﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-01-24;0;0;4;0;0;0
2018-01-23;0;0;4;0;0;0
2018-01-22;0;0;4;0;0;0
2018-01-21;0;0;4;0;0;0
2018-01-20;0;0;4;0;0;0
2018-01-19;0;0;4;0;0;0
2018-01-18;0;0;4;0;0;0
2018-01-17;0;0;4;0;0;0
2018-01-16;0;0;4;0;0;0
2018-01-15;0;0;4;0;0;0
2018-01-14;0;0;4;0;0;0
2018-01-13;0;0;4;0;0;0
2018-01-12;0;0;4;0;0;0
2018-01-11;0;0;4;0;0;0
2018-01-10;0;0;4;0;0;0
2018-01-09;0;0;4;0;0;0
2018-01-08;0;0;4;0;0;0
2018-01-07;0;0;4;0;0;0
2018-01-06;0;0;4;0;0;0
2018-01-05;0;0;4;0;0;0
2018-01-04;0;0;4;0;0;0
2018-01-03;0;0;4;0;0;0
2018-01-02;0;0;4;0;0;0
2018-01-01;0;4;4;0;0;0
2017-12-31;0;4;4;0;0;0
2017-12-30;0;4;4;0;0;0
2017-12-29;0;4;4;0;0;0
2017-12-28;0;4;4;0;0;0
2017-12-27;0;4;4;0;0;0
2017-12-26;4;4;4;0;4;0
2017-12-12;0;0;1;0;0;0
2017-12-11;0;0;1;0;0;0
2017-12-10;0;0;1;0;0;0
2017-12-09;0;0;1;0;0;0
2017-12-08;0;0;1;0;0;0
2017-12-07;0;0;1;0;0;0
2017-12-06;0;0;1;0;0;0
2017-12-05;0;0;1;0;0;0
2017-12-04;0;0;1;0;0;0
2017-12-03;0;0;1;0;0;0
2017-12-02;0;0;1;0;0;0
2017-12-01;0;0;1;0;0;0
2017-11-30;0;0;1;0;0;0
2017-11-29;0;0;1;0;0;0
2017-11-28;0;0;1;0;0;0
2017-11-27;0;0;1;0;0;0
2017-11-26;0;0;1;0;0;0
2017-11-25;0;0;1;0;0;0
2017-11-24;0;0;1;0;0;0
2017-11-23;0;0;1;0;0;0
2017-11-22;0;0;1;0;0;0
2017-11-21;0;0;1;0;0;0
2017-11-20;0;0;1;0;0;0
2017-11-19;0;1;1;0;0;0
2017-11-18;0;1;1;0;0;0
2017-11-17;0;1;1;0;0;0
2017-11-16;0;1;1;0;0;0
2017-11-15;0;1;1;0;0;0
2017-11-14;0;1;1;0;0;0
2017-11-13;1;1;1;0;1;0
2017-10-24;0;0;10;0;0;0
2017-10-23;0;0;40;0;0;0
2017-10-22;0;0;66;0;0;0
2017-10-21;0;0;95;0;0;0
2017-10-20;0;0;120;0;0;0
2017-10-19;0;0;150;0;0;0
2017-10-18;0;0;180;0;0;0
2017-10-17;0;0;198;0;0;0
2017-10-16;0;0;232;0;0;0
2017-10-15;0;0;259;0;0;0
2017-10-14;0;0;279;0;0;0
2017-10-13;0;0;293;0;0;0
2017-10-12;0;0;321;0;0;0
2017-10-11;0;0;353;0;0;0
2017-10-10;0;0;382;0;0;0
2017-10-09;0;0;423;0;0;0
2017-10-08;0;0;459;0;0;0
2017-10-07;0;0;492;0;0;0
2017-10-06;0;0;519;0;0;0
2017-10-05;0;0;534;0;0;0
2017-10-04;0;0;548;0;0;0
2017-10-03;0;0;571;0;0;0
2017-10-02;0;0;610;0;0;0
2017-10-01;0;10;642;0;0;0
2017-09-30;0;40;661;0;0;0
2017-09-29;0;66;687;0;0;0
2017-09-28;0;95;719;0;0;1
2017-09-27;0;120;726;0;0;2
2017-09-26;0;150;746;0;0;2
2017-09-25;10;208;805;0;8;2
2017-09-24;30;217;831;1;22;1
2017-09-23;29;226;837;1;25;1
2017-09-22;33;226;839;1;27;0
2017-09-21;28;193;811;1;25;2
2017-09-20;33;181;810;1;27;1
2017-09-19;34;183;803;1;24;2
2017-09-18;22;189;815;0;16;2
2017-09-17;39;202;838;0;30;2
2017-09-16;30;212;846;0;26;2
2017-09-15;29;222;849;0;22;1
2017-09-14;21;233;863;0;15;3
2017-09-13;33;246;878;0;28;2
2017-09-12;39;231;884;0;30;2
2017-09-11;32;211;880;0;27;2
2017-09-10;46;206;887;0;41;2
2017-09-09;46;204;875;0;38;2
2017-09-08;36;197;870;0;32;1
2017-09-07;32;187;869;0;25;3
2017-09-06;21;188;879;0;13;4
2017-09-05;22;208;890;0;16;4
2017-09-04;27;199;892;0;24;3
2017-09-03;47;196;897;0;39;3
2017-09-02;37;187;879;0;29;3
2017-09-01;25;193;880;0;19;2
2017-08-31;34;204;894;0;22;3
2017-08-30;43;207;898;0;35;5
2017-08-29;11;198;896;0;7;4
2017-08-28;31;216;929;0;23;5
2017-08-27;37;212;958;0;34;4
2017-08-26;42;215;974;0;31;4
2017-08-25;37;220;974;0;29;3
2017-08-24;34;226;974;1;28;4
2017-08-23;32;228;1005;0;25;5
2017-08-22;30;240;1035;0;26;4
2017-08-21;22;245;1059;0;19;5
2017-08-20;41;260;1095;0;36;3
2017-08-19;43;250;1110;1;34;3
2017-08-18;46;249;1131;2;35;3
2017-08-17;40;242;1142;1;32;3
2017-08-16;46;242;1152;0;37;5
2017-08-15;37;234;1166;0;30;4
2017-08-14;40;240;1183;0;33;6
2017-08-13;35;230;1191;0;28;4
2017-08-12;40;221;1208;0;32;4
2017-08-11;30;218;1231;0;26;4
2017-08-10;36;212;1265;0;30;3
2017-08-09;40;213;1276;0;26;6
2017-08-08;42;217;1299;0;34;6
2017-08-07;35;207;1321;0;23;6
2017-08-06;26;213;1349;0;18;4
2017-08-05;35;239;1388;1;27;3
2017-08-04;32;265;1422;1;26;3
2017-08-03;38;292;1452;1;29;2
2017-08-02;37;294;1467;0;30;5
2017-08-01;34;293;1507;0;24;6
2017-07-31;41;328;1532;0;32;5
2017-07-30;53;350;1552;0;44;5
2017-07-29;63;355;1547;0;55;3
2017-07-28;60;354;1528;0;48;2
2017-07-27;37;356;1519;0;28;2
2017-07-26;37;382;1529;0;30;2
2017-07-25;64;400;1530;0;52;2
2017-07-24;69;389;1528;0;54;2
2017-07-23;60;385;1515;0;50;2
2017-07-22;65;383;1503;0;47;2
2017-07-21;62;376;1501;0;52;3
2017-07-20;70;375;1486;0;50;5
2017-07-19;63;376;1478;0;47;5
2017-07-18;55;387;1473;0;43;5
2017-07-17;70;387;1463;0;58;4
2017-07-16;57;379;1451;0;43;5
2017-07-15;57;393;1455;0;44;5
2017-07-14;56;400;1451;0;43;4
2017-07-13;65;412;1442;0;52;5
2017-07-12;72;420;1422;0;64;4
2017-07-11;53;415;1403;0;45;5
2017-07-10;61;414;1406;0;50;4
2017-07-09;70;436;1409;0;57;4
2017-07-08;66;427;1393;0;55;6
2017-07-07;68;423;1385;0;58;4
2017-07-06;75;406;1362;0;60;3
2017-07-05;69;381;1354;1;51;3
2017-07-04;63;364;1366;0;49;5
2017-07-03;81;357;1366;0;71;4
2017-07-02;60;318;1350;0;45;4
2017-07-01;60;318;1367;0;43;5
2017-06-30;53;313;1385;0;41;2
2017-06-29;49;312;1403;0;39;1
2017-06-28;46;321;1438;0;39;1
2017-06-27;48;322;1469;0;38;2
2017-06-26;39;325;1488;0;34;1
2017-06-25;58;332;1518;0;45;1
2017-06-24;52;319;1545;0;43;2
2017-06-23;53;319;1554;1;42;1
2017-06-22;56;322;1558;0;44;3
2017-06-21;47;316;1572;0;34;4
2017-06-20;54;315;1581;0;47;3
2017-06-19;48;300;1603;0;41;4
2017-06-18;39;302;1618;0;33;5
2017-06-17;53;318;1643;0;44;4
2017-06-16;51;328;1663;0;42;4
2017-06-15;49;323;1684;0;42;1
2017-06-14;41;332;1694;0;30;2
2017-06-13;38;338;1702;0;31;2
2017-06-12;53;361;1765;0;45;2
2017-06-11;60;380;1810;0;48;2
2017-06-10;65;383;1835;0;53;3
2017-06-09;50;385;1823;0;43;3
2017-06-08;59;404;1822;0;47;3
2017-06-07;51;419;1835;0;39;4
2017-06-06;62;435;1845;0;53;4
2017-06-05;72;457;1844;0;59;4
2017-06-04;58;464;1822;0;45;4
2017-06-03;70;477;1829;0;61;3
2017-06-02;71;480;1803;0;60;2
2017-06-01;71;495;1781;0;59;2
2017-05-31;74;489;1762;0;61;3
2017-05-30;88;474;1780;0;75;3
2017-05-29;78;455;1785;0;61;3
2017-05-28;75;435;1787;0;58;3
2017-05-27;75;447;1791;0;61;2
2017-05-26;88;443;1768;0;75;2
2017-05-25;65;423;1734;0;52;4
2017-05-24;60;433;1734;0;42;4
2017-05-23;66;457;1757;0;56;4
2017-05-22;61;455;1779;0;48;5
2017-05-21;85;444;1831;0;71;5
2017-05-20;63;463;1840;1;57;3
2017-05-19;70;497;1843;1;56;6
2017-05-18;74;512;1828;1;65;5
2017-05-17;82;492;1816;1;64;5
2017-05-16;61;471;1812;1;49;4
2017-05-15;45;486;1819;1;35;6
2017-05-14;108;499;1843;1;91;4
2017-05-13;105;459;1826;1;87;4
2017-05-12;89;406;1781;1;70;6
2017-05-11;62;385;1755;1;48;6
2017-05-10;63;372;1758;1;49;6
2017-05-09;74;362;1759;1;48;4
2017-05-08;64;349;1787;1;49;5
2017-05-07;63;377;1820;1;50;3
2017-05-06;48;408;1833;1;38;3
2017-05-05;65;434;1837;1;53;3
2017-05-04;45;442;1842;1;31;3
2017-05-03;49;446;1869;1;38;4
2017-05-02;46;446;1875;1;32;4
2017-05-01;94;474;1930;1;72;3
2017-04-30;99;464;1919;1;80;4
2017-04-29;79;461;1911;1;58;2
2017-04-28;80;503;1933;1;65;4
2017-04-27;49;516;1966;1;42;2
2017-04-26;50;536;1996;1;37;3
2017-04-25;72;538;2053;1;59;2
2017-04-24;81;534;2079;1;63;4
2017-04-23;99;528;2122;1;79;4
2017-04-22;120;505;2125;1;95;4
2017-04-21;95;469;2100;0;76;2
2017-04-20;78;469;2092;0;62;2
2017-04-19;58;451;2110;0;42;3
2017-04-18;68;455;2157;0;53;3
2017-04-17;78;450;2243;0;58;3
2017-04-16;80;440;2302;0;65;3
2017-04-15;78;449;2341;0;63;3
2017-04-14;86;469;2345;0;76;3
2017-04-13;55;453;2331;0;40;3
2017-04-12;56;454;2377;0;46;4
2017-04-11;65;468;2382;0;49;4
2017-04-10;60;477;2422;1;49;5
2017-04-09;90;474;2476;1;73;5
2017-04-08;101;486;2484;0;83;5
2017-04-07;78;460;2461;0;66;3
2017-04-06;54;467;2482;0;40;2
2017-04-05;69;515;2515;0;58;2
2017-04-04;69;552;2505;0;59;4
2017-04-03;53;567;2537;0;46;5
2017-04-02;94;617;2599;0;73;6
2017-04-01;76;629;2594;0;67;4
2017-03-31;88;672;2576;0;70;5
2017-03-30;103;684;2563;0;83;4
2017-03-29;116;669;2525;0;90;3
2017-03-28;89;641;2495;0;70;3
2017-03-27;114;650;2523;0;93;4
2017-03-26;109;644;2542;0;90;7
2017-03-25;129;693;2530;0;107;4
2017-03-24;102;707;2528;0;85;5
2017-03-23;83;723;2535;0;71;4
2017-03-22;79;722;2531;0;63;3
2017-03-21;93;722;2539;0;74;5
2017-03-20;108;740;2582;0;90;4
2017-03-19;167;700;2596;0;136;3
2017-03-18;142;645;2543;0;125;1
2017-03-17;118;626;2491;0;92;3
2017-03-16;86;612;2469;0;59;3
2017-03-15;82;609;2510;0;68;3
2017-03-14;106;629;2511;0;86;5
2017-03-13;67;619;2529;0;55;5
2017-03-12;117;613;2582;0;93;4
2017-03-11;124;608;2613;0;100;5
2017-03-10;96;615;2610;0;84;6
2017-03-09;73;601;2631;0;58;8
2017-03-08;106;590;2687;0;85;8
2017-03-07;93;558;2710;0;73;7
2017-03-06;64;527;2760;0;45;7
2017-03-05;108;540;2887;0;78;6
2017-03-04;135;556;2974;0;105;5
2017-03-03;93;563;3003;1;77;4
2017-03-02;71;565;3035;0;54;6
2017-03-01;74;616;3071;0;58;7
2017-02-28;62;654;3087;0;43;9
2017-02-27;76;680;3184;0;62;6
2017-02-26;119;689;3200;0;82;5
2017-02-25;141;725;3213;0;108;4
2017-02-24;102;714;3188;1;83;4
2017-02-23;123;716;3199;1;103;5
2017-02-22;108;685;3200;1;82;4
2017-02-21;94;670;3155;1;76;5
2017-02-20;88;694;3172;1;68;6
2017-02-19;146;693;3202;1;116;6
2017-02-18;130;683;3157;0;105;6
2017-02-17;113;687;3118;0;86;3
2017-02-16;96;726;3077;0;78;5
2017-02-15;88;758;3063;0;70;3
2017-02-14;117;791;3065;0;89;5
2017-02-13;86;815;3080;0;69;5
2017-02-12;131;859;3115;0;104;4
2017-02-11;138;879;3109;0;110;3
2017-02-10;145;938;3113;0;122;3
2017-02-09;139;987;3139;1;101;3
2017-02-08;136;1019;3120;1;99;3
2017-02-07;146;1027;3120;0;122;3
2017-02-06;133;992;3115;0;107;3
2017-02-05;156;956;3099;0;124;3
2017-02-04;202;969;3060;0;174;6
2017-02-03;192;868;2968;0;167;4
2017-02-02;166;796;2883;0;142;5
2017-02-01;134;733;2831;0;114;6
2017-01-31;114;720;2818;0;94;6
2017-01-30;89;731;2804;0;70;6
2017-01-29;162;696;2846;1;132;6
2017-01-28;100;656;2804;0;78;8
2017-01-27;117;674;2822;0;98;7
2017-01-26;96;645;2829;0;80;7
2017-01-25;118;633;2853;1;96;6
2017-01-24;127;583;2868;1;103;6
2017-01-23;50;540;2871;1;41;4
2017-01-22;114;576;2975;1;83;3
2017-01-21;118;598;2978;1;95;5
2017-01-20;90;609;2972;1;67;4
2017-01-19;88;643;2976;1;63;5
2017-01-18;67;691;2964;1;53;4
2017-01-17;86;793;2942;1;61;5
2017-01-16;95;814;2945;1;80;3
2017-01-15;132;833;2907;1;101;3
2017-01-14;134;850;2907;1;108;3
2017-01-13;124;831;2896;1;103;2
2017-01-12;144;810;2846;1;118;2
2017-01-11;177;782;2760;1;151;3
2017-01-10;104;710;2638;1;85;2
2017-01-09;121;716;2620;1;101;2
2017-01-08;140;715;2592;0;114;3
2017-01-07;108;680;2533;0;90;3
2017-01-06;101;703;2500;0;81;2
2017-01-05;111;716;2490;0;90;2
2017-01-04;98;722;2462;0;78;2
2017-01-03;118;748;2442;0;98;2
2017-01-02;123;762;2413;0;106;2
2017-01-01;95;768;2387;0;79;2
2016-12-31;139;796;2436;0;119;2
2016-12-30;113;826;2428;0;92;0
2016-12-29;113;819;2393;0;91;0
2016-12-28;124;814;2355;0;107;1
2016-12-27;132;780;2307;0;112;1
2016-12-26;134;721;2293;0;113;1
2016-12-25;123;638;2252;0;104;0
2016-12-24;172;598;2239;0;153;0
2016-12-23;100;483;2098;0;93;0
2016-12-22;102;496;2016;0;89;0
2016-12-21;88;505;1927;0;83;0
2016-12-20;59;477;1844;0;56;0
2016-12-19;40;453;1788;0;32;0
2016-12-18;71;447;1756;0;63;1
2016-12-17;49;452;1693;0;43;1
2016-12-16;116;488;1650;0;103;1
2016-12-15;106;438;1547;0;89;0
2016-12-14;66;404;1458;0;58;0
2016-12-13;38;418;1400;0;30;0
2016-12-12;35;452;1370;0;31;0
2016-12-11;78;478;1339;0;71;0
2016-12-10;88;479;1268;0;80;0
2016-12-09;61;479;1188;0;52;0
2016-12-08;63;559;1136;0;59;0
2016-12-07;85;618;1077;0;76;0
2016-12-06;71;600;1001;0;68;0
2016-12-05;62;585;933;0;58;0
2016-12-04;77;589;875;0;70;0
2016-12-03;90;618;805;0;82;0
2016-12-02;140;608;723;0;129;0
2016-12-01;125;570;594;0;116;0
2016-11-30;65;467;478;0;61;0
2016-11-29;58;417;417;0;56;0
2016-11-28;68;361;361;0;67;0
2016-11-27;104;294;294;0;98;0
2016-11-26;76;196;196;0;75;0
2016-11-25;97;121;121;0;94;0
2016-11-24;15;27;27;0;14;0
2016-11-23;12;13;13;0;12;0
2016-11-22;1;1;1;0;1;0
