﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;121;839;3519;1;89;22
2024-05-02;142;842;3581;1;106;25
2024-05-01;172;842;3617;6;134;24
2024-04-30;158;822;3622;2;120;20
2024-04-29;178;832;3567;2;139;18
2024-04-28;103;817;3474;2;83;19
2024-04-27;81;835;3475;2;53;26
2024-04-26;125;846;3566;2;81;15
2024-04-25;145;866;3622;4;110;15
2024-04-24;147;941;3667;1;110;14
2024-04-23;170;960;3680;2;130;13
2024-04-22;160;1103;3628;1;125;12
2024-04-21;119;1085;3566;1;88;15
2024-04-20;95;1057;3594;2;62;13
2024-04-19;150;1056;3684;2;109;13
2024-04-18;227;1040;3730;2;183;14
2024-04-17;179;983;3720;7;144;12
2024-04-16;314;941;3692;5;273;14
2024-04-15;140;765;3511;6;106;12
2024-04-14;85;778;3473;6;61;16
2024-04-13;89;829;3510;5;63;15
2024-04-12;123;833;3537;5;87;22
2024-04-11;164;839;3604;1;127;28
2024-04-10;138;846;3636;2;101;27
2024-04-09;139;891;3732;2;105;30
2024-04-08;158;932;3720;1;119;30
2024-04-07;137;953;3675;2;100;29
2024-04-06;101;914;3647;5;61;28
2024-04-05;140;891;3730;9;91;28
2024-04-04;171;878;3806;9;136;27
2024-04-03;190;894;3827;10;154;29
2024-04-02;189;890;3818;11;136;27
2024-04-01;184;910;3794;10;143;21
2024-03-31;102;890;3710;10;69;20
2024-03-30;78;903;3828;9;47;18
2024-03-29;117;916;3976;6;85;19
2024-03-28;181;951;4043;5;136;22
2024-03-27;195;956;4069;5;136;18
2024-03-26;196;972;4075;5;153;19
2024-03-25;162;992;4033;5;126;20
2024-03-24;115;981;4012;3;82;19
2024-03-23;84;993;4050;3;58;19
2024-03-22;151;1000;4143;0;120;20
2024-03-21;186;976;4161;0;152;23
2024-03-20;200;923;4173;0;149;22
2024-03-19;223;922;4170;0;170;19
2024-03-18;149;904;4097;0;113;21
2024-03-17;123;983;4064;0;82;20
2024-03-16;94;992;4257;0;66;19
2024-03-15;138;1002;4351;2;100;26
2024-03-14;135;962;4392;5;94;25
2024-03-13;205;1011;4465;5;157;20
2024-03-12;202;1021;4461;8;167;21
2024-03-11;232;1014;4415;6;144;21
2024-03-10;162;1019;4351;5;88;22
2024-03-09;154;1046;4366;6;69;18
2024-03-08;150;1036;4434;5;121;21
2024-03-07;184;1107;4466;6;150;17
2024-03-06;207;1145;4453;6;158;16
2024-03-05;201;1135;4450;5;158;18
2024-03-04;191;1142;4416;5;144;19
2024-03-03;144;1145;4367;5;113;22
2024-03-02;87;1149;4419;5;55;20
2024-03-01;234;1195;4503;5;108;19
2024-02-29;305;1208;4527;5;178;22
2024-02-28;299;1185;4471;5;249;22
2024-02-27;208;1075;4370;4;165;22
2024-02-26;192;1069;4303;5;146;22
2024-02-25;141;1071;4259;3;109;25
2024-02-24;132;1058;4290;3;98;25
2024-02-23;179;1044;4353;3;140;20
2024-02-22;201;1185;4364;3;146;23
2024-02-21;182;1193;4370;0;140;22
2024-02-20;202;1194;4374;0;161;22
2024-02-19;188;1202;4335;0;146;18
2024-02-18;130;1211;4253;0;98;19
2024-02-17;121;1234;4283;0;89;20
2024-02-16;311;1221;4350;5;117;18
2024-02-15;369;1211;4397;5;174;21
2024-02-14;343;1174;4387;5;297;19
2024-02-13;203;1026;4232;5;166;20
2024-02-12;197;996;4152;3;155;18
2024-02-11;150;1005;4088;5;118;20
2024-02-10;100;1007;4041;3;81;20
2024-02-09;138;1025;4058;1;100;19
2024-02-08;168;1094;4046;0;139;20
2024-02-07;189;1096;3989;0;157;17
2024-02-06;175;1075;3912;0;140;13
2024-02-05;197;1056;3832;2;160;14
2024-02-04;149;1035;3730;4;117;13
2024-02-03;120;1014;3695;4;98;11
2024-02-02;202;1019;3677;5;167;10
2024-02-01;178;993;3592;5;143;9
2024-01-31;167;1005;3518;4;127;9
2024-01-30;159;1028;3440;4;126;10
2024-01-29;176;1059;3345;3;148;10
2024-01-28;121;1056;3236;2;100;11
2024-01-27;128;1089;3211;2;99;10
2024-01-26;174;1047;3225;2;125;13
2024-01-25;192;1051;3264;2;159;10
2024-01-24;194;1052;3286;3;151;9
2024-01-23;194;1068;3314;3;151;14
2024-01-22;171;1076;3231;0;147;15
2024-01-21;159;1079;3157;1;122;17
2024-01-20;89;1036;3175;1;71;20
2024-01-19;170;1058;3298;1;127;23
2024-01-18;203;1004;3432;1;163;22
2024-01-17;203;932;3529;1;162;22
2024-01-16;203;858;3644;2;170;22
2024-01-15;188;777;3614;1;143;25
2024-01-14;114;711;3572;1;91;26
2024-01-13;107;681;3619;1;81;28
2024-01-12;110;655;3696;3;75;26
2024-01-11;127;660;3803;5;95;28
2024-01-10;119;643;3870;5;94;25
2024-01-09;118;637;3956;5;94;26
2024-01-08;114;621;3989;5;79;28
2024-01-07;87;589;4000;5;62;29
2024-01-06;80;555;4071;5;57;30
2024-01-05;107;541;4185;6;80;28
2024-01-04;107;535;4268;7;72;29
2024-01-03;119;570;4426;7;82;26
2024-01-02;111;644;4594;7;69;24
2024-01-01;81;763;4698;2;50;26
2023-12-31;56;891;4756;2;31;25
2023-12-30;68;929;4876;2;41;24
2023-12-29;101;958;5024;2;70;24
2023-12-28;144;1030;5256;1;110;24
2023-12-27;204;1124;5364;1;147;19
2023-12-26;221;1228;5375;1;174;20
2023-12-25;223;1312;5346;5;184;20
2023-12-24;107;1402;5256;0;72;18
2023-12-23;91;1470;5304;0;70;16
2023-12-22;185;1506;5439;1;133;16
2023-12-21;251;1512;5481;0;207;18
2023-12-20;302;1466;5464;0;253;18
2023-12-19;318;1393;5375;0;252;21
2023-12-18;327;1297;5248;0;263;20
2023-12-17;185;1209;5096;1;152;20
2023-12-16;138;1186;5092;4;102;14
2023-12-15;175;1171;5157;3;135;14
2023-12-14;207;1172;5218;3;168;15
2023-12-13;222;1175;5206;3;186;17
2023-12-12;205;1157;5199;2;169;20
2023-12-11;219;1218;5128;0;175;24
2023-12-10;163;1287;5059;3;132;24
2023-12-09;117;1322;5031;2;90;22
2023-12-08;173;1345;5111;2;135;23
2023-12-07;206;1354;5182;0;167;25
2023-12-06;204;1372;5220;0;172;28
2023-12-05;264;1519;5194;0;221;28
2023-12-04;275;1510;5085;0;245;28
2023-12-03;197;1430;4914;1;172;30
2023-12-02;139;1402;4840;1;104;25
2023-12-01;174;1386;4853;1;145;21
2023-11-30;223;1357;4859;3;178;21
2023-11-29;351;1388;4822;4;295;22
2023-11-28;269;1254;4659;4;223;21
2023-11-27;206;1217;4532;2;164;16
2023-11-26;182;1229;4440;1;138;17
2023-11-25;128;1209;4414;1;96;19
2023-11-24;156;1224;4481;1;117;17
2023-11-23;252;1258;4527;1;197;21
2023-11-22;218;1232;4468;1;165;18
2023-11-21;229;1261;4431;1;188;16
2023-11-20;215;1229;4337;1;184;20
2023-11-19;152;1223;4240;5;119;21
2023-11-18;152;1195;4231;5;114;21
2023-11-17;186;1184;4268;4;146;20
2023-11-16;217;1146;4279;4;167;21
2023-11-15;247;1150;4275;5;195;18
2023-11-14;209;1172;4265;5;162;18
2023-11-13;227;1215;4223;4;170;25
2023-11-12;139;1196;4122;4;99;24
2023-11-11;141;1213;4155;4;105;29
2023-11-10;153;1179;4217;4;111;33
2023-11-09;231;1162;4247;4;170;35
2023-11-08;271;1113;4212;4;211;35
2023-11-07;245;1049;4171;4;215;33
2023-11-06;195;972;4093;5;150;39
2023-11-05;153;946;4034;5;115;33
2023-11-04;108;923;4054;5;75;33
2023-11-03;138;920;4218;5;94;24
2023-11-02;161;936;4364;5;111;18
2023-11-01;196;986;4456;4;159;17
2023-10-31;181;996;4566;4;136;17
2023-10-30;172;1001;4598;4;137;21
2023-10-29;130;991;4574;4;87;25
2023-10-28;102;999;4653;4;73;26
2023-10-27;147;1009;4904;4;101;20
2023-10-26;205;1017;5153;5;157;15
2023-10-25;210;1007;5300;5;164;18
2023-10-24;180;997;5421;5;136;20
2023-10-23;172;1035;5485;5;126;16
2023-10-22;128;1092;5474;6;94;24
2023-10-21;125;1120;5606;6;91;21
2023-10-20;158;1104;5764;6;110;22
2023-10-19;204;1128;5993;7;145;13
2023-10-18;202;1158;6159;7;143;24
2023-10-17;228;1158;6327;6;164;26
2023-10-16;255;1127;6370;6;190;17
2023-10-15;159;1089;6311;5;122;14
2023-10-14;113;1099;6503;5;75;14
2023-10-13;172;1107;6921;5;123;19
2023-10-12;221;1111;7359;4;170;16
2023-10-11;198;1183;7795;4;145;20
2023-10-10;179;1285;8310;4;134;30
2023-10-09;205;1350;8628;4;170;21
2023-10-08;174;1463;8706;3;132;16
2023-10-07;120;1502;8938;3;99;19
2023-10-06;175;1522;9381;4;137;18
2023-10-05;292;1559;9853;6;237;20
2023-10-04;292;1644;10137;7;235;20
2023-10-03;253;1759;10331;7;200;19
2023-10-02;325;1857;10298;7;276;16
2023-10-01;211;1872;10135;6;175;16
2023-09-30;153;1894;10087;6;120;14
2023-09-29;212;1890;10112;6;163;9
2023-09-28;371;1955;10040;7;326;11
2023-09-27;409;1885;9808;7;366;17
2023-09-26;357;1875;9546;11;308;16
2023-09-25;342;1885;9311;11;290;14
2023-09-24;226;1899;9087;11;198;16
2023-09-23;147;1911;8962;11;116;13
2023-09-22;270;1924;8909;10;218;14
2023-09-21;312;2018;8770;10;262;17
2023-09-20;401;2251;8612;8;337;19
2023-09-19;368;2468;8371;8;299;17
2023-09-18;359;2772;8127;8;301;15
2023-09-17;254;3132;7890;8;215;16
2023-09-16;165;3373;7797;8;128;13
2023-09-15;365;3497;7804;7;306;11
2023-09-14;548;3554;7625;3;487;12
2023-09-13;625;3619;7277;1;555;14
2023-09-12;684;3674;6817;1;582;12
2023-09-11;748;3616;6275;1;659;12
2023-09-10;529;3391;5672;1;476;13
2023-09-09;300;3087;5262;2;258;11
2023-09-08;426;2941;5024;3;377;16
2023-09-07;613;2694;4668;2;552;17
2023-09-06;685;2292;4193;1;630;18
2023-09-05;600;1752;3621;2;559;16
2023-09-04;498;1289;3102;2;465;16
2023-09-03;203;930;2705;2;176;18
2023-09-02;140;823;2617;5;111;17
2023-09-01;157;778;2590;9;133;18
2023-08-31;176;715;2538;8;146;16
2023-08-30;118;633;2477;8;91;16
2023-08-29;125;623;2495;8;98;10
2023-08-28;141;629;2493;9;103;5
2023-08-27;99;619;2505;8;65;3
2023-08-26;94;600;2689;9;67;2
2023-08-25;100;602;2808;9;75;3
2023-08-24;89;654;2786;4;65;3
2023-08-23;101;731;2777;3;74;5
2023-08-22;128;790;2778;3;104;5
2023-08-21;123;828;2720;3;98;4
2023-08-20;75;828;2663;3;54;4
2023-08-19;95;815;2679;3;59;6
2023-08-18;162;812;2775;3;119;7
2023-08-17;173;749;2733;6;145;12
2023-08-16;162;623;2661;7;124;10
2023-08-15;177;513;2616;6;150;11
2023-08-14;125;440;2512;4;96;9
2023-08-13;61;398;2458;0;44;10
2023-08-12;73;395;2470;0;59;9
2023-08-11;96;403;2475;2;66;11
2023-08-10;44;427;2467;2;23;17
2023-08-09;39;490;2533;5;22;14
2023-08-08;102;552;2568;5;75;15
2023-08-07;76;554;2552;5;55;16
2023-08-06;53;608;2536;5;41;14
2023-08-05;78;665;2560;5;60;15
2023-08-04;112;732;2560;5;79;33
2023-08-03;119;903;2545;4;81;21
2023-08-02;106;1010;2551;4;80;16
2023-08-01;111;981;2539;5;82;17
2023-07-31;140;951;2516;4;101;32
2023-07-30;122;922;2473;0;97;19
2023-07-29;152;875;2462;0;113;32
2023-07-28;293;799;2433;0;254;30
2023-07-27;213;588;2457;0;179;22
2023-07-26;75;555;2363;0;51;18
2023-07-25;84;581;2379;3;51;12
2023-07-24;94;618;2378;3;72;21
2023-07-23;65;628;2348;1;46;10
2023-07-22;55;623;2377;1;42;23
2023-07-21;95;630;2443;1;69;23
2023-07-20;165;627;2476;1;144;24
2023-07-19;99;541;2419;1;75;21
2023-07-18;118;523;2459;1;68;22
2023-07-17;119;536;2464;4;73;20
2023-07-16;64;505;2450;4;46;11
2023-07-15;63;536;2512;4;33;24
2023-07-14;91;542;2600;4;52;24
2023-07-13;90;547;2661;4;65;22
2023-07-12;91;539;2717;4;56;20
2023-07-11;116;551;2751;5;90;21
2023-07-10;88;544;2718;5;61;23
2023-07-09;105;559;2709;3;62;29
2023-07-08;84;558;2745;3;53;30
2023-07-07;82;558;2816;3;62;28
2023-07-06;86;587;2883;3;63;24
2023-07-05;95;605;2919;1;73;24
2023-07-04;111;812;2939;0;82;21
2023-07-03;106;810;2923;0;73;24
2023-07-02;92;803;2904;0;63;25
2023-07-01;72;789;2943;0;55;24
2023-06-30;113;779;2987;0;81;23
2023-06-29;116;765;3034;6;82;22
2023-06-28;309;785;3279;6;272;25
2023-06-27;119;614;3444;6;87;24
2023-06-26;98;613;3665;7;68;23
2023-06-25;71;670;3858;7;48;22
2023-06-24;55;702;4189;2;41;23
2023-06-23;98;719;4532;2;68;23
2023-06-22;133;755;4881;2;94;23
2023-06-21;143;785;5131;1;99;25
2023-06-20;125;793;5346;1;90;19
2023-06-19;161;825;5387;1;111;22
2023-06-18;105;798;5371;1;73;21
2023-06-17;84;778;5527;1;61;21
2023-06-16;139;765;5680;1;112;21
2023-06-15;151;756;5827;1;120;23
2023-06-14;153;762;5951;8;110;22
2023-06-13;163;775;6053;9;118;23
2023-06-12;125;757;6052;9;90;28
2023-06-11;81;761;6051;9;50;35
2023-06-10;79;774;6136;9;51;34
2023-06-09;139;778;6278;10;104;35
2023-06-08;161;768;6370;11;121;37
2023-06-07;169;746;6429;11;127;36
2023-06-06;144;754;6472;12;103;33
2023-06-05;136;975;6493;12;81;34
2023-06-04;93;1323;6486;12;59;35
2023-06-03;91;1571;6554;13;57;33
2023-06-02;146;1775;6688;13;101;33
2023-06-01;142;2054;6753;13;97;35
2023-05-31;176;2338;6853;12;124;34
2023-05-30;374;2628;6884;13;250;33
2023-05-29;513;2734;6746;12;354;32
2023-05-28;389;2696;6460;12;288;32
2023-05-27;350;2529;6323;12;276;33
2023-05-26;482;2347;6250;13;399;32
2023-05-25;488;2174;6048;14;403;37
2023-05-24;525;1985;5824;13;449;37
2023-05-23;429;1795;5521;12;367;35
2023-05-22;375;1677;5282;11;316;33
2023-05-21;179;1580;5057;11;132;31
2023-05-20;139;1564;5087;11;94;32
2023-05-19;291;1564;5183;11;218;31
2023-05-18;292;1473;5122;12;232;35
2023-05-17;328;1420;5045;13;268;35
2023-05-16;307;1344;4930;13;245;32
2023-05-15;271;1272;4759;13;213;32
2023-05-14;155;1230;4614;12;119;28
2023-05-13;134;1232;4588;13;88;31
2023-05-12;181;1202;4653;12;124;30
2023-05-11;240;1211;4749;12;187;30
2023-05-10;254;1219;4771;12;206;30
2023-05-09;240;1184;4735;12;185;32
2023-05-08;220;1193;4662;13;166;33
2023-05-07;166;1181;4592;12;132;34
2023-05-06;101;1166;4623;13;71;31
2023-05-05;183;1164;4774;14;135;28
2023-05-04;248;1178;4819;13;181;29
2023-05-03;225;1182;4812;13;177;27
2023-05-02;245;1217;4817;13;204;26
2023-05-01;197;1196;4733;11;158;27
2023-04-30;150;1192;4661;12;115;27
2023-04-29;98;1222;4642;12;65;26
2023-04-28;191;1261;4684;12;149;24
2023-04-27;246;1286;4697;12;193;18
2023-04-26;263;1289;4682;12;201;18
2023-04-25;233;1240;4630;12;188;17
2023-04-24;207;1212;4551;12;153;18
2023-04-23;184;1217;4473;12;135;16
2023-04-22;145;1160;4479;13;96;17
2023-04-21;243;1131;4569;13;182;16
2023-04-20;250;1034;4611;14;193;18
2023-04-19;218;986;4652;13;164;20
2023-04-18;214;1037;4706;12;166;21
2023-04-17;202;1082;4692;11;160;23
2023-04-16;108;1093;4631;11;74;25
2023-04-15;103;1136;4707;10;71;25
2023-04-14;141;1163;4835;10;98;27
2023-04-13;194;1232;5004;10;156;29
2023-04-12;264;1303;5131;9;224;32
2023-04-11;248;1257;5182;5;202;31
2023-04-10;213;1229;5188;5;165;35
2023-04-09;150;1246;5150;5;113;36
2023-04-08;131;1252;5213;7;89;33
2023-04-07;217;1246;5346;8;167;35
2023-04-06;269;1173;5389;13;225;34
2023-04-05;222;1055;5393;12;177;36
2023-04-04;216;1044;5442;12;165;35
2023-04-03;231;1055;5462;11;184;33
2023-04-02;159;1022;5408;11;119;33
2023-04-01;112;1009;5476;12;81;28
2023-03-31;149;1004;5670;12;101;29
2023-03-30;148;1042;5836;12;110;26
2023-03-29;211;1123;5955;12;165;27
2023-03-28;225;1173;6010;12;176;29
2023-03-27;203;1234;5994;14;160;30
2023-03-26;140;1284;5967;14;105;29
2023-03-25;105;1334;6029;14;75;29
2023-03-24;180;1366;6144;14;137;28
2023-03-23;236;1378;6230;14;191;24
2023-03-22;264;1381;6304;15;219;24
2023-03-21;280;1429;6328;15;243;25
2023-03-20;260;1469;6252;12;217;26
2023-03-19;197;1534;6135;11;152;28
2023-03-18;131;1587;6144;10;98;28
2023-03-17;184;1621;6253;8;149;28
2023-03-16;242;1651;6338;8;188;23
2023-03-15;316;1684;6367;8;268;23
2023-03-14;327;1623;6332;8;277;24
2023-03-13;329;1568;6230;9;279;24
2023-03-12;232;1513;6064;10;200;26
2023-03-11;171;1494;5982;10;135;26
2023-03-10;217;1479;6078;10;179;26
2023-03-09;263;1487;6120;9;217;23
2023-03-08;246;1548;6116;9;208;23
2023-03-07;275;1609;6156;9;227;24
2023-03-06;273;1612;6086;8;223;23
2023-03-05;221;1614;5963;8;191;25
2023-03-04;162;1584;5896;8;130;26
2023-03-03;221;1584;5970;8;185;24
2023-03-02;322;1562;5991;10;275;23
2023-03-01;316;1474;5910;10;276;22
2023-02-28;265;1421;5817;9;226;21
2023-02-27;271;1462;5731;11;221;22
2023-02-26;194;1482;5588;12;165;21
2023-02-25;158;1487;5548;12;128;21
2023-02-24;207;1463;5570;10;170;21
2023-02-23;236;1453;5646;10;198;23
2023-02-22;261;1466;5637;9;230;23
2023-02-21;297;1470;5589;8;262;23
2023-02-20;284;1427;5479;9;250;30
2023-02-19;206;1421;5352;9;169;33
2023-02-18;126;1428;5333;8;101;33
2023-02-17;192;1440;5426;7;158;30
2023-02-16;244;1404;5421;8;203;27
2023-02-15;277;1431;5389;9;227;23
2023-02-14;262;1424;5273;12;210;22
2023-02-13;295;1424;5165;12;237;20
2023-02-12;212;1437;5002;12;173;22
2023-02-11;155;1421;4949;13;113;21
2023-02-10;165;1409;4948;12;120;17
2023-02-09;271;1415;4955;12;224;18
2023-02-08;290;1399;4890;13;224;17
2023-02-07;273;1377;4800;13;214;18
2023-02-06;302;1351;4681;13;256;21
2023-02-05;201;1275;4526;14;164;26
2023-02-04;140;1252;4445;14;104;27
2023-02-03;166;1227;4423;13;126;21
2023-02-02;244;1229;4392;13;200;20
2023-02-01;249;1173;4279;11;196;23
2023-01-31;234;1226;4163;6;193;30
2023-01-30;229;1229;4018;6;185;30
2023-01-29;180;1234;3869;6;137;34
2023-01-28;110;1248;3796;5;82;37
2023-01-27;173;1290;3806;5;134;27
2023-01-26;185;1303;3769;5;125;28
2023-01-25;310;1372;3771;4;238;22
2023-01-24;264;1284;3660;3;196;22
2023-01-23;260;1260;3576;3;186;21
2023-01-22;201;1188;3480;2;155;24
2023-01-21;181;1134;3525;3;104;33
2023-01-20;208;1086;3647;3;142;23
2023-01-19;249;1064;3746;3;201;21
2023-01-18;217;970;3773;10;163;18
2023-01-17;241;943;3822;10;175;18
2023-01-16;178;924;3758;10;134;20
2023-01-15;129;928;3624;10;102;23
2023-01-14;105;931;3605;12;75;32
2023-01-13;155;962;3719;2;114;37
2023-01-12;151;930;3825;2;107;36
2023-01-11;176;902;3945;2;132;31
2023-01-10;206;868;4005;2;162;31
2023-01-09;174;791;3972;3;125;32
2023-01-08;140;736;3942;14;106;26
2023-01-07;130;674;3941;13;99;22
2023-01-06;129;609;3995;13;76;20
2023-01-05;128;600;4071;13;81;18
2023-01-04;144;605;4171;12;95;17
2023-01-03;134;598;4288;12;86;15
2023-01-02;115;631;4384;12;79;15
2023-01-01;77;675;4407;12;52;11
2022-12-31;64;741;4491;12;38;12
2022-12-30;101;795;4666;12;63;12
2022-12-29;122;934;4800;12;95;13
2022-12-28;140;1073;4893;12;99;18
2022-12-27;162;1215;4935;11;124;16
2022-12-26;162;1329;4932;11;127;16
2022-12-25;147;1419;4902;11;106;13
2022-12-24;122;1423;4889;11;85;13
2022-12-23;247;1337;4891;11;203;13
2022-12-22;280;1215;4819;8;228;14
2022-12-21;281;1174;4769;6;248;15
2022-12-20;281;1151;4667;5;230;15
2022-12-19;271;1153;4553;2;227;15
2022-12-18;144;1121;4410;2;119;14
2022-12-17;12;1134;4395;2;0;12
2022-12-16;108;1230;4504;2;86;12
2022-12-15;217;1249;4544;2;187;13
2022-12-14;246;1216;4512;2;218;14
2022-12-13;263;1153;4508;2;239;14
2022-12-12;232;1094;4411;4;201;14
2022-12-11;151;1107;4327;4;132;20
2022-12-10;114;1156;4339;4;98;17
2022-12-09;127;1160;4414;4;105;18
2022-12-08;176;1185;4476;4;146;17
2022-12-07;188;1260;4523;4;159;18
2022-12-06;202;1294;4596;5;181;16
2022-12-05;239;1302;4525;5;216;14
2022-12-04;200;1224;4401;5;176;18
2022-12-03;120;1169;4328;5;103;15
2022-12-02;152;1163;4419;5;133;16
2022-12-01;246;1123;4460;5;217;17
2022-11-30;228;991;4437;5;202;17
2022-11-29;206;921;4361;5;177;17
2022-11-28;171;927;4315;5;152;15
2022-11-27;142;922;4282;5;118;17
2022-11-26;114;917;4277;5;103;14
2022-11-25;113;899;4320;6;92;16
2022-11-24;103;911;4411;6;83;17
2022-11-23;159;935;4504;6;128;16
2022-11-22;216;930;4560;5;188;13
2022-11-21;165;899;4500;5;138;9
2022-11-20;136;976;4423;5;117;11
2022-11-19;101;1001;4447;5;86;8
2022-11-18;121;1035;4548;5;108;9
2022-11-17;129;1076;4592;5;107;13
2022-11-16;144;1138;4646;5;122;13
2022-11-15;184;1189;4676;6;155;11
2022-11-14;249;1226;4606;6;224;11
2022-11-13;161;1232;4464;6;141;11
2022-11-12;138;1199;4529;7;121;11
2022-11-11;168;1173;4586;7;146;11
2022-11-10;190;1130;4576;6;165;14
2022-11-09;206;1165;4515;5;172;14
2022-11-08;220;1163;4435;5;193;12
2022-11-07;265;1165;4363;4;233;10
2022-11-06;128;1055;4216;0;107;12
2022-11-05;111;1078;4235;0;95;14
2022-11-04;122;1103;4346;0;101;14
2022-11-03;217;1122;4424;0;188;17
2022-11-02;203;1078;4428;0;173;13
2022-11-01;218;1080;4442;0;196;11
2022-10-31;151;1063;4343;0;125;12
2022-10-30;148;1123;4286;3;118;14
2022-10-29;140;1130;4260;0;113;14
2022-10-28;139;1075;4321;0;116;15
2022-10-27;182;1103;4379;0;152;15
2022-10-26;209;1134;4434;0;182;14
2022-10-25;198;1104;4464;0;174;14
2022-10-24;219;1093;4424;3;194;15
2022-10-23;145;1052;4324;3;123;15
2022-10-22;75;1010;4367;5;59;16
2022-10-21;169;1034;4576;5;143;16
2022-10-20;210;1092;4670;4;185;15
2022-10-19;176;1083;4712;3;151;17
2022-10-18;189;1064;4752;3;157;17
2022-10-17;181;1008;4713;2;156;17
2022-10-16;102;942;4648;2;86;17
2022-10-15;93;980;4702;2;75;17
2022-10-14;230;988;4883;2;214;16
2022-10-13;201;899;5011;2;172;18
2022-10-12;163;932;5214;2;141;21
2022-10-11;129;973;5499;2;104;21
2022-10-10;111;1066;5705;2;90;19
2022-10-09;140;1167;5818;2;123;20
2022-10-08;97;1146;6013;2;83;20
2022-10-07;144;1132;6272;2;125;19
2022-10-06;222;1096;6527;2;192;18
2022-10-05;217;1077;6639;6;173;20
2022-10-04;234;1076;6752;6;192;21
2022-10-03;222;1081;6718;6;194;17
2022-10-02;122;1106;6647;6;98;19
2022-10-01;92;1146;6747;6;70;20
2022-09-30;110;1169;6753;6;89;16
2022-09-29;203;1248;6737;7;166;14
2022-09-28;208;1351;6672;7;173;17
2022-09-27;240;1419;6572;8;190;15
2022-09-26;258;1452;6438;8;217;13
2022-09-25;168;1422;6268;7;141;12
2022-09-24;115;1399;6197;7;93;10
2022-09-23;201;1396;6161;7;165;9
2022-09-22;301;1373;6063;8;268;9
2022-09-21;278;1361;5851;9;240;11
2022-09-20;269;1464;5670;9;226;11
2022-09-19;229;1610;5498;9;194;10
2022-09-18;154;1846;5347;9;123;12
2022-09-17;117;2037;5264;7;92;11
2022-09-16;176;2153;5225;7;129;10
2022-09-15;297;2338;5156;6;270;10
2022-09-14;378;2413;4937;0;329;10
2022-09-13;421;2465;4667;0;375;13
2022-09-12;478;2396;4335;1;422;14
2022-09-11;347;2260;3941;1;311;16
2022-09-10;249;2110;3689;1;208;15
2022-09-09;353;2027;3530;1;303;12
2022-09-08;389;1917;3284;2;352;11
2022-09-07;429;1642;2992;0;400;11
2022-09-06;352;1313;2648;5;320;13
2022-09-05;322;1090;2387;4;294;14
2022-09-04;186;874;2141;4;167;17
2022-09-03;147;767;2044;4;121;15
2022-09-02;229;692;1996;4;216;12
2022-09-01;93;548;1863;1;78;11
2022-08-31;88;531;1850;1;72;11
2022-08-30;117;528;1906;1;98;13
2022-08-29;92;481;2122;1;76;13
2022-08-28;74;465;2086;2;59;14
2022-08-27;61;460;2078;2;46;14
2022-08-26;80;452;2097;2;67;13
2022-08-25;80;425;2083;5;63;12
2022-08-24;81;413;2086;5;66;13
2022-08-23;67;410;2094;4;61;16
2022-08-22;75;401;2101;5;59;16
2022-08-21;66;401;2095;4;54;14
2022-08-20;56;395;2112;4;42;15
2022-08-19;58;380;2142;4;42;15
2022-08-18;73;397;2166;5;57;13
2022-08-17;73;393;2170;6;60;17
2022-08-16;62;391;2160;6;50;16
2022-08-15;73;402;2143;6;60;15
2022-08-14;58;399;2126;8;46;14
2022-08-13;43;414;2178;7;28;16
2022-08-12;77;436;2201;7;62;16
2022-08-11;75;444;2198;7;50;14
2022-08-10;78;466;2230;7;53;19
2022-08-09;78;494;2229;7;54;18
2022-08-08;76;501;2219;7;59;17
2022-08-07;76;569;2198;6;57;16
2022-08-06;68;825;2207;6;51;18
2022-08-05;85;815;2211;5;64;16
2022-08-04;92;800;2201;5;69;18
2022-08-03;98;792;2185;4;83;20
2022-08-02;86;764;2145;4;64;19
2022-08-01;146;765;2119;3;131;20
2022-07-31;330;708;2040;3;314;17
2022-07-30;54;460;1769;3;39;12
2022-07-29;64;473;1781;3;51;12
2022-07-28;82;491;1797;3;68;15
2022-07-27;69;501;1781;3;52;17
2022-07-26;79;517;1777;4;68;18
2022-07-25;93;512;1762;5;74;17
2022-07-24;80;489;1742;5;59;17
2022-07-23;68;461;1731;8;51;17
2022-07-22;91;454;1747;5;67;17
2022-07-21;99;479;1744;5;74;20
2022-07-20;89;456;1762;5;66;20
2022-07-19;78;453;1789;6;61;21
2022-07-18;73;473;1839;6;49;18
2022-07-17;59;478;1892;3;36;16
2022-07-16;59;482;1946;3;40;15
2022-07-15;112;478;1976;3;97;14
2022-07-14;72;452;1946;4;52;16
2022-07-13;84;457;1970;4;60;19
2022-07-12;106;451;2014;4;90;17
2022-07-11;69;415;1965;4;51;15
2022-07-10;63;407;1961;11;46;15
2022-07-09;51;394;1975;11;36;15
2022-07-08;93;410;2021;12;68;13
2022-07-07;75;384;2030;10;50;15
2022-07-06;75;388;2066;9;53;18
2022-07-05;83;407;2116;8;57;18
2022-07-04;68;401;2125;8;44;16
2022-07-03;60;405;2142;8;41;18
2022-07-02;74;418;2188;6;55;18
2022-07-01;61;418;2220;7;44;17
2022-06-30;72;424;2272;7;51;18
2022-06-29;91;440;2337;7;67;15
2022-06-28;71;436;2421;5;49;14
2022-06-27;70;477;2471;5;47;12
2022-06-26;69;522;2483;4;53;25
