﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;0;0;9;0;0;0
2024-05-02;0;0;9;0;0;0
2024-05-01;0;0;9;0;0;0
2024-04-30;0;0;9;0;0;0
2024-04-29;0;0;9;0;0;0
2024-04-28;0;0;9;0;0;0
2024-04-27;0;0;9;0;0;0
2024-04-26;0;0;9;0;0;0
2024-04-25;0;0;9;0;0;0
2024-04-24;0;0;9;0;0;0
2024-04-23;0;0;9;0;0;0
2024-04-22;0;0;9;0;0;0
2024-04-21;0;0;9;0;0;0
2024-04-20;0;0;9;0;0;0
2024-04-19;0;0;9;0;0;0
2024-04-18;0;0;11;0;0;0
2024-04-17;0;0;17;0;0;0
2024-04-16;0;0;20;0;0;0
2024-04-15;0;0;20;0;0;0
2024-04-14;0;0;20;0;0;0
2024-04-13;0;4;20;0;0;0
2024-04-12;0;9;20;0;0;0
2024-04-11;0;9;20;0;0;0
2024-04-10;0;9;20;0;0;0
2024-04-09;0;9;22;0;0;0
2024-04-08;0;9;22;0;0;0
2024-04-07;4;9;22;0;4;0
2024-04-06;5;5;18;0;4;0
2024-04-05;0;0;14;0;0;0
2024-04-04;0;0;16;0;0;0
2024-04-03;0;0;17;0;0;0
2024-04-02;0;0;17;0;0;0
2024-04-01;0;0;17;0;0;0
2024-03-31;0;0;17;0;0;0
2024-03-30;0;0;18;0;0;0
2024-03-29;0;0;18;0;0;0
2024-03-28;0;0;18;0;0;0
2024-03-27;0;0;18;0;0;0
2024-03-26;0;3;18;0;0;0
2024-03-25;0;9;18;0;0;0
2024-03-24;0;12;18;0;0;0
2024-03-23;0;12;18;0;0;0
2024-03-22;0;12;18;0;0;0
2024-03-21;0;12;18;0;0;0
2024-03-20;3;12;19;0;1;0
2024-03-19;8;11;18;0;7;0
2024-03-18;4;4;11;0;4;0
2024-03-17;0;2;9;0;0;0
2024-03-16;0;2;9;0;0;0
2024-03-15;0;2;10;0;0;0
2024-03-14;0;2;12;0;0;0
2024-03-13;0;2;17;0;0;0
2024-03-12;0;4;18;0;0;0
2024-03-11;2;5;18;0;2;0
2024-03-10;0;3;16;0;0;0
2024-03-09;0;3;16;0;0;0
2024-03-08;0;3;16;0;0;0
2024-03-07;0;4;16;0;0;0
2024-03-06;2;4;16;0;2;0
2024-03-05;1;2;14;0;1;0
2024-03-04;0;1;14;0;0;0
2024-03-03;0;1;14;0;0;0
2024-03-02;0;1;22;0;0;0
2024-03-01;1;1;23;0;1;0
2024-02-29;0;0;27;0;0;0
2024-02-28;0;0;27;0;0;0
2024-02-27;0;0;28;0;0;0
2024-02-26;0;1;28;0;0;0
2024-02-25;0;1;30;0;0;0
2024-02-24;0;1;32;0;0;0
2024-02-23;0;3;32;0;0;0
2024-02-22;0;3;32;0;0;0
2024-02-21;0;4;32;0;0;0
2024-02-20;1;6;32;0;1;0
2024-02-19;0;10;31;0;0;0
2024-02-18;0;11;31;0;0;0
2024-02-17;2;11;31;0;2;0
2024-02-16;0;9;29;0;0;0
2024-02-15;1;9;29;0;1;0
2024-02-14;2;8;28;0;2;0
2024-02-13;5;6;27;0;5;0
2024-02-12;1;1;22;0;1;0
2024-02-11;0;0;21;0;0;0
2024-02-10;0;1;21;0;0;0
2024-02-09;0;1;21;0;0;0
2024-02-08;0;9;21;0;0;0
2024-02-07;0;10;21;0;0;0
2024-02-06;0;15;21;0;0;0
2024-02-05;0;15;21;0;0;0
2024-02-04;1;16;21;0;1;0
2024-02-03;0;15;20;0;0;0
2024-02-02;8;17;20;0;8;0
2024-02-01;1;11;12;0;1;0
2024-01-31;5;10;11;0;5;0
2024-01-30;0;5;6;0;0;0
2024-01-29;1;5;6;0;1;0
2024-01-28;0;4;5;0;0;0
2024-01-27;2;4;5;0;2;0
2024-01-26;2;2;3;0;2;0
2024-01-25;0;0;1;0;0;0
2024-01-24;0;0;1;0;0;0
2024-01-23;0;0;1;0;0;0
2024-01-22;0;0;1;0;0;0
2024-01-21;0;1;1;0;0;0
2024-01-20;0;1;3;0;0;0
2024-01-19;0;1;4;0;0;0
2024-01-18;0;1;5;0;0;0
2024-01-17;0;1;5;0;0;0
2024-01-16;0;1;5;0;0;0
2024-01-15;1;1;6;0;0;0
2024-01-14;0;1;6;0;0;0
2024-01-13;0;1;6;0;0;0
2024-01-12;0;1;6;0;0;0
2024-01-11;0;1;6;0;0;0
2024-01-10;0;1;6;0;0;0
2024-01-09;0;1;6;0;0;0
2024-01-08;1;1;6;0;0;0
2024-01-07;0;0;6;0;0;0
2024-01-06;0;0;6;0;0;0
2024-01-05;0;0;6;0;0;0
2024-01-04;0;0;6;0;0;0
2024-01-03;0;0;7;0;0;0
2024-01-02;0;0;7;0;0;0
2024-01-01;0;0;7;0;0;0
2023-12-31;0;0;7;0;0;0
2023-12-30;0;0;7;0;0;0
2023-12-29;0;0;8;0;0;0
2023-12-28;0;3;9;0;0;0
2023-12-27;0;4;10;0;0;0
2023-12-26;0;5;10;0;0;0
2023-12-25;0;5;11;0;0;0
2023-12-24;0;5;11;0;0;0
2023-12-23;0;6;13;0;0;0
2023-12-22;3;6;14;0;0;0
2023-12-21;1;4;14;0;0;0
2023-12-20;2;4;14;0;0;0
2023-12-19;1;3;14;0;0;0
2023-12-18;0;4;14;0;0;0
2023-12-17;1;5;15;0;1;0
2023-12-16;0;4;16;0;0;0
2023-12-15;2;4;18;0;1;0
2023-12-14;1;3;17;0;0;0
2023-12-13;1;3;19;0;0;0
2023-12-12;1;3;21;0;0;0
2023-12-11;2;4;22;0;1;1
2023-12-10;0;2;28;0;0;0
2023-12-09;0;2;29;0;0;0
2023-12-08;1;2;31;0;1;0
2023-12-07;0;1;35;0;0;0
2023-12-06;0;2;38;0;0;0
2023-12-05;1;3;39;0;1;1
2023-12-04;0;4;43;0;0;3
2023-12-03;0;4;46;0;0;2
2023-12-02;0;6;48;0;0;4
2023-12-01;0;6;49;0;0;2
2023-11-30;1;8;49;0;0;3
2023-11-29;1;8;49;0;0;2
2023-11-28;2;8;49;0;0;2
2023-11-27;2;8;56;0;0;2
2023-11-26;3;7;56;0;0;1
2023-11-25;1;7;56;0;0;2
2023-11-24;3;8;56;0;0;3
2023-11-23;3;10;57;0;2;4
2023-11-22;0;10;56;0;0;3
2023-11-21;0;11;56;0;0;3
2023-11-20;0;14;59;0;0;5
2023-11-19;2;16;60;0;0;5
2023-11-18;4;17;60;0;0;5
2023-11-17;4;24;62;0;1;5
2023-11-16;4;24;66;1;0;5
2023-11-15;4;25;69;2;0;3
2023-11-14;9;30;69;2;3;4
2023-11-13;10;30;66;2;1;8
2023-11-12;8;30;65;2;2;7
2023-11-11;13;33;70;2;4;12
2023-11-10;8;30;68;2;0;15
2023-11-09;11;33;69;2;2;16
2023-11-08;11;32;68;2;4;14
2023-11-07;10;28;78;3;5;14
2023-11-06;8;23;91;3;0;18
2023-11-05;13;23;108;3;4;18
2023-11-04;9;26;120;3;0;18
2023-11-03;12;26;143;3;0;11
2023-11-02;11;24;163;3;0;9
2023-11-01;9;21;179;3;0;9
2023-10-31;14;22;198;3;0;9
2023-10-30;6;27;221;3;0;8
2023-10-29;17;27;235;3;1;12
2023-10-28;9;28;249;3;0;11
2023-10-27;12;30;277;3;0;6
2023-10-26;11;30;293;3;0;4
2023-10-25;14;32;312;3;5;8
2023-10-24;15;32;321;3;0;8
2023-10-23;9;35;338;3;0;4
2023-10-22;13;35;348;4;2;8
2023-10-21;14;33;364;4;0;8
2023-10-20;12;32;381;4;0;6
2023-10-19;20;40;406;4;1;4
2023-10-18;12;43;425;3;0;8
2023-10-17;15;44;444;3;3;9
2023-10-16;14;41;463;3;1;2
2023-10-15;10;52;470;3;0;0
2023-10-14;15;67;488;3;6;0
2023-10-13;17;76;491;3;4;4
2023-10-12;9;83;504;2;0;4
2023-10-11;12;111;525;2;0;6
2023-10-10;15;131;548;2;2;11
2023-10-09;20;141;564;2;11;7
2023-10-08;30;153;560;2;18;5
2023-10-07;28;160;555;2;20;4
2023-10-06;21;154;545;2;17;4
2023-10-05;34;157;543;4;21;8
2023-10-04;30;163;534;4;17;8
2023-10-03;25;161;526;4;15;10
2023-10-02;32;162;520;4;20;9
2023-10-01;37;154;509;4;20;8
2023-09-30;29;150;495;4;20;8
2023-09-29;30;141;493;4;13;2
2023-09-28;38;147;497;4;30;2
2023-09-27;30;136;479;4;20;3
2023-09-26;33;145;464;7;20;5
2023-09-25;25;145;452;7;8;5
2023-09-24;28;156;452;7;15;6
2023-09-23;20;162;448;7;8;6
2023-09-22;33;160;454;7;16;4
2023-09-21;32;164;467;6;18;4
2023-09-20;40;153;483;6;23;5
2023-09-19;34;145;492;6;17;5
2023-09-18;41;144;500;6;23;5
2023-09-17;36;142;519;6;21;6
2023-09-16;20;135;525;6;8;5
2023-09-15;32;134;550;5;14;2
2023-09-14;20;125;578;2;9;2
2023-09-13;26;126;606;0;16;3
2023-09-12;31;126;609;0;21;6
2023-09-11;33;119;612;0;25;6
2023-09-10;26;105;624;0;19;6
2023-09-09;16;96;635;0;10;6
2023-09-08;18;94;663;0;13;7
2023-09-07;12;87;684;0;9;8
2023-09-06;17;100;698;0;11;11
2023-09-05;14;105;724;0;12;10
2023-09-04;17;104;740;0;8;9
2023-09-03;20;100;756;0;11;9
2023-09-02;20;98;770;3;6;8
2023-09-01;14;99;802;5;6;8
2023-08-31;29;102;837;5;14;9
2023-08-30;24;101;867;5;18;9
2023-08-29;22;116;881;5;14;5
2023-08-28;15;135;897;5;4;2
2023-08-27;18;162;924;4;8;1
2023-08-26;19;180;942;4;9;1
2023-08-25;22;212;973;4;12;0
2023-08-24;22;232;987;3;13;0
2023-08-23;40;254;1009;3;25;1
2023-08-22;47;268;1023;3;28;0
2023-08-21;41;273;1047;2;31;0
2023-08-20;36;260;1047;2;25;0
2023-08-19;55;258;1050;2;38;0
2023-08-18;44;257;1037;2;26;0
2023-08-17;48;261;1033;5;36;4
2023-08-16;57;265;1018;4;39;3
2023-08-15;48;258;1008;4;37;3
2023-08-14;29;244;1001;2;20;3
2023-08-13;35;261;1014;0;25;3
2023-08-12;48;265;1026;0;35;3
2023-08-11;45;254;1011;2;31;3
2023-08-10;55;247;999;2;39;1
2023-08-09;49;249;994;3;42;0
2023-08-08;34;250;970;4;28;0
2023-08-07;46;266;978;3;36;1
2023-08-06;34;261;985;3;29;0
2023-08-05;33;261;985;3;26;1
2023-08-04;35;270;980;3;25;12
2023-08-03;52;276;983;3;41;1
2023-08-02;49;271;977;3;44;0
2023-08-01;51;254;961;3;42;3
2023-07-31;37;249;948;2;32;9
2023-07-30;36;257;942;0;32;2
2023-07-29;43;278;939;0;25;9
2023-07-28;47;285;940;0;25;14
2023-07-27;46;270;936;0;38;4
2023-07-26;35;254;935;0;31;3
2023-07-25;42;246;932;3;32;3
2023-07-24;44;247;925;3;38;6
2023-07-23;58;238;916;1;44;0
2023-07-22;41;229;896;1;28;4
2023-07-21;46;238;900;1;32;7
2023-07-20;39;241;903;1;34;7
2023-07-19;26;229;905;1;22;7
2023-07-18;42;225;915;1;25;7
2023-07-17;40;226;918;2;25;6
2023-07-16;39;212;925;2;34;0
2023-07-15;41;221;926;2;33;5
2023-07-14;47;237;933;2;34;9
2023-07-13;29;230;939;2;21;9
2023-07-12;25;230;955;2;20;8
2023-07-11;42;241;964;2;35;7
2023-07-10;25;241;946;2;19;7
2023-07-09;47;251;948;0;35;13
2023-07-08;62;248;941;0;47;14
2023-07-07;34;228;926;0;31;14
2023-07-06;29;226;936;0;23;11
2023-07-05;36;230;947;0;29;13
2023-07-04;41;220;951;0;37;12
2023-07-03;42;219;938;0;26;12
2023-07-02;44;221;944;0;25;13
2023-07-01;34;217;946;0;25;12
2023-06-30;35;217;944;0;28;12
2023-06-29;37;211;961;2;25;10
2023-06-28;30;215;980;2;23;7
2023-06-27;49;227;988;2;38;7
2023-06-26;39;225;983;2;26;7
2023-06-25;32;236;989;2;25;8
2023-06-24;31;242;995;0;27;8
2023-06-23;31;249;998;0;21;8
2023-06-22;37;260;1013;0;34;8
2023-06-21;44;267;1017;0;33;8
2023-06-20;48;275;1022;0;38;8
2023-06-19;46;275;1020;0;32;8
2023-06-18;34;272;1028;0;30;8
2023-06-17;42;261;1031;0;35;8
2023-06-16;40;246;1035;0;36;8
2023-06-15;42;237;1024;0;41;8
2023-06-14;57;228;1013;4;44;9
2023-06-13;50;227;1003;4;40;9
2023-06-12;39;224;1000;4;30;10
2023-06-11;28;228;991;4;20;15
2023-06-10;28;233;1002;4;21;13
2023-06-09;34;245;1025;4;30;13
2023-06-08;42;242;1033;6;31;13
2023-06-07;51;233;1039;6;44;12
2023-06-06;46;234;1024;8;35;12
2023-06-05;46;244;1011;8;29;12
2023-06-04;36;246;1012;8;23;12
2023-06-03;45;255;1017;8;29;12
2023-06-02;40;256;1023;7;24;13
2023-06-01;34;262;1029;7;25;13
2023-05-31;55;267;1036;5;46;12
2023-05-30;59;258;1018;5;44;12
2023-05-29;46;251;999;5;34;12
2023-05-28;46;255;997;4;29;12
2023-05-27;44;258;1000;4;33;12
2023-05-26;40;268;1007;5;29;13
2023-05-25;37;272;1008;5;28;13
2023-05-24;54;286;1019;6;40;12
2023-05-23;46;272;1017;6;38;12
2023-05-22;45;264;1009;6;38;12
2023-05-21;49;260;996;8;34;12
2023-05-20;53;262;1009;6;43;11
2023-05-19;44;239;998;6;34;12
2023-05-18;55;235;1008;6;36;12
2023-05-17;34;237;1003;6;25;11
2023-05-16;39;249;1027;6;30;11
2023-05-15;45;255;1031;6;32;11
2023-05-14;44;250;1028;6;37;11
2023-05-13;29;237;1022;7;20;12
2023-05-12;43;248;1046;7;29;13
2023-05-11;53;246;1061;7;43;14
2023-05-10;46;238;1056;7;38;14
2023-05-09;47;232;1053;7;37;15
2023-05-08;38;228;1054;9;24;15
2023-05-07;33;230;1069;9;20;15
2023-05-06;45;233;1078;7;29;14
2023-05-05;39;236;1097;7;28;16
2023-05-04;49;241;1117;6;33;13
2023-05-03;45;248;1130;6;29;16
2023-05-02;47;249;1138;6;30;16
2023-05-01;40;256;1147;6;25;15
2023-04-30;40;269;1149;6;23;15
2023-04-29;41;274;1169;6;28;11
2023-04-28;42;271;1181;6;30;12
2023-04-27;58;288;1192;6;41;6
2023-04-26;45;274;1205;7;27;6
2023-04-25;52;287;1223;7;34;4
2023-04-24;56;282;1226;7;36;4
2023-04-23;44;294;1220;7;29;4
2023-04-22;35;297;1221;7;21;4
2023-04-21;67;308;1229;8;41;4
2023-04-20;45;296;1228;8;26;4
2023-04-19;62;314;1231;7;40;4
2023-04-18;53;314;1219;7;33;3
2023-04-17;65;321;1218;7;44;5
2023-04-16;54;306;1213;7;35;6
2023-04-15;48;309;1211;7;33;6
2023-04-14;51;318;1217;7;28;11
2023-04-13;56;313;1218;7;40;10
2023-04-12;65;321;1216;3;41;15
2023-04-11;57;323;1213;0;36;15
2023-04-10;50;333;1214;0;35;18
2023-04-09;58;335;1205;0;41;18
2023-04-08;57;336;1192;1;37;17
2023-04-07;46;324;1188;1;28;18
2023-04-06;66;338;1191;7;34;20
2023-04-05;68;338;1177;8;49;19
2023-04-04;63;332;1156;8;42;20
2023-04-03;62;346;1146;7;32;20
2023-04-02;57;358;1147;7;37;20
2023-04-01;48;356;1144;7;28;19
2023-03-31;71;357;1151;7;49;19
2023-03-30;60;343;1143;7;40;17
2023-03-29;61;332;1150;7;42;14
2023-03-28;80;330;1143;7;52;15
2023-03-27;65;305;1113;8;48;16
2023-03-26;55;293;1097;8;34;14
2023-03-25;56;290;1089;8;34;13
2023-03-24;50;293;1088;7;31;15
2023-03-23;50;302;1097;7;30;14
2023-03-22;63;311;1095;7;37;17
2023-03-21;52;300;1094;7;31;18
2023-03-20;51;311;1098;7;32;19
2023-03-19;52;314;1104;7;26;18
2023-03-18;55;321;1121;6;35;17
2023-03-17;61;310;1125;4;34;17
2023-03-16;63;300;1137;4;36;16
2023-03-15;46;293;1154;4;24;19
2023-03-14;59;294;1174;4;37;17
2023-03-13;57;273;1179;4;32;18
2023-03-12;55;273;1178;4;38;18
2023-03-11;46;267;1182;3;28;18
2023-03-10;54;269;1199;5;28;18
2023-03-09;48;271;1215;5;32;15
2023-03-08;49;273;1209;6;31;15
2023-03-07;40;285;1230;6;20;14
2023-03-06;50;314;1253;5;31;14
2023-03-05;47;319;1263;5;32;15
2023-03-04;52;311;1295;5;35;15
2023-03-03;53;309;1319;5;36;14
2023-03-02;52;301;1330;5;33;13
2023-03-01;61;305;1345;5;41;14
2023-02-28;67;305;1346;5;47;14
2023-02-27;55;282;1328;7;37;14
2023-02-26;41;279;1332;7;23;13
2023-02-25;49;290;1356;7;35;13
2023-02-24;44;297;1372;6;24;11
2023-02-23;57;314;1415;5;32;12
2023-02-22;62;324;1442;5;43;12
2023-02-21;44;328;1459;4;26;14
2023-02-20;54;357;1483;5;36;21
2023-02-19;50;369;1501;5;35;20
2023-02-18;54;382;1505;2;38;18
2023-02-17;67;373;1510;4;40;18
2023-02-16;64;366;1507;4;39;11
2023-02-15;68;370;1506;5;45;9
2023-02-14;78;364;1501;5;53;10
2023-02-13;64;339;1491;5;39;10
2023-02-12;62;347;1483;5;45;10
2023-02-11;53;345;1474;6;30;7
2023-02-10;60;353;1496;6;38;7
2023-02-09;62;378;1500;6;44;9
2023-02-08;73;391;1488;9;38;9
2023-02-07;50;394;1479;9;28;10
2023-02-06;69;417;1482;8;50;10
2023-02-05;73;408;1461;8;43;11
2023-02-04;63;397;1450;8;43;10
2023-02-03;81;392;1430;8;58;9
2023-02-02;79;392;1395;8;57;13
2023-02-01;70;391;1367;4;43;18
2023-01-31;67;419;1346;2;49;21
2023-01-30;71;435;1321;3;45;24
2023-01-29;59;453;1298;3;36;27
2023-01-28;63;465;1279;2;37;25
2023-01-27;86;483;1276;2;62;26
2023-01-26;74;458;1250;7;45;31
2023-01-25;92;449;1246;5;59;30
2023-01-24;101;429;1227;5;50;23
2023-01-23;94;411;1209;2;57;24
2023-01-22;75;392;1189;1;52;27
2023-01-21;97;386;1176;1;50;28
2023-01-20;76;361;1163;0;38;28
2023-01-19;69;357;1154;0;47;33
2023-01-18;87;360;1134;5;43;33
2023-01-17;68;353;1128;7;44;25
2023-01-16;65;353;1110;5;45;30
2023-01-15;67;340;1090;6;40;32
2023-01-14;50;330;1091;6;29;29
2023-01-13;55;331;1097;6;34;29
2023-01-12;72;335;1090;6;51;33
2023-01-11;67;308;1077;7;46;29
2023-01-10;64;291;1060;9;33;29
2023-01-09;61;285;1047;9;29;28
2023-01-08;57;276;1045;9;33;22
2023-01-07;55;265;1040;9;32;20
2023-01-06;73;256;1041;9;32;18
2023-01-05;44;240;1040;9;22;15
2023-01-04;53;249;1048;9;25;12
2023-01-03;60;264;1055;9;33;10
2023-01-02;39;275;1048;7;18;10
2023-01-01;49;297;1051;7;26;10
2022-12-31;60;306;1058;7;26;10
2022-12-30;45;318;1056;7;19;9
2022-12-29;51;338;1085;8;29;8
2022-12-28;80;348;1083;8;40;10
2022-12-27;62;339;1069;8;40;8
2022-12-26;62;330;1062;8;45;8
2022-12-25;71;322;1038;11;36;8
2022-12-24;64;311;1026;10;35;7
2022-12-23;64;298;1019;9;41;7
2022-12-22;72;302;1011;8;35;7
2022-12-21;53;297;1008;3;32;9
2022-12-20;59;294;998;2;36;8
2022-12-19;66;293;993;1;44;8
2022-12-18;51;283;972;1;27;8
2022-12-17;41;274;971;1;27;7
2022-12-16;61;277;973;1;47;9
2022-12-15;51;261;948;1;38;9
2022-12-14;40;258;951;1;28;10
2022-12-13;47;256;956;1;40;10
2022-12-12;42;248;944;2;32;11
2022-12-11;30;247;948;2;24;12
2022-12-10;38;250;943;2;27;11
2022-12-09;42;243;953;3;30;10
2022-12-08;44;243;942;3;34;10
2022-12-07;42;240;928;3;29;11
2022-12-06;42;261;926;3;28;12
2022-12-05;42;260;930;3;33;13
2022-12-04;41;254;919;3;29;14
2022-12-03;29;259;920;3;21;15
2022-12-02;43;259;932;3;31;12
2022-12-01;48;250;925;3;32;13
2022-11-30;57;242;925;3;49;13
2022-11-29;41;226;908;3;27;12
2022-11-28;38;235;907;3;27;12
2022-11-27;43;233;906;3;31;12
2022-11-26;31;234;898;3;23;13
2022-11-25;33;235;895;3;25;10
2022-11-24;38;239;898;4;30;10
2022-11-23;44;239;898;3;34;9
2022-11-22;50;226;890;3;35;8
2022-11-21;35;234;882;3;24;8
2022-11-20;41;243;885;3;31;8
2022-11-19;38;239;875;3;26;9
2022-11-18;39;246;878;3;25;7
2022-11-17;37;238;875;3;28;8
2022-11-16;29;251;875;3;20;8
2022-11-15;51;251;885;3;41;7
2022-11-14;44;229;872;3;35;6
2022-11-13;37;221;851;3;28;6
2022-11-12;48;228;844;3;34;8
2022-11-11;29;212;833;3;21;6
2022-11-10;51;224;837;3;35;6
2022-11-09;32;219;826;3;20;6
2022-11-08;29;224;837;3;20;7
2022-11-07;38;235;834;2;29;7
2022-11-06;42;238;826;0;32;7
2022-11-05;30;231;815;0;23;9
2022-11-04;46;236;823;0;35;8
2022-11-03;44;224;817;2;34;8
2022-11-02;37;211;818;2;25;6
2022-11-01;41;213;823;2;28;7
2022-10-31;42;215;820;2;29;8
2022-10-30;37;209;817;2;23;9
2022-10-29;41;212;816;0;26;9
2022-10-28;31;211;808;0;23;7
2022-10-27;34;211;813;0;21;7
2022-10-26;38;219;825;0;26;6
2022-10-25;38;216;819;0;29;8
2022-10-24;35;214;813;3;30;9
2022-10-23;33;215;797;3;22;9
2022-10-22;37;219;808;2;31;8
2022-10-21;28;202;811;2;24;8
2022-10-20;39;202;821;2;29;9
2022-10-19;30;195;818;2;21;8
2022-10-18;39;200;826;2;26;10
2022-10-17;42;196;831;2;31;19
2022-10-16;35;197;822;2;25;19
2022-10-15;21;190;817;1;14;19
2022-10-14;33;196;827;1;20;21
2022-10-13;32;194;833;1;21;21
2022-10-12;31;201;844;1;24;18
2022-10-11;38;212;838;2;17;25
2022-10-10;39;229;834;1;32;25
2022-10-09;27;226;819;1;19;25
2022-10-08;35;233;825;1;21;26
2022-10-07;27;243;833;1;18;26
2022-10-06;35;246;844;1;31;25
2022-10-05;58;238;838;4;31;24
2022-10-04;48;234;832;4;34;19
2022-10-03;40;232;822;4;29;20
2022-10-02;48;221;809;4;24;21
2022-10-01;41;221;799;4;25;18
2022-09-30;33;203;796;4;26;13
2022-09-29;46;209;785;5;20;14
2022-09-28;36;221;796;5;24;12
2022-09-27;47;232;789;5;31;10
2022-09-26;42;226;767;5;19;12
2022-09-25;39;236;765;5;23;10
2022-09-24;24;241;757;6;13;10
2022-09-23;55;255;759;5;30;10
2022-09-22;47;243;742;5;32;11
2022-09-21;51;235;734;6;35;11
2022-09-20;55;229;726;6;29;10
2022-09-19;39;236;712;6;28;9
2022-09-18;47;226;701;6;29;9
2022-09-17;47;209;690;6;25;10
2022-09-16;36;201;690;6;22;8
2022-09-15;34;203;692;4;23;10
2022-09-14;57;211;689;0;29;10
2022-09-13;47;207;688;0;33;9
2022-09-12;34;199;675;0;18;10
2022-09-11;29;209;687;0;15;12
2022-09-10;34;216;692;0;23;14
2022-09-09;31;208;695;0;21;12
2022-09-08;37;203;688;0;30;15
2022-09-07;38;194;678;0;32;14
2022-09-06;37;176;672;2;27;13
2022-09-05;44;181;668;3;25;14
2022-09-04;33;172;675;3;22;13
2022-09-03;25;160;693;3;18;12
2022-09-02;27;161;709;3;15;13
2022-09-01;33;162;709;3;21;13
2022-08-31;21;155;715;3;15;13
2022-08-30;48;155;719;3;31;15
2022-08-29;28;149;706;3;18;15
2022-08-28;20;158;710;3;11;15
2022-08-27;33;164;724;3;18;16
2022-08-26;22;166;731;3;16;14
2022-08-25;23;169;733;3;14;12
2022-08-24;30;176;739;5;13;14
2022-08-23;34;187;743;4;26;16
2022-08-22;36;181;733;4;23;16
2022-08-21;36;188;735;4;19;17
2022-08-20;28;191;734;4;17;18
2022-08-19;26;201;738;4;19;16
2022-08-18;40;204;731;4;27;15
2022-08-17;32;202;721;5;19;15
2022-08-16;29;196;726;5;21;15
2022-08-15;49;196;721;5;30;19
2022-08-14;32;189;716;5;18;17
2022-08-13;40;194;713;5;29;18
2022-08-12;39;196;703;5;21;16
2022-08-11;36;215;703;5;22;14
2022-08-10;27;224;704;5;17;16
2022-08-09;33;224;710;2;19;15
2022-08-08;33;233;709;1;25;15
2022-08-07;34;228;707;1;22;15
2022-08-06;53;222;702;1;30;17
2022-08-05;50;207;696;1;39;14
2022-08-04;41;192;679;2;33;15
2022-08-03;32;188;673;2;16;15
2022-08-02;33;191;678;2;27;14
2022-08-01;28;185;672;2;22;12
2022-07-31;35;182;669;2;18;11
2022-07-30;27;181;670;2;22;12
2022-07-29;33;183;673;2;25;11
2022-07-28;42;175;677;2;23;14
2022-07-27;26;171;673;2;16;13
2022-07-26;28;170;690;2;21;14
2022-07-25;27;172;696;2;19;13
2022-07-24;29;176;710;2;19;13
2022-07-23;30;175;720;2;26;10
2022-07-22;30;174;716;1;17;10
2022-07-21;32;171;725;2;22;15
2022-07-20;24;165;731;2;11;13
2022-07-19;36;173;754;2;19;14
2022-07-18;33;174;769;3;24;13
2022-07-17;30;175;777;1;19;13
2022-07-16;37;174;791;1;22;11
2022-07-15;22;173;807;1;13;10
2022-07-14;29;183;825;1;19;12
2022-07-13;38;188;839;1;23;11
2022-07-12;33;186;852;1;25;10
2022-07-11;31;188;851;2;24;8
2022-07-10;32;184;851;4;18;8
2022-07-09;29;190;877;4;22;6
2022-07-08;30;186;892;4;17;6
2022-07-07;42;189;915;3;24;8
2022-07-06;34;190;929;3;20;8
2022-07-05;40;197;943;2;26;8
2022-07-04;37;189;951;2;20;9
2022-07-03;37;200;963;2;24;10
2022-07-02;30;204;971;2;19;9
2022-07-01;29;218;991;3;20;9
2022-06-30;37;231;1008;4;23;8
2022-06-29;39;229;1016;3;26;8
2022-06-28;39;230;1017;3;22;8
2022-06-27;44;236;1018;3;33;9
2022-06-26;39;237;1010;2;29;12
2022-06-25;47;242;1015;2;33;12
2022-06-24;41;239;1012;2;27;12
2022-06-23;36;242;1023;2;25;11
2022-06-22;43;257;1042;3;25;12
2022-06-21;40;260;1055;4;29;12
2022-06-20;44;263;1062;4;33;12
2022-06-19;46;269;1058;4;34;15
2022-06-18;41;257;1054;5;32;6
2022-06-17;41;248;1057;5;30;4
2022-06-16;51;264;1072;4;33;3
2022-06-15;47;266;1082;4;32;3
2022-06-14;44;274;1099;4;34;4
2022-06-13;53;280;1086;4;33;3
2022-06-12;39;284;1083;3;31;3
2022-06-11;34;290;1088;3;27;4
2022-06-10;64;297;1099;2;44;6
2022-06-09;46;281;1103;2;37;7
2022-06-08;51;284;1104;1;38;7
2022-06-07;53;286;1092;1;39;7
2022-06-06;43;273;1076;1;34;7
2022-06-05;45;266;1062;2;34;7
2022-06-04;45;254;1053;2;31;6
2022-06-03;42;248;1064;2;35;9
2022-06-02;44;248;1069;2;39;8
2022-06-01;54;239;1063;2;40;8
2022-05-31;38;237;1051;2;28;7
2022-05-30;35;252;1051;2;25;7
2022-05-29;44;267;1052;2;36;8
2022-05-28;35;265;1048;3;27;7
2022-05-27;43;268;1053;2;37;8
2022-05-26;38;264;1057;2;30;7
2022-05-25;43;269;1070;2;38;8
2022-05-24;48;275;1057;2;43;7
2022-05-23;46;276;1032;2;36;7
2022-05-22;43;291;1016;1;38;8
2022-05-21;36;275;1006;1;30;8
2022-05-20;41;277;1007;1;29;8
2022-05-19;39;282;1019;1;35;6
2022-05-18;51;285;1018;1;44;6
2022-05-17;54;288;1002;1;42;7
2022-05-16;55;285;983;1;48;7
2022-05-15;29;263;960;2;22;8
2022-05-14;39;265;957;2;31;6
2022-05-13;41;255;965;2;33;7
