﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;4;0;0;0
2020-10-22;0;0;4;0;0;0
2020-10-21;0;0;4;0;0;0
2020-10-20;0;0;4;0;0;0
2020-10-19;0;0;4;0;0;0
2020-10-18;0;0;4;0;0;0
2020-10-17;0;0;4;0;0;0
2020-10-16;0;0;4;0;0;0
2020-10-15;0;0;4;0;0;0
2020-10-14;0;0;4;0;0;0
2020-10-13;0;0;4;0;0;0
2020-10-12;0;0;4;0;0;0
2020-10-11;0;0;4;0;0;0
2020-10-10;0;0;4;0;0;0
2020-10-09;0;0;4;0;0;0
2020-10-08;0;0;4;0;0;0
2020-10-07;0;0;4;0;0;0
2020-10-06;0;0;4;0;0;0
2020-10-05;0;0;4;0;0;0
2020-10-04;0;0;4;0;0;0
2020-10-03;0;0;4;0;0;0
2020-10-02;0;0;4;0;0;0
2020-10-01;0;0;4;0;0;0
2020-09-30;0;4;4;0;0;0
2020-09-29;0;4;4;0;0;0
2020-09-28;0;4;4;0;0;0
2020-09-27;0;4;4;0;0;0
2020-09-26;0;4;4;0;0;0
2020-09-25;0;4;4;0;0;0
2020-09-24;4;4;4;0;4;0
2018-06-16;0;0;1;0;0;0
2018-06-15;0;0;2;0;0;0
2018-06-14;0;0;2;0;0;0
2018-06-13;0;0;2;0;0;0
2018-06-12;0;0;2;0;0;0
2018-06-11;0;0;2;0;0;0
2018-06-10;0;0;2;0;0;0
2018-06-09;0;0;2;0;0;0
2018-06-08;0;0;2;0;0;0
2018-06-07;0;0;2;0;0;0
2018-06-06;0;0;2;0;0;0
2018-06-05;0;0;2;0;0;0
2018-06-04;0;0;2;0;0;0
2018-06-03;0;0;2;0;0;0
2018-06-02;0;0;2;0;0;0
2018-06-01;0;0;2;0;0;0
2018-05-31;0;0;2;0;0;0
2018-05-30;0;0;2;0;0;0
2018-05-29;0;0;2;0;0;0
2018-05-28;0;0;2;0;0;0
2018-05-27;0;0;2;0;0;0
2018-05-26;0;0;2;0;0;0
2018-05-25;0;0;2;0;0;0
2018-05-24;0;1;2;0;0;0
2018-05-23;0;2;2;0;0;0
2018-05-22;0;2;2;0;0;0
2018-05-21;0;2;2;0;0;0
2018-05-20;0;2;2;0;0;0
2018-05-19;0;2;2;0;0;0
2018-05-18;1;7;14;0;1;0
2018-05-17;1;1;1;0;1;0
2011-12-22;0;0;1;0;0;0
2011-12-21;0;0;1;0;0;0
2011-12-20;0;0;1;0;0;0
2011-12-19;0;0;1;0;0;0
2011-12-18;0;0;1;0;0;0
2011-12-17;0;0;2;0;0;0
2011-12-16;0;0;3;0;0;0
2011-12-15;0;0;3;0;0;0
2011-12-14;0;0;3;0;0;0
2011-12-13;0;0;3;0;0;0
2011-12-12;0;0;4;0;0;0
2011-12-11;0;0;4;0;0;0
2011-12-10;0;0;4;0;0;0
2011-12-09;0;0;4;0;0;0
2011-12-08;0;0;4;0;0;0
2011-12-07;0;0;4;0;0;0
2011-12-06;0;0;4;0;0;0
2011-12-05;0;0;4;0;0;0
2011-12-04;0;0;4;0;0;0
2011-12-03;0;0;4;0;0;0
2011-12-02;0;0;4;0;0;0
2011-12-01;0;0;4;0;0;0
2011-11-30;0;0;4;0;0;0
2011-11-29;0;1;4;0;0;0
2011-11-28;0;1;4;0;0;0
2011-11-27;0;1;4;0;0;0
2011-11-26;0;1;4;0;0;0
2011-11-25;0;1;4;0;0;0
2011-11-24;0;2;4;0;0;0
2011-11-23;1;3;4;0;0;0
2011-11-22;1;3;4;0;0;0
2011-11-21;1;3;4;0;1;0
2011-11-20;0;2;3;0;0;0
2011-11-19;0;3;3;0;0;0
2011-11-18;1;3;3;0;1;0
2011-11-14;0;1;1;0;0;0
2011-11-13;0;1;1;0;0;0
2011-11-12;0;1;1;0;0;0
2011-11-11;1;1;1;0;1;0
2011-01-04;0;0;1;0;0;0
2011-01-03;0;0;3;0;0;0
2011-01-02;0;0;4;0;0;0
2011-01-01;0;0;6;0;0;0
2010-12-31;0;0;8;0;0;0
2010-12-30;0;0;10;0;0;0
2010-12-29;0;0;13;0;0;0
2010-12-28;0;0;15;0;0;0
2010-12-27;0;0;17;0;0;0
2010-12-26;0;0;18;0;0;0
2010-12-25;0;0;22;0;0;0
2010-12-24;0;0;22;0;0;0
2010-12-23;0;0;23;0;0;0
2010-12-22;0;0;25;0;0;0
2010-12-21;0;0;26;0;0;0
2010-12-20;0;0;26;0;0;0
2010-12-19;0;0;28;0;0;0
2010-12-18;0;0;30;0;0;0
2010-12-17;0;0;31;0;0;0
2010-12-16;0;0;31;0;0;0
2010-12-15;0;0;31;0;0;0
2010-12-14;0;0;33;0;0;0
2010-12-13;0;0;33;0;0;0
2010-12-12;0;1;34;0;0;0
2010-12-11;0;3;36;0;0;0
2010-12-10;0;4;37;0;0;0
2010-12-09;0;6;40;0;0;0
2010-12-08;0;8;42;0;0;0
2010-12-07;0;10;46;0;0;0
2010-12-06;1;13;47;0;1;0
2010-12-05;2;14;47;0;2;0
2010-12-04;1;14;47;0;1;0
2010-12-03;2;14;46;0;2;0
2010-12-02;2;16;44;0;2;0
2010-12-01;2;14;43;0;2;0
2010-11-30;3;13;44;0;3;0
2010-11-29;2;12;45;0;2;0
2010-11-28;2;11;45;0;2;0
2010-11-27;1;9;44;0;1;0
2010-11-26;4;10;45;0;2;0
2010-11-25;0;9;46;0;0;0
2010-11-24;2;10;48;0;2;0
2010-11-23;2;8;48;0;2;0
2010-11-22;1;7;48;0;1;0
2010-11-21;0;8;47;0;0;0
2010-11-20;2;8;49;0;1;0
2010-11-19;3;8;50;0;2;0
2010-11-18;2;8;50;0;2;0
2010-11-17;0;7;50;0;0;0
2010-11-16;1;10;50;0;0;0
2010-11-15;2;12;52;0;2;0
2010-11-14;0;14;52;0;0;0
2010-11-13;1;15;55;0;1;0
2010-11-12;2;15;56;0;2;0
2010-11-11;2;15;56;0;2;0
2010-11-10;3;13;54;0;3;0
2010-11-09;2;10;53;0;2;0
2010-11-08;4;9;56;0;3;0
2010-11-07;1;8;55;0;1;0
2010-11-06;1;11;55;0;1;0
2010-11-05;2;12;56;0;2;0
2010-11-04;0;11;56;0;0;0
2010-11-03;0;13;56;0;0;0
2010-11-02;1;16;56;0;1;0
2010-11-01;3;17;56;0;3;0
2010-10-31;4;16;55;0;4;0
2010-10-30;2;14;53;0;2;0
2010-10-29;1;12;52;0;1;0
2010-10-28;2;13;53;0;2;0
2010-10-27;3;13;53;0;3;0
2010-10-26;2;12;52;0;2;0
2010-10-25;2;12;50;0;2;0
2010-10-24;2;10;48;0;2;0
2010-10-23;0;10;46;0;0;0
2010-10-22;2;12;48;0;2;0
2010-10-21;2;13;49;0;2;0
2010-10-20;2;13;48;0;2;0
2010-10-19;2;14;46;0;2;0
2010-10-18;0;12;48;0;0;0
2010-10-17;2;14;50;0;2;0
2010-10-16;2;17;48;0;1;0
2010-10-15;3;18;50;0;3;0
2010-10-14;2;16;47;0;2;0
2010-10-13;3;16;47;0;3;0
2010-10-12;0;15;46;0;0;0
2010-10-11;2;15;46;0;2;0
2010-10-10;6;13;45;0;6;0
2010-10-09;2;8;42;0;2;0
2010-10-08;1;8;42;0;1;0
2010-10-07;2;9;42;0;1;0
2010-10-06;2;8;42;0;2;0
2010-10-05;0;8;41;0;0;0
2010-10-04;0;10;42;0;0;0
2010-10-03;1;12;42;0;1;0
2010-10-02;2;11;43;0;2;0
2010-10-01;2;9;42;0;1;0
2010-09-30;1;7;43;0;1;0
2010-09-29;2;8;46;0;2;0
2010-09-28;2;9;45;0;2;0
2010-09-27;2;8;43;0;2;0
2010-09-26;0;6;45;0;0;0
2010-09-25;0;10;48;0;0;0
2010-09-24;0;12;50;0;0;0
2010-09-23;2;12;57;0;2;0
2010-09-22;3;13;56;0;3;0
2010-09-21;1;10;54;0;0;0
2010-09-20;0;12;55;0;0;0
2010-09-19;4;15;56;0;4;0
2010-09-18;2;11;52;0;2;0
2010-09-17;0;10;53;0;0;0
2010-09-16;3;13;55;0;2;0
2010-09-15;1;14;56;0;1;0
2010-09-14;3;14;59;0;3;0
2010-09-13;3;12;57;0;3;0
2010-09-12;0;10;56;0;0;0
2010-09-11;1;11;58;0;1;0
2010-09-10;3;10;64;0;3;0
2010-09-09;3;9;67;0;3;0
2010-09-08;1;7;65;0;1;0
2010-09-07;1;7;65;0;1;0
2010-09-06;1;8;66;0;1;0
2010-09-05;1;11;65;0;1;0
2010-09-04;1;11;69;0;1;0
2010-09-03;0;10;69;0;0;0
2010-09-02;2;14;71;0;2;0
2010-09-01;1;15;70;0;1;0
2010-08-31;2;16;72;0;1;0
2010-08-30;4;21;75;0;3;0
2010-08-29;2;19;73;0;2;0
2010-08-28;0;18;77;0;0;0
2010-08-27;4;19;77;0;4;0
2010-08-26;3;16;76;0;3;0
2010-08-25;2;13;77;0;2;0
2010-08-24;7;14;76;0;7;0
2010-08-23;1;9;71;0;1;0
2010-08-22;1;11;70;0;1;0
2010-08-21;1;14;70;0;1;0
2010-08-20;1;14;71;0;1;0
2010-08-19;0;15;71;0;0;0
2010-08-18;3;17;73;0;2;0
2010-08-17;2;21;75;0;2;0
2010-08-16;3;25;75;0;3;0
2010-08-15;4;25;73;0;3;0
2010-08-14;1;23;72;0;1;0
2010-08-13;2;22;74;0;2;0
2010-08-12;2;26;74;0;2;0
2010-08-11;7;25;73;0;5;0
2010-08-10;6;22;72;0;6;0
2010-08-09;3;17;68;0;3;0
2010-08-08;2;17;67;0;2;0
2010-08-07;0;19;68;0;0;0
2010-08-06;7;20;70;0;6;0
2010-08-05;2;20;69;0;2;0
2010-08-04;3;18;70;0;2;0
2010-08-03;2;19;70;0;1;0
2010-08-02;4;22;70;0;4;0
2010-08-01;4;19;68;0;3;0
2010-07-31;1;18;67;0;1;0
2010-07-30;6;17;66;0;5;0
2010-07-29;2;13;64;0;2;0
2010-07-28;3;13;71;0;3;0
2010-07-27;4;11;70;0;4;0
2010-07-26;1;9;69;0;1;0
2010-07-25;2;12;71;0;2;0
2010-07-24;0;12;72;0;0;0
2010-07-23;1;13;77;0;1;0
2010-07-22;2;14;78;0;2;0
2010-07-21;1;15;78;0;1;0
2010-07-20;2;16;78;0;2;0
2010-07-19;4;15;77;0;3;0
2010-07-18;2;16;79;0;2;0
2010-07-17;1;16;82;0;1;0
2010-07-16;2;17;86;0;2;0
2010-07-15;4;18;85;0;4;0
2010-07-14;2;16;82;0;2;0
2010-07-13;1;19;84;0;1;0
2010-07-12;4;21;84;0;4;0
2010-07-11;2;19;82;0;2;0
2010-07-10;2;18;80;0;2;0
2010-07-09;3;18;79;0;3;0
2010-07-08;2;17;80;0;2;0
2010-07-07;5;15;80;0;5;0
2010-07-06;3;13;80;0;3;0
2010-07-05;2;19;78;0;2;0
2010-07-04;1;19;80;0;1;0
2010-07-03;2;21;79;0;2;0
2010-07-02;2;22;80;0;2;0
2010-07-01;0;23;80;0;0;0
2010-06-30;3;28;84;0;3;0
2010-06-29;9;27;88;0;9;0
2010-06-28;2;20;83;0;2;0
2010-06-27;3;19;82;0;3;0
2010-06-26;3;17;82;0;3;0
2010-06-25;3;19;83;0;3;0
2010-06-24;5;21;83;0;3;0
2010-06-23;2;22;82;0;2;0
2010-06-22;2;21;84;0;2;0
2010-06-21;2;20;86;0;1;0
2010-06-20;2;23;85;0;2;0
2010-06-19;5;22;87;0;5;0
2010-06-18;5;19;86;0;4;0
2010-06-17;6;15;84;0;6;0
2010-06-16;1;10;80;0;1;0
2010-06-15;1;13;82;0;1;0
2010-06-14;4;14;83;0;4;0
2010-06-13;1;15;80;0;1;0
2010-06-12;2;15;80;0;2;0
2010-06-11;0;17;79;0;0;0
2010-06-10;1;17;80;0;1;0
2010-06-09;4;20;79;0;3;0
2010-06-08;3;19;78;0;3;0
2010-06-07;5;20;76;0;4;0
2010-06-06;1;23;73;0;1;0
2010-06-05;5;26;74;0;5;0
2010-06-04;0;22;71;0;0;0
2010-06-03;4;25;71;0;4;0
2010-06-02;2;25;71;0;2;0
2010-06-01;4;26;69;0;4;0
2010-05-31;7;24;66;0;7;0
2010-05-30;4;21;60;0;4;0
2010-05-29;1;21;57;0;1;0
2010-05-28;3;20;58;0;3;0
2010-05-27;4;21;60;0;4;0
2010-05-26;3;21;60;0;2;0
2010-05-25;3;21;61;0;3;0
2010-05-24;4;20;60;0;4;0
2010-05-23;4;19;57;0;4;0
2010-05-22;0;17;54;0;0;0
2010-05-21;4;18;55;0;4;0
2010-05-20;4;15;52;0;4;0
2010-05-19;2;12;50;0;0;0
2010-05-18;2;12;52;0;2;0
2010-05-17;4;10;54;0;4;0
2010-05-16;2;8;52;0;2;0
2010-05-15;1;7;52;0;1;0
2010-05-14;1;7;53;0;1;0
2010-05-13;1;8;54;0;1;0
2010-05-12;1;9;54;0;1;0
2010-05-11;0;8;55;0;0;0
2010-05-10;2;12;57;0;1;0
2010-05-09;2;11;58;0;2;0
2010-05-08;1;10;59;0;1;0
2010-05-07;2;10;59;0;2;0
2010-05-06;2;9;61;0;1;0
2010-05-05;0;10;66;0;0;0
2010-05-04;4;15;69;0;4;0
2010-05-03;0;16;67;0;0;0
2010-05-02;1;19;68;0;1;0
2010-05-01;1;20;67;0;1;0
2010-04-30;1;20;66;0;1;0
2010-04-29;3;20;66;0;3;0
2010-04-28;5;18;65;0;5;0
2010-04-27;5;14;62;0;5;0
2010-04-26;3;11;58;0;3;0
2010-04-25;2;10;55;0;2;0
2010-04-24;1;12;58;0;1;0
2010-04-23;1;13;61;0;1;0
2010-04-22;1;14;64;0;1;0
2010-04-21;1;15;65;0;1;0
2010-04-20;2;16;65;0;2;0
2010-04-19;2;15;66;0;2;0
2010-04-18;4;15;68;0;3;0
2010-04-17;2;14;67;0;2;0
2010-04-16;3;14;67;0;3;0
2010-04-15;2;14;67;0;2;0
2010-04-14;2;13;69;0;2;0
2010-04-13;1;15;69;0;1;0
2010-04-12;2;20;69;0;1;0
2010-04-11;2;21;70;0;2;0
2010-04-10;2;21;72;0;2;0
2010-04-09;3;20;72;0;2;0
2010-04-08;1;17;74;0;1;0
2010-04-07;4;16;76;0;4;0
2010-04-06;6;13;75;0;6;0
2010-04-05;3;9;71;0;2;0
2010-04-04;2;9;73;0;2;0
2010-04-03;1;9;72;0;1;0
2010-04-02;0;8;73;0;0;0
2010-04-01;1;13;74;0;1;0
2010-03-31;1;16;76;0;1;0
2010-03-30;2;19;78;0;2;0
2010-03-29;2;19;79;0;2;0
2010-03-28;2;18;78;0;1;0
2010-03-27;0;19;77;0;0;0
2010-03-26;5;24;79;0;5;0
2010-03-25;4;21;79;0;4;0
2010-03-24;4;19;76;0;4;0
2010-03-23;2;18;73;0;2;0
2010-03-22;1;20;72;0;1;0
2010-03-21;3;21;72;0;3;0
2010-03-20;5;19;71;0;5;0
2010-03-19;2;16;66;0;1;0
2010-03-18;3;19;68;0;3;0
2010-03-17;3;18;65;0;3;0
2010-03-16;4;19;65;0;3;0
2010-03-15;3;20;63;0;2;0
2010-03-14;1;21;61;0;1;0
2010-03-13;2;22;61;0;2;0
2010-03-12;4;24;59;0;4;0
2010-03-11;2;21;55;0;1;0
2010-03-10;4;22;55;0;2;0
2010-03-09;7;20;56;0;7;0
2010-03-08;3;16;50;0;3;0
2010-03-07;2;16;47;0;2;0
2010-03-06;4;17;46;0;4;0
2010-03-05;1;14;43;0;1;0
2010-03-04;2;13;42;0;2;0
2010-03-03;1;13;41;0;0;0
2010-03-02;3;17;41;0;3;0
2010-03-01;3;15;38;0;2;0
2010-02-28;3;14;36;0;3;0
2010-02-27;1;12;35;0;1;0
2010-02-26;0;12;34;0;0;0
2010-02-25;2;14;36;0;2;0
2010-02-24;5;12;38;0;5;0
2010-02-23;1;11;34;0;1;0
2010-02-22;2;11;35;0;2;0
2010-02-21;1;12;34;0;1;0
2010-02-20;1;12;35;0;1;0
2010-02-19;2;11;36;0;1;0
2010-02-18;0;10;37;0;0;0
2010-02-17;4;10;38;0;4;0
2010-02-16;1;6;35;0;1;0
2010-02-15;3;6;36;0;3;0
2010-02-14;1;6;35;0;1;0
2010-02-13;0;6;36;0;0;0
2010-02-12;1;6;38;0;1;0
2010-02-11;0;6;39;0;0;0
2010-02-10;0;7;40;0;0;0
2010-02-09;1;7;43;0;1;0
2010-02-08;3;8;43;0;3;0
2010-02-07;1;5;40;0;1;0
2010-02-06;0;4;39;0;0;0
2010-02-05;1;4;41;0;0;0
2010-02-04;1;5;42;0;1;0
2010-02-03;0;4;42;0;0;0
2010-02-02;2;6;42;0;1;0
2010-02-01;0;8;42;0;0;0
2010-01-31;0;9;43;0;0;0
2010-01-30;0;11;43;0;0;0
2010-01-29;2;12;44;0;2;0
2010-01-28;0;12;43;0;0;0
2010-01-27;2;14;45;0;2;0
2010-01-26;4;14;45;0;4;0
2010-01-25;1;11;42;0;1;0
2010-01-24;2;12;42;0;1;0
2010-01-23;1;12;43;0;1;0
2010-01-22;2;13;43;0;2;0
2010-01-21;2;13;43;0;2;0
2010-01-20;2;13;41;0;2;0
2010-01-19;1;13;39;0;1;0
2010-01-18;2;13;39;0;1;0
2010-01-17;2;15;40;0;2;0
2010-01-16;2;14;41;0;2;0
2010-01-15;2;13;39;0;2;0
2010-01-14;3;11;38;0;3;0
2010-01-13;2;10;36;0;2;0
2010-01-12;1;10;36;0;1;0
2010-01-11;3;10;36;0;3;0
2010-01-10;1;7;33;0;1;0
2010-01-09;1;7;34;0;1;0
2010-01-08;0;7;37;0;0;0
2010-01-07;2;7;39;0;2;0
2010-01-06;2;6;39;0;2;0
2010-01-05;1;5;39;0;1;0
2010-01-04;0;6;38;0;0;0
2010-01-03;1;8;39;0;1;0
2010-01-02;1;8;39;0;1;0
2010-01-01;0;8;39;0;0;0
2009-12-31;1;10;43;0;0;0
2009-12-30;1;11;43;0;1;0
2009-12-29;2;12;42;0;2;0
2009-12-28;2;10;42;0;2;0
2009-12-27;2;8;41;0;2;0
2009-12-26;1;7;39;0;1;0
2009-12-25;2;8;39;0;1;0
2009-12-24;1;9;39;0;1;0
2009-12-23;2;8;38;0;2;0
2009-12-22;0;7;38;0;0;0
2009-12-21;0;8;38;0;0;0
2009-12-20;1;10;40;0;1;0
2009-12-19;2;10;40;0;2;0
2009-12-18;3;8;39;0;3;0
2009-12-17;0;7;38;0;0;0
2009-12-16;1;11;38;0;1;0
2009-12-15;1;12;40;0;1;0
2009-12-14;2;13;39;0;2;0
2009-12-13;1;13;38;0;1;0
2009-12-12;0;12;37;0;0;0
2009-12-11;2;13;39;0;2;0
2009-12-10;4;12;39;0;4;0
2009-12-09;2;9;36;0;2;0
2009-12-08;2;11;35;0;2;0
2009-12-07;2;9;36;0;2;0
2009-12-06;0;8;34;0;0;0
2009-12-05;1;10;34;0;0;0
2009-12-04;2;11;39;0;1;0
2009-12-03;1;10;39;0;1;0
2009-12-02;5;10;39;0;4;0
2009-12-01;0;7;35;0;0;0
2009-11-30;1;7;36;0;0;0
2009-11-29;2;9;36;0;2;0
2009-11-28;1;7;34;0;1;0
2009-11-27;0;8;33;0;0;0
2009-11-26;3;9;35;0;3;0
2009-11-25;1;7;33;0;1;0
2009-11-24;0;8;33;0;0;0
2009-11-23;2;8;35;0;1;0
2009-11-22;1;10;36;0;1;0
2009-11-21;2;9;38;0;2;0
2009-11-20;1;8;37;0;1;0
2009-11-19;1;7;36;0;1;0
2009-11-18;2;8;37;0;2;0
2009-11-17;0;8;37;0;0;0
2009-11-16;3;9;37;0;2;0
2009-11-15;0;7;35;0;0;0
2009-11-14;1;10;37;0;1;0
2009-11-13;0;9;36;0;0;0
2009-11-12;2;10;36;0;2;0
2009-11-11;2;13;35;0;2;0
2009-11-10;1;12;34;0;1;0
2009-11-09;1;12;36;0;1;0
2009-11-08;3;11;35;0;3;0
2009-11-07;0;9;34;0;0;0
2009-11-06;1;9;34;0;1;0
2009-11-05;5;8;34;0;4;0
2009-11-04;1;3;33;0;1;0
2009-11-03;1;4;34;0;1;0
2009-11-02;0;4;34;0;0;0
2009-11-01;1;5;36;0;1;0
2009-10-31;0;6;36;0;0;0
2009-10-30;0;8;36;0;0;0
2009-10-29;0;11;36;0;0;0
2009-10-28;2;12;38;0;2;0
2009-10-27;1;10;36;0;1;0
2009-10-26;1;12;35;0;1;0
2009-10-25;2;13;34;0;2;0
2009-10-24;2;11;34;0;2;0
2009-10-23;3;9;33;0;3;0
2009-10-22;1;8;31;0;0;0
2009-10-21;0;7;31;0;0;0
2009-10-20;3;7;31;0;3;0
2009-10-19;2;5;29;0;2;0
2009-10-18;0;4;27;0;0;0
2009-10-17;0;7;28;0;0;0
2009-10-16;2;7;28;0;2;0
2009-10-15;0;7;27;0;0;0
2009-10-14;0;8;28;0;0;0
2009-10-13;1;9;28;0;1;0
2009-10-12;1;11;27;0;1;0
2009-10-11;3;12;26;0;3;0
2009-10-10;0;10;25;0;0;0
2009-10-09;2;12;25;0;1;0
2009-10-08;1;11;29;0;1;0
2009-10-07;1;10;30;0;1;0
2009-10-06;3;9;32;0;3;0
2009-10-05;2;8;29;0;2;0
2009-10-04;1;6;28;0;1;0
2009-10-03;2;5;29;0;2;0
2009-10-02;1;3;28;0;1;0
2009-10-01;0;4;28;0;0;0
2009-09-30;0;5;29;0;0;0
2009-09-29;2;6;32;0;2;0
2009-09-28;0;4;30;0;0;0
2009-09-27;0;4;31;0;0;0
2009-09-26;0;5;31;0;0;0
2009-09-25;2;5;32;0;2;0
2009-09-24;1;4;32;0;1;0
2009-09-23;1;3;32;0;1;0
2009-09-22;0;3;31;0;0;0
2009-09-21;0;4;32;0;0;0
2009-09-20;1;4;34;0;1;0
2009-09-19;0;3;34;0;0;0
2009-09-18;1;4;35;0;1;0
2009-09-17;0;5;35;0;0;0
2009-09-16;1;5;40;0;1;0
2009-09-15;1;9;39;0;0;0
2009-09-14;0;10;39;0;0;0
2009-09-13;0;13;39;0;0;1
2009-09-12;1;14;39;0;1;1
2009-09-11;2;14;39;0;2;1
2009-09-10;0;14;37;0;0;1
2009-09-09;5;15;37;0;5;1
2009-09-08;2;11;35;0;1;1
2009-09-07;3;10;36;0;3;0
2009-09-06;1;11;35;0;0;1
2009-09-05;1;10;39;0;1;0
2009-09-04;2;10;40;0;2;0
2009-09-03;1;8;39;0;0;0
2009-09-02;1;8;39;0;1;0
2009-09-01;1;9;40;0;1;0
2009-08-31;4;9;40;0;3;0
2009-08-30;0;6;41;0;0;0
2009-08-29;1;7;41;0;1;0
2009-08-28;0;8;41;0;0;0
2009-08-27;2;9;42;0;1;0
2009-08-26;2;9;44;0;1;0
2009-08-25;1;9;46;0;1;0
2009-08-24;2;13;47;0;1;0
2009-08-23;2;12;47;0;1;0
2009-08-22;3;11;48;0;2;0
2009-08-21;1;9;46;0;1;0
2009-08-20;1;9;48;0;1;0
2009-08-19;2;9;48;0;1;0
2009-08-18;5;8;49;0;5;0
2009-08-17;0;3;45;0;0;0
2009-08-16;1;6;46;0;0;0
2009-08-15;0;8;47;0;0;0
2009-08-14;1;10;48;0;1;0
2009-08-13;1;13;47;0;1;0
2009-08-12;0;14;51;0;0;0
2009-08-11;0;15;52;0;0;0
2009-08-10;3;15;52;0;3;0
2009-08-09;3;14;50;0;3;0
2009-08-08;2;12;47;0;2;0
2009-08-07;4;14;47;0;4;0
2009-08-06;2;11;44;0;2;0
2009-08-05;1;10;46;0;1;0
2009-08-04;0;10;50;0;0;0
2009-08-03;2;13;50;0;2;0
2009-08-02;1;14;48;0;0;0
2009-08-01;5;16;53;0;5;0
2009-07-31;1;12;50;0;0;0
2009-07-30;2;14;53;0;0;0
2009-07-29;1;13;54;0;1;0
2009-07-28;3;15;56;0;3;0
2009-07-27;3;14;55;0;3;0
2009-07-26;3;13;52;0;2;0
2009-07-25;1;12;52;0;0;0
2009-07-24;2;13;53;0;2;0
2009-07-23;1;12;53;0;1;0
2009-07-22;3;12;52;0;2;0
2009-07-21;3;10;55;0;3;0
2009-07-20;2;12;53;0;2;0
2009-07-19;1;11;53;0;1;0
2009-07-18;1;10;55;0;1;0
2009-07-17;1;10;56;0;1;0
2009-07-16;1;9;56;0;1;0
2009-07-15;1;10;57;0;1;0
2009-07-14;5;10;57;0;5;0
2009-07-13;1;9;53;0;1;0
2009-07-12;0;13;53;0;0;0
2009-07-11;1;13;54;0;1;0
2009-07-10;0;12;54;0;0;0
2009-07-09;2;17;55;0;2;0
2009-07-08;1;17;55;0;1;0
2009-07-07;4;19;55;0;4;0
2009-07-06;5;16;53;0;5;0
2009-07-05;0;14;49;0;0;0
2009-07-04;0;16;51;0;0;0
2009-07-03;5;16;51;0;5;0
2009-07-02;2;13;46;0;2;0
2009-07-01;3;12;44;0;3;0
2009-06-30;1;11;45;0;1;0
2009-06-29;3;10;44;0;2;0
2009-06-28;2;12;42;0;2;0
2009-06-27;0;11;41;0;0;0
2009-06-26;2;13;42;0;2;0
2009-06-25;1;14;41;0;1;0
2009-06-24;2;15;41;0;1;0
2009-06-23;0;14;40;0;0;0
2009-06-22;5;16;40;0;5;0
2009-06-21;1;12;35;0;1;0
2009-06-20;2;12;35;0;2;0
2009-06-19;3;11;36;0;3;0
2009-06-18;2;9;34;0;2;0
2009-06-17;1;8;32;0;1;0
2009-06-16;2;9;33;0;2;0
2009-06-15;1;9;32;0;1;0
2009-06-14;1;9;31;0;1;0
2009-06-13;1;10;31;0;1;0
2009-06-12;1;10;31;0;1;0
2009-06-11;1;11;30;0;1;0
2009-06-10;2;10;29;0;1;0
2009-06-09;2;8;28;0;2;0
2009-06-08;1;6;28;0;1;0
2009-06-07;2;10;27;0;2;0
2009-06-06;1;9;26;0;1;0
2009-06-05;2;8;26;0;2;0
2009-06-04;0;7;24;0;0;0
2009-06-03;0;8;24;0;0;0
2009-06-02;0;9;27;0;0;0
2009-06-01;5;10;28;0;5;0
2009-05-31;1;5;25;0;1;0
2009-05-30;0;4;24;0;0;0
2009-05-29;1;4;25;0;1;0
2009-05-28;1;4;24;0;1;0
2009-05-27;1;6;23;0;1;0
2009-05-26;1;6;23;0;1;0
2009-05-25;0;5;24;0;0;0
2009-05-24;0;7;24;0;0;0
2009-05-23;0;8;27;0;0;0
2009-05-22;1;8;27;0;1;0
2009-05-21;3;8;27;0;2;0
2009-05-20;1;7;26;0;1;0
2009-05-19;1;6;25;0;1;0
2009-05-18;2;5;24;0;2;0
2009-05-17;1;3;22;0;1;0
2009-05-16;0;4;21;0;0;0
2009-05-15;1;4;23;0;1;0
2009-05-14;1;4;23;0;1;0
2009-05-13;0;4;22;0;0;0
2009-05-12;0;4;23;0;0;0
2009-05-11;0;4;25;0;0;0
2009-05-10;2;7;26;0;2;0
2009-05-09;0;6;24;0;0;0
2009-05-08;1;8;27;0;0;0
2009-05-07;1;7;28;0;1;0
2009-05-06;0;8;28;0;0;0
2009-05-05;0;8;29;0;0;0
2009-05-04;3;8;29;0;2;0
2009-05-03;1;6;30;0;1;0
2009-05-02;2;7;31;0;2;0
2009-05-01;0;6;29;0;0;0
2009-04-30;2;9;31;0;1;0
2009-04-29;0;7;31;0;0;0
2009-04-28;0;8;34;0;0;0
2009-04-27;1;9;34;0;0;0
2009-04-26;2;9;35;0;2;0
2009-04-25;2;7;33;0;1;0
2009-04-24;3;6;33;0;3;0
2009-04-23;0;3;33;0;0;0
2009-04-22;1;5;33;0;1;0
2009-04-21;1;5;32;0;1;0
2009-04-20;0;4;33;0;0;0
2009-04-19;1;5;33;0;1;0
2009-04-18;0;6;33;0;0;0
2009-04-17;0;7;35;0;0;0
2009-04-16;2;7;38;0;2;0
2009-04-15;1;9;39;0;1;0
2009-04-14;0;9;40;0;0;0
2009-04-13;1;10;41;0;1;0
2009-04-12;2;10;40;0;2;0
2009-04-11;1;8;39;0;1;0
2009-04-10;0;10;40;0;0;0
