﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;6;16;32;0;2;8
2024-05-02;6;14;30;0;5;8
2024-05-01;6;11;25;2;0;8
2024-04-30;2;12;25;0;0;5
2024-04-29;4;12;25;0;0;5
2024-04-28;5;12;25;0;1;4
2024-04-27;3;12;24;0;0;8
2024-04-26;3;12;24;0;0;1
2024-04-25;6;12;24;0;1;1
2024-04-24;5;11;23;0;0;1
2024-04-23;4;11;23;0;0;0
2024-04-22;5;11;23;0;0;0
2024-04-21;6;10;23;0;0;0
2024-04-20;5;9;23;0;0;0
2024-04-19;9;9;23;0;0;0
2024-04-18;4;8;29;0;0;0
2024-04-17;7;8;31;3;0;0
2024-04-16;4;6;31;3;0;0
2024-04-15;4;6;31;3;0;0
2024-04-14;3;6;31;3;0;0
2024-04-13;4;12;31;3;0;0
2024-04-12;4;18;31;3;0;3
2024-04-11;5;21;31;0;0;5
2024-04-10;6;23;32;0;0;6
2024-04-09;5;23;51;0;0;6
2024-04-08;5;23;51;0;1;9
2024-04-07;9;22;51;0;0;8
2024-04-06;16;21;51;1;3;7
2024-04-05;4;11;48;3;0;6
2024-04-04;9;12;51;5;0;6
2024-04-03;7;12;52;5;0;6
2024-04-02;7;12;52;5;0;6
2024-04-01;8;12;52;4;0;3
2024-03-31;11;12;52;4;0;3
2024-03-30;6;8;82;4;0;3
2024-03-29;6;7;141;1;1;3
2024-03-28;6;6;146;1;0;3
2024-03-27;6;6;146;0;0;3
2024-03-26;4;13;146;0;0;3
2024-03-25;5;18;148;0;0;3
2024-03-24;4;18;149;0;0;3
2024-03-23;1;22;151;0;0;3
2024-03-22;1;23;152;0;0;3
2024-03-21;1;24;154;0;0;4
2024-03-20;12;26;155;0;1;3
2024-03-19;16;24;157;0;3;3
2024-03-18;6;19;154;0;2;3
2024-03-17;5;36;152;0;0;3
2024-03-16;5;37;279;0;0;3
2024-03-15;6;38;309;0;2;5
2024-03-14;10;33;312;2;1;5
2024-03-13;5;29;313;1;0;3
2024-03-12;8;32;314;1;4;3
2024-03-11;22;28;310;1;16;3
2024-03-10;7;15;294;1;0;3
2024-03-09;8;15;294;1;1;3
2024-03-08;4;15;293;1;0;2
2024-03-07;4;45;293;1;0;2
2024-03-06;9;104;293;1;3;2
2024-03-05;6;107;290;1;1;2
2024-03-04;8;106;289;1;0;2
2024-03-03;6;106;289;1;0;2
2024-03-02;7;108;289;1;0;1
2024-03-01;36;106;289;1;6;2
2024-02-29;86;102;283;2;38;2
2024-02-28;56;66;245;2;51;2
2024-02-27;6;17;194;2;0;2
2024-02-26;5;19;194;2;0;3
2024-02-25;4;22;194;1;0;3
2024-02-24;6;22;198;1;0;1
2024-02-23;8;26;200;1;1;2
2024-02-22;11;154;199;0;4;2
2024-02-21;8;181;195;0;2;2
2024-02-20;8;184;193;0;3;2
2024-02-19;8;183;190;0;5;3
2024-02-18;7;179;185;0;1;3
2024-02-17;9;178;186;0;7;1
2024-02-16;129;171;179;1;11;2
2024-02-15;131;160;168;1;44;2
2024-02-14;112;116;124;1;107;2
2024-02-13;5;9;17;1;2;2
2024-02-12;6;7;16;0;0;3
2024-02-11;5;6;18;0;0;3
2024-02-10;3;4;18;0;0;1
2024-02-09;3;5;18;0;0;2
2024-02-08;3;5;18;0;0;2
2024-02-07;2;4;18;0;0;2
2024-02-06;0;4;18;0;0;0
2024-02-05;2;6;18;0;0;0
2024-02-04;1;4;18;0;0;0
2024-02-03;1;4;18;1;0;0
2024-02-02;2;4;19;1;0;0
2024-02-01;1;8;19;1;0;0
2024-01-31;2;10;21;2;0;0
2024-01-30;4;10;21;2;0;0
2024-01-29;3;10;21;1;0;0
2024-01-28;4;10;21;1;0;0
2024-01-27;4;10;21;1;1;0
2024-01-26;6;9;20;1;1;0
2024-01-25;7;10;20;1;4;0
2024-01-24;2;6;16;1;0;0
2024-01-23;2;8;16;1;0;2
2024-01-22;2;9;16;0;0;3
2024-01-21;1;9;16;0;0;3
2024-01-20;2;10;18;0;0;3
2024-01-19;4;12;18;0;1;5
2024-01-18;5;11;17;0;3;5
2024-01-17;4;8;14;0;2;5
2024-01-16;3;6;12;0;0;5
2024-01-15;3;6;12;0;0;5
2024-01-14;3;6;12;0;1;5
2024-01-13;2;5;11;0;0;5
2024-01-12;1;5;11;0;0;5
2024-01-11;1;5;11;1;0;5
2024-01-10;2;6;11;2;0;6
2024-01-09;2;6;12;2;0;6
2024-01-08;3;8;12;2;0;7
2024-01-07;4;8;12;2;0;7
2024-01-06;5;8;12;2;0;7
2024-01-05;2;8;12;2;0;7
2024-01-04;4;8;13;2;0;7
2024-01-03;2;8;13;2;0;7
2024-01-02;8;9;13;2;0;7
2024-01-01;6;8;13;0;0;7
2023-12-31;3;8;14;0;0;5
2023-12-30;3;8;14;0;0;3
2023-12-29;4;8;17;0;0;3
2023-12-28;2;10;18;0;0;2
2023-12-27;7;10;18;0;1;0
2023-12-26;3;9;18;0;0;2
2023-12-25;6;9;18;3;0;2
2023-12-24;4;10;18;0;0;2
2023-12-23;3;10;22;0;0;0
2023-12-22;8;10;22;0;1;0
2023-12-21;6;9;21;0;1;0
2023-12-20;4;8;20;0;0;0
2023-12-19;7;8;20;0;0;2
2023-12-18;3;8;20;0;0;2
2023-12-17;3;8;21;0;0;2
2023-12-16;4;8;24;1;0;0
2023-12-15;4;8;27;1;0;0
2023-12-14;3;8;29;1;0;0
2023-12-13;3;8;30;1;0;0
2023-12-12;3;9;30;0;0;3
2023-12-11;8;9;31;0;2;3
2023-12-10;3;6;32;0;0;3
2023-12-09;2;4;33;0;0;1
2023-12-08;2;5;34;0;1;2
2023-12-07;2;4;35;0;2;2
2023-12-06;1;5;33;0;0;3
2023-12-05;0;9;35;0;0;6
2023-12-04;0;9;38;0;0;6
2023-12-03;0;10;39;0;0;5
2023-12-02;1;10;41;1;0;5
2023-12-01;1;10;42;1;0;3
2023-11-30;5;15;43;1;0;6
2023-11-29;6;15;43;1;1;6
2023-11-28;4;12;42;0;0;6
2023-11-27;6;12;46;0;0;4
2023-11-26;5;10;47;0;0;3
2023-11-25;4;10;48;0;0;4
2023-11-24;7;11;48;0;0;4
2023-11-23;5;16;48;0;2;7
2023-11-22;0;16;46;0;0;4
2023-11-21;0;20;46;0;0;4
2023-11-20;0;21;47;0;0;6
2023-11-19;5;21;47;3;0;6
2023-11-18;7;22;47;3;1;6
2023-11-17;9;24;46;2;0;7
2023-11-16;8;24;47;2;1;8
2023-11-15;8;22;49;2;0;5
2023-11-14;10;24;50;1;2;4
2023-11-13;9;22;48;1;0;6
2023-11-12;8;25;48;1;1;6
2023-11-11;7;26;53;1;3;9
2023-11-10;8;22;52;1;0;11
2023-11-09;8;27;53;1;2;15
2023-11-08;5;26;51;1;2;12
2023-11-07;5;25;49;1;3;12
2023-11-06;8;22;46;3;0;12
2023-11-05;11;22;48;2;4;9
2023-11-04;8;22;44;2;0;11
2023-11-03;13;23;47;1;0;8
2023-11-02;10;24;50;1;0;6
2023-11-01;7;20;50;1;0;6
2023-10-31;14;20;50;1;0;6
2023-10-30;5;20;54;1;0;6
2023-10-29;11;19;54;1;0;6
2023-10-28;5;22;54;1;1;6
2023-10-27;11;22;56;2;1;4
2023-10-26;8;22;55;2;0;2
2023-10-25;7;22;55;2;3;4
2023-10-24;10;20;52;2;0;5
2023-10-23;5;22;52;2;0;3
2023-10-22;10;23;52;2;0;5
2023-10-21;9;24;53;3;0;5
2023-10-20;8;25;54;3;1;4
2023-10-19;12;30;56;2;1;2
2023-10-18;9;32;55;2;0;4
2023-10-17;11;33;55;2;0;5
2023-10-16;12;31;55;2;0;2
2023-10-15;7;26;55;2;1;0
2023-10-14;10;24;54;2;4;0
2023-10-13;11;21;50;2;2;2
2023-10-12;7;16;48;1;0;2
2023-10-11;9;21;48;1;0;3
2023-10-10;8;26;48;1;0;5
2023-10-09;6;24;48;1;1;5
2023-10-08;9;27;48;1;1;3
2023-10-07;10;32;48;1;5;3
2023-10-06;2;27;43;1;0;3
2023-10-05;10;31;43;3;2;6
2023-10-04;12;33;41;4;2;7
2023-10-03;9;31;40;4;0;7
2023-10-02;11;30;40;3;0;6
2023-10-01;14;27;43;3;4;5
2023-09-30;8;23;39;3;2;3
2023-09-29;11;21;37;3;0;0
2023-09-28;12;23;37;3;5;2
2023-09-27;11;19;33;3;3;2
2023-09-26;10;21;30;6;4;3
2023-09-25;7;18;27;6;0;3
2023-09-24;8;18;29;6;1;3
2023-09-23;7;18;28;5;0;2
2023-09-22;9;18;28;3;1;1
2023-09-21;9;16;27;3;3;3
2023-09-20;11;14;24;3;1;3
2023-09-19;10;12;23;3;1;3
2023-09-18;7;10;22;3;0;3
2023-09-17;8;10;24;3;1;3
2023-09-16;5;9;29;3;1;2
2023-09-15;6;10;28;3;1;0
2023-09-14;6;10;27;0;0;2
2023-09-13;5;10;27;0;0;2
2023-09-12;7;10;28;0;1;3
2023-09-11;6;9;27;0;1;3
2023-09-10;5;9;26;0;0;3
2023-09-09;5;7;27;0;0;2
2023-09-08;1;8;28;0;0;3
2023-09-07;0;10;29;0;0;5
2023-09-06;0;10;30;0;0;5
2023-09-05;0;11;30;0;0;6
2023-09-04;3;12;30;0;0;6
2023-09-03;4;12;31;0;0;7
2023-09-02;7;13;31;2;1;6
2023-09-01;6;14;30;4;0;6
2023-08-31;5;12;30;2;0;6
2023-08-30;6;12;32;2;0;5
2023-08-29;6;12;32;2;0;2
2023-08-28;6;12;32;2;0;0
2023-08-27;7;12;35;2;1;0
2023-08-26;7;9;37;2;1;0
2023-08-25;4;8;37;2;0;0
2023-08-24;4;19;37;1;0;0
2023-08-23;5;20;39;1;0;0
2023-08-22;5;20;40;1;0;0
2023-08-21;4;19;40;2;0;0
2023-08-20;5;21;41;2;0;0
2023-08-19;7;21;42;2;0;0
2023-08-18;16;21;42;2;8;0
2023-08-17;5;12;34;2;1;2
2023-08-16;4;12;35;2;0;2
2023-08-15;3;13;36;2;0;2
2023-08-14;6;14;36;1;0;3
2023-08-13;6;14;36;0;0;4
2023-08-12;5;14;38;0;0;4
2023-08-11;8;15;38;0;0;4
2023-08-10;7;14;40;0;2;3
2023-08-09;7;12;39;3;3;3
2023-08-08;7;9;36;3;3;2
2023-08-07;4;8;36;3;0;3
2023-08-06;3;8;36;3;0;4
2023-08-05;4;8;36;3;0;4
2023-08-04;4;13;36;3;0;5
2023-08-03;3;16;36;3;0;3
2023-08-02;4;18;38;3;0;3
2023-08-01;5;18;38;3;0;3
2023-07-31;3;20;39;2;0;4
2023-07-30;4;21;39;0;0;3
2023-07-29;9;21;39;0;2;5
2023-07-28;10;18;37;0;0;4
2023-07-27;5;13;37;0;2;4
2023-07-26;4;11;36;0;0;3
2023-07-25;6;10;37;2;0;2
2023-07-24;3;16;37;3;0;1
2023-07-23;3;19;37;0;0;0
2023-07-22;4;19;37;0;0;2
2023-07-21;7;21;37;0;0;3
2023-07-20;3;23;37;0;0;3
2023-07-19;3;23;37;0;0;3
2023-07-18;12;25;37;0;3;2
2023-07-17;6;16;34;2;2;0
2023-07-16;2;13;32;2;0;0
2023-07-15;4;19;32;2;0;2
2023-07-14;7;20;40;2;0;3
2023-07-13;4;20;40;2;2;3
2023-07-12;6;18;38;2;1;3
2023-07-11;5;19;37;2;1;3
2023-07-10;7;21;36;2;1;3
2023-07-09;9;22;35;0;3;7
2023-07-08;6;21;32;0;1;7
2023-07-07;3;20;33;0;0;6
2023-07-06;6;20;33;0;3;4
2023-07-05;4;17;30;0;2;4
2023-07-04;6;15;29;0;3;4
2023-07-03;9;13;28;0;0;4
2023-07-02;9;13;28;0;0;6
2023-07-01;3;13;28;0;0;6
2023-06-30;2;12;29;0;0;6
2023-06-29;5;12;29;1;0;5
2023-06-28;5;10;29;1;0;5
2023-06-27;6;9;29;1;0;5
2023-06-26;7;7;29;1;0;5
2023-06-25;3;10;29;1;0;5
2023-06-24;1;10;29;0;0;5
2023-06-23;2;10;29;0;0;5
2023-06-22;2;10;29;0;0;4
2023-06-21;4;18;29;0;0;4
2023-06-20;5;18;29;0;1;4
2023-06-19;8;17;28;0;0;4
2023-06-18;4;19;30;0;0;5
2023-06-17;3;19;30;0;0;5
2023-06-16;4;19;30;0;3;5
2023-06-15;8;15;27;0;8;5
2023-06-14;3;10;19;1;0;6
2023-06-13;5;10;19;1;0;6
2023-06-12;6;11;19;1;1;6
2023-06-11;2;12;18;1;0;8
2023-06-10;3;14;18;2;0;9
2023-06-09;2;15;18;2;0;9
2023-06-08;8;15;18;3;2;8
2023-06-07;5;14;16;4;0;8
2023-06-06;8;14;16;3;1;8
2023-06-05;8;13;15;2;0;8
2023-06-04;8;13;15;2;1;8
2023-06-03;9;12;14;3;1;8
2023-06-02;7;11;13;4;0;8
2023-06-01;7;10;13;3;0;8
2023-05-31;7;10;13;2;0;8
2023-05-30;7;10;13;2;0;8
2023-05-29;7;10;13;3;0;8
2023-05-28;8;10;13;3;0;8
2023-05-27;7;9;13;3;0;8
2023-05-26;4;11;13;3;0;8
2023-05-25;5;11;13;4;0;8
2023-05-24;7;12;13;3;0;8
2023-05-23;6;12;13;3;0;8
2023-05-22;7;12;13;4;0;8
2023-05-21;7;12;13;3;0;8
2023-05-20;9;12;13;4;2;8
2023-05-19;9;10;11;3;0;8
2023-05-18;6;9;11;3;0;8
2023-05-17;7;9;11;4;0;8
2023-05-16;9;9;11;4;0;8
2023-05-15;8;9;11;4;0;8
2023-05-14;5;9;11;4;0;8
2023-05-13;7;10;11;6;0;8
2023-05-12;6;10;11;6;0;8
2023-05-11;7;10;11;6;0;8
2023-05-10;8;10;14;6;0;8
2023-05-09;8;10;14;6;0;8
2023-05-08;8;9;14;6;0;8
2023-05-07;8;9;15;6;0;8
2023-05-06;7;8;16;6;0;8
2023-05-05;6;8;20;6;0;8
2023-05-04;8;8;22;5;0;8
2023-05-03;7;8;23;5;0;8
2023-05-02;7;8;25;5;0;8
2023-05-01;7;9;26;5;0;8
2023-04-30;7;10;26;5;0;8
2023-04-29;6;10;27;5;0;8
2023-04-28;6;10;27;4;0;8
2023-04-27;5;10;27;4;0;1
2023-04-26;7;11;27;4;0;0
2023-04-25;7;11;27;3;0;0
2023-04-24;10;11;27;3;0;0
2023-04-23;6;10;27;3;0;0
2023-04-22;8;10;28;3;0;0
2023-04-21;7;10;28;4;0;0
2023-04-20;7;10;28;4;0;0
2023-04-19;4;9;29;2;0;0
2023-04-18;7;9;29;2;0;0
2023-04-17;8;12;29;1;0;0
2023-04-16;6;12;29;1;0;0
2023-04-15;8;13;29;1;0;0
2023-04-14;8;14;29;1;0;0
2023-04-13;5;15;29;1;0;1
2023-04-12;5;20;29;1;0;6
2023-04-11;10;22;29;0;4;8
2023-04-10;7;19;25;0;0;8
2023-04-09;8;21;25;0;0;9
2023-04-08;8;22;25;0;1;10
2023-04-07;10;21;24;0;8;10
2023-04-06;7;14;16;3;1;10
2023-04-05;7;13;15;3;0;10
2023-04-04;8;13;15;4;0;9
2023-04-03;9;12;15;3;1;9
2023-04-02;8;11;14;3;0;9
2023-04-01;8;12;14;3;0;9
2023-03-31;9;12;14;4;1;9
2023-03-30;9;12;13;4;0;9
2023-03-29;7;12;13;4;0;9
2023-03-28;4;12;13;3;0;9
2023-03-27;9;13;13;4;0;9
2023-03-26;11;13;13;4;0;8
2023-03-25;7;13;13;3;0;8
2023-03-24;8;13;13;4;0;8
2023-03-23;8;12;13;4;0;8
2023-03-22;8;12;13;3;0;8
2023-03-21;9;12;13;3;1;9
2023-03-20;8;11;12;3;0;9
2023-03-19;9;11;12;3;1;8
2023-03-18;10;10;11;4;0;8
2023-03-17;10;10;13;3;0;8
2023-03-16;7;10;15;3;0;8
2023-03-15;6;10;18;2;0;8
2023-03-14;6;9;19;2;0;9
2023-03-13;6;9;20;2;0;9
2023-03-12;5;10;24;2;0;8
2023-03-11;3;10;24;2;0;8
2023-03-10;9;10;24;3;0;8
2023-03-09;6;10;25;3;0;8
2023-03-08;5;10;25;3;0;8
2023-03-07;7;10;25;3;0;8
2023-03-06;10;10;25;2;1;7
2023-03-05;4;8;24;2;0;6
2023-03-04;4;8;24;2;0;6
2023-03-03;6;8;24;2;0;8
2023-03-02;6;8;24;2;0;8
2023-03-01;3;9;24;2;0;8
2023-02-28;3;10;25;3;0;8
2023-02-27;6;10;26;5;0;7
2023-02-26;6;10;26;4;0;6
2023-02-25;7;10;27;4;0;6
2023-02-24;6;10;35;3;0;7
2023-02-23;8;10;40;3;0;7
2023-02-22;7;12;40;3;0;7
2023-02-21;5;14;48;2;0;7
2023-02-20;5;17;48;2;0;8
2023-02-19;7;18;60;2;0;9
2023-02-18;4;19;70;1;0;9
2023-02-17;5;23;74;1;0;9
2023-02-16;9;23;75;1;3;6
2023-02-15;8;20;78;1;2;4
2023-02-14;10;18;77;1;0;4
2023-02-13;9;17;77;1;0;4
2023-02-12;3;16;77;1;1;1
2023-02-11;9;15;76;1;2;1
2023-02-10;8;15;75;2;0;1
2023-02-09;3;15;75;2;0;0
2023-02-08;8;15;77;3;1;0
2023-02-07;10;14;77;3;0;1
2023-02-06;5;12;77;2;0;2
2023-02-05;8;14;77;3;0;1
2023-02-04;12;15;79;2;1;1
2023-02-03;7;13;79;2;0;1
2023-02-02;5;14;79;1;0;0
2023-02-01;9;22;79;2;0;1
2023-01-31;6;27;79;0;0;2
2023-01-30;9;27;79;0;1;3
2023-01-29;9;34;78;0;0;0
2023-01-28;5;33;78;0;2;1
2023-01-27;8;44;76;0;2;0
2023-01-26;13;51;75;0;1;1
2023-01-25;9;54;74;0;0;1
2023-01-24;13;53;74;0;0;2
2023-01-23;20;58;74;0;4;2
2023-01-22;8;47;70;0;4;1
2023-01-21;16;41;66;1;3;1
2023-01-20;17;34;63;1;5;0
2023-01-19;14;32;58;1;7;1
2023-01-18;8;26;51;1;0;1
2023-01-17;16;28;51;1;7;3
2023-01-16;11;24;44;1;5;3
2023-01-15;5;21;39;1;0;3
2023-01-14;5;24;39;1;0;6
2023-01-13;11;27;39;0;1;9
2023-01-12;9;34;38;0;0;11
2023-01-11;9;35;38;0;2;11
2023-01-10;11;33;36;0;4;10
2023-01-09;11;30;32;0;8;11
2023-01-08;7;22;24;1;1;11
2023-01-07;7;21;23;1;0;5
2023-01-06;15;21;23;1;4;2
2023-01-05;7;16;19;2;0;3
2023-01-04;8;16;19;2;2;3
2023-01-03;11;16;17;2;0;3
2023-01-02;5;16;17;2;0;3
2023-01-01;9;16;17;2;0;3
2022-12-31;10;16;17;3;0;2
2022-12-30;7;16;17;3;0;2
2022-12-29;5;17;17;3;0;3
2022-12-28;12;17;20;3;2;3
2022-12-27;12;14;18;3;0;3
2022-12-26;5;14;18;2;0;3
2022-12-25;7;14;18;3;0;3
2022-12-24;9;14;18;2;0;2
2022-12-23;10;14;18;2;2;2
2022-12-22;10;12;16;0;0;3
2022-12-21;8;12;16;0;0;3
2022-12-20;8;12;16;0;0;3
2022-12-19;10;12;16;0;1;3
2022-12-18;8;11;15;0;4;3
2022-12-17;5;5;11;0;2;2
2022-12-16;0;2;9;0;0;2
2022-12-15;0;3;9;0;0;3
2022-12-14;1;4;9;0;0;4
2022-12-13;0;4;9;0;0;4
2022-12-12;1;4;9;1;0;4
2022-12-11;2;4;9;2;0;4
2022-12-10;2;4;9;2;0;4
2022-12-09;3;4;9;2;0;4
2022-12-08;4;4;11;2;0;3
2022-12-07;3;6;11;2;0;3
2022-12-06;2;6;11;2;0;4
2022-12-05;3;9;11;2;0;4
2022-12-04;2;9;12;2;0;4
2022-12-03;3;9;12;2;0;4
2022-12-02;2;9;13;2;0;4
2022-12-01;6;9;16;3;2;3
2022-11-30;4;7;15;3;0;3
2022-11-29;7;7;16;3;1;4
2022-11-28;4;6;19;3;0;4
2022-11-27;4;6;22;3;0;4
2022-11-26;3;6;22;3;0;4
2022-11-25;4;6;24;3;0;4
2022-11-24;3;6;24;3;0;3
2022-11-23;4;6;24;2;0;3
2022-11-22;5;6;24;2;2;2
2022-11-21;3;4;22;2;0;1
2022-11-20;3;4;22;2;0;1
2022-11-19;3;4;23;2;0;1
2022-11-18;4;4;23;2;0;1
2022-11-17;2;3;23;2;0;0
2022-11-16;2;3;23;2;0;0
2022-11-15;2;6;23;2;0;2
2022-11-14;2;6;23;2;0;2
2022-11-13;2;6;23;2;0;2
2022-11-12;3;6;23;2;0;3
2022-11-11;3;7;23;2;0;1
2022-11-10;3;7;23;2;0;3
2022-11-09;6;8;23;2;0;3
2022-11-08;5;10;23;2;0;2
2022-11-07;2;11;23;1;0;2
2022-11-06;5;12;23;0;0;2
2022-11-05;5;17;23;0;1;3
2022-11-04;2;19;22;0;0;1
2022-11-03;3;19;22;0;0;2
2022-11-02;7;21;25;0;3;2
2022-11-01;4;18;22;0;2;3
2022-10-31;4;16;21;0;4;3
2022-10-30;6;12;17;1;1;3
2022-10-29;7;11;16;0;1;3
2022-10-28;1;7;16;0;0;1
2022-10-27;6;10;16;0;2;2
2022-10-26;3;8;16;0;0;2
2022-10-25;2;8;16;0;1;2
2022-10-24;4;7;15;1;3;1
2022-10-23;1;4;12;1;0;1
2022-10-22;1;4;13;1;0;1
2022-10-21;4;4;13;2;1;2
2022-10-20;3;3;12;2;0;2
2022-10-19;2;3;12;1;0;2
2022-10-18;2;3;12;1;0;2
2022-10-17;2;4;12;1;0;2
2022-10-16;2;4;12;1;0;2
2022-10-15;3;4;13;1;0;2
2022-10-14;3;4;13;1;0;2
2022-10-13;1;3;13;0;0;3
2022-10-12;1;3;13;0;0;3
2022-10-11;3;4;13;0;0;3
2022-10-10;1;7;13;0;0;4
2022-10-09;1;7;13;0;0;4
2022-10-08;2;8;15;0;0;3
2022-10-07;0;8;15;0;0;2
2022-10-06;1;8;15;0;0;4
2022-10-05;3;9;15;0;0;4
2022-10-04;6;8;16;0;1;4
2022-10-03;2;8;15;0;0;4
2022-10-02;3;8;16;0;0;4
2022-10-01;1;6;17;0;0;3
2022-09-30;0;7;17;0;0;2
2022-09-29;4;9;17;0;0;4
2022-09-28;1;8;17;0;0;5
2022-09-27;4;8;17;0;0;5
2022-09-26;4;7;17;0;0;5
2022-09-25;0;7;17;0;0;3
2022-09-24;2;8;17;0;0;3
2022-09-23;5;7;17;0;0;1
2022-09-22;2;9;18;0;0;2
2022-09-21;1;9;18;0;0;2
2022-09-20;3;9;18;0;0;3
2022-09-19;2;9;18;1;0;3
2022-09-18;4;9;18;0;0;3
2022-09-17;2;9;18;0;1;3
2022-09-16;5;10;17;0;1;1
2022-09-15;1;11;16;0;0;2
2022-09-14;3;12;16;0;0;2
2022-09-13;4;12;16;0;0;3
2022-09-12;4;12;16;0;1;3
2022-09-11;1;12;15;0;0;3
2022-09-10;6;12;15;0;2;3
2022-09-09;3;8;13;0;1;1
2022-09-08;1;9;13;0;0;2
2022-09-07;2;10;13;0;1;2
2022-09-06;3;10;12;0;1;3
2022-09-05;4;9;11;0;0;3
2022-09-04;0;6;11;0;0;3
2022-09-03;1;6;12;0;0;3
2022-09-02;2;5;13;0;1;3
2022-09-01;2;4;12;0;0;3
2022-08-31;2;3;12;0;1;2
2022-08-30;1;5;11;0;0;3
2022-08-29;0;5;11;0;0;1
2022-08-28;0;7;11;0;0;1
2022-08-27;1;7;11;0;0;1
2022-08-26;0;7;62;0;0;1
2022-08-25;1;7;62;0;0;1
2022-08-24;3;7;62;0;1;1
2022-08-23;0;5;62;0;0;1
2022-08-22;4;5;62;0;1;1
2022-08-21;1;4;61;0;0;1
2022-08-20;1;5;64;0;0;1
2022-08-19;0;5;64;0;0;1
2022-08-18;1;5;64;0;0;1
2022-08-17;0;5;64;0;0;1
2022-08-16;0;6;65;0;0;2
2022-08-15;3;6;66;0;0;1
2022-08-14;3;6;66;0;0;1
2022-08-13;2;6;203;0;0;1
2022-08-12;1;6;536;0;0;1
2022-08-11;0;7;881;0;0;1
2022-08-10;3;8;1138;0;1;2
2022-08-09;4;7;1404;0;0;3
2022-08-08;1;4;1590;0;0;2
2022-08-07;0;3;1806;0;0;2
2022-08-06;1;3;2115;0;0;2
2022-08-05;2;4;2325;0;0;2
2022-08-04;2;3;2516;0;0;2
2022-08-03;0;54;2616;0;0;2
2022-08-02;1;55;2746;0;0;3
2022-08-01;0;55;3130;0;0;3
2022-07-31;1;56;3287;0;0;3
2022-07-30;2;56;3472;0;0;3
2022-07-29;0;55;3708;0;0;2
2022-07-28;53;58;3854;1;28;5
2022-07-27;2;8;4030;1;0;3
2022-07-26;2;8;4158;1;0;3
2022-07-25;2;8;4295;1;0;3
2022-07-24;1;9;4441;1;0;3
2022-07-23;1;12;4523;1;0;4
2022-07-22;5;13;4539;0;3;5
2022-07-21;3;150;4552;0;0;49
2022-07-20;4;486;4570;0;0;155
2022-07-19;1;835;4611;0;0;217
2022-07-18;4;1095;4611;2;1;237
2022-07-17;8;1363;4610;3;0;247
2022-07-16;4;1549;4610;2;0;216
2022-07-15;146;1765;4610;5;44;112
2022-07-14;370;2015;4573;7;138;47
2022-07-13;425;2053;4475;5;159;42
2022-07-12;394;2046;4382;5;116;36
2022-07-11;450;1989;4433;7;138;52
2022-07-10;375;1928;4447;5;113;58
2022-07-09;411;2214;4575;5;128;115
2022-07-08;590;2212;5044;8;216;74
2022-07-07;429;2142;5168;10;147;39
2022-07-06;449;2215;5312;7;139;42
2022-07-05;291;2216;5362;6;71;37
2022-07-04;361;2369;5661;7;82;54
2022-07-03;788;2417;5753;8;317;66
2022-07-02;460;2187;5563;7;136;124
2022-07-01;481;2199;5620;7;159;79
2022-06-30;589;2084;5893;10;202;44
2022-06-29;456;1810;6202;5;136;46
2022-06-28;563;1591;6320;4;188;43
2022-06-27;397;1285;6857;3;132;60
2022-06-26;437;1102;7351;3;123;67
2022-06-25;457;814;8202;0;129;130
2022-06-24;257;439;8916;0;89;89
2022-06-23;37;209;9619;0;13;49
2022-06-22;34;181;10439;1;14;52
2022-06-21;50;166;11971;1;14;52
2022-06-20;110;211;13097;1;29;76
2022-06-19;1;278;13765;1;0;120
2022-06-18;1;656;14508;1;0;277
2022-06-17;5;934;14947;4;0;377
2022-06-16;5;1309;15581;4;0;458
2022-06-15;17;2097;16454;5;5;584
2022-06-14;103;2531;17319;8;28;661
2022-06-13;182;2838;17937;12;44;732
2022-06-12;432;3015;18542;15;79;783
2022-06-11;443;3338;19052;17;95;897
2022-06-10;604;3397;20275;15;148;962
2022-06-09;1067;3302;98235;12;389;963
2022-06-08;750;2914;260185;11;189;956
2022-06-07;647;3053;373881;13;176;989
2022-06-06;512;3382;404968;13;82;1105
2022-06-05;918;3478;406509;14;158;1166
2022-06-04;533;3985;408639;15;85;1270
2022-06-03;403;4544;412449;15;77;1392
2022-06-02;525;5471;415026;19;101;1488
2022-06-01;941;6292;421646;24;201;1615
2022-05-31;1118;6776;450095;38;235;1659
2022-05-30;714;7232;457858;47;129;1768
2022-05-29;1611;8630;461997;54;357;1883
2022-05-28;1552;9221;467788;61;283;1929
2022-05-27;1958;9440;511186;69;601;1976
2022-05-26;2148;9386;549708;67;376;1983
2022-05-25;1809;9059;587330;63;458;1955
2022-05-24;1900;9020;616347;67;497;2026
2022-05-23;2481;9253;618505;78;1072;2256
2022-05-22;2310;8816;618893;77;741;2476
2022-05-21;1908;8455;620068;83;435;2609
2022-05-20;1912;8546;622048;94;446;2699
2022-05-19;1438;8398;623531;86;256;2705
2022-05-18;1869;9418;626505;88;340;2857
2022-05-17;2406;87281;630467;87;445;4009
2022-05-16;2618;249566;636342;100;478;4876
2022-05-15;2215;363338;646061;92;340;5008
2022-05-14;2181;394472;648773;98;398;5510
2022-05-13;1590;395645;653136;106;368;6176
2022-05-12;2729;397613;664428;157;766;6480
2022-05-11;80107;400720;670454;193;57088;6770
