﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-24;1;5;14;0;1;0
2024-05-23;1;6;13;0;1;0
2024-05-22;1;5;13;0;1;0
2024-05-21;1;4;12;0;1;0
2024-05-20;0;3;11;0;0;0
2024-05-19;1;4;11;0;1;0
2024-05-18;0;3;11;0;0;0
2024-05-17;2;3;13;0;2;0
2024-05-16;0;1;11;0;0;0
2024-05-15;0;1;12;0;0;0
2024-05-14;0;1;12;0;0;0
2024-05-13;1;1;12;0;1;0
2024-05-12;0;1;11;0;0;0
2024-05-11;0;2;12;0;0;0
2024-05-10;0;2;15;0;0;0
2024-05-09;0;2;15;0;0;0
2024-05-08;0;2;15;0;0;0
2024-05-07;0;3;15;0;0;0
2024-05-06;1;4;15;0;1;0
2024-05-05;1;4;14;0;1;0
2024-05-04;0;4;13;0;0;0
2024-05-03;0;4;14;0;0;0
2024-05-02;0;4;15;0;0;0
2024-05-01;1;4;15;0;1;0
2024-04-30;1;3;14;0;1;0
2024-04-29;1;3;13;0;1;0
2024-04-28;1;2;12;0;1;0
2024-04-27;0;1;11;0;0;0
2024-04-26;0;1;13;0;0;0
2024-04-25;0;2;15;0;0;0
2024-04-24;0;4;17;0;0;0
2024-04-23;1;4;19;0;1;0
2024-04-22;0;4;18;0;0;0
2024-04-21;0;4;19;0;0;0
2024-04-20;0;4;19;0;0;0
2024-04-19;1;4;19;0;1;0
2024-04-18;2;4;20;0;2;0
2024-04-17;0;5;20;0;0;0
2024-04-16;1;5;21;0;1;0
2024-04-15;0;4;20;0;0;0
2024-04-14;0;4;20;0;0;0
2024-04-13;0;4;20;0;0;0
2024-04-12;1;4;22;0;1;0
2024-04-11;3;3;21;0;3;0
2024-04-10;0;1;19;0;0;0
2024-04-09;0;2;19;0;0;0
2024-04-08;0;2;19;0;0;0
2024-04-07;0;2;21;0;0;0
2024-04-06;0;2;21;0;0;0
2024-04-05;0;2;21;0;0;0
2024-04-04;1;2;21;0;1;0
2024-04-03;1;3;21;0;1;0
2024-04-02;0;4;20;0;0;0
2024-04-01;0;6;20;0;0;0
2024-03-31;0;8;21;0;0;0
2024-03-30;0;8;22;0;0;0
2024-03-29;0;9;22;0;0;0
2024-03-28;2;9;22;0;2;0
2024-03-27;2;7;20;0;2;0
2024-03-26;2;7;18;0;2;0
2024-03-25;2;7;16;0;2;0
2024-03-24;0;6;15;0;0;0
2024-03-23;1;6;18;0;1;0
2024-03-22;0;5;18;0;0;0
2024-03-21;0;5;18;0;0;0
2024-03-20;2;7;20;0;2;0
2024-03-19;2;5;18;0;2;0
2024-03-18;1;4;17;0;0;0
2024-03-17;0;4;17;0;0;0
2024-03-16;0;4;17;0;0;0
2024-03-15;1;6;18;0;1;0
2024-03-14;2;5;17;0;2;0
2024-03-13;0;3;16;0;0;0
2024-03-12;1;3;16;0;1;0
2024-03-11;0;3;15;0;0;0
2024-03-10;0;3;15;0;0;0
2024-03-09;2;3;16;0;1;0
2024-03-08;0;3;15;0;0;0
2024-03-07;1;4;16;0;1;0
2024-03-06;0;3;16;0;0;0
2024-03-05;1;3;16;0;1;0
2024-03-04;0;2;15;0;0;0
2024-03-03;0;2;15;0;0;0
2024-03-02;1;2;16;0;1;0
2024-03-01;1;2;16;0;1;0
2024-02-29;0;4;15;0;0;0
2024-02-28;0;5;16;0;0;0
2024-02-27;0;5;16;0;0;0
2024-02-26;0;7;16;0;0;0
2024-02-25;0;7;17;0;0;0
2024-02-24;1;8;20;0;1;0
2024-02-23;3;7;21;0;3;0
2024-02-22;1;4;20;0;1;0
2024-02-21;0;4;20;0;0;0
2024-02-20;2;4;20;0;2;0
2024-02-19;0;3;19;0;0;0
2024-02-18;1;3;19;0;1;0
2024-02-17;0;2;18;0;0;0
2024-02-16;0;2;18;0;0;0
2024-02-15;1;3;18;0;1;0
2024-02-14;0;2;18;0;0;0
2024-02-13;1;3;18;0;1;0
2024-02-12;0;3;17;0;0;0
2024-02-11;0;3;17;0;0;0
2024-02-10;0;3;18;0;0;0
2024-02-09;1;3;20;0;1;0
2024-02-08;0;3;20;0;0;0
2024-02-07;1;4;22;0;1;0
2024-02-06;1;3;21;0;1;0
2024-02-05;0;3;22;0;0;0
2024-02-04;0;3;22;0;0;0
2024-02-03;0;3;25;0;0;0
2024-02-02;1;4;25;0;1;0
2024-02-01;1;6;26;0;1;0
2024-01-31;0;7;25;0;0;0
2024-01-30;1;9;25;0;1;0
2024-01-29;0;9;24;0;0;0
2024-01-28;0;9;24;0;0;0
2024-01-27;1;10;25;0;0;0
2024-01-26;3;10;25;0;3;0
2024-01-25;3;7;23;0;2;0
2024-01-24;3;5;22;0;3;0
2024-01-23;1;2;19;0;1;0
2024-01-22;0;2;18;0;0;0
2024-01-21;1;2;18;0;1;0
2024-01-20;0;1;18;0;0;0
2024-01-19;0;1;18;0;0;0
2024-01-18;0;2;19;0;0;0
2024-01-17;0;4;21;0;0;0
2024-01-16;1;5;21;0;1;0
2024-01-15;0;6;20;0;0;0
2024-01-14;0;6;21;0;0;0
2024-01-13;0;8;21;0;0;0
2024-01-12;1;8;22;0;1;0
2024-01-11;2;10;21;0;2;0
2024-01-10;1;8;20;0;1;0
2024-01-09;2;9;19;0;2;0
2024-01-08;0;7;17;0;0;0
2024-01-07;2;7;17;0;2;0
2024-01-06;0;5;15;0;0;0
2024-01-05;3;5;17;0;3;0
2024-01-04;0;3;17;0;0;0
2024-01-03;2;3;19;0;1;0
2024-01-02;0;2;20;0;0;0
2024-01-01;0;3;20;0;0;0
2023-12-31;0;3;22;0;0;0
2023-12-30;0;3;22;0;0;0
2023-12-29;1;3;22;0;1;0
2023-12-28;0;3;21;0;0;0
2023-12-27;1;3;22;0;1;0
2023-12-26;1;3;24;0;1;0
2023-12-25;0;5;23;0;0;0
2023-12-24;0;5;23;0;0;0
2023-12-23;0;5;25;0;0;0
2023-12-22;1;6;26;0;1;0
2023-12-21;0;5;25;0;0;0
2023-12-20;1;6;28;0;1;0
2023-12-19;3;5;28;0;3;0
2023-12-18;0;3;25;0;0;0
2023-12-17;0;3;25;0;0;0
2023-12-16;1;3;25;0;1;0
2023-12-15;0;2;25;0;0;0
2023-12-14;1;2;27;0;1;0
2023-12-13;0;3;26;0;0;0
2023-12-12;1;6;26;0;1;0
2023-12-11;0;7;26;0;0;0
2023-12-10;0;9;26;0;0;0
2023-12-09;0;9;27;0;0;0
2023-12-08;0;11;28;0;0;0
2023-12-07;2;11;28;0;2;0
2023-12-06;3;9;28;0;3;0
2023-12-05;2;6;26;0;2;0
2023-12-04;2;5;25;0;2;0
2023-12-03;0;6;24;0;0;0
2023-12-02;2;6;25;0;2;0
2023-12-01;0;4;24;0;0;0
2023-11-30;0;6;28;0;0;0
2023-11-29;0;7;31;0;0;0
2023-11-28;1;7;32;0;1;0
2023-11-27;3;9;32;0;3;0
2023-11-26;0;7;29;0;0;0
2023-11-25;0;7;32;0;0;0
2023-11-24;2;7;33;0;2;0
2023-11-23;1;5;36;0;1;0
2023-11-22;0;5;38;0;0;0
2023-11-21;3;7;41;0;3;0
2023-11-20;1;4;39;0;1;0
2023-11-19;0;3;39;0;0;0
2023-11-18;0;4;39;0;0;0
2023-11-17;0;4;40;0;0;0
2023-11-16;1;5;44;0;1;0
2023-11-15;2;5;45;0;2;0
2023-11-14;0;3;43;0;0;0
2023-11-13;0;5;43;0;0;0
2023-11-12;1;6;43;0;1;0
2023-11-11;0;6;43;0;0;0
2023-11-10;1;7;44;0;1;0
2023-11-09;1;7;45;0;1;0
2023-11-08;0;7;45;0;0;0
2023-11-07;2;11;47;0;2;0
2023-11-06;1;12;46;0;1;0
2023-11-05;1;12;45;0;1;0
2023-11-04;1;12;45;0;1;0
2023-11-03;1;11;45;0;1;0
2023-11-02;1;13;46;0;1;0
2023-11-01;4;13;45;0;4;0
2023-10-31;3;14;42;0;3;0
2023-10-30;1;14;39;0;1;0
2023-10-29;1;16;38;0;1;0
2023-10-28;0;16;38;0;0;0
2023-10-27;3;17;38;0;3;0
2023-10-26;1;14;37;0;1;0
2023-10-25;5;14;39;0;5;0
2023-10-24;3;13;37;0;3;0
2023-10-23;3;12;34;0;3;0
2023-10-22;1;9;31;0;1;0
2023-10-21;1;8;32;0;1;0
2023-10-20;0;7;32;0;0;0
2023-10-19;1;8;32;0;0;0
2023-10-18;5;9;35;0;5;0
2023-10-17;2;6;30;0;2;0
2023-10-16;0;5;29;0;0;0
2023-10-15;0;7;29;0;0;0
2023-10-14;0;8;29;0;0;0
2023-10-13;1;8;30;0;1;0
2023-10-12;1;8;32;0;1;0
2023-10-11;2;8;36;0;2;0
2023-10-10;1;8;34;0;1;0
2023-10-09;2;7;33;0;2;0
2023-10-08;1;6;33;0;0;0
2023-10-07;0;5;35;0;0;0
2023-10-06;1;6;36;0;1;0
2023-10-05;1;6;38;0;1;0
2023-10-04;2;5;40;0;2;0
2023-10-03;0;5;41;0;0;0
2023-10-02;1;8;41;0;1;0
2023-10-01;0;10;40;0;0;0
2023-09-30;1;10;44;0;1;0
2023-09-29;1;9;46;0;1;0
2023-09-28;0;10;45;0;0;0
2023-09-27;2;11;49;0;2;0
2023-09-26;3;9;49;0;3;0
2023-09-25;3;9;46;0;3;0
2023-09-24;0;6;43;0;0;0
2023-09-23;0;7;44;0;0;0
2023-09-22;2;7;44;0;2;0
2023-09-21;1;5;43;0;1;0
2023-09-20;0;5;43;0;0;0
2023-09-19;3;8;43;0;3;0
2023-09-18;0;10;42;0;0;0
2023-09-17;1;10;43;0;1;0
2023-09-16;0;9;43;0;0;0
2023-09-15;0;11;44;0;0;0
2023-09-14;1;13;48;0;0;0
2023-09-13;4;14;49;0;3;0
2023-09-12;6;14;48;0;6;0
2023-09-11;0;11;42;0;0;0
2023-09-10;0;14;44;0;0;0
2023-09-09;2;14;46;0;2;0
2023-09-08;2;12;44;0;2;0
2023-09-07;1;14;43;0;1;0
2023-09-06;3;16;44;0;3;0
2023-09-05;3;13;42;0;3;0
2023-09-04;3;14;40;0;3;0
2023-09-03;0;13;37;0;0;0
2023-09-02;0;13;40;0;0;0
2023-09-01;4;13;42;0;4;0
2023-08-31;3;10;41;0;3;0
2023-08-30;0;7;42;0;0;0
2023-08-29;4;8;48;0;4;0
2023-08-28;2;5;44;0;2;0
2023-08-27;0;3;43;0;0;0
2023-08-26;0;5;43;0;0;0
2023-08-25;1;6;46;0;1;0
2023-08-24;0;6;46;0;0;0
2023-08-23;1;7;48;0;1;0
2023-08-22;1;10;49;0;1;0
2023-08-21;0;10;48;0;0;0
2023-08-20;2;12;48;0;2;0
2023-08-19;1;10;48;0;1;0
2023-08-18;1;11;48;0;1;0
2023-08-17;1;12;50;0;1;0
2023-08-16;4;11;57;0;4;0
2023-08-15;1;8;54;0;1;0
2023-08-14;2;9;53;0;1;0
2023-08-13;0;9;52;0;0;0
2023-08-12;3;10;55;0;3;0
2023-08-11;2;7;52;0;2;0
2023-08-10;0;8;55;0;0;0
2023-08-09;1;10;55;0;1;0
2023-08-08;2;12;57;0;1;0
2023-08-07;2;15;58;0;1;0
2023-08-06;2;20;57;0;0;0
2023-08-05;1;20;57;0;0;0
2023-08-04;4;21;58;0;3;0
2023-08-03;2;18;58;0;1;0
2023-08-02;5;20;59;0;5;0
2023-08-01;4;16;57;0;3;0
2023-07-31;6;15;54;0;6;0
2023-07-30;1;11;48;0;0;0
2023-07-29;1;11;49;0;0;0
2023-07-28;0;10;50;0;0;0
2023-07-27;5;12;52;0;3;0
2023-07-26;3;11;50;0;3;0
2023-07-25;2;11;50;0;2;0
2023-07-24;2;17;48;0;0;0
2023-07-23;1;17;48;0;0;0
2023-07-22;1;17;48;0;1;0
2023-07-21;2;16;51;0;2;0
2023-07-20;2;17;50;0;2;0
2023-07-19;3;15;51;0;3;0
2023-07-18;8;17;50;0;7;0
2023-07-17;1;10;45;0;1;0
2023-07-16;0;12;44;0;0;0
2023-07-15;0;14;44;0;0;0
2023-07-14;4;14;45;0;4;0
2023-07-13;0;10;42;0;0;0
2023-07-12;5;11;43;0;5;0
2023-07-11;0;9;39;0;0;0
2023-07-10;3;11;39;0;3;0
2023-07-09;2;11;36;0;2;0
2023-07-08;0;9;34;0;0;0
2023-07-07;0;9;34;0;0;0
2023-07-06;1;10;35;0;1;0
2023-07-05;3;10;35;0;3;0
2023-07-04;2;9;32;0;2;0
2023-07-03;3;8;31;0;3;0
2023-07-02;0;8;28;0;0;0
2023-07-01;0;9;28;0;0;0
2023-06-30;1;9;30;0;1;0
2023-06-29;1;8;31;0;1;0
2023-06-28;2;11;32;0;2;0
2023-06-27;1;10;30;0;1;0
2023-06-26;3;12;29;0;3;0
2023-06-25;1;11;27;0;1;0
2023-06-24;0;12;26;0;0;0
2023-06-23;0;12;26;0;0;0
2023-06-22;4;12;26;0;3;0
2023-06-21;1;9;24;0;1;0
2023-06-20;3;9;25;0;3;0
2023-06-19;2;7;22;0;2;0
2023-06-18;2;6;20;0;2;0
2023-06-17;0;4;18;0;0;0
2023-06-16;0;4;21;0;0;0
2023-06-15;1;4;23;0;1;0
2023-06-14;1;3;24;0;1;0
2023-06-13;1;3;26;0;1;0
2023-06-12;1;3;25;0;1;0
2023-06-11;0;2;25;0;0;0
2023-06-10;0;3;27;0;0;0
2023-06-09;0;3;29;0;0;0
2023-06-08;0;3;34;0;0;0
2023-06-07;1;6;36;0;1;0
2023-06-06;1;7;35;0;1;0
2023-06-05;0;8;34;0;0;0
2023-06-04;1;8;34;0;1;0
2023-06-03;0;7;34;0;0;0
2023-06-02;0;8;34;0;0;0
2023-06-01;3;8;36;0;3;0
2023-05-31;2;5;34;0;2;0
2023-05-30;2;3;34;0;2;0
2023-05-29;0;2;33;0;0;0
2023-05-28;0;4;34;0;0;0
2023-05-27;1;4;36;0;1;0
2023-05-26;0;3;40;0;0;0
2023-05-25;0;3;42;0;0;0
2023-05-24;0;6;47;0;0;0
2023-05-23;1;8;52;0;0;0
2023-05-22;3;10;52;0;3;1
2023-05-21;0;10;52;0;0;1
2023-05-20;0;10;53;0;0;1
2023-05-19;0;11;54;0;0;1
2023-05-18;3;13;55;0;3;1
2023-05-17;2;12;53;0;2;3
2023-05-16;2;15;52;0;1;3
2023-05-15;3;16;52;0;1;3
2023-05-14;1;14;51;0;0;2
2023-05-13;2;14;51;0;1;1
2023-05-12;3;14;52;0;2;1
2023-05-11;2;13;54;0;1;3
2023-05-10;6;12;53;0;5;3
2023-05-09;4;9;50;0;2;3
2023-05-08;2;8;51;0;0;3
2023-05-07;1;10;51;0;0;4
2023-05-06;2;10;53;0;0;3
2023-05-05;2;11;55;0;0;2
2023-05-04;1;13;58;0;0;3
2023-05-03;4;19;60;0;2;2
2023-05-02;3;19;59;0;1;2
2023-05-01;3;22;60;0;2;2
2023-04-30;2;25;60;0;1;2
2023-04-29;3;24;60;0;0;1
2023-04-28;5;26;61;0;2;0
2023-04-27;8;26;59;0;4;0
2023-04-26;4;22;56;0;2;0
2023-04-25;6;21;56;0;5;0
2023-04-24;8;17;51;0;7;1
2023-04-23;1;12;44;0;0;1
2023-04-22;4;13;44;0;3;1
2023-04-21;3;11;43;0;0;1
2023-04-20;2;10;46;0;1;0
2023-04-19;3;12;46;0;1;0
2023-04-18;2;15;46;0;1;0
2023-04-17;3;14;45;0;1;0
2023-04-16;2;15;44;0;1;1
2023-04-15;2;17;45;0;0;1
2023-04-14;1;17;45;0;0;1
2023-04-13;5;19;47;0;4;1
2023-04-12;6;16;43;0;4;1
2023-04-11;2;16;40;0;1;1
2023-04-10;4;17;39;0;2;1
2023-04-09;4;16;37;0;4;1
2023-04-08;1;14;37;0;1;2
2023-04-07;2;15;37;0;2;1
2023-04-06;2;14;35;0;1;1
2023-04-05;4;14;36;0;3;1
2023-04-04;3;10;34;0;1;0
2023-04-03;3;11;33;0;2;0
2023-04-02;2;11;31;0;1;0
2023-04-01;3;10;33;0;1;0
2023-03-31;2;9;33;0;0;1
2023-03-30;1;9;33;0;1;1
2023-03-29;2;10;33;0;0;1
2023-03-28;3;13;33;0;1;1
2023-03-27;4;12;32;0;2;0
2023-03-26;2;12;30;0;0;0
2023-03-25;1;12;31;0;0;0
2023-03-24;2;12;31;0;0;0
2023-03-23;3;14;33;0;2;1
2023-03-22;4;12;32;0;3;1
2023-03-21;2;11;30;0;1;1
2023-03-20;4;10;30;0;2;1
2023-03-19;2;8;28;0;2;0
2023-03-18;1;7;27;0;1;0
2023-03-17;2;6;27;0;2;0
2023-03-16;0;8;26;0;0;0
2023-03-15;2;9;27;0;2;1
2023-03-14;0;7;27;0;0;1
2023-03-13;1;9;28;0;1;1
2023-03-12;1;9;29;0;0;1
2023-03-11;0;8;32;0;0;0
2023-03-10;4;9;35;0;4;0
2023-03-09;1;8;33;0;1;0
2023-03-08;0;8;36;0;0;0
2023-03-07;2;8;37;0;2;0
2023-03-06;1;7;36;0;1;0
2023-03-05;0;6;37;0;0;0
2023-03-04;1;6;37;0;0;0
2023-03-03;3;5;38;0;3;0
2023-03-02;1;4;38;0;1;0
2023-03-01;0;3;38;0;0;0
2023-02-28;1;5;38;0;1;0
2023-02-27;0;5;37;0;0;0
2023-02-26;0;6;38;0;0;0
2023-02-25;0;7;39;0;0;0
2023-02-24;2;7;41;0;1;0
2023-02-23;0;6;41;0;0;0
2023-02-22;2;8;44;0;2;0
2023-02-21;1;7;44;0;1;0
2023-02-20;1;7;44;0;1;1
2023-02-19;1;8;43;0;1;1
2023-02-18;0;8;42;0;0;1
2023-02-17;1;10;42;0;1;1
2023-02-16;2;12;44;0;1;1
2023-02-15;1;13;44;0;1;0
2023-02-14;1;14;46;0;0;0
2023-02-13;2;18;46;0;1;0
2023-02-12;3;18;46;0;1;0
2023-02-11;2;18;46;0;1;0
2023-02-10;4;19;45;0;2;0
2023-02-09;4;16;44;0;3;0
2023-02-08;3;15;41;0;1;0
2023-02-07;5;16;41;0;4;0
2023-02-06;2;13;37;0;1;0
2023-02-05;3;13;37;0;1;0
2023-02-04;3;13;37;0;2;0
2023-02-03;1;12;37;0;0;0
2023-02-02;3;13;39;0;1;0
2023-02-01;4;13;42;0;3;0
2023-01-31;3;11;39;0;1;0
2023-01-30;1;12;39;0;0;1
2023-01-29;2;14;40;0;1;1
2023-01-28;2;14;39;0;1;1
2023-01-27;3;13;38;0;2;1
2023-01-26;3;10;40;0;3;1
2023-01-25;1;7;37;0;1;1
2023-01-24;3;9;36;0;2;1
2023-01-23;3;9;34;0;2;1
2023-01-22;2;10;32;0;1;1
2023-01-21;1;10;33;0;0;1
2023-01-20;1;11;34;0;0;1
2023-01-19;0;12;35;0;0;1
2023-01-18;4;12;36;0;3;1
2023-01-17;3;10;34;0;1;1
2023-01-16;4;8;33;0;2;1
2023-01-15;2;8;31;0;0;1
2023-01-14;2;8;31;0;1;1
2023-01-13;1;8;31;0;0;1
2023-01-12;2;9;32;0;1;1
2023-01-11;2;10;35;0;1;1
2023-01-10;1;10;34;1;0;1
2023-01-09;3;15;34;1;1;1
2023-01-08;1;13;33;1;0;1
2023-01-07;2;14;34;1;1;1
2023-01-06;3;15;35;1;2;1
2023-01-05;3;13;33;1;1;1
2023-01-04;3;12;33;1;2;1
2023-01-03;6;14;33;1;5;0
2023-01-02;2;9;28;1;1;0
2023-01-01;2;8;27;1;1;1
2022-12-31;3;7;27;1;2;1
2022-12-30;1;6;26;1;0;1
2022-12-29;1;8;29;1;0;1
2022-12-28;5;9;29;1;3;1
2022-12-27;2;7;26;1;1;0
2022-12-26;1;7;26;1;0;0
2022-12-25;1;8;26;1;0;1
2022-12-24;2;8;27;1;0;1
2022-12-23;3;7;28;1;2;1
2022-12-22;2;5;26;1;1;1
2022-12-21;2;5;25;1;1;1
2022-12-20;2;5;25;1;1;0
2022-12-19;2;8;24;0;1;0
2022-12-18;1;7;24;0;0;1
2022-12-17;1;7;24;0;0;1
2022-12-16;1;7;25;0;0;1
2022-12-15;2;8;28;0;1;1
2022-12-14;2;10;28;0;1;1
2022-12-13;4;8;28;0;4;0
2022-12-12;0;5;24;0;0;0
2022-12-11;0;8;24;0;0;1
2022-12-10;0;8;24;0;0;1
2022-12-09;1;8;24;0;1;1
2022-12-08;3;8;26;0;2;1
2022-12-07;0;6;24;0;0;1
2022-12-06;1;10;25;0;1;1
2022-12-05;3;9;24;0;2;1
2022-12-04;0;7;24;0;0;1
2022-12-03;1;8;24;0;0;1
2022-12-02;2;8;24;0;1;1
2022-12-01;2;8;26;0;1;1
2022-11-30;4;8;26;0;3;1
2022-11-29;1;4;23;0;0;1
2022-11-28;0;4;24;0;0;1
2022-11-27;2;5;24;0;1;1
2022-11-26;0;4;23;0;0;1
2022-11-25;2;5;23;0;1;1
2022-11-24;1;4;23;0;1;1
2022-11-23;1;4;26;1;0;1
2022-11-22;1;7;28;1;0;1
2022-11-21;2;8;29;1;1;1
2022-11-20;1;9;28;1;0;1
2022-11-19;2;9;28;1;1;1
2022-11-18;1;8;29;1;0;1
2022-11-17;2;8;31;1;1;1
2022-11-16;4;7;33;1;2;1
2022-11-15;3;8;34;0;2;1
2022-11-14;3;6;33;0;2;1
2022-11-13;1;5;31;0;0;1
2022-11-12;1;5;34;0;0;1
2022-11-11;1;7;36;0;0;1
2022-11-10;1;7;37;0;0;1
2022-11-09;3;7;38;0;3;1
2022-11-08;1;7;35;1;0;1
2022-11-07;2;8;38;1;1;1
2022-11-06;1;7;39;1;0;1
2022-11-05;3;8;40;1;2;1
2022-11-04;1;6;38;1;0;1
2022-11-03;1;6;40;1;0;1
2022-11-02;4;6;43;1;3;1
2022-11-01;2;4;45;1;1;1
2022-10-31;1;7;47;1;0;1
2022-10-30;2;9;47;1;1;1
2022-10-29;1;9;50;1;0;2
2022-10-28;1;9;53;1;0;2
2022-10-27;1;9;54;0;0;2
2022-10-26;2;11;55;0;1;2
2022-10-25;5;12;54;0;4;2
2022-10-24;3;11;50;0;2;2
2022-10-23;2;12;50;1;0;2
2022-10-22;2;13;50;1;0;2
2022-10-21;1;13;51;0;0;2
2022-10-20;4;16;52;1;2;2
2022-10-19;4;16;53;1;2;2
2022-10-18;5;15;53;1;3;2
2022-10-17;5;13;51;1;1;2
2022-10-16;3;12;51;1;1;2
2022-10-15;2;14;52;1;0;2
2022-10-14;5;16;58;1;2;2
2022-10-13;6;15;57;1;3;2
2022-10-12;5;12;55;1;3;2
2022-10-11;2;11;55;1;1;1
2022-10-10;1;13;54;1;0;1
2022-10-09;5;18;54;1;3;1
2022-10-08;4;18;52;1;2;1
2022-10-07;2;16;51;1;1;1
2022-10-06;2;19;51;1;0;1
2022-10-05;4;22;54;1;2;1
2022-10-04;5;21;55;1;3;1
2022-10-03;6;19;52;1;3;1
2022-10-02;4;15;49;1;1;1
2022-10-01;3;15;48;1;0;1
2022-09-30;6;16;48;0;4;1
2022-09-29;5;12;46;0;3;1
2022-09-28;3;10;45;0;1;1
2022-09-27;3;10;45;0;1;1
2022-09-26;2;12;44;0;0;1
2022-09-25;3;14;45;0;1;1
2022-09-24;3;13;47;0;2;1
2022-09-23;1;12;46;1;0;1
2022-09-22;3;14;47;1;2;1
2022-09-21;3;18;48;1;1;1
2022-09-20;4;17;47;1;3;1
2022-09-19;3;15;45;1;1;1
2022-09-18;2;17;45;1;1;1
2022-09-17;2;16;46;0;1;1
2022-09-16;4;15;51;0;3;1
2022-09-15;7;13;50;0;6;1
2022-09-14;2;9;45;0;1;1
2022-09-13;2;9;45;0;1;1
2022-09-12;4;11;45;0;1;1
2022-09-11;0;13;44;0;0;2
2022-09-10;1;13;47;1;0;2
2022-09-09;3;13;51;1;2;2
2022-09-08;3;11;51;1;1;2
2022-09-07;3;10;54;1;2;2
2022-09-06;4;11;56;0;3;2
2022-09-05;5;10;54;0;3;2
2022-09-04;1;8;52;0;0;2
2022-09-03;1;8;54;0;0;2
2022-09-02;1;9;57;0;0;2
2022-09-01;2;12;62;0;0;2
2022-08-31;3;13;66;0;3;2
2022-08-30;3;11;68;1;2;2
2022-08-29;2;12;67;1;1;2
2022-08-28;2;12;68;1;0;2
2022-08-27;2;13;72;1;1;2
2022-08-26;4;13;74;1;2;2
2022-08-25;2;12;74;1;1;2
2022-08-24;2;17;76;1;1;2
2022-08-23;4;18;77;1;3;2
2022-08-22;3;16;74;1;0;2
2022-08-21;2;16;76;1;1;2
2022-08-20;3;16;78;1;1;2
2022-08-19;3;15;80;1;2;2
2022-08-18;7;16;84;1;5;2
2022-08-17;3;14;80;1;2;1
2022-08-16;3;15;81;0;1;1
2022-08-15;2;18;81;0;0;1
2022-08-14;3;21;81;0;0;1
2022-08-13;1;22;85;0;0;1
2022-08-12;4;23;87;0;2;1
2022-08-11;6;24;86;0;3;1
2022-08-10;5;24;88;0;4;2
2022-08-09;5;26;88;1;4;2
2022-08-08;6;26;84;1;4;2
2022-08-07;2;28;81;1;1;2
2022-08-06;3;28;83;1;2;2
2022-08-05;4;28;83;1;3;2
2022-08-04;5;29;85;1;2;2
2022-08-03;8;29;87;1;6;1
2022-08-02;6;25;84;0;4;1
2022-08-01;7;24;80;0;6;0
2022-07-31;3;20;75;0;1;0
2022-07-30;4;19;75;0;2;0
2022-07-29;6;19;76;0;4;0
2022-07-28;5;18;75;0;3;0
2022-07-27;2;18;74;0;2;0
2022-07-26;4;22;79;1;3;0
2022-07-25;4;20;78;2;2;0
2022-07-24;2;21;76;2;0;0
2022-07-23;4;22;80;2;2;0
2022-07-22;5;20;79;1;3;0
2022-07-21;6;21;77;1;3;0
2022-07-20;8;19;80;1;6;0
2022-07-19;3;15;79;1;1;1
2022-07-18;5;19;79;1;3;1
2022-07-17;3;20;77;0;1;1
2022-07-16;1;19;82;0;0;1
2022-07-15;5;20;86;0;4;0
2022-07-14;4;20;88;0;2;0
2022-07-13;3;19;90;0;1;0
2022-07-12;6;23;100;0;4;0
2022-07-11;5;22;98;0;5;0
2022-07-10;0;20;93;0;0;0
2022-07-09;2;20;96;0;0;0
2022-07-08;4;20;99;0;3;0
2022-07-07;3;19;98;0;2;0
2022-07-06;5;20;98;0;5;0
2022-07-05;5;18;95;0;3;0
2022-07-04;5;16;92;0;3;0
2022-07-03;1;20;90;0;0;0
2022-07-02;2;21;91;0;1;0
2022-07-01;2;20;93;0;1;0
2022-06-30;4;23;94;0;3;0
2022-06-29;3;21;92;0;3;0
2022-06-28;2;20;91;0;1;0
2022-06-27;8;25;90;0;5;0
2022-06-26;2;24;85;0;2;0
2022-06-25;1;24;83;0;1;1
2022-06-24;6;24;83;0;6;1
2022-06-23;1;25;78;0;1;1
2022-06-22;2;28;82;0;0;1
2022-06-21;8;34;84;0;7;1
2022-06-20;6;32;77;0;5;1
2022-06-19;2;38;75;1;1;1
2022-06-18;3;39;74;1;2;1
2022-06-17;9;37;75;1;6;1
2022-06-16;6;33;73;1;5;1
2022-06-15;7;32;69;1;6;1
2022-06-14;6;28;64;1;4;1
2022-06-13;12;26;60;1;7;1
2022-06-12;5;22;53;1;4;1
2022-06-11;1;18;51;1;0;1
2022-06-10;6;19;53;1;4;1
2022-06-09;5;16;52;1;3;1
2022-06-08;5;15;49;1;4;1
2022-06-07;3;14;45;1;2;1
2022-06-06;4;13;43;1;3;1
2022-06-05;1;12;40;1;0;1
2022-06-04;2;12;42;1;1;1
2022-06-03;2;11;42;1;1;1
2022-06-02;4;10;43;1;3;1
2022-06-01;4;8;41;1;3;1
2022-05-31;2;6;38;1;1;1
2022-05-30;3;10;38;1;2;1
2022-05-29;1;10;37;1;0;1
2022-05-28;1;10;40;1;0;1
2022-05-27;1;13;41;1;0;1
2022-05-26;2;13;44;1;1;1
2022-05-25;2;15;44;1;1;1
2022-05-24;6;18;43;1;5;1
2022-05-23;3;14;38;1;2;1
2022-05-22;1;13;37;1;0;1
2022-05-21;4;13;39;1;2;1
