﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-15;0;0;1;0;0;0
2024-03-14;0;0;2;0;0;0
2024-03-13;0;0;7;0;0;0
2024-03-12;0;0;7;0;0;0
2024-03-11;0;0;7;0;0;0
2024-03-10;0;0;7;0;0;0
2024-03-09;0;0;7;0;0;0
2024-03-08;0;0;7;0;0;0
2024-03-07;0;0;7;0;0;0
2024-03-06;0;0;7;0;0;0
2024-03-05;0;0;7;0;0;0
2024-03-04;0;0;7;0;0;0
2024-03-03;0;0;7;0;0;0
2024-03-02;0;0;12;0;0;0
2024-03-01;0;0;17;0;0;0
2024-02-29;0;0;17;0;0;0
2024-02-28;0;0;17;0;0;0
2024-02-27;0;0;17;0;0;0
2024-02-26;0;0;17;0;0;0
2024-02-25;0;0;18;0;0;0
2024-02-24;0;0;21;0;0;0
2024-02-23;0;0;21;0;0;0
2024-02-22;0;0;21;0;0;0
2024-02-21;0;1;21;0;0;0
2024-02-20;0;2;21;0;0;0
2024-02-19;0;7;21;0;0;0
2024-02-18;0;7;21;0;0;0
2024-02-17;0;7;21;0;0;0
2024-02-16;0;7;21;0;0;0
2024-02-15;1;7;21;0;1;0
2024-02-14;1;6;21;0;1;0
2024-02-13;5;5;20;0;5;0
2024-02-12;0;0;15;0;0;0
2024-02-11;0;0;15;0;0;0
2024-02-10;0;0;15;0;0;0
2024-02-09;0;0;15;0;0;0
2024-02-08;0;5;15;0;0;0
2024-02-07;0;10;15;0;0;0
2024-02-06;0;10;15;0;0;0
2024-02-05;0;10;15;0;0;0
2024-02-04;0;10;15;0;0;0
2024-02-03;0;10;15;0;0;0
2024-02-02;5;11;15;0;5;0
2024-02-01;5;9;10;0;5;0
2024-01-31;0;4;5;0;0;0
2024-01-30;0;4;5;0;0;0
2024-01-29;0;4;5;0;0;0
2024-01-28;0;4;5;0;0;0
2024-01-27;1;4;5;0;1;0
2024-01-26;3;3;4;0;3;0
2024-01-25;0;0;1;0;0;0
2024-01-24;0;0;1;0;0;0
2024-01-23;0;0;1;0;0;0
2024-01-22;0;1;1;0;0;0
2024-01-21;0;1;1;0;0;0
2024-01-20;0;1;1;0;0;0
2024-01-19;0;1;1;0;0;0
2024-01-18;0;1;1;0;0;0
2024-01-17;0;1;1;0;0;0
2024-01-16;1;1;1;0;1;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;2;2;0;1;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2022-07-19;0;0;1;0;0;0
2022-07-18;0;0;18;0;0;0
2022-07-17;0;0;41;0;0;0
2022-07-16;0;0;62;0;0;0
2022-07-15;0;0;84;0;0;0
2022-07-14;0;0;102;0;0;0
2022-07-13;0;0;121;0;0;0
2022-07-12;0;0;128;0;0;0
2022-07-11;0;0;134;0;0;0
2022-07-10;0;0;140;0;0;0
2022-07-09;0;0;153;0;0;0
2022-07-08;0;0;162;0;0;0
2022-07-07;0;0;163;0;0;0
2022-07-06;0;0;174;0;0;0
2022-07-05;0;0;186;0;0;0
2022-07-04;0;0;188;0;0;0
2022-07-03;0;0;189;0;0;0
2022-07-02;0;0;189;0;0;0
2022-07-01;0;0;189;0;0;0
2022-06-30;0;0;189;0;0;0
2022-06-29;0;0;189;0;0;0
2022-06-28;0;0;189;0;0;0
2022-06-27;0;0;189;0;0;0
2022-06-26;0;1;189;0;0;0
2022-06-25;0;18;189;0;0;0
2022-06-24;0;41;189;0;0;0
2022-06-23;0;62;189;0;0;0
2022-06-22;0;84;189;0;0;0
2022-06-21;0;102;189;0;0;0
2022-06-20;1;121;189;0;0;0
2022-06-19;17;128;189;0;3;0
2022-06-18;23;128;186;0;5;0
2022-06-17;24;127;181;0;5;0
2022-06-16;31;132;176;0;10;0
2022-06-15;28;127;166;0;9;0
2022-06-14;32;120;157;0;15;0
2022-06-13;22;121;142;0;11;0
2022-06-12;21;126;131;0;9;0
2022-06-11;22;118;122;0;16;0
2022-06-10;23;106;106;0;15;0
2022-06-09;24;91;91;0;16;0
2022-06-08;15;75;75;0;12;0
2022-06-07;24;63;63;0;23;0
2022-06-06;24;40;40;0;22;0
2022-06-05;14;18;18;0;14;0
2022-06-04;4;4;4;0;4;0
2022-04-09;0;0;2;0;0;0
2022-04-08;0;0;40;0;0;0
2022-04-07;0;0;84;0;0;0
2022-04-06;0;0;106;0;0;0
2022-04-05;0;0;131;0;0;0
2022-04-04;0;0;151;0;0;0
2022-04-03;0;0;166;0;0;0
2022-04-02;0;0;191;0;0;0
2022-04-01;0;0;221;0;0;0
2022-03-31;0;0;241;0;0;0
2022-03-30;0;0;262;0;0;0
2022-03-29;0;0;281;0;0;0
2022-03-28;0;0;300;0;0;0
2022-03-27;0;0;315;0;0;0
2022-03-26;0;0;342;0;0;0
2022-03-25;0;0;354;0;0;0
2022-03-24;0;0;376;0;0;0
2022-03-23;0;0;403;0;0;0
2022-03-22;0;0;426;0;0;0
2022-03-21;0;0;449;0;0;0
2022-03-20;0;0;467;0;0;0
2022-03-19;0;0;495;0;0;0
2022-03-18;0;0;527;0;0;0
2022-03-17;0;2;555;0;0;0
2022-03-16;0;40;585;0;0;0
2022-03-15;0;84;618;0;0;0
2022-03-14;0;106;642;0;0;0
2022-03-13;0;131;667;0;0;2
2022-03-12;0;151;690;0;0;3
2022-03-11;2;166;709;0;0;2
2022-03-10;39;191;731;0;33;2
2022-03-09;46;186;728;0;43;2
2022-03-08;24;163;717;0;21;2
2022-03-07;29;162;717;0;24;3
2022-03-06;21;156;714;0;18;4
2022-03-05;15;156;729;0;15;4
2022-03-04;28;156;730;0;23;5
2022-03-03;33;158;738;0;29;5
2022-03-02;22;140;731;0;19;4
2022-03-01;25;144;748;0;20;4
2022-02-28;24;152;757;0;23;3
2022-02-27;19;152;774;0;17;3
2022-02-26;17;159;804;0;14;4
2022-02-25;29;163;818;0;25;3
2022-02-24;13;164;845;0;12;3
2022-02-23;28;184;857;0;22;3
2022-02-22;29;188;865;0;27;3
2022-02-21;25;192;860;0;24;3
2022-02-20;28;202;859;0;23;3
2022-02-19;19;202;857;0;18;4
2022-02-18;29;209;864;0;26;5
2022-02-17;36;208;858;0;34;5
2022-02-16;29;192;848;0;26;4
2022-02-15;34;189;841;0;28;2
2022-02-14;38;191;828;0;33;1
2022-02-13;27;189;811;1;22;0
2022-02-12;28;188;806;1;22;1
2022-02-11;33;187;817;0;27;1
2022-02-10;23;196;817;0;20;1
2022-02-09;25;192;823;0;23;1
2022-02-08;34;199;817;0;30;1
2022-02-07;36;190;806;0;33;0
2022-02-06;23;193;792;0;20;0
2022-02-05;26;204;783;0;23;3
2022-02-04;38;221;772;1;35;3
2022-02-03;19;232;748;1;17;3
2022-02-02;36;243;747;1;32;3
2022-02-01;24;263;725;1;23;2
2022-01-31;39;264;715;0;36;2
2022-01-30;34;259;688;0;25;2
2022-01-29;43;256;669;0;42;3
2022-01-28;48;237;637;0;47;3
2022-01-27;32;211;612;0;27;3
2022-01-26;55;209;602;0;54;2
2022-01-25;26;174;568;0;25;3
2022-01-24;35;174;553;0;30;4
2022-01-23;24;163;531;0;22;4
2022-01-22;23;156;528;0;22;4
2022-01-21;26;150;522;0;21;5
2022-01-20;27;146;518;0;25;5
2022-01-19;20;154;512;0;20;3
2022-01-18;31;163;512;0;23;4
2022-01-17;23;165;507;0;19;4
2022-01-16;16;162;503;0;15;4
2022-01-15;20;166;508;0;14;4
2022-01-14;18;171;519;0;17;5
2022-01-13;35;164;525;0;30;4
2022-01-12;37;145;518;0;29;5
2022-01-11;28;124;510;0;26;6
2022-01-10;21;115;506;0;19;6
2022-01-09;24;107;504;0;21;6
2022-01-08;19;99;501;0;18;5
2022-01-07;11;92;520;0;9;5
2022-01-06;17;87;533;0;8;5
2022-01-05;12;87;543;0;11;4
2022-01-04;23;99;553;0;17;4
2022-01-03;11;100;549;0;11;7
2022-01-02;14;110;560;0;13;7
2022-01-01;11;106;562;0;10;7
2021-12-31;11;104;573;0;6;7
2021-12-30;10;117;592;0;10;7
2021-12-29;23;124;605;0;21;6
2021-12-28;25;122;611;0;16;6
2021-12-27;21;125;607;0;19;5
2021-12-26;10;126;599;0;9;4
2021-12-25;16;137;624;0;9;6
2021-12-24;23;143;644;0;22;6
2021-12-23;19;141;660;0;17;7
2021-12-22;27;150;658;0;17;6
2021-12-21;21;155;661;0;20;6
2021-12-20;23;158;654;0;20;5
2021-12-19;28;159;655;0;19;4
2021-12-18;15;159;663;0;13;6
2021-12-17;22;161;673;0;20;6
2021-12-16;33;159;686;0;25;7
2021-12-15;24;168;688;0;22;5
2021-12-14;24;168;684;0;24;4
2021-12-13;26;164;676;0;22;5
2021-12-12;24;164;688;0;21;0
2021-12-11;18;156;685;0;17;0
2021-12-10;23;162;680;0;16;0
2021-12-09;38;161;678;0;35;1
2021-12-08;23;147;653;0;22;1
2021-12-07;27;150;651;0;17;0
2021-12-06;23;153;640;0;21;1
2021-12-05;14;158;633;0;13;0
2021-12-04;27;161;638;1;20;0
2021-12-03;20;152;635;1;17;0
2021-12-02;24;172;638;0;22;2
2021-12-01;32;179;633;0;27;2
2021-11-30;25;190;615;0;20;1
2021-11-29;30;184;622;0;26;2
2021-11-28;24;178;612;0;12;1
2021-11-27;13;178;615;0;12;1
2021-11-26;38;187;626;1;35;1
2021-11-25;38;178;616;1;29;2
2021-11-24;41;172;602;1;37;2
2021-11-23;17;168;595;1;15;2
2021-11-22;30;181;600;1;27;3
2021-11-21;16;172;586;1;14;2
2021-11-20;22;173;590;1;16;1
2021-11-19;29;192;592;1;21;1
2021-11-18;27;189;584;1;25;2
2021-11-17;37;176;573;1;32;1
2021-11-16;36;158;563;1;32;1
2021-11-15;21;137;541;1;19;1
2021-11-14;18;137;540;1;15;1
2021-11-13;41;128;550;1;32;1
2021-11-12;21;111;538;1;18;1
2021-11-11;18;111;547;1;13;1
2021-11-10;18;115;551;1;14;1
2021-11-09;20;120;560;1;16;1
2021-11-08;24;120;554;1;19;1
2021-11-07;8;110;549;1;6;1
2021-11-06;17;131;562;1;14;1
2021-11-05;20;133;565;1;17;1
2021-11-04;20;131;567;1;18;1
2021-11-03;22;136;572;1;17;1
2021-11-02;22;143;571;1;20;1
2021-11-01;12;138;565;0;8;1
2021-10-31;31;162;572;0;29;1
2021-10-30;19;153;581;0;16;0
2021-10-29;20;150;606;0;18;0
2021-10-28;26;150;625;0;24;1
2021-10-27;26;143;633;0;25;1
2021-10-26;16;132;645;0;14;1
2021-10-25;33;131;660;0;29;1
2021-10-24;22;124;668;0;21;1
2021-10-23;13;114;688;0;13;0
2021-10-22;19;119;702;0;18;0
2021-10-21;20;127;721;0;18;1
2021-10-20;15;129;738;0;14;1
2021-10-19;14;142;752;0;13;2
2021-10-18;25;147;765;0;22;3
2021-10-17;11;146;780;0;11;2
2021-10-16;18;145;807;0;17;1
2021-10-15;28;142;824;0;27;0
2021-10-14;21;136;821;0;20;1
2021-10-13;28;133;842;0;27;1
2021-10-12;20;125;845;0;17;2
2021-10-11;27;131;851;0;22;2
2021-10-10;11;125;854;0;10;1
2021-10-09;14;128;868;0;14;0
2021-10-08;21;129;884;0;19;0
2021-10-07;20;149;897;0;18;1
2021-10-06;20;172;907;0;19;0
2021-10-05;25;191;908;0;22;0
2021-10-04;19;201;917;0;17;1
2021-10-03;14;220;921;0;14;1
2021-10-02;16;235;920;0;16;1
2021-10-01;41;256;922;0;37;1
2021-09-30;44;259;905;0;41;1
2021-09-29;40;244;884;0;39;0
2021-09-28;33;243;863;0;32;1
2021-09-27;37;248;847;0;37;2
2021-09-26;30;240;827;0;29;3
2021-09-25;39;237;822;0;37;2
2021-09-24;42;236;804;0;40;1
2021-09-23;27;234;780;0;27;1
2021-09-22;39;241;768;0;36;0
2021-09-21;38;230;743;0;31;1
2021-09-20;33;236;720;0;30;2
2021-09-19;28;235;702;0;26;1
2021-09-18;38;231;692;0;35;1
2021-09-17;38;222;674;0;38;1
2021-09-16;36;208;650;0;34;1
2021-09-15;27;203;642;0;26;0
2021-09-14;41;211;632;0;39;0
2021-09-13;31;200;608;0;29;1
2021-09-12;23;190;589;0;21;1
2021-09-11;28;198;582;0;26;1
2021-09-10;24;193;578;0;24;1
2021-09-09;30;183;581;0;29;1
2021-09-08;35;172;566;0;32;1
2021-09-07;30;159;559;0;29;1
2021-09-06;21;151;543;0;20;1
2021-09-05;34;149;533;0;31;1
2021-09-04;23;135;515;0;22;1
2021-09-03;14;129;511;0;14;1
2021-09-02;20;140;512;0;18;1
2021-09-01;21;141;509;0;20;1
2021-08-31;22;137;498;0;19;1
2021-08-30;21;133;489;0;17;1
2021-08-29;18;126;478;0;15;1
2021-08-28;18;119;475;0;17;1
2021-08-27;25;115;468;0;25;1
2021-08-26;21;106;443;0;18;1
2021-08-25;17;103;425;0;15;1
2021-08-24;17;102;413;0;16;1
2021-08-23;13;112;416;0;12;2
2021-08-22;10;116;423;0;9;1
2021-08-21;13;122;431;0;12;1
2021-08-20;18;119;444;0;16;1
2021-08-19;17;117;448;0;13;1
2021-08-18;16;127;457;0;13;1
2021-08-17;30;143;463;0;28;1
2021-08-16;19;131;448;0;18;2
2021-08-15;16;138;438;0;15;2
2021-08-14;11;137;439;0;9;1
2021-08-13;17;137;442;0;15;1
2021-08-12;26;135;451;0;23;1
2021-08-11;31;131;456;0;28;1
2021-08-10;19;116;452;0;16;1
2021-08-09;27;116;450;0;24;2
2021-08-08;14;101;435;0;13;2
2021-08-07;13;97;437;0;11;1
2021-08-06;14;93;441;0;14;1
2021-08-05;20;92;447;0;17;1
2021-08-04;16;83;448;0;15;1
2021-08-03;16;68;447;0;15;1
2021-08-02;9;52;439;0;9;2
2021-08-01;11;46;445;0;9;2
2021-07-31;8;54;452;0;7;1
2021-07-30;13;68;463;0;11;1
2021-07-29;12;73;477;0;10;1
2021-07-28;0;88;495;0;0;1
2021-07-27;0;108;509;0;0;1
2021-07-26;3;132;527;0;3;2
2021-07-25;20;148;536;0;19;2
2021-07-24;22;143;535;0;21;1
2021-07-23;19;130;537;0;18;1
2021-07-22;25;128;534;0;25;2
2021-07-21;20;115;539;0;19;2
2021-07-20;26;120;546;0;25;1
2021-07-19;21;123;538;0;18;1
2021-07-18;14;130;533;0;11;2
2021-07-17;9;132;541;0;8;1
2021-07-16;19;133;552;0;14;1
2021-07-15;14;134;563;0;13;2
2021-07-14;27;136;570;0;24;2
2021-07-13;29;132;574;0;27;1
2021-07-12;28;123;556;0;24;2
2021-07-11;19;113;548;0;17;2
2021-07-10;9;102;548;0;9;2
2021-07-09;16;108;560;0;16;2
2021-07-08;15;109;567;0;13;2
2021-07-07;24;115;572;0;21;2
2021-07-06;20;119;573;0;17;1
2021-07-05;15;130;568;0;15;3
2021-07-04;8;130;568;0;8;2
2021-07-03;15;141;578;0;14;2
2021-07-02;18;139;580;0;15;2
2021-07-01;22;142;589;0;20;2
2021-06-30;27;144;595;0;25;2
2021-06-29;31;133;597;0;29;1
2021-06-28;17;135;586;0;13;2
2021-06-27;19;146;590;0;18;1
2021-06-26;12;144;588;0;11;1
2021-06-25;19;146;599;0;16;1
2021-06-24;24;149;595;0;22;1
2021-06-23;17;145;590;0;16;2
2021-06-22;33;154;597;0;29;2
2021-06-21;28;149;579;0;26;3
2021-06-20;19;150;572;0;17;2
2021-06-19;15;143;571;0;14;0
2021-06-18;20;146;583;0;18;0
2021-06-17;21;145;593;0;18;0
2021-06-16;25;148;597;0;25;1
2021-06-15;27;146;590;0;21;1
2021-06-14;30;140;583;0;26;2
2021-06-13;12;135;573;0;10;1
2021-06-12;18;136;586;0;14;0
2021-06-11;18;136;599;0;18;0
2021-06-10;25;136;603;0;22;0
2021-06-09;24;131;605;0;21;1
2021-06-08;20;134;598;0;19;1
2021-06-07;24;140;589;0;23;2
2021-06-06;14;146;580;0;12;1
2021-06-05;17;151;584;0;15;0
2021-06-04;19;152;582;0;17;1
2021-06-03;17;151;585;0;17;1
2021-06-02;26;158;583;0;26;1
2021-06-01;27;144;572;0;24;1
2021-05-31;32;138;576;0;28;2
2021-05-30;19;131;566;0;18;1
2021-05-29;17;124;562;0;15;2
2021-05-28;17;127;570;0;14;2
2021-05-27;27;131;580;0;23;2
2021-05-26;13;133;591;0;12;3
2021-05-25;21;150;604;0;18;3
2021-05-24;26;155;602;0;22;3
2021-05-23;13;150;597;0;12;2
2021-05-22;20;153;610;0;19;3
2021-05-21;20;149;620;0;14;3
2021-05-20;29;158;632;0;26;3
2021-05-19;31;160;621;0;27;3
2021-05-18;26;154;619;0;24;6
2021-05-17;21;154;612;0;17;3
2021-05-16;19;151;610;0;16;3
2021-05-15;17;144;604;0;16;4
2021-05-14;25;143;607;0;25;4
2021-05-13;30;134;605;0;27;4
2021-05-12;24;119;593;0;19;4
2021-05-11;28;121;592;0;24;6
2021-05-10;17;111;585;0;16;3
2021-05-09;11;109;581;0;10;3
2021-05-08;15;128;596;0;14;4
2021-05-07;17;131;600;0;15;4
2021-05-06;13;129;606;0;13;4
2021-05-05;21;140;618;0;18;4
2021-05-04;19;146;624;0;16;6
2021-05-03;17;166;626;0;15;6
2021-05-02;30;176;630;0;27;6
2021-05-01;20;164;610;0;17;6
2021-04-30;14;165;620;0;14;6
2021-04-29;26;176;637;0;21;6
2021-04-28;27;184;644;2;23;5
2021-04-27;44;189;643;2;37;5
2021-04-26;31;166;619;2;25;5
2021-04-25;21;167;611;2;15;5
2021-04-24;21;168;606;2;19;5
2021-04-23;29;165;607;2;23;5
2021-04-22;35;152;602;2;27;6
2021-04-21;31;141;592;1;27;5
2021-04-20;20;137;583;1;16;4
2021-04-19;32;137;581;1;26;4
2021-04-18;20;127;567;1;16;3
2021-04-17;18;128;571;1;15;4
2021-04-16;16;125;576;2;10;4
2021-04-15;23;140;591;2;17;3
2021-04-14;32;143;596;3;25;3
2021-04-13;21;139;597;0;14;2
2021-04-12;23;150;598;0;17;3
2021-04-11;23;157;596;0;17;3
2021-04-10;18;158;599;0;12;3
2021-04-09;30;165;604;0;25;4
2021-04-08;26;146;609;0;21;4
2021-04-07;25;152;608;0;20;4
2021-04-06;30;164;600;0;25;3
2021-04-05;27;167;584;0;22;3
2021-04-04;22;168;571;0;18;3
2021-04-03;23;163;576;0;17;3
2021-04-02;10;163;573;0;7;4
2021-04-01;33;166;589;0;27;4
2021-03-31;40;160;575;0;34;3
2021-03-30;35;142;563;0;30;3
2021-03-29;30;129;546;0;27;3
2021-03-28;17;121;529;0;13;3
2021-03-27;20;122;532;0;16;3
2021-03-26;11;118;535;0;9;4
2021-03-25;25;129;543;1;17;4
2021-03-24;25;131;541;0;21;3
2021-03-23;19;135;528;0;17;3
2021-03-22;21;140;526;0;18;3
2021-03-21;18;149;517;0;15;3
2021-03-20;15;148;526;0;12;3
2021-03-19;22;150;535;0;18;3
2021-03-18;21;152;539;0;21;3
2021-03-17;28;149;534;0;24;3
2021-03-16;24;156;519;0;21;3
2021-03-15;30;155;508;0;26;2
2021-03-14;17;142;490;0;15;4
2021-03-13;19;137;489;0;14;4
2021-03-12;25;131;503;0;23;4
2021-03-11;20;132;500;0;17;4
2021-03-10;34;128;513;0;29;3
2021-03-09;23;119;504;0;21;4
2021-03-08;15;111;496;0;11;3
2021-03-07;12;123;499;0;10;5
2021-03-06;12;127;503;0;8;5
2021-03-05;27;129;516;0;20;5
2021-03-04;18;123;520;0;15;5
2021-03-03;28;127;525;0;22;3
2021-03-02;18;120;523;0;15;4
2021-03-01;25;120;519;0;20;4
2021-02-28;18;107;511;0;14;5
2021-02-27;13;107;518;0;10;5
2021-02-26;17;105;522;0;17;5
2021-02-25;23;116;529;0;18;4
2021-02-24;19;118;544;0;17;2
2021-02-23;17;123;547;0;14;4
2021-02-22;8;124;549;0;6;2
2021-02-21;16;128;554;0;14;3
2021-02-20;11;124;559;0;10;3
2021-02-19;29;122;575;0;25;3
2021-02-18;25;110;579;0;21;2
2021-02-17;27;117;584;0;19;1
2021-02-16;17;117;584;0;15;3
2021-02-15;15;135;587;0;9;3
2021-02-14;12;146;593;0;10;3
2021-02-13;9;149;597;0;7;3
2021-02-12;20;157;614;0;14;3
2021-02-11;35;157;632;0;28;2
2021-02-10;28;149;637;0;21;1
2021-02-09;37;152;644;0;31;2
2021-02-08;24;140;626;1;20;2
2021-02-07;15;140;620;1;14;2
2021-02-06;20;138;622;1;14;2
2021-02-05;17;134;619;1;13;2
2021-02-04;26;142;626;1;22;2
2021-02-03;28;133;627;1;25;1
2021-02-02;25;134;614;1;22;1
2021-02-01;25;145;601;1;20;2
2021-01-31;14;144;589;1;10;2
2021-01-30;14;151;587;1;13;2
2021-01-29;24;149;582;1;20;2
2021-01-28;15;146;571;1;14;2
2021-01-27;31;159;571;1;25;2
2021-01-26;35;164;564;0;28;2
2021-01-25;23;163;549;0;20;2
2021-01-24;23;162;541;0;19;1
2021-01-23;12;160;543;0;11;1
2021-01-22;21;164;546;0;19;1
2021-01-21;31;162;544;0;26;1
2021-01-20;32;159;535;0;28;1
2021-01-19;32;162;536;1;27;1
2021-01-18;24;166;524;1;18;1
2021-01-17;20;176;521;1;18;1
2021-01-16;18;171;517;0;17;1
2021-01-15;18;168;517;0;17;1
2021-01-14;28;167;527;0;24;1
2021-01-13;34;154;530;0;33;1
2021-01-12;37;142;516;0;33;1
2021-01-11;31;131;508;0;28;1
2021-01-10;13;116;489;0;13;2
2021-01-09;16;112;491;1;14;2
2021-01-08;18;108;500;1;15;2
2021-01-07;15;101;502;1;12;3
2021-01-06;23;97;507;1;18;1
2021-01-05;24;86;509;1;22;1
2021-01-04;15;78;502;1;12;1
2021-01-03;12;83;506;1;11;3
2021-01-02;11;86;519;1;8;2
2021-01-01;11;90;535;1;8;3
2020-12-31;10;103;562;1;7;3
2020-12-30;11;112;585;1;10;2
2020-12-29;16;120;578;1;13;2
2020-12-28;21;123;565;1;17;2
2020-12-27;17;135;548;1;13;3
2020-12-26;17;137;535;1;12;2
2020-12-25;24;140;523;1;20;3
2020-12-24;20;134;503;1;14;2
2020-12-23;19;136;489;1;17;1
2020-12-22;19;147;472;1;16;1
2020-12-21;31;157;456;1;26;1
2020-12-20;19;150;430;1;16;0
2020-12-19;20;160;414;1;16;0
2020-12-18;18;151;398;1;16;0
2020-12-17;22;151;382;1;18;0
2020-12-16;31;155;364;0;28;0
2020-12-15;30;146;336;0;23;0
2020-12-14;23;136;313;0;19;0
2020-12-13;30;138;294;0;26;0
2020-12-12;11;127;268;0;9;0
2020-12-11;19;135;259;0;17;0
2020-12-10;25;146;242;0;23;0
2020-12-09;21;147;219;1;19;0
2020-12-08;18;164;200;1;17;0
2020-12-07;22;180;183;1;21;0
2020-12-06;18;162;162;1;15;0
2020-12-05;19;147;147;0;15;0
2020-12-04;31;132;132;0;29;0
2020-12-03;28;103;103;0;26;0
2020-12-02;40;77;77;0;38;0
2020-12-01;36;39;39;0;33;0
2020-11-30;6;6;6;0;6;0
