﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;19;192;561;0;18;0
2024-05-05;20;192;573;0;19;0
2024-05-04;44;189;584;0;41;0
2024-05-03;35;168;583;0;32;0
2024-05-02;31;154;596;0;27;0
2024-05-01;25;151;603;0;23;0
2024-04-30;19;158;599;0;15;0
2024-04-29;21;155;616;0;19;0
2024-04-28;19;151;632;0;19;0
2024-04-27;22;155;648;0;20;0
2024-04-26;21;145;645;0;20;0
2024-04-25;28;148;647;0;25;0
2024-04-24;35;134;642;0;25;0
2024-04-23;14;118;637;0;13;0
2024-04-22;17;117;650;0;17;0
2024-04-21;25;111;691;0;23;0
2024-04-20;12;106;694;0;12;0
2024-04-19;26;111;706;0;24;0
2024-04-18;15;101;706;0;13;0
2024-04-17;13;99;705;0;12;0
2024-04-16;12;91;706;0;11;0
2024-04-15;12;93;738;0;11;0
2024-04-14;19;92;760;0;19;0
2024-04-13;18;94;779;0;15;0
2024-04-12;16;109;780;0;15;0
2024-04-11;12;123;782;0;12;0
2024-04-10;5;152;796;0;5;0
2024-04-09;13;194;820;0;11;0
2024-04-08;11;220;856;0;10;0
2024-04-07;22;229;893;0;20;0
2024-04-06;32;241;895;0;29;0
2024-04-05;32;247;888;0;28;0
2024-04-04;42;253;881;0;40;0
2024-04-03;48;231;859;0;46;0
2024-04-02;40;207;833;0;39;0
2024-04-01;20;189;822;0;17;0
2024-03-31;35;191;832;0;35;0
2024-03-30;38;184;824;0;37;0
2024-03-29;35;205;817;0;35;0
2024-03-28;20;197;804;0;18;0
2024-03-27;24;203;807;0;22;0
2024-03-26;21;205;804;0;20;0
2024-03-25;23;197;809;0;23;0
2024-03-24;28;187;823;0;25;0
2024-03-23;62;205;834;0;57;1
2024-03-22;28;179;802;0;26;0
2024-03-21;27;192;804;0;25;0
2024-03-20;25;183;815;0;24;0
2024-03-19;13;176;826;0;13;0
2024-03-18;13;189;849;0;13;0
2024-03-17;43;205;869;0;40;0
2024-03-16;36;212;866;0;33;0
2024-03-15;40;224;866;0;39;0
2024-03-14;16;207;857;0;15;0
2024-03-13;18;214;884;0;14;0
2024-03-12;29;219;898;0;26;0
2024-03-11;29;211;900;0;29;0
2024-03-10;49;202;906;0;45;0
2024-03-09;52;185;890;0;50;0
2024-03-08;24;162;865;0;19;0
2024-03-07;26;171;865;0;25;0
2024-03-06;21;176;864;0;21;0
2024-03-05;19;177;868;0;17;0
2024-03-04;23;182;872;0;21;0
2024-03-03;29;180;877;0;25;0
2024-03-02;30;180;892;0;29;0
2024-03-01;28;188;895;0;27;0
2024-02-29;32;198;899;0;30;0
2024-02-28;22;191;891;0;22;0
2024-02-27;24;197;889;0;22;0
2024-02-26;21;211;883;0;20;0
2024-02-25;25;227;896;0;25;0
2024-02-24;39;238;900;0;33;0
2024-02-23;38;235;890;0;34;0
2024-02-22;27;238;872;0;25;0
2024-02-21;31;248;864;0;30;0
2024-02-20;39;248;851;0;36;0
2024-02-19;38;253;842;0;36;0
2024-02-18;36;243;822;0;30;0
2024-02-17;35;240;826;0;33;0
2024-02-16;42;242;814;0;39;0
2024-02-15;36;231;796;0;36;0
2024-02-14;31;220;783;0;28;0
2024-02-13;41;209;759;0;37;0
2024-02-12;31;195;762;0;30;0
2024-02-11;30;193;765;0;29;0
2024-02-10;37;185;756;0;34;0
2024-02-09;33;177;733;0;31;0
2024-02-08;26;187;719;0;24;1
2024-02-07;20;195;712;0;20;0
2024-02-06;24;208;705;0;23;0
2024-02-05;30;207;714;0;28;0
2024-02-04;23;199;705;0;21;0
2024-02-03;29;193;718;0;28;0
2024-02-02;39;192;704;0;36;0
2024-02-01;32;182;680;0;30;0
2024-01-31;35;179;671;0;31;0
2024-01-30;23;163;663;0;21;0
2024-01-29;22;156;661;0;21;0
2024-01-28;17;157;673;0;16;0
2024-01-27;32;164;673;0;30;0
2024-01-26;29;163;666;0;28;0
2024-01-25;22;159;662;0;21;0
2024-01-24;17;159;660;0;16;0
2024-01-23;22;164;665;0;19;0
2024-01-22;18;169;666;0;18;0
2024-01-21;31;166;682;0;25;0
2024-01-20;31;172;688;0;27;1
2024-01-19;28;176;692;0;28;0
2024-01-18;23;168;692;0;22;0
2024-01-17;22;157;691;0;22;0
2024-01-16;24;151;680;0;23;0
2024-01-15;15;145;682;0;14;0
2024-01-14;31;144;704;0;28;0
2024-01-13;36;148;696;0;35;0
2024-01-12;21;133;684;0;20;0
2024-01-11;11;147;688;0;11;0
2024-01-10;18;160;699;0;18;0
2024-01-09;18;154;702;0;15;0
2024-01-08;16;153;708;0;16;0
2024-01-07;33;161;726;0;31;0
2024-01-06;22;156;713;0;19;0
2024-01-05;35;163;719;0;34;0
2024-01-04;25;152;714;0;24;0
2024-01-03;12;151;706;0;12;0
2024-01-02;15;164;723;0;13;0
2024-01-01;26;169;743;0;24;0
2023-12-31;27;166;754;0;24;0
2023-12-30;31;161;761;0;31;0
2023-12-29;23;164;748;0;21;0
2023-12-28;25;174;761;0;23;0
2023-12-27;26;181;757;0;24;0
2023-12-26;19;184;751;0;19;0
2023-12-25;21;187;754;0;20;0
2023-12-24;20;178;763;0;19;0
2023-12-23;34;183;767;0;30;0
2023-12-22;32;189;763;0;30;0
2023-12-21;33;179;752;0;33;0
2023-12-20;28;169;746;0;28;0
2023-12-19;22;165;747;0;18;0
2023-12-18;12;168;762;0;11;0
2023-12-17;28;177;792;0;28;0
2023-12-16;38;171;787;0;36;0
2023-12-15;22;168;774;0;19;0
2023-12-14;24;166;773;0;22;0
2023-12-13;25;169;770;0;25;0
2023-12-12;22;174;766;0;22;0
2023-12-11;21;168;777;0;20;0
2023-12-10;22;178;798;0;22;0
2023-12-09;36;190;795;0;33;0
2023-12-08;18;192;779;0;18;0
2023-12-07;25;205;783;0;24;0
2023-12-06;32;199;777;0;30;0
2023-12-05;16;202;766;0;14;0
2023-12-04;33;207;779;0;27;0
2023-12-03;36;196;787;0;33;0
2023-12-02;38;185;785;0;35;0
2023-12-01;32;180;780;0;32;0
2023-11-30;20;171;770;0;18;0
2023-11-29;36;179;772;0;35;0
2023-11-28;20;163;766;0;19;0
2023-11-27;19;171;787;0;19;0
2023-11-26;23;182;813;0;21;0
2023-11-25;33;194;811;0;31;0
2023-11-24;26;204;801;0;24;0
2023-11-23;29;203;799;0;25;0
2023-11-22;20;200;808;0;20;0
2023-11-21;28;199;816;0;28;0
2023-11-20;30;190;823;0;29;0
2023-11-19;33;183;837;0;31;0
2023-11-18;41;185;843;0;41;0
2023-11-17;25;185;824;0;22;0
2023-11-16;25;181;839;0;23;0
2023-11-15;20;175;834;0;19;0
2023-11-14;20;179;847;0;18;0
2023-11-13;23;179;869;0;22;0
2023-11-12;35;176;891;0;32;0
2023-11-11;44;170;894;0;43;0
2023-11-10;21;161;877;0;21;0
2023-11-09;18;173;886;0;17;0
2023-11-08;24;186;897;0;20;0
2023-11-07;19;185;920;0;18;0
2023-11-06;19;188;956;0;18;0
2023-11-05;28;199;972;0;26;0
2023-11-04;37;215;976;0;35;0
2023-11-03;33;226;988;0;31;0
2023-11-02;32;214;999;0;31;0
2023-11-01;22;204;1012;0;20;0
2023-10-31;22;206;1038;0;21;1
2023-10-30;31;218;1065;0;29;0
2023-10-29;45;217;1088;0;42;0
2023-10-28;47;208;1125;0;44;0
2023-10-27;22;207;1132;0;21;0
2023-10-26;22;223;1155;0;21;0
2023-10-25;23;225;1165;0;22;0
2023-10-24;34;240;1172;0;33;0
2023-10-23;30;227;1165;0;27;0
2023-10-22;36;231;1172;0;34;0
2023-10-21;45;236;1164;0;38;0
2023-10-20;39;242;1152;0;36;0
2023-10-19;27;241;1149;0;23;0
2023-10-18;40;242;1165;0;38;0
2023-10-17;22;234;1168;0;21;0
2023-10-16;32;241;1198;0;28;1
2023-10-15;42;254;1224;0;41;1
2023-10-14;48;270;1220;0;41;0
2023-10-13;37;263;1216;0;30;0
2023-10-12;30;260;1218;0;26;0
2023-10-11;32;281;1228;0;25;0
2023-10-10;30;295;1245;0;28;0
2023-10-09;47;314;1256;0;43;0
2023-10-08;63;319;1252;0;60;1
2023-10-07;34;309;1234;0;32;1
2023-10-06;36;330;1249;0;34;1
2023-10-05;50;376;1253;0;49;1
2023-10-04;45;378;1259;0;42;0
2023-10-03;48;380;1273;0;43;0
2023-10-02;54;368;1295;0;49;0
2023-10-01;52;347;1303;0;47;0
2023-09-30;55;324;1311;0;53;0
2023-09-29;87;305;1310;0;81;0
2023-09-28;53;248;1269;0;50;0
2023-09-27;47;224;1287;0;42;0
2023-09-26;35;215;1316;0;31;0
2023-09-25;30;222;1335;0;24;0
2023-09-24;30;240;1379;0;25;0
2023-09-23;39;266;1419;0;32;0
2023-09-22;31;289;1439;0;29;0
2023-09-21;30;299;1450;0;26;0
2023-09-20;40;310;1481;0;36;0
2023-09-19;41;306;1503;0;37;0
2023-09-18;48;303;1511;0;41;0
2023-09-17;54;301;1523;0;49;0
2023-09-16;59;292;1524;0;50;2
2023-09-15;43;281;1530;0;36;2
2023-09-14;41;286;1561;0;39;2
2023-09-13;35;294;1579;0;35;3
2023-09-12;38;299;1610;0;35;3
2023-09-11;47;319;1643;0;45;4
2023-09-10;44;330;1645;0;36;4
2023-09-09;46;358;1646;0;46;3
2023-09-08;46;372;1647;0;39;2
2023-09-07;51;387;1652;0;44;2
2023-09-06;44;395;1650;0;39;2
2023-09-05;61;396;1659;0;47;2
2023-09-04;62;415;1666;0;53;3
2023-09-03;67;434;1682;0;62;3
2023-09-02;63;421;1692;0;56;3
2023-09-01;63;433;1681;0;57;3
2023-08-31;59;440;1702;0;57;3
2023-08-30;45;436;1690;0;38;3
2023-08-29;77;438;1687;0;65;3
2023-08-28;81;429;1645;0;73;2
2023-08-27;58;411;1602;0;54;2
2023-08-26;73;403;1580;0;65;1
2023-08-25;73;389;1538;0;63;1
2023-08-24;58;375;1508;0;51;1
2023-08-23;44;383;1486;0;42;0
2023-08-22;65;409;1480;0;59;0
2023-08-21;62;407;1453;0;56;0
2023-08-20;51;417;1433;0;48;1
2023-08-19;61;437;1409;0;45;1
2023-08-18;54;436;1395;0;46;1
2023-08-17;64;427;1386;0;58;1
2023-08-16;73;416;1370;0;67;0
2023-08-15;66;395;1337;0;57;0
2023-08-14;77;380;1312;0;72;0
2023-08-13;74;355;1269;0;70;1
2023-08-12;51;337;1231;0;47;1
2023-08-11;41;359;1227;0;39;1
2023-08-10;53;397;1230;0;51;1
2023-08-09;49;392;1221;0;46;0
2023-08-08;49;427;1203;0;46;0
2023-08-07;50;426;1182;0;47;0
2023-08-06;58;414;1178;0;48;0
2023-08-05;75;390;1167;0;56;0
2023-08-04;93;364;1140;0;79;0
2023-08-03;57;314;1084;0;50;0
2023-08-02;91;284;1072;0;84;0
2023-08-01;50;234;1025;0;44;0
2023-07-31;38;219;1010;0;30;0
2023-07-30;29;226;1007;0;26;1
2023-07-29;31;232;996;0;26;1
2023-07-28;41;243;990;0;36;1
2023-07-27;25;228;969;0;21;1
2023-07-26;39;241;966;0;38;1
2023-07-25;32;240;951;0;28;1
2023-07-24;41;255;932;0;28;0
2023-07-23;38;260;925;0;36;0
2023-07-22;40;257;907;0;38;0
2023-07-21;26;248;891;0;23;0
2023-07-20;45;259;894;0;41;0
2023-07-19;38;261;871;0;36;0
2023-07-18;48;268;863;0;44;0
2023-07-17;38;265;831;0;30;0
2023-07-16;35;261;822;1;34;0
2023-07-15;31;252;806;0;30;0
2023-07-14;36;265;801;0;34;0
2023-07-13;48;269;799;0;45;0
2023-07-12;45;254;764;0;44;0
2023-07-11;43;234;730;0;36;0
2023-07-10;31;234;704;0;27;0
2023-07-09;26;246;694;0;25;1
2023-07-08;48;250;675;0;43;1
2023-07-07;43;233;636;0;40;1
2023-07-06;33;207;606;0;28;0
2023-07-05;27;201;592;0;25;0
2023-07-04;42;191;572;0;40;0
2023-07-03;41;169;549;0;39;0
2023-07-02;29;153;519;0;26;2
2023-07-01;28;136;503;0;27;0
2023-06-30;18;131;489;0;17;0
2023-06-29;22;131;481;0;21;0
2023-06-28;16;132;486;0;15;0
2023-06-27;19;143;482;0;19;0
2023-06-26;24;142;474;0;21;0
2023-06-25;12;151;476;0;10;0
2023-06-24;23;152;477;0;20;0
2023-06-23;20;152;471;0;17;0
2023-06-22;24;154;474;0;22;0
2023-06-21;29;157;475;0;27;0
2023-06-20;18;162;462;0;18;0
2023-06-19;30;154;458;0;27;0
2023-06-18;15;137;452;0;12;0
2023-06-17;23;137;457;0;22;0
2023-06-16;22;132;455;0;21;0
2023-06-15;25;116;450;0;25;0
2023-06-14;35;95;439;0;33;0
2023-06-13;13;73;422;0;11;1
2023-06-12;12;76;432;0;9;2
2023-06-11;14;72;443;0;11;1
2023-06-10;17;76;450;0;15;2
2023-06-09;8;69;446;0;7;2
2023-06-08;5;72;450;0;4;3
2023-06-07;11;81;456;0;10;3
2023-06-06;15;80;454;0;13;3
2023-06-05;6;93;451;0;4;3
2023-06-04;18;99;456;0;15;1
2023-06-03;11;95;455;0;9;1
2023-06-02;12;110;451;0;10;2
2023-06-01;15;112;450;0;12;3
2023-05-31;11;113;446;0;10;3
2023-05-30;28;125;449;0;26;3
2023-05-29;13;121;438;0;11;3
2023-05-28;12;123;436;0;11;1
2023-05-27;26;126;433;0;25;3
2023-05-26;14;125;414;0;11;4
2023-05-25;15;130;410;0;13;5
2023-05-24;23;137;407;0;21;5
2023-05-23;24;132;395;0;21;5
2023-05-22;15;124;383;0;14;4
2023-05-21;16;126;381;0;12;3
2023-05-20;24;136;384;0;19;5
2023-05-19;21;137;374;0;18;4
2023-05-18;21;136;373;0;19;5
2023-05-17;21;127;389;0;18;5
2023-05-16;17;119;389;0;14;5
2023-05-15;18;115;381;0;16;5
2023-05-14;24;107;374;0;20;4
2023-05-13;23;96;363;0;21;5
2023-05-12;20;83;357;1;18;4
2023-05-11;14;80;349;0;11;6
2023-05-10;13;73;353;0;10;5
2023-05-09;12;71;355;0;10;5
2023-05-08;12;71;368;0;9;5
2023-05-07;11;74;375;0;10;5
2023-05-06;11;81;380;0;9;5
2023-05-05;16;81;389;0;13;4
2023-05-04;8;76;393;0;5;7
2023-05-03;11;76;402;0;7;6
2023-05-02;11;77;413;0;8;4
2023-05-01;16;79;427;0;13;4
2023-04-30;18;75;429;0;12;5
2023-04-29;11;70;439;0;8;5
2023-04-28;12;73;443;0;8;3
2023-04-27;8;80;448;0;6;1
2023-04-26;10;82;454;0;8;1
2023-04-25;14;92;457;0;10;0
2023-04-24;11;119;459;0;8;0
2023-04-23;11;129;465;0;9;1
2023-04-22;15;126;467;0;11;2
2023-04-21;19;125;469;0;16;3
2023-04-20;10;122;464;0;10;2
2023-04-19;21;127;463;0;14;2
2023-04-18;44;121;463;0;34;0
2023-04-17;26;99;443;0;21;0
2023-04-16;9;91;435;0;7;1
2023-04-15;13;108;437;0;9;1
2023-04-14;15;114;437;0;12;1
2023-04-13;15;119;433;0;14;1
2023-04-12;12;123;428;0;11;2
2023-04-11;18;129;426;0;17;1
2023-04-10;15;126;424;0;13;1
2023-04-09;27;132;423;0;25;3
2023-04-08;18;129;411;0;17;3
2023-04-07;19;127;408;0;16;4
2023-04-06;19;130;397;0;17;5
2023-04-05;20;124;393;0;17;5
2023-04-04;14;118;397;0;12;5
2023-04-03;19;116;403;0;15;3
2023-04-02;24;112;408;0;22;3
2023-04-01;16;103;396;0;14;3
2023-03-31;24;104;399;0;22;3
2023-03-30;15;96;385;0;12;4
2023-03-29;14;98;379;0;13;4
2023-03-28;14;96;374;0;12;4
2023-03-27;13;93;374;0;11;3
2023-03-26;14;95;375;0;11;4
2023-03-25;18;97;379;0;16;3
2023-03-24;16;96;376;0;12;2
2023-03-23;16;94;385;0;13;2
2023-03-22;15;89;381;0;11;2
2023-03-21;13;87;381;0;10;2
2023-03-20;16;86;384;0;15;2
2023-03-19;16;80;376;0;14;3
2023-03-18;16;81;374;0;14;3
2023-03-17;12;78;370;0;10;2
2023-03-16;10;81;367;0;9;2
2023-03-15;12;87;380;0;9;2
2023-03-14;12;84;381;0;8;2
2023-03-13;12;87;388;0;9;3
2023-03-12;18;101;389;0;16;3
2023-03-11;13;102;382;0;11;3
2023-03-10;14;112;379;0;12;3
2023-03-09;16;110;376;0;14;2
2023-03-08;8;113;372;0;4;1
2023-03-07;15;116;378;0;13;3
2023-03-06;27;109;385;0;23;3
2023-03-05;21;94;372;0;17;3
2023-03-04;24;89;370;0;20;3
2023-03-03;12;80;360;0;11;3
2023-03-02;20;85;365;0;18;2
2023-03-01;10;80;362;0;9;0
2023-02-28;6;93;365;0;6;2
2023-02-27;10;97;380;0;8;2
2023-02-26;13;100;398;0;12;3
2023-02-25;14;101;403;0;13;3
2023-02-24;17;96;407;0;16;3
2023-02-23;15;92;413;0;13;2
2023-02-22;23;88;415;0;21;0
2023-02-21;12;75;410;0;9;2
2023-02-20;12;87;418;0;10;2
2023-02-19;16;87;426;0;13;2
2023-02-18;9;89;427;0;7;2
2023-02-17;14;92;435;0;12;0
2023-02-16;11;88;439;0;10;0
2023-02-15;9;85;451;0;8;0
2023-02-14;24;87;465;0;20;0
2023-02-13;10;75;466;0;9;0
2023-02-12;17;75;478;0;16;0
2023-02-11;12;79;481;0;10;0
2023-02-10;10;79;497;0;9;0
2023-02-09;9;86;511;0;7;0
2023-02-08;10;90;528;0;8;0
2023-02-07;11;98;539;0;9;1
2023-02-06;11;104;553;0;10;1
2023-02-05;21;107;562;0;20;1
2023-02-04;11;108;574;0;10;1
2023-02-03;17;124;587;0;15;1
2023-02-02;14;127;600;0;11;2
2023-02-01;19;131;614;0;14;1
2023-01-31;17;137;621;0;15;1
2023-01-30;13;137;633;0;13;2
2023-01-29;23;140;640;0;22;2
2023-01-28;29;135;644;0;26;2
2023-01-27;18;125;651;0;17;4
2023-01-26;17;122;673;0;14;5
2023-01-25;23;122;690;0;20;5
2023-01-24;16;116;696;1;11;4
2023-01-23;18;126;706;0;14;3
2023-01-22;20;136;715;0;17;4
2023-01-21;21;140;718;0;16;5
2023-01-20;18;145;728;0;16;6
2023-01-19;18;149;737;0;15;4
2023-01-18;20;162;741;0;18;6
2023-01-17;23;166;744;0;21;4
2023-01-16;27;169;754;0;20;4
2023-01-15;26;168;751;0;21;4
2023-01-14;25;170;744;0;21;5
2023-01-13;25;168;752;0;19;6
2023-01-12;32;180;753;0;27;5
2023-01-11;26;175;749;0;25;7
2023-01-10;26;179;740;0;23;6
2023-01-09;21;180;735;0;19;6
2023-01-08;26;183;743;0;23;5
2023-01-07;23;189;749;0;18;5
2023-01-06;36;192;763;0;31;4
2023-01-05;27;188;768;0;22;3
2023-01-04;33;198;782;0;28;4
2023-01-03;33;209;780;0;26;3
2023-01-02;26;214;774;0;22;4
2023-01-01;33;218;782;0;28;4
2022-12-31;24;210;784;0;20;3
2022-12-30;29;214;792;0;24;4
2022-12-29;36;209;787;0;33;3
2022-12-28;45;203;787;0;39;2
2022-12-27;37;187;794;0;32;3
2022-12-26;32;173;787;0;27;3
2022-12-25;25;168;783;0;19;3
2022-12-24;27;178;782;0;23;4
2022-12-23;24;172;779;0;20;4
2022-12-22;30;167;782;0;26;5
2022-12-21;29;170;785;0;23;5
2022-12-20;23;166;779;0;21;5
2022-12-19;28;168;796;1;23;5
2022-12-18;35;161;793;0;30;7
2022-12-17;20;149;796;0;18;6
2022-12-16;20;159;806;0;15;6
2022-12-15;36;173;818;0;29;4
2022-12-14;22;179;826;0;20;5
2022-12-13;27;196;850;0;23;5
2022-12-12;17;210;862;0;14;6
2022-12-11;21;222;877;0;19;7
2022-12-10;30;224;889;0;27;7
2022-12-09;33;226;893;0;30;7
2022-12-08;38;224;899;0;31;5
2022-12-07;40;220;906;0;37;6
2022-12-06;43;201;907;0;38;5
2022-12-05;30;196;906;0;26;5
2022-12-04;23;217;914;0;16;6
2022-12-03;34;223;938;0;30;7
2022-12-02;33;216;949;1;31;7
2022-12-01;33;203;961;0;27;8
2022-11-30;23;197;972;0;18;9
2022-11-29;37;201;987;0;31;7
2022-11-28;54;200;1012;0;45;7
2022-11-27;32;174;1010;0;26;7
2022-11-26;25;185;1021;0;23;9
2022-11-25;23;181;1038;0;19;8
2022-11-24;24;198;1075;0;20;8
2022-11-23;27;206;1091;0;23;7
2022-11-22;35;210;1101;0;27;6
2022-11-21;24;217;1121;0;18;5
2022-11-20;44;244;1157;0;36;6
2022-11-19;24;242;1165;0;21;6
2022-11-18;43;249;1197;0;34;5
2022-11-17;33;245;1226;0;28;5
2022-11-16;35;249;1267;0;27;5
2022-11-15;40;255;1323;0;33;6
2022-11-14;52;257;1338;0;44;6
2022-11-13;38;252;1321;0;35;6
2022-11-12;35;256;1339;1;28;5
2022-11-11;34;259;1352;1;29;5
2022-11-10;37;271;1363;0;31;4
2022-11-09;41;283;1365;1;36;3
2022-11-08;42;292;1373;1;37;4
2022-11-07;46;295;1366;1;39;3
2022-11-06;43;288;1360;0;36;6
2022-11-05;43;306;1367;0;34;4
2022-11-04;45;315;1373;0;39;4
2022-11-03;50;314;1359;0;41;3
2022-11-02;50;311;1342;0;44;4
2022-11-01;44;323;1317;0;41;3
2022-10-31;38;318;1282;0;31;2
2022-10-30;62;319;1254;0;52;4
2022-10-29;49;312;1205;0;44;4
2022-10-28;46;320;1165;0;39;5
2022-10-27;44;328;1129;0;41;5
2022-10-26;62;342;1088;0;55;5
2022-10-25;41;350;1035;0;33;4
2022-10-24;37;385;1005;0;32;3
2022-10-23;52;437;979;0;48;3
2022-10-22;62;436;939;0;54;3
2022-10-21;53;412;888;1;46;3
2022-10-20;63;420;845;1;55;3
2022-10-19;70;409;799;1;62;3
2022-10-18;77;386;740;1;71;3
2022-10-17;92;347;676;1;82;3
2022-10-16;54;311;600;0;49;3
2022-10-15;37;293;556;0;30;3
2022-10-14;62;296;527;0;55;3
2022-10-13;52;284;477;0;43;3
2022-10-12;47;280;437;0;42;3
2022-10-11;37;264;401;0;35;3
2022-10-10;50;253;375;0;46;3
2022-10-09;34;227;334;0;30;4
2022-10-08;37;202;311;0;34;4
2022-10-07;46;171;281;0;44;5
2022-10-06;44;130;241;0;41;5
2022-10-05;30;94;206;0;27;5
2022-10-04;28;71;189;1;24;4
2022-10-03;24;47;180;0;19;4
2022-10-02;8;29;168;0;5;3
2022-10-01;9;27;170;1;3;3
2022-09-30;7;29;175;0;2;4
2022-09-29;8;35;186;0;4;4
2022-09-28;8;34;186;0;5;4
2022-09-27;3;32;190;0;0;4
2022-09-26;5;42;198;1;2;4
2022-09-25;6;44;214;1;3;4
2022-09-24;9;48;223;0;6;3
2022-09-23;11;49;228;0;8;3
2022-09-22;7;46;234;0;4;3
2022-09-21;6;43;236;0;3;3
2022-09-20;13;45;242;0;10;3
2022-09-19;7;38;241;0;3;3
2022-09-18;8;40;242;0;6;3
2022-09-17;11;43;239;1;7;3
2022-09-16;9;41;235;1;6;3
2022-09-15;4;42;238;1;1;3
2022-09-14;8;46;241;1;6;3
2022-09-13;5;45;237;1;3;3
2022-09-12;8;48;241;1;6;3
2022-09-11;11;52;242;1;9;2
2022-09-10;8;58;246;1;5;3
2022-09-09;8;60;248;1;6;3
2022-09-08;8;61;246;1;5;4
2022-09-07;8;64;247;1;5;4
2022-09-06;9;72;248;1;4;4
2022-09-05;12;70;251;1;10;4
2022-09-04;18;69;248;1;15;3
2022-09-03;10;61;243;1;9;4
2022-09-02;9;71;241;1;6;4
2022-09-01;11;77;243;1;8;4
2022-08-31;16;80;242;1;11;4
2022-08-30;8;82;238;1;4;4
2022-08-29;11;83;238;1;9;3
2022-08-28;10;83;238;1;8;2
2022-08-27;20;85;232;1;17;3
2022-08-26;16;72;228;1;12;4
2022-08-25;15;63;221;1;12;3
2022-08-24;17;54;215;1;14;3
2022-08-23;7;50;205;0;5;3
2022-08-22;11;50;205;0;9;3
2022-08-21;11;42;206;0;9;3
2022-08-20;9;41;202;0;5;2
2022-08-19;5;43;201;0;3;2
2022-08-18;6;53;202;0;4;2
2022-08-17;10;56;204;0;9;2
2022-08-16;7;50;199;1;5;2
2022-08-15;5;52;202;1;2;2
2022-08-14;10;56;209;1;7;2
2022-08-13;11;56;211;1;7;2
2022-08-12;15;56;210;1;12;2
2022-08-11;8;55;210;1;6;2
2022-08-10;7;56;208;0;4;3
2022-08-09;10;59;209;0;6;3
2022-08-08;9;58;210;0;6;3
2022-08-07;10;59;204;0;7;3
2022-08-06;9;55;200;0;7;3
2022-08-05;15;58;196;0;10;3
2022-08-04;7;47;191;0;6;3
2022-08-03;9;54;189;0;8;3
2022-08-02;9;52;185;1;7;3
2022-08-01;9;51;181;2;7;2
2022-07-31;7;48;179;1;4;2
2022-07-30;12;50;176;1;9;1
2022-07-29;4;50;170;1;2;1
2022-07-28;16;53;169;1;13;1
2022-07-27;8;45;159;1;6;1
2022-07-26;8;43;156;1;6;1
2022-07-25;6;44;156;1;4;1
2022-07-24;9;44;155;1;6;1
2022-07-23;13;46;155;1;9;1
2022-07-22;7;47;149;1;5;1
2022-07-21;7;52;148;1;4;3
2022-07-20;7;53;149;1;3;3
2022-07-19;8;61;156;1;7;2
2022-07-18;7;58;170;1;4;1
2022-07-17;11;59;202;1;8;1
2022-07-16;12;58;225;1;8;1
2022-07-15;11;49;232;0;9;1
2022-07-14;8;45;247;0;6;1
2022-07-13;17;43;255;0;12;1
2022-07-12;7;35;265;0;5;1
2022-07-11;7;34;277;0;5;1
2022-07-10;10;33;283;0;8;2
2022-07-09;0;27;283;0;0;2
2022-07-08;6;32;288;0;2;2
2022-07-07;5;31;299;0;3;1
2022-07-06;7;31;303;0;6;1
2022-07-05;7;26;312;0;4;1
2022-07-04;7;25;324;0;4;1
2022-07-03;5;23;338;0;3;2
2022-07-02;6;26;343;0;4;2
2022-07-01;2;25;344;0;1;1
2022-06-30;4;30;348;0;3;1
2022-06-29;3;31;350;0;1;1
2022-06-28;5;34;352;0;3;1
2022-06-27;5;36;355;0;3;1
2022-06-26;7;44;354;0;6;3
2022-06-25;6;59;349;0;3;2
2022-06-24;8;90;353;0;6;3
2022-06-23;4;116;349;0;3;3
2022-06-22;6;128;348;1;4;2
2022-06-21;6;148;352;1;4;2
2022-06-20;14;158;349;1;6;2
2022-06-19;24;174;348;1;7;2
2022-06-18;40;182;345;1;12;2
2022-06-17;38;175;336;1;10;2
2022-06-16;29;175;333;1;8;2
2022-06-15;45;172;327;1;17;2
2022-06-14;32;168;317;1;10;2
2022-06-13;38;167;315;2;15;2
2022-06-12;45;169;305;2;20;2
2022-06-11;36;170;294;1;23;2
2022-06-10;39;165;274;1;24;3
2022-06-09;31;148;251;1;17;3
2022-06-08;32;136;236;1;18;3
2022-06-07;33;123;224;1;25;3
2022-06-06;34;103;206;1;30;3
2022-06-05;30;75;180;1;27;3
2022-06-04;20;54;161;1;17;2
2022-06-03;10;41;149;1;8;3
2022-06-02;8;35;148;1;5;3
2022-06-01;7;36;150;1;5;3
2022-05-31;8;33;153;1;6;3
2022-05-30;4;29;152;1;3;3
2022-05-29;9;34;164;2;6;3
2022-05-28;6;28;163;2;2;2
2022-05-27;4;30;162;2;1;2
2022-05-26;9;33;163;1;7;2
2022-05-25;5;29;162;1;2;3
2022-05-24;4;34;161;1;2;3
2022-05-23;11;34;166;1;8;3
2022-05-22;5;33;162;1;1;3
2022-05-21;8;43;165;1;5;2
2022-05-20;6;43;168;1;4;2
2022-05-19;5;48;168;1;3;2
2022-05-18;9;48;172;1;7;2
2022-05-17;5;42;168;1;2;2
2022-05-16;9;42;171;1;6;2
2022-05-15;14;42;167;1;11;2
2022-05-14;9;38;169;1;5;2
2022-05-13;13;37;167;1;10;2
2022-05-12;5;35;161;1;3;2
2022-05-11;4;37;164;2;1;2
2022-05-10;4;43;167;2;2;2
