﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-17;1239;6891;28509;2;1064;31
2024-04-16;941;6540;28346;1;792;31
2024-04-15;1145;6523;28470;1;961;34
2024-04-14;997;6660;28349;2;861;40
2024-04-13;968;6697;28344;2;836;35
2024-04-12;1023;6694;28245;0;877;36
2024-04-11;981;6808;27978;1;819;34
2024-04-10;869;6819;27811;2;722;38
2024-04-09;910;7144;27822;2;748;39
2024-04-08;1266;7409;28116;2;1094;42
2024-04-07;1037;7223;28280;2;869;37
2024-04-06;982;7125;28800;1;824;40
2024-04-05;1176;7075;29531;1;1003;36
2024-04-04;995;6915;30124;0;846;40
2024-04-03;1223;7097;31017;0;1035;41
2024-04-02;1186;7083;31645;0;1023;36
2024-04-01;1077;7072;32578;0;912;45
2024-03-31;921;7082;33200;0;739;39
2024-03-30;922;7212;34397;0;777;44
2024-03-29;1014;7341;35596;0;851;43
2024-03-28;1184;7489;36717;0;999;48
2024-03-27;1192;7544;37509;0;1019;42
2024-03-26;1174;7375;38335;0;982;39
2024-03-25;1083;7217;39125;0;897;40
2024-03-24;1040;7199;40189;0;881;38
2024-03-23;1074;7237;41332;0;890;43
2024-03-22;1178;7169;42417;0;966;49
2024-03-21;1247;7006;43328;0;1050;44
2024-03-20;1015;6643;44270;0;837;48
2024-03-19;990;6378;45344;0;827;40
2024-03-18;1066;6175;46646;0;874;43
2024-03-17;1066;5978;47714;0;876;41
2024-03-16;1000;6138;48780;0;819;49
2024-03-15;1000;6572;49842;0;845;51
2024-03-14;869;7134;50777;0;709;46
2024-03-13;759;8002;51696;0;599;47
2024-03-12;769;9006;52859;0;654;46
2024-03-11;844;10126;53982;1;689;48
2024-03-10;1231;11115;54882;2;969;50
2024-03-09;1470;12100;55480;2;1225;43
2024-03-08;1596;12367;55811;1;1346;47
2024-03-07;1762;12947;56100;1;1494;47
2024-03-06;1818;13418;56377;1;1522;54
2024-03-05;1960;13820;56574;1;1647;55
2024-03-04;1907;13937;56869;0;1600;68
2024-03-03;2222;14149;56972;0;1878;61
2024-03-02;1768;13988;56797;1;1485;58
2024-03-01;2217;14447;57163;1;1850;63
2024-02-29;2266;14574;57139;0;1944;65
2024-02-28;2251;14590;56877;0;1917;70
2024-02-27;2063;14527;56602;0;1743;62
2024-02-26;2122;14759;56550;1;1835;67
2024-02-25;2036;14846;56427;1;1764;74
2024-02-24;2226;15231;56301;1;1887;75
2024-02-23;2338;15241;56116;1;1991;67
2024-02-22;2299;15158;55820;1;1952;60
2024-02-21;2182;15072;55518;0;1842;64
2024-02-20;2307;14996;55283;0;1940;63
2024-02-19;2248;14682;55171;0;1854;66
2024-02-18;2508;14537;54989;0;2140;73
2024-02-17;2221;14131;54575;0;1927;72
2024-02-16;2264;13786;54458;0;1934;72
2024-02-15;2193;13395;54508;0;1876;64
2024-02-14;2089;13068;54405;0;1792;64
2024-02-13;1975;12937;54489;0;1668;67
2024-02-12;2051;13067;54805;0;1732;67
2024-02-11;2087;13058;54971;0;1792;76
2024-02-10;1862;13224;55155;0;1593;67
2024-02-09;1849;13341;55521;0;1569;78
2024-02-08;1864;13509;55861;1;1569;77
2024-02-07;1949;13809;56262;1;1637;69
2024-02-06;2102;14009;56987;1;1800;68
2024-02-05;2039;13894;57449;1;1688;70
2024-02-04;2268;13822;57835;2;1956;67
2024-02-03;2004;13549;57908;2;1720;67
2024-02-02;2014;13530;58115;3;1710;79
2024-02-01;2147;13443;58410;3;1860;75
2024-01-31;2115;13293;58842;3;1801;73
2024-01-30;1979;13182;59024;3;1679;80
2024-01-29;1959;13158;59289;3;1645;77
2024-01-28;1980;13113;59716;4;1665;80
2024-01-27;2021;13244;60149;1;1721;74
2024-01-26;1930;13209;60807;1;1630;77
2024-01-25;2000;13304;61668;0;1700;73
2024-01-24;2001;13403;62003;0;1672;73
2024-01-23;1978;13688;62274;0;1668;71
2024-01-22;1911;13758;62537;0;1599;78
2024-01-21;2108;14034;63286;0;1796;83
2024-01-20;1973;14225;63421;0;1664;91
2024-01-19;2014;14455;63516;1;1709;92
2024-01-18;2097;14748;63970;0;1816;88
2024-01-17;2297;14921;64430;0;1945;91
2024-01-16;2049;14834;64675;0;1741;77
2024-01-15;2225;15090;65044;0;1883;82
2024-01-14;2311;15597;65480;0;1956;103
2024-01-13;2213;15897;65644;0;1882;101
2024-01-12;2329;16097;65978;0;1960;100
2024-01-11;2273;16154;66095;0;1903;94
2024-01-10;2218;16128;66132;0;1886;86
2024-01-09;2347;16241;66154;0;1967;86
2024-01-08;2745;16548;66061;0;2348;81
2024-01-07;2621;16138;65426;0;2235;87
2024-01-06;2424;15802;65128;0;2067;80
2024-01-05;2386;15819;64800;0;2004;80
2024-01-04;2248;15937;64439;0;1894;84
2024-01-03;2369;16416;64321;1;1994;86
2024-01-02;2660;16934;64252;1;2245;79
2024-01-01;2330;16711;63642;1;1963;76
2023-12-31;2257;16676;63578;0;1929;68
2023-12-30;2444;16666;63549;0;2095;77
2023-12-29;2496;16938;63431;0;2103;86
2023-12-28;2742;16753;63638;0;2376;95
2023-12-27;2925;16150;63615;0;2540;91
2023-12-26;2390;15773;63389;0;2034;85
2023-12-25;2271;16008;63704;0;1905;78
2023-12-24;2259;16339;64089;0;1938;81
2023-12-23;2745;16519;64169;0;2337;76
2023-12-22;2303;16487;64104;1;1949;76
2023-12-21;2108;16674;64587;1;1781;76
2023-12-20;2539;17130;64717;1;2140;82
2023-12-19;2604;17049;64848;1;2251;82
2023-12-18;2609;16742;64970;0;2224;77
2023-12-17;2476;16411;64753;0;2106;77
2023-12-16;2705;16163;64808;0;2349;81
2023-12-15;2519;15501;64613;0;2148;81
2023-12-14;2588;15252;64591;0;2208;78
2023-12-13;2462;14779;64423;0;2095;86
2023-12-12;2276;14299;64556;0;1955;77
2023-12-11;2257;14122;64960;0;1904;77
2023-12-10;2208;14103;65150;0;1887;76
2023-12-09;2012;13849;65348;0;1695;72
2023-12-08;2242;14056;65649;0;1957;78
2023-12-07;2094;14022;65554;1;1770;80
2023-12-06;1918;14235;65700;0;1631;80
2023-12-05;2101;14939;66097;0;1765;74
2023-12-04;2237;15586;66557;0;1895;75
2023-12-03;1936;16033;66824;0;1642;77
2023-12-02;2217;16751;67234;1;1881;74
2023-12-01;2218;17178;67479;1;1885;71
2023-11-30;2323;17304;67509;2;1953;73
2023-11-29;2660;17645;67510;1;2265;73
2023-11-28;2767;17810;67237;1;2342;68
2023-11-27;2740;17356;66885;0;2339;75
2023-11-26;2724;17259;66455;0;2342;67
2023-11-25;2670;17283;65876;0;2268;76
2023-11-24;2402;17000;65404;0;2020;71
2023-11-23;2649;17165;65353;0;2268;84
2023-11-22;2861;17032;64834;0;2447;78
2023-11-21;2273;16664;64071;0;1943;73
2023-11-20;2607;16767;63699;0;2248;74
2023-11-19;2755;16761;63138;0;2377;72
2023-11-18;2351;16747;62250;0;2017;80
2023-11-17;2543;16859;61816;1;2200;71
2023-11-16;2516;16753;61150;1;2186;75
2023-11-15;2485;16559;60365;1;2125;69
2023-11-14;2374;16272;59773;1;2052;70
2023-11-13;2592;16137;59576;1;2233;67
2023-11-12;2724;15945;59201;1;2342;62
2023-11-11;2470;15843;58782;2;2127;74
2023-11-10;2429;15891;58455;2;2084;70
2023-11-09;2349;15869;58156;1;2023;74
2023-11-08;2174;16015;57831;0;1857;70
2023-11-07;2237;16110;57793;0;1937;70
2023-11-06;2397;16135;57896;0;2039;65
2023-11-05;2596;16093;57801;0;2252;67
2023-11-04;2531;15816;57464;1;2190;64
2023-11-03;2387;15561;56958;1;2076;61
2023-11-02;2485;15279;56673;1;2136;62
2023-11-01;2259;14913;56490;1;1949;74
2023-10-31;2297;14931;56375;1;1969;60
2023-10-30;2319;14740;56254;1;2017;54
2023-10-29;2347;14415;56498;0;2035;52
2023-10-28;2266;13955;56353;0;1919;51
2023-10-27;2081;13698;56419;0;1773;43
2023-10-26;2103;13426;56523;0;1803;50
2023-10-25;2289;13215;56472;0;1997;65
2023-10-24;2091;12743;56374;0;1761;61
2023-10-23;2004;12356;56499;0;1724;57
2023-10-22;1876;12174;56786;0;1599;62
2023-10-21;1999;12457;56936;1;1712;73
2023-10-20;1801;12626;57062;1;1519;71
2023-10-19;1846;13033;57591;0;1577;66
2023-10-18;1793;13252;58081;0;1523;66
2023-10-17;1682;13513;58328;0;1424;69
2023-10-16;1798;13797;58928;0;1527;68
2023-10-15;2175;14110;59340;0;1877;73
2023-10-14;2154;14264;59273;1;1831;84
2023-10-13;2218;14358;59206;1;1921;72
2023-10-12;2066;14338;59102;1;1768;73
2023-10-11;2072;14273;59235;1;1780;73
2023-10-10;1983;14287;59371;1;1690;71
2023-10-09;2124;14540;59656;0;1816;68
2023-10-08;2341;14546;59758;0;2024;59
2023-10-07;2247;14347;59902;0;1901;68
2023-10-06;2243;14682;59967;0;1915;71
2023-10-05;1982;14648;59760;0;1694;70
2023-10-04;2079;14942;60062;0;1748;73
2023-10-03;2246;15079;60130;0;1904;78
2023-10-02;2139;14893;60222;0;1823;73
2023-10-01;2162;14952;60365;0;1835;75
2023-09-30;2617;15009;60538;0;2231;75
2023-09-29;2205;14749;60037;0;1871;68
2023-09-28;2307;14605;59968;1;1953;75
2023-09-27;2208;14487;59895;2;1884;72
2023-09-26;2052;14670;60339;1;1740;73
2023-09-25;2204;15021;60698;0;1885;71
2023-09-24;2230;14900;60711;0;1888;68
2023-09-23;2331;15047;60996;0;1986;72
2023-09-22;2049;14972;61193;0;1774;69
2023-09-21;2171;15060;61868;0;1826;77
2023-09-20;2408;14996;62525;1;2051;80
2023-09-19;2426;14722;62941;1;2066;83
2023-09-18;2076;14552;63184;1;1759;77
2023-09-17;2395;14748;64246;1;2037;75
2023-09-16;2243;14664;64524;0;1892;81
2023-09-15;2169;14659;65111;0;1811;80
2023-09-14;2078;14977;65884;0;1732;68
2023-09-13;2174;15202;66572;0;1825;78
2023-09-12;2235;15102;66968;0;1866;90
2023-09-11;2292;15207;67581;0;1909;83
2023-09-10;2310;15081;68114;1;1923;83
2023-09-09;2221;15148;68541;0;1889;86
2023-09-08;2465;15217;69235;0;2126;69
2023-09-07;2299;15113;69615;0;1974;65
2023-09-06;2081;14874;70687;0;1729;73
2023-09-05;2338;14935;72072;1;1967;73
2023-09-04;2157;14812;73052;1;1785;84
2023-09-03;2375;15348;74404;1;1992;92
2023-09-02;2302;15444;75643;1;1924;90
2023-09-01;2392;15366;77040;1;2011;83
2023-08-31;2062;15518;77914;1;1723;77
2023-08-30;2126;15945;78987;1;1735;80
2023-08-29;2210;16630;79994;1;1841;89
2023-08-28;2707;17271;81045;0;2304;98
2023-08-27;2497;17423;81602;1;2118;91
2023-08-26;2224;17618;82293;1;1863;90
2023-08-25;2546;18599;83556;0;2110;87
2023-08-24;2525;18762;84537;0;2131;83
2023-08-23;2831;19086;85785;0;2404;94
2023-08-22;2886;19243;86809;0;2418;88
2023-08-21;2882;19187;87853;0;2417;96
2023-08-20;2665;18950;88530;0;2220;87
2023-08-19;3261;19170;89477;0;2749;85
2023-08-18;2711;18825;89688;1;2259;91
2023-08-17;2881;18903;90231;0;2416;90
2023-08-16;3014;19046;90836;0;2545;107
2023-08-15;2822;18997;91046;0;2385;97
2023-08-14;2637;19689;91579;0;2204;96
2023-08-13;2907;20632;92365;0;2447;92
2023-08-12;2897;21108;92632;0;2434;94
2023-08-11;2807;21804;92989;0;2306;101
2023-08-10;3017;22703;93447;0;2533;88
2023-08-09;2943;23538;93356;1;2453;86
2023-08-08;3572;23967;93749;1;3008;103
2023-08-07;3615;23663;93513;1;3060;96
2023-08-06;3423;23330;93418;1;2896;102
2023-08-05;3635;23317;93363;1;3111;104
2023-08-04;3745;23045;93018;0;3198;104
2023-08-03;3907;22585;93090;0;3368;97
2023-08-02;3374;22307;92297;0;2823;92
2023-08-01;3230;22537;92400;1;2761;97
2023-07-31;3240;23186;92571;0;2752;99
2023-07-30;3389;23904;92773;0;2881;99
2023-07-29;3333;24501;92627;0;2874;105
2023-07-28;3252;24742;92274;0;2759;114
2023-07-27;3630;25162;92223;0;3079;116
2023-07-26;3563;25059;91687;0;3086;104
2023-07-25;3930;24789;91260;1;3356;102
2023-07-24;4019;24437;90465;2;3455;105
2023-07-23;3980;23711;89589;1;3456;108
2023-07-22;3640;23222;88537;1;3094;101
2023-07-21;3730;23094;87794;1;3235;115
2023-07-20;3496;22565;87175;0;2976;116
2023-07-19;3276;22383;86734;1;2840;111
2023-07-18;3538;22311;86498;1;3018;98
2023-07-17;3236;21706;86081;1;2759;94
2023-07-16;3443;21806;85914;1;2952;91
2023-07-15;3498;21625;85409;1;3020;95
2023-07-14;3165;21596;84975;1;2685;106
2023-07-13;3299;21799;84892;1;2788;111
2023-07-12;3231;21755;84735;1;2762;109
2023-07-11;2919;22314;84696;2;2450;103
2023-07-10;3345;22433;85134;2;2846;110
2023-07-09;3302;22546;84988;1;2807;104
2023-07-08;3485;22660;84809;1;2968;115
2023-07-07;3364;22664;84864;1;2856;120
2023-07-06;3299;22515;84786;1;2783;125
2023-07-05;3831;22233;84741;0;3265;110
2023-07-04;3071;21598;84057;0;2607;109
2023-07-03;3464;21527;84147;0;2975;109
2023-07-02;3408;21243;83793;0;2921;105
2023-07-01;3480;20905;83297;1;2959;110
2023-06-30;3192;20507;82773;1;2735;111
2023-06-29;2982;20199;82703;2;2502;110
2023-06-28;3190;20059;82825;2;2723;107
2023-06-27;3005;19939;83200;1;2596;94
2023-06-26;3141;19891;83704;0;2680;100
2023-06-25;3031;19830;84120;0;2598;110
2023-06-24;3022;19875;84387;0;2560;124
2023-06-23;2899;19892;84644;0;2441;125
2023-06-22;2798;19912;85283;1;2386;123
2023-06-21;3071;20109;85769;1;2589;128
2023-06-20;2994;20069;86134;1;2510;118
2023-06-19;3068;20181;86815;1;2584;125
2023-06-18;3095;20329;87415;1;2634;134
2023-06-17;3056;20610;88086;1;2567;147
2023-06-16;2896;20723;88622;0;2420;140
2023-06-15;3040;20933;89416;0;2559;132
2023-06-14;3043;21423;90261;1;2543;136
2023-06-13;3106;21646;91464;0;2598;138
2023-06-12;3194;21774;92541;0;2672;140
2023-06-11;3410;21653;93624;0;2868;145
2023-06-10;3203;21444;94506;0;2662;157
2023-06-09;3146;21396;95230;0;2636;172
2023-06-08;3560;21180;96051;0;2972;171
2023-06-07;3286;20571;96655;0;2764;165
2023-06-06;3242;20418;97411;0;2717;153
2023-06-05;3093;20282;98266;0;2549;166
2023-06-04;3148;20810;99250;0;2617;169
2023-06-03;3136;21283;100073;0;2595;179
2023-06-02;2915;21779;101138;0;2384;188
2023-06-01;2911;22239;102494;0;2366;172
2023-05-31;3152;22656;103660;0;2610;165
2023-05-30;3111;23096;104996;0;2572;157
2023-05-29;3650;23413;106246;0;3048;168
2023-05-28;3667;23302;107132;0;3018;171
2023-05-27;3696;23442;107745;0;3086;181
2023-05-26;3384;23508;108492;0;2791;191
2023-05-25;3330;24000;109500;0;2782;174
2023-05-24;3607;24330;111047;0;2990;184
2023-05-23;3414;24517;111932;0;2822;183
2023-05-22;3559;25077;113160;1;2930;208
2023-05-21;3772;25866;114237;1;3117;208
2023-05-20;3781;26433;114646;0;3116;199
2023-05-19;3881;27076;114734;0;3212;193
2023-05-18;3688;27599;114721;0;2993;171
2023-05-17;3854;27955;114800;0;3192;178
2023-05-16;4044;28185;115029;1;3402;195
2023-05-15;4409;28356;115177;1;3681;202
2023-05-14;4368;28118;114834;2;3609;187
2023-05-13;4456;28046;114360;1;3723;189
2023-05-12;4471;27794;114060;1;3720;177
2023-05-11;4027;27455;113632;2;3332;166
2023-05-10;4098;27782;113863;1;3433;175
2023-05-09;4234;28137;113898;2;3557;171
2023-05-08;4200;28160;113861;2;3517;175
2023-05-07;4225;28630;113753;2;3521;172
2023-05-06;4200;28961;113810;1;3457;173
2023-05-05;4114;29432;113521;1;3408;151
2023-05-04;4382;29650;113475;2;3644;149
2023-05-03;4514;29841;112904;0;3761;154
2023-05-02;4229;29868;112427;0;3524;161
2023-05-01;4705;30721;112179;0;3918;151
2023-04-30;4558;30683;111367;0;3794;147
2023-04-29;4701;30958;110675;0;3932;137
2023-04-28;4391;31070;109726;0;3622;131
2023-04-27;4581;30931;109210;0;3854;145
2023-04-26;4573;30271;108283;1;3833;131
2023-04-25;5195;29642;107498;1;4390;125
2023-04-24;4642;28262;106034;0;3934;125
2023-04-23;4799;27772;104754;1;4113;114
2023-04-22;4809;27221;103157;1;4095;120
2023-04-21;4214;26446;101975;0;3549;130
2023-04-20;3894;26064;101701;0;3298;125
2023-04-19;3867;26204;101684;1;3277;118
2023-04-18;3733;26258;101891;0;3146;113
2023-04-17;4066;26700;102270;0;3471;121
2023-04-16;4191;26730;102614;0;3584;116
2023-04-15;3992;26663;102933;1;3371;119
2023-04-14;3746;26752;103667;1;3169;123
2023-04-13;4062;27256;104696;2;3471;121
2023-04-12;3902;27001;105485;2;3329;128
2023-04-11;4171;27053;106810;1;3586;129
2023-04-10;4123;26526;108018;1;3499;128
2023-04-09;4124;26294;109368;1;3506;132
2023-04-08;4073;26101;110493;1;3450;139
2023-04-07;4256;25732;111504;0;3629;149
2023-04-06;3785;25174;112104;0;3181;152
2023-04-05;3969;24930;113050;0;3396;138
2023-04-04;3633;24635;114205;0;3096;143
2023-04-03;3868;24426;115950;2;3329;149
2023-04-02;3890;24127;117386;2;3299;150
2023-04-01;3661;23700;118312;1;3122;153
2023-03-31;3657;23194;119691;1;3107;156
2023-03-30;3507;22544;121141;2;2972;145
2023-03-29;3684;22463;122183;1;3129;148
2023-03-28;3419;22592;123320;2;2894;158
2023-03-27;3570;22998;124891;2;3039;167
2023-03-26;3406;23429;126648;3;2902;168
2023-03-25;3154;24072;128188;4;2641;182
2023-03-24;2959;25287;130295;3;2481;186
2023-03-23;3425;26752;132450;2;2882;192
2023-03-22;3835;28006;133948;1;3213;187
2023-03-21;3826;28933;135564;0;3210;191
2023-03-20;4022;29975;137379;0;3360;204
2023-03-19;4102;31296;138875;0;3456;182
2023-03-18;4416;32641;140674;0;3752;199
2023-03-17;4482;33754;141836;1;3809;187
2023-03-16;4782;34563;142817;1;4032;187
2023-03-15;4785;34942;143038;1;4039;189
2023-03-14;4937;35082;143951;0;4154;189
2023-03-13;5404;34993;144663;0;4577;184
2023-03-12;5514;34897;145041;0;4675;203
2023-03-11;5649;34962;145099;0;4808;213
2023-03-10;5376;34838;145161;1;4540;209
2023-03-09;5180;34421;145071;0;4397;211
2023-03-08;4921;34479;145311;2;4163;207
2023-03-07;4792;34852;145795;1;4032;197
2023-03-06;5297;34838;146852;1;4505;201
2023-03-05;5578;34535;147291;1;4747;210
2023-03-04;5485;34186;147119;1;4636;216
2023-03-03;4918;34280;147214;1;4134;229
2023-03-02;5272;34567;148108;1;4468;222
2023-03-01;5346;34845;148457;2;4518;219
2023-02-28;4768;34886;148941;2;3941;223
2023-02-27;4975;35315;150152;2;4156;238
2023-02-26;5217;36018;151115;0;4357;222
2023-02-25;5609;36674;151763;0;4682;223
2023-02-24;5266;36790;152202;0;4356;235
2023-02-23;5624;37674;152613;1;4696;218
2023-02-22;5411;37839;152464;1;4534;227
2023-02-21;5258;38048;152876;1;4328;222
2023-02-20;5749;37887;153802;2;4827;238
2023-02-19;5884;37961;154209;0;4995;230
2023-02-18;5704;37845;154578;0;4768;220
2023-02-17;6174;38011;155094;0;5182;219
2023-02-16;5794;37502;155213;0;4866;218
2023-02-15;5651;37525;155599;0;4755;255
2023-02-14;5042;37196;156102;0;4222;225
2023-02-13;5841;37610;157234;0;4887;240
2023-02-12;5785;37344;157781;0;4858;234
2023-02-11;5868;37577;158212;0;4915;226
2023-02-10;5597;37589;158481;0;4688;214
2023-02-09;5805;37455;159348;1;4886;222
2023-02-08;5324;37347;159733;1;4425;241
2023-02-07;5491;37947;160595;1;4596;242
2023-02-06;5533;38200;161871;2;4568;235
2023-02-05;6082;38667;163214;3;5074;231
2023-02-04;5916;38711;164106;1;4905;247
2023-02-03;5477;38902;164715;1;4587;260
2023-02-02;5700;39310;165657;1;4753;278
2023-02-01;6001;39655;166122;1;5045;282
2023-01-31;5697;39365;166882;1;4746;289
2023-01-30;6005;39120;167435;2;5006;282
2023-01-29;6093;38993;167354;2;5086;273
2023-01-28;6105;39105;167395;1;5061;275
2023-01-27;5943;39203;167724;1;4957;269
2023-01-26;6059;39603;168169;0;5064;287
2023-01-25;5695;39830;168486;0;4754;293
2023-01-24;5468;40349;169430;0;4511;290
2023-01-23;5898;41103;169889;0;4965;289
2023-01-22;6206;41406;169737;0;5234;303
2023-01-21;6153;41524;169348;0;5124;273
2023-01-20;6342;41864;169355;1;5294;263
2023-01-19;6340;41867;169277;0;5269;284
2023-01-18;6274;41736;170065;0;5255;313
2023-01-17;6240;42074;170262;2;5215;293
2023-01-16;6291;42094;171156;3;5236;304
2023-01-15;6355;42111;171712;4;5333;323
2023-01-14;6461;42663;171957;3;5333;317
2023-01-13;6306;43214;172079;4;5190;320
2023-01-12;6180;44021;172644;1;5139;328
2023-01-11;6632;44417;173480;1;5474;342
2023-01-10;6301;44421;174078;2;5238;345
2023-01-09;6374;44435;175019;3;5307;346
2023-01-08;6976;44948;175699;4;5821;352
2023-01-07;7073;44358;175431;4;5886;324
2023-01-06;7145;43279;175310;5;5935;335
2023-01-05;6646;42429;175501;4;5493;326
2023-01-04;6638;42256;176107;3;5512;306
2023-01-03;6365;42108;176801;1;5225;313
2023-01-02;6902;42192;177860;2;5809;314
2023-01-01;6299;42080;177893;2;5260;305
2022-12-31;5874;41740;178315;2;4838;302
2022-12-30;6211;41720;179742;2;5057;309
2022-12-29;6477;41430;180917;1;5368;334
2022-12-28;6548;41233;181248;1;5440;333
2022-12-27;6411;41005;181661;2;5261;338
2022-12-26;6785;41819;182834;3;5631;319
2022-12-25;6016;41565;183598;2;4946;314
2022-12-24;5834;42762;184341;2;4854;309
2022-12-23;5890;43761;185216;1;4827;346
2022-12-22;6230;44588;185862;1;5103;341
2022-12-21;6337;44915;186300;1;5170;319
2022-12-20;7247;45504;186903;2;5987;333
2022-12-19;6575;45455;187014;2;5412;325
2022-12-18;7284;46134;187845;4;6011;339
2022-12-17;6936;46273;187566;4;5736;353
2022-12-16;6756;46553;187375;4;5565;371
2022-12-15;6643;46479;187253;6;5418;349
2022-12-14;6922;46817;187150;6;5725;327
2022-12-13;7206;47247;186706;5;5932;355
2022-12-12;7323;47376;186640;6;6113;344
2022-12-11;7426;47478;186143;6;6188;337
2022-12-10;7213;47571;185727;4;5998;356
2022-12-09;6674;47339;185428;3;5479;343
2022-12-08;7006;47518;185592;2;5781;325
2022-12-07;7284;47953;185608;2;6046;340
2022-12-06;7304;48105;184952;2;6076;346
2022-12-05;7394;47679;184691;1;6198;344
2022-12-04;7513;47340;184710;3;6221;352
2022-12-03;7030;47537;184609;1;5829;383
2022-12-02;6839;48141;186012;1;5625;362
2022-12-01;7515;48198;187911;1;6254;356
2022-11-30;7430;47688;189777;3;6149;357
2022-11-29;6902;47015;192031;7;5694;354
2022-11-28;7059;46881;195426;8;5847;354
2022-11-27;7664;46768;198254;7;6349;354
2022-11-26;7694;46420;198944;7;6393;380
2022-11-25;6913;46226;196424;8;5711;398
2022-11-24;6961;46259;200288;8;5743;393
2022-11-23;6686;46021;204332;7;5431;382
2022-11-22;6802;45991;207944;7;5600;381
2022-11-21;6955;45669;211916;7;5706;376
2022-11-20;7280;45183;215468;7;6018;364
2022-11-19;7450;45054;218241;7;6181;399
2022-11-18;6955;44366;221586;7;5626;408
2022-11-17;6696;44384;225352;8;5442;408
2022-11-16;6633;44570;230065;7;5414;436
2022-11-15;6513;44747;235634;10;5293;420
2022-11-14;6436;45218;242063;10;5274;457
2022-11-13;7124;45303;248843;9;5814;445
2022-11-12;6759;45193;254465;8;5526;458
2022-11-11;6958;45834;261176;10;5639;490
2022-11-10;6911;46251;266919;9;5607;495
2022-11-09;6838;47886;273708;9;5528;528
2022-11-08;6960;49872;281389;7;5662;548
2022-11-07;6565;52371;288371;6;5262;573
2022-11-06;6993;55518;296456;8;5624;570
2022-11-05;7438;59086;302928;3;6009;576
2022-11-04;7440;61811;309778;3;6015;591
2022-11-03;8671;62757;315679;6;7063;566
2022-11-02;8952;59160;319471;5;7306;530
2022-11-01;9628;61368;323298;4;7940;471
2022-10-31;9983;63122;326613;9;8267;505
2022-10-30;10736;63753;329414;11;8888;551
2022-10-29;10372;64290;331121;10;8609;579
2022-10-28;8453;64870;333390;11;7049;607
2022-10-27;4542;66588;337781;9;3731;638
2022-10-26;11240;72768;345453;8;9392;688
2022-10-25;11387;72661;347375;11;9525;708
2022-10-24;10674;73220;349975;11;8868;827
2022-10-23;11303;75381;352703;14;9496;952
2022-10-22;11005;77729;354644;12;9172;1028
2022-10-21;10404;80799;357119;14;8683;1150
2022-10-20;11274;83750;360975;14;9423;1212
2022-10-19;11216;86816;363623;16;9403;1286
2022-10-18;12006;88953;367477;14;10229;1353
2022-10-17;13080;91384;370607;15;11197;1693
2022-10-16;13867;93561;372228;9;11992;2120
2022-10-15;14190;94336;373362;11;12391;2404
2022-10-14;13548;95434;374118;11;11869;2580
2022-10-13;14480;95661;375072;19;12866;2785
2022-10-12;13424;95648;375027;34;12078;2898
2022-10-11;14231;95456;375412;73;11166;3026
2022-10-10;15357;94420;377637;82;11601;3001
2022-10-09;14883;93060;379004;88;11137;3060
2022-10-08;15899;92280;380154;96;12066;3034
2022-10-07;14521;90361;380097;95;10930;3004
2022-10-06;15588;89352;381276;96;11616;3038
2022-10-05;14594;87794;382306;101;10947;3033
2022-10-04;13534;87675;384781;107;9929;3065
2022-10-03;14065;88633;388262;98;10311;3054
2022-10-02;14107;89107;391152;94;10430;3120
2022-10-01;13986;90315;393123;95;10376;3107
2022-09-30;13489;91167;395897;98;9940;3092
2022-09-29;13841;92373;398319;100;10203;3137
2022-09-28;14504;93506;400438;100;10699;3150
2022-09-27;14447;95050;402887;101;10747;3235
2022-09-26;14557;96005;406023;109;10750;3234
2022-09-25;15358;98347;408799;114;11475;3277
2022-09-24;14888;100013;410242;113;11070;3225
2022-09-23;14835;101602;412385;118;10995;3232
2022-09-22;14999;103591;415719;113;11069;3295
2022-09-21;16202;105578;418997;121;11960;3308
2022-09-20;15598;106182;421135;120;11487;3368
2022-09-19;17214;107404;424328;132;12732;3388
2022-09-18;17340;106923;426464;121;12996;3384
2022-09-17;16727;107199;427525;114;12405;3356
2022-09-16;17056;107619;429009;125;12719;3396
2022-09-15;17283;106957;430527;137;12690;3446
2022-09-14;16960;105915;432514;122;12468;3410
2022-09-13;17038;105290;434463;128;12450;3391
2022-09-12;16583;105229;436602;119;12248;3361
2022-09-11;17601;106330;438808;123;13069;3402
2022-09-10;17286;106407;438465;129;12740;3375
2022-09-09;16353;106700;438310;133;11940;3429
2022-09-08;16108;107029;439356;126;11786;3449
2022-09-07;16300;108310;440890;127;11930;3446
2022-09-06;16889;108674;441538;133;12378;3423
2022-09-05;17805;108419;443745;139;13042;3420
2022-09-04;17776;108180;444318;138;13100;3426
2022-09-03;17626;108747;443716;137;12974;3411
2022-09-02;16692;109203;443751;138;12189;3457
2022-09-01;17542;109858;443822;148;12867;3495
2022-08-31;16739;110012;443481;156;12138;3501
2022-08-30;16666;112297;443496;159;12177;3500
2022-08-29;17581;114699;444486;171;13025;3483
2022-08-28;18420;115858;443356;159;13499;3464
2022-08-27;18140;116982;441521;149;13364;3478
2022-08-26;17437;118530;440174;160;12847;3499
2022-08-25;17731;119899;439191;153;13069;3511
2022-08-24;19204;120743;437274;163;14204;3531
2022-08-23;19257;120688;434645;153;14237;3509
2022-08-22;18917;121127;432436;149;14018;3429
2022-08-21;19556;121460;431207;164;14668;3394
