﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2014-01-20;0;0;1;0;0;0
2014-01-19;0;0;1;0;0;0
2014-01-18;0;0;1;0;0;0
2014-01-17;0;0;1;0;0;0
2014-01-16;0;0;1;0;0;0
2014-01-15;0;0;1;0;0;0
2014-01-14;0;0;1;0;0;0
2014-01-13;0;0;1;0;0;0
2014-01-12;0;0;1;0;0;0
2014-01-11;0;0;1;0;0;0
2014-01-10;0;0;1;0;0;0
2014-01-09;0;0;1;0;0;0
2014-01-08;0;0;1;0;0;0
2014-01-07;0;0;1;0;0;0
2014-01-06;0;0;1;0;0;0
2014-01-05;0;0;1;0;0;0
2014-01-04;0;0;1;0;0;0
2014-01-03;0;0;1;0;0;0
2014-01-02;0;0;1;0;0;0
2014-01-01;0;0;1;0;0;0
2013-12-31;0;0;1;0;0;0
2013-12-30;0;0;1;0;0;0
2013-12-29;0;0;1;0;0;0
2013-12-28;0;1;1;0;0;0
2013-12-27;0;1;1;0;0;0
2013-12-26;0;1;1;0;0;0
2013-12-25;0;1;1;0;0;0
2013-12-24;0;1;1;0;0;0
2013-12-23;0;1;1;0;0;0
2013-12-22;1;1;1;0;1;0
2013-12-03;0;0;1;0;0;0
2013-12-02;0;0;2;0;0;0
2013-12-01;0;0;3;0;0;0
2013-11-30;0;0;4;0;0;0
2013-11-29;0;0;4;0;0;0
2013-11-28;0;0;5;0;0;0
2013-11-27;0;0;5;0;0;0
2013-11-26;0;0;6;0;0;0
2013-11-25;0;0;7;0;0;0
2013-11-24;0;0;7;0;0;0
2013-11-23;0;0;8;0;0;0
2013-11-22;0;0;8;0;0;0
2013-11-21;0;0;9;0;0;0
2013-11-20;0;0;9;0;0;0
2013-11-19;0;0;9;0;0;0
2013-11-18;0;0;9;0;0;0
2013-11-17;0;0;10;0;0;0
2013-11-16;0;0;11;0;0;0
2013-11-15;0;0;11;0;0;0
2013-11-14;0;0;11;0;0;0
2013-11-13;0;0;11;0;0;0
2013-11-12;0;0;11;0;0;0
2013-11-11;0;0;12;0;0;0
2013-11-10;0;1;12;0;0;0
2013-11-09;0;2;13;0;0;0
2013-11-08;0;3;13;0;0;0
2013-11-07;0;4;13;0;0;0
2013-11-06;0;4;13;0;0;0
2013-11-05;0;5;13;0;0;0
2013-11-04;1;5;13;0;0;0
2013-11-03;2;6;13;0;1;0
2013-11-02;2;6;12;0;1;0
2013-11-01;1;5;11;0;1;0
2013-10-31;0;5;10;0;0;0
2013-10-30;2;5;10;0;1;0
2013-10-29;0;5;9;0;0;0
2013-10-28;1;5;9;0;1;0
2013-10-27;1;4;8;0;1;0
2013-10-26;0;3;10;0;0;0
2013-10-25;1;4;10;0;1;0
2013-10-24;1;4;9;0;1;0
2013-10-23;1;3;8;0;1;0
2013-10-22;0;2;8;0;0;0
2013-10-21;0;2;8;0;0;0
2013-10-20;0;2;9;0;0;0
2013-10-19;1;3;12;0;1;0
2013-10-18;1;2;11;0;1;0
2013-10-17;0;2;10;0;0;0
2013-10-16;0;2;10;0;0;0
2013-10-15;0;2;10;0;0;0
2013-10-14;0;2;10;0;0;0
2013-10-13;1;2;10;0;1;0
2013-10-12;0;1;10;0;0;0
2013-10-11;1;1;10;0;0;0
2013-10-10;0;0;10;0;0;0
2013-10-09;0;0;10;0;0;0
2013-10-08;0;0;10;0;0;0
2013-10-07;0;0;10;0;0;0
2013-10-06;0;0;10;0;0;0
2013-10-05;0;0;10;0;0;0
2013-10-04;0;0;10;0;0;0
2013-10-03;0;3;10;0;0;0
2013-10-02;0;3;11;0;0;0
2013-10-01;0;3;12;0;0;0
2013-09-30;0;3;12;0;0;0
2013-09-29;0;4;12;0;0;0
2013-09-28;0;4;12;0;0;0
2013-09-27;3;5;13;0;1;0
2013-09-26;1;7;14;0;1;0
2013-09-25;0;6;13;0;0;0
2013-09-24;1;6;13;0;0;0
2013-09-23;1;5;13;0;1;0
2013-09-22;0;4;12;0;0;0
2013-09-21;1;4;13;0;1;0
2013-09-20;3;3;12;0;2;0
2013-09-19;1;3;10;0;1;0
2013-09-18;0;2;9;0;0;0
2013-09-17;0;2;9;0;0;0
2013-09-16;0;2;9;0;0;0
2013-09-15;0;2;10;0;0;0
2013-09-14;0;2;10;0;0;0
2013-09-13;2;2;10;0;1;0
2013-09-12;0;0;9;0;0;0
2013-09-11;0;0;11;0;0;0
2013-09-10;0;0;12;0;0;0
2013-09-09;0;1;13;0;0;0
2013-09-08;0;2;13;0;0;0
2013-09-07;0;2;14;0;0;0
2013-09-06;0;2;14;0;0;0
2013-09-05;0;2;15;0;0;0
2013-09-04;0;3;15;0;0;0
2013-09-03;1;5;15;0;1;0
2013-09-02;1;4;16;0;1;0
2013-09-01;0;4;15;0;0;0
2013-08-31;0;4;15;0;0;0
2013-08-30;0;4;17;0;0;0
2013-08-29;1;5;18;0;1;0
2013-08-28;2;4;17;0;2;0
2013-08-27;0;2;16;0;0;0
2013-08-26;1;2;16;0;0;0
2013-08-25;0;1;17;0;0;0
2013-08-24;0;1;19;0;0;0
2013-08-23;1;2;19;0;1;0
2013-08-22;0;2;19;0;0;0
2013-08-21;0;2;19;0;0;0
2013-08-20;0;2;19;0;0;0
2013-08-19;0;4;19;0;0;0
2013-08-18;0;5;19;0;0;0
2013-08-17;1;6;19;0;1;0
2013-08-16;1;5;19;0;0;0
2013-08-15;0;5;19;0;0;0
2013-08-14;0;5;19;0;0;0
2013-08-13;2;6;20;0;2;0
2013-08-12;1;4;19;0;1;0
2013-08-11;1;3;20;0;0;0
2013-08-10;0;5;20;0;0;0
2013-08-09;2;5;21;0;1;0
2013-08-08;0;3;20;0;0;0
2013-08-07;1;5;20;0;1;0
2013-08-06;0;5;19;0;0;0
2013-08-05;0;5;20;0;0;0
2013-08-04;2;6;20;0;1;0
2013-08-03;1;6;19;0;0;0
2013-08-02;0;7;19;0;0;0
2013-08-01;2;9;19;0;2;0
2013-07-31;1;7;17;0;1;0
2013-07-30;0;8;16;0;0;0
2013-07-29;2;8;17;0;0;0
2013-07-28;1;7;17;0;0;0
2013-07-27;2;6;17;0;1;0
2013-07-26;2;5;16;0;2;0
2013-07-25;0;4;14;0;0;0
2013-07-24;3;5;14;0;1;0
2013-07-23;0;4;17;0;0;0
2013-07-22;1;4;18;0;1;0
2013-07-21;1;5;17;0;1;0
2013-07-20;0;6;16;0;0;0
2013-07-19;1;8;17;0;0;0
2013-07-18;1;7;18;0;1;0
2013-07-17;0;7;17;0;0;0
2013-07-16;0;7;17;0;0;0
2013-07-15;2;7;17;0;1;0
2013-07-14;2;5;16;0;1;0
2013-07-13;2;4;15;0;2;0
2013-07-12;0;2;13;0;0;0
2013-07-11;1;2;15;0;1;0
2013-07-10;0;2;15;0;0;0
2013-07-09;0;2;16;0;0;0
2013-07-08;0;2;17;0;0;0
2013-07-07;1;2;17;0;1;0
2013-07-06;0;2;17;0;0;0
2013-07-05;0;2;18;0;0;0
2013-07-04;1;3;18;0;1;0
2013-07-03;0;2;17;0;0;0
2013-07-02;0;2;17;0;0;0
2013-07-01;0;2;17;0;0;0
2013-06-30;1;6;17;0;1;0
2013-06-29;0;6;17;0;0;0
2013-06-28;1;6;18;0;0;0
2013-06-27;0;6;19;0;0;0
2013-06-26;0;7;19;0;0;0
2013-06-25;0;8;20;0;0;0
2013-06-24;4;8;20;0;3;0
2013-06-23;2;5;17;0;2;0
2013-06-22;0;3;16;0;0;0
2013-06-21;1;3;16;0;0;0
2013-06-20;1;2;17;0;1;0
2013-06-19;1;1;16;0;1;0
2013-06-18;0;2;16;0;0;0
2013-06-17;0;3;16;0;0;0
2013-06-16;0;5;16;0;0;0
2013-06-15;0;6;16;0;0;0
2013-06-14;0;6;16;0;0;0
2013-06-13;0;7;17;0;0;0
2013-06-12;2;8;17;0;2;0
2013-06-11;1;6;15;0;1;0
2013-06-10;2;5;14;0;2;0
2013-06-09;1;3;12;0;1;0
2013-06-08;0;2;11;0;0;0
2013-06-07;1;2;11;0;1;0
2013-06-06;1;2;12;0;1;0
2013-06-05;0;2;11;0;0;0
2013-06-04;0;3;11;0;0;0
2013-06-03;0;3;11;0;0;0
2013-06-02;0;4;11;0;0;0
2013-06-01;0;4;11;0;0;0
2013-05-31;1;4;11;0;1;0
2013-05-30;1;5;10;0;1;0
2013-05-29;1;4;9;0;1;0
2013-05-28;0;4;8;0;0;0
2013-05-27;1;4;8;0;1;0
2013-05-26;0;4;8;0;0;0
2013-05-25;0;4;9;0;0;0
2013-05-24;2;4;9;0;1;0
2013-05-23;0;2;9;0;0;0
2013-05-22;1;2;10;0;1;0
2013-05-21;0;2;9;0;0;0
2013-05-20;1;2;9;0;1;0
2013-05-19;0;1;9;0;0;0
2013-05-18;0;1;9;0;0;0
2013-05-17;0;1;9;0;0;0
2013-05-16;0;1;10;0;0;0
2013-05-15;1;1;10;0;1;0
2013-05-14;0;2;9;0;0;0
2013-05-13;0;2;10;0;0;0
2013-05-12;0;2;11;0;0;0
2013-05-11;0;2;11;0;0;0
2013-05-10;0;2;12;0;0;0
2013-05-09;0;2;12;0;0;0
2013-05-08;2;2;15;0;2;0
2013-05-07;0;0;14;0;0;0
2013-05-06;0;0;14;0;0;0
2013-05-05;0;0;18;0;0;0
2013-05-04;0;0;18;0;0;0
2013-05-03;0;1;18;0;0;0
2013-05-02;0;3;20;0;0;0
2013-05-01;0;3;21;0;0;0
2013-04-30;0;4;22;0;0;1
2013-04-29;0;5;22;0;0;0
2013-04-28;0;5;22;0;0;0
2013-04-27;1;5;25;0;0;0
2013-04-26;2;5;26;0;1;0
2013-04-25;0;3;26;0;0;0
2013-04-24;1;3;26;0;1;0
2013-04-23;1;4;25;0;1;0
2013-04-22;0;3;24;0;0;0
2013-04-21;0;3;25;0;0;0
2013-04-20;1;4;28;0;0;0
2013-04-19;0;4;29;0;0;0
2013-04-18;0;4;29;0;0;0
2013-04-17;2;5;29;0;1;0
2013-04-16;0;4;29;0;0;0
2013-04-15;0;7;29;0;0;0
2013-04-14;1;8;30;0;1;0
2013-04-13;1;7;29;0;1;0
2013-04-12;1;11;29;0;0;0
2013-04-11;1;11;30;0;1;0
2013-04-10;0;10;30;0;0;0
2013-04-09;4;12;32;0;4;1
2013-04-08;1;9;30;0;1;1
2013-04-07;0;9;30;0;0;0
2013-04-06;5;9;30;0;4;0
2013-04-05;0;5;27;0;0;0
2013-04-04;0;9;29;0;0;0
2013-04-03;2;10;29;0;1;1
2013-04-02;1;10;29;0;1;1
2013-04-01;3;9;31;0;2;1
2013-03-31;1;7;31;0;0;0
2013-03-30;0;7;32;0;0;0
2013-03-29;4;8;32;0;3;0
2013-03-28;1;7;29;0;1;0
2013-03-27;2;7;29;0;1;1
2013-03-26;0;6;28;0;0;1
2013-03-25;1;6;29;0;0;1
2013-03-24;0;7;31;0;0;0
2013-03-23;1;7;34;0;1;0
2013-03-22;3;7;34;0;3;0
2013-03-21;1;5;34;0;1;0
2013-03-20;0;5;33;0;0;1
2013-03-19;0;6;33;0;0;1
2013-03-18;2;7;33;0;1;1
2013-03-17;0;7;32;0;0;0
2013-03-16;1;9;33;0;1;0
2013-03-15;1;9;32;0;0;0
2013-03-14;1;8;32;0;1;0
2013-03-13;1;9;31;0;1;1
2013-03-12;1;10;30;0;1;1
2013-03-11;2;9;29;0;2;1
2013-03-10;2;8;27;0;2;1
2013-03-09;1;9;25;0;1;1
2013-03-08;0;10;27;0;0;1
2013-03-07;2;12;27;0;1;1
2013-03-06;2;11;26;0;1;1
2013-03-05;0;10;25;0;0;1
2013-03-04;2;11;25;0;2;1
2013-03-03;3;9;23;0;3;0
2013-03-02;2;7;20;0;2;0
2013-03-01;2;7;18;0;1;0
2013-02-28;1;8;17;0;0;0
2013-02-27;1;9;17;0;0;0
2013-02-26;2;12;17;0;1;0
2013-02-25;1;11;16;0;0;0
2013-02-24;1;11;16;0;1;0
2013-02-23;3;10;15;1;2;0
2013-02-22;4;8;13;0;2;0
2013-02-21;3;8;11;0;1;0
2013-02-20;5;7;10;0;3;0
2013-02-19;1;4;7;0;0;0
2013-02-18;1;4;7;0;0;0
2013-02-17;2;4;7;0;1;0
2013-02-16;0;3;6;0;0;0
2013-02-15;3;3;6;0;2;0
2013-02-14;0;1;4;0;0;0
2013-02-13;1;4;4;0;0;0
2013-02-12;0;4;4;0;0;0
2013-02-11;1;4;4;0;1;0
2013-02-10;0;3;3;0;0;0
2013-02-09;0;3;3;0;0;0
2013-02-08;0;3;3;0;0;0
2013-02-07;3;3;3;0;1;0
2013-02-06;2;2;2;0;2;0
