﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;11;39;52;0;4;2
2024-05-17;11;35;48;0;8;2
2024-05-16;12;27;41;0;12;2
2024-05-15;1;15;29;0;1;0
2024-05-14;5;14;29;0;0;0
2024-05-13;1;12;29;0;0;0
2024-05-12;8;14;30;0;6;2
2024-05-11;2;10;24;0;0;2
2024-05-10;1;9;25;0;1;0
2024-05-09;0;8;26;0;0;0
2024-05-08;3;11;28;0;0;0
2024-05-07;0;11;29;0;0;0
2024-05-06;2;11;29;0;1;0
2024-05-05;3;14;28;0;3;2
2024-05-04;1;11;30;0;1;2
2024-05-03;0;13;29;0;0;2
2024-05-02;6;13;29;0;4;2
2024-05-01;0;9;26;0;0;1
2024-04-30;0;9;26;0;0;1
2024-04-29;4;9;26;0;1;1
2024-04-28;0;7;27;0;0;0
2024-04-27;3;7;27;0;3;0
2024-04-26;2;6;25;0;0;0
2024-04-25;2;6;28;0;2;0
2024-04-24;0;4;26;0;0;0
2024-04-23;2;6;27;0;0;0
2024-04-22;0;6;28;0;0;0
2024-04-21;0;7;32;0;0;0
2024-04-20;4;7;34;0;2;0
2024-04-19;0;6;33;0;0;0
2024-04-18;0;6;36;0;0;0
2024-04-17;4;7;36;0;2;0
2024-04-16;0;7;34;0;0;0
2024-04-15;1;9;34;0;1;0
2024-04-14;2;9;34;0;0;0
2024-04-13;1;9;37;0;1;0
2024-04-12;0;8;37;0;0;0
2024-04-11;3;13;37;0;1;2
2024-04-10;2;11;36;0;2;2
2024-04-09;2;9;34;0;2;2
2024-04-08;2;8;32;0;1;2
2024-04-07;0;6;33;0;0;2
2024-04-06;0;6;34;0;0;2
2024-04-05;5;8;37;0;2;2
2024-04-04;0;6;38;0;0;2
2024-04-03;0;7;40;0;0;2
2024-04-02;3;10;46;0;1;2
2024-04-01;0;9;49;0;0;0
2024-03-31;0;10;51;0;0;1
2024-03-30;5;11;52;0;2;1
2024-03-29;0;13;54;0;0;1
2024-03-28;1;15;54;0;1;1
2024-03-27;5;15;54;0;3;1
2024-03-26;0;15;59;0;0;0
2024-03-25;1;15;59;0;0;1
2024-03-24;4;15;59;0;2;1
2024-03-23;4;13;61;0;4;1
2024-03-22;2;10;58;0;2;1
2024-03-21;3;13;58;0;1;1
2024-03-20;4;13;73;0;3;1
2024-03-19;0;9;70;0;0;0
2024-03-18;2;10;70;0;0;1
2024-03-17;0;10;70;0;0;1
2024-03-16;1;10;71;0;1;1
2024-03-15;5;11;70;0;5;1
2024-03-14;1;7;71;0;1;1
2024-03-13;0;9;75;0;0;1
2024-03-12;3;12;76;0;2;1
2024-03-11;1;12;74;0;0;1
2024-03-10;1;18;76;0;0;1
2024-03-09;2;22;76;0;0;1
2024-03-08;2;24;77;0;1;1
2024-03-07;5;24;77;0;3;1
2024-03-06;6;25;75;0;5;1
2024-03-05;2;20;76;0;2;1
2024-03-04;7;19;77;0;4;1
2024-03-03;6;23;73;0;4;1
2024-03-02;3;17;73;0;0;1
2024-03-01;1;16;76;0;1;1
2024-02-29;5;20;75;0;0;1
2024-02-28;1;21;78;0;0;1
2024-02-27;2;23;80;0;2;1
2024-02-26;11;37;79;0;7;1
2024-02-25;1;30;73;0;0;1
2024-02-24;0;30;77;0;0;1
2024-02-23;9;32;78;0;8;1
2024-02-22;1;24;71;0;1;1
2024-02-21;3;23;76;0;2;1
2024-02-20;18;28;75;0;17;0
2024-02-19;0;16;59;0;0;0
2024-02-18;0;17;59;0;0;0
2024-02-17;3;17;60;0;2;0
2024-02-16;1;17;59;0;1;0
2024-02-15;0;16;59;0;0;0
2024-02-14;8;17;62;0;3;0
2024-02-13;5;15;61;0;5;0
2024-02-12;1;11;57;0;1;0
2024-02-11;4;16;57;0;0;4
2024-02-10;3;19;149;0;2;4
2024-02-09;0;17;152;0;0;4
2024-02-08;5;21;152;0;1;4
2024-02-07;2;19;151;0;1;0
2024-02-06;1;18;183;0;1;0
2024-02-05;6;20;183;0;2;0
2024-02-04;3;20;183;0;3;0
2024-02-03;0;18;182;0;0;0
2024-02-02;8;19;183;0;4;0
2024-02-01;4;19;247;0;3;0
2024-01-31;1;17;261;0;0;0
2024-01-30;7;17;261;0;1;0
2024-01-29;2;22;592;0;2;0
2024-01-28;1;21;593;0;1;0
2024-01-27;5;21;592;0;1;0
2024-01-26;10;20;603;0;4;0
2024-01-25;1;15;604;0;1;0
2024-01-24;5;17;606;0;1;0
2024-01-23;6;17;605;0;5;0
2024-01-22;1;15;600;0;1;0
2024-01-21;5;20;601;0;1;4
2024-01-20;1;20;732;0;1;4
2024-01-19;1;20;897;0;1;4
2024-01-18;7;111;896;0;7;4
2024-01-17;1;109;891;0;1;4
2024-01-16;3;108;891;0;3;4
2024-01-15;6;105;889;0;1;4
2024-01-14;1;136;889;0;1;1
2024-01-13;1;136;890;0;0;0
2024-01-12;96;138;891;0;86;4
2024-01-11;5;48;807;0;5;4
2024-01-10;0;44;802;0;0;4
2024-01-09;4;113;802;0;0;4
2024-01-08;33;130;802;0;31;4
2024-01-07;1;97;771;0;1;1
2024-01-06;7;435;772;0;0;0
2024-01-05;2;435;772;0;2;4
2024-01-04;1;433;770;0;1;4
2024-01-03;73;444;771;0;68;4
2024-01-02;17;380;706;0;17;4
2024-01-01;0;366;690;0;0;4
2023-12-31;343;369;691;0;332;1
2023-12-30;3;30;362;0;3;0
2023-12-29;0;29;409;0;0;4
2023-12-28;16;169;416;0;11;4
2023-12-27;5;325;416;0;5;0
2023-12-26;3;320;414;0;3;0
2023-12-25;7;319;417;0;0;0
2023-12-24;2;315;422;0;1;0
2023-12-23;2;314;424;0;2;0
2023-12-22;140;317;426;0;131;0
2023-12-21;169;184;318;0;168;0
2023-12-20;0;17;151;0;0;0
2023-12-19;6;21;152;0;1;0
2023-12-18;1;15;155;0;0;0
2023-12-17;1;15;164;0;1;0
2023-12-16;5;14;163;0;1;0
2023-12-15;2;13;193;0;2;0
2023-12-14;3;13;195;0;2;0
2023-12-13;8;10;195;0;4;0
2023-12-12;0;6;256;0;0;0
2023-12-11;0;8;260;0;0;0
2023-12-10;4;11;261;0;0;0
2023-12-09;0;12;267;0;0;0
2023-12-08;2;13;274;0;2;0
2023-12-07;4;14;279;0;4;0
2023-12-06;0;64;283;0;0;0
2023-12-05;2;71;285;0;2;0
2023-12-04;3;86;290;0;1;0
2023-12-03;1;88;313;0;0;0
2023-12-02;1;94;336;0;1;0
2023-12-01;5;98;340;0;3;0
2023-11-30;55;96;345;0;54;0
2023-11-29;7;45;300;0;7;0
2023-11-28;17;61;297;0;12;0
2023-11-27;3;49;287;0;2;0
2023-11-26;6;47;287;0;6;1
2023-11-25;9;45;282;0;5;1
2023-11-24;3;49;277;0;3;1
2023-11-23;4;46;274;0;4;0
2023-11-22;23;74;275;0;20;0
2023-11-21;1;55;260;0;1;0
2023-11-20;1;58;263;0;1;0
2023-11-19;8;125;263;0;4;0
2023-11-18;9;125;260;0;9;0
2023-11-17;0;117;253;0;0;0
2023-11-16;36;123;253;0;35;0
2023-11-15;4;94;218;0;4;0
2023-11-14;4;97;215;0;4;0
2023-11-13;68;103;215;0;63;0
2023-11-12;4;41;155;0;4;0
2023-11-11;1;44;151;0;1;0
2023-11-10;10;68;153;0;8;0
2023-11-09;7;81;147;0;6;0
2023-11-08;7;80;145;0;7;0
2023-11-07;10;82;138;0;10;0
2023-11-06;2;81;130;0;2;0
2023-11-05;7;84;132;0;7;0
2023-11-04;25;79;125;0;25;0
2023-11-03;23;57;102;0;23;0
2023-11-02;6;35;83;0;6;0
2023-11-01;9;29;81;0;9;0
2023-10-31;9;20;75;0;9;0
2023-10-30;5;16;69;0;5;0
2023-10-29;2;16;66;0;2;0
2023-10-28;3;18;69;0;3;0
2023-10-27;1;16;69;0;1;0
2023-10-26;0;17;71;0;0;1
2023-10-25;0;19;71;0;0;1
2023-10-24;5;19;74;1;3;0
2023-10-23;6;15;74;1;5;0
2023-10-22;5;11;72;1;3;0
2023-10-21;2;12;71;1;1;0
2023-10-20;3;14;75;1;2;0
2023-10-19;3;12;73;1;2;1
2023-10-18;1;13;72;0;0;0
2023-10-17;1;15;74;0;0;0
2023-10-16;2;19;77;0;1;0
2023-10-15;6;18;79;0;4;0
2023-10-14;4;16;78;0;3;0
2023-10-13;1;17;79;0;0;0
2023-10-12;4;17;79;0;3;0
2023-10-11;4;16;79;0;2;0
2023-10-10;5;17;81;0;5;0
2023-10-09;0;16;79;0;0;0
2023-10-08;2;19;81;0;2;0
2023-10-07;4;20;79;0;4;0
2023-10-06;0;18;76;0;0;0
2023-10-05;2;24;78;0;2;0
2023-10-04;4;25;79;0;4;0
2023-10-03;4;24;76;0;4;0
2023-10-02;3;21;74;0;3;0
2023-10-01;3;21;73;0;3;0
2023-09-30;2;21;71;0;2;0
2023-09-29;6;22;71;0;5;0
2023-09-28;4;19;68;0;4;0
2023-09-27;3;20;66;0;3;0
2023-09-26;1;17;68;0;1;0
2023-09-25;3;17;69;0;3;0
2023-09-24;3;16;68;0;2;0
2023-09-23;3;17;67;0;2;0
2023-09-22;3;18;67;0;3;0
2023-09-21;6;18;64;0;5;0
2023-09-20;0;17;61;0;0;0
2023-09-19;2;17;62;0;2;0
2023-09-18;2;18;62;0;2;0
2023-09-17;3;20;60;0;2;0
2023-09-16;3;21;59;0;3;0
2023-09-15;3;20;58;0;3;0
2023-09-14;5;17;56;0;5;0
2023-09-13;0;13;55;0;0;0
2023-09-12;3;15;58;0;3;0
2023-09-11;4;15;56;0;4;0
2023-09-10;3;12;55;0;2;0
2023-09-09;3;12;57;0;3;0
2023-09-08;0;11;58;0;0;0
2023-09-07;1;12;60;0;1;0
2023-09-06;2;13;60;0;2;0
2023-09-05;3;13;59;0;2;0
2023-09-04;2;13;57;0;2;0
2023-09-03;2;16;55;0;2;0
2023-09-02;2;16;53;0;2;1
2023-09-01;1;16;51;0;1;1
2023-08-31;2;16;50;0;2;0
2023-08-30;2;16;50;0;2;0
2023-08-29;2;14;49;0;2;0
2023-08-28;5;14;51;0;5;0
2023-08-27;2;10;46;0;1;0
2023-08-26;3;11;45;0;1;0
2023-08-25;2;10;47;0;2;0
2023-08-24;2;9;46;0;2;0
2023-08-23;0;9;45;0;0;0
2023-08-22;2;10;50;0;2;0
2023-08-21;1;12;50;0;1;0
2023-08-20;3;14;50;0;2;0
2023-08-19;1;13;50;0;0;0
2023-08-18;1;16;52;0;1;0
2023-08-17;2;19;53;0;2;0
2023-08-16;2;21;54;0;1;0
2023-08-15;4;22;58;0;3;0
2023-08-14;3;20;59;0;3;0
2023-08-13;1;18;58;0;1;0
2023-08-12;3;17;59;0;2;0
2023-08-11;5;14;60;0;4;0
2023-08-10;5;10;58;0;5;0
2023-08-09;2;5;54;0;2;0
2023-08-08;1;3;56;0;1;0
2023-08-07;1;4;57;0;1;0
2023-08-06;0;4;61;0;0;0
2023-08-05;0;8;62;0;0;0
2023-08-04;1;8;64;0;1;0
2023-08-03;0;7;65;0;0;0
2023-08-02;0;10;66;0;0;0
2023-08-01;2;11;67;0;2;0
2023-07-31;1;11;66;0;1;1
2023-07-30;4;15;70;0;4;1
2023-07-29;0;13;67;0;0;1
2023-07-28;0;14;71;0;0;1
2023-07-27;3;16;76;0;3;1
2023-07-26;1;15;74;0;1;1
2023-07-25;2;16;75;0;1;1
2023-07-24;5;18;76;0;5;1
2023-07-23;2;18;74;0;2;1
2023-07-22;2;20;77;0;0;1
2023-07-21;2;21;78;0;2;0
2023-07-20;2;21;81;0;2;0
2023-07-19;3;22;80;0;2;0
2023-07-18;3;22;80;0;3;0
2023-07-17;5;20;78;0;5;0
2023-07-16;4;19;74;0;4;0
2023-07-15;2;17;70;0;2;0
2023-07-14;2;21;72;0;2;0
2023-07-13;3;20;75;0;3;0
2023-07-12;3;19;74;0;1;0
2023-07-11;2;20;75;0;2;0
2023-07-10;4;19;75;0;4;0
2023-07-09;2;16;75;0;1;0
2023-07-08;6;16;76;0;6;0
2023-07-07;1;15;72;0;1;0
2023-07-06;3;15;72;0;2;0
2023-07-05;2;17;73;0;2;0
2023-07-04;2;20;74;0;0;0
2023-07-03;3;21;77;0;3;0
2023-07-02;1;20;75;0;1;0
2023-07-01;6;21;78;0;6;0
2023-06-30;1;18;73;0;1;0
2023-06-29;4;22;74;0;4;0
2023-06-28;5;19;73;0;3;0
2023-06-27;1;19;71;0;1;0
2023-06-26;2;20;70;0;2;0
2023-06-25;2;20;71;0;2;0
2023-06-24;3;20;71;0;3;0
2023-06-23;5;18;72;0;4;0
2023-06-22;1;13;69;0;1;0
2023-06-21;5;16;71;0;4;0
2023-06-20;3;17;70;0;3;0
2023-06-19;2;16;72;0;2;0
2023-06-18;2;16;75;0;2;0
2023-06-17;1;16;73;0;1;0
2023-06-16;0;19;75;0;0;0
2023-06-15;4;21;78;0;4;0
2023-06-14;5;19;82;0;4;0
2023-06-13;2;16;80;0;2;0
2023-06-12;2;17;79;0;2;0
2023-06-11;2;19;80;0;1;0
2023-06-10;5;21;80;0;5;0
2023-06-09;2;17;77;0;2;0
2023-06-08;2;19;82;0;2;0
2023-06-07;2;18;82;0;2;0
2023-06-06;3;18;81;0;3;0
2023-06-05;4;18;81;0;3;0
2023-06-04;3;15;78;0;3;0
2023-06-03;1;12;75;0;1;0
2023-06-02;4;14;77;0;3;1
2023-06-01;1;12;77;0;1;0
2023-05-31;2;15;77;0;2;0
2023-05-30;3;14;76;0;2;0
2023-05-29;1;15;79;0;1;0
2023-05-28;0;17;78;0;0;0
2023-05-27;4;23;81;0;4;0
2023-05-26;2;25;79;0;2;0
2023-05-25;4;23;78;0;3;0
2023-05-24;2;23;82;0;1;0
2023-05-23;3;24;83;0;2;0
2023-05-22;3;29;83;0;3;0
2023-05-21;6;28;82;0;5;0
2023-05-20;6;25;81;0;5;0
2023-05-19;1;23;78;0;0;0
2023-05-18;3;24;81;0;3;0
2023-05-17;4;23;78;0;4;0
2023-05-16;8;26;77;0;7;0
2023-05-15;3;21;71;0;3;0
2023-05-14;2;19;69;0;2;0
2023-05-13;4;20;67;0;2;0
2023-05-12;1;18;69;0;1;0
2023-05-11;4;17;72;0;4;0
2023-05-10;7;16;68;0;6;0
2023-05-09;2;13;65;0;2;0
2023-05-08;1;12;65;0;1;0
2023-05-07;3;12;65;0;3;0
2023-05-06;0;14;65;0;0;0
2023-05-05;0;14;69;0;0;0
2023-05-04;3;17;70;0;3;0
2023-05-03;4;16;68;0;1;0
2023-05-02;2;15;69;0;2;0
2023-05-01;1;20;71;0;1;0
2023-04-30;5;22;71;0;5;0
2023-04-29;0;19;66;0;0;0
2023-04-28;4;21;68;0;3;0
2023-04-27;3;22;65;0;3;0
2023-04-26;1;21;62;0;1;0
2023-04-25;7;23;64;0;7;0
2023-04-24;3;16;58;0;3;0
2023-04-23;2;16;56;0;2;0
2023-04-22;2;15;56;0;2;0
2023-04-21;4;14;54;0;4;0
2023-04-20;2;10;51;0;2;0
2023-04-19;3;12;49;0;3;0
2023-04-18;0;13;50;0;0;0
2023-04-17;3;13;52;0;3;0
2023-04-16;1;14;52;0;1;0
2023-04-15;1;15;55;0;1;0
2023-04-14;0;15;55;0;0;0
2023-04-13;4;18;59;0;4;0
2023-04-12;4;18;57;0;4;0
2023-04-11;0;15;55;0;0;0
2023-04-10;4;16;56;0;3;0
2023-04-09;2;14;55;0;1;0
2023-04-08;1;17;54;0;1;0
2023-04-07;4;17;55;0;3;0
2023-04-06;4;14;53;0;3;0
2023-04-05;1;13;57;0;1;0
2023-04-04;1;12;60;0;1;0
2023-04-03;2;11;59;0;2;0
2023-04-02;4;12;76;0;3;0
2023-04-01;1;10;76;0;1;0
2023-03-31;1;10;76;0;1;0
2023-03-30;3;12;75;0;3;0
2023-03-29;1;9;77;0;0;0
2023-03-28;0;10;78;0;0;0
2023-03-27;3;10;83;0;1;0
2023-03-26;3;13;84;0;3;0
2023-03-25;1;12;84;0;1;0
2023-03-24;3;14;85;0;3;0
2023-03-23;1;15;82;0;1;0
2023-03-22;1;15;83;0;1;0
2023-03-21;0;18;86;0;0;0
2023-03-20;4;20;88;0;4;0
2023-03-19;2;18;85;0;2;0
2023-03-18;3;17;84;0;2;0
2023-03-17;4;16;85;0;4;0
2023-03-16;1;12;83;0;1;0
2023-03-15;4;13;88;0;4;0
2023-03-14;2;10;86;0;1;0
2023-03-13;2;15;86;0;2;0
2023-03-12;1;18;87;0;1;0
2023-03-11;2;17;86;0;2;0
2023-03-10;0;34;85;0;0;0
2023-03-09;2;37;86;0;2;0
2023-03-08;1;36;85;0;1;0
2023-03-07;7;35;85;0;7;0
2023-03-06;5;33;78;0;5;0
2023-03-05;0;30;77;0;0;0
2023-03-04;19;35;79;0;19;0
2023-03-03;3;18;60;0;3;0
2023-03-02;1;18;61;0;1;0
2023-03-01;0;19;63;0;0;0
2023-02-28;5;19;65;0;5;0
2023-02-27;2;16;63;0;2;0
2023-02-26;5;18;62;0;4;0
2023-02-25;2;15;60;0;2;0
2023-02-24;3;14;59;0;3;0
2023-02-23;2;12;59;0;2;0
2023-02-22;0;13;60;0;0;0
2023-02-21;2;15;62;0;2;0
2023-02-20;4;19;61;0;4;0
2023-02-19;2;17;58;0;2;0
2023-02-18;1;16;57;0;1;0
2023-02-17;1;18;57;0;1;0
2023-02-16;3;17;59;0;3;0
2023-02-15;2;15;59;0;2;0
2023-02-14;6;14;62;0;5;0
2023-02-13;3;10;59;0;3;0
2023-02-12;1;8;64;0;1;0
2023-02-11;3;7;65;0;3;0
2023-02-10;0;8;69;0;0;0
2023-02-09;1;11;73;0;0;0
2023-02-08;1;10;80;0;1;0
2023-02-07;1;13;83;0;1;0
2023-02-06;1;15;84;0;0;0
2023-02-05;0;17;89;0;0;0
2023-02-04;4;20;91;0;3;0
2023-02-03;3;18;89;0;3;0
2023-02-02;0;17;86;0;0;0
2023-02-01;5;18;87;0;4;0
2023-01-31;3;17;87;0;3;0
2023-01-30;3;17;85;0;2;0
2023-01-29;4;16;84;0;4;0
2023-01-28;1;13;81;0;1;0
2023-01-27;2;14;80;0;2;0
2023-01-26;1;13;78;0;0;0
2023-01-25;4;14;80;0;4;0
2023-01-24;3;13;76;0;2;0
2023-01-23;2;13;78;0;2;0
2023-01-22;1;16;79;0;1;0
2023-01-21;2;17;79;0;2;0
2023-01-20;1;23;85;0;1;0
2023-01-19;1;24;90;0;1;0
2023-01-18;3;30;90;0;3;0
2023-01-17;3;31;93;0;3;0
2023-01-16;5;35;90;0;4;0
2023-01-15;2;35;88;0;2;0
2023-01-14;8;35;90;0;8;0
2023-01-13;2;32;87;0;2;0
2023-01-12;7;33;88;0;7;0
2023-01-11;4;27;84;0;3;0
2023-01-10;7;24;84;0;6;0
2023-01-09;6;19;84;0;5;0
2023-01-08;4;18;82;0;3;0
2023-01-07;5;16;81;0;5;0
2023-01-06;3;12;78;0;3;0
2023-01-05;2;10;77;0;1;0
2023-01-04;0;8;79;0;0;0
2023-01-03;1;9;81;0;1;0
2023-01-02;4;10;82;0;4;0
2023-01-01;1;6;82;0;1;0
2022-12-31;1;9;85;0;1;0
2022-12-30;1;11;88;0;1;0
2022-12-29;0;11;90;0;0;0
2022-12-28;1;20;91;0;1;0
2022-12-27;2;25;92;0;2;0
2022-12-26;0;24;92;0;0;0
2022-12-25;4;30;95;0;4;0
2022-12-24;3;26;93;0;3;0
2022-12-23;1;25;92;0;1;0
2022-12-22;9;28;94;0;7;0
2022-12-21;6;25;91;0;6;0
2022-12-20;2;22;86;0;1;0
2022-12-19;7;24;85;0;6;0
2022-12-18;1;21;83;0;0;0
2022-12-17;3;27;86;0;1;0
2022-12-16;5;29;86;0;4;0
2022-12-15;6;27;92;0;6;0
2022-12-14;4;24;92;0;3;0
2022-12-13;4;23;91;0;4;0
2022-12-12;3;22;87;0;2;0
2022-12-11;6;21;85;0;6;0
2022-12-10;3;17;82;0;3;0
2022-12-09;2;18;80;0;2;0
2022-12-08;3;20;80;0;2;0
2022-12-07;2;22;82;0;2;0
2022-12-06;3;23;83;0;3;0
2022-12-05;3;21;83;0;1;0
2022-12-04;2;21;83;0;1;0
2022-12-03;4;21;89;0;4;0
2022-12-02;5;20;85;0;5;0
2022-12-01;4;17;86;0;3;0
2022-11-30;4;16;85;0;3;0
2022-11-29;2;17;84;0;2;0
2022-11-28;2;20;86;0;2;0
2022-11-27;2;19;87;0;2;0
2022-11-26;3;17;87;0;3;0
2022-11-25;2;18;86;0;2;0
2022-11-24;2;19;87;0;2;0
2022-11-23;4;18;88;0;3;0
2022-11-22;5;25;87;0;5;0
2022-11-21;1;26;85;0;1;0
2022-11-20;0;27;86;0;0;0
2022-11-19;4;27;89;0;4;0
2022-11-18;3;23;86;0;3;0
2022-11-17;1;23;84;0;1;0
2022-11-16;11;23;88;0;11;0
2022-11-15;6;14;80;0;6;0
2022-11-14;2;13;78;0;2;0
2022-11-13;0;14;77;0;0;0
2022-11-12;0;17;79;0;0;0
2022-11-11;3;18;82;0;3;0
2022-11-10;1;22;81;0;1;0
2022-11-09;2;21;83;0;2;0
2022-11-08;5;25;81;0;4;0
2022-11-07;4;23;79;0;4;0
2022-11-06;3;21;75;0;2;0
2022-11-05;2;23;74;0;2;0
2022-11-04;7;24;75;0;7;0
2022-11-03;0;19;70;0;0;0
2022-11-02;6;21;72;0;5;0
2022-11-01;2;19;68;0;1;0
2022-10-31;4;21;69;0;4;0
2022-10-30;4;19;65;0;3;0
2022-10-29;3;19;62;0;3;0
2022-10-28;2;18;61;0;2;0
2022-10-27;2;19;59;0;2;0
2022-10-26;3;18;57;0;3;0
2022-10-25;3;16;54;0;3;0
2022-10-24;3;18;52;0;2;0
2022-10-23;3;18;52;0;3;0
2022-10-22;2;19;50;0;2;0
2022-10-21;3;18;51;0;3;0
2022-10-20;1;17;48;0;1;0
2022-10-19;1;19;47;0;1;0
2022-10-18;5;20;48;0;5;0
2022-10-17;3;18;48;0;3;0
2022-10-16;4;15;49;0;4;0
2022-10-15;1;13;46;0;1;0
2022-10-14;2;12;50;0;2;0
2022-10-13;3;11;49;0;2;0
2022-10-12;2;11;47;0;2;0
2022-10-11;3;11;50;0;3;0
2022-10-10;0;10;49;0;0;0
2022-10-09;2;11;50;0;2;0
2022-10-08;0;12;50;0;0;0
2022-10-07;1;12;51;0;1;0
2022-10-06;3;11;52;0;3;0
2022-10-05;2;10;52;0;2;0
2022-10-04;2;9;50;0;2;0
2022-10-03;1;7;49;0;1;0
2022-10-02;3;6;49;0;2;0
2022-10-01;0;5;50;0;0;0
2022-09-30;0;7;51;0;0;0
2022-09-29;3;8;55;0;3;0
2022-09-28;1;8;54;0;1;0
2022-09-27;0;7;54;0;0;0
2022-09-26;0;7;65;0;0;0
2022-09-25;1;9;69;0;1;0
2022-09-24;2;13;69;0;2;0
2022-09-23;1;15;70;0;0;0
2022-09-22;3;16;71;0;3;0
2022-09-21;0;18;70;0;0;0
2022-09-20;0;19;73;0;0;0
2022-09-19;2;19;75;0;2;0
2022-09-18;5;22;77;0;5;0
2022-09-17;4;19;77;0;4;0
2022-09-16;2;16;76;0;2;0
2022-09-15;5;16;77;0;4;0
2022-09-14;2;13;74;0;2;0
2022-09-13;0;13;73;0;0;0
2022-09-12;5;16;74;0;4;0
2022-09-11;2;12;75;0;2;0
2022-09-10;1;11;75;0;1;0
2022-09-09;3;11;75;0;3;0
2022-09-08;1;11;73;0;1;0
2022-09-07;2;11;74;0;2;0
2022-09-06;3;13;76;0;3;0
2022-09-05;0;12;75;0;0;0
2022-09-04;1;13;76;0;1;0
2022-09-03;1;23;75;0;1;0
2022-09-02;3;26;76;0;3;0
2022-09-01;1;24;73;0;1;0
2022-08-31;4;26;73;0;4;0
2022-08-30;2;23;70;0;2;0
2022-08-29;1;23;68;0;1;0
2022-08-28;11;25;70;0;11;0
2022-08-27;4;16;62;0;4;0
2022-08-26;1;16;59;0;1;0
2022-08-25;3;20;60;0;3;0
2022-08-24;1;20;59;0;1;0
2022-08-23;2;22;60;0;2;0
2022-08-22;3;21;63;0;3;0
2022-08-21;2;19;61;0;2;0
2022-08-20;4;18;63;0;4;0
2022-08-19;5;19;60;0;5;0
2022-08-18;3;16;58;0;3;0
2022-08-17;3;14;58;0;3;0
2022-08-16;1;12;61;0;1;0
2022-08-15;1;13;62;0;1;0
2022-08-14;1;16;61;0;1;0
2022-08-13;5;17;61;0;5;0
2022-08-12;2;13;61;0;2;0
2022-08-11;1;11;62;0;1;0
2022-08-10;1;12;62;0;1;0
2022-08-09;2;11;62;0;2;0
2022-08-08;4;10;64;0;4;0
2022-08-07;2;7;60;0;2;0
2022-08-06;1;5;60;0;1;0
2022-08-05;0;7;59;0;0;0
2022-08-04;2;10;61;0;2;0
2022-08-03;0;9;62;0;0;0
2022-08-02;1;11;63;0;1;0
2022-08-01;1;12;64;0;1;0
2022-07-31;0;13;65;0;0;0
2022-07-30;3;18;65;0;3;0
2022-07-29;3;16;63;0;3;0
2022-07-28;1;17;61;0;1;0
2022-07-27;2;17;61;0;2;0
2022-07-26;2;18;60;0;2;0
2022-07-25;2;19;61;0;2;0
2022-07-24;5;23;60;0;4;0
2022-07-23;1;21;59;0;1;0
2022-07-22;4;20;61;0;3;0
2022-07-21;1;18;60;0;1;0
2022-07-20;3;22;74;0;3;0
2022-07-19;3;22;76;0;3;0
2022-07-18;8;20;85;0;8;0
2022-07-17;2;13;93;0;2;0
2022-07-16;0;15;105;0;0;0
2022-07-15;1;15;116;0;1;0
2022-07-14;5;16;126;0;4;0
2022-07-13;3;11;133;0;3;0
2022-07-12;1;10;140;0;1;0
2022-07-11;1;12;149;0;1;0
2022-07-10;4;12;163;0;4;0
2022-07-09;0;10;169;0;0;0
2022-07-08;2;12;181;0;2;0
2022-07-07;0;10;185;0;0;0
2022-07-06;2;11;195;0;2;0
2022-07-05;3;10;201;0;3;0
2022-07-04;1;8;207;0;1;0
2022-07-03;2;8;210;0;2;0
2022-07-02;2;9;211;0;2;0
2022-07-01;0;8;211;0;0;0
2022-06-30;1;11;214;0;1;0
2022-06-29;1;13;214;0;1;0
2022-06-28;1;14;215;0;1;1
2022-06-27;1;29;215;0;1;1
2022-06-26;3;33;215;0;3;1
2022-06-25;1;42;215;0;1;1
2022-06-24;3;57;215;0;3;1
2022-06-23;3;68;214;0;2;1
2022-06-22;2;76;216;0;2;0
2022-06-21;16;86;214;0;16;0
2022-06-20;5;81;198;0;5;0
2022-06-19;12;86;195;0;6;0
2022-06-18;17;87;191;0;10;0
2022-06-17;15;92;188;0;13;0
2022-06-16;13;88;178;0;11;0
2022-06-15;16;89;172;0;11;0
2022-06-14;13;85;166;0;8;0
2022-06-13;16;86;161;0;8;0
2022-06-12;14;89;155;0;10;0
2022-06-11;17;89;148;0;14;0
2022-06-10;14;79;136;0;8;0
2022-06-09;21;74;132;0;17;0
2022-06-08;10;59;116;0;9;0
2022-06-07;13;53;111;0;10;0
2022-06-06;19;44;103;0;16;0
2022-06-05;13;30;89;0;12;0
2022-06-04;5;19;78;0;4;0
2022-06-03;4;16;76;0;3;0
2022-06-02;3;16;75;0;3;0
2022-06-01;5;14;75;0;4;0
2022-05-31;2;12;72;0;2;0
2022-05-30;2;14;71;0;2;0
2022-05-29;1;12;70;0;1;0
2022-05-28;1;11;71;0;1;0
2022-05-27;3;12;71;0;3;0
2022-05-26;1;11;68;0;1;0
2022-05-25;2;17;70;0;2;0
2022-05-24;4;18;72;0;3;0
2022-05-23;0;19;69;0;0;0
2022-05-22;0;24;71;0;0;0
2022-05-21;2;27;71;0;2;0
2022-05-20;2;28;72;0;2;0
2022-05-19;7;29;72;0;7;0
2022-05-18;3;24;67;0;3;0
2022-05-17;5;25;66;0;4;0
2022-05-16;5;21;63;0;5;0
2022-05-15;3;20;64;0;3;0
