﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-15;2;26;121;0;1;0
2024-05-14;7;27;121;0;5;0
2024-05-13;6;23;118;0;6;0
2024-05-12;2;19;117;0;2;1
2024-05-11;1;17;122;0;1;1
2024-05-10;5;17;123;0;3;1
2024-05-09;5;14;122;0;3;1
2024-05-08;3;15;124;0;2;0
2024-05-07;2;19;127;0;1;0
2024-05-06;2;31;131;0;2;0
2024-05-05;1;38;132;0;1;1
2024-05-04;1;40;137;0;1;1
2024-05-03;1;43;139;0;1;1
2024-05-02;6;52;144;0;5;0
2024-05-01;8;54;141;0;7;0
2024-04-30;14;52;147;0;13;1
2024-04-29;9;39;137;0;7;1
2024-04-28;3;37;132;0;3;1
2024-04-27;4;38;135;0;3;1
2024-04-26;11;36;135;0;10;1
2024-04-25;7;27;128;0;5;0
2024-04-24;5;27;132;0;3;0
2024-04-23;2;26;132;0;2;1
2024-04-22;7;30;138;0;5;1
2024-04-21;5;26;135;0;4;0
2024-04-20;2;24;138;0;1;1
2024-04-19;1;28;153;0;1;1
2024-04-18;7;34;155;0;4;0
2024-04-17;5;31;157;0;3;0
2024-04-16;8;30;160;0;6;1
2024-04-15;2;28;155;0;1;1
2024-04-14;2;32;154;0;2;0
2024-04-13;7;35;156;0;7;1
2024-04-12;8;32;152;0;7;0
2024-04-11;3;30;148;0;3;0
2024-04-10;2;30;146;0;2;0
2024-04-09;5;35;144;0;5;0
2024-04-08;5;32;139;0;4;0
2024-04-07;6;42;135;0;6;0
2024-04-06;4;40;129;0;4;0
2024-04-05;6;38;126;0;6;0
2024-04-04;3;38;123;0;3;0
2024-04-03;7;38;122;0;6;0
2024-04-02;3;36;121;0;2;0
2024-04-01;15;44;123;0;13;0
2024-03-31;4;33;110;0;4;0
2024-03-30;2;39;108;0;2;0
2024-03-29;7;39;108;0;7;0
2024-03-28;3;39;105;0;2;0
2024-03-27;5;53;115;0;3;0
2024-03-26;10;52;118;0;10;0
2024-03-25;3;48;112;0;3;0
2024-03-24;10;51;111;0;8;0
2024-03-23;4;44;105;0;3;0
2024-03-22;9;41;106;0;8;0
2024-03-21;17;37;102;0;14;0
2024-03-20;5;26;93;0;5;0
2024-03-19;6;24;95;0;4;0
2024-03-18;7;20;97;0;5;0
2024-03-17;2;15;96;0;1;0
2024-03-16;0;13;100;0;0;0
2024-03-15;4;13;102;0;3;0
2024-03-14;4;10;103;0;4;0
2024-03-13;4;7;101;0;3;0
2024-03-12;2;7;100;0;0;0
2024-03-11;0;9;100;0;0;0
2024-03-10;1;15;100;0;1;0
2024-03-09;0;18;101;0;0;0
2024-03-08;0;18;107;0;0;0
2024-03-07;1;20;110;0;1;0
2024-03-06;4;22;113;0;1;0
2024-03-05;4;24;114;0;4;0
2024-03-04;6;32;110;0;5;0
2024-03-03;4;34;105;0;4;0
2024-03-02;0;34;105;0;0;0
2024-03-01;3;36;112;0;3;0
2024-02-29;4;35;111;0;2;0
2024-02-28;5;37;110;0;5;0
2024-02-27;12;36;107;0;11;0
2024-02-26;8;30;99;0;7;0
2024-02-25;5;30;96;0;4;0
2024-02-24;2;31;93;0;1;0
2024-02-23;3;34;96;0;3;0
2024-02-22;5;36;94;0;3;0
2024-02-21;4;35;95;0;4;0
2024-02-20;6;35;93;0;5;0
2024-02-19;8;31;90;0;8;0
2024-02-18;6;25;83;0;5;0
2024-02-17;5;20;80;0;5;0
2024-02-16;5;15;80;0;5;0
2024-02-15;2;12;79;0;2;0
2024-02-14;4;17;80;0;4;0
2024-02-13;2;16;77;0;2;0
2024-02-12;2;19;76;0;2;0
2024-02-11;0;19;77;0;0;0
2024-02-10;0;19;81;0;0;0
2024-02-09;2;19;88;0;2;0
2024-02-08;7;21;87;0;6;0
2024-02-07;3;21;83;0;2;0
2024-02-06;5;20;82;0;5;0
2024-02-05;2;17;79;0;2;0
2024-02-04;0;17;77;0;0;0
2024-02-03;0;21;80;0;0;0
2024-02-02;4;25;82;0;4;0
2024-02-01;7;22;81;0;6;0
2024-01-31;3;20;79;0;2;0
2024-01-30;3;19;78;0;3;0
2024-01-29;2;21;75;0;2;0
2024-01-28;4;21;73;0;4;0
2024-01-27;4;19;73;0;3;0
2024-01-26;1;17;70;0;1;0
2024-01-25;4;18;72;0;4;0
2024-01-24;2;19;69;0;1;0
2024-01-23;5;22;68;0;3;0
2024-01-22;4;22;66;0;4;0
2024-01-21;2;19;64;0;2;0
2024-01-20;1;18;63;0;1;0
2024-01-19;2;20;64;0;2;0
2024-01-18;5;22;63;0;5;0
2024-01-17;5;24;62;0;5;0
2024-01-16;3;20;58;0;1;0
2024-01-15;1;21;58;0;0;0
2024-01-14;2;22;59;0;2;0
2024-01-13;4;22;57;0;4;0
2024-01-12;4;18;55;0;3;0
2024-01-11;8;18;53;0;7;0
2024-01-10;2;12;51;0;2;0
2024-01-09;2;13;54;0;1;0
2024-01-08;2;17;56;0;2;0
2024-01-07;2;16;58;0;2;0
2024-01-06;0;14;57;0;0;0
2024-01-05;3;14;59;0;3;0
2024-01-04;2;15;61;0;2;0
2024-01-03;3;13;71;0;3;0
2024-01-02;5;13;75;0;5;0
2024-01-01;1;9;74;0;1;0
2023-12-31;0;8;77;0;0;0
2023-12-30;0;9;79;0;0;0
2023-12-29;4;11;87;0;4;0
2023-12-28;0;8;90;0;0;0
2023-12-27;3;10;93;0;3;0
2023-12-26;1;8;94;0;1;0
2023-12-25;0;11;95;0;0;0
2023-12-24;1;12;98;0;1;0
2023-12-23;2;12;101;0;2;0
2023-12-22;1;11;107;0;1;0
2023-12-21;2;10;114;0;2;0
2023-12-20;1;10;119;0;1;0
2023-12-19;4;10;121;0;4;0
2023-12-18;1;11;122;0;1;0
2023-12-17;1;15;123;0;1;0
2023-12-16;1;17;127;0;1;0
2023-12-15;0;20;148;0;0;0
2023-12-14;2;21;156;0;2;0
2023-12-13;1;21;161;0;0;0
2023-12-12;5;25;171;0;4;0
2023-12-11;5;33;171;0;5;1
2023-12-10;3;35;170;0;3;1
2023-12-09;5;36;173;0;5;1
2023-12-08;1;35;174;0;1;1
2023-12-07;2;36;188;0;2;1
2023-12-06;5;42;193;0;3;1
2023-12-05;12;45;193;0;10;1
2023-12-04;8;37;187;0;6;1
2023-12-03;4;34;185;0;3;1
2023-12-02;5;33;182;0;5;1
2023-12-01;2;32;181;0;2;1
2023-11-30;10;35;196;0;9;1
2023-11-29;7;34;217;0;7;1
2023-11-28;3;35;218;0;3;1
2023-11-27;4;40;218;0;4;1
2023-11-26;3;39;215;0;1;1
2023-11-25;4;44;216;0;4;1
2023-11-24;5;42;216;0;4;1
2023-11-23;9;43;217;0;9;1
2023-11-22;9;56;214;0;7;1
2023-11-21;8;57;210;0;8;1
2023-11-20;3;56;203;0;2;1
2023-11-19;9;64;203;0;7;1
2023-11-18;3;61;196;0;1;0
2023-11-17;6;64;195;0;5;0
2023-11-16;23;65;193;0;23;0
2023-11-15;9;48;171;0;7;0
2023-11-14;10;56;172;0;8;0
2023-11-13;12;55;166;0;10;0
2023-11-12;5;47;157;0;4;0
2023-11-11;5;47;154;0;3;0
2023-11-10;7;47;152;0;6;0
2023-11-09;6;41;151;0;6;0
2023-11-08;15;39;149;0;14;0
2023-11-07;9;43;140;0;8;0
2023-11-06;4;66;132;0;3;0
2023-11-05;6;71;132;0;4;0
2023-11-04;4;69;131;0;4;0
2023-11-03;0;66;130;0;0;0
2023-11-02;4;68;130;0;4;0
2023-11-01;18;68;130;0;15;0
2023-10-31;32;58;117;0;31;0
2023-10-30;10;33;86;0;9;0
2023-10-29;5;28;78;0;5;0
2023-10-28;1;24;77;0;1;0
2023-10-27;3;25;80;0;3;0
2023-10-26;4;22;80;0;4;0
2023-10-25;5;18;77;0;4;0
2023-10-24;6;17;75;0;6;0
2023-10-23;4;12;70;0;3;0
2023-10-22;1;16;67;0;1;0
2023-10-21;2;17;68;0;2;0
2023-10-20;0;17;69;0;0;0
2023-10-19;1;18;71;0;1;0
2023-10-18;3;18;73;0;1;0
2023-10-17;1;21;76;0;1;0
2023-10-16;8;24;75;0;8;0
2023-10-15;2;21;69;0;2;0
2023-10-14;2;19;70;0;2;0
2023-10-13;1;20;70;0;1;0
2023-10-12;2;22;75;0;2;0
2023-10-11;5;23;80;0;5;0
2023-10-10;4;18;83;0;4;0
2023-10-09;5;18;79;0;5;1
2023-10-08;0;15;75;0;0;1
2023-10-07;3;15;76;0;3;1
2023-10-06;3;13;77;0;3;1
2023-10-05;3;14;76;0;3;1
2023-10-04;0;16;73;0;0;1
2023-10-03;4;19;75;0;3;1
2023-10-02;3;17;73;0;2;0
2023-10-01;0;17;72;0;0;0
2023-09-30;1;18;74;0;1;0
2023-09-29;4;17;75;0;4;0
2023-09-28;5;15;75;0;5;0
2023-09-27;3;13;71;0;1;0
2023-09-26;2;12;75;0;1;0
2023-09-25;2;14;74;0;2;0
2023-09-24;1;17;72;0;1;0
2023-09-23;0;16;77;0;0;0
2023-09-22;3;18;79;0;2;0
2023-09-21;3;19;82;0;3;0
2023-09-20;2;18;80;0;2;0
2023-09-19;3;22;79;0;3;0
2023-09-18;5;26;76;0;4;0
2023-09-17;0;29;74;0;0;0
2023-09-16;2;29;76;0;2;0
2023-09-15;4;29;76;0;3;0
2023-09-14;3;27;73;0;2;0
2023-09-13;6;29;75;0;6;0
2023-09-12;8;25;72;0;8;0
2023-09-11;8;17;64;0;8;0
2023-09-10;0;12;57;0;0;0
2023-09-09;2;13;58;0;1;0
2023-09-08;1;12;59;0;1;0
2023-09-07;4;13;58;0;4;0
2023-09-06;2;11;55;0;2;0
2023-09-05;0;13;56;0;0;0
2023-09-04;3;14;56;0;3;0
2023-09-03;1;16;54;0;0;0
2023-09-02;1;16;56;0;1;0
2023-09-01;2;15;55;0;2;0
2023-08-31;2;19;55;0;2;0
2023-08-30;5;19;57;0;5;0
2023-08-29;1;19;55;0;1;0
2023-08-28;5;19;54;0;5;0
2023-08-27;0;15;50;0;0;0
2023-08-26;0;15;55;0;0;0
2023-08-25;6;17;57;0;5;0
2023-08-24;2;14;52;0;2;0
2023-08-23;6;14;51;0;6;0
2023-08-22;1;8;48;0;1;0
2023-08-21;1;11;49;0;1;0
2023-08-20;0;13;49;0;0;0
2023-08-19;2;14;49;0;2;0
2023-08-18;2;13;51;0;2;0
2023-08-17;2;12;49;0;1;0
2023-08-16;1;13;51;0;1;0
2023-08-15;4;12;51;0;3;0
2023-08-14;3;10;49;0;3;0
2023-08-13;1;10;47;0;0;0
2023-08-12;1;9;48;0;1;0
2023-08-11;1;9;48;0;1;0
2023-08-10;3;10;48;0;2;0
2023-08-09;0;8;47;0;0;0
2023-08-08;1;10;48;0;0;1
2023-08-07;3;13;48;0;2;0
2023-08-06;0;13;46;0;0;1
2023-08-05;1;13;49;0;1;0
2023-08-04;3;13;49;0;1;0
2023-08-03;2;17;49;0;1;0
2023-08-02;3;19;51;0;1;0
2023-08-01;4;17;51;0;3;0
2023-07-31;4;15;50;0;2;0
2023-07-30;2;16;49;0;1;0
2023-07-29;2;18;51;0;1;0
2023-07-28;6;19;61;0;5;0
2023-07-27;4;14;58;0;3;0
2023-07-26;1;15;57;0;0;0
2023-07-25;3;15;60;0;1;0
2023-07-24;4;16;59;0;3;0
2023-07-23;4;15;58;0;3;0
2023-07-22;2;13;55;0;2;0
2023-07-21;0;13;55;0;0;0
2023-07-20;4;14;57;0;4;0
2023-07-19;0;11;53;0;0;0
2023-07-18;4;12;59;0;4;0
2023-07-17;2;9;56;0;1;0
2023-07-16;2;9;55;0;2;0
2023-07-15;2;7;53;0;2;0
2023-07-14;1;5;52;0;1;0
2023-07-13;1;7;55;0;1;0
2023-07-12;1;7;59;0;0;0
2023-07-11;2;8;62;0;0;0
2023-07-10;2;10;64;0;2;0
2023-07-09;0;9;62;0;0;0
2023-07-08;0;11;63;0;0;0
2023-07-07;3;12;64;0;3;0
2023-07-06;1;12;62;0;1;0
2023-07-05;1;22;61;0;1;0
2023-07-04;3;24;62;0;3;0
2023-07-03;1;23;59;0;1;0
2023-07-02;2;25;61;0;2;0
2023-07-01;1;23;60;0;1;0
2023-06-30;3;24;60;0;3;0
2023-06-29;11;21;62;0;10;0
2023-06-28;4;13;53;0;3;0
2023-06-27;2;11;52;0;1;0
2023-06-26;3;10;52;0;3;0
2023-06-25;0;13;50;0;0;0
2023-06-24;2;14;53;0;2;0
2023-06-23;1;12;52;0;0;0
2023-06-22;2;12;53;0;2;0
2023-06-21;3;11;53;0;2;0
2023-06-20;1;13;53;0;1;0
2023-06-19;6;18;57;0;6;0
2023-06-18;1;15;52;0;1;0
2023-06-17;0;16;51;0;0;0
2023-06-16;0;16;53;0;0;0
2023-06-15;1;17;54;0;1;0
2023-06-14;4;17;54;0;4;0
2023-06-13;6;14;52;0;4;0
2023-06-12;5;10;49;0;4;0
2023-06-11;2;8;46;0;2;0
2023-06-10;0;6;47;0;0;0
2023-06-09;1;9;47;0;1;0
2023-06-08;2;9;46;0;1;0
2023-06-07;1;9;45;0;0;0
2023-06-06;2;14;48;0;1;0
2023-06-05;2;14;47;0;2;0
2023-06-04;0;14;45;0;0;0
2023-06-03;4;15;46;0;4;0
2023-06-02;1;12;43;0;1;0
2023-06-01;1;14;45;0;1;0
2023-05-31;5;14;44;0;4;0
2023-05-30;1;11;42;0;1;0
2023-05-29;3;12;42;0;2;0
2023-05-28;1;12;40;0;1;0
2023-05-27;1;16;41;0;1;0
2023-05-26;3;16;44;0;3;0
2023-05-25;2;13;41;0;2;0
2023-05-24;1;13;40;0;1;0
2023-05-23;2;13;40;0;2;0
2023-05-22;2;12;41;0;2;0
2023-05-21;5;12;40;0;4;0
2023-05-20;2;9;38;0;2;0
2023-05-19;0;8;37;0;0;0
2023-05-18;2;11;39;0;2;0
2023-05-17;1;9;37;0;1;0
2023-05-16;1;8;37;0;1;0
2023-05-15;2;7;37;0;2;0
2023-05-14;1;8;35;0;1;0
2023-05-13;1;7;35;0;1;0
2023-05-12;3;6;36;0;2;0
2023-05-11;0;4;35;0;0;0
2023-05-10;0;5;36;0;0;0
2023-05-09;0;8;37;0;0;0
2023-05-08;3;8;41;0;3;0
2023-05-07;0;7;38;0;0;0
2023-05-06;0;8;38;0;0;0
2023-05-05;1;8;39;0;1;0
2023-05-04;1;10;38;0;1;0
2023-05-03;3;13;41;0;2;0
2023-05-02;0;10;39;0;0;0
2023-05-01;2;11;39;0;2;0
2023-04-30;1;10;37;0;1;0
2023-04-29;0;12;39;0;0;0
2023-04-28;3;13;42;0;1;0
2023-04-27;4;14;41;0;4;0
2023-04-26;1;11;38;0;1;0
2023-04-25;2;12;38;0;2;0
2023-04-24;1;10;36;0;1;0
2023-04-23;3;10;37;0;3;0
2023-04-22;1;8;35;0;1;0
2023-04-21;2;7;36;0;2;0
2023-04-20;1;6;34;0;1;0
2023-04-19;2;7;35;0;2;0
2023-04-18;0;7;40;0;0;0
2023-04-17;1;8;42;0;0;0
2023-04-16;2;9;45;0;2;0
2023-04-15;0;11;43;0;0;0
2023-04-14;1;11;44;0;1;0
2023-04-13;2;10;44;0;1;0
2023-04-12;2;9;44;0;2;0
2023-04-11;1;7;42;0;1;0
2023-04-10;1;10;41;0;1;0
2023-04-09;4;9;40;0;4;0
2023-04-08;0;5;37;0;0;0
2023-04-07;0;5;39;0;0;0
2023-04-06;1;8;39;0;1;0
2023-04-05;0;10;40;0;0;0
2023-04-04;4;10;41;0;3;0
2023-04-03;0;8;39;0;0;0
2023-04-02;0;9;40;0;0;0
2023-04-01;0;9;41;0;0;0
2023-03-31;3;11;42;0;3;0
2023-03-30;3;9;40;0;3;0
2023-03-29;0;8;38;0;0;0
2023-03-28;2;8;39;0;2;0
2023-03-27;1;8;39;0;1;0
2023-03-26;0;14;38;0;0;0
2023-03-25;2;16;39;0;2;0
2023-03-24;1;17;37;0;1;0
2023-03-23;2;16;37;0;2;0
2023-03-22;0;15;37;0;0;0
2023-03-21;2;16;40;0;2;0
2023-03-20;7;15;38;0;7;0
2023-03-19;2;8;32;0;2;0
2023-03-18;3;6;31;0;3;0
2023-03-17;0;3;29;0;0;0
2023-03-16;1;4;30;0;1;0
2023-03-15;1;6;34;0;1;0
2023-03-14;1;5;33;0;1;0
2023-03-13;0;6;33;0;0;0
2023-03-12;0;7;34;0;0;0
2023-03-11;0;8;35;0;0;0
2023-03-10;1;9;36;0;1;0
2023-03-09;3;9;36;0;3;0
2023-03-08;0;7;34;0;0;0
2023-03-07;2;8;36;0;2;0
2023-03-06;1;7;35;0;1;0
2023-03-05;1;7;34;0;1;0
2023-03-04;1;8;33;0;1;0
2023-03-03;1;7;33;0;1;0
2023-03-02;1;7;34;0;1;0
2023-03-01;1;6;34;0;1;0
2023-02-28;1;6;33;0;1;0
2023-02-27;1;7;33;0;1;0
2023-02-26;2;9;32;0;2;0
2023-02-25;0;7;31;0;0;0
2023-02-24;1;8;33;0;1;0
2023-02-23;0;8;33;0;0;0
2023-02-22;1;9;34;0;1;0
2023-02-21;2;9;34;0;2;0
2023-02-20;3;12;34;0;3;0
2023-02-19;0;9;31;0;0;0
2023-02-18;1;10;35;0;1;0
2023-02-17;1;10;35;0;0;0
2023-02-16;1;11;36;0;1;0
2023-02-15;2;11;35;0;0;0
2023-02-14;6;11;37;0;4;0
2023-02-13;1;7;34;0;0;0
2023-02-12;1;9;35;0;1;0
2023-02-11;1;10;36;0;1;0
2023-02-10;1;9;36;0;1;0
2023-02-09;2;8;36;0;2;0
2023-02-08;1;7;34;0;1;0
2023-02-07;1;8;34;0;1;0
2023-02-06;2;8;33;0;2;0
2023-02-05;2;6;31;0;1;0
2023-02-04;1;6;30;0;1;0
2023-02-03;0;5;30;0;0;0
2023-02-02;1;6;33;0;1;0
2023-02-01;2;7;35;0;2;0
2023-01-31;1;6;35;0;1;0
2023-01-30;0;6;33;0;0;0
2023-01-29;1;7;34;0;0;0
2023-01-28;0;8;34;0;0;0
2023-01-27;1;8;35;0;1;0
2023-01-26;2;12;35;0;2;0
2023-01-25;1;12;33;0;1;0
2023-01-24;1;12;33;0;1;0
2023-01-23;1;11;33;0;1;0
2023-01-22;2;12;33;0;2;0
2023-01-21;0;10;30;0;0;0
2023-01-20;5;12;31;0;5;0
2023-01-19;2;9;27;0;1;0
2023-01-18;0;8;26;0;0;0
2023-01-17;1;9;49;0;1;0
2023-01-16;2;8;48;0;2;0
2023-01-15;1;7;47;0;1;0
2023-01-14;1;6;57;0;1;0
2023-01-13;2;5;56;0;2;0
2023-01-12;1;3;55;0;1;0
2023-01-11;1;4;56;0;1;0
2023-01-10;0;5;55;0;0;0
2023-01-09;1;8;55;0;1;0
2023-01-08;0;9;54;0;0;0
2023-01-07;0;9;55;0;0;0
2023-01-06;0;9;56;0;0;0
2023-01-05;2;10;57;0;1;0
2023-01-04;2;9;57;0;2;0
2023-01-03;4;8;55;0;4;0
2023-01-02;2;4;51;0;2;0
2023-01-01;0;3;50;0;0;0
2022-12-31;0;4;51;0;0;0
2022-12-30;1;5;51;0;1;0
2022-12-29;0;4;52;0;0;0
2022-12-28;1;4;53;0;1;0
2022-12-27;0;4;53;0;0;0
2022-12-26;1;5;55;0;1;0
2022-12-25;1;27;54;0;1;0
2022-12-24;1;26;53;0;0;0
2022-12-23;0;27;53;0;0;0
2022-12-22;0;38;53;0;0;0
2022-12-21;2;38;53;0;2;0
2022-12-20;1;37;52;0;1;0
2022-12-19;23;38;51;0;22;0
2022-12-18;0;16;30;0;0;0
2022-12-17;1;16;32;0;1;0
2022-12-16;11;15;31;0;11;0
2022-12-15;1;5;21;0;0;0
2022-12-14;1;6;23;0;1;0
2022-12-13;2;6;22;0;2;0
2022-12-12;0;5;20;0;0;0
2022-12-11;1;5;20;0;1;0
2022-12-10;0;4;19;0;0;0
2022-12-09;1;5;19;0;1;0
2022-12-08;1;5;20;0;1;0
2022-12-07;1;4;19;0;1;0
2022-12-06;1;5;18;0;1;0
2022-12-05;0;5;18;0;0;0
2022-12-04;0;6;18;0;0;0
2022-12-03;1;8;22;0;0;0
2022-12-02;1;8;22;0;1;0
2022-12-01;0;7;21;0;0;0
2022-11-30;2;7;21;0;2;0
2022-11-29;1;5;21;0;0;0
2022-11-28;2;4;23;0;2;0
2022-11-27;2;3;21;0;2;0
2022-11-26;0;1;20;0;0;0
2022-11-25;0;2;20;0;0;0
2022-11-24;0;4;20;0;0;0
2022-11-23;0;4;20;0;0;0
2022-11-22;0;5;20;0;0;0
2022-11-21;1;7;20;0;1;0
2022-11-20;0;6;19;0;0;0
2022-11-19;1;6;19;0;1;0
2022-11-18;2;5;19;0;2;0
2022-11-17;0;3;18;0;0;0
2022-11-16;1;4;18;0;1;0
2022-11-15;2;5;17;0;2;0
2022-11-14;0;3;16;0;0;0
2022-11-13;0;3;17;0;0;0
2022-11-12;0;4;19;0;0;0
2022-11-11;0;4;19;0;0;0
2022-11-10;1;8;20;0;1;0
2022-11-09;2;7;19;0;2;0
2022-11-08;0;5;17;0;0;0
2022-11-07;0;5;17;0;0;0
2022-11-06;1;7;17;0;1;0
2022-11-05;0;8;16;0;0;0
2022-11-04;4;8;22;0;4;0
2022-11-03;0;5;19;0;0;0
2022-11-02;0;5;19;0;0;0
2022-11-01;0;5;20;0;0;0
2022-10-31;2;5;20;0;2;0
2022-10-30;2;3;18;0;1;0
2022-10-29;0;2;18;0;0;0
2022-10-28;1;2;19;0;1;0
2022-10-27;0;1;19;0;0;0
2022-10-26;1;2;19;0;1;0
2022-10-25;0;2;18;0;0;0
2022-10-24;0;2;18;0;0;0
2022-10-23;0;2;18;0;0;0
2022-10-22;0;3;19;0;0;0
2022-10-21;0;4;19;0;0;0
2022-10-20;1;6;19;0;1;0
2022-10-19;1;5;18;0;1;0
2022-10-18;0;5;18;0;0;0
2022-10-17;0;5;18;0;0;0
2022-10-16;1;5;18;0;1;0
2022-10-15;1;4;18;0;1;0
2022-10-14;2;3;17;0;2;0
2022-10-13;0;1;15;0;0;0
2022-10-12;1;7;15;0;1;0
2022-10-11;0;7;14;0;0;0
2022-10-10;0;7;14;0;0;0
2022-10-09;0;8;14;0;0;0
2022-10-08;0;8;14;0;0;0
2022-10-07;0;8;14;0;0;0
2022-10-06;6;9;14;0;6;0
2022-10-05;1;4;8;0;1;0
2022-10-04;0;4;7;0;0;0
2022-10-03;1;4;7;0;1;0
2022-10-02;0;3;6;0;0;0
2022-10-01;0;3;6;0;0;0
2022-09-30;1;3;6;0;0;0
2022-09-29;1;4;6;0;1;0
2022-09-28;1;3;5;0;1;0
2022-09-27;1;2;4;0;0;0
2022-09-26;0;2;4;0;0;0
2022-09-25;0;3;5;0;0;0
2022-09-24;0;3;5;0;0;0
2022-09-23;1;3;5;0;1;0
2022-09-22;1;3;4;0;0;0
2022-09-21;0;3;4;0;0;0
2022-09-20;1;3;4;0;0;0
2022-09-19;1;2;4;0;0;0
2022-09-18;0;2;4;0;0;0
2022-09-17;1;2;5;0;0;0
2022-09-16;1;2;5;0;1;0
2022-09-15;0;1;5;0;0;0
2022-09-14;1;1;5;0;1;0
2022-09-13;0;0;4;0;0;0
2022-09-12;0;0;4;0;0;0
2022-09-11;0;1;4;0;0;0
2022-09-10;0;1;7;0;0;0
2022-09-09;0;1;11;0;0;0
2022-09-08;0;1;11;0;0;0
2022-09-07;0;1;11;0;0;0
2022-09-06;0;1;14;0;0;0
2022-09-05;1;1;14;0;1;0
2022-09-04;0;0;13;0;0;0
2022-09-03;0;0;13;0;0;0
2022-09-02;0;1;13;0;0;0
2022-09-01;0;1;14;0;0;0
2022-08-31;0;1;14;0;0;0
2022-08-30;0;1;14;0;0;0
2022-08-29;0;1;15;0;0;0
2022-08-28;0;1;15;0;0;0
2022-08-27;1;1;15;0;1;0
2022-08-26;0;0;15;0;0;0
2022-08-25;0;1;15;0;0;0
2022-08-24;0;1;17;0;0;0
2022-08-23;0;2;20;0;0;0
2022-08-22;0;2;21;0;0;0
2022-08-21;0;2;22;0;0;0
2022-08-20;0;2;24;0;0;0
2022-08-19;1;2;24;0;1;0
2022-08-18;0;4;23;0;0;0
2022-08-17;1;8;23;0;1;0
2022-08-16;0;7;23;0;0;0
2022-08-15;0;7;23;0;0;0
2022-08-14;0;10;23;0;0;0
2022-08-13;0;10;24;0;0;0
2022-08-12;3;10;25;0;2;0
2022-08-11;5;8;23;0;4;0
2022-08-10;0;3;19;0;0;0
2022-08-09;0;4;19;0;0;0
2022-08-08;3;4;19;0;3;0
2022-08-07;0;1;16;0;0;0
2022-08-06;0;2;17;0;0;0
2022-08-05;0;2;17;0;0;0
2022-08-04;0;2;19;0;0;0
2022-08-03;1;3;19;0;1;0
2022-08-02;0;2;18;0;0;0
2022-08-01;0;4;18;0;0;0
2022-07-31;1;7;19;0;1;0
2022-07-30;0;7;18;0;0;0
2022-07-29;0;8;18;0;0;0
2022-07-28;1;10;18;0;1;0
2022-07-27;0;9;17;0;0;0
2022-07-26;2;10;17;0;2;0
2022-07-25;3;8;16;0;3;0
2022-07-24;1;6;13;0;1;0
2022-07-23;1;5;12;0;1;0
2022-07-22;2;4;11;0;1;0
2022-07-21;1;4;12;0;0;0
2022-07-20;1;5;12;0;1;0
2022-07-19;0;4;11;0;0;0
2022-07-18;1;4;11;0;0;0
2022-07-17;0;4;11;0;0;0
2022-07-16;0;4;11;0;0;0
2022-07-15;3;4;12;0;3;0
2022-07-14;1;2;10;0;1;0
2022-07-13;0;1;10;0;0;0
2022-07-12;0;3;10;0;0;0
2022-07-11;0;3;10;0;0;0
2022-07-10;0;3;12;0;0;0
2022-07-09;0;3;14;0;0;0
2022-07-08;1;4;15;0;1;0
2022-07-07;0;3;15;0;0;0
2022-07-06;2;3;15;0;2;0
2022-07-05;0;1;13;0;0;0
2022-07-04;0;1;13;0;0;0
2022-07-03;0;1;14;0;0;0
2022-07-02;1;2;14;0;1;0
2022-07-01;0;1;13;0;0;0
2022-06-30;0;1;14;0;0;0
2022-06-29;0;1;16;0;0;0
2022-06-28;0;3;16;0;0;0
2022-06-27;0;3;16;0;0;0
2022-06-26;1;3;17;0;0;0
2022-06-25;0;3;19;0;0;0
2022-06-24;0;3;19;0;0;0
2022-06-23;0;3;19;0;0;0
2022-06-22;3;4;19;0;3;0
2022-06-21;0;2;17;0;0;0
2022-06-20;0;3;17;0;0;0
2022-06-19;0;3;17;0;0;0
2022-06-18;0;3;17;0;0;0
2022-06-17;0;5;17;0;0;0
2022-06-16;1;7;17;0;1;0
2022-06-15;1;7;16;0;1;0
2022-06-14;1;7;15;0;1;0
2022-06-13;0;6;16;0;0;0
2022-06-12;0;6;16;0;0;0
2022-06-11;2;6;17;0;1;0
2022-06-10;2;6;18;0;2;0
2022-06-09;2;4;17;0;1;0
2022-06-08;1;3;16;0;0;0
2022-06-07;2;4;17;0;1;0
2022-06-06;0;5;16;0;0;0
2022-06-05;1;5;17;0;0;0
2022-06-04;1;4;17;0;1;0
2022-06-03;0;4;16;0;0;0
2022-06-02;0;6;16;0;0;0
2022-06-01;1;6;16;0;0;0
2022-05-31;3;6;16;0;2;0
2022-05-30;0;3;14;0;0;0
2022-05-29;0;4;14;0;0;0
2022-05-28;1;4;14;0;1;0
2022-05-27;2;3;13;0;2;0
2022-05-26;0;1;11;0;0;0
2022-05-25;0;1;11;0;0;0
2022-05-24;0;1;11;0;0;0
2022-05-23;1;1;11;0;1;0
2022-05-22;0;0;10;0;0;0
2022-05-21;0;2;10;0;0;0
2022-05-20;0;2;12;0;0;0
2022-05-19;0;3;12;0;0;1
2022-05-18;0;6;12;0;0;1
2022-05-17;0;7;12;0;0;1
2022-05-16;0;7;14;0;0;1
2022-05-15;2;9;14;0;2;1
2022-05-14;0;7;12;0;0;1
2022-05-13;1;8;13;0;0;1
2022-05-12;4;8;13;0;2;1
