﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-02;0;0;1;0;0;0
2024-03-01;0;0;2;0;0;0
2024-02-29;0;0;3;0;0;0
2024-02-28;0;0;3;0;0;0
2024-02-27;0;0;3;0;0;0
2024-02-26;0;0;3;0;0;0
2024-02-25;0;0;3;0;0;0
2024-02-24;0;0;3;0;0;0
2024-02-23;0;0;3;0;0;0
2024-02-22;0;0;3;0;0;0
2024-02-21;0;0;3;0;0;0
2024-02-20;0;0;3;0;0;0
2024-02-19;0;0;3;0;0;0
2024-02-18;0;0;3;0;0;0
2024-02-17;0;0;3;0;0;0
2024-02-16;0;0;3;0;0;0
2024-02-15;0;0;3;0;0;0
2024-02-14;0;0;3;0;0;0
2024-02-13;0;0;3;0;0;0
2024-02-12;0;0;3;0;0;0
2024-02-11;0;0;3;0;0;0
2024-02-10;0;0;3;0;0;0
2024-02-09;0;0;3;0;0;0
2024-02-08;0;1;3;0;0;0
2024-02-07;0;2;3;0;0;0
2024-02-06;0;3;3;0;0;0
2024-02-05;0;3;3;0;0;0
2024-02-04;0;3;3;0;0;0
2024-02-03;0;3;3;0;0;0
2024-02-02;1;3;3;0;1;0
2024-02-01;1;2;2;0;1;0
2024-01-31;1;1;1;0;1;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;4;0;0;0
2022-12-03;0;0;4;0;0;0
2022-12-02;0;0;4;0;0;0
2022-12-01;0;0;4;0;0;0
2022-11-30;0;0;4;0;0;0
2022-11-29;0;0;4;0;0;0
2022-11-28;0;0;4;0;0;0
2022-11-27;0;0;4;0;0;0
2022-11-26;0;0;4;0;0;0
2022-11-25;0;0;4;0;0;0
2022-11-24;0;0;4;0;0;0
2022-11-23;0;0;4;0;0;0
2022-11-22;0;0;4;0;0;0
2022-11-21;0;0;4;0;0;0
2022-11-20;0;0;4;0;0;0
2022-11-19;0;0;4;0;0;0
2022-11-18;0;0;4;0;0;0
2022-11-17;0;0;4;0;0;0
2022-11-16;0;0;4;0;0;0
2022-11-15;0;1;4;0;0;0
2022-11-14;0;2;4;0;0;0
2022-11-13;0;2;4;0;0;0
2022-11-12;0;2;4;0;0;0
2022-11-11;0;4;4;0;0;0
2022-11-10;0;4;4;0;0;0
2022-11-09;1;4;4;0;1;0
2022-11-08;1;3;3;0;1;0
2022-11-07;0;2;2;0;0;0
2022-11-06;0;2;2;0;0;0
2022-11-05;2;2;2;0;2;0
2021-08-30;0;0;1;0;0;0
2021-08-29;0;0;1;0;0;0
2021-08-28;0;0;1;0;0;0
2021-08-27;0;0;1;0;0;0
2021-08-26;0;0;3;0;0;0
2021-08-25;0;0;4;0;0;0
2021-08-24;0;0;6;0;0;0
2021-08-23;0;0;12;0;0;0
2021-08-22;0;0;12;0;0;0
2021-08-21;0;0;13;0;0;0
2021-08-20;0;0;15;0;0;0
2021-08-19;0;0;18;0;0;0
2021-08-18;0;0;20;0;0;0
2021-08-17;0;0;21;0;0;0
2021-08-16;0;0;22;0;0;0
2021-08-15;0;0;24;0;0;0
2021-08-14;0;0;27;0;0;0
2021-08-13;0;0;27;0;0;0
2021-08-12;0;0;27;0;0;0
2021-08-11;0;0;28;0;0;0
2021-08-10;0;0;32;0;0;0
2021-08-09;0;0;32;0;0;0
2021-08-08;0;0;32;0;0;0
2021-08-07;0;1;33;0;0;0
2021-08-06;0;1;35;0;0;0
2021-08-05;0;1;36;0;0;0
2021-08-04;0;1;37;0;0;0
2021-08-03;0;3;38;0;0;0
2021-08-02;0;4;40;0;0;0
2021-08-01;1;6;40;0;0;0
2021-07-31;0;11;43;0;0;0
2021-07-30;0;11;44;0;0;0
2021-07-29;0;12;45;0;0;0
2021-07-28;2;14;46;0;2;0
2021-07-27;1;15;45;0;1;0
2021-07-26;2;16;44;0;2;0
2021-07-25;6;16;43;0;5;0
2021-07-24;0;11;38;0;0;0
2021-07-23;1;13;39;0;1;0
2021-07-22;2;15;38;0;2;0
2021-07-21;3;14;40;0;3;0
2021-07-20;2;11;39;0;2;0
2021-07-19;2;10;37;0;1;0
2021-07-18;1;12;36;0;1;0
2021-07-17;2;11;35;0;2;0
2021-07-16;3;9;38;0;2;0
2021-07-15;1;7;39;0;0;0
2021-07-14;0;9;39;0;0;0
2021-07-13;1;10;40;0;1;0
2021-07-12;4;10;40;0;4;0
2021-07-11;0;9;43;0;0;0
2021-07-10;0;11;56;0;0;0
2021-07-09;1;11;56;0;1;0
2021-07-08;3;13;58;0;2;0
2021-07-07;1;11;57;0;0;0
2021-07-06;2;12;60;0;2;0
2021-07-05;3;11;58;0;2;0
2021-07-04;2;9;56;0;2;0
2021-07-03;0;7;55;0;0;0
2021-07-02;3;8;56;0;3;0
2021-07-01;1;6;55;0;1;0
2021-06-30;1;6;56;0;1;0
2021-06-29;1;5;57;0;1;0
2021-06-28;1;8;58;0;1;0
2021-06-27;0;10;59;0;0;0
2021-06-26;1;10;61;0;1;0
2021-06-25;1;9;61;0;0;0
2021-06-24;1;8;63;0;1;0
2021-06-23;0;12;65;0;0;0
2021-06-22;4;15;66;0;3;0
2021-06-21;3;13;66;0;3;0
2021-06-20;0;11;67;0;0;0
2021-06-19;0;12;69;0;0;0
2021-06-18;0;19;71;0;0;0
2021-06-17;5;32;74;0;4;0
2021-06-16;4;28;73;0;4;0
2021-06-15;2;27;73;0;1;0
2021-06-14;1;26;72;0;1;0
2021-06-13;1;28;71;0;1;0
2021-06-12;7;27;70;0;5;0
2021-06-11;15;23;66;0;15;0
2021-06-10;0;9;59;0;0;0
2021-06-09;3;10;61;0;3;0
2021-06-08;1;9;61;0;1;0
2021-06-07;3;10;61;0;3;0
2021-06-06;0;9;58;0;0;0
2021-06-05;1;11;58;0;0;0
2021-06-04;1;12;61;0;0;0
2021-06-03;2;14;63;0;1;0
2021-06-02;2;14;63;0;2;0
2021-06-01;3;15;61;0;3;0
2021-05-31;2;15;60;0;1;0
2021-05-30;2;14;60;0;1;0
2021-05-29;2;15;59;0;1;0
2021-05-28;3;18;61;0;3;0
2021-05-27;1;17;58;0;1;0
2021-05-26;3;18;58;0;1;0
2021-05-25;4;19;58;0;3;0
2021-05-24;1;18;57;0;1;0
2021-05-23;3;21;57;0;3;0
2021-05-22;4;19;58;0;2;0
2021-05-21;2;16;61;0;2;0
2021-05-20;2;14;63;0;2;0
2021-05-19;3;14;61;0;2;0
2021-05-18;3;19;61;0;3;0
2021-05-17;4;18;60;0;4;0
2021-05-16;2;17;57;0;1;0
2021-05-15;0;16;61;0;0;0
2021-05-14;0;17;61;0;0;0
2021-05-13;2;17;65;0;0;0
2021-05-12;8;21;66;0;8;0
2021-05-11;2;15;60;0;2;0
2021-05-10;3;16;58;0;3;0
2021-05-09;1;13;57;0;1;0
2021-05-08;1;14;59;0;0;0
2021-05-07;0;14;59;0;0;0
2021-05-06;6;14;62;0;5;0
2021-05-05;2;11;58;0;1;0
2021-05-04;4;10;58;0;3;0
2021-05-03;0;7;56;0;0;0
2021-05-02;2;9;57;0;2;0
2021-05-01;1;10;56;0;1;0
2021-04-30;0;10;58;0;0;0
2021-04-29;3;14;59;0;3;0
2021-04-28;0;16;59;0;0;0
2021-04-27;1;20;64;0;1;0
2021-04-26;2;19;65;0;1;0
2021-04-25;3;20;66;0;3;0
2021-04-24;1;19;65;0;1;0
2021-04-23;4;20;67;0;2;0
2021-04-22;7;24;67;0;7;0
2021-04-21;4;17;62;0;3;0
2021-04-20;0;18;62;0;0;0
2021-04-19;4;19;64;0;2;0
2021-04-18;2;17;64;0;0;0
2021-04-17;2;15;66;0;2;0
2021-04-16;6;15;65;0;5;0
2021-04-15;0;12;61;0;0;0
2021-04-14;4;12;62;0;2;0
2021-04-13;2;12;60;0;2;0
2021-04-12;2;11;60;0;2;0
2021-04-11;0;11;58;0;0;0
2021-04-10;2;12;59;0;1;0
2021-04-09;3;12;59;0;3;0
2021-04-08;0;12;59;0;0;0
2021-04-07;3;15;60;0;3;0
2021-04-06;1;13;59;0;1;0
2021-04-05;3;15;58;0;1;0
2021-04-04;1;17;57;0;1;0
2021-04-03;1;18;57;0;1;0
2021-04-02;3;19;57;0;2;0
2021-04-01;3;18;57;0;3;0
2021-03-31;1;19;56;0;1;0
2021-03-30;3;20;57;0;2;0
2021-03-29;5;21;55;0;4;0
2021-03-28;2;19;55;0;2;0
2021-03-27;2;19;53;0;2;0
2021-03-26;2;20;55;0;1;0
2021-03-25;5;21;58;0;5;0
2021-03-24;2;17;56;0;2;0
2021-03-23;4;17;57;0;4;0
2021-03-22;3;14;58;0;1;0
2021-03-21;2;13;58;0;2;0
2021-03-20;3;13;57;0;3;0
2021-03-19;2;10;62;0;2;0
2021-03-18;1;9;62;0;1;0
2021-03-17;2;9;65;0;1;0
2021-03-16;1;10;64;0;1;0
2021-03-15;2;12;64;0;1;0
2021-03-14;2;12;64;0;1;0
2021-03-13;0;11;64;0;0;0
2021-03-12;2;11;69;0;1;0
2021-03-11;1;11;71;0;1;0
2021-03-10;3;12;70;0;3;0
2021-03-09;3;11;68;0;2;0
2021-03-08;2;11;67;0;2;0
2021-03-07;0;11;67;0;0;0
2021-03-06;0;11;70;0;0;0
2021-03-05;2;16;72;0;1;0
2021-03-04;2;14;74;0;0;0
2021-03-03;3;17;75;0;2;0
2021-03-02;2;19;76;0;2;0
2021-03-01;2;21;74;0;2;0
2021-02-28;0;22;73;0;0;0
2021-02-27;7;27;73;0;5;0
2021-02-26;0;21;68;0;0;0
2021-02-25;4;22;68;0;4;0
2021-02-24;4;27;66;0;3;0
2021-02-23;5;26;63;0;3;0
2021-02-22;3;25;62;0;3;0
2021-02-21;5;23;59;0;5;0
2021-02-20;1;19;59;0;1;0
2021-02-19;1;20;63;0;1;0
2021-02-18;9;20;65;0;7;0
2021-02-17;2;17;62;0;1;1
2021-02-16;4;18;62;0;4;1
2021-02-15;2;15;60;0;0;1
2021-02-14;1;15;61;0;1;0
2021-02-13;2;15;62;0;1;0
2021-02-12;1;16;64;0;1;0
2021-02-11;5;18;64;0;5;0
2021-02-10;3;17;59;0;2;0
2021-02-09;2;19;59;0;2;0
2021-02-08;2;18;57;0;2;0
2021-02-07;1;19;55;0;1;0
2021-02-06;3;18;54;0;1;0
2021-02-05;3;18;53;0;3;0
2021-02-04;5;15;50;0;2;0
2021-02-03;4;11;48;0;3;0
2021-02-02;1;8;50;0;0;0
2021-02-01;3;9;50;0;3;0
2021-01-31;0;7;47;0;0;0
2021-01-30;3;10;48;0;1;0
2021-01-29;0;8;47;0;0;0
2021-01-28;0;14;48;0;0;0
2021-01-27;1;19;50;0;0;0
2021-01-26;2;22;50;0;2;0
2021-01-25;2;24;49;0;1;0
2021-01-24;3;23;48;0;2;0
2021-01-23;0;24;46;0;0;0
2021-01-22;6;25;47;0;4;0
2021-01-21;5;21;44;0;5;0
2021-01-20;4;21;41;0;3;0
2021-01-19;4;18;39;0;4;0
2021-01-18;1;14;36;0;1;0
2021-01-17;4;15;37;0;4;0
2021-01-16;1;11;35;0;1;0
2021-01-15;2;10;34;0;2;0
2021-01-14;5;8;34;0;3;0
2021-01-13;1;3;33;0;1;0
2021-01-12;0;2;33;0;0;0
2021-01-11;2;2;33;0;2;0
2021-01-10;0;5;35;0;0;0
2021-01-09;0;6;37;0;0;0
2021-01-08;0;6;38;0;0;0
2021-01-07;0;7;40;0;0;0
2021-01-06;0;7;43;0;0;0
2021-01-05;0;8;43;0;0;0
2021-01-04;5;11;43;0;5;0
2021-01-03;1;6;38;0;0;0
2021-01-02;0;6;38;0;0;0
2021-01-01;1;6;38;0;1;0
2020-12-31;0;6;37;0;0;0
2020-12-30;1;8;37;0;1;0
2020-12-29;3;10;36;0;2;0
2020-12-28;0;9;34;0;0;0
2020-12-27;1;10;35;0;1;0
2020-12-26;0;10;37;0;0;0
2020-12-25;1;13;39;0;1;0
2020-12-24;2;15;39;0;1;0
2020-12-23;3;13;42;0;3;0
2020-12-22;2;12;46;0;2;0
2020-12-21;1;12;45;0;1;0
2020-12-20;1;13;45;0;1;0
2020-12-19;3;12;45;0;3;0
2020-12-18;3;13;44;0;3;0
2020-12-17;0;12;42;0;0;0
2020-12-16;2;13;43;0;2;0
2020-12-15;2;13;43;0;2;0
2020-12-14;2;14;42;0;1;0
2020-12-13;0;12;41;0;0;0
2020-12-12;4;12;42;0;3;0
2020-12-11;2;8;40;0;2;0
2020-12-10;1;6;38;0;1;0
2020-12-09;2;5;38;0;2;0
2020-12-08;3;3;38;0;3;0
2020-12-07;0;0;35;0;0;0
2020-12-06;0;0;36;0;0;0
2020-12-05;0;0;37;0;0;0
2020-12-04;0;1;39;0;0;0
2020-12-03;0;4;40;0;0;0
2020-12-02;0;6;41;0;0;0
2020-12-01;0;7;41;0;0;0
2020-11-30;0;12;41;0;0;0
2020-11-29;0;19;41;0;0;0
2020-11-28;1;20;41;0;1;0
2020-11-27;3;20;40;0;3;0
2020-11-26;2;18;37;0;1;0
2020-11-25;1;19;38;0;1;0
2020-11-24;5;19;38;0;4;0
2020-11-23;7;15;34;0;5;0
2020-11-22;1;10;31;0;1;0
2020-11-21;2;10;30;0;1;0
2020-11-20;1;10;36;0;1;0
2020-11-19;2;10;36;0;2;0
2020-11-18;1;10;36;0;0;0
2020-11-17;1;10;38;0;1;0
2020-11-16;4;10;37;0;1;0
2020-11-15;3;11;43;0;2;0
2020-11-14;1;8;41;0;0;0
2020-11-13;1;8;48;0;1;0
2020-11-12;2;8;48;0;2;0
2020-11-11;0;8;46;0;0;0
2020-11-10;2;10;48;0;1;0
2020-11-09;3;10;48;0;2;0
2020-11-08;0;8;46;0;0;0
2020-11-07;1;8;49;0;1;0
2020-11-06;1;7;51;0;0;0
2020-11-05;2;6;55;0;2;0
2020-11-04;3;4;53;0;2;0
2020-11-03;1;1;64;0;1;0
2020-11-02;0;4;64;0;0;0
2020-11-01;0;5;64;0;0;0
2020-10-31;0;6;64;0;0;0
2020-10-30;0;10;72;0;0;0
2020-10-29;0;10;74;0;0;0
2020-10-28;0;17;78;0;0;0
2020-10-27;4;18;81;0;2;0
2020-10-26;2;17;79;0;2;0
2020-10-25;1;17;77;0;0;0
2020-10-24;4;16;77;0;4;0
2020-10-23;0;19;74;0;0;0
2020-10-22;7;19;75;0;7;0
2020-10-21;1;20;68;0;1;0
2020-10-20;2;20;67;0;2;0
2020-10-19;2;18;65;0;2;0
2020-10-18;0;18;62;0;0;0
2020-10-17;7;19;63;0;7;0
2020-10-16;0;12;55;0;0;0
2020-10-15;8;15;56;0;6;0
2020-10-14;1;11;50;0;1;0
2020-10-13;0;14;48;0;0;0
2020-10-12;2;14;49;0;2;0
2020-10-11;1;26;47;0;1;0
2020-10-10;0;26;45;0;0;0
2020-10-09;3;26;46;0;3;0
2020-10-08;4;23;43;0;3;0
2020-10-07;4;27;40;0;4;0
2020-10-06;0;25;35;0;0;0
2020-10-05;14;30;36;0;13;0
2020-10-04;1;21;23;0;1;0
2020-10-03;0;20;21;0;0;0
2020-10-02;0;20;21;0;0;0
2020-10-01;9;20;22;0;7;0
2020-09-30;2;15;15;0;2;0
2020-09-29;6;13;13;0;5;0
2020-09-28;6;8;8;0;6;0
