﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-03;0;0;1;0;0;0
2024-04-02;0;0;1;0;0;0
2024-04-01;0;0;1;0;0;0
2024-03-31;0;0;1;0;0;0
2024-03-30;0;0;17;0;0;0
2024-03-29;0;0;56;0;0;0
2024-03-28;0;0;78;0;0;0
2024-03-27;0;0;78;0;0;0
2024-03-26;0;0;78;0;0;0
2024-03-25;0;0;78;0;0;0
2024-03-24;0;0;78;0;0;0
2024-03-23;0;0;78;0;0;0
2024-03-22;0;0;78;0;0;0
2024-03-21;0;0;78;0;0;0
2024-03-20;0;0;78;0;0;0
2024-03-19;0;0;78;0;0;0
2024-03-18;0;0;78;0;0;0
2024-03-17;0;0;78;0;0;0
2024-03-16;0;0;157;0;0;0
2024-03-15;0;0;208;0;0;0
2024-03-14;0;0;222;0;0;0
2024-03-13;0;0;222;0;0;0
2024-03-12;0;0;222;0;0;0
2024-03-11;0;1;222;0;0;0
2024-03-10;0;1;222;0;0;0
2024-03-09;0;1;222;0;0;0
2024-03-08;0;1;222;0;0;0
2024-03-07;0;17;222;0;0;0
2024-03-06;0;56;222;0;0;0
2024-03-05;1;78;222;0;0;0
2024-03-04;0;77;222;0;0;0
2024-03-03;0;77;222;0;0;0
2024-03-02;0;77;224;0;0;0
2024-03-01;16;77;225;0;2;0
2024-02-29;51;75;223;0;34;0
2024-02-28;41;41;189;0;41;0
2024-02-27;0;0;148;0;0;0
2024-02-26;0;0;148;0;0;0
2024-02-25;0;0;149;0;0;0
2024-02-24;0;0;150;0;0;0
2024-02-23;0;0;150;0;0;0
2024-02-22;0;79;150;0;0;0
2024-02-21;0;130;150;0;0;0
2024-02-20;0;144;150;0;0;0
2024-02-19;0;144;150;0;0;0
2024-02-18;0;145;150;0;0;0
2024-02-17;0;145;150;0;0;0
2024-02-16;79;145;150;0;21;0
2024-02-15;93;124;129;0;47;0
2024-02-14;76;77;82;0;76;0
2024-02-13;0;1;6;0;0;0
2024-02-12;1;1;6;0;1;0
2024-02-11;0;0;5;0;0;0
2024-02-10;0;0;5;0;0;0
2024-02-09;0;0;5;0;0;0
2024-02-08;0;2;5;0;0;0
2024-02-07;0;3;5;0;0;0
2024-02-06;0;3;5;0;0;0
2024-02-05;0;3;5;0;0;0
2024-02-04;0;3;5;0;0;0
2024-02-03;0;3;5;0;0;0
2024-02-02;2;4;5;0;2;0
2024-02-01;1;3;3;0;1;0
2024-01-31;0;2;2;0;0;0
2024-01-30;0;2;2;0;0;0
2024-01-29;0;2;2;0;0;0
2024-01-28;0;2;2;0;0;0
2024-01-27;1;2;2;0;1;0
2024-01-26;1;1;1;0;1;0
2024-01-19;0;0;1;0;0;0
2024-01-18;0;0;1;0;0;0
2024-01-17;0;0;1;0;0;0
2024-01-16;0;0;1;0;0;0
2024-01-15;0;0;1;0;0;0
2024-01-14;0;0;1;0;0;0
2024-01-13;0;0;1;0;0;0
2024-01-12;0;0;1;0;0;0
2024-01-11;0;0;1;0;0;0
2024-01-10;0;0;1;0;0;0
2024-01-09;0;0;1;0;0;0
2024-01-08;0;0;1;0;0;0
2024-01-07;0;0;1;0;0;0
2024-01-06;0;0;1;0;0;0
2024-01-05;0;0;1;0;0;0
2024-01-04;0;0;1;0;0;0
2024-01-03;0;0;1;0;0;0
2024-01-02;0;0;1;0;0;0
2024-01-01;0;0;1;0;0;0
2023-12-31;0;0;1;0;0;0
2023-12-30;0;0;1;0;0;0
2023-12-29;0;0;1;0;0;0
2023-12-28;0;0;1;0;0;0
2023-12-27;0;1;1;0;0;0
2023-12-26;0;1;1;0;0;0
2023-12-25;0;1;1;0;0;0
2023-12-24;0;1;1;0;0;0
2023-12-23;0;1;1;0;0;0
2023-12-22;0;1;1;0;0;0
2023-12-21;1;1;1;0;1;0
2023-05-28;0;0;1;0;0;0
2023-05-27;0;0;1;0;0;0
2023-05-26;0;0;1;0;0;0
2023-05-25;0;0;1;0;0;0
2023-05-24;0;0;2;0;0;0
2023-05-23;0;0;2;0;0;0
2023-05-22;0;0;3;0;0;0
2023-05-21;0;0;3;0;0;0
2023-05-20;0;0;3;0;0;0
2023-05-19;0;0;3;0;0;0
2023-05-18;0;0;3;0;0;0
2023-05-17;0;0;3;0;0;0
2023-05-16;0;0;3;0;0;0
2023-05-15;0;0;3;0;0;0
2023-05-14;0;0;3;0;0;0
2023-05-13;0;0;3;0;0;0
2023-05-12;0;0;3;0;0;0
2023-05-11;0;0;3;0;0;0
2023-05-10;0;0;3;0;0;0
2023-05-09;0;0;3;0;0;0
2023-05-08;0;0;3;0;0;0
2023-05-07;0;0;3;0;0;0
2023-05-06;0;0;3;0;0;0
2023-05-05;0;1;3;0;0;0
2023-05-04;0;1;3;0;0;0
2023-05-03;0;1;3;0;0;0
2023-05-02;0;1;3;0;0;0
2023-05-01;0;2;3;0;0;0
2023-04-30;0;2;3;0;0;0
2023-04-29;1;3;3;0;1;0
2023-04-28;0;2;2;0;0;0
2023-04-27;0;2;2;0;0;0
2023-04-26;0;2;2;0;0;0
2023-04-25;1;2;2;0;1;0
2023-04-24;0;1;1;0;0;0
2023-04-23;1;1;1;0;1;0
2022-12-31;0;0;1;0;0;0
2022-12-30;0;0;1;0;0;0
2022-12-29;0;0;1;0;0;0
2022-12-28;0;0;1;0;0;0
2022-12-27;0;0;1;0;0;0
2022-12-26;0;0;1;0;0;0
2022-12-25;0;0;2;0;0;0
2022-12-24;0;0;2;0;0;0
2022-12-23;0;0;2;0;0;0
2022-12-22;0;0;2;0;0;0
2022-12-21;0;0;2;0;0;0
2022-12-20;0;0;3;0;0;0
2022-12-19;0;0;3;0;0;0
2022-12-18;0;0;3;0;0;0
2022-12-17;0;0;3;0;0;0
2022-12-16;0;0;3;0;0;0
2022-12-15;0;0;3;0;0;0
2022-12-14;0;0;3;0;0;0
2022-12-13;0;0;3;0;0;0
2022-12-12;0;0;3;0;0;0
2022-12-11;0;0;3;0;0;0
2022-12-10;0;0;3;0;0;0
2022-12-09;0;0;3;0;0;0
2022-12-08;0;1;4;0;0;0
2022-12-07;0;1;4;0;0;0
2022-12-06;0;1;4;0;0;0
2022-12-05;0;1;4;0;0;0
2022-12-04;0;1;4;0;0;0
2022-12-03;0;1;4;0;0;0
2022-12-02;1;2;4;0;1;0
2022-12-01;0;1;3;0;0;0
2022-11-30;0;1;3;0;0;0
2022-11-29;0;1;3;0;0;0
2022-11-28;0;1;3;0;0;0
2022-11-27;0;2;3;0;0;0
2022-11-26;1;2;3;0;0;0
2022-11-25;1;2;3;0;0;0
2022-11-24;1;2;3;0;0;0
2022-11-23;0;1;3;0;0;0
2022-11-22;0;1;3;0;0;0
2022-11-21;1;1;3;0;1;0
2022-11-20;0;1;2;0;0;0
2022-11-19;0;1;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;1;2;2;0;0;0
2022-11-13;1;2;2;0;1;0
2022-11-12;0;1;1;0;0;0
2022-11-11;0;1;1;0;0;0
2022-11-10;0;1;1;0;0;0
2022-11-09;1;1;1;0;1;0
2022-09-21;0;0;1;0;0;0
2022-09-20;0;0;3;0;0;0
2022-09-19;0;0;18;0;0;0
2022-09-18;0;0;24;0;0;0
2022-09-17;0;0;28;0;0;0
2022-09-16;0;0;36;0;0;0
2022-09-15;0;0;39;0;0;0
2022-09-14;0;0;46;0;0;0
2022-09-13;0;0;52;0;0;0
2022-09-12;0;0;58;0;0;0
2022-09-11;0;0;61;0;0;0
2022-09-10;0;0;62;0;0;0
2022-09-09;0;0;68;0;0;0
2022-09-08;0;0;70;0;0;0
2022-09-07;0;0;78;0;0;0
2022-09-06;0;0;81;0;0;0
2022-09-05;0;0;81;0;0;0
2022-09-04;0;0;87;0;0;0
2022-09-03;0;0;91;0;0;0
2022-09-02;0;0;93;0;0;0
2022-09-01;0;0;97;0;0;0
2022-08-31;0;0;104;0;0;0
2022-08-30;0;0;108;0;0;0
2022-08-29;0;1;110;0;0;0
2022-08-28;0;3;112;0;0;0
2022-08-27;0;18;115;0;0;4
2022-08-26;0;24;117;0;0;4
2022-08-25;0;28;122;0;0;3
2022-08-24;0;36;129;0;0;5
2022-08-23;1;39;132;0;1;5
2022-08-22;2;45;133;0;1;5
2022-08-21;15;49;139;0;5;7
2022-08-20;6;46;135;0;4;6
2022-08-19;5;45;133;0;2;7
2022-08-18;13;44;141;0;4;7
2022-08-17;4;44;138;0;3;7
2022-08-16;11;45;138;0;6;7
2022-08-15;12;48;134;0;4;7
2022-08-14;6;44;135;0;6;7
2022-08-13;4;38;133;0;3;8
2022-08-12;6;43;135;0;2;8
2022-08-11;11;46;135;0;4;9
2022-08-10;8;42;136;0;1;9
2022-08-09;15;43;140;0;8;7
2022-08-08;3;41;140;0;3;7
2022-08-07;1;42;137;0;1;8
2022-08-06;12;46;142;0;5;10
2022-08-05;12;41;139;0;4;7
2022-08-04;2;39;145;0;2;7
2022-08-03;5;41;149;0;4;8
2022-08-02;14;42;148;0;6;7
2022-08-01;6;42;152;0;4;10
2022-07-31;8;44;154;0;4;10
2022-07-30;3;43;158;0;2;11
2022-07-29;11;49;159;0;3;10
2022-07-28;6;47;158;0;1;7
2022-07-27;13;47;171;0;6;7
2022-07-26;11;51;172;0;7;5
2022-07-25;14;44;177;0;3;9
2022-07-24;4;43;177;0;1;7
2022-07-23;16;44;178;0;6;9
2022-07-22;4;40;184;0;2;8
2022-07-21;4;43;186;0;2;5
2022-07-20;17;46;186;0;10;5
2022-07-19;1;35;184;0;0;4
2022-07-18;14;45;212;0;3;9
2022-07-17;7;46;232;0;2;8
2022-07-16;9;53;247;0;5;9
2022-07-15;13;47;269;0;5;9
2022-07-14;5;48;287;0;5;11
2022-07-13;2;45;297;0;2;7
2022-07-12;13;55;309;0;5;5
2022-07-11;10;56;314;0;3;5
2022-07-10;15;57;322;0;7;5
2022-07-09;3;59;328;0;0;5
2022-07-08;15;64;348;0;7;9
2022-07-07;5;64;357;0;3;10
2022-07-06;21;66;376;0;9;7
2022-07-05;9;57;393;0;5;4
2022-07-04;10;67;403;0;4;4
2022-07-03;14;68;422;0;11;4
2022-07-02;7;73;433;0;7;6
2022-07-01;16;71;445;0;8;6
2022-06-30;5;63;459;0;3;7
2022-06-29;6;72;471;0;2;7
2022-06-28;18;75;479;0;14;5
2022-06-27;15;63;485;0;7;4
2022-06-26;21;63;489;0;10;2
2022-06-25;13;79;496;0;1;2
2022-06-24;4;101;527;0;3;3
2022-06-23;27;117;539;0;14;4
2022-06-22;9;124;538;0;4;5
2022-06-21;4;140;541;0;1;5
2022-06-20;12;155;555;0;4;4
2022-06-19;31;164;562;0;9;2
2022-06-18;26;160;566;1;7;2
2022-06-17;26;169;568;1;9;3
2022-06-16;35;169;575;1;18;5
2022-06-15;42;172;572;1;19;7
2022-06-14;31;172;564;1;21;7
2022-06-13;29;175;551;0;12;8
2022-06-12;26;188;543;0;11;7
2022-06-11;33;193;543;0;10;10
2022-06-10;28;200;543;0;14;5
2022-06-09;39;209;543;0;25;6
2022-06-08;35;206;526;0;23;7
2022-06-07;43;209;523;0;33;10
2022-06-06;44;191;496;0;30;10
2022-06-05;33;170;474;1;27;9
2022-06-04;33;165;456;1;18;14
2022-06-03;33;156;447;1;21;11
2022-06-02;33;154;433;2;22;11
2022-06-01;34;162;420;0;23;12
2022-05-31;26;153;401;0;14;16
2022-05-30;24;150;398;0;11;16
2022-05-29;31;147;394;0;17;13
2022-05-28;25;146;384;0;14;14
2022-05-27;33;141;379;0;15;13
2022-05-26;37;135;368;0;27;10
2022-05-25;34;119;349;0;16;11
2022-05-24;17;115;335;1;12;14
2022-05-23;14;125;330;1;9;15
2022-05-22;24;127;327;0;15;12
2022-05-21;24;121;324;0;12;12
2022-05-20;24;112;315;0;12;11
2022-05-19;19;110;310;0;9;9
2022-05-18;25;110;309;0;18;8
2022-05-17;35;112;300;0;17;16
2022-05-16;18;102;287;0;13;16
2022-05-15;14;109;293;0;9;15
2022-05-14;6;106;288;0;5;13
2022-05-13;21;109;296;0;10;15
2022-05-12;15;109;293;0;10;15
2022-05-11;33;109;300;0;13;13
2022-05-10;15;103;289;0;9;15
2022-05-09;35;103;287;0;21;17
2022-05-08;13;83;273;0;6;15
2022-05-07;16;86;275;0;8;14
2022-05-06;17;87;270;0;12;14
2022-05-05;23;81;264;0;10;16
2022-05-04;20;80;262;0;10;14
2022-05-03;14;77;259;0;8;12
2022-05-02;10;78;256;0;3;14
2022-05-01;13;76;256;0;13;17
2022-04-30;16;71;262;0;7;18
2022-04-29;15;70;262;0;7;17
2022-04-28;13;78;267;0;8;17
2022-04-27;17;71;265;0;6;14
2022-04-26;13;73;264;0;7;13
2022-04-25;11;74;261;0;3;15
2022-04-24;13;82;263;0;5;18
2022-04-23;9;78;275;0;6;18
2022-04-22;26;91;276;0;15;19
2022-04-21;3;81;270;0;3;18
2022-04-20;18;91;273;0;7;15
2022-04-19;17;90;274;0;7;13
2022-04-18;18;102;268;0;9;14
2022-04-17;10;95;265;0;5;16
2022-04-16;30;97;265;0;16;17
2022-04-15;18;88;255;0;10;19
2022-04-14;28;87;250;0;14;19
2022-04-13;9;73;240;0;6;17
2022-04-12;32;73;244;0;18;16
2022-04-11;2;63;232;0;2;16
2022-04-10;16;70;233;0;6;14
2022-04-09;16;70;235;0;6;16
2022-04-08;17;67;232;0;8;17
2022-04-07;3;77;230;0;3;19
2022-04-06;10;81;234;1;6;20
2022-04-05;19;88;239;1;10;19
2022-04-04;15;82;233;1;7;15
2022-04-03;16;80;231;2;5;14
2022-04-02;6;78;233;2;4;16
2022-04-01;31;80;229;1;17;16
2022-03-31;14;81;224;1;8;18
2022-03-30;24;80;219;0;11;20
2022-03-29;10;78;215;0;6;18
2022-03-28;16;77;211;0;5;17
2022-03-27;12;80;210;0;4;13
2022-03-26;16;77;215;0;4;14
2022-03-25;32;81;215;0;17;15
2022-03-24;9;69;199;0;5;17
2022-03-23;21;70;201;0;10;18
2022-03-22;11;65;196;0;4;19
2022-03-21;30;64;198;0;9;17
2022-03-20;3;62;190;0;1;15
2022-03-19;18;69;194;0;5;16
2022-03-18;12;68;192;0;7;17
2022-03-17;26;70;195;0;4;14
2022-03-16;10;69;194;0;6;14
2022-03-15;16;70;194;0;4;17
2022-03-14;17;71;191;0;9;15
2022-03-13;20;75;183;0;7;17
2022-03-12;13;72;176;0;2;15
2022-03-11;23;72;180;0;9;14
2022-03-10;6;69;173;0;4;9
2022-03-09;21;65;178;0;6;12
2022-03-08;7;73;175;0;6;10
2022-03-07;29;69;178;0;11;13
2022-03-06;14;61;167;0;4;10
2022-03-05;7;59;165;0;4;10
2022-03-04;14;59;166;0;7;10
2022-03-03;5;62;167;0;1;8
2022-03-02;23;66;169;0;13;7
2022-03-01;3;55;158;0;3;7
2022-02-28;19;60;164;0;9;7
2022-02-27;3;57;155;0;2;5
2022-02-26;6;61;154;0;4;8
2022-02-25;25;58;154;0;10;8
2022-02-24;7;50;146;0;4;5
2022-02-23;11;49;148;0;1;5
2022-02-22;13;59;152;0;7;4
2022-02-21;11;55;146;0;8;5
2022-02-20;14;54;147;0;5;5
2022-02-19;2;49;144;0;1;4
2022-02-18;13;48;143;0;5;6
2022-02-17;3;40;142;0;3;6
2022-02-16;21;46;144;0;10;5
2022-02-15;3;34;137;0;3;6
2022-02-14;14;45;142;0;6;5
2022-02-13;2;40;137;0;1;4
2022-02-12;1;50;144;0;1;3
2022-02-11;1;49;145;0;0;3
2022-02-10;14;51;154;0;7;6
2022-02-09;3;46;149;0;2;6
2022-02-08;18;55;151;0;10;7
2022-02-07;5;43;142;0;3;4
2022-02-06;15;42;143;0;8;5
2022-02-05;0;43;138;0;0;3
2022-02-04;3;43;142;0;2;3
2022-02-03;10;43;140;0;4;3
2022-02-02;15;46;141;0;9;4
2022-02-01;3;39;141;0;3;5
2022-01-31;3;45;143;0;2;6
2022-01-30;21;49;149;0;9;6
2022-01-29;0;36;141;0;0;3
2022-01-28;2;49;144;0;1;3
2022-01-27;15;51;148;0;4;3
2022-01-26;2;42;150;0;2;3
2022-01-25;11;48;150;0;7;4
2022-01-24;12;46;156;0;4;4
2022-01-23;1;44;158;0;0;3
2022-01-22;19;52;165;0;7;3
2022-01-21;3;40;163;0;2;2
2022-01-20;3;50;166;0;1;2
2022-01-19;14;51;182;0;4;3
2022-01-18;5;54;188;0;5;5
2022-01-17;6;51;193;0;2;5
2022-01-16;17;51;197;0;7;3
2022-01-15;2;41;199;0;1;3
2022-01-14;21;44;201;0;12;4
2022-01-13;2;33;196;0;1;2
2022-01-12;9;39;199;0;9;5
2022-01-11;2;30;199;0;2;6
2022-01-10;9;34;206;0;4;5
2022-01-09;2;40;210;0;2;4
2022-01-08;4;43;218;0;4;5
2022-01-07;5;47;226;0;3;5
2022-01-06;10;44;232;0;4;5
2022-01-05;0;41;240;0;0;5
2022-01-04;6;51;252;0;6;8
2022-01-03;18;51;260;0;9;8
2022-01-02;5;40;259;0;5;7
2022-01-01;8;51;263;0;8;8
2021-12-31;1;50;282;0;1;8
2021-12-30;3;60;294;0;3;9
2021-12-29;15;63;303;0;4;9
2021-12-28;7;64;310;0;5;9
2021-12-27;3;76;314;0;2;8
2021-12-26;18;85;322;0;13;9
2021-12-25;10;81;326;0;7;10
2021-12-24;16;80;328;0;7;12
2021-12-23;6;83;334;0;4;13
2021-12-22;19;83;340;0;5;12
2021-12-21;24;81;356;0;16;10
2021-12-20;13;68;353;0;10;9
2021-12-19;12;67;352;0;11;10
2021-12-18;6;65;386;1;5;11
2021-12-17;18;68;401;1;9;12
2021-12-16;6;66;407;1;3;12
2021-12-15;18;79;421;1;7;12
2021-12-14;10;80;428;1;4;11
2021-12-13;15;91;439;1;8;11
2021-12-12;16;95;447;1;10;11
2021-12-11;9;101;455;1;7;14
2021-12-10;13;102;476;1;9;15
2021-12-09;26;103;493;1;10;15
2021-12-08;12;114;517;1;11;13
2021-12-07;25;118;526;1;13;13
2021-12-06;13;114;551;1;11;11
2021-12-05;24;114;578;1;13;10
2021-12-04;13;111;598;1;9;11
2021-12-03;18;115;620;1;11;11
2021-12-02;32;122;643;1;26;11
2021-12-01;27;105;647;1;12;11
2021-11-30;24;103;680;1;12;10
2021-11-29;14;98;697;1;10;9
2021-11-28;17;110;723;1;10;7
2021-11-27;18;116;753;1;11;8
2021-11-26;26;116;772;1;15;6
2021-11-25;14;146;786;0;10;5
2021-11-24;20;157;802;0;11;7
2021-11-23;17;162;823;0;11;8
2021-11-22;34;168;843;0;22;8
2021-11-21;25;159;858;0;14;6
2021-11-20;17;160;884;0;10;5
2021-11-19;51;167;922;0;45;5
2021-11-18;26;138;911;0;21;5
2021-11-17;27;148;943;0;17;6
2021-11-16;20;157;973;0;17;4
2021-11-15;24;174;1010;0;16;4
2021-11-14;17;175;1038;0;15;4
2021-11-13;25;197;1028;0;16;4
2021-11-12;19;216;1017;0;16;3
2021-11-11;39;235;1009;0;26;3
2021-11-10;30;238;987;0;27;3
2021-11-09;39;244;963;0;34;3
2021-11-08;26;239;933;0;20;3
2021-11-07;38;262;917;0;34;5
2021-11-06;39;256;888;0;38;3
2021-11-05;42;255;854;0;35;2
2021-11-04;34;256;829;0;32;2
2021-11-03;36;259;801;0;31;4
2021-11-02;31;261;777;0;31;5
2021-11-01;49;257;747;0;43;5
2021-10-31;34;245;712;0;29;8
2021-10-30;40;245;691;0;36;6
2021-10-29;43;250;659;0;36;4
2021-10-28;38;253;625;0;32;5
2021-10-27;42;268;596;0;31;4
2021-10-26;31;267;567;0;27;5
2021-10-25;38;293;549;0;30;4
2021-10-24;35;311;530;0;34;4
2021-10-23;47;333;506;0;39;3
2021-10-22;42;335;472;0;36;2
2021-10-21;51;305;441;0;48;5
2021-10-20;40;262;397;0;36;5
2021-10-19;57;235;365;0;55;6
2021-10-18;53;184;314;0;49;6
2021-10-17;62;140;276;0;54;5
2021-10-16;47;85;223;0;46;3
2021-10-15;6;43;182;0;4;3
2021-10-14;6;48;185;0;6;3
2021-10-13;10;46;181;0;8;3
2021-10-12;5;51;176;0;4;5
2021-10-11;10;51;176;0;3;5
2021-10-10;4;55;176;0;4;5
2021-10-09;5;53;183;0;5;6
2021-10-08;13;56;181;1;4;8
2021-10-07;5;57;184;1;4;5
2021-10-06;22;57;181;1;9;5
2021-10-05;6;51;173;1;4;6
2021-10-04;15;51;171;1;8;6
2021-10-03;3;41;169;1;1;5
2021-10-02;12;49;172;1;8;5
2021-10-01;13;55;172;1;7;5
2021-09-30;9;59;174;1;4;4
2021-09-29;8;59;174;0;3;4
2021-09-28;6;60;171;0;3;4
2021-09-27;3;61;168;0;2;3
2021-09-26;15;66;166;0;8;3
2021-09-25;18;60;158;0;13;0
2021-09-24;18;62;145;0;12;0
2021-09-23;5;48;133;0;5;0
2021-09-22;6;48;128;0;4;0
2021-09-21;4;51;124;0;4;0
2021-09-20;12;49;120;0;4;0
2021-09-19;4;47;116;0;4;0
2021-09-18;20;49;112;0;11;0
2021-09-17;2;39;101;0;1;0
2021-09-16;5;51;100;0;4;0
2021-09-15;16;50;96;0;11;0
2021-09-14;3;48;85;0;2;0
2021-09-13;3;47;83;0;3;0
2021-09-12;11;45;80;0;5;0
2021-09-11;3;42;75;0;3;0
2021-09-10;16;45;72;0;13;0
2021-09-09;4;36;59;0;4;0
2021-09-08;13;41;55;0;10;0
2021-09-07;4;41;45;0;3;0
2021-09-06;3;42;42;0;1;0
2021-09-05;8;41;41;0;8;0
2021-09-04;6;33;33;0;5;0
2021-09-03;4;28;28;0;4;0
2021-09-02;10;24;24;0;9;0
2021-09-01;11;15;15;0;10;0
2021-08-31;5;5;5;0;5;0
