﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;1;2;2;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;1;1;1;0;1;0
2018-01-15;0;0;1;0;0;0
2018-01-14;0;0;4;0;0;0
2018-01-13;0;0;5;0;0;0
2018-01-12;0;0;5;0;0;0
2018-01-11;0;0;6;0;0;0
2018-01-10;0;0;8;0;0;0
2018-01-09;0;0;8;0;0;0
2018-01-08;0;0;9;0;0;0
2018-01-07;0;0;11;0;0;0
2018-01-06;0;0;11;0;0;0
2018-01-05;0;0;11;0;0;0
2018-01-04;0;0;12;0;0;0
2018-01-03;0;0;12;0;0;0
2018-01-02;0;0;12;0;0;0
2018-01-01;0;0;13;0;0;0
2017-12-31;0;0;14;0;0;0
2017-12-30;0;0;15;0;0;0
2017-12-29;0;0;21;0;0;0
2017-12-28;0;0;21;0;0;0
2017-12-27;0;0;22;0;0;0
2017-12-26;0;0;22;0;0;0
2017-12-25;0;0;22;0;0;0
2017-12-24;0;0;22;0;0;0
2017-12-23;0;1;24;0;0;0
2017-12-22;0;4;25;0;0;0
2017-12-21;0;5;26;0;0;0
2017-12-20;0;5;27;0;0;0
2017-12-19;0;6;28;0;0;0
2017-12-18;0;8;28;0;0;0
2017-12-17;1;8;29;0;1;0
2017-12-16;3;8;29;0;3;0
2017-12-15;1;7;26;0;1;0
2017-12-14;0;6;26;0;0;0
2017-12-13;1;6;26;0;1;0
2017-12-12;2;6;27;0;2;0
2017-12-11;0;4;25;0;0;0
2017-12-10;1;4;25;0;1;0
2017-12-09;2;4;25;0;2;0
2017-12-08;0;3;23;0;0;0
2017-12-07;0;4;23;0;0;0
2017-12-06;1;10;24;0;0;0
2017-12-05;0;9;25;0;0;0
2017-12-04;0;10;31;0;0;0
2017-12-03;1;11;32;0;1;0
2017-12-02;1;10;31;0;1;0
2017-12-01;1;9;31;0;0;0
2017-11-30;6;10;31;0;6;0
2017-11-29;0;5;26;0;0;0
2017-11-28;1;6;28;0;1;0
2017-11-27;1;6;28;0;1;0
2017-11-26;0;6;27;0;0;0
2017-11-25;0;6;29;0;0;0
2017-11-24;2;7;29;0;1;0
2017-11-23;1;6;29;0;1;0
2017-11-22;1;5;30;0;1;0
2017-11-21;1;5;30;0;1;0
2017-11-20;1;4;29;0;1;0
2017-11-19;0;5;29;0;0;0
2017-11-18;1;5;29;0;1;0
2017-11-17;1;4;28;0;1;0
2017-11-16;0;5;30;0;0;0
2017-11-15;1;5;31;0;1;0
2017-11-14;0;4;30;0;0;0
2017-11-13;2;5;31;0;2;0
2017-11-12;0;4;29;0;0;0
2017-11-11;0;10;29;0;0;0
2017-11-10;2;11;30;0;1;0
2017-11-09;0;9;30;0;0;0
2017-11-08;0;10;30;0;0;0
2017-11-07;1;10;31;0;1;0
2017-11-06;1;10;31;0;1;0
2017-11-05;6;13;31;0;6;0
2017-11-04;1;8;27;0;1;0
2017-11-03;0;7;27;0;0;0
2017-11-02;1;9;28;0;1;0
2017-11-01;0;8;28;0;0;0
2017-10-31;1;9;29;0;1;0
2017-10-30;4;10;29;0;4;0
2017-10-29;1;7;25;0;1;0
2017-10-28;0;6;24;0;0;0
2017-10-27;2;7;26;0;2;0
2017-10-26;0;5;24;0;0;0
2017-10-25;1;5;25;0;0;0
2017-10-24;2;8;26;0;2;0
2017-10-23;1;7;24;0;1;0
2017-10-22;0;6;24;0;0;0
2017-10-21;2;7;26;0;2;0
2017-10-20;0;5;24;0;0;0
2017-10-19;0;5;26;0;0;0
2017-10-18;3;6;50;0;2;0
2017-10-17;1;5;50;0;1;0
2017-10-16;0;4;26;0;0;0
2017-10-15;2;5;51;0;2;0
2017-10-14;0;4;26;0;0;0
2017-10-13;0;5;26;0;0;0
2017-10-12;1;7;50;0;1;0
2017-10-11;1;7;51;0;1;0
2017-10-10;0;7;28;0;0;0
2017-10-09;1;8;51;0;0;0
2017-10-08;1;8;51;0;1;0
2017-10-07;1;8;50;0;1;0
2017-10-06;2;7;49;0;2;0
2017-10-05;1;5;50;0;1;0
2017-10-04;1;6;50;0;1;0
2017-10-03;1;5;50;0;1;0
2017-10-02;1;5;50;0;1;0
2017-10-01;1;5;50;0;1;0
2017-09-30;0;4;26;0;0;0
2017-09-29;0;5;27;0;0;0
2017-09-28;2;7;52;0;2;0
2017-09-27;0;5;28;0;0;0
2017-09-26;1;30;52;0;1;0
2017-09-25;1;30;54;0;1;0
2017-09-24;0;8;30;0;0;0
2017-09-23;1;31;54;0;1;0
2017-09-22;2;33;53;0;2;0
2017-09-21;0;8;30;0;0;0
2017-09-20;2;8;31;0;2;0
2017-09-19;1;7;30;0;1;0
2017-09-18;2;8;31;0;2;0
2017-09-17;0;7;29;0;0;0
2017-09-16;3;7;29;0;3;0
2017-09-15;0;4;27;0;0;0
2017-09-14;0;4;27;0;0;0
2017-09-13;1;4;28;0;1;0
2017-09-12;2;6;28;0;1;0
2017-09-11;1;6;27;0;1;0
2017-09-10;0;6;27;0;0;0
2017-09-09;1;7;29;0;1;0
2017-09-08;0;7;28;0;0;0
2017-09-07;0;7;29;0;0;0
2017-09-06;3;8;30;0;3;0
2017-09-05;1;7;28;0;1;0
2017-09-04;1;7;27;0;1;0
2017-09-03;1;7;27;0;1;0
2017-09-02;1;9;26;0;1;0
2017-09-01;0;8;25;0;0;0
2017-08-31;1;9;26;0;1;0
2017-08-30;2;8;26;0;2;0
2017-08-29;1;8;24;0;1;0
2017-08-28;1;8;24;0;1;0
2017-08-27;3;8;24;0;2;0
2017-08-26;0;7;22;0;0;0
2017-08-25;1;7;23;0;1;0
2017-08-24;0;6;24;0;0;0
2017-08-23;2;7;24;0;2;0
2017-08-22;1;5;24;0;1;0
2017-08-21;1;5;23;0;1;0
2017-08-20;2;5;22;0;2;0
2017-08-19;0;3;20;0;0;0
2017-08-18;0;4;20;0;0;0
2017-08-17;1;6;71;0;1;0
2017-08-16;0;5;70;0;0;0
2017-08-15;1;6;70;0;1;0
2017-08-14;1;6;70;0;1;0
2017-08-13;0;6;69;0;0;0
2017-08-12;1;6;71;0;1;0
2017-08-11;2;6;71;0;2;0
2017-08-10;0;4;70;0;0;0
2017-08-09;1;4;71;0;1;0
2017-08-08;1;4;71;0;1;0
2017-08-07;1;4;70;0;1;0
2017-08-06;0;3;69;0;0;0
2017-08-05;1;5;69;0;1;0
2017-08-04;0;5;68;0;0;0
2017-08-03;0;5;69;0;0;0
2017-08-02;1;6;69;0;1;0
2017-08-01;1;7;68;0;1;0
2017-07-31;0;6;68;0;0;0
2017-07-30;2;8;69;0;2;0
2017-07-29;1;6;67;0;1;0
2017-07-28;0;5;67;0;0;0
2017-07-27;1;5;67;0;1;0
2017-07-26;2;4;68;0;2;0
2017-07-25;0;53;68;0;0;0
2017-07-24;2;53;69;0;2;0
2017-07-23;0;51;68;0;0;0
2017-07-22;0;52;68;0;0;0
2017-07-21;0;52;68;0;0;0
2017-07-20;0;54;70;0;0;0
2017-07-19;51;55;70;0;51;0
2017-07-18;0;5;19;0;0;0
2017-07-17;0;6;19;0;0;0
2017-07-16;1;7;19;0;1;0
2017-07-15;0;6;18;0;0;0
2017-07-14;2;6;19;0;2;0
2017-07-13;1;4;18;0;1;0
2017-07-12;1;3;17;0;1;0
2017-07-11;1;3;16;0;1;0
2017-07-10;1;2;17;0;1;0
2017-07-09;0;1;17;0;0;0
2017-07-08;0;2;18;0;0;0
2017-07-07;0;3;18;0;0;0
2017-07-06;0;3;18;0;0;0
2017-07-05;1;4;19;0;1;0
2017-07-04;0;3;18;0;0;0
2017-07-03;0;5;19;0;0;0
2017-07-02;1;7;20;0;1;0
2017-07-01;1;7;20;0;1;0
2017-06-30;0;7;19;0;0;0
2017-06-29;1;7;20;0;1;0
2017-06-28;0;6;19;0;0;0
2017-06-27;2;8;19;0;2;0
2017-06-26;2;6;18;0;2;0
2017-06-25;1;4;17;0;1;0
2017-06-24;1;3;16;0;1;0
2017-06-23;0;2;17;0;0;0
2017-06-22;0;2;18;0;0;0
2017-06-21;2;3;18;0;2;0
2017-06-20;0;2;17;0;0;0
2017-06-19;0;2;17;0;0;0
2017-06-18;0;2;18;0;0;0
2017-06-17;0;4;18;0;0;0
2017-06-16;0;5;20;0;0;0
2017-06-15;1;6;20;0;1;0
2017-06-14;1;5;22;0;1;0
2017-06-13;0;4;22;0;0;0
2017-06-12;0;5;22;0;0;0
2017-06-11;2;5;23;0;2;0
2017-06-10;1;4;21;0;1;0
2017-06-09;1;4;20;0;1;0
2017-06-08;0;4;20;0;0;0
2017-06-07;0;4;20;0;0;0
2017-06-06;1;5;21;0;1;0
2017-06-05;0;4;21;0;0;0
2017-06-04;1;4;21;0;1;0
2017-06-03;1;4;22;0;1;0
2017-06-02;1;4;22;0;1;0
2017-06-01;0;3;21;0;0;0
2017-05-31;1;5;22;0;0;0
2017-05-30;0;5;22;0;0;0
2017-05-29;0;5;22;0;0;0
2017-05-28;1;6;23;0;1;0
2017-05-27;1;5;22;0;1;0
2017-05-26;0;5;21;0;0;0
2017-05-25;2;5;21;0;2;0
2017-05-24;1;5;19;0;1;0
2017-05-23;0;4;18;0;0;0
2017-05-22;1;7;18;0;1;0
2017-05-21;0;7;17;0;0;0
2017-05-20;1;7;17;0;1;0
2017-05-19;0;7;17;0;0;0
2017-05-18;2;7;17;0;2;0
2017-05-17;0;5;15;0;0;0
2017-05-16;3;6;16;0;3;0
2017-05-15;1;3;14;0;1;0
2017-05-14;0;3;13;0;0;0
2017-05-13;1;4;13;0;1;0
2017-05-12;0;3;12;0;0;0
2017-05-11;0;5;12;0;0;0
2017-05-10;1;6;12;0;1;0
2017-05-09;0;5;12;0;0;0
2017-05-08;1;6;12;0;1;0
2017-05-07;1;6;11;0;1;0
2017-05-06;0;5;10;0;0;0
2017-05-05;2;6;10;0;2;0
2017-05-04;1;4;9;0;1;0
2017-05-03;0;3;8;0;0;0
2017-05-02;1;3;9;0;1;0
2017-05-01;1;2;8;0;1;0
2017-04-30;0;1;8;0;0;0
2017-04-29;1;1;9;0;1;0
2017-04-28;0;0;10;0;0;0
2017-04-27;0;0;12;0;0;0
2017-04-26;0;1;12;0;0;0
2017-04-25;0;1;13;0;0;0
2017-04-24;0;1;16;0;0;0
2017-04-23;0;2;16;0;0;0
2017-04-22;0;3;17;0;0;0
2017-04-21;0;3;18;0;0;0
2017-04-20;1;3;20;0;1;0
2017-04-19;0;2;20;0;0;0
2017-04-18;0;2;22;0;0;0
2017-04-17;1;2;23;0;1;0
2017-04-16;1;2;22;0;1;0
2017-04-15;0;1;24;0;0;0
2017-04-14;0;1;26;0;0;0
2017-04-13;0;1;28;0;0;0
2017-04-12;0;1;28;0;0;0
2017-04-11;0;2;29;0;0;0
2017-04-10;1;2;30;0;1;0
2017-04-09;0;2;31;0;0;0
2017-04-08;0;2;32;0;0;0
2017-04-07;0;3;34;0;0;0
2017-04-06;0;4;36;0;0;0
2017-04-05;1;6;37;0;1;0
2017-04-04;0;7;38;0;0;0
2017-04-03;1;7;38;0;1;0
2017-04-02;0;7;37;0;0;0
2017-04-01;1;10;38;0;1;0
2017-03-31;1;9;38;0;1;0
2017-03-30;2;9;37;0;2;0
2017-03-29;2;8;36;0;2;0
2017-03-28;0;8;35;0;0;0
2017-03-27;1;9;35;0;1;0
2017-03-26;3;10;35;0;2;0
2017-03-25;0;9;33;0;0;0
2017-03-24;2;9;34;0;1;0
2017-03-23;1;10;33;0;1;0
2017-03-22;2;11;33;0;1;0
2017-03-21;1;12;32;0;1;0
2017-03-20;2;12;32;0;2;0
2017-03-19;1;11;30;0;0;0
2017-03-18;1;11;30;0;1;0
2017-03-17;3;13;29;0;3;0
2017-03-16;2;11;27;0;2;0
2017-03-15;2;11;25;0;2;0
2017-03-14;1;11;24;0;1;0
2017-03-13;1;11;23;0;1;0
2017-03-12;1;12;22;0;1;0
2017-03-11;3;11;21;0;3;0
2017-03-10;1;8;18;0;1;0
2017-03-09;2;8;17;0;2;0
2017-03-08;2;7;15;0;1;0
2017-03-07;2;6;14;0;2;0
2017-03-06;2;5;14;0;2;0
2017-03-05;0;4;13;0;0;0
2017-03-04;0;4;13;0;0;0
2017-03-03;1;5;13;0;1;0
2017-03-02;1;4;15;0;1;0
2017-03-01;0;4;14;0;0;0
2017-02-28;1;4;14;0;1;0
2017-02-27;1;4;14;0;1;0
2017-02-26;0;3;14;0;0;0
2017-02-25;1;4;15;0;1;0
2017-02-24;0;3;15;0;0;0
2017-02-23;1;3;16;0;1;0
2017-02-22;0;2;15;0;0;0
2017-02-21;1;3;16;0;1;0
2017-02-20;0;2;15;0;0;0
2017-02-19;1;3;16;0;1;0
2017-02-18;0;2;16;0;0;0
2017-02-17;0;2;18;0;0;0
2017-02-16;0;2;18;0;0;0
2017-02-15;1;2;19;0;1;0
2017-02-14;0;1;19;0;0;0
2017-02-13;1;1;20;0;1;0
2017-02-12;0;0;19;0;0;0
2017-02-11;0;2;19;0;0;0
2017-02-10;0;3;19;0;0;0
2017-02-09;0;3;19;0;0;0
2017-02-08;0;3;20;0;0;0
2017-02-07;0;6;20;0;0;0
2017-02-06;0;6;20;0;0;0
2017-02-05;2;6;20;0;2;0
2017-02-04;1;5;18;0;1;0
2017-02-03;0;5;17;0;0;0
2017-02-02;0;6;20;0;0;0
2017-02-01;3;7;20;0;3;0
2017-01-31;0;5;17;0;0;0
2017-01-30;0;5;19;0;0;0
2017-01-29;1;6;20;0;1;0
2017-01-28;1;5;22;0;1;0
2017-01-27;1;5;21;0;1;0
2017-01-26;1;5;21;0;1;0
2017-01-25;1;6;23;0;1;0
2017-01-24;0;5;22;0;0;0
2017-01-23;1;6;25;0;1;0
2017-01-22;0;6;24;0;0;0
2017-01-21;1;7;25;0;1;0
2017-01-20;1;6;26;0;1;0
2017-01-19;2;5;27;0;2;0
2017-01-18;0;3;26;0;0;0
2017-01-17;1;3;28;0;1;0
2017-01-16;1;3;28;0;0;0
2017-01-15;1;2;30;0;0;0
2017-01-14;0;1;32;0;0;0
2017-01-13;0;1;33;0;0;0
2017-01-12;0;1;35;0;0;0
2017-01-11;0;1;37;0;0;0
2017-01-10;1;4;37;0;1;0
2017-01-09;0;3;38;0;0;0
2017-01-08;0;3;39;0;0;0
2017-01-07;0;5;40;0;0;0
2017-01-06;0;6;41;0;0;0
2017-01-05;0;9;42;0;0;0
2017-01-04;3;9;43;0;3;0
2017-01-03;0;7;42;0;0;0
2017-01-02;0;10;44;0;0;0
2017-01-01;2;10;46;0;2;0
2016-12-31;1;11;44;0;1;0
2016-12-30;3;11;45;0;3;0
2016-12-29;0;9;44;0;0;0
2016-12-28;1;11;45;0;1;0
2016-12-27;3;12;45;0;3;0
2016-12-26;0;10;44;0;0;0
2016-12-25;3;13;46;0;3;0
2016-12-24;1;11;45;0;1;0
2016-12-23;1;12;46;0;1;0
2016-12-22;2;13;45;0;2;0
2016-12-21;2;12;43;0;2;0
2016-12-20;1;12;41;0;1;0
2016-12-19;3;13;42;0;2;0
2016-12-18;1;10;44;0;1;0
2016-12-17;2;11;45;0;2;0
2016-12-16;2;10;44;0;2;0
2016-12-15;1;9;43;0;1;0
2016-12-14;2;9;44;0;2;0
2016-12-13;2;8;42;0;2;0
2016-12-12;0;7;42;0;0;0
2016-12-11;2;9;44;0;2;0
2016-12-10;1;9;45;0;1;0
2016-12-09;1;10;47;0;1;0
2016-12-08;1;9;47;0;1;0
2016-12-07;1;10;47;0;1;0
2016-12-06;1;11;47;0;1;0
2016-12-05;2;11;47;0;2;0
2016-12-04;2;10;48;0;2;0
2016-12-03;2;10;46;0;2;0
2016-12-02;0;10;46;0;0;0
2016-12-01;2;12;46;0;2;0
2016-11-30;2;12;47;0;2;0
2016-11-29;1;10;46;0;1;0
2016-11-28;1;9;45;0;1;0
2016-11-27;2;9;47;0;2;0
2016-11-26;2;9;46;0;2;0
2016-11-25;2;11;46;0;2;0
2016-11-24;2;11;45;0;2;0
2016-11-23;0;10;45;0;0;0
2016-11-22;0;11;46;0;0;0
2016-11-21;1;13;48;0;0;0
2016-11-20;2;12;48;0;2;0
2016-11-19;4;12;47;0;4;0
2016-11-18;2;10;44;0;2;0
2016-11-17;1;11;45;0;1;0
2016-11-16;1;13;44;0;1;0
2016-11-15;2;13;47;0;2;0
2016-11-14;0;12;47;0;0;0
2016-11-13;2;13;49;0;2;0
2016-11-12;2;12;48;0;2;0
2016-11-11;3;13;50;0;3;0
2016-11-10;3;10;48;0;3;0
2016-11-09;1;9;46;0;1;0
2016-11-08;1;8;47;0;1;0
2016-11-07;1;10;46;0;1;0
2016-11-06;1;10;47;0;1;0
2016-11-05;3;9;47;0;3;0
2016-11-04;0;9;44;0;0;0
2016-11-03;2;10;47;0;2;0
2016-11-02;0;10;46;0;0;0
2016-11-01;3;11;48;0;3;0
2016-10-31;1;10;46;0;1;0
2016-10-30;0;11;46;0;0;0
2016-10-29;3;13;47;0;3;0
2016-10-28;1;10;45;0;1;0
2016-10-27;2;10;45;0;2;0
2016-10-26;1;9;45;0;1;0
2016-10-25;2;11;45;0;2;0
2016-10-24;2;9;44;0;1;0
2016-10-23;2;11;44;0;2;0
2016-10-22;0;11;44;0;0;0
2016-10-21;1;13;46;0;1;0
2016-10-20;1;13;46;0;1;0
2016-10-19;3;16;47;0;3;0
2016-10-18;0;14;45;0;0;0
2016-10-17;4;15;45;0;4;0
2016-10-16;2;13;42;0;2;0
2016-10-15;2;11;42;0;2;0
2016-10-14;1;11;40;0;1;0
2016-10-13;4;11;39;0;3;0
2016-10-12;1;8;38;0;1;0
2016-10-11;1;10;38;0;1;0
2016-10-10;2;10;39;0;2;0
2016-10-09;0;10;38;0;0;0
2016-10-08;2;11;39;0;2;0
2016-10-07;1;10;37;0;1;0
2016-10-06;1;10;37;0;1;0
2016-10-05;3;10;38;0;3;0
2016-10-04;1;8;36;0;1;0
2016-10-03;2;9;38;0;2;0
2016-10-02;1;9;37;0;1;0
2016-10-01;1;9;36;0;1;0
2016-09-30;1;9;35;0;1;0
2016-09-29;1;10;34;0;1;0
2016-09-28;1;11;35;0;1;0
2016-09-27;2;11;35;0;2;0
2016-09-26;2;11;35;0;1;0
2016-09-25;1;10;35;0;1;0
2016-09-24;1;9;34;0;1;0
2016-09-23;2;9;33;0;2;0
2016-09-22;2;9;31;0;2;0
2016-09-21;1;7;29;0;1;0
2016-09-20;2;6;30;0;2;0
2016-09-19;1;6;29;0;1;0
2016-09-18;0;6;29;0;0;0
2016-09-17;1;8;31;0;1;0
2016-09-16;2;8;33;0;2;0
2016-09-15;0;7;32;0;0;0
2016-09-14;0;7;33;0;0;0
2016-09-13;2;8;34;0;2;0
2016-09-12;1;8;34;0;1;0
2016-09-11;2;8;35;0;2;0
2016-09-10;1;9;34;0;1;0
2016-09-09;1;9;33;0;1;0
2016-09-08;0;8;33;0;0;0
2016-09-07;1;8;34;0;1;0
2016-09-06;2;7;34;0;2;0
2016-09-05;1;7;32;0;1;0
2016-09-04;3;8;33;0;3;0
2016-09-03;1;7;31;0;1;0
2016-09-02;0;7;32;0;0;0
2016-09-01;0;7;32;0;0;0
2016-08-31;0;7;32;0;0;0
2016-08-30;2;7;34;0;2;0
2016-08-29;2;5;32;0;1;0
2016-08-28;2;5;31;0;2;0
2016-08-27;1;4;30;0;1;0
2016-08-26;0;4;30;0;0;0
2016-08-25;0;6;30;0;0;0
2016-08-24;0;9;31;0;0;0
2016-08-23;0;10;33;0;0;0
2016-08-22;2;11;35;0;2;0
2016-08-21;1;10;34;0;1;0
2016-08-20;1;11;33;0;1;0
2016-08-19;2;12;32;0;2;0
2016-08-18;3;11;31;0;3;0
2016-08-17;1;8;28;0;1;0
2016-08-16;1;8;29;0;1;0
2016-08-15;1;8;29;0;1;0
2016-08-14;2;8;29;0;2;0
2016-08-13;2;6;28;0;2;0
2016-08-12;1;6;26;0;1;0
2016-08-11;0;6;27;0;0;0
2016-08-10;1;8;28;0;1;0
2016-08-09;1;7;28;0;1;0
2016-08-08;1;6;27;0;1;0
2016-08-07;0;8;26;0;0;0
2016-08-06;2;8;27;0;2;0
2016-08-05;1;6;25;0;1;0
2016-08-04;2;6;24;0;2;0
2016-08-03;0;5;23;0;0;0
2016-08-02;0;5;23;0;0;0
2016-08-01;3;6;23;0;2;0
2016-07-31;0;5;23;0;0;0
2016-07-30;0;7;24;0;0;0
2016-07-29;1;8;26;0;1;0
2016-07-28;1;7;25;0;1;0
2016-07-27;0;6;25;0;0;0
2016-07-26;1;7;26;0;1;0
2016-07-25;2;6;26;0;2;0
2016-07-24;2;6;25;0;2;0
2016-07-23;1;5;23;0;1;0
2016-07-22;0;5;22;0;0;0
2016-07-21;0;6;28;0;0;0
2016-07-20;1;6;28;0;1;0
2016-07-19;0;7;27;0;0;0
2016-07-18;2;8;28;0;2;0
2016-07-17;1;7;28;0;1;0
2016-07-16;1;6;27;0;1;0
2016-07-15;1;5;26;0;1;0
2016-07-14;0;5;25;0;0;0
2016-07-13;2;5;26;0;2;0
2016-07-12;1;3;24;0;1;0
2016-07-11;1;3;23;0;1;0
2016-07-10;0;3;30;0;0;0
2016-07-09;0;3;30;0;0;0
2016-07-08;1;5;31;0;1;0
2016-07-07;0;5;31;0;0;0
2016-07-06;0;7;31;0;0;0
2016-07-05;1;7;32;0;1;0
2016-07-04;1;7;31;0;0;0
2016-07-03;0;7;34;0;0;0
2016-07-02;2;8;37;0;2;0
2016-07-01;1;7;36;0;1;0
2016-06-30;2;6;35;0;2;0
2016-06-29;0;4;34;0;0;0
2016-06-28;1;10;35;0;1;0
2016-06-27;1;9;35;0;1;0
2016-06-26;1;8;38;0;1;0
2016-06-25;1;8;39;0;1;0
2016-06-24;0;9;40;0;0;0
2016-06-23;0;9;43;0;0;0
2016-06-22;6;9;43;0;6;0
2016-06-21;0;3;38;0;0;0
2016-06-20;0;4;39;0;0;0
2016-06-19;1;4;43;0;1;0
2016-06-18;2;3;44;0;2;0
2016-06-17;0;9;43;0;0;0
2016-06-16;0;9;44;0;0;0
2016-06-15;0;10;46;0;0;0
2016-06-14;1;11;46;0;1;0
2016-06-13;0;10;46;0;0;0
2016-06-12;0;12;49;0;0;0
2016-06-11;8;12;49;0;8;0
2016-06-10;0;7;42;0;0;0
2016-06-09;1;10;43;0;1;0
2016-06-08;1;10;48;0;1;0
2016-06-07;0;9;48;0;0;0
2016-06-06;2;10;49;0;1;0
2016-06-05;0;9;49;0;0;0
2016-06-04;3;10;52;0;3;0
2016-06-03;3;11;50;0;3;0
2016-06-02;1;10;47;0;1;0
2016-06-01;0;11;47;0;0;0
2016-05-31;1;14;48;0;1;0
2016-05-30;1;13;52;0;1;0
2016-05-29;1;13;53;0;1;0
2016-05-28;4;13;54;0;4;0
2016-05-27;2;13;50;0;2;0
2016-05-26;2;13;49;0;2;0
2016-05-25;3;12;48;0;3;0
2016-05-24;0;10;45;0;0;0
2016-05-23;1;12;50;0;1;0
2016-05-22;1;11;49;0;1;0
2016-05-21;4;11;48;0;4;0
2016-05-20;2;10;46;0;2;0
2016-05-19;1;8;44;0;1;0
2016-05-18;1;8;43;0;1;0
2016-05-17;2;8;42;0;2;0
2016-05-16;0;12;41;0;0;0
2016-05-15;1;14;42;0;1;0
2016-05-14;3;14;41;0;3;0
2016-05-13;0;12;39;0;0;0
2016-05-12;1;15;39;0;1;0
2016-05-11;1;15;39;0;1;0
2016-05-10;6;14;43;0;6;0
2016-05-09;2;9;37;0;1;0
2016-05-08;1;8;36;0;1;0
2016-05-07;1;12;36;0;1;0
2016-05-06;3;13;36;0;3;0
2016-05-05;1;12;33;0;1;0
2016-05-04;0;11;32;0;0;0
2016-05-03;1;12;32;0;1;0
2016-05-02;1;12;31;0;1;0
2016-05-01;5;11;31;0;5;0
2016-04-30;2;11;26;0;2;0
2016-04-29;2;9;24;0;2;0
2016-04-28;0;7;22;0;0;0
2016-04-27;1;9;22;0;1;0
2016-04-26;1;8;21;0;1;0
2016-04-25;0;7;20;0;0;0
2016-04-24;5;7;21;0;5;0
2016-04-23;0;3;16;0;0;0
2016-04-22;0;4;17;0;0;0
2016-04-21;2;4;17;0;2;0
2016-04-20;0;3;16;0;0;0
2016-04-19;0;3;16;0;0;0
2016-04-18;0;4;17;0;0;0
2016-04-17;1;10;17;0;1;0
2016-04-16;1;9;16;0;1;0
2016-04-15;0;8;15;0;0;0
2016-04-14;1;9;17;0;1;0
2016-04-13;0;9;17;0;0;0
2016-04-12;1;9;18;0;1;0
2016-04-11;6;8;17;0;5;0
2016-04-10;0;2;12;0;0;0
2016-04-09;0;2;12;0;0;0
2016-04-08;1;3;12;0;1;0
2016-04-07;1;2;11;0;1;0
2016-04-06;0;1;10;0;0;0
2016-04-05;0;1;11;0;0;0
2016-04-04;0;1;11;0;0;0
2016-04-03;0;1;11;0;0;0
2016-04-02;1;1;11;0;1;0
2016-04-01;0;1;10;0;0;0
2016-03-31;0;1;10;0;0;0
2016-03-30;0;2;10;0;0;0
2016-03-29;0;2;11;0;0;0
2016-03-28;0;3;11;0;0;0
2016-03-27;0;3;11;0;0;0
2016-03-26;1;4;11;0;1;0
2016-03-25;0;3;11;0;0;0
2016-03-24;1;3;12;0;1;0
2016-03-23;0;2;11;0;0;0
2016-03-22;1;4;11;0;1;0
2016-03-21;0;4;10;0;0;0
2016-03-20;1;6;10;0;1;0
2016-03-19;0;5;11;0;0;0
2016-03-18;0;5;12;0;0;0
2016-03-17;0;5;13;0;0;0
2016-03-16;2;5;13;0;2;0
2016-03-15;1;3;11;0;1;0
2016-03-14;2;2;11;0;1;0
2016-03-13;0;1;11;0;0;0
2016-03-12;0;1;11;0;0;0
2016-03-11;0;1;12;0;0;0
2016-03-10;0;1;13;0;0;0
2016-03-09;0;1;14;0;0;0
2016-03-08;0;1;14;0;0;0
2016-03-07;1;1;15;0;1;0
2016-03-06;0;1;14;0;0;0
2016-03-05;0;1;14;0;0;0
2016-03-04;0;1;14;0;0;0
2016-03-03;0;1;14;0;0;0
2016-03-02;0;2;15;0;0;0
2016-03-01;0;3;15;0;0;0
2016-02-29;1;3;15;0;1;0
2016-02-28;0;2;15;0;0;0
2016-02-27;0;2;15;0;0;0
2016-02-26;0;2;15;0;0;0
2016-02-25;1;4;16;0;1;0
2016-02-24;1;4;16;0;1;0
2016-02-23;0;4;16;0;0;0
2016-02-22;0;4;16;0;0;0
2016-02-21;0;5;16;0;0;0
2016-02-20;0;6;16;0;0;0
2016-02-19;2;7;17;0;2;0
2016-02-18;1;5;15;0;1;0
2016-02-17;1;5;14;0;1;0
2016-02-16;0;5;14;0;0;0
