﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;3;0;0;0
2022-12-05;0;0;4;0;0;0
2022-12-04;0;0;7;0;0;0
2022-12-03;0;0;8;0;0;0
2022-12-02;0;0;8;0;0;0
2022-12-01;0;0;9;0;0;0
2022-11-30;0;0;10;0;0;0
2022-11-29;0;0;12;0;0;0
2022-11-28;0;0;13;0;0;0
2022-11-27;0;0;15;0;0;0
2022-11-26;0;0;17;0;0;0
2022-11-25;0;0;17;0;0;0
2022-11-24;0;0;18;0;0;0
2022-11-23;0;0;24;0;0;0
2022-11-22;0;0;36;0;0;0
2022-11-21;0;0;46;0;0;0
2022-11-20;0;0;53;0;0;0
2022-11-19;0;0;58;0;0;0
2022-11-18;0;0;63;0;0;0
2022-11-17;0;0;70;0;0;0
2022-11-16;0;0;75;0;0;0
2022-11-15;0;0;83;0;0;0
2022-11-14;0;2;86;0;0;0
2022-11-13;0;3;86;0;0;0
2022-11-12;0;4;86;0;0;0
2022-11-11;0;7;86;0;0;1
2022-11-10;0;8;88;0;0;1
2022-11-09;0;8;88;0;0;1
2022-11-08;2;9;89;0;1;1
2022-11-07;1;9;89;0;0;0
2022-11-06;1;11;89;0;1;0
2022-11-05;3;11;90;0;2;0
2022-11-04;1;10;89;0;1;0
2022-11-03;0;11;88;0;0;0
2022-11-02;2;11;90;0;1;0
2022-11-01;3;11;91;0;2;0
2022-10-31;2;14;90;0;2;0
2022-10-30;1;24;89;0;1;1
2022-10-29;2;33;89;0;2;1
2022-10-28;2;39;88;0;2;1
2022-10-27;0;42;86;0;0;0
2022-10-26;1;47;89;0;1;0
2022-10-25;6;53;89;0;5;0
2022-10-24;12;53;84;0;8;0
2022-10-23;12;53;77;0;7;0
2022-10-22;10;49;70;0;6;0
2022-10-21;7;43;64;0;4;0
2022-10-20;12;39;60;0;10;0
2022-10-19;9;29;50;0;6;0
2022-10-18;11;25;44;0;10;0
2022-10-17;8;15;34;0;7;0
2022-10-16;5;8;27;0;3;0
2022-10-15;1;6;24;0;1;0
2022-10-14;0;5;23;0;0;0
2022-10-13;0;8;23;0;0;0
2022-10-12;3;10;23;0;2;0
2022-10-11;1;8;21;0;0;0
2022-10-10;2;10;21;0;1;0
2022-10-09;2;11;20;0;1;0
2022-10-08;1;11;19;0;0;0
2022-10-07;4;12;19;0;2;0
2022-10-06;2;11;17;0;2;0
2022-10-05;1;10;15;0;0;0
2022-10-04;2;9;15;0;2;0
2022-10-03;2;10;13;0;2;0
2022-10-02;1;9;11;0;1;0
2022-10-01;1;8;10;0;1;0
2022-09-30;2;8;11;0;2;0
2022-09-29;1;7;9;0;1;0
2022-09-28;0;6;8;0;0;0
2022-09-27;3;6;8;0;3;0
2022-09-26;1;3;5;0;1;0
2022-09-25;0;2;4;0;0;0
2022-09-24;1;2;4;0;1;0
2022-09-23;1;1;3;0;1;0
2022-09-22;0;0;2;0;0;0
2022-09-21;0;0;2;0;0;0
2022-09-20;0;0;2;0;0;0
2022-09-19;0;0;2;0;0;0
2022-09-18;0;0;2;0;0;0
2022-09-17;0;0;2;0;0;0
2022-09-16;0;0;2;0;0;0
2022-09-15;0;0;2;0;0;0
2022-09-14;0;0;2;0;0;0
2022-09-13;0;0;7;0;0;0
2022-09-12;0;0;8;0;0;0
2022-09-11;0;0;8;0;0;0
2022-09-10;0;0;8;0;0;0
2022-09-09;0;0;8;0;0;0
2022-09-08;0;0;8;0;0;0
2022-09-07;0;2;8;0;0;0
2022-09-06;0;2;8;0;0;0
2022-09-05;0;2;8;0;0;0
2022-09-04;0;2;8;0;0;0
2022-09-03;0;2;8;0;0;0
2022-09-02;0;2;8;0;0;0
2022-09-01;2;2;8;0;1;0
2022-08-31;0;1;11;0;0;0
2022-08-30;0;1;13;0;0;0
2022-08-29;0;1;14;0;0;0
2022-08-28;0;1;14;0;0;0
2022-08-27;1;1;15;0;0;0
2022-08-26;0;1;15;0;0;0
2022-08-25;0;1;17;0;0;0
2022-08-24;1;1;17;0;1;0
2022-08-23;0;0;16;0;0;0
2022-08-22;0;0;17;0;0;0
2022-08-21;0;5;17;0;0;0
2022-08-20;0;6;19;0;0;0
2022-08-19;0;6;20;0;0;0
2022-08-18;0;6;22;0;0;0
2022-08-17;0;6;26;0;0;0
2022-08-16;0;6;28;0;0;0
2022-08-15;5;6;28;0;3;0
2022-08-14;2;2;26;0;1;0
2022-08-13;0;0;27;0;0;0
2022-08-12;0;0;29;0;0;0
2022-08-11;0;0;29;0;0;0
2022-08-10;0;0;29;0;0;0
2022-08-09;0;0;31;0;0;0
2022-08-08;0;5;32;0;0;0
2022-08-07;0;7;32;0;0;0
2022-08-06;0;8;32;0;0;0
2022-08-05;0;8;34;0;0;0
2022-08-04;0;10;34;0;0;0
2022-08-03;0;10;35;0;0;1
2022-08-02;5;12;36;0;5;1
2022-08-01;2;7;33;0;2;1
2022-07-31;1;5;31;0;1;1
2022-07-30;0;5;31;0;0;1
2022-07-29;2;5;32;0;1;1
2022-07-28;0;5;31;0;0;0
2022-07-27;2;7;34;0;2;1
2022-07-26;0;7;34;0;0;1
2022-07-25;0;11;34;0;0;1
2022-07-24;1;13;37;0;1;1
2022-07-23;0;12;39;0;0;1
2022-07-22;2;13;41;0;2;1
2022-07-21;2;13;40;0;0;1
2022-07-20;4;15;44;0;2;1
2022-07-19;5;12;43;0;4;1
2022-07-18;2;8;40;0;1;1
2022-07-17;0;9;41;0;0;1
2022-07-16;2;10;41;0;2;1
2022-07-15;2;8;43;0;2;1
2022-07-14;3;6;42;0;2;1
2022-07-13;1;6;40;0;0;1
2022-07-12;1;6;41;0;0;1
2022-07-11;3;7;41;0;1;1
2022-07-10;1;6;41;0;1;1
2022-07-09;0;7;40;0;0;1
2022-07-08;0;7;40;0;0;1
2022-07-07;2;8;40;0;1;1
2022-07-06;0;9;39;0;0;1
2022-07-05;3;9;42;0;1;1
2022-07-04;1;10;43;0;1;1
2022-07-03;2;12;42;0;1;1
2022-07-02;0;11;43;0;0;1
2022-07-01;2;14;43;0;1;1
2022-06-30;4;17;42;0;1;1
2022-06-29;1;17;43;0;1;1
2022-06-28;3;17;44;0;2;1
2022-06-27;4;19;44;0;2;1
2022-06-26;2;18;43;0;1;1
2022-06-25;4;18;42;0;3;1
2022-06-24;4;17;39;0;3;1
2022-06-23;2;13;38;0;2;1
2022-06-22;1;16;36;0;1;1
2022-06-21;5;16;35;0;4;1
2022-06-20;2;12;37;0;1;1
2022-06-19;1;12;39;0;1;1
2022-06-18;2;12;38;0;2;1
2022-06-17;0;11;39;0;0;2
2022-06-16;6;11;39;0;6;2
2022-06-15;1;5;37;0;1;1
2022-06-14;0;4;37;0;0;1
2022-06-13;2;4;37;0;1;1
2022-06-12;1;6;38;0;0;1
2022-06-11;2;8;41;0;1;1
2022-06-10;1;7;41;0;0;0
2022-06-09;1;9;43;0;0;0
2022-06-08;0;9;45;0;0;0
2022-06-07;0;9;46;0;0;1
2022-06-06;3;11;48;0;3;1
2022-06-05;4;10;45;0;2;1
2022-06-04;0;10;44;0;0;1
2022-06-03;2;11;45;0;1;0
2022-06-02;2;10;45;0;0;0
2022-06-01;1;9;46;0;1;0
2022-05-31;3;10;45;0;2;1
2022-05-30;2;8;45;0;2;1
2022-05-29;2;6;47;0;2;0
2022-05-28;1;10;45;0;1;0
2022-05-27;1;13;45;0;0;0
2022-05-26;1;13;45;0;0;0
2022-05-25;3;16;46;0;2;0
2022-05-24;0;14;44;0;0;0
2022-05-23;0;18;44;0;0;0
2022-05-22;6;19;45;0;6;0
2022-05-21;5;13;40;0;4;0
2022-05-20;0;10;37;0;0;0
2022-05-19;3;13;38;0;3;0
2022-05-18;0;11;37;0;0;0
2022-05-17;4;14;37;0;4;0
2022-05-16;1;12;36;0;1;0
2022-05-15;0;12;35;0;0;0
2022-05-14;2;14;35;0;2;0
2022-05-13;3;12;34;0;3;0
2022-05-12;1;10;32;0;0;0
2022-05-11;4;11;32;0;2;0
2022-05-10;2;10;30;0;2;0
2022-05-09;3;9;29;0;2;0
2022-05-08;2;6;28;0;2;0
2022-05-07;0;6;27;0;0;0
2022-05-06;1;10;29;0;1;0
2022-05-05;1;9;31;0;1;0
2022-05-04;1;9;32;0;1;0
2022-05-03;1;8;34;0;1;0
2022-05-02;0;8;34;0;0;0
2022-05-01;2;8;35;0;2;0
2022-04-30;4;7;34;0;4;0
2022-04-29;0;4;32;0;0;0
2022-04-28;1;5;32;0;1;0
2022-04-27;0;5;31;0;0;0
2022-04-26;1;6;33;0;1;0
2022-04-25;0;7;34;0;0;0
2022-04-24;1;7;34;0;0;0
2022-04-23;1;9;35;0;1;0
2022-04-22;1;8;34;0;1;0
2022-04-21;1;7;33;0;1;0
2022-04-20;1;7;34;0;1;0
2022-04-19;2;7;35;0;1;0
2022-04-18;0;5;35;0;0;0
2022-04-17;3;5;35;0;3;0
2022-04-16;0;3;34;0;0;0
2022-04-15;0;4;34;0;0;0
2022-04-14;1;5;35;0;1;0
2022-04-13;1;6;36;0;1;0
2022-04-12;0;8;36;0;0;0
2022-04-11;0;10;37;0;0;0
2022-04-10;1;13;38;0;1;0
2022-04-09;1;14;37;0;1;0
2022-04-08;1;14;37;0;1;1
2022-04-07;2;14;36;0;2;1
2022-04-06;3;14;35;0;2;0
2022-04-05;3;12;33;0;3;0
2022-04-04;3;9;31;0;3;0
2022-04-03;2;8;28;0;0;0
2022-04-02;2;10;30;0;1;0
2022-04-01;2;9;29;0;1;1
2022-03-31;3;9;29;0;2;1
2022-03-30;0;6;27;0;0;0
2022-03-29;0;6;29;0;0;0
2022-03-28;3;8;30;0;2;0
2022-03-27;2;7;28;0;2;0
2022-03-26;0;7;26;0;0;0
2022-03-25;1;8;26;0;1;1
2022-03-24;0;9;30;0;0;1
2022-03-23;0;9;32;0;0;1
2022-03-22;2;10;32;0;2;0
2022-03-21;2;10;36;0;2;1
2022-03-20;2;9;36;0;2;1
2022-03-19;1;8;40;0;0;1
2022-03-18;2;9;42;0;2;1
2022-03-17;0;7;42;0;0;1
2022-03-16;1;8;45;0;1;1
2022-03-15;2;7;52;0;2;0
2022-03-14;1;6;59;0;1;1
2022-03-13;2;5;69;0;1;1
2022-03-12;2;5;68;0;1;1
2022-03-11;0;4;67;0;0;1
2022-03-10;2;7;67;0;1;0
2022-03-09;1;6;66;0;0;0
2022-03-08;1;6;66;0;1;0
2022-03-07;0;6;65;0;0;1
2022-03-06;1;8;65;0;1;0
2022-03-05;0;8;64;0;0;0
2022-03-04;3;8;64;0;2;0
2022-03-03;0;5;62;0;0;0
2022-03-02;1;5;62;0;1;0
2022-03-01;1;9;61;0;0;0
2022-02-28;2;12;61;0;2;0
2022-02-27;1;10;59;0;1;0
2022-02-26;0;15;58;0;0;0
2022-02-25;0;17;58;0;0;0
2022-02-24;0;23;58;0;0;0
2022-02-23;6;25;58;0;5;0
2022-02-22;3;22;53;0;2;0
2022-02-21;1;23;51;0;0;0
2022-02-20;7;31;51;0;6;0
2022-02-19;3;34;45;0;2;0
2022-02-18;8;43;43;0;5;0
2022-02-17;3;38;38;0;1;0
2022-02-16;4;37;37;0;4;0
2022-02-15;5;33;33;0;2;0
2022-02-14;11;31;31;0;11;0
2022-02-13;9;20;20;0;9;0
2022-02-12;11;11;11;0;11;0
