﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;4;15;47;0;4;0
2024-05-16;0;11;46;0;0;0
2024-05-15;7;12;46;0;7;0
2024-05-14;0;6;39;0;0;0
2024-05-13;1;8;39;0;1;0
2024-05-12;3;13;38;0;3;0
2024-05-11;0;12;35;0;0;0
2024-05-10;0;14;35;0;0;0
2024-05-09;1;14;35;0;1;0
2024-05-08;1;17;34;0;1;0
2024-05-07;2;19;33;0;1;0
2024-05-06;6;17;32;0;6;0
2024-05-05;2;12;26;0;2;0
2024-05-04;2;10;24;0;2;0
2024-05-03;0;10;22;0;0;0
2024-05-02;4;10;22;0;4;0
2024-05-01;3;8;18;0;3;0
2024-04-30;0;5;15;0;0;0
2024-04-29;1;6;15;0;1;0
2024-04-28;0;6;14;0;0;0
2024-04-27;2;7;14;0;2;0
2024-04-26;0;7;12;0;0;0
2024-04-25;2;8;12;0;2;0
2024-04-24;0;6;10;0;0;0
2024-04-23;1;10;10;0;1;0
2024-04-22;1;9;9;0;1;0
2024-04-21;1;8;8;0;1;0
2024-04-20;2;7;7;0;2;0
2024-04-19;1;5;6;0;1;0
2024-04-18;0;4;8;0;0;0
2024-04-17;4;4;10;0;3;0
2024-04-16;0;0;9;0;0;0
2024-04-15;0;0;11;0;0;0
2024-04-14;0;0;11;0;0;0
2024-04-13;0;0;27;0;0;0
2024-04-12;0;0;28;0;0;0
2024-04-11;0;0;28;0;0;0
2024-04-10;0;0;30;0;0;0
2024-04-09;0;0;31;0;0;0
2024-04-08;0;0;31;0;0;0
2024-04-07;0;0;34;0;0;0
2024-04-06;0;0;35;0;0;0
2024-04-05;0;0;37;0;0;0
2024-04-04;0;0;38;0;0;0
2024-04-03;0;0;39;0;0;0
2024-04-02;0;0;40;0;0;0
2024-04-01;0;0;41;0;0;0
2024-03-31;0;0;41;0;0;0
2024-03-30;0;0;43;0;0;0
2024-03-29;0;0;43;0;0;0
2024-03-28;0;0;44;0;0;0
2024-03-27;0;2;45;0;0;0
2024-03-26;0;5;46;0;0;0
2024-03-25;0;7;48;0;0;0
2024-03-24;0;9;49;0;0;0
2024-03-23;0;11;49;0;0;0
2024-03-22;0;11;51;0;0;0
2024-03-21;2;28;53;0;2;0
2024-03-20;3;27;51;0;3;0
2024-03-19;2;24;50;0;2;0
2024-03-18;2;23;48;0;1;0
2024-03-17;2;23;48;0;2;0
2024-03-16;0;21;49;0;0;0
2024-03-15;17;24;50;0;17;0
2024-03-14;1;8;34;0;1;0
2024-03-13;0;9;33;0;0;0
2024-03-12;2;10;33;0;2;0
2024-03-11;1;9;32;0;1;0
2024-03-10;0;9;33;0;0;0
2024-03-09;3;10;35;0;3;0
2024-03-08;1;7;36;0;1;0
2024-03-07;2;8;36;0;2;0
2024-03-06;1;6;37;0;1;0
2024-03-05;1;6;37;0;1;0
2024-03-04;1;6;37;0;1;0
2024-03-03;1;6;38;0;1;0
2024-03-02;0;7;37;0;0;0
2024-03-01;2;8;39;0;2;0
2024-02-29;0;6;37;0;0;0
2024-02-28;1;8;38;0;1;0
2024-02-27;1;8;39;0;1;0
2024-02-26;1;7;40;0;1;0
2024-02-25;2;8;40;0;1;0
2024-02-24;2;8;43;0;2;0
2024-02-23;0;7;41;0;0;0
2024-02-22;2;10;42;0;2;0
2024-02-21;1;9;42;0;1;0
2024-02-20;0;9;44;0;0;0
2024-02-19;2;9;44;0;1;0
2024-02-18;1;8;44;0;1;0
2024-02-17;1;8;45;0;1;0
2024-02-16;4;9;44;0;4;0
2024-02-15;1;7;41;0;1;0
2024-02-14;1;10;41;0;1;0
2024-02-13;0;10;41;0;0;0
2024-02-12;0;13;43;0;0;0
2024-02-11;1;14;43;0;1;0
2024-02-10;2;14;43;0;2;0
2024-02-09;2;14;43;0;2;0
2024-02-08;4;12;43;0;4;0
2024-02-07;1;10;39;0;1;0
2024-02-06;3;9;39;0;2;0
2024-02-05;1;7;39;0;1;0
2024-02-04;1;8;39;0;1;0
2024-02-03;2;9;39;0;2;0
2024-02-02;0;8;39;0;0;0
2024-02-01;2;12;41;0;2;0
2024-01-31;0;10;40;0;0;0
2024-01-30;1;11;41;0;1;0
2024-01-29;2;12;43;0;2;0
2024-01-28;2;13;44;0;2;0
2024-01-27;1;11;44;0;1;0
2024-01-26;4;11;45;0;4;0
2024-01-25;0;9;44;0;0;0
2024-01-24;1;9;46;0;1;0
2024-01-23;2;9;46;0;2;0
2024-01-22;3;9;46;0;3;0
2024-01-21;0;7;44;0;0;0
2024-01-20;1;9;46;0;1;0
2024-01-19;2;8;46;0;2;0
2024-01-18;0;7;46;0;0;0
2024-01-17;1;9;47;0;1;0
2024-01-16;2;10;49;0;2;0
2024-01-15;1;8;48;0;1;0
2024-01-14;2;8;48;0;2;0
2024-01-13;0;8;48;0;0;0
2024-01-12;1;9;52;0;1;0
2024-01-11;2;9;53;0;2;0
2024-01-10;2;9;52;0;2;0
2024-01-09;0;9;53;0;0;0
2024-01-08;1;10;54;0;0;0
2024-01-07;2;11;56;0;2;0
2024-01-06;1;12;57;0;1;0
2024-01-05;2;14;58;0;2;0
2024-01-04;2;14;58;0;2;0
2024-01-03;2;14;58;0;2;0
2024-01-02;1;15;60;0;1;0
2024-01-01;1;16;62;0;1;0
2023-12-31;3;16;62;0;2;0
2023-12-30;3;15;63;0;3;0
2023-12-29;2;13;63;0;2;0
2023-12-28;2;13;63;0;2;0
2023-12-27;3;12;63;0;3;0
2023-12-26;2;11;62;0;2;0
2023-12-25;1;10;63;0;1;0
2023-12-24;2;12;63;0;2;0
2023-12-23;1;11;63;0;1;0
2023-12-22;2;12;66;0;2;0
2023-12-21;1;12;66;0;1;0
2023-12-20;2;15;67;0;1;0
2023-12-19;1;15;68;0;1;0
2023-12-18;3;15;71;0;3;0
2023-12-17;1;15;71;0;1;0
2023-12-16;2;15;74;0;2;0
2023-12-15;2;15;74;0;2;0
2023-12-14;4;16;76;0;3;0
2023-12-13;2;14;77;0;1;0
2023-12-12;1;14;84;0;1;0
2023-12-11;3;15;88;0;2;0
2023-12-10;1;16;92;0;0;0
2023-12-09;2;19;93;0;1;0
2023-12-08;3;18;95;0;3;0
2023-12-07;2;18;95;0;1;0
2023-12-06;2;19;97;0;2;0
2023-12-05;2;19;99;0;2;0
2023-12-04;4;19;100;0;4;0
2023-12-03;4;17;96;0;4;0
2023-12-02;1;16;96;0;1;0
2023-12-01;3;18;98;0;3;0
2023-11-30;3;17;96;0;2;0
2023-11-29;3;20;97;0;3;0
2023-11-28;2;19;96;0;2;0
2023-11-27;2;19;98;0;1;0
2023-11-26;3;19;99;0;2;0
2023-11-25;3;21;100;0;2;0
2023-11-24;1;22;100;0;0;0
2023-11-23;5;25;106;0;5;0
2023-11-22;2;24;102;0;2;0
2023-11-21;2;26;104;0;2;0
2023-11-20;2;28;103;0;1;0
2023-11-19;5;34;105;0;5;0
2023-11-18;5;34;105;0;4;0
2023-11-17;4;36;105;0;3;0
2023-11-16;4;34;106;0;4;0
2023-11-15;4;33;104;0;3;0
2023-11-14;5;33;104;0;3;0
2023-11-13;8;32;104;0;6;0
2023-11-12;6;29;101;0;5;0
2023-11-11;7;27;99;0;7;0
2023-11-10;2;21;95;0;2;0
2023-11-09;3;23;96;0;3;0
2023-11-08;4;23;95;0;3;0
2023-11-07;4;20;94;0;4;0
2023-11-06;4;20;94;0;3;0
2023-11-05;3;19;92;0;3;0
2023-11-04;1;20;92;0;1;0
2023-11-03;4;21;93;0;4;0
2023-11-02;3;20;92;0;3;0
2023-11-01;2;21;93;0;2;0
2023-10-31;3;24;92;0;3;0
2023-10-30;2;22;91;0;2;0
2023-10-29;4;24;93;0;4;0
2023-10-28;2;22;91;0;1;0
2023-10-27;3;23;92;0;3;0
2023-10-26;4;25;91;0;3;0
2023-10-25;6;26;91;0;6;0
2023-10-24;1;24;86;0;1;0
2023-10-23;4;25;86;0;4;0
2023-10-22;2;24;83;0;2;0
2023-10-21;3;25;82;0;2;0
2023-10-20;5;27;81;0;5;0
2023-10-19;5;25;80;0;5;0
2023-10-18;4;23;75;0;2;0
2023-10-17;3;23;74;0;3;0
2023-10-16;3;22;73;0;3;0
2023-10-15;3;21;72;0;1;0
2023-10-14;4;22;74;0;4;0
2023-10-13;4;20;71;0;4;0
2023-10-12;3;19;68;0;2;0
2023-10-11;3;20;67;0;3;0
2023-10-10;2;20;66;0;2;0
2023-10-09;2;22;65;0;2;0
2023-10-08;4;22;65;0;4;0
2023-10-07;3;21;64;0;2;0
2023-10-06;3;22;64;0;3;0
2023-10-05;3;22;63;0;3;0
2023-10-04;3;21;62;0;3;0
2023-10-03;4;20;62;0;4;0
2023-10-02;2;19;59;0;1;0
2023-10-01;3;19;60;0;2;0
2023-09-30;4;18;60;0;4;0
2023-09-29;3;15;57;0;3;0
2023-09-28;2;13;56;0;2;0
2023-09-27;3;12;55;0;3;0
2023-09-26;3;13;54;0;3;0
2023-09-25;2;10;52;0;2;0
2023-09-24;1;9;51;0;1;0
2023-09-23;1;10;51;0;1;0
2023-09-22;1;11;52;0;1;0
2023-09-21;1;14;52;0;1;0
2023-09-20;4;14;52;0;4;0
2023-09-19;0;11;49;0;0;0
2023-09-18;1;12;50;0;1;0
2023-09-17;2;13;50;0;2;0
2023-09-16;2;12;49;0;2;0
2023-09-15;4;12;48;0;4;0
2023-09-14;1;11;44;0;1;0
2023-09-13;1;12;44;0;1;0
2023-09-12;1;13;45;0;1;0
2023-09-11;2;14;45;0;2;0
2023-09-10;1;15;44;0;1;0
2023-09-09;2;16;44;0;2;0
2023-09-08;3;16;43;0;3;0
2023-09-07;2;15;41;0;2;0
2023-09-06;2;14;40;0;2;0
2023-09-05;2;14;40;0;2;0
2023-09-04;3;13;39;0;3;0
2023-09-03;2;12;36;0;2;0
2023-09-02;2;11;36;0;2;0
2023-09-01;2;10;36;0;2;0
2023-08-31;1;9;36;0;1;0
2023-08-30;2;10;36;0;2;0
2023-08-29;1;9;34;0;1;0
2023-08-28;2;9;33;0;1;0
2023-08-27;2;9;34;0;2;0
2023-08-26;1;8;33;0;1;0
2023-08-25;1;8;34;0;1;0
2023-08-24;2;8;33;0;2;0
2023-08-23;1;7;34;0;0;0
2023-08-22;1;6;36;0;1;0
2023-08-21;1;6;38;0;1;0
2023-08-20;1;7;39;0;1;0
2023-08-19;1;7;41;0;1;0
2023-08-18;1;7;42;0;1;0
2023-08-17;1;7;44;0;1;0
2023-08-16;0;7;47;0;0;0
2023-08-15;1;8;50;0;1;0
2023-08-14;2;8;51;0;2;0
2023-08-13;1;8;57;0;1;0
2023-08-12;1;8;60;0;1;0
2023-08-11;1;7;63;0;1;0
2023-08-10;1;9;65;0;1;0
2023-08-09;1;10;67;0;0;0
2023-08-08;1;11;71;0;1;0
2023-08-07;2;11;73;0;1;0
2023-08-06;1;10;75;0;0;0
2023-08-05;1;9;77;0;0;0
2023-08-04;3;11;81;0;3;0
2023-08-03;2;10;81;0;2;0
2023-08-02;2;10;83;0;2;0
2023-08-01;1;8;83;0;1;0
2023-07-31;0;10;86;0;0;0
2023-07-30;1;12;89;0;0;0
2023-07-29;2;15;93;0;1;0
2023-07-28;2;16;97;0;1;0
2023-07-27;2;17;98;0;2;0
2023-07-26;2;17;99;0;1;0
2023-07-25;3;20;101;0;1;0
2023-07-24;2;21;103;0;2;0
2023-07-23;4;22;102;0;2;0
2023-07-22;2;23;102;0;1;0
2023-07-21;4;29;102;0;3;0
2023-07-20;2;30;104;0;2;0
2023-07-19;4;32;105;0;3;0
2023-07-18;6;31;104;0;6;0
2023-07-17;3;29;100;0;3;0
2023-07-16;3;31;98;0;3;0
2023-07-15;8;32;96;0;7;0
2023-07-14;4;27;90;0;3;0
2023-07-13;4;26;90;0;3;0
2023-07-12;3;26;92;0;2;0
2023-07-11;4;26;93;0;2;0
2023-07-10;5;27;95;0;4;0
2023-07-09;5;25;94;0;5;0
2023-07-08;3;25;91;0;2;0
2023-07-07;3;26;91;0;3;0
2023-07-06;4;28;90;0;3;0
2023-07-05;4;29;89;0;4;0
2023-07-04;4;27;86;0;2;0
2023-07-03;3;27;88;0;3;0
2023-07-02;5;28;88;0;5;0
2023-07-01;3;26;84;0;3;0
2023-06-30;5;24;87;0;4;0
2023-06-29;5;22;83;0;5;0
2023-06-28;2;18;79;0;2;0
2023-06-27;4;21;79;0;4;0
2023-06-26;4;20;76;0;4;0
2023-06-25;3;18;74;0;3;0
2023-06-24;1;18;71;0;1;0
2023-06-23;3;18;73;0;3;0
2023-06-22;1;17;72;0;1;0
2023-06-21;5;18;74;0;4;0
2023-06-20;3;17;74;0;3;0
2023-06-19;2;19;71;0;2;0
2023-06-18;3;21;72;0;2;0
2023-06-17;1;23;74;0;1;0
2023-06-16;2;25;75;0;2;0
2023-06-15;4;25;77;0;3;0
2023-06-14;3;23;77;0;2;0
2023-06-13;5;22;81;0;4;0
2023-06-12;4;19;80;0;3;0
2023-06-11;4;16;80;0;3;0
2023-06-10;3;16;79;0;1;0
2023-06-09;2;16;82;0;2;0
2023-06-08;2;16;85;0;2;0
2023-06-07;2;20;86;0;1;0
2023-06-06;2;18;91;0;2;0
2023-06-05;1;17;92;0;1;0
2023-06-04;4;18;99;0;4;0
2023-06-03;3;16;98;0;3;0
2023-06-02;2;16;98;0;1;0
2023-06-01;6;15;100;0;4;0
2023-05-31;0;12;98;0;0;0
2023-05-30;1;15;102;0;1;0
2023-05-29;2;18;106;0;2;0
2023-05-28;2;20;106;0;2;0
2023-05-27;3;18;107;0;3;0
2023-05-26;1;18;108;0;1;0
2023-05-25;3;21;109;0;2;0
2023-05-24;3;20;111;0;3;0
2023-05-23;4;22;113;0;1;0
2023-05-22;4;23;117;0;4;0
2023-05-21;0;25;117;0;0;0
2023-05-20;3;28;119;0;3;0
2023-05-19;4;29;123;0;3;0
2023-05-18;3;30;122;0;3;0
2023-05-17;5;31;120;0;3;0
2023-05-16;5;33;118;0;3;0
2023-05-15;6;33;116;0;5;0
2023-05-14;4;34;111;0;3;0
2023-05-13;4;33;112;0;4;0
2023-05-12;5;37;114;0;5;0
2023-05-11;5;35;112;0;2;0
2023-05-10;6;34;114;0;6;0
2023-05-09;5;31;110;0;5;0
2023-05-08;6;28;106;0;4;0
2023-05-07;3;26;107;0;1;0
2023-05-06;9;29;108;0;8;0
2023-05-05;3;23;103;0;3;0
2023-05-04;3;24;105;0;3;0
2023-05-03;3;27;105;0;1;0
2023-05-02;2;27;107;0;1;0
2023-05-01;4;29;108;0;2;0
2023-04-30;5;31;108;0;5;0
2023-04-29;4;31;110;0;4;0
2023-04-28;4;33;110;0;4;0
2023-04-27;6;32;107;0;6;0
2023-04-26;2;33;102;0;2;0
2023-04-25;4;34;106;0;4;0
2023-04-24;6;31;106;0;5;0
2023-04-23;5;26;105;0;5;0
2023-04-22;6;23;104;0;4;0
2023-04-21;3;18;105;0;3;0
2023-04-20;7;19;104;0;6;0
2023-04-19;3;19;102;0;3;0
2023-04-18;2;20;104;0;2;0
2023-04-17;1;24;105;0;1;0
2023-04-16;2;25;105;0;2;0
2023-04-15;1;25;106;0;0;0
2023-04-14;4;30;111;0;3;0
2023-04-13;6;28;112;0;6;0
2023-04-12;4;25;109;0;3;0
2023-04-11;6;26;109;0;6;0
2023-04-10;2;25;105;0;2;0
2023-04-09;3;26;106;0;2;0
2023-04-08;6;26;107;0;5;0
2023-04-07;2;22;106;0;2;0
2023-04-06;3;27;105;0;2;0
2023-04-05;5;29;105;0;5;0
2023-04-04;5;25;103;0;5;0
2023-04-03;3;21;101;0;3;0
2023-04-02;2;24;103;0;1;0
2023-04-01;3;26;104;0;2;0
2023-03-31;4;25;100;0;3;0
2023-03-30;4;26;100;0;4;0
2023-03-29;1;27;98;0;1;0
2023-03-28;1;28;100;0;1;0
2023-03-27;6;31;101;0;6;0
2023-03-26;5;30;99;0;4;0
2023-03-25;5;28;98;0;5;0
2023-03-24;4;25;97;0;4;0
2023-03-23;5;24;95;0;4;0
2023-03-22;2;25;94;0;2;0
2023-03-21;4;27;96;0;3;0
2023-03-20;5;28;93;0;5;1
2023-03-19;3;27;90;0;3;1
2023-03-18;2;26;88;0;2;0
2023-03-17;3;27;87;0;3;0
2023-03-16;6;27;87;0;5;0
2023-03-15;5;25;83;0;5;0
2023-03-14;4;21;81;0;2;0
2023-03-13;4;20;81;0;4;0
2023-03-12;2;20;78;0;2;0
2023-03-11;3;21;78;0;3;0
2023-03-10;3;23;80;0;3;0
2023-03-09;4;22;79;0;4;0
2023-03-08;1;19;78;0;1;0
2023-03-07;3;21;80;0;2;0
2023-03-06;4;21;80;0;4;0
2023-03-05;4;20;78;0;3;0
2023-03-04;5;19;78;0;5;0
2023-03-03;2;18;74;0;2;0
2023-03-02;1;20;74;0;1;0
2023-03-01;3;23;75;0;3;0
2023-02-28;2;23;73;0;1;0
2023-02-27;3;24;74;0;3;0
2023-02-26;3;25;72;0;3;0
2023-02-25;4;22;71;0;4;0
2023-02-24;4;20;68;0;4;0
2023-02-23;4;17;64;0;4;0
2023-02-22;3;14;62;0;3;0
2023-02-21;3;14;62;0;3;0
2023-02-20;4;13;60;0;2;0
2023-02-19;0;13;59;0;0;0
2023-02-18;2;17;61;0;1;1
2023-02-17;1;17;62;0;1;1
2023-02-16;1;18;63;0;1;1
2023-02-15;5;22;63;0;5;1
2023-02-14;2;19;60;0;2;1
2023-02-13;3;20;59;0;3;0
2023-02-12;4;20;56;0;2;0
2023-02-11;3;20;55;0;2;0
2023-02-10;3;20;53;0;2;0
2023-02-09;5;21;52;0;5;0
2023-02-08;2;17;48;0;2;0
2023-02-07;4;17;47;0;3;0
2023-02-06;3;15;44;0;3;0
2023-02-05;2;14;42;0;2;0
2023-02-04;2;14;41;0;2;0
2023-02-03;3;13;40;0;3;0
2023-02-02;1;12;38;0;1;0
2023-02-01;2;12;38;0;1;0
2023-01-31;2;10;39;0;2;0
2023-01-30;2;10;38;0;1;0
2023-01-29;3;12;37;0;2;0
2023-01-28;1;11;36;0;1;0
2023-01-27;3;11;35;0;2;0
2023-01-26;1;11;33;0;1;0
2023-01-25;0;11;31;0;0;0
2023-01-24;3;14;33;0;3;0
2023-01-23;3;12;31;0;2;0
2023-01-22;2;12;30;0;1;0
2023-01-21;2;12;30;0;1;0
2023-01-20;2;11;29;0;2;0
2023-01-19;1;8;27;0;1;0
2023-01-18;2;7;28;0;1;0
2023-01-17;1;6;29;0;1;0
2023-01-16;2;6;29;0;2;0
2023-01-15;1;5;28;0;1;0
2023-01-14;0;5;28;0;0;0
2023-01-13;1;6;29;0;1;0
2023-01-12;0;6;29;0;0;0
2023-01-11;1;7;31;0;1;0
2023-01-10;1;7;32;0;1;0
2023-01-09;1;8;32;0;1;0
2023-01-08;1;9;32;0;1;0
2023-01-07;1;9;33;0;0;0
2023-01-06;1;8;34;0;1;0
2023-01-05;1;8;33;0;1;0
2023-01-04;1;7;34;0;1;0
2023-01-03;2;6;34;0;2;0
2023-01-02;2;5;34;0;2;0
2023-01-01;1;3;32;0;1;0
2022-12-31;0;3;31;0;0;0
2022-12-30;1;4;31;0;1;0
2022-12-29;0;4;31;0;0;0
2022-12-28;0;4;31;0;0;0
2022-12-27;1;6;33;0;0;0
2022-12-26;0;7;34;0;0;0
2022-12-25;1;9;35;0;1;0
2022-12-24;1;10;35;0;1;0
2022-12-23;1;10;34;0;1;0
2022-12-22;0;10;33;0;0;0
2022-12-21;2;11;36;0;2;0
2022-12-20;2;10;36;0;2;0
2022-12-19;2;10;34;0;2;0
2022-12-18;2;11;32;0;2;0
2022-12-17;1;10;30;0;1;0
2022-12-16;1;10;29;0;1;0
2022-12-15;1;11;28;0;1;0
2022-12-14;1;11;27;0;1;0
2022-12-13;2;10;28;0;1;0
2022-12-12;3;10;28;0;3;0
2022-12-11;1;8;26;0;1;0
2022-12-10;1;9;25;0;1;0
2022-12-09;2;8;25;0;2;0
2022-12-08;1;6;29;0;1;0
2022-12-07;0;5;27;0;0;0
2022-12-06;2;6;30;0;1;0
2022-12-05;1;4;29;0;1;0
2022-12-04;2;5;29;0;2;0
2022-12-03;0;4;25;0;0;0
2022-12-02;0;5;27;0;0;0
2022-12-01;0;6;27;0;0;0
2022-11-30;1;6;29;0;1;0
2022-11-29;0;5;28;0;0;0
2022-11-28;2;8;30;0;2;0
2022-11-27;1;9;28;0;1;1
2022-11-26;1;8;28;0;1;1
2022-11-25;1;7;27;0;1;1
2022-11-24;0;6;24;0;0;1
2022-11-23;0;6;27;0;0;1
2022-11-22;3;6;29;0;3;1
2022-11-21;3;3;26;0;2;0
2022-11-20;0;4;22;0;0;0
2022-11-19;0;5;22;0;0;0
2022-11-18;0;6;23;0;0;0
2022-11-17;0;6;24;0;0;0
2022-11-16;0;7;25;0;0;0
2022-11-15;1;13;27;0;0;1
2022-11-14;3;13;27;0;2;1
2022-11-13;1;12;25;0;1;0
2022-11-12;1;11;27;0;0;0
2022-11-11;1;12;29;0;1;0
2022-11-10;1;11;28;0;1;0
2022-11-09;4;10;25;0;3;0
2022-11-08;2;8;22;0;2;1
2022-11-07;2;6;22;0;1;1
2022-11-06;0;7;25;0;0;1
2022-11-05;1;7;25;0;1;0
2022-11-04;0;6;24;0;0;0
2022-11-03;2;7;27;0;2;0
2022-11-02;1;5;25;0;0;1
2022-11-01;1;5;26;0;1;1
2022-10-31;2;7;25;0;2;0
2022-10-30;0;5;24;0;0;0
2022-10-29;0;5;24;0;0;0
2022-10-28;1;5;24;0;1;0
2022-10-27;0;4;23;0;0;0
2022-10-26;1;5;25;0;0;1
2022-10-25;3;6;25;0;3;1
2022-10-24;0;4;24;0;0;0
2022-10-23;1;4;27;0;0;0
2022-10-22;0;3;28;0;0;0
2022-10-21;0;3;29;0;0;0
2022-10-20;1;6;29;0;1;0
2022-10-19;1;8;29;0;1;1
2022-10-18;1;7;29;0;1;1
2022-10-17;0;6;28;0;0;0
2022-10-16;0;6;29;0;0;0
2022-10-15;0;8;33;0;0;1
2022-10-14;3;12;36;0;3;1
2022-10-13;3;9;35;0;2;1
2022-10-12;0;7;34;0;0;1
2022-10-11;1;10;35;0;0;1
2022-10-10;0;9;38;0;0;0
2022-10-09;2;10;39;0;2;0
2022-10-08;4;9;38;0;4;1
2022-10-07;0;6;34;0;0;1
2022-10-06;0;6;36;0;0;1
2022-10-05;3;6;38;0;3;1
2022-10-04;0;3;37;0;0;1
2022-10-03;1;5;40;0;1;1
2022-10-02;1;4;39;0;0;1
2022-10-01;1;6;44;0;1;1
2022-09-30;0;8;46;0;0;1
2022-09-29;1;9;49;0;0;1
2022-09-28;0;10;51;0;0;1
2022-09-27;3;10;52;0;2;1
2022-09-26;0;9;51;0;0;0
2022-09-25;2;10;51;0;2;0
2022-09-24;3;8;51;0;3;0
2022-09-23;1;6;49;0;1;0
2022-09-22;1;9;48;0;1;0
2022-09-21;1;11;48;0;0;0
2022-09-20;2;13;48;0;1;0
2022-09-19;1;13;47;0;1;0
2022-09-18;1;13;46;0;0;0
2022-09-17;2;16;46;0;1;0
2022-09-16;5;16;45;0;4;0
2022-09-15;3;13;41;0;3;0
2022-09-14;3;10;38;0;2;0
2022-09-13;1;10;36;0;1;0
2022-09-12;1;11;37;0;1;0
2022-09-11;4;12;36;0;3;0
2022-09-10;2;12;34;0;1;0
2022-09-09;1;11;33;0;0;0
2022-09-08;0;15;33;0;0;0
2022-09-07;2;18;36;0;2;0
2022-09-06;3;19;36;0;2;0
2022-09-05;2;18;34;0;2;0
2022-09-04;3;17;32;0;3;0
2022-09-03;0;15;29;0;0;0
2022-09-02;5;15;29;0;5;0
2022-09-01;3;12;25;0;3;0
2022-08-31;3;10;22;0;3;0
2022-08-30;2;7;19;0;2;0
2022-08-29;1;6;17;0;1;0
2022-08-28;1;5;17;0;1;0
2022-08-27;0;4;16;0;0;0
2022-08-26;2;4;16;0;2;0
2022-08-25;1;2;14;0;1;0
2022-08-24;0;1;13;0;0;0
2022-08-23;1;2;13;0;1;1
2022-08-22;0;1;12;0;0;1
2022-08-21;0;1;13;0;0;1
2022-08-20;0;3;16;0;0;1
2022-08-19;0;4;19;0;0;1
2022-08-18;0;5;19;0;0;1
2022-08-17;1;5;21;0;0;1
2022-08-16;0;5;23;0;0;1
2022-08-15;0;8;25;0;0;1
2022-08-14;2;10;27;0;1;1
2022-08-13;2;9;28;0;0;1
2022-08-12;1;9;29;0;1;1
2022-08-11;0;8;29;0;0;1
2022-08-10;1;8;30;0;0;1
2022-08-09;4;9;32;0;3;2
2022-08-08;3;6;29;0;2;2
2022-08-07;1;3;28;0;0;2
2022-08-06;0;3;32;0;0;2
2022-08-05;1;4;37;0;0;2
2022-08-04;1;4;39;0;0;2
2022-08-03;1;3;41;0;0;2
2022-08-02;1;4;43;0;0;2
2022-08-01;0;4;44;0;0;2
2022-07-31;2;4;45;0;0;2
2022-07-30;2;4;45;0;1;1
2022-07-29;0;4;45;0;0;1
2022-07-28;2;7;49;0;0;1
2022-07-27;2;10;50;0;1;1
2022-07-26;0;9;51;0;0;1
2022-07-25;2;12;51;0;0;1
2022-07-24;1;14;52;0;0;1
2022-07-23;2;16;54;0;0;1
2022-07-22;5;18;55;0;3;1
2022-07-21;4;17;55;0;3;1
2022-07-20;2;15;55;0;0;1
2022-07-19;4;15;57;0;3;1
2022-07-18;2;13;55;0;2;1
2022-07-17;3;13;55;0;2;1
2022-07-16;2;11;57;0;1;1
2022-07-15;4;11;62;1;2;1
2022-07-14;3;12;65;1;1;1
2022-07-13;3;16;65;1;1;2
2022-07-12;2;17;70;1;1;2
2022-07-11;3;18;72;1;2;2
2022-07-10;2;18;71;1;0;1
2022-07-09;2;18;79;1;1;1
2022-07-08;5;18;81;1;3;1
2022-07-07;7;15;85;1;3;1
2022-07-06;4;12;87;1;1;1
2022-07-05;5;15;91;0;2;1
2022-07-04;3;15;91;0;2;1
2022-07-03;3;15;90;0;1;2
2022-07-02;3;15;91;0;2;2
2022-07-01;1;14;91;0;0;1
2022-06-30;2;16;93;0;1;1
2022-06-29;5;16;93;0;5;0
2022-06-28;3;16;92;0;2;0
2022-06-27;4;17;91;0;1;0
2022-06-26;2;17;94;0;1;0
2022-06-25;2;18;94;0;1;0
2022-06-24;2;18;97;0;2;0
2022-06-23;2;21;99;0;1;0
2022-06-22;6;26;104;0;5;0
2022-06-21;3;26;101;0;3;0
2022-06-20;3;24;100;0;2;0
2022-06-19;2;28;103;0;1;0
2022-06-18;3;29;104;0;2;0
2022-06-17;6;28;105;0;4;0
2022-06-16;7;32;103;0;5;0
2022-06-15;6;29;103;0;4;0
2022-06-14;2;33;103;0;2;0
2022-06-13;7;36;103;0;4;0
2022-06-12;5;36;101;0;3;0
2022-06-11;2;35;101;0;1;0
2022-06-10;11;35;110;0;9;0
2022-06-09;5;29;105;0;4;0
2022-06-08;8;26;104;0;7;0
2022-06-07;5;21;101;0;5;0
2022-06-06;6;17;97;0;6;0
2022-06-05;2;16;94;0;2;0
2022-06-04;1;15;93;0;1;0
2022-06-03;3;18;93;0;1;0
2022-06-02;3;18;97;0;2;0
2022-06-01;4;20;97;0;3;0
2022-05-31;2;22;95;0;2;0
2022-05-30;5;26;95;0;4;0
2022-05-29;1;24;93;0;1;1
2022-05-28;5;25;92;0;5;0
2022-05-27;1;25;90;0;0;0
2022-05-26;4;26;92;0;3;0
2022-05-25;6;26;92;0;5;0
2022-05-24;6;22;89;0;4;0
2022-05-23;2;22;85;0;2;0
2022-05-22;2;25;83;0;2;0
2022-05-21;4;24;79;0;3;0
2022-05-20;2;23;78;0;2;0
2022-05-19;3;24;76;0;2;0
2022-05-18;2;33;75;0;2;0
2022-05-17;6;35;73;0;6;0
2022-05-16;5;32;67;0;4;0
2022-05-15;3;32;64;0;3;0
2022-05-14;2;29;61;0;1;0
