﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;1;2;2;0;1;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2020-02-28;0;0;2;0;0;0
2020-02-27;0;0;3;0;0;0
2020-02-26;0;0;5;0;0;0
2020-02-25;0;0;7;0;0;0
2020-02-24;0;0;9;0;0;0
2020-02-23;0;0;9;0;0;0
2020-02-22;0;0;12;0;0;0
2020-02-21;0;0;15;0;0;0
2020-02-20;0;0;17;0;0;0
2020-02-19;0;0;20;0;0;0
2020-02-18;0;0;23;0;0;0
2020-02-17;0;0;24;0;0;0
2020-02-16;0;0;26;0;0;0
2020-02-15;0;0;29;0;0;0
2020-02-14;0;0;33;0;0;0
2020-02-13;0;0;35;0;0;0
2020-02-12;0;0;36;0;0;0
2020-02-11;0;0;39;0;0;0
2020-02-10;0;0;40;0;0;0
2020-02-09;0;0;42;0;0;0
2020-02-08;0;0;44;0;0;0
2020-02-07;0;0;46;0;0;0
2020-02-06;0;0;49;0;0;0
2020-02-05;0;2;49;0;0;0
2020-02-04;0;3;52;0;0;0
2020-02-03;0;5;52;0;0;0
2020-02-02;0;7;53;0;0;0
2020-02-01;0;9;55;0;0;0
2020-01-31;0;9;56;0;0;0
2020-01-30;2;12;56;0;2;0
2020-01-29;1;13;55;0;1;0
2020-01-28;2;14;56;0;1;0
2020-01-27;3;16;55;0;3;0
2020-01-26;2;16;53;0;2;0
2020-01-25;0;15;54;0;0;0
2020-01-24;3;17;56;0;3;0
2020-01-23;3;17;54;0;3;0
2020-01-22;2;18;51;0;2;0
2020-01-21;3;18;50;0;2;0
2020-01-20;3;16;49;0;3;0
2020-01-19;1;16;47;0;0;0
2020-01-18;2;17;48;0;2;0
2020-01-17;4;18;48;0;2;0
2020-01-16;5;17;48;0;5;0
2020-01-15;2;14;43;0;1;0
2020-01-14;1;15;43;0;1;0
2020-01-13;3;14;43;0;3;0
2020-01-12;1;14;42;0;1;0
2020-01-11;3;13;41;0;2;0
2020-01-10;2;11;40;0;2;0
2020-01-09;2;11;38;0;2;0
2020-01-08;3;11;36;0;3;0
2020-01-07;0;8;37;0;0;0
2020-01-06;3;9;39;0;3;0
2020-01-05;0;8;36;0;0;0
2020-01-04;1;8;36;0;1;0
2020-01-03;2;8;37;0;2;0
2020-01-02;2;9;35;0;1;1
2020-01-01;0;9;34;0;0;0
2019-12-31;1;11;35;0;1;0
2019-12-30;2;10;34;0;2;0
2019-12-29;0;10;32;0;0;0
2019-12-28;1;11;32;0;1;0
2019-12-27;3;11;32;0;3;0
2019-12-26;2;9;29;0;2;0
2019-12-25;2;10;28;0;2;0
2019-12-24;0;10;27;0;0;0
2019-12-23;2;10;28;0;1;1
2019-12-22;1;9;28;0;1;0
2019-12-21;1;9;28;0;1;0
2019-12-20;1;11;27;0;1;0
2019-12-19;3;10;28;0;2;0
2019-12-18;2;9;26;0;2;0
2019-12-17;1;7;26;0;1;0
2019-12-16;1;6;26;0;1;0
2019-12-15;1;9;26;0;1;0
2019-12-14;3;10;25;0;2;1
2019-12-13;0;7;24;0;0;0
2019-12-12;1;8;25;0;1;0
2019-12-11;0;9;25;0;0;0
2019-12-10;0;9;25;0;0;0
2019-12-09;4;9;25;0;4;0
2019-12-08;2;6;22;0;2;0
2019-12-07;0;4;22;0;0;0
2019-12-06;1;4;22;0;0;0
2019-12-05;2;3;23;0;2;0
2019-12-04;0;2;21;0;0;0
2019-12-03;0;2;21;0;0;0
2019-12-02;1;4;22;0;1;0
2019-12-01;0;4;22;0;0;0
2019-11-30;0;5;22;0;0;0
2019-11-29;0;6;22;0;0;0
2019-11-28;1;7;22;0;1;0
2019-11-27;0;6;22;0;0;0
2019-11-26;2;8;22;0;1;1
2019-11-25;1;6;21;0;1;0
2019-11-24;1;7;20;0;1;0
2019-11-23;1;8;19;0;1;0
2019-11-22;1;8;18;0;1;0
2019-11-21;0;7;18;0;0;0
2019-11-20;2;8;19;0;2;0
2019-11-19;0;7;17;0;0;0
2019-11-18;2;8;17;0;2;0
2019-11-17;2;6;15;0;1;0
2019-11-16;1;4;14;0;1;0
2019-11-15;0;4;15;0;0;0
2019-11-14;1;7;16;0;1;0
2019-11-13;1;6;15;0;1;0
2019-11-12;1;6;15;0;1;0
2019-11-11;0;5;14;0;0;0
2019-11-10;0;5;14;0;0;0
2019-11-09;1;6;16;0;0;0
2019-11-08;3;6;18;0;2;0
2019-11-07;0;3;17;0;0;0
2019-11-06;1;3;18;0;1;0
2019-11-05;0;3;18;0;0;0
2019-11-04;0;4;19;0;0;0
2019-11-03;1;4;19;0;1;0
2019-11-02;1;3;19;0;1;0
2019-11-01;0;2;18;0;0;0
2019-10-31;0;2;19;0;0;0
2019-10-30;1;2;19;0;0;0
2019-10-29;1;2;19;0;1;0
2019-10-28;0;2;18;0;0;0
2019-10-27;0;3;18;0;0;0
2019-10-26;0;4;18;0;0;0
2019-10-25;0;4;19;0;0;0
2019-10-24;0;4;19;0;0;0
2019-10-23;1;6;19;0;1;0
2019-10-22;1;6;18;0;1;0
2019-10-21;1;5;17;0;0;0
2019-10-20;1;5;17;0;0;1
2019-10-19;0;4;18;0;0;0
2019-10-18;0;4;18;0;0;0
2019-10-17;2;7;20;0;2;0
2019-10-16;1;7;20;0;1;0
2019-10-15;0;7;19;0;0;0
2019-10-14;1;8;20;0;1;0
2019-10-13;0;8;21;0;0;0
2019-10-12;0;9;23;0;0;0
2019-10-11;3;10;26;0;2;1
2019-10-10;2;8;24;0;2;0
2019-10-09;1;6;22;0;1;0
2019-10-08;1;7;23;0;0;0
2019-10-07;1;6;23;0;0;0
2019-10-06;1;5;23;0;1;0
2019-10-05;1;4;22;0;1;0
2019-10-04;1;3;22;0;1;0
2019-10-03;0;2;23;0;0;0
2019-10-02;2;3;23;0;1;1
2019-10-01;0;1;22;0;0;0
2019-09-30;0;1;23;0;0;0
2019-09-29;0;2;27;0;0;0
2019-09-28;0;2;27;0;0;0
2019-09-27;0;2;27;0;0;0
2019-09-26;1;3;29;0;1;0
2019-09-25;0;2;29;0;0;0
2019-09-24;0;4;30;0;0;0
2019-09-23;1;7;30;0;0;0
2019-09-22;0;6;31;0;0;0
2019-09-21;0;7;31;0;0;0
2019-09-20;1;10;32;0;1;0
2019-09-19;0;11;31;0;0;0
2019-09-18;2;14;34;0;2;0
2019-09-17;3;12;32;0;3;0
2019-09-16;0;10;29;0;0;0
2019-09-15;1;12;30;0;1;0
2019-09-14;3;11;29;0;2;0
2019-09-13;2;8;29;0;2;0
2019-09-12;3;6;28;0;3;0
2019-09-11;0;5;25;0;0;0
2019-09-10;1;7;25;0;1;0
2019-09-09;2;6;26;0;2;0
2019-09-08;0;4;24;0;0;0
2019-09-07;0;5;24;0;0;0
2019-09-06;0;9;24;0;0;0
2019-09-05;2;9;24;0;1;0
2019-09-04;2;7;24;0;2;0
2019-09-03;0;7;25;0;0;0
2019-09-02;0;8;27;0;0;0
2019-09-01;1;10;28;0;1;0
2019-08-31;4;9;27;0;4;0
2019-08-30;0;6;25;0;0;0
2019-08-29;0;6;25;0;0;0
2019-08-28;2;7;25;0;2;0
2019-08-27;1;5;23;0;1;0
2019-08-26;2;7;23;0;1;0
2019-08-25;0;5;22;0;0;0
2019-08-24;1;5;22;0;1;0
2019-08-23;0;6;21;0;0;0
2019-08-22;1;6;21;0;1;0
2019-08-21;0;7;21;0;0;0
2019-08-20;3;8;21;0;3;0
2019-08-19;0;5;19;0;0;0
2019-08-18;0;5;19;0;0;0
2019-08-17;2;7;19;0;1;0
2019-08-16;0;5;19;0;0;0
2019-08-15;2;5;20;0;2;0
2019-08-14;1;3;18;0;1;0
2019-08-13;0;3;17;0;0;0
2019-08-12;0;4;17;0;0;0
2019-08-11;2;7;17;0;2;0
2019-08-10;0;7;15;0;0;0
2019-08-09;0;8;15;0;0;0
2019-08-08;0;8;15;0;0;0
2019-08-07;1;10;15;0;0;0
2019-08-06;1;9;15;0;1;0
2019-08-05;3;8;14;0;3;0
2019-08-04;2;6;12;0;2;0
2019-08-03;1;5;10;0;1;0
2019-08-02;0;4;11;0;0;0
2019-08-01;2;4;11;0;1;0
2019-07-31;0;2;10;0;0;0
2019-07-30;0;2;10;0;0;0
2019-07-29;1;3;10;0;0;0
2019-07-28;1;2;10;0;1;0
2019-07-27;0;2;9;0;0;0
2019-07-26;0;2;9;0;0;0
2019-07-25;0;3;11;0;0;0
2019-07-24;0;4;12;0;0;0
2019-07-23;1;5;12;0;1;0
2019-07-22;0;4;11;0;0;0
2019-07-21;1;4;11;0;1;0
2019-07-20;0;3;10;0;0;0
2019-07-19;1;3;11;0;0;1
2019-07-18;1;2;14;0;1;0
2019-07-17;1;1;13;0;1;0
2019-07-16;0;1;12;0;0;0
2019-07-15;0;1;12;0;0;0
2019-07-14;0;1;12;0;0;0
2019-07-13;0;2;12;0;0;0
2019-07-12;0;3;12;0;0;0
2019-07-11;0;3;14;0;0;0
2019-07-10;1;5;15;0;0;1
2019-07-09;0;4;16;0;0;0
2019-07-08;0;4;16;0;0;0
2019-07-07;1;5;16;0;1;0
2019-07-06;1;4;17;0;0;0
2019-07-05;0;3;19;0;0;0
2019-07-04;2;3;19;0;2;0
2019-07-03;0;1;17;0;0;0
2019-07-02;0;3;18;0;0;0
2019-07-01;1;4;18;0;0;1
2019-06-30;0;3;18;0;0;0
2019-06-29;0;3;18;0;0;0
2019-06-28;0;4;18;0;0;0
2019-06-27;0;4;19;0;0;0
2019-06-26;2;5;19;0;2;0
2019-06-25;1;6;17;0;1;0
2019-06-24;0;5;16;0;0;0
2019-06-23;0;5;16;0;0;0
2019-06-22;1;6;16;0;0;0
2019-06-21;0;5;16;0;0;0
2019-06-20;1;5;16;0;1;0
2019-06-19;3;5;15;0;3;0
2019-06-18;0;4;12;0;0;0
2019-06-17;0;5;12;0;0;0
2019-06-16;1;6;12;0;0;0
2019-06-15;0;5;12;0;0;0
2019-06-14;0;5;12;0;0;0
2019-06-13;1;7;12;0;0;0
2019-06-12;2;8;12;0;2;0
2019-06-11;1;6;10;0;1;0
2019-06-10;1;6;9;0;1;0
2019-06-09;0;6;8;0;0;0
2019-06-08;0;6;8;0;0;0
2019-06-07;2;6;8;0;2;0
2019-06-06;2;4;6;0;1;0
2019-06-05;1;3;5;0;0;0
2019-06-04;1;5;5;0;0;0
2019-06-03;2;4;5;0;2;0
2019-06-02;0;2;3;0;0;0
2019-06-01;0;2;3;0;0;0
2019-05-31;0;3;3;0;0;0
2019-05-30;0;3;3;0;0;0
2019-05-29;2;3;3;0;2;0
2019-05-28;0;1;1;0;0;0
2019-05-27;0;1;1;0;0;0
2019-05-26;0;1;1;0;0;0
2019-05-25;1;1;1;0;1;0
2019-03-11;0;0;1;0;0;0
2019-03-10;0;0;6;0;0;0
2019-03-09;0;0;7;0;0;0
2019-03-08;0;0;10;0;0;0
2019-03-07;0;0;11;0;0;0
2019-03-06;0;0;12;0;0;0
2019-03-05;0;0;15;0;0;0
2019-03-04;0;0;15;0;0;0
2019-03-03;0;0;15;0;0;0
2019-03-02;0;0;20;0;0;0
2019-03-01;0;0;21;0;0;0
2019-02-28;0;0;22;0;0;0
2019-02-27;0;0;22;0;0;0
2019-02-26;0;0;22;0;0;0
2019-02-25;0;0;24;0;0;0
2019-02-24;0;0;24;0;0;0
2019-02-23;0;0;24;0;0;0
2019-02-22;0;0;40;0;0;0
2019-02-21;0;0;40;0;0;0
2019-02-20;0;0;41;0;0;0
2019-02-19;0;0;41;0;0;0
2019-02-18;0;0;42;0;0;0
2019-02-17;0;0;44;0;0;0
2019-02-16;0;1;44;0;0;0
2019-02-15;0;6;48;0;0;0
2019-02-14;0;7;52;0;0;0
2019-02-13;0;10;52;0;0;0
2019-02-12;0;11;53;0;0;0
2019-02-11;0;12;53;0;0;1
2019-02-10;1;15;54;0;1;1
2019-02-09;5;14;57;0;5;1
2019-02-08;1;9;53;0;0;1
2019-02-07;3;13;53;0;2;0
2019-02-06;1;11;55;0;0;0
2019-02-05;1;13;57;0;1;0
2019-02-04;4;12;57;0;4;0
2019-02-03;0;8;53;0;0;1
2019-02-02;0;10;55;0;0;1
2019-02-01;5;10;55;0;5;1
2019-01-31;1;5;52;0;1;1
2019-01-30;2;20;55;0;1;1
2019-01-29;0;18;54;0;0;0
2019-01-28;0;21;56;0;0;0
2019-01-27;2;21;56;0;2;0
2019-01-26;0;20;55;0;0;0
2019-01-25;0;22;55;0;0;1
2019-01-24;16;22;56;0;16;1
2019-01-23;0;10;45;0;0;1
2019-01-22;3;14;45;0;2;1
2019-01-21;0;12;43;0;0;0
2019-01-20;1;13;43;0;1;0
2019-01-19;2;12;43;0;2;0
2019-01-18;0;11;44;0;0;0
2019-01-17;4;15;45;0;4;1
2019-01-16;4;12;42;0;4;1
2019-01-15;1;8;43;0;0;1
2019-01-14;1;11;43;0;1;0
2019-01-13;0;13;43;0;0;0
2019-01-12;1;14;44;0;1;0
2019-01-11;4;13;47;0;4;0
2019-01-10;1;11;43;0;1;0
2019-01-09;0;10;43;0;0;1
2019-01-08;4;12;47;0;4;1
2019-01-07;3;12;45;0;2;1
2019-01-06;1;9;43;0;1;0
2019-01-05;0;10;42;0;0;0
2019-01-04;2;11;45;0;2;0
2019-01-03;0;10;44;0;0;0
2019-01-02;2;10;46;0;2;0
2019-01-01;4;9;50;0;4;0
2018-12-31;0;10;46;0;0;1
2018-12-30;2;10;46;0;2;1
2018-12-29;1;8;44;0;0;1
2018-12-28;1;7;45;0;1;0
2018-12-27;0;8;47;0;0;0
2018-12-26;1;11;47;0;1;0
2018-12-25;5;11;50;0;5;0
2018-12-24;0;7;49;0;0;0
2018-12-23;0;12;50;0;0;1
2018-12-22;0;12;50;0;0;1
2018-12-21;2;13;55;0;1;1
2018-12-20;3;12;58;0;2;0
2018-12-19;1;14;57;0;1;0
2018-12-18;1;13;56;0;1;0
2018-12-17;5;13;60;0;4;0
2018-12-16;0;12;56;0;0;0
2018-12-15;1;14;56;0;1;1
2018-12-14;1;13;56;0;1;1
2018-12-13;5;12;58;0;4;1
2018-12-12;0;10;55;0;0;0
2018-12-11;1;11;55;0;1;0
2018-12-10;4;13;59;0;4;0
2018-12-09;2;15;56;0;2;0
2018-12-08;0;13;55;0;0;0
2018-12-07;0;13;55;0;0;1
2018-12-06;3;13;59;0;3;1
2018-12-05;1;11;56;0;0;1
2018-12-04;3;14;56;0;1;1
2018-12-03;7;12;63;0;7;0
2018-12-02;0;10;56;0;0;0
2018-12-01;0;14;56;0;0;0
2018-11-30;0;15;56;0;0;0
2018-11-29;1;15;56;0;1;0
2018-11-28;4;19;56;0;4;0
2018-11-27;0;20;52;0;0;0
2018-11-26;5;21;56;0;4;1
2018-11-25;4;16;53;0;4;0
2018-11-24;1;18;50;0;1;0
2018-11-23;0;17;50;0;0;0
2018-11-22;5;17;52;0;5;0
2018-11-21;5;13;48;0;4;0
2018-11-20;1;12;44;0;1;0
2018-11-19;0;12;44;0;0;0
2018-11-18;6;12;48;0;5;0
2018-11-17;0;11;45;0;0;0
2018-11-16;1;13;45;0;1;0
2018-11-15;1;13;46;0;1;0
2018-11-14;3;12;48;0;3;0
2018-11-13;1;13;46;0;1;0
2018-11-12;0;12;45;0;0;0
2018-11-11;5;13;50;0;5;0
2018-11-10;2;16;45;0;1;0
2018-11-09;1;14;45;0;1;0
2018-11-08;0;13;44;0;0;0
2018-11-07;4;13;48;0;4;0
2018-11-06;0;9;49;0;0;0
2018-11-05;1;11;50;0;1;0
2018-11-04;8;10;56;0;8;0
2018-11-03;0;6;49;0;0;0
2018-11-02;0;7;49;0;0;0
2018-11-01;0;8;51;0;0;0
2018-10-31;0;9;58;0;0;0
2018-10-30;2;11;60;0;1;0
2018-10-29;0;10;59;0;0;0
2018-10-28;4;10;63;0;4;0
2018-10-27;1;7;66;0;1;0
2018-10-26;1;11;67;0;1;0
2018-10-25;1;12;67;0;1;0
2018-10-24;2;11;69;0;2;0
2018-10-23;1;11;67;0;1;0
2018-10-22;0;13;67;0;0;0
2018-10-21;1;14;72;0;1;0
2018-10-20;5;13;72;0;4;0
2018-10-19;2;13;69;0;1;0
2018-10-18;0;12;71;0;0;0
2018-10-17;2;14;72;0;2;0
2018-10-16;3;12;74;0;3;0
2018-10-15;2;13;71;0;2;0
2018-10-14;0;16;70;0;0;0
2018-10-13;5;17;75;0;5;0
2018-10-12;0;19;72;0;0;0
2018-10-11;2;20;73;0;1;0
2018-10-10;0;18;74;0;0;0
2018-10-09;4;20;78;0;4;0
2018-10-08;5;23;75;0;5;0
2018-10-07;1;20;71;0;1;0
2018-10-06;7;20;74;0;7;0
2018-10-05;1;17;69;0;1;0
2018-10-04;0;23;70;0;0;0
2018-10-03;2;25;71;0;2;0
2018-10-02;7;24;71;0;5;0
2018-10-01;2;20;66;0;1;0
2018-09-30;1;19;67;0;0;1
2018-09-29;4;19;72;0;4;0
2018-09-28;7;21;70;0;6;0
2018-09-27;3;15;65;0;3;0
2018-09-26;1;13;62;0;1;0
2018-09-25;3;16;64;0;3;0
2018-09-24;0;14;62;0;0;0
2018-09-23;1;19;62;0;1;0
2018-09-22;6;18;65;0;5;0
2018-09-21;1;13;64;0;1;0
2018-09-20;1;17;67;0;0;0
2018-09-19;5;20;69;0;5;0
2018-09-18;1;17;65;0;1;0
2018-09-17;5;18;66;0;5;0
2018-09-16;0;17;64;0;0;0
2018-09-15;1;18;67;0;1;0
2018-09-14;5;18;72;0;5;0
2018-09-13;3;17;67;0;2;0
2018-09-12;2;16;67;0;1;0
2018-09-11;2;17;69;0;2;0
2018-09-10;5;16;70;0;4;0
2018-09-09;1;15;67;0;1;0
2018-09-08;1;14;69;0;1;0
2018-09-07;4;15;74;0;4;0
2018-09-06;3;16;74;0;3;0
2018-09-05;2;15;71;0;2;0
2018-09-04;1;14;72;0;1;0
2018-09-03;3;13;74;0;3;0
2018-09-02;0;13;73;0;0;0
2018-09-01;2;14;73;0;2;0
2018-08-31;5;12;75;0;5;0
2018-08-30;2;11;72;0;2;0
2018-08-29;1;13;72;0;1;0
2018-08-28;0;16;75;0;0;0
2018-08-27;3;18;80;0;3;0
2018-08-26;1;16;78;0;1;1
2018-08-25;0;17;77;0;0;1
2018-08-24;4;20;83;0;4;1
2018-08-23;4;19;80;0;4;1
2018-08-22;4;21;79;0;4;1
2018-08-21;2;17;75;0;1;1
2018-08-20;1;17;77;1;0;1
2018-08-19;3;20;80;0;2;1
2018-08-18;4;21;79;0;3;1
2018-08-17;4;19;80;0;3;1
2018-08-16;7;19;79;0;5;1
2018-08-15;1;19;74;0;0;1
2018-08-14;3;23;74;0;2;1
2018-08-13;3;21;75;0;3;1
2018-08-12;3;21;72;0;3;1
2018-08-11;2;21;75;0;1;1
2018-08-10;4;23;81;0;2;1
2018-08-09;8;21;80;0;7;1
2018-08-08;5;18;75;0;3;1
2018-08-07;1;17;72;0;0;1
2018-08-06;4;19;72;0;3;1
2018-08-05;3;21;71;0;3;1
2018-08-04;4;23;68;0;0;1
2018-08-03;3;23;68;0;1;1
2018-08-02;6;22;71;0;3;1
2018-08-01;5;25;72;0;3;1
2018-07-31;5;23;69;0;2;1
2018-07-30;7;23;67;0;4;1
2018-07-29;5;18;65;0;5;1
2018-07-28;2;16;61;1;1;0
2018-07-27;2;18;62;1;1;0
2018-07-26;7;19;69;1;6;1
2018-07-25;2;17;64;1;1;0
2018-07-24;4;18;66;1;3;0
2018-07-23;1;15;64;1;0;0
2018-07-22;4;15;66;1;3;0
2018-07-21;4;15;64;0;3;0
2018-07-20;3;12;62;0;1;0
2018-07-19;5;17;66;0;4;0
2018-07-18;3;20;63;0;2;0
2018-07-17;1;19;63;0;0;0
2018-07-16;2;22;63;0;0;0
2018-07-15;3;22;65;0;3;0
2018-07-14;1;20;62;1;0;0
2018-07-13;7;22;63;0;6;0
2018-07-12;8;16;65;0;7;0
2018-07-11;2;9;59;0;1;0
2018-07-10;4;12;61;0;2;0
2018-07-09;2;14;61;0;1;0
2018-07-08;2;13;62;0;1;0
2018-07-07;2;12;65;0;2;0
2018-07-06;1;12;63;0;0;0
2018-07-05;2;13;64;0;2;0
2018-07-04;4;13;66;0;4;0
2018-07-03;4;17;63;0;4;0
2018-07-02;0;14;61;0;0;0
2018-07-01;0;17;61;0;0;0
2018-06-30;2;18;63;0;2;0
2018-06-29;1;18;61;0;1;0
2018-06-28;2;18;60;0;2;0
2018-06-27;8;17;65;0;8;0
2018-06-26;1;14;57;0;1;0
2018-06-25;3;14;57;0;3;0
2018-06-24;1;13;54;0;1;0
2018-06-23;2;12;55;0;2;0
2018-06-22;1;12;53;0;1;0
2018-06-21;1;11;52;0;1;0
2018-06-20;5;11;55;0;5;0
2018-06-19;1;14;51;0;1;0
2018-06-18;2;14;52;0;2;0
2018-06-17;0;15;52;0;0;0
2018-06-16;2;17;53;0;2;0
2018-06-15;0;17;52;0;0;0
2018-06-14;1;21;54;0;1;0
2018-06-13;8;20;53;0;8;0
2018-06-12;1;13;46;0;1;0
2018-06-11;3;16;46;0;3;0
2018-06-10;2;14;48;0;1;0
2018-06-09;2;15;47;0;2;0
2018-06-08;4;13;45;0;4;0
2018-06-07;0;11;41;0;0;0
2018-06-06;2;11;43;0;1;0
2018-06-05;4;10;43;0;4;0
2018-06-04;1;13;39;0;1;0
2018-06-03;2;12;42;0;2;0
2018-06-02;0;11;40;0;0;0
2018-06-01;2;11;42;0;2;0
2018-05-31;0;11;44;0;0;0
2018-05-30;1;11;45;0;0;0
2018-05-29;7;11;45;0;7;0
2018-05-28;0;8;38;0;0;0
2018-05-27;2;9;42;0;2;0
2018-05-26;0;9;41;0;0;0
2018-05-25;2;11;42;0;2;0
2018-05-24;0;10;43;0;0;0
2018-05-23;0;11;44;0;0;0
2018-05-22;4;13;48;0;4;0
2018-05-21;1;9;44;0;1;0
2018-05-20;2;9;47;0;2;0
2018-05-19;2;8;46;0;1;0
2018-05-18;2;12;47;0;2;0
2018-05-17;1;10;49;0;1;0
2018-05-16;2;9;49;0;2;0
2018-05-15;0;7;54;0;0;0
2018-05-14;1;9;61;0;1;0
2018-05-13;1;9;62;0;1;0
2018-05-12;5;8;61;0;5;0
2018-05-11;0;7;56;0;0;0
2018-05-10;0;7;57;0;0;0
2018-05-09;0;9;60;0;0;0
2018-05-08;2;13;62;0;2;0
2018-05-07;1;12;60;0;1;0
2018-05-06;0;11;63;0;0;0
2018-05-05;4;11;63;0;4;0
2018-05-04;0;11;59;0;0;0
2018-05-03;2;12;63;0;2;0
2018-05-02;4;11;64;0;4;0
2018-05-01;1;10;60;0;1;0
2018-04-30;0;10;60;0;0;0
2018-04-29;0;14;64;0;0;0
2018-04-28;4;14;65;0;4;0
2018-04-27;1;14;61;0;1;0
2018-04-26;1;14;61;0;1;0
2018-04-25;3;15;62;0;3;0
2018-04-24;1;16;59;0;1;0
2018-04-23;4;16;58;0;4;0
2018-04-22;0;19;57;0;0;0
2018-04-21;4;26;60;0;4;0
2018-04-20;1;24;57;0;1;0
2018-04-19;2;23;57;0;2;0
2018-04-18;4;21;57;0;4;0
2018-04-17;1;18;57;0;1;0
2018-04-16;7;20;56;0;7;0
2018-04-15;7;15;53;0;7;0
2018-04-14;2;8;47;0;2;0
2018-04-13;0;10;49;0;0;0
2018-04-12;0;10;51;0;0;0
2018-04-11;1;10;53;0;1;0
2018-04-10;3;13;53;0;3;0
2018-04-09;2;13;50;0;2;0
2018-04-08;0;11;54;0;0;0
2018-04-07;4;12;58;0;4;0
2018-04-06;0;12;55;0;0;0
2018-04-05;0;13;60;0;0;0
2018-04-04;4;13;62;0;3;0
2018-04-03;4;11;59;0;3;0
2018-04-02;1;10;57;0;1;0
2018-04-01;1;9;62;0;1;0
2018-03-31;4;8;67;0;3;0
2018-03-30;1;8;65;0;0;0
2018-03-29;0;10;65;0;0;0
2018-03-28;1;12;70;0;1;0
2018-03-27;2;12;79;0;2;0
2018-03-26;0;12;78;0;0;0
2018-03-25;0;16;83;0;0;0
2018-03-24;4;16;84;0;4;0
2018-03-23;3;16;80;0;3;0
2018-03-22;2;14;78;0;1;0
2018-03-21;1;17;82;0;1;0
2018-03-20;2;18;83;0;2;0
2018-03-19;4;18;81;0;3;0
2018-03-18;1;16;82;0;1;0
2018-03-17;4;15;81;0;4;0
2018-03-16;1;17;77;0;1;0
2018-03-15;4;20;77;0;4;0
2018-03-14;3;17;77;0;3;0
2018-03-13;2;19;75;0;2;0
2018-03-12;1;19;73;0;1;0
2018-03-11;0;18;79;0;0;0
2018-03-10;6;19;79;0;5;0
2018-03-09;4;19;78;0;3;0
2018-03-08;1;21;82;0;1;0
2018-03-07;5;21;82;0;5;0
2018-03-06;2;16;77;0;2;0
2018-03-05;0;19;75;0;0;0
2018-03-04;1;29;77;0;1;0
2018-03-03;6;29;77;0;6;0
2018-03-02;6;28;72;0;4;0
2018-03-01;1;24;69;0;1;0
2018-02-28;1;24;70;0;1;0
2018-02-27;5;24;70;0;5;0
2018-02-26;10;24;65;0;10;0
2018-02-25;1;17;66;0;1;0
2018-02-24;5;16;66;0;5;0
2018-02-23;1;15;62;0;1;0
2018-02-22;1;14;63;0;0;0
2018-02-21;2;14;64;0;2;0
2018-02-20;5;14;64;0;4;0
2018-02-19;3;13;66;0;3;0
2018-02-18;0;11;64;0;0;0
2018-02-17;4;11;66;0;4;0
2018-02-16;0;15;65;0;0;0
2018-02-15;0;15;65;0;0;0
2018-02-14;2;19;65;0;2;0
