﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;1;1;2;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2019-09-13;0;0;2;0;0;0
2019-09-12;0;0;2;0;0;0
2019-09-11;0;0;2;0;0;0
2019-09-10;0;0;2;0;0;0
2019-09-09;0;0;2;0;0;0
2019-09-08;0;0;2;0;0;0
2019-09-07;0;0;2;0;0;0
2019-09-06;0;0;2;0;0;0
2019-09-05;0;0;2;0;0;0
2019-09-04;0;0;2;0;0;0
2019-09-03;0;0;2;0;0;0
2019-09-02;0;0;2;0;0;0
2019-09-01;0;0;2;0;0;0
2019-08-31;0;0;2;0;0;0
2019-08-30;0;0;2;0;0;0
2019-08-29;0;0;2;0;0;0
2019-08-28;0;0;2;0;0;0
2019-08-27;0;0;2;0;0;0
2019-08-26;0;0;2;0;0;0
2019-08-25;0;0;2;0;0;0
2019-08-24;0;0;2;0;0;0
2019-08-23;0;0;2;0;0;0
2019-08-22;0;0;2;0;0;0
2019-08-21;0;2;2;0;0;0
2019-08-20;0;2;2;0;0;0
2019-08-19;0;2;2;0;0;0
2019-08-18;0;2;2;0;0;0
2019-08-17;0;2;2;0;0;0
2019-08-16;0;2;2;0;0;0
2019-08-15;2;2;2;0;2;0
2019-04-15;0;0;1;0;0;0
2019-04-14;0;0;1;0;0;0
2019-04-13;0;0;1;0;0;0
2019-04-12;0;0;1;0;0;0
2019-04-11;0;0;1;0;0;0
2019-04-10;0;0;1;0;0;0
2019-04-09;0;0;1;0;0;0
2019-04-08;0;0;1;0;0;0
2019-04-07;0;0;1;0;0;0
2019-04-06;0;0;1;0;0;0
2019-04-05;0;0;1;0;0;0
2019-04-04;0;0;1;0;0;0
2019-04-03;0;0;1;0;0;0
2019-04-02;0;0;1;0;0;0
2019-04-01;0;0;1;0;0;0
2019-03-31;0;0;1;0;0;0
2019-03-30;0;0;1;0;0;0
2019-03-29;0;0;1;0;0;0
2019-03-28;0;0;1;0;0;0
2019-03-27;0;0;1;0;0;0
2019-03-26;0;0;1;0;0;0
2019-03-25;0;0;1;0;0;0
2019-03-24;0;0;1;0;0;0
2019-03-23;0;1;1;0;0;0
2019-03-22;0;1;1;0;0;0
2019-03-21;0;1;1;0;0;0
2019-03-20;0;1;1;0;0;0
2019-03-19;0;1;1;0;0;0
2019-03-18;0;1;1;0;0;0
2019-03-17;1;1;1;0;1;0
2017-11-30;0;0;4;0;0;0
2017-11-29;0;0;8;0;0;0
2017-11-28;0;0;8;0;0;0
2017-11-27;0;0;9;0;0;0
2017-11-26;0;0;10;0;0;0
2017-11-25;0;0;12;0;0;0
2017-11-24;0;0;13;0;0;0
2017-11-23;0;0;22;0;0;0
2017-11-22;0;0;24;0;0;0
2017-11-21;0;0;27;0;0;0
2017-11-20;0;0;29;0;0;0
2017-11-19;0;0;30;0;0;0
2017-11-18;0;0;30;0;0;0
2017-11-17;0;0;30;0;0;0
2017-11-16;0;0;30;0;0;0
2017-11-15;0;0;32;0;0;0
2017-11-14;0;0;33;0;0;0
2017-11-13;0;0;37;0;0;0
2017-11-12;0;0;38;0;0;0
2017-11-11;0;0;39;0;0;0
2017-11-10;0;0;40;0;0;0
2017-11-09;0;0;40;0;0;0
2017-11-08;0;0;43;0;0;0
2017-11-07;0;4;46;0;0;0
2017-11-06;0;8;48;0;0;0
2017-11-05;0;8;48;0;0;0
2017-11-04;0;9;51;0;0;0
2017-11-03;0;10;52;0;0;0
2017-11-02;0;12;55;0;0;0
2017-11-01;4;13;57;0;3;0
2017-10-31;4;19;55;0;4;0
2017-10-30;0;17;53;0;0;0
2017-10-29;1;20;54;0;1;0
2017-10-28;1;21;56;0;1;0
2017-10-27;2;21;57;0;2;0
2017-10-26;2;19;58;0;1;0
2017-10-25;10;18;59;0;10;0
2017-10-24;2;8;50;0;2;0
2017-10-23;3;8;49;0;3;0
2017-10-22;2;6;46;0;2;0
2017-10-21;1;8;48;0;1;0
2017-10-20;0;8;47;0;0;0
2017-10-19;0;9;49;0;0;0
2017-10-18;0;10;54;0;0;0
2017-10-17;2;10;56;0;2;0
2017-10-16;1;11;85;0;1;0
2017-10-15;4;13;85;0;4;0
2017-10-14;1;11;83;0;1;0
2017-10-13;1;10;84;0;1;0
2017-10-12;1;12;86;0;1;0
2017-10-11;0;12;60;0;0;0
2017-10-10;3;15;92;0;3;0
2017-10-09;3;14;91;0;3;0
2017-10-08;2;12;90;0;1;0
2017-10-07;1;13;90;0;1;0
2017-10-06;3;13;89;0;3;0
2017-10-05;1;13;89;0;1;0
2017-10-04;3;14;88;0;3;0
2017-10-03;2;14;89;0;2;0
2017-10-02;1;14;87;0;1;0
2017-10-01;2;14;86;0;2;0
2017-09-30;1;13;92;0;1;0
2017-09-29;3;12;96;0;3;0
2017-09-28;2;13;95;0;2;0
2017-09-27;3;11;94;0;3;0
2017-09-26;2;10;96;0;2;0
2017-09-25;1;13;94;0;1;0
2017-09-24;1;14;96;0;1;0
2017-09-23;0;16;69;0;0;0
2017-09-22;4;45;97;0;4;0
2017-09-21;0;15;66;0;0;0
2017-09-20;2;45;97;0;1;0
2017-09-19;6;47;97;0;5;0
2017-09-18;3;45;96;0;2;0
2017-09-17;3;19;68;0;3;0
2017-09-16;1;18;66;0;1;0
2017-09-15;2;19;65;0;2;0
2017-09-14;3;18;66;0;3;0
2017-09-13;3;15;66;0;3;0
2017-09-12;3;15;66;0;3;0
2017-09-11;4;12;64;0;4;0
2017-09-10;2;12;61;0;2;0
2017-09-09;2;10;61;0;2;0
2017-09-08;1;8;63;0;1;0
2017-09-07;0;15;62;0;0;0
2017-09-06;3;20;64;0;3;0
2017-09-05;0;19;63;0;0;0
2017-09-04;4;20;63;0;4;0
2017-09-03;0;21;60;0;0;0
2017-09-02;0;21;61;0;0;0
2017-09-01;8;24;64;0;8;0
2017-08-31;5;18;59;0;5;0
2017-08-30;2;13;54;0;2;0
2017-08-29;1;12;52;0;1;0
2017-08-28;5;14;53;0;5;0
2017-08-27;0;10;51;0;0;0
2017-08-26;3;14;53;0;3;0
2017-08-25;2;13;54;0;2;0
2017-08-24;0;12;58;0;0;0
2017-08-23;1;12;59;0;0;0
2017-08-22;3;14;60;0;1;0
2017-08-21;2;15;61;0;2;0
2017-08-20;4;17;60;0;4;0
2017-08-19;2;14;57;0;2;0
2017-08-18;1;13;57;0;1;0
2017-08-17;0;14;65;0;0;0
2017-08-16;3;18;69;0;3;0
2017-08-15;3;15;70;0;3;0
2017-08-14;4;14;70;0;4;0
2017-08-13;1;12;72;0;1;0
2017-08-12;1;11;73;0;1;0
2017-08-11;2;11;74;0;2;0
2017-08-10;4;10;74;0;4;0
2017-08-09;0;10;71;0;0;0
2017-08-08;2;13;72;0;0;0
2017-08-07;2;12;75;0;2;0
2017-08-06;1;10;73;0;0;0
2017-08-05;2;12;74;0;1;0
2017-08-04;1;14;74;0;1;0
2017-08-03;4;15;75;0;3;0
2017-08-02;3;16;73;0;3;0
2017-08-01;0;19;72;0;0;0
2017-07-31;0;20;73;0;0;0
2017-07-30;3;21;74;0;1;0
2017-07-29;4;20;75;0;3;0
2017-07-28;3;18;74;0;3;0
2017-07-27;4;16;73;0;3;0
2017-07-26;6;15;72;0;6;0
2017-07-25;1;19;71;0;1;0
2017-07-24;2;22;71;0;1;0
2017-07-23;2;25;70;0;2;0
2017-07-22;1;26;69;0;1;0
2017-07-21;1;31;69;0;1;0
2017-07-20;2;32;68;0;2;0
2017-07-19;10;32;66;0;9;0
2017-07-18;5;25;58;0;4;0
2017-07-17;5;22;54;0;5;0
2017-07-16;3;18;50;0;3;0
2017-07-15;6;18;49;0;6;0
2017-07-14;2;12;45;0;1;0
2017-07-13;3;11;46;0;2;0
2017-07-12;3;10;45;0;3;0
2017-07-11;1;11;44;0;1;0
2017-07-10;1;11;45;0;1;0
2017-07-09;3;12;45;0;2;0
2017-07-08;0;11;44;0;0;0
2017-07-07;2;13;44;0;2;0
2017-07-06;1;13;44;0;1;0
2017-07-05;4;14;44;0;2;0
2017-07-04;2;13;42;0;0;0
2017-07-03;3;14;44;0;0;0
2017-07-02;2;19;45;0;1;0
2017-07-01;4;19;45;0;3;0
2017-06-30;3;16;44;0;2;0
2017-06-29;3;14;42;0;2;0
2017-06-28;2;13;41;0;2;0
2017-06-27;2;11;42;0;2;0
2017-06-26;5;9;41;0;5;0
2017-06-25;1;6;37;0;1;0
2017-06-24;0;5;36;0;0;0
2017-06-23;1;6;36;0;1;0
2017-06-22;2;7;35;0;2;0
2017-06-21;0;7;34;0;0;0
2017-06-20;0;9;36;0;0;0
2017-06-19;2;10;37;0;1;0
2017-06-18;0;12;36;0;0;0
2017-06-17;1;14;40;0;1;0
2017-06-16;2;14;41;0;2;0
2017-06-15;2;13;40;0;2;0
2017-06-14;3;11;38;0;3;0
2017-06-13;1;10;36;0;1;0
2017-06-12;3;10;37;0;3;0
2017-06-11;2;7;34;0;2;0
2017-06-10;1;8;33;0;1;0
2017-06-09;1;8;32;0;1;1
2017-06-08;0;8;32;0;0;1
2017-06-07;2;10;32;0;2;1
2017-06-06;1;8;32;0;1;1
2017-06-05;0;8;33;0;0;1
2017-06-04;3;11;34;0;2;0
2017-06-03;2;10;38;0;0;0
2017-06-02;2;11;42;0;1;0
2017-06-01;2;10;44;0;2;0
2017-05-31;0;8;45;0;0;0
2017-05-30;1;8;45;0;1;0
2017-05-29;5;8;45;0;2;1
2017-05-28;2;7;43;0;1;0
2017-05-27;1;7;42;0;1;0
2017-05-26;0;6;41;0;0;0
2017-05-25;0;10;42;0;0;0
2017-05-24;0;12;44;0;0;0
2017-05-23;1;13;47;0;1;0
2017-05-22;3;12;49;0;2;1
2017-05-21;3;11;48;0;1;0
2017-05-20;0;11;48;0;0;0
2017-05-19;4;11;48;0;4;0
2017-05-18;2;8;47;0;2;0
2017-05-17;1;6;46;0;1;0
2017-05-16;0;6;49;0;0;0
2017-05-15;1;6;49;0;1;0
2017-05-14;3;7;48;0;2;0
2017-05-13;0;6;48;0;0;0
2017-05-12;1;7;48;0;1;0
2017-05-11;0;12;49;0;0;0
2017-05-10;1;16;50;0;1;0
2017-05-09;0;18;50;0;0;0
2017-05-08;2;23;50;0;2;0
2017-05-07;2;22;48;0;1;0
2017-05-06;1;21;50;0;1;0
2017-05-05;6;20;50;0;6;0
2017-05-04;4;14;46;0;4;0
2017-05-03;3;10;44;0;3;0
2017-05-02;5;8;41;0;3;0
2017-05-01;2;6;40;0;2;0
2017-04-30;1;8;38;0;1;0
2017-04-29;0;10;37;0;0;0
2017-04-28;0;11;41;0;0;0
2017-04-27;0;12;44;0;0;0
2017-04-26;1;12;46;0;1;0
2017-04-25;2;15;46;0;2;0
2017-04-24;4;14;47;0;3;0
2017-04-23;3;15;45;0;2;0
2017-04-22;2;13;45;0;1;0
2017-04-21;1;11;46;0;1;0
2017-04-20;0;12;45;0;0;0
2017-04-19;4;12;47;0;3;0
2017-04-18;1;10;45;0;0;0
2017-04-17;5;11;47;0;5;0
2017-04-16;1;7;43;0;1;0
2017-04-15;0;6;86;0;0;0
2017-04-14;2;6;89;0;2;0
2017-04-13;0;7;87;0;0;0
2017-04-12;2;8;89;0;1;0
2017-04-11;2;9;88;0;2;0
2017-04-10;1;9;87;0;0;0
2017-04-09;0;9;90;0;0;0
2017-04-08;0;12;92;0;0;0
2017-04-07;3;12;94;0;3;0
2017-04-06;1;10;91;0;0;0
2017-04-05;3;14;92;0;3;0
2017-04-04;3;14;92;0;1;0
2017-04-03;0;13;92;0;0;0
2017-04-02;3;14;96;0;3;0
2017-04-01;0;14;97;0;0;0
2017-03-31;1;15;99;0;0;0
2017-03-30;4;17;99;0;4;0
2017-03-29;3;15;96;0;3;0
2017-03-28;2;12;93;0;2;0
2017-03-27;1;12;93;0;1;0
2017-03-26;3;12;93;0;3;0
2017-03-25;1;11;90;0;1;0
2017-03-24;3;11;90;0;2;0
2017-03-23;2;52;89;0;2;0
2017-03-22;0;53;88;0;0;0
2017-03-21;2;55;90;0;2;0
2017-03-20;1;55;90;0;1;0
2017-03-19;2;54;89;0;2;0
2017-03-18;1;53;89;0;1;0
2017-03-17;44;55;88;0;44;0
2017-03-16;3;13;47;0;3;0
2017-03-15;2;12;44;0;2;0
2017-03-14;2;10;43;0;2;0
2017-03-13;0;9;42;0;0;0
2017-03-12;1;12;43;0;1;0
2017-03-11;3;13;45;0;3;0
2017-03-10;2;14;45;0;2;0
2017-03-09;2;16;45;0;2;0
2017-03-08;0;16;43;0;0;0
2017-03-07;1;16;44;0;1;0
2017-03-06;3;16;43;0;3;0
2017-03-05;2;13;40;0;2;0
2017-03-04;4;13;40;0;4;0
2017-03-03;4;10;37;0;4;0
2017-03-02;2;6;36;0;2;0
2017-03-01;0;5;35;0;0;0
2017-02-28;1;6;36;0;1;0
2017-02-27;0;6;37;0;0;0
2017-02-26;2;8;41;0;2;0
2017-02-25;1;8;39;0;1;0
2017-02-24;0;7;39;0;0;0
2017-02-23;1;9;40;0;1;0
2017-02-22;1;8;41;0;0;0
2017-02-21;1;10;44;0;1;0
2017-02-20;2;9;46;0;2;0
2017-02-19;2;8;47;0;2;0
2017-02-18;0;7;46;0;0;0
2017-02-17;2;8;47;0;2;0
2017-02-16;0;9;45;0;0;0
2017-02-15;3;12;45;0;3;0
2017-02-14;0;11;46;0;0;0
2017-02-13;1;11;46;0;1;0
2017-02-12;1;11;48;0;0;0
2017-02-11;1;11;50;0;1;0
2017-02-10;4;10;52;0;4;0
2017-02-09;3;9;49;0;3;0
2017-02-08;2;7;49;0;2;0
2017-02-07;0;8;49;0;0;0
2017-02-06;1;9;52;0;1;0
2017-02-05;0;9;53;0;0;0
2017-02-04;0;11;55;0;0;0
2017-02-03;3;15;56;0;3;0
2017-02-02;1;12;55;0;1;0
2017-02-01;3;12;56;0;3;0
2017-01-31;1;10;53;0;0;0
2017-01-30;2;12;55;0;2;0
2017-01-29;2;13;53;0;1;0
2017-01-28;4;14;52;0;4;0
2017-01-27;0;13;50;0;0;0
2017-01-26;1;14;53;0;1;0
2017-01-25;1;14;52;0;1;0
2017-01-24;2;13;52;0;2;0
2017-01-23;3;11;52;0;3;0
2017-01-22;3;12;50;0;3;0
2017-01-21;3;9;49;0;3;0
2017-01-20;1;9;47;0;1;0
2017-01-19;1;10;48;0;1;0
2017-01-18;0;12;49;0;0;0
2017-01-17;0;13;52;0;0;0
2017-01-16;4;16;53;0;4;0
2017-01-15;0;14;51;0;0;0
2017-01-14;3;17;53;0;3;0
2017-01-13;2;16;60;0;2;0
2017-01-12;3;16;60;0;3;0
2017-01-11;1;14;59;0;1;0
2017-01-10;3;15;59;0;3;0
2017-01-09;2;14;57;0;2;0
2017-01-08;3;12;58;0;3;0
2017-01-07;2;12;56;0;2;0
2017-01-06;2;10;55;0;2;0
2017-01-05;1;8;55;0;1;0
2017-01-04;2;9;54;0;2;0
2017-01-03;2;10;54;0;2;0
2017-01-02;0;8;55;0;0;0
2017-01-01;3;9;56;0;2;0
2016-12-31;0;8;55;0;0;0
2016-12-30;0;9;58;0;0;0
2016-12-29;2;11;59;0;2;0
2016-12-28;3;10;59;0;3;0
2016-12-27;0;9;57;0;0;0
2016-12-26;1;11;57;0;1;0
2016-12-25;2;13;59;0;2;0
2016-12-24;1;12;57;0;1;0
2016-12-23;2;13;59;0;1;0
2016-12-22;2;14;60;0;1;0
2016-12-21;3;23;59;0;3;0
2016-12-20;2;22;58;0;2;0
2016-12-19;3;22;62;0;3;0
2016-12-18;1;20;61;0;1;0
2016-12-17;2;20;61;0;2;0
2016-12-16;2;21;61;0;2;0
2016-12-15;10;20;60;0;10;0
2016-12-14;2;11;52;0;2;0
2016-12-13;2;11;51;0;2;0
2016-12-12;1;9;50;0;1;0
2016-12-11;1;10;49;0;1;0
2016-12-10;3;13;49;0;3;0
2016-12-09;1;11;46;0;1;0
2016-12-08;1;11;47;0;1;0
2016-12-07;2;13;50;0;2;0
2016-12-06;0;12;49;0;0;0
2016-12-05;2;14;52;0;2;0
2016-12-04;4;13;50;0;3;0
2016-12-03;1;9;51;0;1;0
2016-12-02;1;11;55;0;1;0
2016-12-01;3;10;59;0;3;0
2016-11-30;1;10;61;0;1;0
2016-11-29;2;11;63;0;2;0
2016-11-28;1;9;63;0;1;0
2016-11-27;0;10;51;0;0;0
2016-11-26;3;16;67;0;3;0
2016-11-25;0;15;49;0;0;0
2016-11-24;3;16;68;0;3;0
2016-11-23;2;15;70;0;2;0
2016-11-22;0;14;53;0;0;0
2016-11-21;2;16;77;0;2;0
2016-11-20;6;15;75;0;6;0
2016-11-19;2;10;77;0;2;0
2016-11-18;1;8;77;0;0;0
2016-11-17;2;8;79;0;1;0
2016-11-16;1;6;79;0;1;0
2016-11-15;2;7;80;0;2;0
2016-11-14;1;9;82;0;1;0
2016-11-13;1;9;82;0;1;0
2016-11-12;0;10;51;0;0;0
2016-11-11;1;12;87;0;1;0
2016-11-10;0;13;60;0;0;0
2016-11-09;2;21;97;0;1;0
2016-11-08;4;24;101;0;4;0
2016-11-07;1;25;105;0;1;0
2016-11-06;2;14;62;0;1;0
2016-11-05;0;14;61;0;0;0
2016-11-04;4;16;64;0;4;0
2016-11-03;3;12;61;0;3;0
2016-11-02;1;10;61;0;1;0
2016-11-01;2;12;62;0;2;0
2016-10-31;2;13;62;0;2;0
2016-10-30;2;22;109;0;2;0
2016-10-29;2;16;59;0;2;0
2016-10-28;0;14;59;0;0;0
2016-10-27;1;17;62;0;1;0
2016-10-26;3;28;114;0;3;0
2016-10-25;3;17;60;0;3;0
2016-10-24;4;14;57;0;4;0
2016-10-23;3;11;54;0;3;0
2016-10-22;0;10;51;0;0;0
2016-10-21;3;11;52;0;3;0
2016-10-20;2;15;106;0;2;0
2016-10-19;2;17;106;0;2;0
2016-10-18;0;15;49;0;0;0
2016-10-17;1;17;49;0;1;0
2016-10-16;2;19;48;0;2;0
2016-10-15;1;20;47;0;1;0
2016-10-14;1;20;49;0;1;0
2016-10-13;4;37;115;0;2;0
2016-10-12;6;20;50;0;6;0
2016-10-11;3;15;47;0;3;0
2016-10-10;3;15;47;0;3;0
2016-10-09;3;14;46;0;2;0
2016-10-08;1;13;46;0;1;0
2016-10-07;0;13;45;0;0;0
2016-10-06;4;13;46;0;4;0
2016-10-05;1;18;100;0;1;0
2016-10-04;3;13;46;0;3;0
2016-10-03;2;20;102;0;2;0
2016-10-02;2;10;44;0;2;0
2016-10-01;1;17;101;0;1;0
2016-09-30;0;8;44;0;0;0
2016-09-29;2;8;45;0;2;0
2016-09-28;3;7;47;0;3;0
2016-09-27;0;7;46;0;0;0
2016-09-26;2;20;109;0;2;0
2016-09-25;0;6;48;0;0;0
2016-09-24;1;6;48;0;1;0
2016-09-23;0;5;47;0;0;0
2016-09-22;1;6;49;0;1;0
2016-09-21;3;8;49;0;2;0
2016-09-20;0;8;48;0;0;0
2016-09-19;1;10;50;0;1;0
2016-09-18;0;12;52;0;0;0
2016-09-17;0;16;54;0;0;0
2016-09-16;1;18;55;0;1;0
2016-09-15;3;19;54;0;3;0
2016-09-14;3;16;55;0;2;0
2016-09-13;2;14;60;0;2;0
2016-09-12;3;14;62;0;3;0
2016-09-11;4;14;61;0;3;0
2016-09-10;2;13;61;0;2;0
2016-09-09;2;11;59;0;2;0
2016-09-08;0;12;61;0;0;0
2016-09-07;1;12;63;0;1;0
2016-09-06;2;24;121;0;2;0
2016-09-05;3;15;62;0;3;0
2016-09-04;3;14;61;0;3;0
2016-09-03;0;15;59;0;0;0
2016-09-02;3;15;61;0;3;0
2016-09-01;0;12;60;0;0;0
2016-08-31;1;12;62;0;1;0
2016-08-30;5;13;64;0;5;0
2016-08-29;2;9;59;0;2;0
2016-08-28;4;8;60;0;4;0
2016-08-27;0;6;57;0;0;0
2016-08-26;0;9;57;0;0;0
2016-08-25;0;11;60;0;0;0
2016-08-24;2;29;122;0;2;0
2016-08-23;1;10;58;0;1;0
2016-08-22;1;13;58;0;1;0
2016-08-21;2;19;59;0;2;0
2016-08-20;3;22;63;0;3;0
2016-08-19;2;21;60;0;2;0
2016-08-18;1;22;58;0;1;0
2016-08-17;0;21;59;0;0;0
2016-08-16;4;25;59;0;4;0
2016-08-15;7;23;58;0;5;0
2016-08-14;7;19;54;0;4;0
2016-08-13;4;15;51;0;4;0
2016-08-12;3;13;49;0;3;0
2016-08-11;0;11;51;0;0;0
2016-08-10;4;13;54;0;4;0
2016-08-09;2;11;52;0;2;0
2016-08-08;1;19;118;0;1;0
2016-08-07;1;13;51;0;1;0
2016-08-06;2;12;51;0;2;0
2016-08-05;1;13;50;0;1;0
2016-08-04;2;13;49;0;2;0
2016-08-03;2;23;120;0;2;0
2016-08-02;2;26;119;0;2;0
2016-08-01;3;29;118;0;3;0
2016-07-31;0;7;43;0;0;0
2016-07-30;3;8;45;0;2;0
2016-07-29;2;8;43;0;2;0
2016-07-28;0;12;42;0;0;0
2016-07-27;3;12;44;0;2;0
2016-07-26;0;9;42;0;0;0
2016-07-25;0;11;43;0;0;0
2016-07-24;1;11;43;0;1;0
2016-07-23;2;14;47;0;1;0
2016-07-22;6;13;48;0;6;0
2016-07-21;0;8;44;0;0;0
2016-07-20;0;10;45;0;0;0
2016-07-19;2;16;47;0;2;0
2016-07-18;0;17;49;0;0;0
2016-07-17;4;19;53;0;2;0
2016-07-16;1;17;53;0;1;0
2016-07-15;1;17;52;0;1;0
2016-07-14;3;18;51;0;3;0
2016-07-13;6;16;51;0;6;0
2016-07-12;3;10;47;0;3;0
2016-07-11;2;23;98;0;2;0
2016-07-10;1;7;45;0;1;0
2016-07-09;1;6;51;0;1;0
2016-07-08;2;6;50;0;1;0
2016-07-07;2;7;49;0;2;0
2016-07-06;0;5;49;0;0;0
2016-07-05;2;6;52;0;2;0
2016-07-04;0;6;53;0;0;0
2016-07-03;0;6;56;0;0;0
2016-07-02;1;7;57;0;1;0
2016-07-01;2;6;60;0;2;0
2016-06-30;0;9;62;0;0;0
2016-06-29;1;11;65;0;1;0
2016-06-28;2;23;122;0;2;0
2016-06-27;0;11;67;0;0;0
2016-06-26;1;25;124;0;1;0
2016-06-25;0;17;67;0;0;0
2016-06-24;5;21;67;0;4;0
2016-06-23;2;18;72;0;2;0
2016-06-22;2;24;121;0;2;0
2016-06-21;1;14;73;0;1;0
2016-06-20;2;16;73;0;2;0
2016-06-19;5;16;72;0;4;0
2016-06-18;4;11;68;0;4;0
2016-06-17;2;21;124;0;2;0
2016-06-16;0;15;67;0;0;1
2016-06-15;0;15;70;0;0;1
2016-06-14;3;15;70;0;3;1
2016-06-13;2;14;69;0;2;1
2016-06-12;0;15;68;0;0;1
2016-06-11;3;18;69;0;3;1
2016-06-10;7;18;68;0;6;1
2016-06-09;0;13;64;0;0;1
2016-06-08;0;17;66;0;0;1
2016-06-07;2;37;122;0;2;1
2016-06-06;3;22;65;0;3;1
2016-06-05;3;22;64;0;3;1
2016-06-04;3;21;63;0;3;1
2016-06-03;2;20;60;0;1;1
2016-06-02;5;19;61;0;3;1
2016-06-01;4;16;58;0;4;1
2016-05-31;3;30;114;0;3;1
2016-05-30;4;18;51;0;2;1
2016-05-29;4;21;50;0;4;1
2016-05-28;3;19;52;0;2;1
2016-05-27;1;18;53;0;0;1
2016-05-26;1;18;55;0;0;1
2016-05-25;9;36;113;0;9;1
2016-05-24;0;14;49;0;0;1
2016-05-23;6;32;108;0;5;1
2016-05-22;3;12;51;0;1;1
2016-05-21;1;25;112;0;1;1
2016-05-20;0;12;55;0;0;1
2016-05-19;4;13;57;1;3;1
2016-05-18;3;12;55;1;2;0
2016-05-17;4;24;103;0;3;0
2016-05-16;1;11;63;0;0;0
2016-05-15;3;11;67;0;2;0
2016-05-14;2;10;67;0;1;0
2016-05-13;2;11;68;0;1;0
2016-05-12;3;12;69;0;2;0
2016-05-11;2;10;69;0;2;0
2016-05-10;2;10;69;0;2;0
2016-05-09;0;8;68;0;0;0
2016-05-08;1;8;71;0;1;0
2016-05-07;2;7;72;0;2;0
2016-05-06;3;6;73;0;2;0
2016-05-05;0;10;76;0;0;0
2016-05-04;2;13;79;0;2;0
2016-05-03;0;13;77;0;0;0
2016-05-02;0;13;78;0;0;0
2016-05-01;0;16;80;0;0;0
2016-04-30;2;20;80;0;1;0
2016-04-29;6;23;84;0;6;0
2016-04-28;4;21;80;0;4;0
2016-04-27;2;19;77;0;2;0
2016-04-26;0;19;78;0;0;0
2016-04-25;3;27;122;0;3;0
2016-04-24;4;19;80;0;3;0
2016-04-23;4;26;78;0;4;0
2016-04-22;4;31;115;0;4;0
2016-04-21;2;32;116;0;2;0
2016-04-20;2;24;81;0;2;0
2016-04-19;1;32;134;0;1;0
2016-04-18;2;34;136;0;1;0
2016-04-17;11;26;91;0;10;0
2016-04-16;6;26;133;0;6;0
2016-04-15;2;14;79;0;2;0
2016-04-14;2;14;83;0;2;0
2016-04-13;2;23;140;0;1;0
2016-04-12;3;19;86;0;3;0
2016-04-11;2;19;89;0;2;0
2016-04-10;1;17;87;0;1;0
2016-04-09;3;17;88;0;3;0
2016-04-08;2;32;147;0;2;0
2016-04-07;3;14;89;0;3;0
2016-04-06;5;16;86;0;5;0
2016-04-05;3;13;83;0;3;0
2016-04-04;0;11;83;0;0;0
2016-04-03;1;14;84;0;1;0
2016-04-02;2;21;128;0;2;0
2016-04-01;0;17;84;0;0;0
2016-03-31;5;22;138;0;5;0
2016-03-30;2;20;137;0;2;0
2016-03-29;1;17;89;0;1;0
2016-03-28;3;36;143;0;3;0
2016-03-27;4;24;91;0;3;0
2016-03-26;2;39;142;0;2;0
2016-03-25;1;28;89;0;1;0
2016-03-24;2;29;91;1;1;0
2016-03-23;5;30;90;1;4;0
2016-03-22;8;32;88;0;7;0
2016-03-21;5;27;85;0;4;0
2016-03-20;4;42;127;0;3;0
2016-03-19;8;30;86;0;7;0
2016-03-18;3;23;81;0;2;0
2016-03-17;3;23;79;0;3;0
2016-03-16;6;24;79;0;5;0
2016-03-15;3;30;123;0;2;0
2016-03-14;5;19;78;0;4;0
2016-03-13;6;16;78;0;6;0
2016-03-12;0;13;80;0;0;0
2016-03-11;2;14;81;0;2;0
2016-03-10;4;15;129;0;4;0
2016-03-09;2;11;79;0;2;0
2016-03-08;0;13;78;0;0;0
2016-03-07;2;16;81;0;2;0
2016-03-06;3;28;131;0;2;0
2016-03-05;2;21;85;0;1;0
2016-03-04;1;34;133;0;1;0
2016-03-03;3;36;132;0;2;0
