﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-13;151;1130;5532;0;135;8
2024-05-12;180;1147;5578;0;156;12
2024-05-11;167;1114;5518;0;144;13
2024-05-10;180;1089;5484;0;151;15
2024-05-09;170;1035;5500;0;144;13
2024-05-08;173;1028;5514;0;144;10
2024-05-07;164;1104;5589;0;130;8
2024-05-06;169;1167;5658;0;139;14
2024-05-05;152;1248;5692;0;130;17
2024-05-04;140;1316;5722;0;123;17
2024-05-03;126;1385;5785;0;108;13
2024-05-02;164;1450;5844;0;138;16
2024-05-01;246;1481;5872;0;196;18
2024-04-30;225;1497;5875;0;164;18
2024-04-29;266;1567;5868;0;217;13
2024-04-28;225;1557;5852;0;177;13
2024-04-27;229;1573;5869;0;176;15
2024-04-26;207;1607;5867;1;162;14
2024-04-25;203;1661;5897;0;160;13
2024-04-24;263;1693;5901;0;202;13
2024-04-23;288;1685;5885;0;230;10
2024-04-22;266;1680;5820;0;190;7
2024-04-21;251;1680;5803;0;191;7
2024-04-20;269;1652;5801;0;221;6
2024-04-19;269;1618;5732;0;211;7
2024-04-18;241;1498;5708;0;192;8
2024-04-17;265;1405;5703;0;210;7
2024-04-16;287;1368;5684;0;223;7
2024-04-15;263;1297;5638;0;211;10
2024-04-14;219;1315;5625;0;176;5
2024-04-13;233;1357;5615;0;192;3
2024-04-12;129;1333;5628;0;104;4
2024-04-11;144;1404;5704;0;113;4
2024-04-10;217;1493;5773;0;177;4
2024-04-09;207;1486;5759;0;162;4
2024-04-08;280;1475;5739;0;242;5
2024-04-07;248;1435;5645;0;216;3
2024-04-06;207;1371;5562;1;169;5
2024-04-05;202;1415;5535;1;167;6
2024-04-04;236;1437;5535;0;200;6
2024-04-03;217;1423;5543;0;186;5
2024-04-02;193;1426;5556;0;168;5
2024-04-01;235;1429;5525;0;193;4
2024-03-31;195;1424;5466;0;155;6
2024-03-30;241;1433;5473;0;194;7
2024-03-29;229;1412;5419;0;189;7
2024-03-28;216;1408;5380;0;188;7
2024-03-27;213;1368;5367;0;190;8
2024-03-26;203;1363;5259;0;164;7
2024-03-25;226;1380;5098;0;195;6
2024-03-24;196;1375;4905;0;173;4
2024-03-23;209;1375;4740;0;186;5
2024-03-22;215;1388;4558;0;189;6
2024-03-21;173;1366;4381;0;160;4
2024-03-20;202;1424;4228;0;188;3
2024-03-19;203;1421;4044;0;183;2
2024-03-18;213;1425;3869;0;197;0
2024-03-17;198;1397;3677;0;174;0
2024-03-16;225;1366;3510;0;203;0
2024-03-15;196;1315;3311;0;170;0
2024-03-14;238;1286;3148;0;208;0
2024-03-13;205;1218;2949;0;182;0
2024-03-12;213;1202;2778;0;197;0
2024-03-11;184;1223;2584;0;162;0
2024-03-10;165;1264;2427;0;149;0
2024-03-09;174;1273;2280;0;160;0
2024-03-08;162;1252;2124;0;142;0
2024-03-07;161;1281;1988;0;142;0
2024-03-06;187;1292;1849;0;172;0
2024-03-05;244;1280;1682;0;216;0
2024-03-04;226;1254;1472;0;213;0
2024-03-03;172;1125;1271;0;163;0
2024-03-02;157;966;1116;0;150;0
2024-03-01;192;819;974;0;186;0
2024-02-29;164;642;792;0;159;0
2024-02-28;176;492;643;0;172;0
2024-02-27;205;331;480;0;203;0
2024-02-26;91;135;284;0;91;0
2024-02-25;4;48;203;0;3;0
2024-02-24;3;53;207;0;3;0
2024-02-23;10;55;210;0;10;0
2024-02-22;9;52;208;0;9;0
2024-02-21;12;50;203;0;11;0
2024-02-20;7;44;199;0;6;0
2024-02-19;4;46;199;0;4;0
2024-02-18;8;53;203;0;8;0
2024-02-17;4;46;196;0;4;0
2024-02-16;7;48;202;0;7;0
2024-02-15;7;43;202;0;6;0
2024-02-14;7;41;203;0;6;0
2024-02-13;9;40;211;0;9;0
2024-02-12;10;33;208;0;10;0
2024-02-11;3;28;210;0;3;0
2024-02-10;5;31;215;0;5;0
2024-02-09;2;38;220;0;2;0
2024-02-08;4;44;232;0;4;0
2024-02-07;6;48;237;0;6;0
2024-02-06;3;47;237;0;3;0
2024-02-05;5;54;248;0;5;0
2024-02-04;5;58;252;0;5;0
2024-02-03;12;60;259;0;10;0
2024-02-02;8;58;264;0;8;0
2024-02-01;8;58;274;0;7;0
2024-01-31;5;56;281;0;5;0
2024-01-30;10;59;285;0;10;0
2024-01-29;10;53;282;0;10;0
2024-01-28;7;51;278;0;6;0
2024-01-27;9;50;273;0;9;0
2024-01-26;8;50;274;0;8;0
2024-01-25;6;47;279;0;6;0
2024-01-24;8;48;280;0;8;0
2024-01-23;4;47;280;0;4;0
2024-01-22;9;50;285;0;9;0
2024-01-21;6;55;288;0;5;0
2024-01-20;9;59;287;0;8;0
2024-01-19;5;60;288;0;5;0
2024-01-18;7;63;294;0;7;0
2024-01-17;8;66;296;0;7;0
2024-01-16;7;73;300;0;5;0
2024-01-15;15;76;305;0;12;0
2024-01-14;9;68;302;0;9;0
2024-01-13;11;74;300;0;8;0
2024-01-12;9;76;299;0;9;0
2024-01-11;10;77;298;0;9;0
2024-01-10;15;83;295;0;14;0
2024-01-09;9;87;287;0;7;0
2024-01-08;6;92;290;0;5;0
2024-01-07;15;96;296;0;14;0
2024-01-06;12;86;288;0;11;0
2024-01-05;10;82;288;0;10;0
2024-01-04;15;77;285;0;12;0
2024-01-03;18;68;278;0;17;0
2024-01-02;14;64;278;0;13;0
2024-01-01;10;59;277;0;10;0
2023-12-31;8;58;274;0;8;0
2023-12-30;6;60;278;0;6;0
2023-12-29;5;66;281;0;5;0
2023-12-28;7;65;283;0;7;0
2023-12-27;14;67;289;0;13;0
2023-12-26;10;67;286;0;9;0
2023-12-25;9;66;292;0;7;0
2023-12-24;10;69;306;0;9;0
2023-12-23;12;70;312;0;11;0
2023-12-22;4;69;314;0;4;0
2023-12-21;9;73;327;0;7;0
2023-12-20;14;72;335;0;13;0
2023-12-19;9;67;345;0;8;0
2023-12-18;12;63;340;0;11;0
2023-12-17;10;57;352;0;10;0
2023-12-16;11;57;360;0;10;0
2023-12-15;8;59;364;0;7;0
2023-12-14;7;64;367;0;7;0
2023-12-13;10;64;373;0;9;0
2023-12-12;6;61;374;0;6;0
2023-12-11;6;67;385;0;6;0
2023-12-10;10;75;396;0;9;0
2023-12-09;12;78;397;0;12;0
2023-12-08;11;70;390;0;10;0
2023-12-07;7;74;406;0;7;0
2023-12-06;7;77;417;0;6;0
2023-12-05;12;73;413;0;10;0
2023-12-04;13;74;417;0;12;0
2023-12-03;12;73;429;0;11;0
2023-12-02;8;78;426;0;7;0
2023-12-01;13;91;429;0;13;0
2023-11-30;9;89;418;0;7;0
2023-11-29;6;94;423;0;6;0
2023-11-28;13;107;447;0;11;0
2023-11-27;9;105;446;0;9;0
2023-11-26;17;123;464;0;16;0
2023-11-25;21;122;455;0;19;0
2023-11-24;14;109;434;0;13;0
2023-11-23;14;117;444;0;13;0
2023-11-22;17;119;444;0;15;0
2023-11-21;14;110;432;0;14;0
2023-11-20;24;111;449;0;23;0
2023-11-19;16;95;428;0;13;0
2023-11-18;12;98;432;0;10;0
2023-11-17;18;106;455;0;14;0
2023-11-16;15;98;449;0;13;0
2023-11-15;13;103;458;0;9;0
2023-11-14;12;106;447;0;10;0
2023-11-13;11;117;472;0;10;0
2023-11-12;21;122;475;0;16;0
2023-11-11;19;118;479;0;15;0
2023-11-10;12;114;476;0;11;0
2023-11-09;19;113;479;0;19;0
2023-11-08;16;105;475;0;15;0
2023-11-07;22;103;461;0;21;0
2023-11-06;16;97;463;0;16;0
2023-11-05;15;99;466;0;13;0
2023-11-04;12;103;458;0;12;0
2023-11-03;10;108;475;0;9;0
2023-11-02;11;108;476;0;10;0
2023-11-01;17;110;479;0;14;0
2023-10-31;17;107;464;0;17;0
2023-10-30;18;105;468;0;17;0
2023-10-29;22;103;463;0;19;0
2023-10-28;16;105;461;0;16;0
2023-10-27;10;105;462;0;9;0
2023-10-26;11;109;454;0;11;0
2023-10-25;14;124;465;0;14;0
2023-10-24;13;118;477;0;11;0
2023-10-23;18;128;494;0;17;0
2023-10-22;21;118;488;0;21;0
2023-10-21;15;124;487;0;11;0
2023-10-20;17;123;491;0;17;0
2023-10-19;23;128;496;0;21;0
2023-10-18;8;120;488;0;7;0
2023-10-17;24;126;492;0;24;0
2023-10-16;11;116;467;0;9;0
2023-10-15;27;122;479;0;27;0
2023-10-14;14;108;469;0;14;0
2023-10-13;23;113;461;0;22;0
2023-10-12;14;105;447;0;14;0
2023-10-11;14;112;454;0;14;0
2023-10-10;15;105;446;0;14;0
2023-10-09;14;106;455;0;14;0
2023-10-08;13;102;456;0;12;0
2023-10-07;19;101;459;0;18;0
2023-10-06;15;104;455;0;13;0
2023-10-05;20;95;444;0;18;0
2023-10-04;10;94;446;0;9;0
2023-10-03;14;94;449;0;13;0
2023-10-02;9;94;444;0;9;0
2023-10-01;12;111;457;0;12;0
2023-09-30;23;128;457;0;20;0
2023-09-29;8;125;449;0;7;0
2023-09-28;19;139;458;0;19;0
2023-09-27;10;137;448;0;10;0
2023-09-26;14;145;450;0;13;1
2023-09-25;26;144;454;0;26;0
2023-09-24;28;129;437;0;27;0
2023-09-23;20;108;438;0;19;0
2023-09-22;21;104;429;0;19;0
2023-09-21;17;100;422;0;16;1
2023-09-20;19;90;417;0;18;1
2023-09-19;13;80;408;0;12;0
2023-09-18;13;88;410;0;10;0
2023-09-17;6;89;393;0;6;0
2023-09-16;16;103;412;0;13;0
2023-09-15;17;104;413;0;15;0
2023-09-14;7;101;396;0;7;0
2023-09-13;9;110;406;0;6;0
2023-09-12;24;113;409;0;20;0
2023-09-11;13;105;401;0;13;0
2023-09-10;19;100;389;0;19;0
2023-09-09;16;101;399;0;14;0
2023-09-08;16;99;399;0;14;0
2023-09-07;15;98;396;0;12;0
2023-09-06;9;92;378;0;8;0
2023-09-05;14;99;384;0;14;0
2023-09-04;12;98;400;0;12;0
2023-09-03;17;95;385;0;13;0
2023-09-02;13;98;383;0;11;0
2023-09-01;13;107;382;0;10;0
2023-08-31;15;114;396;0;15;0
2023-08-30;19;109;391;0;17;0
2023-08-29;12;105;381;0;12;0
2023-08-28;13;104;379;0;13;0
2023-08-27;18;102;377;0;17;0
2023-08-26;21;98;365;0;20;0
2023-08-25;17;80;339;0;16;0
2023-08-24;10;79;344;0;10;0
2023-08-23;13;87;351;0;13;0
2023-08-22;11;87;352;0;10;0
2023-08-21;10;79;344;0;9;0
2023-08-20;14;81;363;0;13;0
2023-08-19;5;76;356;0;5;0
2023-08-18;13;85;359;0;11;0
2023-08-17;18;90;374;0;18;0
2023-08-16;13;86;369;0;11;0
2023-08-15;6;86;375;0;5;0
2023-08-14;10;90;386;0;9;0
2023-08-13;13;94;378;0;12;0
2023-08-12;14;104;395;0;14;0
2023-08-11;16;96;383;0;16;0
2023-08-10;14;95;404;0;12;0
2023-08-09;12;91;412;0;11;0
2023-08-08;10;93;423;0;7;0
2023-08-07;16;92;425;0;15;0
2023-08-06;18;83;426;0;16;0
2023-08-05;11;78;437;0;11;0
2023-08-04;11;78;441;0;10;0
2023-08-03;10;74;444;0;8;0
2023-08-02;12;71;435;0;10;0
2023-08-01;15;70;448;0;13;0
2023-07-31;8;74;449;0;7;0
2023-07-30;11;82;457;0;10;0
2023-07-29;13;87;464;0;12;0
2023-07-28;6;87;467;0;6;0
2023-07-27;11;102;484;0;10;0
2023-07-26;8;102;499;0;8;0
2023-07-25;17;108;507;0;15;0
2023-07-24;16;105;518;0;15;0
2023-07-23;15;104;510;0;14;0
2023-07-22;15;107;520;0;14;0
2023-07-21;21;107;525;0;18;0
2023-07-20;9;101;521;0;7;0
2023-07-19;14;110;532;0;11;0
2023-07-18;15;122;539;0;15;0
2023-07-17;16;126;537;0;12;0
2023-07-16;16;135;554;0;14;0
2023-07-15;15;143;563;0;15;0
2023-07-14;17;146;565;0;14;0
2023-07-13;17;144;560;0;14;0
2023-07-12;26;148;579;0;23;0
2023-07-11;23;134;566;0;20;0
2023-07-10;24;128;592;0;20;0
2023-07-09;23;120;604;0;19;0
2023-07-08;18;111;608;0;16;1
2023-07-07;18;106;640;0;16;0
2023-07-06;18;108;679;0;16;0
2023-07-05;14;118;705;0;11;0
2023-07-04;12;130;719;0;10;0
2023-07-03;16;135;721;0;15;0
2023-07-02;18;137;715;0;15;0
2023-07-01;15;144;707;0;13;0
2023-06-30;18;148;714;0;16;0
2023-06-29;28;146;710;0;26;0
2023-06-28;24;138;696;0;20;0
2023-06-27;16;137;691;0;14;0
2023-06-26;17;135;691;0;16;0
2023-06-25;26;138;689;0;23;0
2023-06-24;20;138;685;0;17;0
2023-06-23;15;142;685;0;12;1
2023-06-22;20;151;686;0;18;0
2023-06-21;23;150;678;0;19;1
2023-06-20;14;147;672;0;10;0
2023-06-19;21;159;677;0;17;0
2023-06-18;27;165;682;0;25;1
2023-06-17;25;180;675;0;18;1
2023-06-16;23;189;657;0;22;1
2023-06-15;19;201;658;0;17;0
2023-06-14;19;232;640;0;17;0
2023-06-13;26;267;650;0;24;0
2023-06-12;26;284;640;0;22;0
2023-06-11;43;287;616;0;38;0
2023-06-10;37;262;610;0;32;1
2023-06-09;34;238;593;0;30;1
2023-06-08;53;222;554;0;52;0
2023-06-07;50;184;519;0;47;1
2023-06-06;45;149;499;0;43;1
2023-06-05;32;120;467;0;29;1
2023-06-04;14;108;454;0;10;0
2023-06-03;15;111;455;0;12;1
2023-06-02;20;107;440;0;15;1
2023-06-01;14;110;441;0;11;0
2023-05-31;11;115;444;0;10;0
2023-05-30;15;119;454;0;14;0
2023-05-29;19;116;458;0;17;0
2023-05-28;16;111;455;0;14;0
2023-05-27;14;112;456;0;14;0
2023-05-26;23;121;457;0;21;0
2023-05-25;18;117;442;0;15;1
2023-05-24;16;118;451;0;13;0
2023-05-23;11;110;443;0;10;0
2023-05-22;14;117;463;0;13;0
2023-05-21;17;117;471;0;16;0
2023-05-20;22;111;463;0;21;0
2023-05-19;23;111;462;0;22;0
2023-05-18;15;102;440;0;13;0
2023-05-17;9;102;432;0;7;0
2023-05-16;15;103;439;0;12;1
2023-05-15;16;108;441;0;14;1
2023-05-14;15;107;433;0;12;1
2023-05-13;17;107;440;0;14;1
2023-05-12;17;108;434;0;17;0
2023-05-11;17;104;427;0;15;0
2023-05-10;8;99;423;0;5;0
2023-05-09;19;110;433;0;17;0
2023-05-08;18;104;423;0;14;0
2023-05-07;12;109;424;0;11;0
2023-05-06;18;110;417;0;15;0
2023-05-05;14;105;407;0;12;0
2023-05-04;12;109;412;0;11;0
2023-05-03;18;113;411;0;16;0
2023-05-02;14;113;410;0;14;0
2023-05-01;22;115;414;0;20;0
2023-04-30;14;111;406;0;13;0
2023-04-29;15;118;407;0;14;0
2023-04-28;17;127;405;0;15;0
2023-04-27;15;128;398;0;14;0
2023-04-26;17;126;379;0;14;0
2023-04-25;15;121;371;0;14;0
2023-04-24;16;112;367;0;16;0
2023-04-23;23;104;365;0;20;0
2023-04-22;24;95;350;0;22;0
2023-04-21;18;88;332;0;17;0
2023-04-20;16;84;319;0;12;1
2023-04-19;11;81;320;0;9;1
2023-04-18;7;81;326;0;6;0
2023-04-17;8;85;330;0;7;0
2023-04-16;14;93;339;0;13;0
2023-04-15;15;94;322;0;15;0
2023-04-14;13;90;335;0;12;0
2023-04-13;11;81;322;0;9;0
2023-04-12;10;88;334;0;8;0
2023-04-11;11;89;350;0;11;0
2023-04-10;16;90;356;0;16;0
2023-04-09;20;89;351;0;13;0
2023-04-08;9;87;334;0;7;0
2023-04-07;8;92;354;0;5;0
2023-04-06;15;99;365;0;13;0
2023-04-05;9;93;355;0;7;0
2023-04-04;12;95;382;0;10;0
2023-04-03;16;91;400;0;16;0
2023-04-02;22;83;399;0;21;0
2023-04-01;11;70;373;0;8;0
2023-03-31;14;68;392;0;13;0
2023-03-30;14;60;393;0;13;0
2023-03-29;9;52;389;0;8;0
2023-03-28;6;42;383;0;6;0
2023-03-27;8;55;413;0;7;0
2023-03-26;11;63;428;0;11;0
2023-03-25;6;62;429;0;6;0
2023-03-24;4;69;421;0;1;0
2023-03-23;5;81;452;0;4;0
2023-03-22;3;90;446;0;1;0
2023-03-21;16;101;481;0;13;0
2023-03-20;16;94;492;0;15;0
2023-03-19;10;102;473;0;8;0
2023-03-18;19;111;487;0;17;0
2023-03-17;12;104;484;0;10;0
2023-03-16;16;105;483;0;16;0
2023-03-15;12;97;459;0;10;0
2023-03-14;9;108;476;0;7;0
2023-03-13;26;120;481;0;23;1
2023-03-12;16;109;454;0;13;0
2023-03-11;12;121;455;0;8;0
2023-03-10;11;123;462;0;10;0
2023-03-09;13;125;463;0;12;0
2023-03-08;15;126;460;0;12;0
2023-03-07;20;128;475;0;19;0
2023-03-06;23;120;469;0;19;0
2023-03-05;28;119;465;0;24;0
2023-03-04;14;107;441;0;14;0
2023-03-03;14;123;454;0;11;0
2023-03-02;14;122;462;0;11;0
2023-03-01;16;128;472;0;16;0
2023-02-28;10;125;451;0;8;0
2023-02-27;20;132;456;0;16;0
2023-02-26;21;137;451;0;19;0
2023-02-25;28;143;443;0;26;0
2023-02-24;12;129;446;0;12;0
2023-02-23;19;125;446;0;17;0
2023-02-22;17;119;430;0;16;0
2023-02-21;17;114;441;0;16;0
2023-02-20;24;105;423;0;22;0
2023-02-19;26;96;430;0;26;0
2023-02-18;12;83;414;0;11;0
2023-02-17;8;86;412;0;8;0
2023-02-16;15;89;403;0;13;0
2023-02-15;10;93;418;0;9;0
2023-02-14;10;92;409;0;6;0
2023-02-13;13;102;424;0;13;0
2023-02-12;12;94;404;0;10;0
2023-02-11;14;95;412;0;13;0
2023-02-10;15;102;422;0;15;0
2023-02-09;16;103;422;0;15;0
2023-02-08;12;101;424;0;11;0
2023-02-07;13;104;413;0;11;0
2023-02-06;13;116;432;0;9;0
2023-02-05;13;120;447;0;12;0
2023-02-04;18;121;448;0;16;0
2023-02-03;17;114;453;0;16;0
2023-02-02;13;110;455;0;10;0
2023-02-01;19;107;449;0;17;0
2023-01-31;21;101;449;0;20;0
2023-01-30;17;98;448;0;14;0
2023-01-29;13;97;455;0;12;0
2023-01-28;12;99;454;0;12;0
2023-01-27;12;103;449;0;11;0
2023-01-26;15;103;463;0;12;0
2023-01-25;14;101;472;0;13;0
2023-01-24;18;103;481;0;15;0
2023-01-23;14;101;480;0;11;0
2023-01-22;15;102;481;0;14;0
2023-01-21;18;94;476;0;15;0
2023-01-20;11;84;477;0;10;0
2023-01-19;12;92;485;0;12;0
2023-01-18;16;92;494;0;14;0
2023-01-17;14;93;489;0;14;0
2023-01-16;16;99;482;0;14;1
2023-01-15;8;94;478;0;7;1
2023-01-14;7;112;497;0;7;1
2023-01-13;18;129;499;0;17;1
2023-01-12;12;124;491;0;9;1
2023-01-11;17;134;493;0;15;0
2023-01-10;20;136;484;0;17;0
2023-01-09;12;130;466;0;11;0
2023-01-08;23;135;463;0;19;0
2023-01-07;23;134;453;0;23;0
2023-01-06;14;127;446;0;14;0
2023-01-05;24;126;439;0;22;0
2023-01-04;19;121;433;0;18;0
2023-01-03;17;122;426;0;15;0
2023-01-02;17;128;430;0;15;0
2023-01-01;22;136;424;0;21;0
2022-12-31;17;129;415;0;17;0
2022-12-30;13;124;410;0;13;0
2022-12-29;17;127;405;0;14;0
2022-12-28;21;125;410;0;19;0
2022-12-27;23;125;406;0;21;0
2022-12-26;25;125;408;0;24;0
2022-12-25;16;110;395;0;11;0
2022-12-24;13;104;398;0;12;0
2022-12-23;18;108;403;0;15;0
2022-12-22;12;112;395;0;9;1
2022-12-21;22;109;404;0;22;1
2022-12-20;21;96;395;0;20;0
2022-12-19;10;87;396;0;7;0
2022-12-18;9;86;408;0;9;0
2022-12-17;19;84;416;0;18;0
2022-12-16;21;76;411;0;19;0
2022-12-15;10;68;406;0;8;1
2022-12-14;11;72;413;0;9;1
2022-12-13;12;69;419;0;11;0
2022-12-12;7;75;428;0;7;0
2022-12-11;8;79;436;0;7;0
2022-12-10;11;92;442;0;8;0
2022-12-09;9;90;441;0;6;0
2022-12-08;14;94;456;0;12;1
2022-12-07;8;96;457;0;7;1
2022-12-06;19;102;462;0;17;0
2022-12-05;12;101;461;0;12;0
2022-12-04;20;107;464;0;17;0
2022-12-03;9;109;476;0;9;0
2022-12-02;14;111;488;0;13;0
2022-12-01;14;113;497;0;14;1
2022-11-30;15;118;500;0;15;1
2022-11-29;16;113;502;0;13;0
2022-11-28;19;116;515;0;19;1
2022-11-27;23;111;516;0;21;1
2022-11-26;11;110;509;0;10;2
2022-11-25;16;118;520;0;14;1
2022-11-24;19;121;518;0;15;1
2022-11-23;11;117;517;0;9;1
2022-11-22;17;117;519;0;14;0
2022-11-21;16;117;525;0;13;0
2022-11-20;21;119;533;0;21;0
2022-11-19;19;119;530;0;16;1
2022-11-18;19;118;530;0;16;1
2022-11-17;14;113;522;0;12;0
2022-11-16;15;117;533;0;14;0
2022-11-15;15;119;531;0;14;0
2022-11-14;17;114;525;0;15;0
2022-11-13;25;113;522;0;22;0
2022-11-12;18;110;515;0;14;0
2022-11-11;13;116;515;0;11;0
2022-11-10;15;126;513;0;15;0
2022-11-09;16;129;504;0;16;0
2022-11-08;13;137;495;0;12;0
2022-11-07;13;145;501;0;13;0
2022-11-06;20;149;506;0;16;0
2022-11-05;23;158;498;0;21;0
2022-11-04;26;157;504;0;21;0
2022-11-03;22;148;502;0;19;0
2022-11-02;27;148;503;0;22;0
2022-11-01;22;136;498;0;18;0
2022-10-31;18;129;497;0;16;0
2022-10-30;26;133;504;0;25;0
2022-10-29;20;122;484;0;20;0
2022-10-28;16;125;480;0;14;0
2022-10-27;22;130;485;0;20;0
2022-10-26;14;125;481;0;12;0
2022-10-25;16;125;479;0;16;0
2022-10-24;21;130;482;0;17;0
2022-10-23;14;125;483;0;13;0
2022-10-22;23;126;487;0;21;0
2022-10-21;21;112;478;0;21;0
2022-10-20;17;109;477;0;15;0
2022-10-19;15;107;471;0;15;0
2022-10-18;21;101;474;0;20;0
2022-10-17;16;92;474;0;13;0
2022-10-16;14;88;486;0;11;0
2022-10-15;9;89;487;0;8;0
2022-10-14;18;99;503;0;16;0
2022-10-13;15;91;512;0;14;0
2022-10-12;9;104;525;0;8;1
2022-10-11;12;112;531;0;12;1
2022-10-10;9;123;549;0;8;1
2022-10-09;14;131;579;0;12;0
2022-10-08;18;135;591;0;16;0
2022-10-07;15;142;592;0;13;0
2022-10-06;24;132;601;0;23;0
2022-10-05;21;126;602;0;19;0
2022-10-04;23;125;616;0;18;0
2022-10-03;18;121;639;0;16;0
2022-10-02;18;115;651;0;17;0
2022-10-01;24;116;657;0;22;0
2022-09-30;6;110;664;0;5;0
2022-09-29;18;122;691;0;16;0
2022-09-28;20;121;703;0;17;1
2022-09-27;18;121;694;0;16;0
2022-09-26;11;116;722;0;9;2
2022-09-25;20;126;749;0;16;1
2022-09-24;19;128;761;0;18;1
2022-09-23;17;134;776;0;16;1
2022-09-22;14;128;772;0;10;0
2022-09-21;23;138;797;0;18;0
2022-09-20;10;151;802;0;8;0
2022-09-19;21;161;816;0;16;0
2022-09-18;20;167;820;0;17;0
2022-09-17;26;179;825;0;23;0
2022-09-16;20;185;821;0;18;0
2022-09-15;24;194;833;0;22;0
2022-09-14;36;188;833;0;34;0
2022-09-13;22;176;831;0;17;0
2022-09-12;23;191;856;0;19;0
2022-09-11;31;191;854;0;29;0
2022-09-10;34;202;844;0;32;0
2022-09-09;30;198;829;0;26;0
2022-09-08;18;192;817;0;18;0
2022-09-07;25;203;820;0;23;0
2022-09-06;26;214;824;0;22;0
2022-09-05;28;220;818;0;24;0
2022-09-04;41;218;822;0;38;0
2022-09-03;30;206;807;0;28;0
2022-09-02;26;214;808;0;22;0
2022-09-01;31;220;811;0;29;0
2022-08-31;35;224;804;0;26;0
2022-08-30;33;225;801;0;28;0
2022-08-29;28;228;796;0;27;0
2022-08-28;28;225;785;0;25;0
2022-08-27;39;223;782;0;36;0
2022-08-26;33;210;764;0;28;0
2022-08-25;36;204;760;0;31;0
2022-08-24;32;193;752;0;28;0
2022-08-23;37;195;735;0;35;0
2022-08-22;25;183;724;0;24;0
2022-08-21;27;194;721;0;24;0
2022-08-20;26;200;721;0;24;0
2022-08-19;25;206;715;0;24;0
2022-08-18;24;203;712;0;19;0
2022-08-17;34;201;717;0;31;0
2022-08-16;25;186;701;0;23;0
2022-08-15;38;184;695;0;35;1
2022-08-14;33;175;679;0;29;0
2022-08-13;35;160;664;0;32;0
2022-08-12;21;161;657;0;18;0
2022-08-11;18;163;653;0;16;0
2022-08-10;19;179;661;0;17;0
2022-08-09;21;187;663;0;20;0
2022-08-08;32;193;673;0;28;0
2022-08-07;19;186;666;0;18;0
2022-08-06;34;192;657;0;27;0
2022-08-05;26;178;651;0;25;0
2022-08-04;33;176;648;0;29;0
2022-08-03;26;164;642;0;23;0
2022-08-02;27;165;644;0;25;0
2022-08-01;24;163;635;0;22;0
2022-07-31;29;154;634;0;25;0
2022-07-30;18;150;637;0;15;0
2022-07-29;23;154;642;0;18;0
2022-07-28;21;157;655;0;15;0
2022-07-27;28;159;660;0;24;0
2022-07-26;23;154;655;0;20;0
2022-07-25;15;156;647;0;14;0
2022-07-24;24;157;656;0;22;0
2022-07-23;24;158;651;0;22;0
2022-07-22;25;156;642;0;23;0
2022-07-21;21;148;636;0;19;0
2022-07-20;22;154;633;0;21;0
2022-07-19;26;151;638;0;22;0
2022-07-18;16;150;640;0;14;0
2022-07-17;25;155;651;0;23;0
2022-07-16;22;163;649;0;19;0
2022-07-15;22;165;654;0;14;0
2022-07-14;27;159;667;0;25;0
2022-07-13;18;151;669;0;16;0
2022-07-12;23;155;695;0;21;0
2022-07-11;21;157;699;0;17;0
2022-07-10;33;164;702;0;32;0
2022-07-09;22;149;695;0;19;0
2022-07-08;15;151;695;0;13;0
2022-07-07;20;172;694;0;17;0
2022-07-06;26;173;697;0;21;0
2022-07-05;26;182;700;0;25;0
2022-07-04;25;177;690;0;21;0
2022-07-03;17;175;702;0;17;0
2022-07-02;24;173;710;0;20;0
2022-07-01;37;174;707;0;34;0
2022-06-30;21;156;697;0;21;0
2022-06-29;33;148;704;0;30;0
2022-06-28;23;134;699;0;20;0
2022-06-27;20;128;713;0;18;0
2022-06-26;16;137;718;0;12;0
2022-06-25;26;146;728;0;23;0
2022-06-24;19;145;727;0;19;0
2022-06-23;13;150;733;0;12;0
2022-06-22;18;162;739;0;16;0
2022-06-21;17;174;745;0;17;0
2022-06-20;28;187;748;0;26;0
2022-06-19;25;206;752;0;25;0
2022-06-18;26;206;757;0;24;0
2022-06-17;24;202;758;0;23;0
2022-06-16;25;204;754;0;23;0
2022-06-15;29;199;749;0;25;0
2022-06-14;30;182;745;0;25;0
2022-06-13;47;174;748;0;45;0
2022-06-12;22;148;732;0;19;0
2022-06-11;22;155;750;0;21;0
2022-06-10;25;162;744;0;24;0
2022-06-09;20;166;734;0;15;0
2022-06-08;13;166;751;0;11;0
2022-06-07;24;177;763;0;20;0
2022-06-06;26;184;770;0;23;0
2022-06-05;26;188;770;0;20;0
2022-06-04;32;202;777;0;27;0
2022-06-03;30;199;767;0;29;0
2022-06-02;22;192;765;0;22;0
2022-06-01;23;192;769;0;22;0
2022-05-31;30;197;775;0;28;0
2022-05-30;29;187;765;0;26;0
2022-05-29;40;185;756;0;36;0
2022-05-28;25;169;739;0;23;0
2022-05-27;24;174;727;0;23;0
2022-05-26;24;184;722;0;22;0
2022-05-25;28;186;708;0;23;0
2022-05-24;21;180;702;0;19;0
2022-05-23;26;179;706;0;24;0
2022-05-22;22;174;700;0;22;0
2022-05-21;30;181;695;0;29;0
2022-05-20;35;191;675;0;30;0
2022-05-19;26;192;668;0;23;0
2022-05-18;22;191;658;0;17;0
