﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-13;0;0;2;0;0;0
2024-03-12;0;0;2;0;0;0
2024-03-11;0;0;2;0;0;0
2024-03-10;0;0;2;0;0;0
2024-03-09;0;0;2;0;0;0
2024-03-08;0;0;2;0;0;0
2024-03-07;0;0;2;0;0;0
2024-03-06;0;0;2;0;0;0
2024-03-05;0;0;2;0;0;0
2024-03-04;0;0;2;0;0;0
2024-03-03;0;0;2;0;0;0
2024-03-02;0;0;4;0;0;0
2024-03-01;0;0;5;0;0;0
2024-02-29;0;0;6;0;0;0
2024-02-28;0;0;6;0;0;0
2024-02-27;0;0;6;0;0;0
2024-02-26;0;0;6;0;0;0
2024-02-25;0;0;6;0;0;0
2024-02-24;0;0;6;0;0;0
2024-02-23;0;0;8;0;0;0
2024-02-22;0;0;8;0;0;0
2024-02-21;0;0;8;0;0;0
2024-02-20;0;0;8;0;0;0
2024-02-19;0;2;8;0;0;0
2024-02-18;0;2;8;0;0;0
2024-02-17;0;2;8;0;0;0
2024-02-16;0;2;8;0;0;0
2024-02-15;0;2;8;0;0;0
2024-02-14;0;2;9;0;0;0
2024-02-13;2;2;9;0;2;0
2024-02-12;0;0;7;0;0;0
2024-02-11;0;0;7;0;0;0
2024-02-10;0;0;7;0;0;0
2024-02-09;0;0;7;0;0;0
2024-02-08;0;2;7;0;0;0
2024-02-07;0;3;7;0;0;0
2024-02-06;0;4;7;0;0;0
2024-02-05;0;4;7;0;0;0
2024-02-04;0;4;7;0;0;0
2024-02-03;0;4;7;0;0;0
2024-02-02;2;4;7;0;2;0
2024-02-01;1;2;5;0;1;0
2024-01-31;1;3;4;0;1;0
2024-01-30;0;2;3;0;0;0
2024-01-29;0;2;3;0;0;0
2024-01-28;0;2;3;0;0;0
2024-01-27;0;2;3;0;0;0
2024-01-26;0;2;3;0;0;0
2024-01-25;2;2;3;0;2;0
2024-01-24;0;0;1;0;0;0
2024-01-23;0;0;1;0;0;0
2024-01-22;0;1;1;0;0;0
2024-01-21;0;1;1;0;0;0
2024-01-20;0;1;1;0;0;0
2024-01-19;0;1;1;0;0;0
2024-01-18;0;1;1;0;0;0
2024-01-17;0;1;1;0;0;0
2024-01-16;1;1;1;0;1;0
2023-06-24;0;0;3;0;0;0
2023-06-23;0;0;11;0;0;0
2023-06-22;0;0;18;0;0;0
2023-06-21;0;0;33;0;0;0
2023-06-20;0;0;35;0;0;0
2023-06-19;0;0;37;0;0;0
2023-06-18;0;0;41;0;0;0
2023-06-17;0;0;45;0;0;0
2023-06-16;0;0;53;0;0;0
2023-06-15;0;0;56;0;0;0
2023-06-14;0;0;61;0;0;0
2023-06-13;0;0;65;0;0;0
2023-06-12;0;0;72;0;0;0
2023-06-11;0;0;75;0;0;0
2023-06-10;0;0;78;0;0;0
2023-06-09;0;0;80;0;0;0
2023-06-08;0;0;85;0;0;0
2023-06-07;0;0;95;0;0;0
2023-06-06;0;0;98;0;0;0
2023-06-05;0;0;100;0;0;0
2023-06-04;0;0;102;0;0;0
2023-06-03;0;0;104;0;0;0
2023-06-02;0;0;113;0;0;0
2023-06-01;0;3;114;0;0;0
2023-05-31;0;11;115;0;0;0
2023-05-30;0;18;116;0;0;0
2023-05-29;0;33;119;0;0;0
2023-05-28;0;35;122;0;0;0
2023-05-27;0;37;124;0;0;0
2023-05-26;3;41;126;0;3;0
2023-05-25;8;42;126;0;8;0
2023-05-24;7;42;119;0;7;0
2023-05-23;15;38;116;0;12;0
2023-05-22;2;29;105;0;2;0
2023-05-21;2;32;105;0;2;0
2023-05-20;4;37;105;0;4;0
2023-05-19;5;36;104;0;4;0
2023-05-18;8;34;103;0;8;0
2023-05-17;3;29;101;0;3;0
2023-05-16;5;31;101;0;5;0
2023-05-15;5;36;99;0;5;0
2023-05-14;7;35;95;0;7;0
2023-05-13;3;30;89;0;3;0
2023-05-12;3;29;88;0;2;0
2023-05-11;3;29;87;0;3;0
2023-05-10;5;35;86;0;5;0
2023-05-09;10;31;83;0;10;0
2023-05-08;5;22;74;0;1;0
2023-05-07;2;18;73;0;2;0
2023-05-06;2;19;77;0;2;0
2023-05-05;2;20;76;0;2;0
2023-05-04;9;20;75;0;9;0
2023-05-03;1;13;69;0;1;0
2023-05-02;1;15;70;0;1;0
2023-05-01;1;15;71;0;1;0
2023-04-30;3;18;73;0;2;0
2023-04-29;3;17;72;0;3;0
2023-04-28;2;16;70;0;2;0
2023-04-27;2;16;70;0;1;0
2023-04-26;3;17;69;0;3;0
2023-04-25;1;17;68;0;1;0
2023-04-24;4;22;70;0;4;0
2023-04-23;2;21;71;0;2;0
2023-04-22;2;24;69;0;2;0
2023-04-21;2;23;70;0;2;0
2023-04-20;3;22;70;0;2;0
2023-04-19;3;22;72;0;2;0
2023-04-18;6;20;73;0;3;0
2023-04-17;3;19;72;0;3;0
2023-04-16;5;18;70;0;5;0
2023-04-15;2;14;70;0;2;0
2023-04-14;1;13;71;0;1;0
2023-04-13;3;18;71;0;2;0
2023-04-12;1;16;71;0;1;0
2023-04-11;4;16;71;0;2;0
2023-04-10;2;16;72;0;2;0
2023-04-09;2;16;71;0;2;0
2023-04-08;1;17;70;0;0;0
2023-04-07;6;21;72;0;3;0
2023-04-06;1;18;71;0;1;0
2023-04-05;1;18;73;0;1;0
2023-04-04;4;19;74;0;3;0
2023-04-03;2;16;72;0;2;0
2023-04-02;3;17;71;0;3;0
2023-04-01;5;17;70;0;3;0
2023-03-31;2;17;67;0;1;0
2023-03-30;1;16;68;0;1;0
2023-03-29;3;18;69;0;3;0
2023-03-28;0;17;67;0;0;0
2023-03-27;3;21;69;0;2;0
2023-03-26;3;22;70;0;2;0
2023-03-25;5;21;71;0;4;0
2023-03-24;1;18;71;0;0;0
2023-03-23;5;24;72;0;2;0
2023-03-22;2;24;71;0;2;0
2023-03-21;4;24;70;0;4;0
2023-03-20;3;22;68;0;3;0
2023-03-19;2;20;67;0;2;0
2023-03-18;1;21;68;0;1;0
2023-03-17;8;21;69;0;6;0
2023-03-16;4;15;68;0;3;0
2023-03-15;2;16;68;0;1;0
2023-03-14;2;17;72;0;2;0
2023-03-13;2;18;75;0;1;0
2023-03-12;3;18;78;0;2;0
2023-03-11;1;16;83;0;1;0
2023-03-10;2;17;87;0;1;0
2023-03-09;4;18;91;0;2;0
2023-03-08;3;15;100;0;1;0
2023-03-07;4;15;101;0;4;0
2023-03-06;2;13;102;0;2;0
2023-03-05;1;13;102;0;1;0
2023-03-04;2;14;103;0;1;0
2023-03-03;3;15;103;0;1;0
2023-03-02;2;16;103;0;0;0
2023-03-01;2;19;110;0;1;0
2023-02-28;2;18;109;0;2;0
2023-02-27;2;17;108;0;0;0
2023-02-26;2;18;111;0;2;0
2023-02-25;3;18;113;0;3;0
2023-02-24;4;19;111;0;4;0
2023-02-23;5;19;107;0;3;1
2023-02-22;1;16;106;0;0;1
2023-02-21;1;22;108;0;0;1
2023-02-20;2;26;108;0;2;0
2023-02-19;2;29;107;0;1;1
2023-02-18;4;33;110;0;1;1
2023-02-17;5;35;111;0;3;1
2023-02-16;3;39;109;0;2;1
2023-02-15;7;42;111;0;5;1
2023-02-14;6;42;107;0;4;0
2023-02-13;5;49;104;0;4;0
2023-02-12;6;48;102;0;5;0
2023-02-11;6;49;100;0;4;1
2023-02-10;9;46;97;0;6;1
2023-02-09;5;41;91;0;4;1
2023-02-08;6;39;90;0;6;1
2023-02-07;13;34;85;0;12;0
2023-02-06;4;28;73;0;2;0
2023-02-05;6;25;71;0;4;0
2023-02-04;3;21;68;0;2;1
2023-02-03;4;22;67;0;3;1
2023-02-02;3;25;66;0;1;1
2023-02-01;2;24;67;0;1;1
2023-01-31;9;23;66;0;5;0
2023-01-30;2;19;62;0;1;0
2023-01-29;1;20;61;0;1;0
2023-01-28;5;19;64;0;3;0
2023-01-27;6;15;62;0;5;1
2023-01-26;1;16;58;0;1;0
2023-01-25;2;17;59;0;0;0
2023-01-24;2;18;60;0;2;0
2023-01-23;3;21;60;0;1;0
2023-01-22;0;20;60;0;0;0
2023-01-21;2;23;64;0;0;0
2023-01-20;7;24;65;0;5;0
2023-01-19;2;20;60;0;2;0
2023-01-18;2;19;60;0;2;0
2023-01-17;5;17;61;0;3;0
2023-01-16;2;19;58;0;2;0
2023-01-15;4;18;58;0;2;0
2023-01-14;2;17;59;0;2;0
2023-01-13;4;16;59;0;3;0
2023-01-12;1;14;58;0;0;0
2023-01-11;1;15;61;0;1;0
2023-01-10;6;16;63;0;6;0
2023-01-09;1;13;58;0;1;0
2023-01-08;2;12;59;0;1;0
2023-01-07;1;14;59;0;0;0
2023-01-06;3;14;62;0;1;0
2023-01-05;2;17;62;0;1;0
2023-01-04;2;16;62;0;2;0
2023-01-03;3;16;61;0;3;0
2023-01-02;1;15;58;0;1;0
2023-01-01;4;16;57;0;2;0
2022-12-31;0;15;58;0;0;0
2022-12-30;5;16;60;0;3;0
2022-12-29;1;15;61;0;0;0
2022-12-28;3;17;62;0;3;0
2022-12-27;2;15;62;0;2;0
2022-12-26;2;15;61;0;2;0
2022-12-25;3;16;62;0;3;0
2022-12-24;1;13;66;0;1;0
2022-12-23;4;14;67;0;4;0
2022-12-22;2;13;64;0;2;0
2022-12-21;1;13;66;0;0;0
2022-12-20;2;15;68;0;2;0
2022-12-19;3;16;69;0;3;0
2022-12-18;0;16;70;0;0;0
2022-12-17;2;18;74;0;2;0
2022-12-16;3;18;80;0;3;0
2022-12-15;3;17;81;0;0;0
2022-12-14;2;18;87;0;2;0
2022-12-13;3;17;90;0;2;0
2022-12-12;3;15;92;0;2;0
2022-12-11;2;14;95;0;1;0
2022-12-10;2;13;94;0;2;0
2022-12-09;2;11;96;0;1;0
2022-12-08;4;12;99;0;2;0
2022-12-07;1;12;100;0;1;0
2022-12-06;2;16;102;0;2;0
2022-12-05;2;16;103;0;1;0
2022-12-04;1;17;107;0;1;0
2022-12-03;0;17;109;0;0;0
2022-12-02;3;20;112;0;3;0
2022-12-01;3;25;116;0;3;0
2022-11-30;5;25;117;0;5;0
2022-11-29;2;21;117;0;2;0
2022-11-28;3;23;116;0;3;0
2022-11-27;1;23;118;0;0;0
2022-11-26;3;25;119;0;3;0
2022-11-25;8;26;118;0;7;0
2022-11-24;3;23;113;0;3;0
2022-11-23;1;29;115;0;1;0
2022-11-22;4;32;119;0;4;0
2022-11-21;4;35;117;0;4;0
2022-11-20;3;36;117;0;3;0
2022-11-19;4;37;117;0;4;0
2022-11-18;4;38;114;0;3;0
2022-11-17;9;34;116;0;7;0
2022-11-16;4;29;112;0;4;0
2022-11-15;7;30;108;0;5;0
2022-11-14;6;28;106;0;6;0
2022-11-13;4;26;100;0;4;0
2022-11-12;5;25;96;0;4;0
2022-11-11;0;26;94;0;0;0
2022-11-10;4;29;98;0;3;0
2022-11-09;6;29;97;0;6;0
2022-11-08;4;30;94;0;4;0
2022-11-07;4;30;97;0;4;0
2022-11-06;3;31;97;0;2;0
2022-11-05;6;30;101;0;5;0
2022-11-04;3;30;100;0;3;0
2022-11-03;3;29;102;0;3;0
2022-11-02;7;28;102;0;7;0
2022-11-01;4;23;99;0;4;0
2022-10-31;5;24;97;0;5;0
2022-10-30;3;24;96;0;3;0
2022-10-29;5;23;95;0;4;0
2022-10-28;2;23;94;0;2;0
2022-10-27;2;24;99;0;2;0
2022-10-26;2;23;102;0;2;0
2022-10-25;5;26;100;0;5;0
2022-10-24;5;24;96;0;5;0
2022-10-23;2;19;92;0;2;0
2022-10-22;5;20;95;0;5;0
2022-10-21;3;15;93;0;2;0
2022-10-20;1;12;100;0;1;0
2022-10-19;5;13;105;0;5;0
2022-10-18;3;12;103;0;3;0
2022-10-17;0;11;103;0;0;1
2022-10-16;3;14;106;0;3;1
2022-10-15;0;18;103;0;0;0
2022-10-14;0;22;106;0;0;0
2022-10-13;2;28;114;0;2;1
2022-10-12;4;31;115;0;3;0
2022-10-11;2;32;113;0;1;0
2022-10-10;3;34;117;0;3;0
2022-10-09;7;35;119;0;6;0
2022-10-08;4;31;117;0;2;0
2022-10-07;6;31;125;0;4;0
2022-10-06;6;27;125;0;3;0
2022-10-05;5;25;130;0;4;0
2022-10-04;5;29;132;0;3;0
2022-10-03;4;30;130;0;3;0
2022-10-02;2;26;131;0;2;0
2022-10-01;5;26;133;0;3;0
2022-09-30;3;27;132;0;2;0
2022-09-29;3;29;130;0;3;0
2022-09-28;9;31;128;0;6;0
2022-09-27;6;33;127;0;5;0
2022-09-26;0;34;122;0;0;0
2022-09-25;4;37;125;0;3;0
2022-09-24;4;37;124;0;2;0
2022-09-23;5;38;123;0;5;0
2022-09-22;7;34;119;0;4;0
2022-09-21;10;33;117;0;10;0
2022-09-20;7;32;107;0;7;0
2022-09-19;4;29;101;0;4;0
2022-09-18;3;26;98;0;3;0
2022-09-17;4;28;96;0;4;0
2022-09-16;1;29;94;0;1;0
2022-09-15;4;32;94;0;3;0
2022-09-14;9;39;91;0;8;0
2022-09-13;4;36;85;0;4;0
2022-09-12;3;40;81;0;2;0
2022-09-11;5;43;80;0;4;0
2022-09-10;5;39;79;0;5;0
2022-09-09;4;38;78;0;3;0
2022-09-08;10;39;79;0;10;0
2022-09-07;5;32;70;0;3;0
2022-09-06;8;27;69;0;8;0
2022-09-05;6;20;62;0;6;0
2022-09-04;1;20;59;0;1;0
2022-09-03;4;20;61;0;4;0
2022-09-02;5;19;60;0;5;0
2022-09-01;3;17;57;0;3;0
2022-08-31;0;15;55;0;0;0
2022-08-30;1;16;62;0;1;0
2022-08-29;6;17;63;0;5;0
2022-08-28;1;11;59;0;0;0
2022-08-27;3;11;61;0;3;0
2022-08-26;3;10;58;0;2;0
2022-08-25;1;8;56;0;1;0
2022-08-24;1;9;56;0;1;0
2022-08-23;2;9;58;0;2;0
2022-08-22;0;7;60;0;0;0
2022-08-21;1;11;61;0;1;0
2022-08-20;2;10;63;0;1;0
2022-08-19;1;9;65;0;1;0
2022-08-18;2;11;65;0;2;0
2022-08-17;1;13;64;0;1;0
2022-08-16;0;16;70;0;0;0
2022-08-15;4;17;72;0;2;0
2022-08-14;1;18;72;0;1;0
2022-08-13;1;18;76;0;1;0
2022-08-12;3;20;79;0;2;0
2022-08-11;4;21;78;0;4;0
2022-08-10;5;20;79;0;3;0
2022-08-09;2;18;80;0;1;0
2022-08-08;3;18;83;0;3;0
2022-08-07;1;22;84;0;1;0
2022-08-06;3;23;84;0;3;0
2022-08-05;3;21;83;0;3;0
2022-08-04;3;20;84;0;3;0
2022-08-03;3;17;83;0;2;0
2022-08-02;2;15;81;0;1;0
2022-08-01;7;14;82;0;6;0
2022-07-31;2;11;78;0;2;0
2022-07-30;3;13;78;0;2;0
2022-07-29;2;11;76;0;2;0
2022-07-28;0;12;76;0;0;0
2022-07-27;0;15;78;0;0;0
2022-07-26;1;16;83;0;1;0
2022-07-25;3;17;85;0;3;0
2022-07-24;4;21;84;0;4;0
2022-07-23;1;20;83;0;1;0
2022-07-22;3;21;87;0;3;0
2022-07-21;3;23;87;0;3;0
2022-07-20;1;25;87;0;1;0
2022-07-19;2;25;92;0;2;0
2022-07-18;7;28;97;0;7;0
2022-07-17;3;25;100;0;2;0
2022-07-16;2;26;106;0;2;0
2022-07-15;5;29;113;0;4;0
2022-07-14;5;25;118;0;4;0
2022-07-13;1;23;119;0;1;0
2022-07-12;6;26;129;0;1;0
2022-07-11;4;25;137;0;4;0
2022-07-10;5;21;144;0;4;0
2022-07-09;5;19;149;0;4;0
2022-07-08;2;17;154;0;1;0
2022-07-07;3;17;163;0;2;0
2022-07-06;5;14;173;0;1;0
2022-07-05;2;11;179;0;2;0
2022-07-04;0;12;181;0;0;0
2022-07-03;3;17;184;0;2;0
2022-07-02;2;18;183;0;2;0
2022-07-01;2;18;183;0;2;0
2022-06-30;0;20;188;0;0;0
2022-06-29;2;26;189;0;2;0
2022-06-28;3;28;191;0;2;0
2022-06-27;5;30;192;0;3;0
2022-06-26;5;33;192;0;3;0
2022-06-25;2;35;191;0;2;0
2022-06-24;5;43;192;0;4;0
2022-06-23;6;46;188;0;6;0
2022-06-22;4;50;183;0;4;0
2022-06-21;5;56;182;0;5;0
2022-06-20;6;56;182;0;6;0
2022-06-19;7;61;181;0;4;0
2022-06-18;10;66;179;0;9;0
2022-06-17;8;68;171;0;5;0
2022-06-16;11;71;169;0;11;0
2022-06-15;12;70;160;0;8;0
2022-06-14;6;70;156;0;5;0
2022-06-13;12;77;152;0;10;0
2022-06-12;11;76;145;0;8;0
2022-06-11;13;75;137;0;12;0
2022-06-10;9;67;129;0;9;0
2022-06-09;12;59;123;0;10;0
2022-06-08;15;51;117;0;12;0
2022-06-07;13;46;108;0;12;0
2022-06-06;10;35;102;0;9;0
2022-06-05;7;29;94;0;6;0
2022-06-04;4;27;91;0;3;0
2022-06-03;2;27;89;0;2;0
2022-06-02;3;27;88;0;2;0
2022-06-01;8;27;89;0;7;0
2022-05-31;3;19;85;0;3;0
2022-05-30;4;17;84;0;4;0
2022-05-29;4;16;83;0;3;0
2022-05-28;3;18;82;0;3;0
2022-05-27;2;20;84;0;1;0
2022-05-26;3;21;84;0;2;0
2022-05-25;0;20;83;0;0;0
2022-05-24;2;23;85;0;2;0
2022-05-23;4;24;87;0;4;0
2022-05-22;6;24;84;0;6;0
2022-05-21;5;19;82;0;5;0
2022-05-20;2;17;77;0;1;0
2022-05-19;1;15;79;0;1;0
2022-05-18;3;19;82;0;3;0
2022-05-17;3;19;81;0;1;0
2022-05-16;5;21;83;0;4;0
2022-05-15;2;20;80;0;2;0
2022-05-14;3;24;80;0;2;0
2022-05-13;0;24;81;0;0;0
2022-05-12;5;27;83;0;5;0
2022-05-11;4;23;78;0;4;0
2022-05-10;4;20;75;0;4;0
2022-05-09;3;19;76;0;3;0
2022-05-08;6;19;75;0;6;0
2022-05-07;2;15;70;0;1;0
2022-05-06;3;16;71;0;3;0
2022-05-05;1;16;71;0;0;0
2022-05-04;1;20;72;0;1;0
2022-05-03;3;21;74;0;2;0
2022-05-02;3;19;74;0;3;0
2022-05-01;2;19;71;0;2;0
2022-04-30;3;21;70;0;3;0
2022-04-29;3;19;69;0;2;0
2022-04-28;5;21;69;0;5;0
2022-04-27;2;17;66;0;2;0
2022-04-26;2;18;67;0;1;1
2022-04-25;3;20;67;0;3;1
2022-04-24;4;19;66;0;4;1
2022-04-23;1;18;63;0;0;1
2022-04-22;4;19;64;0;4;0
2022-04-21;1;17;61;0;0;0
2022-04-20;3;20;67;0;3;0
2022-04-19;4;19;67;0;3;0
2022-04-18;3;15;66;0;2;0
2022-04-17;3;14;65;0;2;0
2022-04-16;2;16;64;0;1;0
2022-04-15;2;16;66;0;2;0
2022-04-14;3;15;66;0;3;0
2022-04-13;2;16;64;0;2;0
2022-04-12;0;18;63;0;0;0
2022-04-11;2;20;63;0;1;0
2022-04-10;5;21;64;0;5;0
2022-04-09;2;18;61;0;2;0
2022-04-08;1;16;62;0;1;0
2022-04-07;4;17;65;0;3;0
2022-04-06;4;15;64;0;3;0
2022-04-05;2;15;64;0;2;0
2022-04-04;3;15;63;0;3;0
2022-04-03;2;15;62;0;2;0
2022-04-02;0;14;62;0;0;0
2022-04-01;3;17;62;0;2;0
2022-03-31;2;15;60;0;2;0
2022-03-30;3;14;60;0;2;0
2022-03-29;2;12;60;0;1;0
2022-03-28;3;17;59;0;2;0
2022-03-27;1;17;61;0;1;0
2022-03-26;3;18;60;0;2;0
2022-03-25;1;16;64;0;1;0
2022-03-24;1;17;64;0;0;0
2022-03-23;1;20;67;0;1;0
2022-03-22;7;21;68;0;6;0
2022-03-21;3;15;63;0;2;0
2022-03-20;3;14;66;0;1;0
2022-03-19;1;11;68;0;1;0
2022-03-18;2;13;73;0;2;0
2022-03-17;3;13;73;0;3;0
2022-03-16;3;13;70;0;2;0
2022-03-15;1;14;69;0;1;0
2022-03-14;1;16;70;0;1;0
2022-03-13;0;18;71;0;0;0
2022-03-12;3;20;73;0;3;0
2022-03-11;2;20;70;0;1;0
2022-03-10;4;22;71;0;4;0
2022-03-09;4;20;71;0;3;0
2022-03-08;3;18;69;0;2;0
2022-03-07;4;17;72;0;4;0
2022-03-06;2;15;70;0;2;0
2022-03-05;3;13;69;0;3;0
2022-03-04;3;14;67;0;3;0
2022-03-03;2;11;66;0;2;0
2022-03-02;1;15;67;0;1;0
2022-03-01;2;15;68;0;1;0
2022-02-28;3;17;70;0;3;0
2022-02-27;0;16;69;0;0;0
2022-02-26;4;17;71;0;4;0
2022-02-25;0;18;71;0;0;0
2022-02-24;6;21;72;0;6;0
2022-02-23;1;21;66;0;1;0
2022-02-22;3;22;69;0;2;0
2022-02-21;3;20;69;0;2;0
2022-02-20;1;19;70;0;1;0
2022-02-19;5;20;70;0;5;0
2022-02-18;3;17;65;0;3;0
2022-02-17;7;16;64;0;7;0
2022-02-16;2;9;60;0;2;0
2022-02-15;0;9;59;0;0;0
2022-02-14;1;13;59;0;1;0
2022-02-13;2;13;60;0;2;0
2022-02-12;2;17;58;0;1;0
2022-02-11;2;17;57;0;1;0
2022-02-10;0;17;60;0;0;0
2022-02-09;2;18;64;0;2;0
2022-02-08;5;18;63;0;5;0
2022-02-07;1;16;62;0;1;0
2022-02-06;6;17;62;0;3;0
2022-02-05;2;15;62;0;2;0
2022-02-04;1;15;61;0;1;0
2022-02-03;2;16;65;0;2;0
2022-02-02;2;18;67;0;2;0
2022-02-01;3;17;68;0;3;0
2022-01-31;2;14;65;0;2;0
2022-01-30;3;16;63;0;3;1
2022-01-29;2;15;61;0;2;1
2022-01-28;2;17;59;0;2;0
2022-01-27;4;16;58;0;4;0
2022-01-26;1;12;56;0;1;0
2022-01-25;0;13;56;0;0;0
2022-01-24;4;16;57;0;2;0
2022-01-23;2;14;56;0;1;1
2022-01-22;5;12;57;0;4;1
2022-01-21;1;10;54;0;0;0
2022-01-20;1;10;55;0;1;0
2022-01-19;2;10;56;0;2;0
2022-01-18;3;12;56;0;3;0
2022-01-17;1;13;55;0;1;0
2022-01-16;0;14;56;0;0;0
2022-01-15;3;19;56;0;2;0
2022-01-14;0;17;59;0;0;0
2022-01-13;1;21;62;0;1;0
2022-01-12;4;21;68;0;4;0
2022-01-11;4;22;68;0;4;0
2022-01-10;2;22;68;0;1;0
2022-01-09;5;24;73;0;5;0
2022-01-08;1;19;71;0;1;0
2022-01-07;4;18;73;0;4;0
2022-01-06;1;15;73;0;1;0
2022-01-05;6;14;75;0;4;0
2022-01-04;5;10;75;0;3;0
2022-01-03;4;9;74;0;3;0
2022-01-02;0;7;74;0;0;0
2022-01-01;0;8;81;0;0;0
2021-12-31;1;9;82;0;1;0
2021-12-30;1;10;85;0;1;0
2021-12-29;1;10;86;0;1;0
2021-12-28;3;10;86;0;2;0
2021-12-27;1;9;88;0;1;0
2021-12-26;1;10;89;0;1;0
2021-12-25;1;11;92;0;1;0
2021-12-24;2;13;95;0;2;0
2021-12-23;1;11;97;0;1;0
2021-12-22;1;15;100;0;1;0
2021-12-21;2;17;105;0;2;0
2021-12-20;2;22;107;0;2;0
2021-12-19;2;24;110;0;2;0
2021-12-18;3;26;109;0;1;0
2021-12-17;1;30;109;0;1;0
2021-12-16;5;32;110;0;5;0
2021-12-15;3;30;110;0;2;0
2021-12-14;7;31;116;0;7;0
2021-12-13;4;27;114;0;4;0
2021-12-12;4;28;120;0;4;0
2021-12-11;6;26;120;0;5;0
2021-12-10;3;23;116;0;3;0
2021-12-09;3;27;120;0;3;0
2021-12-08;4;25;121;0;4;0
2021-12-07;3;25;118;0;2;0
2021-12-06;5;25;120;0;4;0
2021-12-05;2;21;116;0;1;0
2021-12-04;3;24;115;0;3;0
2021-12-03;8;23;118;0;8;0
2021-12-02;1;19;111;0;1;0
2021-12-01;4;22;110;0;4;0
2021-11-30;3;23;106;0;2;0
2021-11-29;1;25;106;0;0;0
2021-11-28;4;30;109;0;4;0
2021-11-27;2;30;107;0;2;0
2021-11-26;4;34;105;0;4;0
2021-11-25;4;32;104;0;4;0
2021-11-24;6;30;101;0;5;0
2021-11-23;4;27;99;0;4;0
2021-11-22;6;29;96;0;6;0
2021-11-21;4;31;90;0;4;0
2021-11-20;6;32;91;0;4;0
2021-11-19;2;36;93;0;2;0
2021-11-18;2;38;94;0;2;0
2021-11-17;3;37;94;0;2;0
2021-11-16;6;41;95;0;6;0
2021-11-15;8;39;90;0;8;0
2021-11-14;5;32;83;0;5;0
2021-11-13;10;33;81;0;9;0
2021-11-12;4;23;76;0;4;0
2021-11-11;1;19;74;0;1;0
2021-11-10;7;25;76;0;7;0
2021-11-09;4;19;71;0;4;0
2021-11-08;1;15;72;0;1;0
2021-11-07;6;14;74;0;3;0
2021-11-06;1;11;75;0;0;0
2021-11-05;1;14;77;0;0;0
2021-11-04;8;17;82;0;7;0
2021-11-03;1;9;77;0;1;0
2021-11-02;0;11;79;0;0;0
2021-11-01;0;12;84;0;0;0
2021-10-31;2;15;86;0;2;0
2021-10-30;3;14;86;0;3;0
2021-10-29;3;12;84;0;3;0
2021-10-28;0;14;82;0;0;0
2021-10-27;3;20;86;0;2;0
2021-10-26;2;21;88;0;2;0
2021-10-25;3;21;89;0;3;0
2021-10-24;1;21;90;0;1;0
2021-10-23;1;22;93;0;0;0
2021-10-22;5;22;94;0;5;0
2021-10-21;6;20;90;0;5;0
2021-10-20;3;19;89;0;3;0
2021-10-19;3;18;88;0;3;0
2021-10-18;3;18;88;0;3;0
2021-10-17;2;17;86;0;2;0
2021-10-16;1;20;86;0;1;0
2021-10-15;3;22;85;0;3;0
2021-10-14;4;24;83;0;4;0
2021-10-13;2;22;80;0;1;0
2021-10-12;3;26;84;0;3;0
2021-10-11;2;25;85;0;2;0
2021-10-10;5;26;86;0;4;0
2021-10-09;3;28;82;0;2;0
2021-10-08;6;27;82;0;5;0
2021-10-07;2;23;77;0;2;0
2021-10-06;6;22;76;0;6;0
2021-10-05;2;17;70;0;2;0
2021-10-04;3;19;70;0;3;0
2021-10-03;6;20;68;0;5;0
2021-10-02;2;17;65;0;2;0
2021-10-01;2;20;66;0;2;0
2021-09-30;1;22;66;0;1;0
2021-09-29;1;22;68;0;1;0
2021-09-28;4;22;70;0;4;0
2021-09-27;4;22;70;0;4;0
2021-09-26;3;20;66;0;3;0
2021-09-25;5;20;63;0;5;0
2021-09-24;4;16;62;0;4;0
2021-09-23;1;14;58;0;1;0
2021-09-22;1;13;59;0;1;0
2021-09-21;4;13;61;0;3;0
2021-09-20;2;11;60;0;2;0
2021-09-19;4;14;59;0;4;0
2021-09-18;1;15;58;0;1;0
2021-09-17;2;17;59;0;2;0
2021-09-16;0;15;61;0;0;0
2021-09-15;1;17;63;0;1;0
2021-09-14;1;17;62;0;1;0
2021-09-13;5;17;62;0;5;0
2021-09-12;5;12;58;0;4;0
2021-09-11;3;9;55;0;3;0
2021-09-10;0;7;53;0;0;0
2021-09-09;2;10;56;0;2;0
2021-09-08;1;11;54;0;0;0
2021-09-07;1;12;56;0;1;0
2021-09-06;0;14;57;0;0;0
2021-09-05;2;17;57;0;2;0
2021-09-04;1;19;56;0;1;0
2021-09-03;3;18;55;0;3;0
2021-09-02;3;15;53;0;3;0
2021-09-01;2;16;52;0;1;0
2021-08-31;3;14;52;0;3;0
2021-08-30;3;13;49;0;2;0
2021-08-29;4;13;47;0;4;0
2021-08-28;0;11;44;0;0;0
2021-08-27;0;12;50;0;0;0
2021-08-26;4;15;53;0;3;0
2021-08-25;0;14;51;0;0;0
2021-08-24;2;18;53;0;2;0
2021-08-23;3;18;52;0;3;0
2021-08-22;2;15;49;0;2;0
2021-08-21;1;14;47;0;1;0
2021-08-20;3;14;48;0;3;0
2021-08-19;3;13;45;0;3;0
2021-08-18;4;11;43;0;4;0
2021-08-17;2;10;39;0;2;0
