﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;5;44;199;0;2;6
2024-05-04;6;47;208;0;3;10
2024-05-03;9;46;218;0;6;10
2024-05-02;14;44;220;0;9;11
2024-05-01;8;49;217;2;2;9
2024-04-30;9;54;222;0;4;7
2024-04-29;11;59;221;0;4;7
2024-04-28;9;62;221;0;4;6
2024-04-27;5;65;223;0;2;10
2024-04-26;8;67;225;0;4;3
2024-04-25;21;66;225;0;10;3
2024-04-24;10;58;220;0;5;1
2024-04-23;18;61;220;0;7;1
2024-04-22;16;64;216;0;10;1
2024-04-21;14;56;210;0;8;1
2024-04-20;9;52;204;0;4;1
2024-04-19;12;52;207;0;3;1
2024-04-18;11;51;222;0;5;1
2024-04-17;19;56;225;3;8;1
2024-04-16;16;51;223;3;10;1
2024-04-15;6;46;219;3;2;1
2024-04-14;9;47;220;4;5;1
2024-04-13;9;54;222;3;4;1
2024-04-12;8;73;225;3;2;8
2024-04-11;17;83;237;1;8;8
2024-04-10;13;86;242;1;8;9
2024-04-09;13;85;251;0;6;9
2024-04-08;9;84;252;0;2;12
2024-04-07;15;90;259;0;7;12
2024-04-06;33;86;254;3;12;12
2024-04-05;20;68;254;6;8;11
2024-04-04;22;63;257;6;12;10
2024-04-03;16;54;255;7;7;10
2024-04-02;15;58;256;7;5;8
2024-04-01;18;58;257;6;8;5
2024-03-31;12;55;252;5;3;5
2024-03-30;15;55;262;5;4;5
2024-03-29;17;53;261;4;4;5
2024-03-28;15;48;262;2;6;5
2024-03-27;22;52;262;2;4;5
2024-03-26;11;65;271;1;5;5
2024-03-25;12;69;274;1;4;5
2024-03-24;10;71;277;0;3;5
2024-03-23;8;79;287;0;4;5
2024-03-22;4;79;310;0;1;5
2024-03-21;19;85;369;0;7;6
2024-03-20;25;82;439;0;12;4
2024-03-19;26;84;472;0;10;5
2024-03-18;12;84;479;0;6;5
2024-03-17;13;96;481;0;7;5
2024-03-16;9;96;481;0;3;5
2024-03-15;15;103;496;1;10;7
2024-03-14;20;92;491;2;9;7
2024-03-13;26;91;495;1;16;4
2024-03-12;23;86;486;1;17;5
2024-03-11;23;80;479;1;14;5
2024-03-10;13;74;468;1;7;5
2024-03-09;16;74;464;1;8;4
2024-03-08;9;71;464;1;1;6
2024-03-07;16;89;479;1;12;4
2024-03-06;20;79;480;3;10;4
2024-03-05;18;72;478;2;10;5
2024-03-04;17;67;480;2;7;5
2024-03-03;13;74;481;1;6;7
2024-03-02;13;75;483;1;4;6
2024-03-01;28;75;490;1;19;6
2024-02-29;11;69;483;1;4;5
2024-02-28;11;92;488;1;4;5
2024-02-27;13;152;494;1;6;6
2024-02-26;17;225;498;1;11;6
2024-02-25;10;261;493;2;6;7
2024-02-24;14;271;501;2;6;6
2024-02-23;20;276;515;2;14;7
2024-02-22;36;272;516;2;29;8
2024-02-21;72;261;496;0;61;7
2024-02-20;86;203;440;0;78;7
2024-02-19;55;137;370;0;48;7
2024-02-18;26;96;325;0;19;7
2024-02-17;16;90;312;0;9;6
2024-02-16;15;85;306;2;12;7
2024-02-15;28;76;304;2;16;7
2024-02-14;10;67;294;2;5;7
2024-02-13;18;79;298;2;12;7
2024-02-12;13;79;293;1;7;7
2024-02-11;19;79;294;1;11;6
2024-02-10;8;79;287;0;5;5
2024-02-09;10;83;289;0;3;6
2024-02-08;13;87;296;0;8;7
2024-02-07;20;90;300;0;16;7
2024-02-06;17;84;294;0;13;3
2024-02-05;10;81;290;1;8;3
2024-02-04;16;84;287;2;13;3
2024-02-03;11;80;279;2;7;3
2024-02-02;12;79;278;2;7;3
2024-02-01;16;87;275;2;12;2
2024-01-31;17;95;270;2;12;2
2024-01-30;14;98;262;2;9;3
2024-01-29;16;97;255;3;9;3
2024-01-28;14;94;251;2;9;0
2024-01-27;10;93;246;2;5;0
2024-01-26;21;90;247;2;12;0
2024-01-25;29;83;247;2;21;0
2024-01-24;21;64;234;2;14;0
2024-01-23;16;62;234;2;9;3
2024-01-22;11;60;230;1;7;4
2024-01-21;10;61;226;1;7;3
2024-01-20;5;61;229;1;2;4
2024-01-19;12;66;238;1;5;5
2024-01-18;13;66;243;1;6;5
2024-01-17;18;69;250;0;11;5
2024-01-16;13;67;243;0;6;7
2024-01-15;15;74;241;0;8;7
2024-01-14;10;73;233;0;6;7
2024-01-13;10;78;229;0;6;8
2024-01-12;10;76;233;1;5;7
2024-01-11;13;76;237;1;8;6
2024-01-10;13;73;232;1;10;6
2024-01-09;18;68;229;2;12;8
2024-01-08;15;65;219;2;10;8
2024-01-07;16;57;214;2;9;8
2024-01-06;11;49;211;2;5;8
2024-01-05;12;49;214;3;7;8
2024-01-04;10;45;213;3;7;8
2024-01-03;9;45;209;3;4;8
2024-01-02;18;54;210;3;7;8
2024-01-01;10;55;208;0;3;7
2023-12-31;7;67;212;0;2;7
2023-12-30;8;70;216;0;5;6
2023-12-29;8;68;225;0;4;6
2023-12-28;12;75;232;0;7;6
2023-12-27;23;78;235;0;12;5
2023-12-26;12;73;240;0;8;3
2023-12-25;20;79;242;2;12;3
2023-12-24;11;70;232;0;6;3
2023-12-23;6;67;239;0;3;3
2023-12-22;19;64;245;0;6;3
2023-12-21;17;60;256;0;10;4
2023-12-20;16;61;262;0;12;4
2023-12-19;21;60;257;0;15;4
2023-12-18;9;48;259;0;5;4
2023-12-17;7;52;255;0;4;4
2023-12-16;8;50;263;2;0;4
2023-12-15;9;54;291;2;4;4
2023-12-14;15;57;297;2;10;4
2023-12-13;16;54;301;2;7;4
2023-12-12;8;52;305;2;4;5
2023-12-11;16;51;309;0;8;5
2023-12-10;7;47;312;0;3;4
2023-12-09;7;48;317;0;5;4
2023-12-08;11;50;329;0;5;4
2023-12-07;12;50;355;0;8;4
2023-12-06;13;58;366;0;6;9
2023-12-05;3;64;378;0;2;13
2023-12-04;6;71;402;0;5;13
2023-12-03;6;85;407;0;6;13
2023-12-02;8;90;415;0;6;9
2023-12-01;8;86;428;0;6;10
2023-11-30;21;93;438;2;8;10
2023-11-29;20;92;444;2;11;8
2023-11-28;15;96;449;2;10;13
2023-11-27;26;102;456;1;14;10
2023-11-26;17;92;449;1;10;8
2023-11-25;7;98;456;2;1;8
2023-11-24;22;100;499;2;9;9
2023-11-23;17;101;531;2;9;12
2023-11-22;25;118;547;2;17;8
2023-11-21;21;113;551;2;16;7
2023-11-20;15;112;548;2;7;12
2023-11-19;25;117;546;3;16;12
2023-11-18;14;109;545;2;1;12
2023-11-17;19;120;557;2;7;12
2023-11-16;37;121;569;2;25;13
2023-11-15;22;111;560;3;10;7
2023-11-14;31;136;568;3;15;6
2023-11-13;28;141;572;3;10;10
2023-11-12;20;151;568;3;10;10
2023-11-11;22;168;576;3;10;13
2023-11-10;19;167;573;3;9;15
2023-11-09;32;173;575;3;16;18
2023-11-08;45;175;564;3;35;13
2023-11-07;34;155;541;3;24;13
2023-11-06;34;145;521;3;21;19
2023-11-05;37;138;512;3;27;19
2023-11-04;19;128;493;3;10;19
2023-11-03;30;125;493;3;12;13
2023-11-02;34;129;488;3;18;12
2023-11-01;28;152;477;2;16;12
2023-10-31;30;178;469;2;14;11
2023-10-30;23;195;466;3;14;12
2023-10-29;27;203;457;3;11;16
2023-10-28;16;204;450;3;7;14
2023-10-27;34;202;452;3;16;9
2023-10-26;57;200;448;3;47;7
2023-10-25;54;165;415;4;42;13
2023-10-24;45;142;380;5;25;12
2023-10-23;36;133;363;5;22;8
2023-10-22;24;131;348;5;11;12
2023-10-21;19;138;343;4;5;12
2023-10-20;25;141;347;4;16;10
2023-10-19;33;143;342;4;14;8
2023-10-18;30;138;343;4;15;13
2023-10-17;34;133;342;4;13;12
2023-10-16;38;127;337;4;20;7
2023-10-15;27;115;323;4;20;4
2023-10-14;24;98;313;4;13;4
2023-10-13;28;96;314;4;12;5
2023-10-12;18;88;320;3;6;6
2023-10-11;25;96;322;3;12;8
2023-10-10;24;90;320;3;6;12
2023-10-09;25;85;323;3;13;10
2023-10-08;16;83;321;3;6;8
2023-10-07;22;90;321;2;17;8
2023-10-06;15;78;322;3;7;8
2023-10-05;22;76;338;4;8;11
2023-10-04;19;78;356;4;6;12
2023-10-03;21;85;373;4;6;12
2023-10-02;20;90;371;4;8;11
2023-10-01;21;89;370;4;10;11
2023-09-30;17;87;362;4;7;8
2023-09-29;16;86;360;4;4;6
2023-09-28;21;88;360;4;10;5
2023-09-27;26;88;352;4;15;7
2023-09-26;28;89;346;7;15;8
2023-09-25;21;90;334;7;8;6
2023-09-24;19;96;328;7;8;7
2023-09-23;15;96;322;7;7;6
2023-09-22;17;95;323;7;6;6
2023-09-21;19;98;317;7;10;6
2023-09-20;27;103;308;6;10;8
2023-09-19;33;110;299;6;16;7
2023-09-18;28;100;285;6;14;6
2023-09-17;20;96;276;6;8;6
2023-09-16;17;96;278;6;6;5
2023-09-15;23;101;273;5;14;5
2023-09-14;22;94;264;3;15;5
2023-09-13;30;99;251;1;17;7
2023-09-12;21;105;237;1;10;7
2023-09-11;20;120;227;1;10;7
2023-09-10;16;134;219;1;10;7
2023-09-09;16;127;211;1;11;6
2023-09-08;12;121;211;1;5;9
2023-09-07;23;117;208;1;17;9
2023-09-06;29;107;194;1;22;11
2023-09-05;31;85;180;1;25;11
2023-09-04;32;62;161;1;23;11
2023-09-03;10;48;142;1;5;10
2023-09-02;12;50;140;3;4;10
2023-09-01;10;48;138;4;3;9
2023-08-31;12;45;140;5;5;10
2023-08-30;10;48;144;5;3;10
2023-08-29;11;45;144;5;3;6
2023-08-28;20;44;143;5;9;4
2023-08-27;14;35;137;5;4;3
2023-08-26;9;30;142;5;3;3
2023-08-25;8;31;146;5;1;3
2023-08-24;15;44;147;3;8;4
2023-08-23;7;39;146;3;0;4
2023-08-22;11;46;150;3;2;3
2023-08-21;9;46;153;3;1;3
2023-08-20;8;47;156;3;2;4
2023-08-19;11;45;160;3;2;4
2023-08-18;21;46;161;3;4;4
2023-08-17;15;41;160;5;4;7
2023-08-16;13;48;165;5;4;9
2023-08-15;13;45;164;5;4;7
2023-08-14;11;43;166;3;2;6
2023-08-13;7;49;166;1;0;6
2023-08-12;9;55;170;1;3;7
2023-08-11;14;55;175;2;4;7
2023-08-10;21;56;174;3;6;9
2023-08-09;14;50;176;4;4;8
2023-08-08;12;49;175;4;5;7
2023-08-07;17;54;181;3;9;6
2023-08-06;11;49;180;3;6;7
2023-08-05;8;45;179;3;4;7
2023-08-04;13;49;180;3;4;13
2023-08-03;8;52;182;3;3;8
2023-08-02;10;56;186;3;5;7
2023-08-01;15;54;183;3;6;8
2023-07-31;12;53;182;3;3;10
2023-07-30;7;54;182;1;2;6
2023-07-29;11;58;187;1;2;10
2023-07-28;19;60;187;1;4;14
2023-07-27;13;52;189;1;7;8
2023-07-26;11;48;188;1;2;6
2023-07-25;14;48;188;3;4;5
2023-07-24;12;58;187;4;4;5
2023-07-23;10;58;188;1;6;2
2023-07-22;9;59;187;1;5;6
2023-07-21;14;58;188;1;4;9
2023-07-20;13;59;190;1;3;9
2023-07-19;12;65;190;0;4;9
2023-07-18;23;64;189;0;7;10
2023-07-17;17;60;191;2;5;7
2023-07-16;11;55;190;3;5;3
2023-07-15;8;66;197;3;2;7
2023-07-14;16;77;204;3;4;10
2023-07-13;18;75;210;3;9;10
2023-07-12;12;71;209;3;3;9
2023-07-11;16;77;216;3;6;9
2023-07-10;17;80;219;2;5;9
2023-07-09;22;76;217;0;9;12
2023-07-08;24;73;216;0;14;13
2023-07-07;8;61;211;0;2;14
2023-07-06;12;66;217;0;8;10
2023-07-05;13;60;219;0;9;10
2023-07-04;18;58;223;0;12;10
2023-07-03;13;50;218;0;2;9
2023-07-02;17;50;220;0;5;9
2023-07-01;7;49;218;0;3;9
2023-06-30;10;51;225;0;6;10
2023-06-29;8;49;226;1;2;9
2023-06-28;13;52;240;1;4;10
2023-06-27;16;53;256;1;4;8
2023-06-26;13;50;266;1;5;8
2023-06-25;10;51;266;1;4;8
2023-06-24;8;57;273;0;5;7
2023-06-23;9;56;296;0;5;8
2023-06-22;11;62;310;0;6;7
2023-06-21;15;65;325;0;7;7
2023-06-20;9;69;333;0;2;8
2023-06-19;12;76;341;0;3;8
2023-06-18;14;83;348;0;7;6
2023-06-17;9;84;350;0;4;6
2023-06-16;18;84;354;0;16;6
2023-06-15;12;78;349;0;9;7
2023-06-14;18;78;355;2;10;8
2023-06-13;21;75;354;2;11;9
2023-06-12;18;73;350;2;11;10
2023-06-11;13;75;347;2;9;12
2023-06-10;9;73;345;1;3;12
2023-06-09;13;74;351;1;8;12
2023-06-08;16;69;353;2;9;12
2023-06-07;17;70;350;4;9;9
2023-06-06;19;67;358;6;10;8
2023-06-05;23;75;353;5;11;10
2023-06-04;16;84;346;5;7;10
2023-06-03;14;91;344;5;3;10
2023-06-02;14;93;352;4;1;10
2023-06-01;20;102;360;3;9;10
2023-05-31;18;119;356;3;8;9
2023-05-30;25;131;357;3;17;9
2023-05-29;29;135;346;3;21;11
2023-05-28;24;130;336;3;15;10
2023-05-27;10;125;334;3;4;10
2023-05-26;17;131;345;4;11;10
2023-05-25;36;129;351;3;28;10
2023-05-24;30;109;333;3;20;9
2023-05-23;31;101;326;3;20;9
2023-05-22;24;95;310;3;14;12
2023-05-21;19;89;298;4;10;10
2023-05-20;18;86;300;4;10;10
2023-05-19;16;83;304;4;9;10
2023-05-18;18;81;310;6;9;11
2023-05-17;21;80;319;5;13;10
2023-05-16;25;77;322;5;14;10
2023-05-15;19;72;311;5;9;11
2023-05-14;14;80;305;5;6;11
2023-05-13;15;78;307;5;8;11
2023-05-12;14;74;312;5;7;11
2023-05-11;15;73;312;6;9;11
2023-05-10;19;75;315;5;10;11
2023-05-09;18;74;319;4;6;11
2023-05-08;29;74;317;4;17;10
2023-05-07;11;65;307;4;5;10
2023-05-06;13;66;308;4;4;10
2023-05-05;16;74;312;4;7;10
2023-05-04;18;81;318;4;11;11
2023-05-03;14;85;313;4;8;11
2023-05-02;18;93;316;7;6;11
2023-05-01;19;97;314;7;8;10
2023-04-30;14;101;311;7;6;10
2023-04-29;21;101;309;5;12;10
2023-04-28;22;91;300;5;13;9
2023-04-27;24;90;297;5;14;2
2023-04-26;25;89;284;5;18;2
2023-04-25;21;86;273;5;11;2
2023-04-24;22;92;265;4;13;1
2023-04-23;11;95;253;4;5;0
2023-04-22;10;92;260;5;2;0
2023-04-21;21;93;270;5;11;0
2023-04-20;22;89;274;5;13;0
2023-04-19;24;88;270;3;13;1
2023-04-18;28;82;268;3;18;2
2023-04-17;24;76;264;3;17;3
2023-04-16;9;76;255;3;3;4
2023-04-15;10;78;264;3;3;4
2023-04-14;16;82;270;3;6;4
2023-04-13;17;83;277;3;12;3
2023-04-12;17;79;276;0;7;8
2023-04-11;22;85;278;0;11;11
2023-04-10;25;78;279;0;14;13
2023-04-09;12;75;276;0;4;11
2023-04-08;17;74;285;0;9;10
2023-04-07;20;70;293;2;14;10
2023-04-06;10;60;289;6;4;11
2023-04-05;19;60;298;6;11;11
2023-04-04;15;62;311;6;3;14
2023-04-03;23;60;317;5;13;13
2023-04-02;13;54;312;5;4;14
2023-04-01;13;53;319;5;5;13
2023-03-31;15;49;330;5;5;13
2023-03-30;12;55;340;5;4;14
2023-03-29;23;64;353;6;11;14
2023-03-28;12;69;361;5;1;15
2023-03-27;20;77;377;6;6;11
2023-03-26;12;81;386;6;3;11
2023-03-25;9;92;395;6;1;12
2023-03-24;22;99;407;7;12;12
2023-03-23;23;100;422;7;11;13
2023-03-22;24;98;552;6;15;13
2023-03-21;21;97;646;7;8;13
2023-03-20;23;98;682;7;11;11
2023-03-19;25;97;699;5;14;9
2023-03-18;18;94;709;5;7;11
2023-03-17;23;98;727;5;12;11
2023-03-16;18;99;752;5;10;12
2023-03-15;25;106;774;4;13;12
2023-03-14;24;103;786;4;12;12
2023-03-13;17;103;789;4;10;10
2023-03-12;20;119;788;4;10;10
2023-03-11;16;118;789;3;11;13
2023-03-10;24;115;791;4;12;12
2023-03-09;23;112;800;4;16;12
2023-03-08;16;112;804;4;9;12
2023-03-07;27;117;810;4;13;12
2023-03-06;37;119;807;4;24;11
2023-03-05;14;114;793;4;10;9
2023-03-04;16;123;794;4;9;11
2023-03-03;19;129;796;4;11;11
2023-03-02;24;129;796;4;12;12
2023-03-01;22;128;804;4;14;12
2023-02-28;25;141;806;4;17;12
2023-02-27;31;265;801;4;19;12
2023-02-26;26;356;792;5;17;12
2023-02-25;27;383;788;5;15;11
2023-02-24;18;393;792;4;12;11
2023-02-23;23;405;801;4;14;13
2023-02-22;37;416;799;3;28;12
2023-02-21;152;425;788;1;140;13
2023-02-20;121;318;658;1;110;16
2023-02-19;52;233;561;1;43;14
2023-02-18;35;206;535;1;28;14
2023-02-17;33;187;521;1;23;13
2023-02-16;32;174;510;1;22;10
2023-02-15;43;164;507;2;34;8
2023-02-14;46;151;484;2;31;10
2023-02-13;40;141;466;2;25;9
2023-02-12;20;130;450;2;16;6
2023-02-11;19;124;441;5;10;6
2023-02-10;21;124;440;5;10;5
2023-02-09;22;127;444;5;14;4
2023-02-08;36;125;439;6;21;4
2023-02-07;36;115;426;6;20;6
2023-02-06;29;114;412;5;17;5
2023-02-05;22;112;398;5;10;5
2023-02-04;20;115;396;5;10;5
2023-02-03;23;116;391;5;11;5
2023-02-02;23;119;389;4;13;4
2023-02-01;23;125;384;2;10;4
2023-01-31;30;137;381;1;18;6
2023-01-30;31;130;368;2;17;6
2023-01-29;23;129;352;0;12;8
2023-01-28;23;126;344;0;11;5
2023-01-27;28;127;335;0;17;5
2023-01-26;26;126;323;0;11;4
2023-01-25;28;129;328;0;13;4
2023-01-24;32;126;336;0;8;4
2023-01-23;39;136;332;0;20;4
2023-01-22;20;124;320;0;11;6
2023-01-21;25;122;319;0;10;5
2023-01-20;27;116;324;0;12;5
2023-01-19;26;109;333;1;12;4
2023-01-18;26;87;322;4;9;4
2023-01-17;32;91;333;4;14;4
2023-01-16;24;89;332;5;12;5
2023-01-15;18;88;327;4;12;6
2023-01-14;19;91;322;2;7;10
2023-01-13;18;86;330;0;5;13
2023-01-12;16;96;337;0;7;16
2023-01-11;25;95;341;0;13;14
2023-01-10;27;89;343;0;14;13
2023-01-09;22;82;346;0;13;14
2023-01-08;17;74;338;3;10;13
2023-01-07;14;69;331;4;2;13
2023-01-06;27;66;340;5;7;9
2023-01-05;16;63;347;5;6;8
2023-01-04;21;59;354;5;10;6
2023-01-03;28;57;357;5;8;4
2023-01-02;22;68;372;5;8;6
2023-01-01;15;83;376;5;5;7
2022-12-31;11;82;379;5;1;7
2022-12-30;15;89;392;6;4;7
2022-12-29;12;95;395;6;2;7
2022-12-28;24;107;417;7;5;8
2022-12-27;31;120;426;7;12;5
2022-12-26;35;127;431;7;23;5
2022-12-25;15;123;412;8;4;6
2022-12-24;20;132;424;7;7;6
2022-12-23;23;132;434;6;11;6
2022-12-22;29;124;431;3;17;7
2022-12-21;37;126;436;2;22;8
2022-12-20;35;117;429;1;21;6
2022-12-19;34;108;423;1;23;4
2022-12-18;21;103;414;1;13;5
2022-12-17;17;107;412;1;9;5
2022-12-16;6;101;414;1;3;6
2022-12-15;24;100;429;1;21;7
2022-12-14;19;91;427;1;11;8
2022-12-13;16;91;451;1;11;8
2022-12-12;21;95;490;1;17;6
2022-12-11;20;93;506;2;15;6
2022-12-10;8;101;523;2;4;6
2022-12-09;6;108;615;2;4;7
2022-12-08;17;113;903;2;12;7
2022-12-07;22;120;1172;2;15;7
2022-12-06;21;110;1302;2;13;8
2022-12-05;20;119;1342;2;13;6
2022-12-04;28;119;1367;2;22;6
2022-12-03;15;114;1367;2;11;6
2022-12-02;13;106;1385;2;9;7
2022-12-01;27;114;1410;3;16;7
2022-11-30;12;112;1430;3;7;7
2022-11-29;32;115;1438;3;22;8
2022-11-28;21;112;1447;3;13;7
2022-11-27;23;113;1449;3;18;6
2022-11-26;7;110;1441;3;4;6
2022-11-25;21;121;1446;3;14;6
2022-11-24;23;118;1443;3;18;7
2022-11-23;15;111;1439;3;9;7
2022-11-22;30;121;1446;2;22;9
2022-11-21;21;120;1431;2;14;5
2022-11-20;20;140;1422;2;14;4
2022-11-19;21;175;1424;2;15;4
2022-11-18;18;193;1419;2;10;4
2022-11-17;15;217;1420;2;11;4
2022-11-16;23;304;1425;2;17;5
2022-11-15;29;581;1422;3;17;8
2022-11-14;42;843;1415;3;34;7
2022-11-13;54;954;1388;3;49;7
2022-11-12;39;959;1348;3;30;6
2022-11-11;46;966;1325;3;38;7
2022-11-10;107;951;1299;2;95;7
2022-11-09;307;882;1216;2;293;6
2022-11-08;293;626;935;2;283;7
2022-11-07;153;378;666;2;143;6
2022-11-06;64;249;533;0;57;6
2022-11-05;41;221;481;0;37;5
2022-11-04;28;200;453;0;22;7
2022-11-03;35;189;446;0;27;7
2022-11-02;45;171;431;0;37;6
2022-11-01;45;146;409;0;33;7
2022-10-31;25;126;388;0;19;5
2022-10-30;35;123;376;2;25;7
2022-10-29;21;105;360;0;13;7
2022-10-28;18;95;361;0;13;8
2022-10-27;17;97;361;0;10;7
2022-10-26;21;98;366;0;11;6
2022-10-25;18;99;370;0;12;7
2022-10-24;29;103;377;2;21;7
2022-10-23;11;95;364;2;8;8
2022-10-22;9;97;369;2;5;8
2022-10-21;21;99;382;2;16;9
2022-10-20;18;92;386;2;11;8
2022-10-19;18;87;384;2;12;7
2022-10-18;22;86;386;1;14;8
2022-10-17;17;82;381;1;14;5
2022-10-16;13;82;379;1;9;6
2022-10-15;10;86;385;1;7;6
2022-10-14;12;90;401;1;9;7
2022-10-13;12;89;413;1;8;7
2022-10-12;16;91;421;1;10;8
2022-10-11;20;99;430;1;12;11
2022-10-10;17;97;430;1;12;9
2022-10-09;15;98;426;1;14;9
2022-10-08;13;97;427;1;9;10
2022-10-07;11;95;444;1;4;11
2022-10-06;13;99;468;1;10;11
2022-10-05;22;104;476;4;14;11
2022-10-04;20;103;503;4;11;12
2022-10-03;24;106;516;3;16;10
2022-10-02;18;107;511;3;11;9
2022-10-01;13;115;529;4;7;9
2022-09-30;18;116;542;3;9;8
2022-09-29;24;117;546;2;14;8
2022-09-28;19;119;540;2;13;8
2022-09-27;24;126;530;1;13;9
2022-09-26;26;121;523;2;16;9
2022-09-25;26;119;512;2;20;7
2022-09-24;14;109;500;2;7;7
2022-09-23;18;113;501;2;13;7
2022-09-22;27;117;490;2;18;7
2022-09-21;26;123;474;1;22;7
2022-09-20;19;123;456;1;9;8
2022-09-19;20;130;455;1;14;6
2022-09-18;15;136;445;1;8;6
2022-09-17;18;140;440;1;12;6
2022-09-16;27;137;430;1;16;6
2022-09-15;28;135;415;1;22;7
2022-09-14;32;139;398;0;20;7
2022-09-13;27;145;386;0;18;7
2022-09-12;31;144;374;0;19;4
2022-09-11;15;168;358;0;13;5
2022-09-10;18;180;351;0;12;6
2022-09-09;18;178;348;0;13;7
2022-09-08;31;196;342;0;26;9
2022-09-07;31;190;320;0;29;9
2022-09-06;22;175;298;1;17;8
2022-09-05;50;164;284;1;40;7
2022-09-04;29;124;247;1;24;6
2022-09-03;14;106;230;1;10;7
2022-09-02;35;101;226;1;31;7
2022-09-01;27;80;199;1;19;9
2022-08-31;20;68;187;1;14;9
2022-08-30;14;56;178;1;8;8
2022-08-29;5;49;177;1;3;7
2022-08-28;9;52;181;1;6;6
2022-08-27;8;54;184;0;5;7
2022-08-26;13;55;182;0;10;7
2022-08-25;13;49;178;0;7;8
2022-08-24;8;42;175;0;3;6
2022-08-23;9;40;180;0;3;6
2022-08-22;11;41;178;0;5;5
2022-08-21;9;44;176;0;7;5
2022-08-20;10;46;170;0;5;5
2022-08-19;7;43;173;0;5;4
2022-08-18;6;46;171;1;3;5
2022-08-17;5;52;172;1;1;5
2022-08-16;10;57;179;1;6;4
2022-08-15;12;56;180;1;7;6
2022-08-14;12;57;177;1;6;6
2022-08-13;8;54;175;1;2;6
2022-08-12;13;55;178;1;7;5
2022-08-11;14;56;176;1;8;5
2022-08-10;12;53;176;0;7;7
2022-08-09;10;50;177;0;4;7
2022-08-08;11;53;177;0;6;7
2022-08-07;8;50;173;0;4;8
2022-08-06;8;52;177;0;3;8
2022-08-05;14;56;181;0;5;7
2022-08-04;13;57;181;1;5;7
2022-08-03;7;52;182;1;4;7
2022-08-02;10;54;185;1;5;6
2022-08-01;10;50;187;1;4;6
2022-07-31;9;53;187;1;7;6
2022-07-30;9;47;186;1;7;6
2022-07-29;10;42;190;1;8;4
2022-07-28;8;36;186;1;4;4
2022-07-27;9;44;189;1;6;7
2022-07-26;6;42;188;1;3;8
2022-07-25;13;45;192;2;7;8
2022-07-24;4;47;189;1;1;8
2022-07-23;6;54;194;1;3;9
2022-07-22;6;55;197;0;2;9
2022-07-21;16;59;200;0;6;9
2022-07-20;16;58;205;0;4;9
2022-07-19;10;57;210;0;5;10
2022-07-18;14;58;213;0;7;10
2022-07-17;15;60;211;0;6;10
2022-07-16;9;58;213;0;3;10
2022-07-15;11;56;214;0;4;10
2022-07-14;9;60;214;0;3;9
2022-07-13;16;65;223;0;6;8
2022-07-12;11;63;226;0;8;8
2022-07-11;15;61;221;0;9;9
2022-07-10;10;57;220;4;4;7
2022-07-09;7;61;223;4;2;7
2022-07-08;17;63;224;4;6;8
2022-07-07;16;64;224;2;8;9
2022-07-06;14;66;227;2;5;6
2022-07-05;13;67;231;1;6;7
2022-07-04;18;69;230;1;7;7
2022-07-03;16;65;228;1;7;6
2022-07-02;12;62;235;1;4;7
2022-07-01;13;62;252;1;5;6
2022-06-30;21;62;258;2;11;6
2022-06-29;12;59;254;2;5;6
2022-06-28;14;59;263;1;7;7
2022-06-27;14;66;266;1;5;8
2022-06-26;11;71;265;1;7;8
2022-06-25;11;73;269;1;3;9
2022-06-24;15;76;284;0;8;9
2022-06-23;18;76;292;0;6;8
2022-06-22;13;72;300;2;6;8
2022-06-21;23;71;320;3;10;7
2022-06-20;19;73;319;2;8;7
2022-06-19;14;73;316;2;9;7
2022-06-18;15;67;314;4;5;5
2022-06-17;17;69;315;3;10;3
2022-06-16;15;66;315;3;5;4
2022-06-15;13;62;322;3;6;4
2022-06-14;20;63;324;3;12;4
2022-06-13;14;61;317;2;6;6
2022-06-12;8;65;319;1;3;6
2022-06-11;13;68;332;1;7;5
2022-06-10;13;65;336;1;8;5
2022-06-09;9;73;336;0;3;5
2022-06-08;14;90;341;0;6;5
2022-06-07;18;95;341;0;10;5
2022-06-06;19;91;336;0;11;5
2022-06-05;11;94;333;0;5;5
2022-06-04;6;100;337;0;5;4
2022-06-03;19;100;345;0;16;5
2022-06-02;22;96;341;0;18;6
2022-06-01;17;95;331;0;12;6
2022-05-31;13;98;331;1;8;4
2022-05-30;22;104;325;1;14;4
2022-05-29;16;114;316;1;11;2
2022-05-28;8;113;310;2;6;3
2022-05-27;18;113;311;1;11;3
2022-05-26;21;108;313;1;16;4
2022-05-25;22;98;306;1;14;4
2022-05-24;21;94;308;0;11;5
2022-05-23;37;98;301;0;31;3
2022-05-22;13;76;273;0;7;2
2022-05-21;7;73;274;0;5;3
2022-05-20;10;76;279;0;7;3
2022-05-19;12;83;281;0;8;4
2022-05-18;14;86;281;0;9;4
2022-05-17;18;84;282;0;11;5
2022-05-16;17;79;280;0;11;3
2022-05-15;7;72;277;0;3;2
2022-05-14;10;75;288;0;8;3
2022-05-13;18;75;292;0;17;3
2022-05-12;14;70;285;0;12;4
2022-05-11;11;72;283;0;8;4
2022-05-10;14;75;285;0;9;5
2022-05-09;9;76;280;0;6;4
2022-05-08;9;82;279;0;4;4
2022-05-07;9;78;283;0;8;3
2022-05-06;15;75;285;0;8;3
2022-05-05;15;69;294;0;13;3
2022-05-04;14;62;344;0;12;2
