﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;746;4267;15341;19;359;375
2024-05-06;750;4377;15409;18;380;385
2024-05-05;787;4479;15430;21;415;390
2024-05-04;862;4548;15406;23;464;400
2024-05-03;835;4502;15372;20;420;385
2024-05-02;801;4488;15377;18;403;399
2024-05-01;858;4575;15419;21;437;379
2024-04-30;863;4566;15450;21;444;374
2024-04-29;877;4530;15433;19;440;379
2024-04-28;893;4518;15461;21;443;388
2024-04-27;855;4471;15482;20;442;375
2024-04-26;829;4470;15584;25;401;385
2024-04-25;893;4278;15690;18;479;378
2024-04-24;896;4256;15709;16;481;383
2024-04-23;801;4352;15738;20;390;401
2024-04-22;884;4493;15836;18;462;390
2024-04-21;777;4477;15862;20;377;395
2024-04-20;884;4565;15977;20;441;405
2024-04-19;502;4601;16036;17;251;421
2024-04-18;873;4772;16263;23;427;421
2024-04-17;1025;4744;16336;24;492;415
2024-04-16;975;4682;16320;24;481;408
2024-04-15;901;4647;16327;19;421;412
2024-04-14;908;4669;16354;17;439;417
2024-04-13;957;4647;16440;15;450;407
2024-04-12;844;4563;16219;14;407;412
2024-04-11;841;4547;16307;15;421;410
2024-04-10;913;4559;16399;19;466;420
2024-04-09;923;4520;16469;19;456;420
2024-04-08;906;4481;16675;20;431;401
2024-04-07;863;4469;16802;20;410;397
2024-04-06;815;4438;16825;19;398;405
2024-04-05;838;4508;16906;19;389;424
2024-04-04;821;4600;17007;22;409;411
2024-04-03;853;4783;17126;27;409;441
2024-04-02;875;4909;17207;30;430;453
2024-04-01;910;4954;17227;23;442;437
2024-03-31;816;5023;17266;22;420;424
2024-03-30;887;5117;17339;23;439;444
2024-03-29;921;5172;17456;19;465;460
2024-03-28;1090;5202;17464;17;534;459
2024-03-27;1009;5167;17482;20;523;466
2024-03-26;951;5110;17494;20;475;457
2024-03-25;995;5143;17541;24;492;476
2024-03-24;987;5107;17532;23;481;461
2024-03-23;947;5122;17563;24;470;471
2024-03-22;983;5097;17600;24;495;485
2024-03-21;1009;5113;17674;26;492;486
2024-03-20;962;4763;17667;6;473;477
2024-03-19;1024;4779;17754;6;524;488
2024-03-18;980;4778;17767;10;480;495
2024-03-17;999;4818;17825;10;505;484
2024-03-16;918;5038;17869;12;476;501
2024-03-15;1019;5145;17844;10;523;520
2024-03-14;456;5033;17841;8;218;510
2024-03-13;973;5369;18165;27;487;530
2024-03-12;1017;5373;18263;30;501;545
2024-03-11;1036;5402;18328;35;503;545
2024-03-10;1268;5372;18408;34;657;545
2024-03-09;1079;5120;18260;33;534;530
2024-03-08;942;5071;18226;30;446;531
2024-03-07;957;5121;18340;29;475;537
2024-03-06;987;5207;18369;33;464;532
2024-03-05;1049;5223;18433;34;509;545
2024-03-04;1002;5286;18430;31;495;546
2024-03-03;971;5330;18445;34;449;549
2024-03-02;1050;5413;18528;34;496;541
2024-03-01;1019;5390;18585;28;487;537
2024-02-29;1097;5406;18642;28;542;547
2024-02-28;1018;5352;18647;29;489;544
2024-02-27;1121;5472;18666;31;551;569
2024-02-26;1076;5378;18689;31;539;570
2024-02-25;1069;5405;18659;30;502;567
2024-02-24;1023;5437;18670;30;499;564
2024-02-23;999;5484;18771;35;488;558
2024-02-22;1030;5565;18764;37;501;549
2024-02-21;1139;5511;18728;39;569;545
2024-02-20;1003;5444;18631;40;467;546
2024-02-19;1140;5515;18674;37;523;539
2024-02-18;1134;5562;18703;38;525;537
2024-02-17;1115;5553;18694;38;551;523
2024-02-16;1119;5564;18654;38;560;525
2024-02-15;1024;5522;18512;39;462;530
2024-02-14;1035;5577;18629;39;509;515
2024-02-13;1067;5644;18678;41;538;526
2024-02-12;1144;5604;18708;40;571;525
2024-02-11;1100;5557;18683;36;541;506
2024-02-10;1126;5542;18671;40;583;511
2024-02-09;1080;5476;18583;36;529;521
2024-02-08;1071;5476;18606;40;509;508
2024-02-07;1126;5526;18691;33;542;493
2024-02-06;1055;5534;18740;30;489;520
2024-02-05;1108;5579;18866;29;555;527
2024-02-04;1069;5527;18928;34;482;531
2024-02-03;1092;5630;19067;35;528;512
2024-02-02;1075;5622;19090;30;522;517
2024-02-01;1142;5615;19192;34;549;502
2024-01-31;1098;5674;19256;30;545;495
2024-01-30;1079;5623;19303;28;530;516
2024-01-29;1092;5562;19352;33;501;519
2024-01-28;1139;5519;19436;28;572;520
2024-01-27;1091;5435;19510;24;530;492
2024-01-26;1075;5456;19524;31;511;505
2024-01-25;1214;5422;19625;35;599;513
2024-01-24;1017;5308;19626;30;493;516
2024-01-23;998;5211;19382;27;473;523
2024-01-22;1010;5365;19448;28;467;532
2024-01-21;1072;5458;19584;33;489;525
2024-01-20;1104;5537;19687;33;566;522
2024-01-19;1048;5507;19646;33;526;527
2024-01-18;1061;5518;19668;33;523;536
2024-01-17;854;5472;19651;37;414;541
2024-01-16;1172;5624;19818;40;585;558
2024-01-15;1090;5623;19790;38;538;544
2024-01-14;1082;5657;19839;42;538;565
2024-01-13;1083;5759;19859;45;557;551
2024-01-12;1068;5810;19829;43;533;560
2024-01-11;1015;5895;19885;38;486;575
2024-01-10;1072;5981;19940;39;526;562
2024-01-09;1151;6091;19975;38;579;564
2024-01-08;1189;6107;19967;43;553;554
2024-01-07;1227;6146;19943;40;614;559
2024-01-06;1215;6079;19881;41;600;557
2024-01-05;1208;6056;19627;41;582;552
2024-01-04;1143;6130;19382;47;535;562
2024-01-03;1261;6151;19174;46;615;557
2024-01-02;1218;6143;18926;47;608;546
2024-01-01;1194;6137;18686;49;584;528
2023-12-31;1155;5735;18589;17;555;522
2023-12-30;1206;5722;18643;17;589;514
2023-12-29;1274;5763;18586;14;664;496
2023-12-28;1146;5711;18552;18;555;485
2023-12-27;1296;5713;18581;16;630;491
2023-12-26;1274;5637;18573;15;625;517
2023-12-25;506;5509;18552;14;249;508
2023-12-24;1144;5926;18884;35;517;539
2023-12-23;1303;5980;18949;39;623;542
2023-12-22;1229;5955;18884;32;590;542
2023-12-21;1155;5906;18930;33;543;521
2023-12-20;1156;5851;18982;37;561;512
2023-12-19;1097;5889;19068;35;511;523
2023-12-18;1175;5921;19184;33;560;523
2023-12-17;1177;5903;19241;32;551;542
2023-12-16;1221;5895;19327;36;608;525
2023-12-15;1165;5806;19355;36;590;520
2023-12-14;1083;5778;19410;36;511;513
2023-12-13;1184;5572;19550;28;580;499
2023-12-12;1102;5260;19656;19;548;508
2023-12-11;1125;4987;19776;18;575;506
2023-12-10;1138;4744;19882;19;545;498
2023-12-09;1126;4503;20018;18;547;502
2023-12-08;1139;4437;20124;17;571;502
2023-12-07;789;4473;20267;15;378;515
2023-12-06;720;4688;20607;13;341;535
2023-12-05;692;5082;20896;13;327;550
2023-12-04;744;5381;21216;14;374;569
2023-12-03;756;5700;21452;24;351;562
2023-12-02;1008;6042;21692;28;493;569
2023-12-01;1196;6169;21813;32;583;602
2023-11-30;1100;6138;21836;31;523;613
2023-11-29;1277;6180;21850;34;596;632
2023-11-28;1152;6190;21774;31;557;631
2023-11-27;1256;6221;21882;31;609;625
2023-11-26;1256;6206;21843;32;585;600
2023-11-25;1188;6219;21793;29;555;603
2023-11-24;1170;6257;21817;28;570;597
2023-11-23;1155;6312;21852;30;573;609
2023-11-22;1235;6375;21921;32;615;640
2023-11-21;1186;6371;21888;36;601;635
2023-11-20;1232;6447;21869;36;612;632
2023-11-19;1235;6511;21858;36;619;616
2023-11-18;1246;6566;21831;30;611;641
2023-11-17;1276;6639;21784;30;646;634
2023-11-16;1266;6694;21723;30;613;628
2023-11-15;1251;6709;21677;36;619;613
2023-11-14;1310;6813;21757;36;649;624
2023-11-13;1321;6888;21754;33;664;627
2023-11-12;1303;6839;21731;32;669;615
2023-11-11;1353;6808;21603;32;673;639
2023-11-10;1328;6762;21470;30;658;629
2023-11-09;1261;6665;21436;29;635;625
2023-11-08;1420;6657;21389;29;667;617
2023-11-07;1468;6596;21326;25;707;614
2023-11-06;1310;6401;21226;28;658;603
2023-11-05;1297;6222;21112;29;646;589
2023-11-04;1264;6261;21089;30;640;582
2023-11-03;1174;6183;21050;28;588;592
2023-11-02;1227;6123;21199;27;605;608
2023-11-01;1238;6096;21226;28;598;605
2023-10-31;1154;6074;21219;28;544;616
2023-10-30;1065;6189;21267;31;533;623
2023-10-29;1347;6243;21353;40;642;632
2023-10-28;1209;6168;21090;34;567;621
2023-10-27;1161;6187;21119;39;541;630
2023-10-26;1218;6247;21175;39;589;639
2023-10-25;1218;6216;21143;38;572;623
2023-10-24;1291;6232;21192;30;642;632
2023-10-23;1224;6178;21300;32;586;618
2023-10-22;1240;6309;21378;32;561;624
2023-10-21;1210;6400;21378;30;575;625
2023-10-20;1227;6487;21411;26;598;626
2023-10-19;1220;6419;21458;25;554;637
2023-10-18;1215;6405;21513;21;587;620
2023-10-17;1253;6444;21609;21;570;628
2023-10-16;1378;6429;21678;28;678;617
2023-10-15;1349;6321;21651;34;665;610
2023-10-14;1286;6245;21639;30;655;610
2023-10-13;1138;6122;21608;38;571;602
2023-10-12;1165;6218;21661;37;531;621
2023-10-11;1250;6319;21778;44;621;627
2023-10-10;1231;6465;21781;46;561;644
2023-10-09;1287;6554;21850;41;574;627
2023-10-08;1273;6558;21876;37;584;631
2023-10-07;1235;6562;21868;39;581;630
2023-10-06;1338;6626;21896;41;622;627
2023-10-05;1323;6339;21867;28;602;641
2023-10-04;1480;6319;21860;25;733;627
2023-10-03;1336;6168;21774;22;610;647
2023-10-02;1295;6068;21752;24;583;636
2023-10-01;1267;6076;21781;24;587;630
2023-09-30;1338;6250;21826;23;649;620
2023-09-29;813;6258;21725;26;398;606
2023-09-28;1179;6496;22000;34;578;610
2023-09-27;1257;6534;22086;38;620;610
2023-09-26;1158;6595;22259;36;546;641
2023-09-25;1239;6654;22441;41;618;635
2023-09-24;1494;6742;22439;36;712;641
2023-09-23;1389;6653;22347;31;702;628
2023-09-22;1167;6594;21939;29;581;642
2023-09-21;1248;6699;22015;34;611;638
2023-09-20;1331;6731;22118;31;657;620
2023-09-19;1267;6688;22175;31;602;614
2023-09-18;1409;6723;22292;33;660;633
2023-09-17;1330;6655;22351;35;645;624
2023-09-16;1304;6640;22386;34;641;621
2023-09-15;1407;6614;22382;38;665;620
2023-09-14;1327;6486;22417;38;636;623
2023-09-13;1283;6437;22448;39;619;615
2023-09-12;1292;6416;22516;38;614;631
2023-09-11;1330;6402;22518;36;636;631
2023-09-10;1298;6404;22503;37;643;614
2023-09-09;1261;6350;22491;36;603;621
2023-09-08;1180;6371;22583;32;584;619
2023-09-07;1259;6443;22614;37;600;628
2023-09-06;1272;6390;22673;34;585;619
2023-09-05;1274;6482;22746;35;590;620
2023-09-04;1316;6551;22850;38;621;628
2023-09-03;1223;6723;22910;34;560;621
2023-09-02;1325;6913;23035;42;644;619
2023-09-01;1282;6893;23076;40;634;607
2023-08-31;1239;6908;23099;40;551;606
2023-08-30;1358;6578;23224;23;658;602
2023-08-29;1342;6548;23235;21;649;598
2023-08-28;1507;6621;23255;20;772;617
2023-08-27;1440;6524;23124;19;703;611
2023-08-26;1310;6510;23140;18;624;602
2023-08-25;1297;6621;23234;20;652;586
2023-08-24;641;6670;23318;17;263;589
2023-08-23;1340;7134;23734;47;661;596
2023-08-22;1447;7186;23721;54;691;591
2023-08-21;1454;7156;23784;44;697;602
2023-08-20;1457;7118;23812;35;663;611
2023-08-19;1487;7021;23916;34;745;623
2023-08-18;1427;6880;23941;33;688;615
2023-08-17;1331;6785;23941;35;645;625
2023-08-16;1407;6830;24023;33;696;643
2023-08-15;1378;6729;23946;32;669;630
2023-08-14;1342;6702;23885;32;674;630
2023-08-13;1306;6703;23808;33;614;628
2023-08-12;1307;6803;23820;35;632;644
2023-08-11;1274;6838;23755;31;617;614
2023-08-10;1339;6904;23725;30;670;607
2023-08-09;1260;6918;23652;32;619;618
2023-08-08;1289;6959;23604;31;647;624
2023-08-07;1328;6998;23633;36;664;636
2023-08-06;1397;6984;23636;33;700;621
2023-08-05;1347;6928;23516;42;698;626
2023-08-04;1367;6875;23480;40;697;598
2023-08-03;1332;6935;23442;35;678;598
2023-08-02;1307;6980;23395;42;660;582
2023-08-01;1320;7037;23351;36;637;599
2023-07-31;1314;7059;23363;42;641;603
2023-07-30;1354;7078;23379;40;667;598
2023-07-29;1335;7215;23413;40;650;582
2023-07-28;1433;7315;23420;40;719;564
2023-07-27;1418;7371;23363;37;722;561
2023-07-26;1402;7461;23260;36;699;538
2023-07-25;1423;7477;23164;44;691;559
2023-07-24;1415;7539;23089;43;646;567
2023-07-23;1525;7487;23081;38;743;553
2023-07-22;1541;7325;22958;37;743;542
2023-07-21;1521;7121;22844;31;746;522
2023-07-20;1563;6966;22748;30;777;529
2023-07-19;1426;6684;22586;27;714;512
2023-07-18;1432;6546;22501;25;736;532
2023-07-17;1270;6406;22389;25;649;540
2023-07-16;1201;6293;22425;22;582;533
2023-07-15;1258;6387;22561;25;629;535
2023-07-14;1235;6447;22564;19;624;521
2023-07-13;1136;6429;22585;17;583;527
2023-07-12;1172;6512;22647;24;611;535
2023-07-11;1207;6585;22684;28;582;545
2023-07-10;1161;6631;22767;21;554;545
2023-07-09;1338;6730;22886;22;649;550
2023-07-08;1300;6700;22945;20;691;543
2023-07-07;1275;6668;22671;24;621;539
2023-07-06;1268;6782;22797;17;646;537
2023-07-05;1286;6817;22923;18;644;531
2023-07-04;1297;6815;23007;15;631;529
2023-07-03;1288;6818;23094;16;620;560
2023-07-02;1250;6783;23209;19;636;554
2023-07-01;1288;6793;23312;25;671;560
2023-06-30;1374;6769;23319;21;711;563
2023-06-29;1307;6659;23366;19;649;555
2023-06-28;1299;6614;23487;27;669;585
2023-06-27;1311;6594;23561;28;644;581
2023-06-26;1182;6570;23630;30;587;566
2023-06-25;1239;6621;23859;31;594;563
2023-06-24;1261;6603;23962;29;630;566
2023-06-23;1238;6644;24113;31;626;581
2023-06-22;1230;6720;24222;31;625;589
2023-06-21;1308;6715;24430;30;645;605
2023-06-20;1228;6680;24593;40;603;623
2023-06-19;1262;6691;24806;34;617;614
2023-06-18;1222;6727;25019;37;607;623
2023-06-17;1347;6788;25193;32;653;607
2023-06-16;1326;6807;25262;34;666;632
2023-06-15;1231;6811;25349;35;598;649
2023-06-14;1321;6597;25488;24;635;632
2023-06-13;1277;6734;25671;26;616;656
2023-06-12;1296;6916;25873;27;631;645
2023-06-11;1335;7029;26027;30;641;674
2023-06-10;1346;7141;26164;31;679;679
2023-06-09;1371;7194;26227;26;689;688
2023-06-08;871;7241;26264;26;394;699
2023-06-07;1506;7596;26591;30;745;704
2023-06-06;1525;7590;26493;32;734;703
2023-06-05;1475;7603;26340;33;721;688
2023-06-04;1494;7625;26219;34;735;691
2023-06-03;1409;7572;26130;37;710;675
2023-06-02;1438;7676;26008;38;719;671
2023-06-01;1386;7640;25986;39;679;665
2023-05-31;1473;7736;26069;40;702;655
2023-05-30;1542;7783;26054;35;773;654
2023-05-29;1511;7843;25970;29;728;659
2023-05-28;1461;7926;25964;31;719;659
2023-05-27;1575;8048;25910;32;782;657
2023-05-26;1398;8097;25764;32;695;651
2023-05-25;1572;8191;25778;33;778;648
2023-05-24;1506;8122;25719;30;744;666
2023-05-23;1617;8110;25780;33;807;652
2023-05-22;1571;8019;25746;29;771;634
2023-05-21;1640;8069;25790;27;805;636
2023-05-20;1660;8107;25761;28;852;650
2023-05-19;1530;8015;25662;29;773;639
2023-05-18;1432;8043;25638;32;735;664
2023-05-17;1474;8036;25651;35;754;661
2023-05-16;1480;7994;25621;36;717;656
2023-05-15;1627;8006;25655;34;774;652
2023-05-14;1677;7837;25624;33;825;650
2023-05-13;1596;7565;25493;25;813;646
2023-05-12;1612;7313;25438;22;849;650
2023-05-11;1481;7088;25291;21;779;666
2023-05-10;1454;6863;25314;20;767;676
2023-05-09;1408;6792;25337;16;742;678
2023-05-08;1287;6830;25344;16;650;677
2023-05-07;1195;6904;25446;21;570;707
2023-05-06;1236;7019;25627;25;589;720
2023-05-05;1239;7167;25755;27;624;711
2023-05-04;1194;7231;25850;27;578;708
2023-05-03;1354;7325;26095;24;694;716
2023-05-02;1463;7357;26125;23;756;714
2023-05-01;1408;7282;26090;20;674;726
2023-04-30;1419;7398;26183;22;701;734
2023-04-29;1404;7487;26237;26;709;747
2023-04-28;1337;7622;26316;26;671;752
2023-04-27;1319;7743;26298;28;621;745
2023-04-26;1405;7904;26408;27;711;736
2023-04-25;1318;7934;26443;27;707;724
2023-04-24;1545;8012;26443;35;770;749
2023-04-23;1567;7977;26462;32;766;744
2023-04-22;1606;7945;26460;33;817;743
2023-04-21;1555;7856;26333;31;768;743
2023-04-20;1551;7775;26361;33;785;762
2023-04-19;1502;7736;26292;33;755;733
2023-04-18;1472;7659;26289;30;716;715
2023-04-17;1443;7760;26321;32;716;729
2023-04-16;1528;7854;26320;38;735;744
2023-04-15;1528;7885;26329;37;762;746
2023-04-14;1441;7855;26340;32;718;747
2023-04-13;1500;7917;26376;32;741;746
2023-04-12;1421;7874;26434;34;719;747
2023-04-11;1595;7864;26572;39;770;744
2023-04-10;1586;7892;26615;44;782;762
2023-04-09;1558;7842;26637;40;751;773
2023-04-08;1512;7818;26682;35;721;767
2023-04-07;1562;7879;26760;34;777;754
2023-04-06;1496;7860;26700;33;724;762
2023-04-05;1449;7959;26762;33;696;750
2023-04-04;1597;7925;26852;54;762;749
2023-04-03;1573;7849;26987;38;746;752
2023-04-02;1509;7833;27112;38;668;736
2023-04-01;1594;7854;27292;39;765;756
2023-03-31;1576;7875;27406;41;783;750
2023-03-30;1638;7873;27621;40;809;765
2023-03-29;1453;7726;27838;39;698;740
2023-03-28;1455;7828;27735;39;742;766
2023-03-27;1521;7830;28059;41;754;767
2023-03-26;1454;7826;28419;40;685;751
2023-03-25;1608;7881;28829;42;805;777
2023-03-24;1609;7773;28965;39;749;764
2023-03-23;1432;7721;29017;37;678;769
2023-03-22;1585;7815;29198;36;763;761
2023-03-21;1505;7816;29294;32;700;770
2023-03-20;1505;7920;29473;36;740;770
2023-03-19;1544;8038;29643;33;755;777
2023-03-18;1475;8070;29785;31;721;800
2023-03-17;1509;8186;29996;34;753;801
2023-03-16;1502;8251;30119;38;757;824
2023-03-15;1557;8270;30344;42;761;811
2023-03-14;1581;8211;30356;38;784;838
2023-03-13;1669;8194;30497;40;819;844
2023-03-12;1634;8131;30662;40;772;838
2023-03-11;1663;8263;30914;44;822;881
2023-03-10;1615;8290;30854;45;794;885
2023-03-09;1591;8337;30796;42;789;895
2023-03-08;1439;8464;30754;41;685;887
2023-03-07;1581;8849;30829;47;747;886
2023-03-06;1621;9119;30785;48;779;906
2023-03-05;1774;8883;30728;43;849;890
2023-03-04;1760;9104;30627;46;843;911
2023-03-03;1639;9402;30591;46;827;908
2023-03-02;1814;9719;30667;52;869;909
2023-03-01;1962;9799;30513;48;930;902
2023-02-28;2052;9645;30367;40;1063;891
2023-02-27;1194;9428;30168;41;532;895
2023-02-26;2058;9829;30455;54;992;902
2023-02-25;2143;9670;30212;56;1059;911
2023-02-24;2208;9488;29954;53;1127;916
2023-02-23;1991;9196;29572;53;988;905
2023-02-22;1666;9086;29412;56;805;907
2023-02-21;1747;9174;29429;54;828;910
2023-02-20;1762;9309;29475;60;805;916
2023-02-19;1860;9257;29641;59;859;906
2023-02-18;1890;9365;29597;54;879;897
2023-02-17;1862;9477;29433;53;915;898
2023-02-16;1916;9654;29415;52;934;908
2023-02-15;1894;9462;29297;48;867;896
2023-02-14;1928;9296;29227;50;986;892
2023-02-13;1638;9052;28894;53;788;892
2023-02-12;1906;9019;28976;57;940;892
2023-02-11;2057;8767;28882;57;1005;886
2023-02-10;2116;8460;28793;56;1099;878
2023-02-09;1715;8057;28596;58;800;881
2023-02-08;1538;8012;28708;58;724;894
2023-02-07;1615;8234;28882;60;727;899
2023-02-06;1615;8238;29100;53;746;890
2023-02-05;1639;8287;29233;53;726;886
2023-02-04;1645;8431;29372;49;723;918
2023-02-03;1630;8529;29451;54;757;924
2023-02-02;1691;8502;29528;62;785;923
2023-02-01;1796;8532;29671;59;890;941
2023-01-31;1589;8369;29753;58;735;939
2023-01-30;1644;8466;29834;60;806;933
2023-01-29;1779;8513;29791;56;820;922
2023-01-28;1736;8558;29823;53;814;932
2023-01-27;1646;8755;29844;46;756;926
2023-01-26;1747;8849;29892;53;787;945
2023-01-25;1659;8793;29867;52;761;976
2023-01-24;1757;8925;29965;55;822;974
2023-01-23;1767;8922;29869;64;810;964
2023-01-22;1760;8894;29871;57;835;927
2023-01-21;1973;8675;29895;49;992;912
2023-01-20;1818;8533;29855;53;840;933
2023-01-19;1647;8577;29872;51;723;950
2023-01-18;1833;8818;29987;55;906;973
2023-01-17;1760;8828;29446;61;842;997
2023-01-16;1735;8887;29506;59;804;992
2023-01-15;1402;8990;29554;60;625;975
2023-01-14;1865;9396;29773;79;829;965
2023-01-13;1869;9414;29715;83;857;972
2023-01-12;1957;9403;29663;83;921;974
2023-01-11;1929;9267;29491;98;884;990
2023-01-10;1896;9204;29416;96;893;988
2023-01-09;1939;9251;29427;91;861;968
2023-01-08;2045;9330;29446;100;933;996
2023-01-07;1892;9159;29392;95;876;972
2023-01-06;1899;9011;29398;80;823;981
2023-01-05;1810;9052;29476;77;784;977
2023-01-04;1876;9107;29558;78;844;978
2023-01-03;1991;9066;29496;77;931;989
2023-01-02;2083;8880;29439;78;963;982
2023-01-01;1826;8780;29261;68;821;997
2022-12-31;1699;8647;29277;69;751;1005
2022-12-30;1894;8744;29314;66;836;1011
2022-12-29;1844;8755;29280;60;872;1004
2022-12-28;1792;8883;29293;63;771;990
2022-12-27;1750;9009;29295;67;761;1001
2022-12-26;1903;9102;29378;58;861;996
2022-12-25;1657;8481;29403;38;726;1002
2022-12-24;1860;8692;29428;43;822;1015
2022-12-23;1869;8729;29368;45;853;988
2022-12-22;2015;8716;29462;44;953;1009
2022-12-21;1890;8494;29294;44;878;1007
2022-12-20;1893;8378;29281;46;850;1009
2022-12-19;880;8257;29197;39;375;1013
2022-12-18;1944;8795;29576;62;873;1028
2022-12-17;1903;8822;29473;58;878;1015
2022-12-16;1829;8832;29361;58;855;1002
2022-12-15;1737;8887;29353;67;775;1013
2022-12-14;1746;9027;29391;61;789;1005
2022-12-13;1678;9178;29412;55;754;1002
2022-12-12;1808;9302;29446;59;782;1019
2022-12-11;1946;9296;29454;65;885;991
2022-12-10;1959;9295;29355;66;899;985
2022-12-09;1903;9167;29147;55;860;985
2022-12-08;1945;9124;29223;53;855;1021
2022-12-07;2008;9016;29112;59;909;992
2022-12-06;1883;8891;28996;64;879;978
2022-12-05;1764;8899;28958;58;766;974
2022-12-04;1882;8903;28944;59;873;950
2022-12-03;1785;8870;28871;62;779;952
2022-12-02;1864;8989;28858;62;857;925
2022-12-01;1793;8885;28762;55;801;936
2022-11-30;1771;8827;28727;56;813;941
2022-11-29;1828;8985;28710;61;829;932
2022-11-28;1717;8932;28681;55;772;938
2022-11-27;1815;9044;28732;53;837;929
2022-11-26;1906;8943;28669;58;895;932
2022-11-25;1691;8766;28488;56;769;919
2022-11-24;1706;8770;28395;57;791;910
2022-11-23;2003;8789;28343;62;935;907
2022-11-22;1755;8657;28182;55;802;893
2022-11-21;1882;8710;28198;54;885;910
2022-11-20;1682;8607;28248;57;754;912
2022-11-19;1762;8660;28250;53;801;907
2022-11-18;1732;8686;28408;59;784;890
2022-11-17;1697;8710;28430;57;790;871
2022-11-16;1829;8614;28549;53;842;868
2022-11-15;1831;8738;28521;57;854;881
2022-11-14;1781;8620;28531;57;818;899
2022-11-13;1749;8596;28750;56;786;895
2022-11-12;1829;8653;28760;58;830;910
2022-11-11;1770;8536;28736;57;847;902
2022-11-10;1551;8512;28643;48;702;894
2022-11-09;1929;8582;28735;56;941;889
2022-11-08;1606;8372;28627;62;775;873
2022-11-07;1703;8397;28666;65;795;871
2022-11-06;1807;8392;28650;66;831;875
2022-11-05;1667;8368;28889;64;756;896
2022-11-04;1739;8440;28875;67;828;901
2022-11-03;1721;8373;28811;68;756;901
2022-11-02;1677;8324;29149;64;784;904
2022-11-01;1696;8199;29262;58;761;894
2022-10-31;1658;8150;29326;51;754;902
2022-10-30;1760;8194;29534;45;812;915
2022-10-29;1772;8195;29631;41;828;923
2022-10-28;1693;8292;29717;47;775;932
2022-10-27;1588;8235;29886;39;709;933
2022-10-26;1481;8522;30132;38;665;952
2022-10-25;1542;8675;30409;44;733;950
2022-10-24;1642;8893;30708;47;750;949
2022-10-23;1697;8934;30855;47;786;953
2022-10-22;1933;8994;31053;50;907;955
2022-10-21;1591;9143;31160;48;744;981
2022-10-20;1911;9189;31424;50;925;995
2022-10-19;1712;9040;31339;51;769;1023
2022-10-18;1892;8986;31577;55;870;1030
2022-10-17;1755;8869;31654;58;785;1032
2022-10-16;1818;8910;31943;61;841;1036
2022-10-15;2167;8865;32116;59;1052;1035
2022-10-14;1717;8491;32102;59;789;1022
2022-10-13;1773;8849;31804;67;787;1055
2022-10-12;1680;8825;31529;63;750;1071
2022-10-11;1680;8804;32022;69;753;1078
2022-10-10;1846;9218;32479;68;799;1069
2022-10-09;1805;9298;32762;68;795;1083
2022-10-08;1719;9347;33165;74;771;1082
2022-10-07;2147;9598;33525;69;1096;1109
2022-10-06;1719;9395;33541;68;730;1134
2022-10-05;1685;9577;33831;75;737;1148
2022-10-04;2259;9846;34239;82;1084;1171
2022-10-03;1954;9671;34178;86;825;1160
2022-10-02;1897;9776;34414;85;760;1194
2022-10-01;2088;10045;34806;91;953;1169
2022-09-30;2004;9967;34983;95;861;1206
2022-09-29;2038;10081;35028;88;862;1218
2022-09-28;2144;10252;34826;88;922;1190
2022-09-27;2089;10318;35078;95;909;1162
2022-09-26;2101;10190;35524;89;901;1147
2022-09-25;2231;10306;35866;88;1006;1189
2022-09-24;2077;10230;36159;76;901;1192
2022-09-23;2136;10414;36502;75;926;1236
2022-09-22;2315;10510;36877;79;993;1244
2022-09-21;2267;10534;37083;75;984;1224
2022-09-20;1897;9894;37511;53;760;1231
2022-09-19;2216;9501;38114;30;983;1214
2022-09-18;2166;9777;38412;33;903;1266
2022-09-17;2334;10106;38902;35;1014;1280
2022-09-16;2389;10244;39250;34;1036;1294
2022-09-15;2353;10425;39647;32;1020;1343
2022-09-14;1176;10499;40002;31;506;1347
2022-09-13;1051;11233;40965;39;450;1390
2022-09-12;2579;11899;41962;94;1112;1410
2022-09-11;2652;11921;42214;104;1145;1425
2022-09-10;2491;11691;42543;98;1068;1409
2022-09-09;2602;11652;42936;102;1143;1415
2022-09-08;2563;11622;43305;119;1129;1445
2022-09-07;2559;11555;43300;122;1108;1478
2022-09-06;2193;11231;43753;128;980;1495
2022-09-05;2505;10851;44344;99;1107;1488
2022-09-04;2365;10853;44723;97;956;1509
2022-09-03;2457;11262;45282;99;1059;1490
2022-09-02;2606;11451;45619;104;1120;1495
2022-09-01;2534;11626;45165;108;1079;1501
2022-08-31;2155;11818;45637;120;911;1499
2022-08-30;1608;12270;46125;125;602;1472
2022-08-29;2537;12926;46916;169;1094;1513
2022-08-28;2879;13285;47148;160;1236;1546
2022-08-27;2790;13397;47113;164;1210;1522
2022-08-26;2825;13464;47163;171;1231;1516
2022-08-25;2846;13581;47139;171;1200;1484
2022-08-24;2963;13736;47298;167;1264;1490
2022-08-23;2719;13884;47378;180;1155;1492
2022-08-22;3150;14113;47669;192;1348;1544
2022-08-21;3081;14181;47607;189;1312;1550
2022-08-20;2879;14265;47554;208;1217;1515
2022-08-19;3022;14414;47596;218;1350;1517
2022-08-18;3067;14523;47670;225;1316;1508
2022-08-17;3160;14678;47716;220;1347;1543
2022-08-16;3162;14855;47775;218;1403;1523
2022-08-15;3288;14542;47498;204;1430;1549
