﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;2;18;67;0;2;0
2024-05-06;3;17;67;0;2;0
2024-05-05;1;16;67;0;1;0
2024-05-04;2;24;67;0;2;0
2024-05-03;3;24;75;0;3;0
2024-05-02;5;24;79;0;2;0
2024-05-01;2;21;80;0;2;0
2024-04-30;1;21;81;0;1;0
2024-04-29;2;27;81;0;2;0
2024-04-28;9;26;82;0;9;0
2024-04-27;2;20;78;0;2;0
2024-04-26;3;18;77;0;3;0
2024-04-25;2;16;81;0;1;0
2024-04-24;3;17;83;0;3;0
2024-04-23;7;19;80;0;5;0
2024-04-22;1;16;78;0;1;0
2024-04-21;3;17;78;0;3;0
2024-04-20;0;16;78;0;0;0
2024-04-19;1;18;82;0;1;0
2024-04-18;2;17;84;0;2;0
2024-04-17;6;15;83;0;6;0
2024-04-16;3;9;78;0;2;0
2024-04-15;2;10;77;0;1;0
2024-04-14;2;9;79;0;2;0
2024-04-13;2;9;81;0;2;0
2024-04-12;0;9;82;0;0;0
2024-04-11;0;10;84;0;0;0
2024-04-10;0;20;85;0;0;0
2024-04-09;4;27;88;0;1;1
2024-04-08;1;26;90;0;1;0
2024-04-07;2;28;90;0;2;0
2024-04-06;2;27;92;0;2;0
2024-04-05;1;29;92;0;1;0
2024-04-04;10;33;93;0;10;0
2024-04-03;7;24;86;0;7;0
2024-04-02;3;25;82;0;3;0
2024-04-01;3;25;79;0;3;1
2024-03-31;1;22;77;0;1;1
2024-03-30;4;24;76;0;3;1
2024-03-29;5;21;74;0;4;0
2024-03-28;1;19;71;0;1;0
2024-03-27;8;23;74;0;7;0
2024-03-26;3;19;71;0;3;0
2024-03-25;0;18;72;0;0;1
2024-03-24;3;19;72;0;3;1
2024-03-23;1;17;69;0;1;1
2024-03-22;3;19;69;0;2;0
2024-03-21;7;22;69;0;5;0
2024-03-20;3;20;68;0;3;0
2024-03-19;4;20;67;0;1;0
2024-03-18;2;19;67;0;1;0
2024-03-17;1;21;68;0;1;0
2024-03-16;3;23;68;0;3;0
2024-03-15;7;21;67;0;3;0
2024-03-14;3;20;67;0;3;0
2024-03-13;4;19;69;0;3;0
2024-03-12;1;18;70;0;1;0
2024-03-11;4;20;70;0;3;1
2024-03-10;3;20;68;0;3;1
2024-03-09;2;17;69;0;1;1
2024-03-08;4;16;72;0;4;1
2024-03-07;2;12;69;0;2;1
2024-03-06;3;12;71;0;2;1
2024-03-05;3;10;72;0;3;0
2024-03-04;3;14;69;0;3;0
2024-03-03;0;15;68;0;0;0
2024-03-02;1;19;71;0;1;0
2024-03-01;0;18;71;0;0;0
2024-02-29;2;18;73;0;1;1
2024-02-28;1;17;75;0;1;0
2024-02-27;7;18;76;0;2;1
2024-02-26;4;16;75;0;4;0
2024-02-25;4;15;74;0;4;0
2024-02-24;0;12;74;0;0;0
2024-02-23;0;14;79;0;0;0
2024-02-22;1;17;80;0;1;0
2024-02-21;2;18;82;0;2;0
2024-02-20;5;21;82;0;4;1
2024-02-19;3;23;79;0;2;0
2024-02-18;1;25;79;0;1;0
2024-02-17;2;25;83;0;2;0
2024-02-16;3;24;86;0;1;0
2024-02-15;2;26;87;0;2;0
2024-02-14;7;29;90;0;4;0
2024-02-13;9;25;89;0;4;0
2024-02-12;4;24;87;0;4;0
2024-02-11;1;23;85;0;1;0
2024-02-10;1;22;88;0;1;0
2024-02-09;6;23;92;0;4;0
2024-02-08;7;21;88;0;4;0
2024-02-07;1;16;87;0;1;1
2024-02-06;5;17;89;0;3;0
2024-02-05;3;15;90;0;3;0
2024-02-04;0;14;88;0;0;0
2024-02-03;2;19;92;0;1;0
2024-02-02;4;21;96;0;3;0
2024-02-01;2;22;98;0;2;0
2024-01-31;2;27;96;0;2;0
2024-01-30;3;26;101;0;2;0
2024-01-29;3;27;102;0;2;2
2024-01-28;7;27;101;0;1;2
2024-01-27;4;23;101;0;3;0
2024-01-26;5;21;99;0;3;0
2024-01-25;9;23;98;0;7;0
2024-01-24;1;20;92;0;1;0
2024-01-23;3;21;93;0;3;1
2024-01-22;2;25;90;0;2;2
2024-01-21;1;27;88;0;1;2
2024-01-20;2;28;88;0;2;2
2024-01-19;5;28;87;0;5;4
2024-01-18;6;27;83;0;5;3
2024-01-17;3;28;81;0;2;4
2024-01-16;8;26;83;0;4;2
2024-01-15;5;25;80;0;3;2
2024-01-14;3;25;78;0;1;2
2024-01-13;2;27;77;0;1;2
2024-01-12;5;27;78;0;4;2
2024-01-11;8;28;77;0;6;2
2024-01-10;1;29;76;0;1;4
2024-01-09;3;33;79;0;3;3
2024-01-08;5;30;80;0;3;3
2024-01-07;6;34;79;0;3;3
2024-01-06;3;35;76;0;1;3
2024-01-05;7;35;78;0;4;2
2024-01-04;8;31;75;0;4;2
2024-01-03;7;27;72;0;4;3
2024-01-02;4;23;71;0;0;2
2024-01-01;10;24;75;0;7;2
2023-12-31;7;18;70;0;3;0
2023-12-30;2;13;72;0;1;0
2023-12-29;3;13;75;0;1;0
2023-12-28;2;13;76;0;1;0
2023-12-27;3;13;82;0;2;0
2023-12-26;2;12;83;0;1;0
2023-12-25;4;14;84;0;2;0
2023-12-24;2;16;84;0;0;0
2023-12-23;2;17;86;0;1;0
2023-12-22;3;18;88;0;1;0
2023-12-21;2;18;90;0;1;0
2023-12-20;2;20;90;0;1;0
2023-12-19;4;22;91;0;3;0
2023-12-18;6;24;88;0;4;0
2023-12-17;3;24;87;0;2;0
2023-12-16;3;25;92;0;3;0
2023-12-15;2;24;93;0;1;0
2023-12-14;4;23;95;0;2;0
2023-12-13;4;24;100;0;3;0
2023-12-12;7;27;106;0;5;0
2023-12-11;6;23;103;0;5;0
2023-12-10;4;20;100;0;4;0
2023-12-09;2;20;101;0;2;0
2023-12-08;1;20;104;0;0;0
2023-12-07;4;25;110;0;4;0
2023-12-06;6;25;109;0;2;0
2023-12-05;1;24;108;0;1;0
2023-12-04;3;30;109;0;3;1
2023-12-03;7;30;107;0;4;2
2023-12-02;2;28;106;0;2;1
2023-12-01;7;28;107;0;5;2
2023-11-30;4;24;105;0;4;2
2023-11-29;2;23;104;0;2;1
2023-11-28;8;24;109;0;5;2
2023-11-27;3;18;108;0;2;2
2023-11-26;4;18;109;0;2;2
2023-11-25;3;14;110;0;2;1
2023-11-24;2;16;110;0;1;2
2023-11-23;4;24;111;0;3;1
2023-11-22;3;24;111;0;3;0
2023-11-21;1;25;111;0;1;1
2023-11-20;2;33;110;0;2;2
2023-11-19;0;40;111;0;0;2
2023-11-18;4;42;114;0;3;2
2023-11-17;10;41;115;0;6;2
2023-11-16;4;39;113;0;3;1
2023-11-15;4;40;115;0;3;1
2023-11-14;11;43;116;0;9;1
2023-11-13;10;38;112;0;9;3
2023-11-12;4;30;155;0;3;2
2023-11-11;3;30;216;0;2;2
2023-11-10;7;29;271;0;5;1
2023-11-09;6;27;266;0;3;0
2023-11-08;7;25;265;0;5;0
2023-11-07;6;25;265;0;6;0
2023-11-06;2;22;263;0;1;0
2023-11-05;3;28;268;0;3;0
2023-11-04;2;30;268;0;0;1
2023-11-03;5;32;270;0;3;1
2023-11-02;3;30;268;0;3;0
2023-11-01;5;29;270;0;4;0
2023-10-31;3;26;268;0;2;0
2023-10-30;7;28;270;0;7;0
2023-10-29;6;24;265;0;4;0
2023-10-28;3;20;262;0;3;0
2023-10-27;4;21;262;0;3;0
2023-10-26;2;22;262;0;1;0
2023-10-25;3;25;266;0;3;0
2023-10-24;5;26;264;0;2;0
2023-10-23;4;29;270;0;4;0
2023-10-22;1;29;270;0;0;0
2023-10-21;6;34;273;0;5;0
2023-10-20;4;82;271;0;3;0
2023-10-19;4;143;272;0;3;0
2023-10-18;5;196;274;0;4;0
2023-10-17;6;191;275;0;5;0
2023-10-16;5;187;273;0;4;0
2023-10-15;5;188;271;0;4;0
2023-10-14;54;187;268;0;53;0
2023-10-13;66;140;219;0;66;0
2023-10-12;57;77;157;0;57;1
2023-10-11;0;22;102;0;0;1
2023-10-10;2;24;107;0;2;2
2023-10-09;5;27;105;0;5;3
2023-10-08;4;24;103;0;4;3
2023-10-07;6;25;104;0;6;2
2023-10-06;3;21;102;0;2;2
2023-10-05;3;20;101;0;1;2
2023-10-04;2;22;102;0;1;1
2023-10-03;5;24;104;0;2;2
2023-10-02;4;27;104;0;2;1
2023-10-01;5;26;105;0;4;1
2023-09-30;4;31;102;0;3;1
2023-09-29;4;33;102;0;2;0
2023-09-28;4;33;103;0;4;0
2023-09-27;4;32;101;0;2;0
2023-09-26;6;34;100;0;5;1
2023-09-25;2;33;96;0;1;0
2023-09-24;9;38;96;0;7;1
2023-09-23;6;33;91;0;5;1
2023-09-22;4;30;88;0;3;0
2023-09-21;5;29;86;0;3;0
2023-09-20;7;30;86;0;2;0
2023-09-19;8;33;84;0;7;0
2023-09-18;7;28;81;0;6;0
2023-09-17;5;27;77;0;3;1
2023-09-16;3;23;76;0;2;1
2023-09-15;3;24;75;0;2;0
2023-09-14;6;27;75;0;4;0
2023-09-13;6;27;74;0;4;0
2023-09-12;4;24;74;0;1;0
2023-09-11;6;24;75;0;5;0
2023-09-10;2;22;72;0;2;1
2023-09-09;5;22;73;0;4;1
2023-09-08;5;20;71;0;3;0
2023-09-07;4;17;71;0;4;0
2023-09-06;2;16;71;0;2;0
2023-09-05;2;18;70;0;2;0
2023-09-04;3;19;74;0;3;0
2023-09-03;2;19;76;0;1;2
2023-09-02;4;19;79;0;4;2
2023-09-01;1;16;85;0;0;2
2023-08-31;3;17;86;0;2;2
2023-08-30;5;17;86;0;3;1
2023-08-29;3;15;83;0;2;0
2023-08-28;3;16;81;0;1;0
2023-08-27;2;16;83;0;1;0
2023-08-26;1;18;83;0;1;0
2023-08-25;2;20;84;0;1;0
2023-08-24;4;20;85;0;2;0
2023-08-23;3;18;84;0;1;0
2023-08-22;4;19;89;0;3;0
2023-08-21;2;19;89;0;0;0
2023-08-20;6;23;91;0;4;0
2023-08-19;4;21;89;0;2;0
2023-08-18;3;21;87;0;2;0
2023-08-17;2;24;86;0;1;0
2023-08-16;3;25;87;0;2;0
2023-08-15;4;26;91;0;4;0
2023-08-14;5;26;90;0;4;0
2023-08-13;4;23;90;0;3;0
2023-08-12;3;26;87;0;1;0
2023-08-11;7;30;90;0;5;0
2023-08-10;3;27;88;0;1;0
2023-08-09;5;36;89;0;4;0
2023-08-08;5;33;87;0;3;1
2023-08-07;3;32;90;0;1;1
2023-08-06;6;32;91;0;6;0
2023-08-05;6;28;86;0;5;0
2023-08-04;5;26;85;0;4;0
2023-08-03;11;23;82;0;9;0
2023-08-02;2;16;74;0;1;0
2023-08-01;3;17;77;0;2;0
2023-07-31;3;15;76;0;1;0
2023-07-30;4;19;77;0;1;0
2023-07-29;3;21;77;0;3;0
2023-07-28;2;21;77;0;1;0
2023-07-27;4;22;78;0;1;0
2023-07-26;5;21;80;0;4;0
2023-07-25;2;18;80;0;2;0
2023-07-24;7;18;80;0;3;0
2023-07-23;4;19;81;0;3;0
2023-07-22;3;19;78;0;2;0
2023-07-21;2;21;78;0;0;0
2023-07-20;3;21;79;0;1;0
2023-07-19;2;24;81;0;2;0
2023-07-18;3;26;79;0;3;0
2023-07-17;7;25;78;0;6;0
2023-07-16;3;21;74;0;1;0
2023-07-15;6;26;73;0;4;0
2023-07-14;3;25;72;0;3;1
2023-07-13;5;23;70;0;5;0
2023-07-12;4;22;66;0;2;0
2023-07-11;3;20;64;0;3;0
2023-07-10;2;18;61;0;1;0
2023-07-09;7;21;62;0;7;0
2023-07-08;3;15;55;0;2;0
2023-07-07;1;15;54;0;1;0
2023-07-06;4;15;54;0;3;0
2023-07-05;3;15;51;0;2;0
2023-07-04;1;15;49;0;1;0
2023-07-03;4;19;49;0;4;0
2023-07-02;1;19;45;0;1;0
2023-07-01;2;20;45;0;2;0
2023-06-30;1;22;48;0;1;0
2023-06-29;3;21;50;0;3;0
2023-06-28;3;20;49;0;2;0
2023-06-27;5;18;50;0;4;0
2023-06-26;4;17;49;0;4;0
2023-06-25;2;13;51;0;2;0
2023-06-24;5;13;52;0;2;0
2023-06-23;2;12;52;0;1;0
2023-06-22;2;10;52;0;2;0
2023-06-21;1;11;51;0;1;0
2023-06-20;3;11;50;0;3;0
2023-06-19;0;9;47;0;0;0
2023-06-18;2;9;48;0;2;0
2023-06-17;2;7;49;0;2;0
2023-06-16;0;7;49;0;0;0
2023-06-15;3;7;50;0;3;0
2023-06-14;1;6;52;0;1;0
2023-06-13;1;6;52;0;1;0
2023-06-12;0;5;52;0;0;0
2023-06-11;0;5;56;0;0;0
2023-06-10;2;6;57;0;2;0
2023-06-09;0;5;57;0;0;0
2023-06-08;2;6;58;0;1;0
2023-06-07;1;9;57;0;1;0
2023-06-06;0;12;58;0;0;1
2023-06-05;0;14;59;0;0;1
2023-06-04;1;17;59;0;1;1
2023-06-03;1;19;60;0;0;2
2023-06-02;1;24;60;0;1;2
2023-06-01;5;28;61;0;4;1
2023-05-31;4;25;57;0;2;1
2023-05-30;3;23;58;0;2;1
2023-05-29;4;22;58;0;2;1
2023-05-28;3;19;56;0;1;2
2023-05-27;7;18;57;0;6;2
2023-05-26;7;13;53;0;4;2
2023-05-25;3;12;51;0;2;1
2023-05-24;3;12;53;0;1;1
2023-05-23;1;12;54;0;0;1
2023-05-22;1;16;54;0;0;1
2023-05-21;2;17;55;0;0;2
2023-05-20;2;17;56;0;1;2
2023-05-19;5;21;56;0;2;2
2023-05-18;3;19;57;0;2;1
2023-05-17;2;19;55;0;1;0
2023-05-16;6;20;57;0;5;1
2023-05-15;1;14;52;0;1;0
2023-05-14;1;15;52;0;1;1
2023-05-13;6;15;51;0;5;1
2023-05-12;1;10;46;0;1;2
2023-05-11;3;12;47;0;0;2
2023-05-10;3;10;49;0;1;0
2023-05-09;1;12;48;0;0;0
2023-05-08;2;11;49;0;2;0
2023-05-07;2;13;49;0;1;1
2023-05-06;0;16;48;0;0;1
2023-05-05;3;16;52;0;3;2
2023-05-04;2;15;52;0;1;2
2023-05-03;3;16;53;0;2;1
2023-05-02;1;15;55;0;0;1
2023-05-01;4;19;60;0;2;1
2023-04-30;4;20;62;0;2;2
2023-04-29;1;18;61;0;0;2
2023-04-28;4;19;62;0;2;1
2023-04-27;3;18;60;0;2;0
2023-04-26;4;16;59;0;3;0
2023-04-25;5;15;57;0;4;0
2023-04-24;4;12;54;0;2;0
2023-04-23;1;12;53;0;0;0
2023-04-22;2;12;54;0;0;0
2023-04-21;4;14;58;0;1;0
2023-04-20;2;12;60;0;1;0
2023-04-19;3;12;59;0;3;0
2023-04-18;2;11;57;0;1;0
2023-04-17;3;15;57;0;3;0
2023-04-16;0;13;60;0;0;0
2023-04-15;3;14;61;0;1;0
2023-04-14;0;15;63;0;0;0
2023-04-13;1;15;66;0;0;0
2023-04-12;2;19;67;0;2;0
2023-04-11;6;20;67;0;3;0
2023-04-10;1;17;64;0;1;0
2023-04-09;2;20;64;0;1;0
2023-04-08;5;24;65;0;4;0
2023-04-07;1;23;62;0;1;0
2023-04-06;4;23;62;0;2;0
2023-04-05;3;21;63;0;3;0
2023-04-04;2;18;61;0;1;0
2023-04-03;5;18;61;0;4;0
2023-04-02;5;15;59;0;5;0
2023-04-01;5;11;54;0;5;0
2023-03-31;2;7;51;0;2;0
2023-03-30;1;8;51;0;0;0
2023-03-29;0;12;51;0;0;0
2023-03-28;1;17;52;0;1;0
2023-03-27;2;16;51;0;2;0
2023-03-26;1;15;49;0;1;0
2023-03-25;1;15;49;0;1;0
2023-03-24;3;20;49;0;2;0
2023-03-23;5;19;50;0;4;0
2023-03-22;5;18;47;0;3;0
2023-03-21;1;18;48;0;0;0
2023-03-20;2;19;50;0;1;0
2023-03-19;3;20;50;0;2;0
2023-03-18;7;18;50;0;5;0
2023-03-17;1;14;45;0;1;0
2023-03-16;3;15;48;0;3;0
2023-03-15;6;13;47;0;3;0
2023-03-14;3;10;52;0;3;0
2023-03-13;2;10;49;0;1;0
2023-03-12;0;10;52;0;0;0
2023-03-11;1;11;56;0;1;0
2023-03-10;2;12;57;0;2;0
2023-03-09;1;10;56;0;1;0
2023-03-08;2;11;59;0;2;0
2023-03-07;3;11;60;0;3;0
2023-03-06;1;8;57;0;1;0
2023-03-05;1;8;59;0;1;0
2023-03-04;2;7;58;0;2;0
2023-03-03;0;5;58;0;0;0
2023-03-02;2;6;58;0;2;0
2023-03-01;2;5;57;0;2;0
2023-02-28;0;6;56;0;0;0
2023-02-27;1;7;57;0;1;0
2023-02-26;0;10;56;0;0;0
2023-02-25;0;12;56;0;0;0
2023-02-24;1;13;57;0;0;0
2023-02-23;1;15;57;0;0;0
2023-02-22;4;15;57;0;4;0
2023-02-21;2;15;55;0;0;0
2023-02-20;5;17;55;0;5;0
2023-02-19;2;21;55;0;1;0
2023-02-18;2;20;56;0;1;0
2023-02-17;3;23;55;0;3;0
2023-02-16;0;24;52;0;0;0
2023-02-15;4;26;52;0;4;0
2023-02-14;2;23;49;0;2;0
2023-02-13;9;25;48;0;6;0
2023-02-12;1;22;42;0;1;0
2023-02-11;5;21;42;0;4;0
2023-02-10;4;20;39;0;2;0
2023-02-09;3;16;38;0;2;0
2023-02-08;1;16;36;0;1;0
2023-02-07;7;15;36;0;6;0
2023-02-06;3;9;30;0;3;0
2023-02-05;0;7;28;0;0;0
2023-02-04;3;8;30;0;3;0
2023-02-03;0;6;31;0;0;0
2023-02-02;2;6;32;0;2;0
2023-02-01;0;5;33;0;0;0
2023-01-31;1;5;35;0;1;0
2023-01-30;1;4;37;0;1;0
2023-01-29;1;5;37;0;1;0
2023-01-28;1;4;37;0;0;0
2023-01-27;0;8;38;0;0;0
2023-01-26;1;11;38;0;1;0
2023-01-25;0;10;38;0;0;0
2023-01-24;0;10;38;0;0;0
2023-01-23;2;10;39;0;2;0
2023-01-22;0;9;38;0;0;0
2023-01-21;5;10;39;0;5;0
2023-01-20;3;5;36;0;1;0
2023-01-19;0;3;35;0;0;0
2023-01-18;0;6;36;0;0;0
2023-01-17;0;7;37;0;0;0
2023-01-16;1;7;40;0;1;0
2023-01-15;1;7;40;0;1;0
2023-01-14;0;6;39;0;0;0
2023-01-13;1;7;40;0;1;0
2023-01-12;3;8;40;0;2;0
2023-01-11;2;11;38;0;2;0
2023-01-10;0;10;39;0;0;1
2023-01-09;1;13;41;0;1;1
2023-01-08;0;15;42;0;0;1
2023-01-07;1;18;43;0;1;1
2023-01-06;2;18;42;0;2;1
2023-01-05;5;17;41;0;4;1
2023-01-04;1;14;37;0;0;0
2023-01-03;3;13;37;0;3;1
2023-01-02;4;11;34;0;3;1
2023-01-01;4;8;31;0;2;1
2022-12-31;1;6;31;0;1;1
2022-12-30;1;6;33;0;0;1
2022-12-29;3;7;56;0;2;1
2022-12-28;0;6;55;0;0;0
2022-12-27;1;7;55;0;1;1
2022-12-26;0;7;55;0;0;1
2022-12-25;1;9;55;0;1;1
2022-12-24;1;11;54;0;1;2
2022-12-23;1;11;53;0;1;2
2022-12-22;2;10;52;0;2;0
2022-12-21;1;9;51;0;0;0
2022-12-20;1;10;53;0;1;0
2022-12-19;2;9;52;0;2;0
2022-12-18;4;10;50;0;2;0
2022-12-17;1;10;48;0;1;0
2022-12-16;0;11;48;0;0;0
2022-12-15;2;12;48;0;1;0
2022-12-14;1;11;47;0;1;0
2022-12-13;0;11;46;0;0;0
2022-12-12;4;11;46;0;3;0
2022-12-11;3;9;44;0;2;0
2022-12-10;2;7;42;0;2;0
2022-12-09;1;5;41;0;1;0
2022-12-08;1;6;40;0;0;0
2022-12-07;1;9;42;0;1;0
2022-12-06;1;31;47;0;0;0
2022-12-05;2;32;48;0;1;0
2022-12-04;0;31;48;0;0;0
2022-12-03;1;32;48;0;0;0
2022-12-02;4;32;48;0;2;0
2022-12-01;3;28;47;0;2;0
2022-11-30;23;25;45;0;23;0
2022-11-29;1;2;22;0;1;0
2022-11-28;0;2;23;0;0;0
2022-11-27;1;4;24;0;1;0
2022-11-26;0;3;25;0;0;0
2022-11-25;0;3;27;0;0;0
2022-11-24;0;3;29;0;0;0
2022-11-23;0;4;30;0;0;0
2022-11-22;1;4;30;0;1;0
2022-11-21;2;3;31;0;2;0
2022-11-20;0;1;31;0;0;0
2022-11-19;0;1;31;0;0;0
2022-11-18;0;2;32;0;0;0
2022-11-17;1;3;35;0;1;0
2022-11-16;0;3;38;0;0;0
2022-11-15;0;3;40;0;0;0
2022-11-14;0;5;43;0;0;0
2022-11-13;0;12;43;0;0;0
2022-11-12;1;13;46;0;0;0
2022-11-11;2;15;47;0;1;0
2022-11-10;1;13;48;0;1;0
2022-11-09;0;12;48;0;0;0
2022-11-08;2;13;49;0;2;0
2022-11-07;7;11;49;0;7;0
2022-11-06;1;4;42;0;1;0
2022-11-05;2;5;44;0;2;0
2022-11-04;0;4;43;0;0;0
2022-11-03;0;6;46;0;0;0
2022-11-02;1;9;48;0;1;1
2022-11-01;0;10;51;0;0;1
2022-10-31;0;11;54;0;0;1
2022-10-30;2;11;56;0;2;1
2022-10-29;1;11;56;0;1;1
2022-10-28;2;12;70;0;2;1
2022-10-27;3;10;69;0;1;1
2022-10-26;2;10;68;0;2;1
2022-10-25;1;11;69;0;0;1
2022-10-24;0;14;74;0;0;1
2022-10-23;4;16;74;0;2;1
2022-10-22;3;16;74;0;1;1
2022-10-21;0;14;75;0;0;1
2022-10-20;1;17;75;0;0;1
2022-10-19;4;18;75;0;2;1
2022-10-18;5;17;73;0;3;1
2022-10-17;2;14;70;0;2;1
2022-10-16;3;13;68;0;3;1
2022-10-15;1;14;65;0;0;1
2022-10-14;5;14;65;0;3;1
2022-10-13;1;13;62;0;0;1
2022-10-12;2;14;62;0;2;0
2022-10-11;1;16;60;0;1;0
2022-10-10;2;17;59;1;1;0
2022-10-09;5;20;58;1;3;0
2022-10-08;2;20;55;1;0;0
2022-10-07;5;22;55;0;2;0
2022-10-06;3;20;53;0;1;0
2022-10-05;6;36;52;0;4;0
2022-10-04;3;33;48;0;2;0
2022-10-03;5;32;46;0;4;0
2022-10-02;4;31;42;0;2;0
2022-10-01;2;34;40;0;2;0
2022-09-30;3;33;38;0;2;0
2022-09-29;19;33;36;0;17;0
2022-09-28;3;19;19;0;3;0
2022-09-27;2;16;16;0;0;0
2022-09-26;4;16;16;0;4;0
2022-09-25;6;12;12;0;5;0
2022-09-24;2;7;7;0;0;0
2022-09-23;3;7;7;0;2;0
2022-09-22;5;5;5;0;5;0
