﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-08-25;0;0;2;0;0;0
2019-08-24;0;0;2;0;0;0
2019-08-23;0;0;2;0;0;0
2019-08-22;0;0;2;0;0;0
2019-08-21;0;0;2;0;0;0
2019-08-20;0;0;2;0;0;0
2019-08-19;0;0;2;0;0;0
2019-08-18;0;0;2;0;0;0
2019-08-17;0;0;2;0;0;0
2019-08-16;0;0;2;0;0;0
2019-08-15;0;0;2;0;0;0
2019-08-14;0;0;2;0;0;0
2019-08-13;0;0;2;0;0;0
2019-08-12;0;0;2;0;0;0
2019-08-11;0;0;2;0;0;0
2019-08-10;0;0;2;0;0;0
2019-08-09;0;0;2;0;0;0
2019-08-08;0;0;2;0;0;0
2019-08-07;0;0;2;0;0;0
2019-08-06;0;0;2;0;0;0
2019-08-05;0;0;2;0;0;0
2019-08-04;0;0;2;0;0;0
2019-08-03;0;0;2;0;0;0
2019-08-02;0;2;2;0;0;0
2019-08-01;0;2;2;0;0;0
2019-07-31;0;2;2;0;0;0
2019-07-30;0;2;2;0;0;0
2019-07-29;0;2;2;0;0;0
2019-07-28;0;2;2;0;0;0
2019-07-27;2;2;2;0;2;0
2019-06-13;0;0;1;0;0;0
2019-06-12;0;0;7;0;0;0
2019-06-11;0;0;13;0;0;0
2019-06-10;0;0;13;0;0;0
2019-06-09;0;0;15;0;0;0
2019-06-08;0;0;16;0;0;0
2019-06-07;0;0;16;0;0;0
2019-06-06;0;0;20;0;0;0
2019-06-05;0;0;20;0;0;0
2019-06-04;0;0;21;0;0;0
2019-06-03;0;0;23;0;0;0
2019-06-02;0;0;24;0;0;0
2019-06-01;0;0;24;0;0;0
2019-05-31;0;0;24;0;0;0
2019-05-30;0;0;25;0;0;0
2019-05-29;0;0;28;0;0;0
2019-05-28;0;0;29;0;0;0
2019-05-27;0;0;30;0;0;0
2019-05-26;0;0;32;0;0;0
2019-05-25;0;0;34;0;0;0
2019-05-24;0;0;37;0;0;0
2019-05-23;0;0;39;0;0;0
2019-05-22;0;0;39;0;0;0
2019-05-21;0;1;40;0;0;0
2019-05-20;0;7;41;0;0;1
2019-05-19;0;13;42;0;0;1
2019-05-18;0;13;44;0;0;1
2019-05-17;0;15;44;0;0;1
2019-05-16;0;16;48;0;0;1
2019-05-15;1;16;50;0;1;1
2019-05-14;6;19;52;0;4;1
2019-05-13;7;15;49;0;5;1
2019-05-12;2;11;44;0;0;1
2019-05-11;2;12;45;0;0;3
2019-05-10;4;12;45;0;0;4
2019-05-09;1;11;45;0;1;4
2019-05-08;4;10;48;0;1;4
2019-05-07;0;9;51;0;0;1
2019-05-06;2;13;55;0;1;1
2019-05-05;3;13;54;0;0;4
2019-05-04;3;14;59;0;1;3
2019-05-03;2;15;61;0;1;3
2019-05-02;0;15;61;0;0;4
2019-05-01;1;18;62;0;0;3
2019-04-30;4;20;65;0;4;2
2019-04-29;5;16;61;0;1;2
2019-04-28;1;15;62;0;1;3
2019-04-27;3;16;65;0;1;1
2019-04-26;3;16;64;0;2;1
2019-04-25;3;16;62;0;3;1
2019-04-24;5;13;59;0;2;0
2019-04-23;0;14;57;0;0;3
2019-04-22;2;18;60;0;1;3
2019-04-21;3;22;63;0;1;3
2019-04-20;2;20;67;0;1;2
2019-04-19;3;19;66;0;2;2
2019-04-18;0;18;66;0;0;1
2019-04-17;5;18;70;0;4;0
2019-04-16;5;14;69;0;3;3
2019-04-15;5;14;68;0;3;3
2019-04-14;2;16;67;0;1;3
2019-04-13;1;19;70;0;0;3
2019-04-12;2;18;70;0;1;2
2019-04-11;2;22;72;0;0;0
2019-04-10;0;24;74;0;0;0
2019-04-09;4;27;76;0;4;0
2019-04-08;7;24;73;0;5;1
2019-04-07;5;23;71;0;5;1
2019-04-06;0;18;68;0;0;1
2019-04-05;7;21;68;0;5;1
2019-04-04;3;18;65;0;3;1
2019-04-03;3;15;62;0;1;1
2019-04-02;1;16;63;0;1;0
2019-04-01;4;15;63;0;2;0
2019-03-31;1;11;62;0;0;1
2019-03-30;4;14;67;0;2;2
2019-03-29;4;16;67;0;3;3
2019-03-28;1;17;64;0;0;1
2019-03-27;2;17;65;0;1;1
2019-03-26;1;18;70;0;0;0
2019-03-25;0;22;71;0;0;1
2019-03-24;3;25;71;0;2;1
2019-03-23;7;25;72;0;3;1
2019-03-22;5;24;72;0;5;2
2019-03-21;2;23;68;0;0;1
2019-03-20;6;23;71;0;1;1
2019-03-19;4;23;72;0;3;0
2019-03-18;5;24;71;0;3;1
2019-03-17;3;23;68;0;2;1
2019-03-16;5;21;67;0;4;0
2019-03-15;7;20;63;0;3;1
2019-03-14;1;17;62;0;1;1
2019-03-13;3;18;62;0;3;1
2019-03-12;4;20;60;0;2;1
2019-03-11;2;16;60;0;1;0
2019-03-10;1;17;61;0;1;0
2019-03-09;3;18;63;0;2;0
2019-03-08;4;17;61;0;3;0
2019-03-07;2;18;59;0;1;1
2019-03-06;5;19;59;0;3;1
2019-03-05;0;14;56;0;0;1
2019-03-04;3;16;56;0;2;1
2019-03-03;2;20;55;0;1;1
2019-03-02;2;21;57;0;0;2
2019-03-01;8;22;59;0;7;2
2019-02-28;3;18;57;0;2;1
2019-02-27;0;18;58;0;0;1
2019-02-26;2;19;60;0;0;3
2019-02-25;8;23;62;0;7;3
2019-02-24;3;18;56;0;1;3
2019-02-23;2;19;55;0;0;3
2019-02-22;4;20;57;0;3;3
2019-02-21;4;19;56;0;3;2
2019-02-20;2;16;55;0;1;2
2019-02-19;5;17;55;0;4;4
2019-02-18;3;13;54;0;2;4
2019-02-17;2;13;55;0;2;4
2019-02-16;2;13;53;0;0;4
2019-02-15;3;14;57;0;1;4
2019-02-14;1;16;58;0;0;2
2019-02-13;4;16;63;0;2;2
2019-02-12;1;15;62;0;1;2
2019-02-11;3;15;64;0;1;3
2019-02-10;3;13;64;0;2;3
2019-02-09;3;11;65;0;2;3
2019-02-08;6;11;66;0;3;3
2019-02-07;0;9;66;0;0;2
2019-02-06;3;11;66;0;1;2
2019-02-05;1;17;67;0;0;2
2019-02-04;1;21;68;0;0;3
2019-02-03;2;23;68;0;0;3
2019-02-02;3;25;71;0;1;3
2019-02-01;6;25;71;0;3;3
2019-01-31;2;21;69;0;2;4
2019-01-30;8;21;72;0;5;4
2019-01-29;5;18;69;0;2;3
2019-01-28;4;18;67;0;2;3
2019-01-27;4;17;66;0;2;1
2019-01-26;2;18;65;0;1;2
2019-01-25;2;20;67;0;1;3
2019-01-24;4;19;71;0;2;4
2019-01-23;3;21;73;0;2;4
2019-01-22;4;20;71;0;2;3
2019-01-21;2;23;69;0;1;3
2019-01-20;3;22;70;0;2;1
2019-01-19;4;23;69;0;3;2
2019-01-18;0;22;68;0;0;2
2019-01-17;7;25;72;0;4;3
2019-01-16;2;25;73;0;2;3
2019-01-15;7;26;75;0;6;3
2019-01-14;3;19;73;0;1;2
2019-01-13;4;22;75;0;2;1
2019-01-12;5;21;75;0;3;2
2019-01-11;3;17;75;0;2;2
2019-01-10;5;18;79;0;3;2
2019-01-09;4;16;83;0;1;3
2019-01-08;0;14;91;0;0;3
2019-01-07;6;19;92;0;3;3
2019-01-06;1;16;90;0;1;1
2019-01-05;1;17;92;0;0;2
2019-01-04;4;19;93;0;3;1
2019-01-03;2;17;94;0;1;1
2019-01-02;3;19;95;0;1;2
2019-01-01;5;23;99;0;5;3
2018-12-31;2;22;94;0;2;3
2018-12-30;3;20;95;0;0;3
2018-12-29;3;19;101;0;1;3
2018-12-28;2;19;103;0;1;1
2018-12-27;4;19;105;0;3;1
2018-12-26;6;18;103;0;4;2
2018-12-25;5;18;100;0;4;2
2018-12-24;1;19;99;0;0;2
2018-12-23;0;24;103;0;0;3
2018-12-22;4;28;104;0;2;3
2018-12-21;2;30;105;0;1;2
2018-12-20;4;30;110;0;2;1
2018-12-19;6;33;113;0;4;2
2018-12-18;6;34;114;0;4;2
2018-12-17;6;37;114;0;4;2
2018-12-16;4;42;114;0;4;2
2018-12-15;5;39;112;0;3;3
2018-12-14;3;36;113;0;3;2
2018-12-13;7;36;113;0;3;3
2018-12-12;7;33;115;0;7;2
2018-12-11;8;32;112;0;7;2
2018-12-10;10;27;110;0;9;2
2018-12-09;2;23;105;0;1;2
2018-12-08;3;22;113;0;1;3
2018-12-07;3;23;119;0;2;3
2018-12-06;4;27;125;0;1;3
2018-12-05;6;30;127;0;5;3
2018-12-04;2;27;123;0;2;2
2018-12-03;8;26;122;0;5;2
2018-12-02;0;23;120;0;0;2
2018-12-01;5;27;123;0;3;2
2018-11-30;7;28;124;0;7;2
2018-11-29;5;22;119;0;4;2
2018-11-28;4;20;121;0;3;2
2018-11-27;2;23;122;0;1;2
2018-11-26;3;27;124;0;1;3
2018-11-25;4;31;129;0;4;2
2018-11-24;6;32;127;0;4;2
2018-11-23;1;32;127;0;1;2
2018-11-22;4;34;128;0;3;2
2018-11-21;7;36;128;0;6;2
2018-11-20;5;33;125;0;5;2
2018-11-19;8;33;121;0;5;2
2018-11-18;5;31;119;0;3;2
2018-11-17;4;33;116;0;4;2
2018-11-16;5;33;114;0;2;2
2018-11-15;5;39;117;0;5;2
2018-11-14;5;41;116;0;3;2
2018-11-13;5;46;118;0;5;2
2018-11-12;5;44;113;0;4;2
2018-11-11;8;41;112;0;6;2
2018-11-10;5;35;109;0;4;2
2018-11-09;10;34;108;0;9;2
2018-11-08;8;28;103;0;7;2
2018-11-07;8;25;100;0;8;2
2018-11-06;4;19;96;0;3;2
2018-11-05;2;23;97;0;1;2
2018-11-04;1;26;97;0;1;1
2018-11-03;4;28;100;0;2;1
2018-11-02;3;32;102;0;3;1
2018-11-01;5;31;103;0;3;1
2018-10-31;3;33;105;0;2;2
2018-10-30;8;33;109;0;7;2
2018-10-29;5;28;103;0;3;2
2018-10-28;4;28;102;0;3;1
2018-10-27;7;26;104;0;6;1
2018-10-26;3;23;104;0;2;1
2018-10-25;7;21;106;0;6;1
2018-10-24;3;17;105;0;2;1
2018-10-23;3;21;106;0;3;2
2018-10-22;3;22;106;0;3;2
2018-10-21;3;24;110;0;0;2
2018-10-20;4;24;111;0;3;2
2018-10-19;1;23;110;0;0;2
2018-10-18;3;26;117;0;3;2
2018-10-17;7;27;118;0;5;2
2018-10-16;4;26;118;0;4;2
2018-10-15;6;26;115;0;5;2
2018-10-14;1;24;112;0;0;2
2018-10-13;4;28;120;0;3;2
2018-10-12;4;26;121;0;3;2
2018-10-11;4;27;121;0;3;2
2018-10-10;5;29;124;0;4;2
2018-10-09;4;29;127;0;4;2
2018-10-08;6;30;124;0;4;2
2018-10-07;4;33;125;0;4;2
2018-10-06;1;30;126;0;1;2
2018-10-05;5;31;132;0;4;2
2018-10-04;6;32;135;0;5;2
2018-10-03;5;33;134;0;4;2
2018-10-02;5;33;134;0;5;2
2018-10-01;9;33;133;0;6;3
2018-09-30;1;29;134;0;1;2
2018-09-29;4;31;138;0;2;2
2018-09-28;6;36;141;0;3;2
2018-09-27;6;33;140;0;4;2
2018-09-26;9;31;140;0;5;2
2018-09-25;6;33;140;0;5;2
2018-09-24;6;32;137;0;4;2
2018-09-23;3;33;139;0;3;2
2018-09-22;9;31;139;0;6;2
2018-09-21;2;25;139;0;1;2
2018-09-20;3;32;139;0;2;2
2018-09-19;9;35;140;0;8;2
2018-09-18;4;30;135;0;2;2
2018-09-17;7;35;136;0;5;2
2018-09-16;1;37;133;0;1;2
2018-09-15;3;37;134;0;2;2
2018-09-14;9;40;139;0;8;2
2018-09-13;6;37;137;0;4;2
2018-09-12;4;39;136;0;3;2
2018-09-11;10;44;137;0;5;2
2018-09-10;8;42;134;0;7;2
2018-09-09;1;39;130;0;0;2
2018-09-08;6;43;134;0;5;2
2018-09-07;6;45;131;0;5;2
2018-09-06;9;46;132;0;7;2
2018-09-05;10;44;133;0;9;2
2018-09-04;7;37;127;0;4;2
2018-09-03;6;36;124;0;5;2
2018-09-02;6;36;124;0;3;2
2018-09-01;7;35;124;0;7;2
2018-08-31;9;34;123;0;7;2
2018-08-30;5;31;120;0;5;2
2018-08-29;4;32;121;0;2;2
2018-08-28;5;31;127;0;3;2
2018-08-27;5;30;127;0;5;2
2018-08-26;5;29;123;0;3;2
2018-08-25;7;29;123;0;6;2
2018-08-24;5;25;119;0;4;2
2018-08-23;6;24;118;0;6;2
2018-08-22;2;25;117;0;1;2
2018-08-21;4;30;121;0;3;2
2018-08-20;5;31;125;0;3;2
2018-08-19;4;31;125;0;3;2
2018-08-18;2;31;126;0;2;2
2018-08-17;5;32;132;0;3;2
2018-08-16;7;33;135;0;7;2
2018-08-15;7;28;141;0;6;2
2018-08-14;5;28;140;0;3;2
2018-08-13;6;33;148;0;5;2
2018-08-12;4;31;149;0;3;2
2018-08-11;4;29;153;0;3;2
2018-08-10;5;31;156;0;4;2
2018-08-09;2;30;157;0;2;2
2018-08-08;8;34;157;0;6;2
2018-08-07;8;32;159;0;7;2
2018-08-06;5;30;155;0;3;2
2018-08-05;1;36;154;0;1;2
2018-08-04;7;38;159;0;4;2
2018-08-03;3;34;167;0;3;2
2018-08-02;8;34;173;0;6;2
2018-08-01;4;30;173;0;4;2
2018-07-31;7;29;171;0;6;2
2018-07-30;10;28;167;0;8;2
2018-07-29;4;26;160;0;2;2
2018-07-28;3;31;162;0;1;2
2018-07-27;4;32;172;0;3;2
2018-07-26;3;33;191;0;2;2
2018-07-25;4;39;194;0;3;2
2018-07-24;7;42;196;0;6;2
2018-07-23;6;49;192;0;6;2
2018-07-22;8;48;189;0;7;2
2018-07-21;4;52;185;0;3;2
2018-07-20;5;56;186;0;4;2
2018-07-19;9;59;184;0;8;2
2018-07-18;7;57;186;0;6;2
2018-07-17;14;56;181;0;11;2
2018-07-16;8;47;174;0;7;2
2018-07-15;12;48;170;0;10;2
2018-07-14;8;40;162;0;6;2
2018-07-13;7;35;164;0;7;2
2018-07-12;8;35;161;0;6;2
2018-07-11;5;41;162;0;5;2
2018-07-10;4;45;163;0;2;2
2018-07-09;8;49;167;0;8;2
2018-07-08;5;43;161;0;2;2
2018-07-07;2;43;160;0;2;2
2018-07-06;10;42;162;0;7;2
2018-07-05;12;39;162;0;11;2
2018-07-04;11;38;182;0;9;2
2018-07-03;7;51;179;0;5;2
2018-07-02;2;51;182;0;2;2
2018-07-01;5;54;183;0;3;2
2018-06-30;2;53;181;0;1;2
2018-06-29;5;55;186;0;4;2
2018-06-28;12;54;187;0;11;2
2018-06-27;24;47;181;0;21;2
2018-06-26;7;28;164;0;5;2
2018-06-25;7;34;162;0;6;2
2018-06-24;3;29;160;0;2;2
2018-06-23;4;31;162;0;2;2
2018-06-22;5;32;168;0;4;2
2018-06-21;5;30;171;0;4;2
2018-06-20;4;34;168;0;2;2
2018-06-19;11;35;170;0;11;2
2018-06-18;2;31;160;0;1;2
2018-06-17;4;37;168;0;4;2
2018-06-16;4;39;171;0;2;2
2018-06-15;3;38;171;0;2;2
2018-06-14;9;38;174;0;8;2
2018-06-13;5;34;175;0;4;2
2018-06-12;7;37;177;0;6;2
2018-06-11;8;61;175;0;7;2
2018-06-10;7;60;172;0;6;2
2018-06-09;2;62;173;0;2;2
2018-06-08;4;63;181;0;1;2
2018-06-07;4;63;182;0;3;2
2018-06-06;8;65;183;0;7;2
2018-06-05;31;62;178;0;31;2
2018-06-04;7;36;148;0;4;2
2018-06-03;9;35;151;0;8;2
2018-06-02;3;30;157;0;3;2
2018-06-01;2;31;160;0;1;2
2018-05-31;7;33;161;0;6;2
2018-05-30;6;35;157;0;5;2
2018-05-29;5;38;154;0;5;2
2018-05-28;5;36;150;0;4;2
2018-05-27;4;36;146;0;3;2
2018-05-26;5;34;146;0;4;2
2018-05-25;4;39;150;0;4;2
2018-05-24;8;43;154;0;6;2
2018-05-23;12;39;149;0;10;2
2018-05-22;3;34;147;0;2;2
2018-05-21;5;41;148;0;4;1
2018-05-20;1;44;148;0;1;1
2018-05-19;10;47;148;0;9;1
2018-05-18;10;43;142;0;8;1
2018-05-17;2;42;139;0;2;1
2018-05-16;5;50;146;0;5;1
2018-05-15;11;47;147;0;9;1
2018-05-14;8;41;139;0;6;1
2018-05-13;5;37;135;0;4;1
2018-05-12;5;34;135;0;5;1
2018-05-11;9;36;136;0;7;1
2018-05-10;11;43;135;0;10;1
2018-05-09;3;39;133;0;2;1
2018-05-08;6;39;147;0;4;1
2018-05-07;3;37;143;0;3;1
2018-05-06;2;36;142;0;1;1
2018-05-05;8;36;143;0;7;1
2018-05-04;15;29;137;0;14;1
2018-05-03;6;18;127;0;6;1
2018-05-02;3;20;126;0;2;2
2018-05-01;3;26;127;0;2;2
2018-04-30;2;24;133;0;2;2
2018-04-29;2;31;132;0;1;2
2018-04-28;0;33;133;0;0;2
2018-04-27;3;37;142;0;2;1
2018-04-26;8;36;142;0;8;1
2018-04-25;9;31;143;0;8;1
2018-04-24;2;28;141;0;1;1
2018-04-23;9;37;147;0;9;2
2018-04-22;4;34;144;0;3;2
2018-04-21;6;32;158;0;4;2
2018-04-20;1;29;161;0;0;2
2018-04-19;3;34;168;0;3;2
2018-04-18;7;37;171;0;6;2
2018-04-17;10;37;175;0;9;2
2018-04-16;6;36;167;0;6;1
2018-04-15;2;46;170;0;1;1
2018-04-14;2;45;173;0;2;1
2018-04-13;5;45;174;0;4;2
2018-04-12;7;42;172;0;6;1
2018-04-11;7;38;173;0;6;2
2018-04-10;8;36;173;0;8;2
2018-04-09;17;33;169;0;16;1
2018-04-08;1;20;159;0;0;1
2018-04-07;2;28;164;0;2;1
2018-04-06;3;27;164;0;2;2
2018-04-05;2;27;165;0;1;2
2018-04-04;4;34;175;0;4;2
2018-04-03;6;32;179;0;5;2
2018-04-02;4;36;182;0;3;1
2018-04-01;9;39;184;0;8;1
2018-03-31;1;38;188;0;1;1
2018-03-30;3;44;198;0;2;2
2018-03-29;9;59;201;0;8;2
2018-03-28;3;57;200;0;2;3
2018-03-27;10;62;201;0;9;3
2018-03-26;6;58;194;0;6;2
2018-03-25;7;62;194;0;7;2
2018-03-24;7;56;193;0;6;2
2018-03-23;17;59;192;0;16;2
2018-03-22;9;46;186;0;6;2
2018-03-21;8;44;186;0;8;2
2018-03-20;6;38;186;0;5;2
2018-03-19;11;40;186;0;10;2
2018-03-18;3;36;181;0;2;2
2018-03-17;9;38;189;0;9;2
2018-03-16;4;35;184;0;4;2
2018-03-15;4;36;191;0;3;2
2018-03-14;3;35;197;0;2;2
2018-03-13;8;36;207;0;7;2
2018-03-12;6;40;206;0;6;2
2018-03-11;4;42;203;0;4;2
2018-03-10;9;46;203;0;5;2
2018-03-09;5;45;203;0;5;2
2018-03-08;2;53;208;0;1;2
2018-03-07;3;64;212;0;3;2
2018-03-06;12;66;219;0;10;2
2018-03-05;10;63;211;0;8;2
2018-03-04;8;57;208;0;7;2
2018-03-03;7;51;206;0;5;2
2018-03-02;13;52;208;0;13;2
2018-03-01;15;45;199;0;13;2
2018-02-28;6;37;191;0;5;2
2018-02-27;7;42;195;0;6;2
2018-02-26;3;42;190;0;3;2
2018-02-25;3;47;197;0;1;2
2018-02-24;9;51;203;0;7;2
2018-02-23;6;49;204;0;6;2
2018-02-22;7;54;201;0;6;2
2018-02-21;10;52;198;0;9;2
2018-02-20;6;54;197;0;5;2
2018-02-19;8;59;195;0;7;2
2018-02-18;6;64;189;0;4;2
2018-02-17;7;66;193;0;5;2
2018-02-16;13;64;194;0;9;2
2018-02-15;8;59;189;0;5;2
2018-02-14;15;57;186;0;12;2
2018-02-13;10;53;177;0;7;2
2018-02-12;13;48;172;0;12;1
2018-02-11;7;47;162;0;5;1
2018-02-10;4;44;161;0;3;1
2018-02-09;4;46;170;0;4;1
2018-02-08;6;47;168;0;5;1
2018-02-07;11;49;166;0;10;1
2018-02-06;5;44;158;0;5;1
2018-02-05;13;45;155;0;11;1
2018-02-04;3;44;145;0;3;1
2018-02-03;6;42;144;0;5;1
2018-02-02;6;48;142;0;5;1
2018-02-01;8;49;152;0;7;1
2018-01-31;5;50;150;0;5;1
2018-01-30;7;48;148;0;4;1
2018-01-29;12;47;145;0;10;1
2018-01-28;1;45;140;0;1;1
2018-01-27;13;49;140;0;10;1
2018-01-26;7;39;139;0;7;1
2018-01-25;8;40;142;0;8;1
2018-01-24;3;38;134;0;3;1
2018-01-23;6;40;137;0;4;1
2018-01-22;9;37;135;0;9;1
2018-01-21;5;31;131;0;5;1
2018-01-20;2;29;131;0;1;1
2018-01-19;8;30;136;0;8;1
2018-01-18;6;26;137;0;6;1
2018-01-17;6;32;140;0;3;1
2018-01-16;2;30;140;0;2;1
2018-01-15;4;32;151;0;3;1
2018-01-14;4;31;155;0;3;2
2018-01-13;2;30;159;0;2;2
2018-01-12;6;29;160;0;4;1
2018-01-11;12;26;166;0;12;1
2018-01-10;2;17;163;0;2;1
2018-01-09;4;30;169;0;3;1
2018-01-08;3;31;167;0;2;1
2018-01-07;2;33;179;0;2;2
2018-01-06;1;32;187;0;1;2
2018-01-05;2;37;195;0;2;1
2018-01-04;3;36;201;0;3;1
2018-01-03;16;42;204;0;15;1
2018-01-02;5;37;196;0;5;1
2018-01-01;4;32;196;0;3;1
2017-12-31;2;35;198;0;1;2
2017-12-30;6;36;212;0;6;2
2017-12-29;3;35;212;0;1;1
2017-12-28;9;39;222;0;8;1
2017-12-27;11;38;234;0;10;2
2017-12-26;0;37;238;0;0;2
2017-12-25;8;46;250;0;4;2
2017-12-24;2;45;258;0;2;2
2017-12-23;7;56;285;0;5;2
2017-12-22;5;57;297;0;5;2
2017-12-21;7;59;309;0;6;2
2017-12-20;13;56;317;0;7;2
2017-12-19;12;58;333;0;12;2
2017-12-18;4;55;325;0;3;2
2017-12-17;14;61;327;0;13;2
2017-12-16;7;49;330;0;6;2
2017-12-15;8;56;340;0;6;2
2017-12-14;3;59;344;0;3;2
2017-12-13;12;65;368;0;11;2
2017-12-12;9;63;389;0;9;2
2017-12-11;11;60;390;0;7;2
2017-12-10;1;60;398;0;1;2
2017-12-09;16;64;412;0;13;2
2017-12-08;11;55;421;0;10;2
2017-12-07;10;60;429;0;9;2
2017-12-06;10;57;446;0;8;2
2017-12-05;7;58;455;0;6;2
2017-12-04;8;72;463;0;6;2
2017-12-03;6;80;469;0;5;2
2017-12-02;6;88;475;0;5;2
2017-12-01;15;95;496;0;14;2
2017-11-30;9;112;503;0;5;2
2017-11-29;11;122;525;0;9;2
2017-11-28;23;130;546;0;21;2
2017-11-27;14;122;540;0;13;2
2017-11-26;14;132;542;0;12;2
2017-11-25;13;124;547;0;11;2
2017-11-24;33;118;560;0;32;2
2017-11-23;20;104;553;0;17;2
2017-11-22;18;102;559;0;17;2
2017-11-21;16;94;567;0;14;2
2017-11-20;26;108;562;0;25;2
2017-11-19;5;115;550;0;4;2
2017-11-18;5;121;568;0;5;2
2017-11-17;20;131;590;0;14;2
2017-11-16;17;130;601;0;13;2
2017-11-15;12;140;608;0;11;2
2017-11-14;30;148;615;0;26;2
2017-11-13;34;146;597;0;32;2
2017-11-12;11;131;575;0;9;2
2017-11-11;16;137;588;0;15;3
2017-11-10;17;133;586;0;16;3
2017-11-09;25;128;591;0;22;3
2017-11-08;19;131;594;0;18;3
2017-11-07;27;133;593;0;25;3
2017-11-06;20;135;572;0;19;3
2017-11-05;17;146;564;0;15;3
2017-11-04;12;146;558;0;12;3
2017-11-03;13;149;554;0;10;3
2017-11-02;29;156;546;0;25;1
2017-11-01;25;156;528;0;21;1
2017-10-31;28;159;512;0;28;1
2017-10-30;32;156;489;0;28;2
2017-10-29;15;156;464;0;14;2
2017-10-28;16;151;457;0;15;2
2017-10-27;21;150;445;0;18;2
2017-10-26;27;155;430;0;19;1
2017-10-25;32;164;418;0;25;1
2017-10-24;31;164;397;0;27;1
2017-10-23;32;157;371;0;28;2
2017-10-22;11;147;348;0;11;2
2017-10-21;16;144;343;0;13;2
2017-10-20;27;141;330;0;22;2
2017-10-19;30;140;316;0;28;1
2017-10-18;30;125;295;0;27;1
2017-10-17;22;119;274;0;19;1
2017-10-16;22;125;259;0;21;2
2017-10-15;9;121;248;0;8;2
2017-10-14;12;117;256;0;10;2
2017-10-13;24;118;275;0;23;2
2017-10-12;14;103;265;0;12;1
2017-10-11;22;99;273;0;21;1
2017-10-10;27;80;277;0;27;1
2017-10-09;18;61;257;0;16;2
2017-10-08;5;51;258;0;4;2
2017-10-07;12;52;279;0;11;2
2017-10-06;10;44;292;0;10;2
2017-10-05;8;41;298;0;8;2
2017-10-04;2;36;310;0;2;2
2017-10-03;9;37;325;0;7;2
2017-10-02;6;37;331;0;5;2
2017-10-01;6;36;341;0;5;2
2017-09-30;3;31;358;0;2;2
2017-09-29;9;34;377;0;8;2
2017-09-28;5;31;387;0;3;2
2017-09-27;3;29;397;0;3;2
2017-09-26;8;34;418;0;5;2
2017-09-25;6;35;428;0;5;2
2017-09-24;1;36;433;0;1;2
2017-09-23;7;39;454;0;5;2
2017-09-22;6;44;466;0;6;3
2017-09-21;2;55;483;0;0;3
2017-09-20;8;83;509;0;8;2
2017-09-19;7;88;523;0;6;2
2017-09-18;7;102;535;0;6;2
2017-09-17;5;121;537;0;4;2
2017-09-16;10;126;549;0;8;2
2017-09-15;19;135;556;0;16;3
2017-09-14;32;145;555;0;28;3
2017-09-13;17;141;546;0;13;3
2017-09-12;25;144;545;0;21;3
2017-09-11;28;143;529;0;26;3
2017-09-10;10;133;510;0;7;3
2017-09-09;19;137;529;0;16;2
2017-09-08;28;137;530;0;27;2
2017-09-07;27;132;527;0;24;3
2017-09-06;17;128;541;0;16;2
2017-09-05;20;130;549;0;19;2
2017-09-04;19;123;543;0;14;2
2017-09-03;13;132;541;0;13;3
2017-09-02;17;134;551;0;15;3
2017-09-01;23;129;562;0;22;2
2017-08-31;23;129;556;0;20;3
2017-08-30;21;124;558;0;18;2
2017-08-29;14;128;564;0;12;1
2017-08-28;26;142;566;0;24;1
2017-08-27;17;140;559;0;16;2
2017-08-26;11;143;563;0;10;2
2017-08-25;24;141;579;0;23;2
2017-08-24;17;135;577;0;17;2
2017-08-23;24;133;576;0;21;2
2017-08-22;26;127;572;0;24;1
2017-08-21;24;122;561;0;22;1
2017-08-20;19;112;556;0;19;2
2017-08-19;9;98;555;0;8;2
2017-08-18;18;96;560;0;15;2
2017-08-17;18;107;564;0;16;2
2017-08-16;19;108;580;0;16;2
2017-08-15;21;115;576;0;18;1
2017-08-14;12;137;572;0;11;1
2017-08-13;6;151;572;0;5;2
2017-08-12;8;160;586;0;8;2
2017-08-11;28;166;595;0;23;3
2017-08-10;18;165;588;0;17;2
2017-08-09;26;174;589;0;22;2
2017-08-08;44;166;577;0;32;2
2017-08-07;27;154;551;0;24;2
2017-08-06;18;154;535;0;15;2
2017-08-05;18;155;537;0;16;2
2017-08-04;27;157;541;0;23;3
2017-08-03;33;152;543;0;27;2
2017-08-02;16;151;541;0;16;2
2017-08-01;25;156;541;0;20;3
2017-07-31;27;152;537;0;25;3
2017-07-30;20;143;534;0;16;3
2017-07-29;20;137;533;0;17;3
2017-07-28;21;137;535;0;21;2
2017-07-27;28;134;527;0;24;3
2017-07-26;24;123;522;0;20;2
2017-07-25;19;123;519;0;17;3
2017-07-24;19;138;511;0;16;3
2017-07-23;14;134;508;0;14;3
2017-07-22;19;135;509;0;18;3
2017-07-21;19;129;515;0;18;2
2017-07-20;14;130;512;0;12;3
2017-07-19;23;135;535;0;22;3
2017-07-18;34;129;528;0;34;3
2017-07-17;14;113;501;0;10;4
2017-07-16;16;112;512;0;13;3
2017-07-15;12;103;511;0;10;4
2017-07-14;20;101;515;0;18;3
2017-07-13;20;99;521;0;18;4
2017-07-12;17;101;521;0;14;4
2017-07-11;20;115;519;0;17;4
2017-07-10;12;124;514;0;10;3
2017-07-09;8;131;509;0;7;2
