﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;4;9;27;0;1;0
2024-05-05;3;8;28;0;1;1
2024-05-04;3;9;28;0;0;3
2024-05-03;4;10;31;0;4;3
2024-05-02;0;6;28;0;0;2
2024-05-01;0;9;28;0;0;4
2024-04-30;2;13;30;0;2;4
2024-04-29;1;12;28;0;0;4
2024-04-28;3;13;28;0;0;4
2024-04-27;2;13;29;0;1;4
2024-04-26;0;13;28;0;0;0
2024-04-25;4;14;30;0;2;0
2024-04-24;4;12;28;0;0;0
2024-04-23;4;13;28;0;1;0
2024-04-22;3;13;27;0;0;0
2024-04-21;0;13;29;0;0;0
2024-04-20;3;13;29;0;0;0
2024-04-19;6;12;30;0;0;0
2024-04-18;0;9;32;0;0;0
2024-04-17;6;10;33;0;2;0
2024-04-16;1;5;33;0;0;0
2024-04-15;3;4;35;1;0;0
2024-04-14;3;4;37;1;0;0
2024-04-13;3;8;37;1;0;0
2024-04-12;3;14;38;0;0;1
2024-04-11;2;15;38;0;0;2
2024-04-10;1;18;40;0;0;4
2024-04-09;3;19;42;0;0;5
2024-04-08;3;19;43;0;0;3
2024-04-07;6;21;43;0;2;4
2024-04-06;10;17;44;0;1;4
2024-04-05;1;9;43;0;0;4
2024-04-04;4;10;46;0;1;3
2024-04-03;4;9;46;0;0;3
2024-04-02;4;11;50;0;0;4
2024-04-01;6;11;51;0;0;1
2024-03-31;4;11;51;0;0;1
2024-03-30;2;10;52;0;0;1
2024-03-29;4;12;53;0;1;1
2024-03-28;3;10;52;0;0;0
2024-03-27;6;11;52;0;3;0
2024-03-26;3;11;49;0;0;2
2024-03-25;3;11;50;0;0;1
2024-03-24;1;15;50;0;0;1
2024-03-23;2;19;50;0;2;0
2024-03-22;0;20;49;0;0;0
2024-03-21;1;21;49;0;1;0
2024-03-20;3;26;48;0;0;0
2024-03-19;6;26;49;0;0;1
2024-03-18;6;24;50;0;2;1
2024-03-17;5;23;49;0;2;1
2024-03-16;6;24;51;0;3;1
2024-03-15;4;21;51;0;3;1
2024-03-14;8;20;49;0;2;1
2024-03-13;4;14;48;0;2;1
2024-03-12;4;15;46;0;3;1
2024-03-11;3;13;43;0;0;1
2024-03-10;6;19;44;0;1;1
2024-03-09;3;19;45;0;0;1
2024-03-08;3;19;45;0;3;0
2024-03-07;1;17;42;0;0;0
2024-03-06;5;18;42;0;4;0
2024-03-05;3;14;38;0;0;0
2024-03-04;7;14;40;0;3;0
2024-03-03;5;13;37;0;2;1
2024-03-02;2;11;35;0;1;0
2024-03-01;4;10;34;0;2;0
2024-02-29;4;10;33;0;1;0
2024-02-28;2;10;33;0;1;0
2024-02-27;0;9;36;0;0;1
2024-02-26;2;9;40;0;0;1
2024-02-25;1;10;42;0;0;1
2024-02-24;1;12;45;0;0;0
2024-02-23;4;15;45;0;3;0
2024-02-22;3;17;55;0;2;0
2024-02-21;1;18;53;0;0;0
2024-02-20;2;19;54;0;1;2
2024-02-19;1;19;55;0;1;2
2024-02-18;3;18;54;0;2;1
2024-02-17;5;16;53;0;4;0
2024-02-16;5;13;49;0;4;0
2024-02-15;3;11;45;0;3;0
2024-02-14;1;8;43;0;1;0
2024-02-13;1;7;42;0;0;0
2024-02-12;2;6;43;0;0;0
2024-02-11;2;5;44;0;0;0
2024-02-10;2;6;44;0;1;0
2024-02-09;3;5;43;0;2;0
2024-02-08;0;2;47;0;0;0
2024-02-07;0;2;47;0;0;0
2024-02-06;0;5;48;0;0;0
2024-02-05;0;6;48;0;0;0
2024-02-04;2;10;48;0;2;0
2024-02-03;0;12;46;0;0;0
2024-02-02;0;14;46;0;0;0
2024-02-01;0;17;46;0;0;0
2024-01-31;3;17;46;0;1;0
2024-01-30;2;29;46;0;1;0
2024-01-29;5;28;45;0;4;0
2024-01-28;4;25;41;0;4;0
2024-01-27;4;23;37;0;4;0
2024-01-26;3;19;34;0;2;0
2024-01-25;1;18;32;0;1;0
2024-01-24;13;17;31;0;13;0
2024-01-23;0;4;18;0;0;0
2024-01-22;1;6;18;0;1;1
2024-01-21;2;6;17;0;2;0
2024-01-20;0;5;15;0;0;0
2024-01-19;1;6;17;0;1;0
2024-01-18;0;5;17;0;0;0
2024-01-17;0;5;17;0;0;0
2024-01-16;2;11;17;0;1;0
2024-01-15;1;10;17;0;0;0
2024-01-14;2;10;17;0;1;0
2024-01-13;1;9;16;0;0;0
2024-01-12;0;8;16;0;0;0
2024-01-11;0;8;16;0;0;0
2024-01-10;6;8;16;0;6;0
2024-01-09;0;2;10;0;0;0
2024-01-08;2;3;11;0;1;0
2024-01-07;0;4;10;0;0;0
2024-01-06;1;4;10;0;0;0
2024-01-05;0;4;10;0;0;0
2024-01-04;1;4;11;0;0;0
2024-01-03;1;5;11;0;0;0
2024-01-02;1;5;12;0;0;1
2024-01-01;3;4;12;0;0;0
2023-12-31;0;1;12;0;0;0
2023-12-30;0;1;12;0;0;0
2023-12-29;0;1;13;0;0;0
2023-12-28;1;3;15;0;1;0
2023-12-27;0;4;14;0;0;0
2023-12-26;0;6;16;0;0;0
2023-12-25;0;6;16;0;0;0
2023-12-24;0;6;16;0;0;0
2023-12-23;0;7;18;0;0;0
2023-12-22;2;7;19;0;0;0
2023-12-21;2;7;21;0;2;0
2023-12-20;2;5;19;0;1;0
2023-12-19;2;4;21;0;1;0
2023-12-18;1;3;20;0;1;0
2023-12-17;1;2;21;0;1;0
2023-12-16;0;2;22;0;0;0
2023-12-15;0;2;24;0;0;0
2023-12-14;0;3;27;0;0;0
2023-12-13;0;3;28;0;0;0
2023-12-12;1;4;30;0;1;0
2023-12-11;0;3;30;0;0;0
2023-12-10;1;4;30;0;1;0
2023-12-09;0;3;29;0;0;0
2023-12-08;1;3;33;0;1;0
2023-12-07;0;2;32;0;0;0
2023-12-06;1;3;36;0;0;0
2023-12-05;0;5;40;0;0;0
2023-12-04;1;5;41;0;1;0
2023-12-03;0;6;43;0;0;0
2023-12-02;0;6;47;0;0;0
2023-12-01;0;6;47;0;0;0
2023-11-30;2;8;49;0;2;0
2023-11-29;2;7;49;0;2;1
2023-11-28;0;7;49;0;0;1
2023-11-27;2;7;50;0;1;2
2023-11-26;0;8;50;0;0;1
2023-11-25;0;8;53;0;0;1
2023-11-24;2;10;54;0;2;1
2023-11-23;1;10;54;0;1;1
2023-11-22;2;12;53;0;1;2
2023-11-21;0;13;53;0;0;1
2023-11-20;3;15;56;0;3;2
2023-11-19;0;14;53;0;0;3
2023-11-18;2;15;53;0;0;3
2023-11-17;3;15;54;0;1;3
2023-11-16;3;12;55;0;1;2
2023-11-15;3;14;55;0;3;2
2023-11-14;2;11;52;0;1;2
2023-11-13;3;14;52;0;2;2
2023-11-12;3;16;53;0;1;3
2023-11-11;0;17;53;0;0;3
2023-11-10;1;20;56;0;0;3
2023-11-09;4;25;57;0;4;3
2023-11-08;1;21;53;0;0;4
2023-11-07;4;23;54;0;4;4
2023-11-06;6;21;51;0;4;3
2023-11-05;3;19;50;0;1;2
2023-11-04;5;19;49;0;2;3
2023-11-03;7;17;47;0;2;3
2023-11-02;3;16;49;0;0;3
2023-11-01;6;17;51;0;2;4
2023-10-31;6;16;52;0;0;2
2023-10-30;2;14;53;0;2;2
2023-10-29;1;15;52;0;0;2
2023-10-28;2;19;52;0;1;0
2023-10-27;5;18;51;0;3;0
2023-10-26;1;15;48;0;1;0
2023-10-25;2;17;48;0;2;0
2023-10-24;4;17;46;0;0;0
2023-10-23;4;18;49;0;1;0
2023-10-22;7;15;48;0;0;0
2023-10-21;1;15;49;0;0;0
2023-10-20;3;19;50;0;1;0
2023-10-19;5;18;54;0;2;0
2023-10-18;4;19;52;0;2;0
2023-10-17;3;18;51;0;2;0
2023-10-16;3;16;49;0;1;0
2023-10-15;2;16;48;0;2;0
2023-10-14;6;15;46;0;3;0
2023-10-13;1;14;43;0;1;0
2023-10-12;4;13;42;0;0;0
2023-10-11;6;13;42;0;3;0
2023-10-10;2;14;40;0;0;2
2023-10-09;2;16;40;0;1;3
2023-10-08;4;20;42;0;2;3
2023-10-07;3;19;41;0;3;2
2023-10-06;1;18;38;0;0;3
2023-10-05;2;19;39;0;0;3
2023-10-04;4;18;39;0;3;3
2023-10-03;5;15;36;0;1;3
2023-10-02;5;14;39;0;5;2
2023-10-01;2;9;35;0;0;2
2023-09-30;3;12;38;0;2;0
2023-09-29;3;10;38;0;2;0
2023-09-28;2;9;36;0;0;0
2023-09-27;3;10;37;0;0;1
2023-09-26;2;19;37;0;1;2
2023-09-25;1;18;37;0;0;2
2023-09-24;3;19;40;0;2;2
2023-09-23;2;17;39;0;0;0
2023-09-22;3;17;39;0;0;0
2023-09-21;2;17;39;0;0;0
2023-09-20;13;16;39;0;6;1
2023-09-19;5;10;33;0;0;2
2023-09-18;4;9;33;0;2;2
2023-09-17;3;9;31;0;1;2
2023-09-16;4;7;34;0;1;0
2023-09-15;0;10;35;0;0;0
2023-09-14;1;11;35;0;0;0
2023-09-13;0;11;35;0;0;1
2023-09-12;2;12;35;0;0;2
2023-09-11;4;11;35;0;2;1
2023-09-10;2;9;33;0;1;1
2023-09-09;5;11;32;0;4;0
2023-09-08;1;7;28;0;1;0
2023-09-07;0;9;31;0;0;1
2023-09-06;1;12;32;0;1;3
2023-09-05;0;12;32;0;0;4
2023-09-04;0;14;34;0;0;4
2023-09-03;4;14;36;0;3;4
2023-09-02;2;12;34;0;0;4
2023-09-01;4;14;35;0;2;4
2023-08-31;5;14;33;0;1;2
2023-08-30;3;13;33;0;0;3
2023-08-29;3;13;34;0;1;1
2023-08-28;2;12;34;0;0;0
2023-08-27;4;12;34;0;1;0
2023-08-26;6;11;35;0;3;0
2023-08-25;4;7;33;0;2;0
2023-08-24;2;9;31;0;1;0
2023-08-23;2;11;32;0;0;0
2023-08-22;2;11;33;0;0;0
2023-08-21;2;11;35;0;0;0
2023-08-20;2;11;35;0;0;0
2023-08-19;2;11;36;0;0;0
2023-08-18;6;11;36;0;5;0
2023-08-17;3;6;31;0;2;0
2023-08-16;2;4;31;0;0;0
2023-08-15;1;8;32;0;0;1
2023-08-14;1;9;32;0;0;0
2023-08-13;3;10;32;0;0;1
2023-08-12;2;12;33;0;0;2
2023-08-11;3;14;37;0;1;2
2023-08-10;0;14;37;0;0;2
2023-08-09;7;15;37;0;5;2
2023-08-08;3;10;33;0;1;1
2023-08-07;2;10;35;0;0;0
2023-08-06;2;11;35;0;1;2
2023-08-05;4;12;35;0;2;1
2023-08-04;3;10;34;0;0;1
2023-08-03;2;11;36;0;1;1
2023-08-02;1;11;36;0;0;1
2023-08-01;3;11;38;0;1;1
2023-07-31;1;12;38;0;1;0
2023-07-30;3;12;38;0;2;0
2023-07-29;0;12;36;0;0;0
2023-07-28;2;12;37;0;1;0
2023-07-27;3;11;37;0;2;1
2023-07-26;2;9;38;0;0;1
2023-07-25;3;8;39;0;2;0
2023-07-24;1;8;38;0;0;0
2023-07-23;2;10;38;0;1;0
2023-07-22;1;9;37;0;1;0
2023-07-21;3;8;38;0;1;0
2023-07-20;1;8;38;0;0;0
2023-07-19;1;12;39;0;0;0
2023-07-18;3;12;41;0;2;0
2023-07-17;2;9;39;0;0;0
2023-07-16;2;11;40;0;2;0
2023-07-15;0;13;42;0;0;0
2023-07-14;2;13;47;0;0;0
2023-07-13;5;14;47;0;4;0
2023-07-12;2;11;43;0;2;0
2023-07-11;1;11;44;0;0;0
2023-07-10;3;12;44;0;2;0
2023-07-09;4;12;45;0;4;2
2023-07-08;1;9;43;0;0;2
2023-07-07;2;10;44;0;1;2
2023-07-06;2;9;45;0;1;1
2023-07-05;3;9;46;0;3;1
2023-07-04;1;7;43;0;0;1
2023-07-03;3;10;43;0;0;1
2023-07-02;2;11;50;0;0;2
2023-07-01;2;12;51;0;0;2
2023-06-30;1;11;53;0;0;2
2023-06-29;1;10;54;0;0;2
2023-06-28;2;12;55;0;2;1
2023-06-27;4;11;54;0;2;1
2023-06-26;3;10;55;0;1;1
2023-06-25;2;13;57;0;1;2
2023-06-24;0;12;69;0;0;2
2023-06-23;1;13;73;0;0;2
2023-06-22;3;17;74;0;2;2
2023-06-21;3;20;72;0;1;2
2023-06-20;4;19;73;0;0;3
2023-06-19;5;17;75;0;2;1
2023-06-18;2;18;76;0;1;2
2023-06-17;2;17;80;0;1;1
2023-06-16;6;19;79;0;5;2
2023-06-15;5;15;74;0;5;2
2023-06-14;1;12;70;0;0;2
2023-06-13;2;15;74;0;0;3
2023-06-12;4;17;77;0;3;3
2023-06-11;1;14;78;0;0;4
2023-06-10;4;15;79;0;3;4
2023-06-09;2;20;78;0;2;7
2023-06-08;4;19;78;0;0;6
2023-06-07;4;20;79;0;2;6
2023-06-06;2;19;77;0;1;6
2023-06-05;1;18;76;0;0;6
2023-06-04;2;20;76;0;0;7
2023-06-03;9;23;78;0;4;5
2023-06-02;4;21;74;0;2;6
2023-06-01;5;33;73;0;2;6
2023-05-31;3;35;71;0;0;6
2023-05-30;4;36;72;0;1;6
2023-05-29;5;35;72;0;1;6
2023-05-28;8;36;71;0;3;6
2023-05-27;8;33;72;0;3;5
2023-05-26;16;34;72;0;12;6
2023-05-25;7;24;61;1;4;6
2023-05-24;3;22;58;0;1;6
2023-05-23;4;21;59;0;0;6
2023-05-22;4;23;60;0;2;6
2023-05-21;5;26;58;0;2;6
2023-05-20;8;27;62;0;3;5
2023-05-19;9;29;60;0;5;5
2023-05-18;3;25;55;0;0;7
2023-05-17;3;26;56;1;0;7
2023-05-16;7;28;57;1;1;7
2023-05-15;8;27;56;1;4;6
2023-05-14;8;24;57;2;3;6
2023-05-13;12;20;54;1;6;4
2023-05-12;3;14;49;0;1;4
2023-05-11;7;16;51;0;2;5
2023-05-10;8;14;52;0;2;5
2023-05-09;4;13;51;0;1;5
2023-05-08;5;11;51;0;1;5
2023-05-07;2;12;51;0;0;5
2023-05-06;2;13;53;0;0;4
2023-05-05;6;13;54;0;3;4
2023-05-04;3;15;53;0;0;5
2023-05-03;4;18;54;0;1;5
2023-05-02;3;18;56;0;0;5
2023-05-01;6;19;57;0;2;5
2023-04-30;4;20;60;0;1;4
2023-04-29;2;19;61;0;0;3
2023-04-28;6;19;62;0;4;3
2023-04-27;5;22;58;0;3;0
2023-04-26;4;20;55;0;0;0
2023-04-25;2;20;58;0;1;0
2023-04-24;6;20;60;0;3;0
2023-04-23;5;18;58;0;2;0
2023-04-22;2;16;61;0;1;0
2023-04-21;10;20;62;0;7;0
2023-04-20;4;13;56;0;1;0
2023-04-19;3;13;55;0;0;0
2023-04-18;6;16;58;0;0;0
2023-04-17;4;19;58;0;1;1
2023-04-16;3;19;60;0;0;1
2023-04-15;7;20;60;0;5;1
2023-04-14;3;16;55;0;1;0
2023-04-13;2;17;58;0;1;0
2023-04-12;5;17;58;0;3;0
2023-04-11;6;16;56;0;2;2
2023-04-10;5;15;57;0;1;2
2023-04-09;6;17;59;0;3;2
2023-04-08;2;15;56;0;1;4
2023-04-07;6;19;55;0;5;3
2023-04-06;1;16;50;0;0;3
2023-04-05;2;17;50;0;0;2
2023-04-04;4;17;50;0;1;2
2023-04-03;5;16;50;0;1;3
2023-04-02;4;18;53;0;0;2
2023-04-01;7;21;53;0;5;1
2023-03-31;4;16;49;0;2;0
2023-03-30;3;19;48;0;0;1
2023-03-29;3;21;50;0;1;1
2023-03-28;2;22;52;0;0;1
2023-03-27;7;22;52;0;4;1
2023-03-26;5;20;50;0;2;0
2023-03-25;3;19;48;0;2;0
2023-03-24;7;20;47;0;4;0
2023-03-23;5;14;44;0;2;1
2023-03-22;2;12;43;0;1;1
2023-03-21;0;14;42;0;0;1
2023-03-20;3;15;45;0;2;1
2023-03-19;2;14;43;0;1;0
2023-03-18;4;16;48;0;3;0
2023-03-17;2;15;47;0;0;0
2023-03-16;1;15;47;0;0;0
2023-03-15;4;14;47;0;4;0
2023-03-14;1;10;44;0;0;0
2023-03-13;2;11;44;0;1;0
2023-03-12;4;11;44;0;3;0
2023-03-11;3;8;43;0;3;1
2023-03-10;0;9;42;0;0;1
2023-03-09;0;10;43;0;0;1
2023-03-08;1;11;44;0;1;1
2023-03-07;1;11;43;0;0;1
2023-03-06;2;12;45;0;0;1
2023-03-05;1;13;49;0;1;0
2023-03-04;4;14;48;0;4;1
2023-03-03;1;13;44;0;0;0
2023-03-02;2;13;44;0;0;1
2023-03-01;2;15;44;0;1;1
2023-02-28;4;15;43;0;2;1
2023-02-27;3;14;41;0;3;1
2023-02-26;3;11;38;0;0;1
2023-02-25;4;14;39;0;2;1
2023-02-24;0;10;38;0;0;0
2023-02-23;3;16;38;0;2;1
2023-02-22;2;16;39;0;2;1
2023-02-21;1;14;40;0;1;1
2023-02-20;1;13;40;0;0;1
2023-02-19;3;16;40;0;3;1
2023-02-18;1;13;39;0;0;1
2023-02-17;7;14;40;0;6;0
2023-02-16;3;11;34;0;2;1
2023-02-15;0;11;34;0;0;1
2023-02-14;0;12;35;0;0;1
2023-02-13;5;13;35;0;2;1
2023-02-12;0;10;33;0;0;1
2023-02-11;2;12;34;0;1;1
2023-02-10;4;14;35;0;3;0
2023-02-09;2;13;32;0;2;1
2023-02-08;1;11;30;0;1;1
2023-02-07;1;10;31;0;0;1
2023-02-06;1;9;31;0;0;1
2023-02-05;3;9;34;0;2;1
2023-02-04;4;8;35;0;4;1
2023-02-03;2;4;31;0;1;1
2023-02-02;0;4;30;0;0;1
2023-02-01;2;5;31;0;1;1
2023-01-31;0;4;32;0;0;1
2023-01-30;0;7;32;0;0;1
2023-01-29;1;10;36;0;1;0
2023-01-28;0;10;35;0;0;1
2023-01-27;1;10;35;0;1;1
2023-01-26;2;11;34;0;1;1
2023-01-25;0;11;35;0;0;1
2023-01-24;4;11;35;0;1;1
2023-01-23;3;10;35;0;2;1
2023-01-22;1;8;33;0;1;0
2023-01-21;0;7;36;0;0;1
2023-01-20;2;7;36;0;2;1
2023-01-19;1;6;34;0;1;1
2023-01-18;1;7;33;0;0;1
2023-01-17;2;7;33;0;2;1
2023-01-16;2;6;33;0;0;1
2023-01-15;0;8;36;0;0;0
2023-01-14;1;9;37;0;0;1
2023-01-13;2;12;39;0;1;1
2023-01-12;2;15;38;0;2;1
2023-01-11;1;13;36;0;0;1
2023-01-10;2;13;36;0;1;1
2023-01-09;3;13;35;0;2;1
2023-01-08;1;12;33;0;0;1
2023-01-07;3;12;36;0;3;1
2023-01-06;4;13;34;0;1;1
2023-01-05;1;10;33;0;0;1
2023-01-04;0;10;33;0;0;1
2023-01-03;2;11;33;0;1;1
2023-01-02;2;12;32;0;2;1
2023-01-01;1;10;30;0;0;2
2022-12-31;5;11;34;0;4;2
2022-12-30;1;7;30;0;1;2
2022-12-29;1;11;29;0;0;2
2022-12-28;1;12;30;0;0;1
2022-12-27;4;12;30;0;1;1
2022-12-26;1;9;29;0;0;1
2022-12-25;2;10;33;0;1;2
2022-12-24;0;11;33;0;0;2
2022-12-23;6;14;33;0;4;2
2022-12-22;3;11;29;0;1;2
2022-12-21;0;11;28;0;0;1
2022-12-20;0;11;29;0;0;1
2022-12-19;2;11;29;0;2;1
2022-12-18;2;10;30;0;2;2
2022-12-17;4;9;28;0;3;3
2022-12-16;2;6;25;0;1;3
2022-12-15;3;8;26;0;2;3
2022-12-14;0;8;25;0;0;2
2022-12-13;1;8;25;0;0;2
2022-12-12;1;8;25;1;0;2
2022-12-11;2;8;28;1;0;2
2022-12-10;1;8;29;0;0;2
2022-12-09;5;8;30;0;3;3
2022-12-08;5;9;29;0;0;3
2022-12-07;2;7;29;0;0;2
2022-12-06;1;7;31;0;0;2
2022-12-05;1;8;31;0;0;2
2022-12-04;0;8;29;0;0;2
2022-12-03;1;9;35;0;0;1
2022-12-02;6;13;37;0;4;2
2022-12-01;2;10;33;0;0;1
2022-11-30;1;10;33;0;0;1
2022-11-29;2;10;33;0;1;1
2022-11-28;2;9;32;0;0;1
2022-11-27;2;10;32;0;0;1
2022-11-26;5;9;35;0;4;1
2022-11-25;2;9;32;0;1;1
2022-11-24;2;8;32;0;0;0
2022-11-23;1;7;32;0;0;0
2022-11-22;1;9;33;0;0;0
2022-11-21;2;10;33;0;1;0
2022-11-20;1;9;32;0;0;0
2022-11-19;5;9;35;0;3;0
2022-11-18;0;7;31;0;0;0
2022-11-17;1;10;33;0;0;0
2022-11-16;3;11;33;0;2;0
2022-11-15;2;12;31;0;0;0
2022-11-14;0;11;29;0;0;0
2022-11-13;2;15;31;0;1;0
2022-11-12;3;11;29;0;1;0
2022-11-11;2;10;29;0;2;0
2022-11-10;1;12;27;0;1;0
2022-11-09;3;13;26;0;1;0
2022-11-08;1;10;26;0;1;0
2022-11-07;2;9;26;0;2;0
2022-11-06;1;7;24;0;0;0
2022-11-05;0;7;24;0;0;0
2022-11-04;5;7;24;0;5;0
2022-11-03;2;6;20;0;2;0
2022-11-02;0;5;19;0;0;0
2022-11-01;0;6;19;0;0;0
2022-10-31;0;6;19;0;0;0
2022-10-30;0;7;19;0;0;0
2022-10-29;0;9;20;0;0;0
2022-10-28;4;9;20;0;3;0
2022-10-27;1;8;17;0;1;0
2022-10-26;1;8;16;0;1;0
2022-10-25;0;7;15;0;0;0
2022-10-24;1;7;18;0;1;0
2022-10-23;2;6;18;0;1;0
2022-10-22;0;5;20;0;0;0
2022-10-21;3;5;21;0;3;0
2022-10-20;2;3;20;0;1;0
2022-10-19;1;3;19;0;0;0
2022-10-18;0;3;19;0;0;0
2022-10-17;0;3;21;0;0;0
2022-10-16;1;4;22;0;0;0
2022-10-15;0;4;25;0;0;0
2022-10-14;1;4;25;0;1;0
2022-10-13;1;3;26;0;1;0
2022-10-12;0;3;26;0;0;0
2022-10-11;0;4;26;0;0;0
2022-10-10;1;5;26;0;1;0
2022-10-09;1;4;25;0;1;0
2022-10-08;0;3;24;0;0;0
2022-10-07;0;3;24;0;0;0
2022-10-06;1;4;24;0;1;0
2022-10-05;1;3;23;0;1;0
2022-10-04;1;3;22;0;1;0
2022-10-03;0;2;22;0;0;0
2022-10-02;0;2;23;0;0;0
2022-10-01;0;5;23;0;0;0
2022-09-30;1;6;23;0;1;0
2022-09-29;0;8;22;0;0;0
2022-09-28;1;9;23;0;0;0
2022-09-27;0;11;24;0;0;1
2022-09-26;0;11;24;0;0;1
2022-09-25;3;11;27;0;3;0
2022-09-24;1;10;24;0;1;0
2022-09-23;3;10;23;0;3;0
2022-09-22;2;10;20;0;1;0
2022-09-21;2;9;19;0;1;0
2022-09-20;0;10;18;0;0;1
2022-09-19;1;11;19;0;0;1
2022-09-18;2;10;21;0;2;0
2022-09-17;1;8;20;0;1;0
2022-09-16;4;7;19;0;2;0
2022-09-15;0;5;17;0;0;0
2022-09-14;3;5;17;0;3;0
2022-09-13;1;2;14;0;1;0
2022-09-12;1;1;14;0;0;0
2022-09-11;0;0;16;0;0;0
2022-09-10;0;2;17;0;0;0
2022-09-09;0;3;18;0;0;0
2022-09-08;0;3;18;0;0;0
2022-09-07;0;3;19;0;0;1
2022-09-06;0;4;19;0;0;1
2022-09-05;0;5;19;0;0;1
2022-09-04;2;6;20;0;1;1
2022-09-03;1;4;21;0;1;0
2022-09-02;0;6;21;0;0;0
2022-09-01;0;6;22;0;0;0
2022-08-31;1;7;23;0;0;1
2022-08-30;1;7;24;0;1;1
2022-08-29;1;6;24;0;1;0
2022-08-28;0;5;24;0;0;0
2022-08-27;3;6;24;0;3;0
2022-08-26;0;5;22;0;0;0
2022-08-25;1;6;24;0;0;0
2022-08-24;1;6;24;0;0;0
2022-08-23;0;5;24;0;0;0
2022-08-22;0;5;24;0;0;0
2022-08-21;1;5;25;0;1;0
2022-08-20;3;5;25;0;2;0
2022-08-19;1;5;25;0;1;0
2022-08-18;1;5;26;0;0;0
2022-08-17;0;6;27;0;0;0
2022-08-16;0;7;29;0;0;1
2022-08-15;1;8;30;0;0;0
2022-08-14;1;8;32;0;1;0
2022-08-13;2;7;31;0;2;0
2022-08-12;1;6;31;0;1;1
2022-08-11;2;7;35;0;1;1
2022-08-10;1;7;34;0;0;1
2022-08-09;3;8;34;0;1;1
2022-08-08;0;6;33;0;0;0
2022-08-07;0;7;33;0;0;0
2022-08-06;1;8;34;0;1;0
2022-08-05;2;9;33;0;2;0
2022-08-04;1;7;32;0;1;0
2022-08-03;1;7;31;0;1;0
2022-08-02;1;8;32;0;0;1
2022-08-01;1;8;33;0;1;1
2022-07-31;1;7;32;0;1;0
2022-07-30;2;6;31;0;1;0
2022-07-29;0;6;30;0;0;0
2022-07-28;1;7;30;0;0;0
2022-07-27;4;9;30;0;4;0
2022-07-26;0;7;26;0;0;0
2022-07-25;0;8;28;0;0;0
2022-07-24;0;11;28;0;0;0
2022-07-23;2;12;28;0;1;0
2022-07-22;2;13;27;0;1;0
2022-07-21;2;12;27;0;2;0
2022-07-20;2;12;27;0;1;0
2022-07-19;2;16;29;0;2;0
2022-07-18;4;14;28;0;2;1
2022-07-17;1;10;29;0;1;0
2022-07-16;2;9;33;0;2;0
2022-07-15;0;7;34;0;0;0
2022-07-14;2;8;36;0;1;0
2022-07-13;5;6;39;0;5;0
2022-07-12;0;3;36;0;0;0
2022-07-11;0;4;36;0;0;1
2022-07-10;0;6;38;0;0;1
2022-07-09;0;7;42;0;0;1
2022-07-08;1;7;45;0;0;0
2022-07-07;0;6;47;0;0;1
2022-07-06;2;7;48;0;1;1
2022-07-05;1;5;47;0;0;1
2022-07-04;3;5;54;0;1;1
2022-07-03;2;4;57;0;2;1
2022-07-02;0;4;58;0;0;1
2022-07-01;1;4;60;0;0;0
2022-06-30;1;4;63;0;0;1
2022-06-29;0;4;65;0;0;1
2022-06-28;0;5;66;0;0;1
2022-06-27;0;8;66;0;0;1
2022-06-26;3;11;67;0;2;1
2022-06-25;1;9;68;0;0;1
2022-06-24;0;11;69;0;0;0
2022-06-23;0;17;76;0;0;0
2022-06-22;1;20;76;0;1;0
2022-06-21;3;21;76;0;2;0
2022-06-20;3;23;74;0;1;0
2022-06-19;2;24;75;0;1;1
2022-06-18;5;23;74;0;4;1
2022-06-17;7;21;70;0;4;1
2022-06-16;4;21;66;0;4;0
2022-06-15;3;20;68;0;2;0
2022-06-14;7;20;66;0;6;0
2022-06-13;2;15;60;0;1;0
2022-06-12;0;14;60;0;0;0
2022-06-11;2;21;68;0;1;0
2022-06-10;6;25;67;0;3;0
2022-06-09;4;23;68;0;3;0
2022-06-08;3;22;65;0;2;0
2022-06-07;2;24;66;0;1;0
2022-06-06;0;25;68;0;0;0
2022-06-05;7;26;69;0;7;0
2022-06-04;5;19;66;0;4;0
2022-06-03;4;16;63;0;3;0
2022-06-02;3;15;60;0;2;0
2022-06-01;5;13;59;0;3;0
2022-05-31;3;18;58;0;2;0
2022-05-30;3;16;56;0;2;0
2022-05-29;1;16;55;0;1;0
2022-05-28;1;15;58;0;1;0
2022-05-27;3;16;57;0;2;0
2022-05-26;2;14;56;0;1;0
2022-05-25;8;12;56;0;7;0
2022-05-24;0;4;50;0;0;0
2022-05-23;2;11;50;0;1;0
2022-05-22;0;10;51;0;0;0
2022-05-21;2;11;53;0;2;0
2022-05-20;0;10;52;0;0;0
2022-05-19;0;18;53;0;0;0
2022-05-18;0;19;55;0;0;0
2022-05-17;7;23;58;0;6;0
2022-05-16;1;16;54;0;1;0
2022-05-15;1;19;53;0;0;0
2022-05-14;1;21;56;0;1;0
2022-05-13;8;21;56;0;8;0
2022-05-12;1;17;49;0;0;0
2022-05-11;5;18;50;0;4;0
2022-05-10;0;14;47;0;0;0
2022-05-09;4;15;48;0;4;0
2022-05-08;3;13;44;0;3;0
2022-05-07;1;10;44;0;1;0
2022-05-06;5;10;46;0;3;0
2022-05-05;1;9;43;0;1;0
2022-05-04;0;8;43;0;0;0
2022-05-03;1;9;44;0;1;0
