﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;0;2;12;0;0;0
2024-05-01;0;3;13;0;0;0
2024-04-30;0;4;15;0;0;0
2024-04-29;2;5;15;0;0;0
2024-04-28;1;4;15;0;0;0
2024-04-27;1;5;15;0;0;0
2024-04-26;0;4;16;0;0;0
2024-04-25;1;5;16;0;1;0
2024-04-24;1;5;15;0;0;0
2024-04-23;1;5;15;0;0;0
2024-04-22;1;5;15;0;1;0
2024-04-21;1;5;15;0;0;0
2024-04-20;1;6;15;0;1;0
2024-04-19;2;5;14;0;1;0
2024-04-18;1;5;13;0;0;0
2024-04-17;1;4;14;0;1;0
2024-04-16;0;3;12;0;0;0
2024-04-15;1;4;13;0;0;0
2024-04-14;1;4;14;0;0;0
2024-04-13;1;4;14;0;0;0
2024-04-12;1;5;14;0;0;0
2024-04-11;1;5;14;0;0;0
2024-04-10;0;6;14;0;0;1
2024-04-09;1;7;18;0;1;1
2024-04-08;1;7;20;0;1;2
2024-04-07;1;8;21;0;1;3
2024-04-06;2;7;20;0;0;3
2024-04-05;0;5;15;0;0;3
2024-04-04;1;5;28;0;0;3
2024-04-03;1;6;37;0;0;1
2024-04-02;1;6;39;0;0;0
2024-04-01;2;6;40;0;0;1
2024-03-31;1;5;41;0;0;1
2024-03-30;1;5;41;0;0;1
2024-03-29;1;6;44;0;0;1
2024-03-28;1;6;46;0;0;1
2024-03-27;2;5;46;0;0;0
2024-03-26;1;4;46;0;0;0
2024-03-25;1;5;47;0;0;0
2024-03-24;0;5;39;0;0;0
2024-03-23;0;6;41;0;0;0
2024-03-22;0;7;43;0;0;1
2024-03-21;0;7;44;0;0;1
2024-03-20;1;8;54;0;0;0
2024-03-19;3;8;54;0;1;0
2024-03-18;3;8;54;0;1;0
2024-03-17;1;10;53;0;1;0
2024-03-16;1;12;53;0;0;0
2024-03-15;1;14;56;0;0;1
2024-03-14;3;13;66;0;2;1
2024-03-13;1;10;104;0;1;0
2024-03-12;1;17;105;0;1;0
2024-03-11;1;20;82;0;0;0
2024-03-10;3;26;102;0;3;0
2024-03-09;1;19;79;0;0;0
2024-03-08;0;21;79;0;0;0
2024-03-07;0;22;79;0;0;0
2024-03-06;7;25;79;0;6;0
2024-03-05;10;22;89;0;9;0
2024-03-04;2;11;64;0;1;0
2024-03-03;1;10;79;0;1;0
2024-03-02;2;10;134;0;1;0
2024-03-01;1;9;170;0;0;0
2024-02-29;4;11;179;0;3;0
2024-02-28;3;11;176;0;3;1
2024-02-27;0;8;134;0;0;1
2024-02-26;0;9;134;0;0;1
2024-02-25;1;11;221;0;0;1
2024-02-24;1;12;248;0;0;0
2024-02-23;2;10;180;0;2;1
2024-02-22;3;10;255;0;1;1
2024-02-21;2;11;177;0;1;1
2024-02-20;3;21;252;0;3;1
2024-02-19;0;45;173;0;0;0
2024-02-18;1;61;249;0;1;0
2024-02-17;2;60;249;0;1;1
2024-02-16;1;59;248;0;0;2
2024-02-15;4;46;172;0;2;2
2024-02-14;7;44;171;0;6;2
2024-02-13;31;37;165;0;31;1
2024-02-12;3;6;198;0;2;0
2024-02-11;2;3;196;0;1;0
2024-02-10;1;2;198;0;0;0
2024-02-09;1;4;203;0;0;0
2024-02-08;0;39;131;0;0;0
2024-02-07;0;67;131;0;0;0
2024-02-06;0;71;133;0;0;0
2024-02-05;0;71;134;0;0;0
2024-02-04;1;122;247;0;0;0
2024-02-03;2;123;251;0;1;0
2024-02-02;37;99;133;0;36;0
2024-02-01;28;84;98;0;28;0
2024-01-31;4;62;72;0;4;0
2024-01-30;1;87;171;0;0;0
2024-01-29;11;57;69;0;9;0
2024-01-28;0;48;60;0;0;0
2024-01-27;21;48;61;0;20;0
2024-01-26;21;29;41;0;20;0
2024-01-25;8;10;22;0;7;0
2024-01-24;1;3;127;0;1;0
2024-01-23;0;2;14;0;0;0
2024-01-22;0;4;14;0;0;1
2024-01-21;0;4;14;0;0;1
2024-01-20;1;6;151;0;1;1
2024-01-19;1;5;157;0;1;1
2024-01-18;0;3;15;0;0;1
2024-01-17;0;3;16;0;0;1
2024-01-16;2;3;17;0;1;1
2024-01-15;1;26;179;0;0;1
2024-01-14;1;42;183;0;0;4
2024-01-13;0;4;16;0;0;4
2024-01-12;0;4;16;0;0;4
2024-01-11;0;4;16;0;0;4
2024-01-10;0;4;17;0;0;4
2024-01-09;0;5;17;0;0;4
2024-01-08;3;7;17;0;0;5
2024-01-07;2;9;17;0;0;6
2024-01-06;2;9;17;0;0;6
2024-01-05;1;9;17;0;0;6
2024-01-04;2;10;18;0;0;8
2024-01-03;2;10;18;0;0;8
2024-01-02;4;10;18;0;0;8
2024-01-01;4;9;18;0;0;6
2023-12-31;2;8;20;0;0;5
2023-12-30;1;8;21;0;0;3
2023-12-29;2;8;22;0;0;3
2023-12-28;2;12;25;0;0;2
2023-12-27;3;13;25;0;1;1
2023-12-26;2;12;25;0;0;0
2023-12-25;1;14;25;0;0;1
2023-12-24;3;15;25;0;0;0
2023-12-23;2;15;26;0;0;0
2023-12-22;9;15;29;0;0;0
2023-12-21;4;13;29;0;1;0
2023-12-20;5;12;28;0;0;0
2023-12-19;7;12;28;0;0;0
2023-12-18;4;10;28;0;2;1
2023-12-17;2;12;26;0;0;0
2023-12-16;4;12;27;0;0;0
2023-12-15;3;12;28;0;0;0
2023-12-14;3;12;28;0;0;0
2023-12-13;4;12;29;0;0;0
2023-12-12;4;13;30;0;1;1
2023-12-11;10;12;29;0;3;2
2023-12-10;3;7;30;0;1;1
2023-12-09;0;5;30;0;0;1
2023-12-08;4;7;31;0;2;1
2023-12-07;2;6;33;0;1;2
2023-12-06;2;6;32;0;1;2
2023-12-05;0;8;33;0;0;4
2023-12-04;0;9;37;0;0;5
2023-12-03;0;12;39;0;0;4
2023-12-02;2;12;41;0;0;3
2023-12-01;1;12;42;1;0;3
2023-11-30;3;13;44;1;1;4
2023-11-29;5;15;44;1;0;6
2023-11-28;2;13;45;1;0;5
2023-11-27;7;13;47;0;2;4
2023-11-26;2;9;47;0;0;4
2023-11-25;3;9;47;0;0;3
2023-11-24;5;11;47;0;0;3
2023-11-23;6;12;47;0;2;2
2023-11-22;1;12;47;0;0;4
2023-11-21;0;13;47;0;0;4
2023-11-20;0;14;48;0;0;5
2023-11-19;0;15;49;0;0;6
2023-11-18;6;16;49;1;0;6
2023-11-17;6;19;50;1;0;6
2023-11-16;7;20;52;1;0;4
2023-11-15;5;20;54;1;0;5
2023-11-14;6;24;54;1;1;5
2023-11-13;10;23;53;1;0;6
2023-11-12;5;25;53;0;2;6
2023-11-11;7;27;53;0;3;7
2023-11-10;7;24;51;0;0;7
2023-11-09;6;25;52;0;1;6
2023-11-08;8;28;52;0;3;8
2023-11-07;5;27;50;0;3;7
2023-11-06;4;25;48;0;3;6
2023-11-05;7;23;47;0;2;9
2023-11-04;5;22;45;0;0;9
2023-11-03;7;23;48;0;0;6
2023-11-02;5;21;50;0;0;5
2023-11-01;5;19;51;0;1;5
2023-10-31;10;18;53;0;0;4
2023-10-30;4;19;55;0;0;3
2023-10-29;7;21;57;0;0;3
2023-10-28;5;23;58;0;0;4
2023-10-27;10;25;60;0;0;1
2023-10-26;5;25;60;0;1;1
2023-10-25;7;25;60;0;3;3
2023-10-24;9;24;57;0;1;3
2023-10-23;6;24;57;0;0;1
2023-10-22;8;24;57;0;0;1
2023-10-21;7;23;58;0;0;2
2023-10-20;6;21;61;0;0;1
2023-10-19;9;23;64;0;0;1
2023-10-18;6;26;65;0;0;3
2023-10-17;8;25;65;0;2;2
2023-10-16;7;23;64;0;0;1
2023-10-15;6;23;64;0;1;0
2023-10-14;8;22;63;0;4;0
2023-10-13;5;18;59;0;1;0
2023-10-12;5;16;58;0;0;0
2023-10-11;6;21;58;0;2;1
2023-10-10;7;64;535;0;0;6
2023-10-09;4;20;56;0;1;4
2023-10-08;6;23;55;0;0;4
2023-10-07;7;27;55;0;5;4
2023-10-06;2;26;50;0;0;4
2023-10-05;9;28;51;1;0;6
2023-10-04;6;31;51;1;1;6
2023-10-03;8;30;54;1;1;6
2023-10-02;6;31;56;1;1;6
2023-10-01;8;29;61;1;2;5
2023-09-30;9;29;59;1;4;5
2023-09-29;7;25;56;1;0;0
2023-09-28;7;26;56;1;3;2
2023-09-27;9;26;53;1;6;4
2023-09-26;12;28;47;3;4;4
2023-09-25;6;26;47;3;0;3
2023-09-24;9;26;49;2;0;2
2023-09-23;7;28;50;3;0;3
2023-09-22;11;28;51;3;2;0
2023-09-21;10;26;49;3;2;2
2023-09-20;15;24;47;2;5;4
2023-09-19;12;18;43;2;2;4
2023-09-18;10;16;41;2;1;3
2023-09-17;10;14;50;3;0;2
2023-09-16;9;14;73;2;2;3
2023-09-15;8;11;72;2;2;0
2023-09-14;7;9;75;0;1;2
2023-09-13;7;8;79;0;0;4
2023-09-12;7;9;79;0;0;4
2023-09-11;6;8;79;0;0;3
2023-09-10;6;12;79;0;0;2
2023-09-09;6;17;82;0;0;2
2023-09-08;0;17;84;0;0;5
2023-09-07;0;19;87;0;0;7
2023-09-06;1;22;89;0;1;10
2023-09-05;0;21;88;0;0;10
2023-09-04;5;21;89;0;0;10
2023-09-03;10;21;90;0;2;9
2023-09-02;13;23;88;3;1;10
2023-09-01;10;23;88;5;0;11
2023-08-31;10;21;88;6;0;11
2023-08-30;8;22;94;6;0;10
2023-08-29;7;22;94;6;0;4
2023-08-28;9;22;94;7;0;0
2023-08-27;17;22;108;7;2;0
2023-08-26;12;18;110;6;3;0
2023-08-25;9;26;107;6;1;0
2023-08-24;9;54;106;3;1;1
2023-08-23;8;54;108;3;0;1
2023-08-22;8;79;211;3;0;1
2023-08-21;9;64;111;3;1;0
2023-08-20;9;63;110;3;0;0
2023-08-19;19;63;111;3;5;0
2023-08-18;36;56;106;3;19;0
2023-08-17;15;36;87;5;5;5
2023-08-16;13;34;84;5;3;4
2023-08-15;16;34;82;5;8;5
2023-08-14;11;28;75;3;0;5
2023-08-13;7;28;75;0;0;7
2023-08-12;8;29;76;0;0;7
2023-08-11;14;30;78;2;1;7
2023-08-10;16;29;77;3;2;5
2023-08-09;19;28;76;5;9;2
2023-08-08;13;19;69;5;4;1
2023-08-07;6;20;72;4;0;1
2023-08-06;8;20;76;5;1;3
2023-08-05;8;19;75;5;1;3
2023-08-04;10;40;74;4;0;19
2023-08-03;11;45;74;4;1;7
2023-08-02;8;41;73;4;0;4
2023-08-01;11;41;74;4;1;5
2023-07-31;6;44;75;3;0;13
2023-07-30;8;47;75;0;0;5
2023-07-29;26;46;76;0;3;16
2023-07-28;28;41;74;0;3;18
2023-07-27;8;23;71;0;0;8
2023-07-26;9;22;72;0;0;6
2023-07-25;11;20;72;3;0;4
2023-07-24;6;32;72;3;1;8
2023-07-23;6;35;71;1;0;3
2023-07-22;4;36;71;1;0;9
2023-07-21;11;40;71;1;3;11
2023-07-20;3;39;68;1;0;11
2023-07-19;3;41;68;1;0;8
2023-07-18;23;42;69;2;1;8
2023-07-17;20;34;68;4;0;7
2023-07-16;7;22;68;4;0;3
2023-07-15;9;44;72;4;0;9
2023-07-14;13;53;84;4;0;12
2023-07-13;11;50;85;4;4;12
2023-07-12;7;46;81;4;0;9
2023-07-11;8;51;81;4;1;9
2023-07-10;12;52;82;3;1;8
2023-07-09;28;53;81;1;6;19
2023-07-08;28;49;75;1;10;20
2023-07-07;6;35;70;1;0;19
2023-07-06;8;37;70;1;1;15
2023-07-05;12;36;71;2;8;13
2023-07-04;7;28;65;0;2;13
2023-07-03;18;28;63;0;0;13
2023-07-02;20;28;64;0;1;15
2023-07-01;5;25;63;0;0;14
2023-06-30;8;26;63;0;0;14
2023-06-29;11;22;63;4;1;13
2023-06-28;10;17;62;4;0;12
2023-06-27;14;17;62;4;0;12
2023-06-26;13;16;62;4;0;11
2023-06-25;8;26;62;4;0;13
2023-06-24;6;27;62;0;1;13
2023-06-23;6;26;62;0;0;13
2023-06-22;5;31;62;0;0;13
2023-06-21;11;44;62;0;0;14
2023-06-20;12;45;62;0;1;14
2023-06-19;22;45;61;0;0;15
2023-06-18;8;46;64;0;1;16
2023-06-17;7;47;63;0;0;15
2023-06-16;12;48;65;0;9;16
2023-06-15;14;39;56;0;13;16
2023-06-14;13;32;43;6;3;18
2023-06-13;17;28;40;7;1;16
2023-06-12;15;30;39;7;1;18
2023-06-11;15;31;38;7;0;17
2023-06-10;12;31;39;5;0;17
2023-06-09;11;32;39;5;1;16
2023-06-08;19;31;39;7;2;15
2023-06-07;14;29;37;10;1;13
2023-06-06;23;28;37;13;3;13
2023-06-05;22;25;34;13;0;13
2023-06-04;16;24;34;12;0;14
2023-06-03;22;24;35;13;0;15
2023-06-02;22;24;35;10;0;15
2023-06-01;19;24;35;10;0;14
2023-05-31;21;25;35;9;0;13
2023-05-30;20;25;35;7;1;13
2023-05-29;19;24;34;7;0;13
2023-05-28;20;21;34;7;1;14
2023-05-27;11;20;33;7;0;15
2023-05-26;13;23;33;7;0;15
2023-05-25;12;24;33;7;0;14
2023-05-24;13;27;34;7;0;13
2023-05-23;11;26;36;7;0;13
2023-05-22;11;26;36;7;0;13
2023-05-21;14;26;37;8;1;14
2023-05-20;15;25;37;8;3;15
2023-05-19;13;21;34;8;1;15
2023-05-18;15;20;33;7;1;14
2023-05-17;11;15;33;7;0;13
2023-05-16;11;16;34;7;0;13
2023-05-15;11;16;36;7;1;13
2023-05-14;10;17;35;7;0;14
2023-05-13;10;18;37;8;0;15
2023-05-12;10;19;38;8;1;16
2023-05-11;11;19;37;9;0;14
2023-05-10;11;20;47;9;1;15
2023-05-09;11;20;53;9;0;15
2023-05-08;12;22;56;9;1;19
2023-05-07;12;21;61;9;0;20
2023-05-06;13;22;67;9;0;21
2023-05-05;15;22;93;9;1;21
2023-05-04;12;20;173;10;0;19
2023-05-03;12;20;631;9;0;19
2023-05-02;15;21;1162;10;0;18
2023-05-01;16;23;1716;12;0;21
2023-04-30;17;25;2182;14;0;22
2023-04-29;16;25;2603;14;0;22
2023-04-28;18;26;3054;15;0;22
2023-04-27;15;27;3489;15;0;11
2023-04-26;18;27;3922;15;0;9
2023-04-25;22;26;4355;16;0;9
2023-04-24;22;27;4815;16;1;10
2023-04-23;18;26;5267;16;0;8
2023-04-22;20;29;5683;17;0;8
2023-04-21;21;29;6122;18;1;8
2023-04-20;20;29;6549;18;0;7
2023-04-19;21;30;7012;15;0;7
2023-04-18;19;28;7538;14;0;7
2023-04-17;19;39;8027;14;0;10
2023-04-16;21;47;8530;14;2;11
2023-04-15;20;48;8996;14;0;12
2023-04-14;21;55;9413;14;2;15
2023-04-13;17;58;9844;14;1;14
2023-04-12;17;83;10248;8;0;18
2023-04-11;33;164;10728;7;6;21
2023-04-10;30;613;11255;7;4;36
2023-04-09;25;1138;11783;6;1;50
2023-04-08;30;1691;12226;7;5;60
2023-04-07;30;2152;12734;8;12;60
2023-04-06;43;2558;13223;14;14;62
2023-04-05;100;2992;13694;14;58;60
2023-04-04;484;3362;14157;15;357;62
2023-04-03;585;3403;14329;15;432;62
2023-04-02;605;3358;14400;15;460;63
2023-04-01;541;3318;14433;16;387;65
2023-03-31;507;3345;14520;16;382;61
2023-03-30;533;3354;14677;16;406;61
2023-03-29;525;3359;14776;16;400;66
2023-03-28;532;3375;14893;16;417;65
2023-03-27;521;3405;15026;19;381;71
2023-03-26;561;3542;15250;18;420;67
2023-03-25;549;3598;15366;17;424;67
2023-03-24;511;3655;15508;16;397;57
2023-03-23;558;3724;15642;16;410;63
2023-03-22;539;3710;15953;15;413;63
2023-03-21;570;3712;16356;15;441;62
2023-03-20;645;3665;16869;13;480;61
2023-03-19;625;3636;17257;14;475;57
2023-03-18;630;3663;17599;12;478;64
2023-03-17;591;3695;17850;12;452;58
2023-03-16;519;3668;18105;12;393;64
2023-03-15;546;3780;18408;11;400;65
2023-03-14;509;3864;18674;12;382;62
2023-03-13;607;3959;19044;11;459;63
2023-03-12;635;4018;19336;11;496;57
2023-03-11;664;4050;19570;11;506;62
2023-03-10;567;4021;19907;14;429;62
2023-03-09;634;4077;20051;14;501;73
2023-03-08;614;4065;20386;11;491;80
2023-03-07;615;4113;20623;11;489;81
2023-03-06;678;4130;20879;10;527;77
2023-03-05;666;4133;21077;10;527;64
2023-03-04;634;4156;21287;11;506;61
2023-03-03;614;4267;21562;10;470;52
2023-03-02;613;4330;21834;10;466;42
2023-03-01;670;4411;22066;11;520;34
2023-02-28;664;4420;22249;11;491;22
2023-02-27;681;4645;22610;12;473;17
2023-02-26;713;4989;22882;17;526;15
2023-02-25;797;5442;23103;17;573;18
2023-02-24;685;5736;23272;11;547;20
2023-02-23;707;6038;23430;11;551;19
2023-02-22;675;6233;23535;11;523;24
2023-02-21;877;6436;23663;10;714;23
2023-02-20;1039;6410;23635;10;824;33
2023-02-19;1195;6269;23420;10;967;28
2023-02-18;1108;6054;23049;10;921;33
2023-02-17;1064;5890;22794;11;892;33
2023-02-16;938;5762;22544;13;764;29
2023-02-15;878;5863;22410;12;723;30
2023-02-14;841;5713;22327;15;692;30
2023-02-13;852;5874;22274;9;712;50
2023-02-12;933;5906;22141;8;761;60
2023-02-11;942;5866;21981;9;795;48
2023-02-10;933;5800;21797;9;801;50
2023-02-09;1052;5732;21725;9;909;51
2023-02-08;747;5593;21556;9;652;59
2023-02-07;961;5685;21698;9;754;70
2023-02-06;880;5585;21767;8;644;73
2023-02-05;882;5586;21871;10;673;74
2023-02-04;863;5747;21853;9;652;59
2023-02-03;891;5823;22038;9;668;66
2023-02-02;959;5862;22067;13;737;62
2023-02-01;925;5844;22079;10;685;76
2023-01-31;884;5822;22237;5;677;83
2023-01-30;901;5768;22347;7;654;86
2023-01-29;1025;5723;22264;5;696;84
2023-01-28;928;5670;22269;4;687;68
2023-01-27;1014;5582;22313;3;731;68
2023-01-26;988;5414;22230;7;770;69
2023-01-25;878;5289;22097;7;668;69
2023-01-24;843;5261;22102;9;619;70
2023-01-23;829;5267;22189;6;602;85
2023-01-22;898;5289;22329;7;668;93
2023-01-21;816;5221;22329;2;597;80
2023-01-20;802;5183;22416;2;591;80
2023-01-19;865;5163;22560;2;644;84
2023-01-18;866;5097;22564;8;624;78
2023-01-17;811;5185;22625;11;603;86
2023-01-16;841;5327;22783;10;617;94
2023-01-15;802;5494;22928;9;600;99
2023-01-14;759;5733;22983;10;560;107
2023-01-13;780;5940;23097;8;588;100
2023-01-12;787;6012;23170;8;586;106
2023-01-11;929;6291;23266;10;710;104
2023-01-10;963;6286;23153;12;707;112
2023-01-09;1025;6327;23141;13;779;120
2023-01-08;1063;6424;22983;13;795;104
2023-01-07;991;6427;22832;12;751;103
2023-01-06;888;6227;22807;10;648;87
2023-01-05;1102;6287;22898;9;807;92
2023-01-04;954;6175;22823;6;689;89
2023-01-03;1015;6130;22804;6;733;95
2023-01-02;1149;6007;22818;6;849;97
2023-01-01;1076;5770;22645;6;777;85
2022-12-31;806;5682;22545;6;569;87
2022-12-30;954;5862;22660;6;699;87
2022-12-29;972;5821;22695;9;729;85
2022-12-28;877;5761;22672;11;641;90
2022-12-27;861;5863;22756;12;622;93
2022-12-26;898;5897;22869;11;663;92
2022-12-25;952;5906;22886;12;679;93
2022-12-24;998;5980;22885;14;733;93
2022-12-23;904;5987;22751;13;650;94
2022-12-22;906;5982;22714;10;668;93
2022-12-21;970;5980;22802;10;718;101
2022-12-20;897;5934;22738;6;646;94
2022-12-19;928;5948;22842;3;680;92
2022-12-18;1030;5846;22871;2;752;89
2022-12-17;1013;5777;22796;2;769;85
2022-12-16;906;5623;22676;1;670;92
2022-12-15;905;5619;22737;0;655;93
2022-12-14;903;5658;22742;0;663;98
2022-12-13;882;5722;22786;1;663;95
2022-12-12;786;5791;22835;1;587;104
2022-12-11;936;5898;22955;4;699;102
2022-12-10;849;5937;23020;3;621;99
2022-12-09;873;6003;23129;3;647;102
2022-12-08;933;6038;23223;3;697;95
2022-12-07;989;6036;23201;4;749;100
2022-12-06;976;6028;23244;4;701;101
2022-12-05;915;6035;23268;6;667;105
2022-12-04;990;6090;23331;3;738;101
2022-12-03;917;6105;23292;3;680;106
2022-12-02;914;6096;23376;4;691;102
2022-12-01;914;6089;23518;7;665;102
2022-11-30;971;6009;23649;7;707;107
2022-11-29;999;5885;23676;7;711;108
2022-11-28;989;5912;23819;9;728;102
2022-11-27;1003;5841;23944;10;719;98
2022-11-26;947;5855;23977;9;668;108
2022-11-25;920;5896;24125;8;652;103
2022-11-24;830;5913;24287;9;589;98
2022-11-23;855;6005;24517;9;602;104
2022-11-22;1030;6137;24693;9;751;105
2022-11-21;919;6030;24748;11;645;111
2022-11-20;1021;6072;24815;10;724;113
2022-11-19;979;6037;24822;11;689;121
2022-11-18;928;6007;24868;10;674;117
2022-11-17;930;6085;24890;11;641;123
2022-11-16;1006;6139;24943;10;726;123
2022-11-15;905;6120;24977;8;626;116
2022-11-14;947;6149;25173;7;682;114
2022-11-13;960;6250;25203;5;669;126
2022-11-12;957;6308;25174;7;698;118
2022-11-11;1026;6367;25188;9;736;117
2022-11-10;971;6340;24936;6;717;120
2022-11-09;975;6412;24893;6;709;126
2022-11-08;954;6537;24926;7;656;138
2022-11-07;1078;6667;25040;8;787;145
2022-11-06;1010;6589;24942;5;709;144
2022-11-05;1007;6735;24924;3;716;148
2022-11-04;973;6853;24833;1;681;140
2022-11-03;1054;6907;24812;4;741;139
2022-11-02;1136;6979;24738;4;816;142
2022-11-01;1068;6967;24577;4;773;159
2022-10-31;1007;7036;24564;4;733;169
2022-10-30;1184;7092;24493;4;830;165
2022-10-29;1161;7056;24390;4;823;163
2022-10-28;1039;6924;24205;4;737;149
2022-10-27;1140;6939;24138;5;823;154
2022-10-26;1130;6887;23915;7;839;164
2022-10-25;1134;6756;23728;8;780;171
2022-10-24;1094;6656;23678;12;775;179
2022-10-23;1137;6627;23624;13;798;169
2022-10-22;1045;6690;23486;10;682;157
2022-10-21;1035;6681;23592;9;698;158
2022-10-20;1078;6596;23679;7;716;174
2022-10-19;1023;6566;23639;6;693;170
2022-10-18;1028;6311;23573;5;676;172
2022-10-17;1085;6293;23499;6;747;174
2022-10-16;1192;6269;23374;6;797;158
2022-10-15;1069;6198;23108;5;719;143
2022-10-14;982;6157;22939;6;648;135
2022-10-13;1046;6199;22877;6;725;148
2022-10-12;704;6083;22764;7;483;130
2022-10-11;983;6316;22859;9;641;144
2022-10-10;1050;6343;22869;9;723;163
2022-10-09;1103;6282;22711;9;778;160
2022-10-08;1045;6262;22489;6;697;152
2022-10-07;1011;6228;22354;3;710;156
2022-10-06;949;6283;22221;3;638;143
2022-10-05;1013;6289;22151;8;661;141
2022-10-04;1024;6299;22067;6;703;138
2022-10-03;957;6208;22009;6;656;148
2022-10-02;1048;6224;21932;5;746;135
2022-10-01;1000;6238;21780;5;678;128
2022-09-30;1107;6311;21646;5;788;129
2022-09-29;952;6216;21446;8;643;125
2022-09-28;1013;6414;21473;8;697;133
2022-09-27;901;6527;21364;8;624;133
2022-09-26;986;6609;21351;8;667;146
2022-09-25;1097;6564;21291;9;730;152
2022-09-24;1109;6430;21140;7;735;138
2022-09-23;1038;6271;21017;6;717;147
2022-09-22;1151;6068;20862;7;796;146
2022-09-21;1148;5817;20651;9;792;145
2022-09-20;1026;5577;20426;13;688;133
2022-09-19;921;5498;20326;11;637;141
2022-09-18;925;5462;20291;9;627;135
2022-09-17;912;5498;20217;7;629;136
2022-09-16;836;5455;20171;8;537;143
2022-09-15;863;5474;20238;3;577;134
2022-09-14;895;5460;20226;1;593;144
2022-09-13;924;5452;20163;1;638;144
2022-09-12;899;5396;20128;2;612;146
2022-09-11;960;5340;20097;2;665;147
2022-09-10;887;5334;19994;2;587;141
2022-09-09;823;5327;19987;1;561;152
2022-09-08;834;5382;19996;3;564;143
2022-09-07;837;5378;19990;4;584;151
2022-09-06;850;5419;19945;5;574;148
2022-09-05;846;5504;19983;6;577;149
2022-09-04;950;5504;20009;7;647;150
2022-09-03;880;5460;19969;4;589;146
2022-09-02;896;5478;19933;4;600;150
2022-09-01;829;5450;19933;2;557;139
2022-08-31;867;5523;19918;2;609;139
2022-08-30;939;5467;19900;3;649;144
2022-08-29;864;5399;19843;3;583;151
2022-08-28;890;5401;19845;2;623;140
2022-08-27;890;5385;19808;3;634;149
2022-08-26;852;5377;19795;3;588;154
2022-08-25;911;5322;19835;7;634;145
2022-08-24;813;5266;19780;8;562;141
2022-08-23;873;5344;19837;8;562;139
2022-08-22;851;5352;19889;7;582;139
2022-08-21;898;5308;19897;7;622;138
2022-08-20;896;5295;19828;8;622;142
2022-08-19;806;5234;19825;6;553;141
2022-08-18;860;5261;19858;6;590;144
2022-08-17;892;5271;19861;8;576;148
2022-08-16;876;5242;19867;6;603;141
2022-08-15;835;5199;19902;8;555;148
2022-08-14;867;5183;19870;10;611;154
2022-08-13;831;5208;19781;7;590;151
2022-08-12;836;5236;19703;6;576;142
2022-08-11;861;5256;19811;6;581;149
2022-08-10;830;5228;19819;6;553;154
2022-08-09;816;5259;19952;6;561;143
2022-08-08;807;5249;20062;6;539;143
2022-08-07;887;5313;20197;3;590;139
2022-08-06;908;5305;20270;3;602;136
2022-08-05;866;5292;20388;4;596;135
2022-08-04;841;5274;20468;6;578;151
2022-08-03;858;5343;20561;6;587;147
2022-08-02;823;5396;20692;6;529;140
2022-08-01;875;5443;20886;5;628;147
2022-07-31;874;5451;20959;6;596;141
2022-07-30;884;5485;21008;5;607;127
2022-07-29;839;5473;21197;8;569;135
2022-07-28;916;5458;21357;9;631;141
2022-07-27;912;5432;21526;7;639;143
2022-07-26;872;5367;21621;7;584;147
2022-07-25;907;5398;21906;6;619;141
2022-07-24;907;5349;22026;8;627;139
2022-07-23;854;5337;22143;5;598;136
2022-07-22;807;5259;22266;4;531;138
2022-07-21;905;5231;22456;5;630;142
2022-07-20;837;5083;22574;6;577;145
2022-07-19;884;5216;22746;5;569;162
2022-07-18;874;5173;23003;4;595;144
2022-07-17;879;5251;23094;3;630;137
2022-07-16;777;5305;23199;4;505;136
2022-07-15;749;5495;23428;4;518;140
2022-07-14;764;5640;23664;3;489;142
2022-07-13;960;5852;23920;4;652;143
2022-07-12;822;5858;24037;5;550;152
2022-07-11;984;5978;24287;8;644;145
2022-07-10;1010;6017;24308;10;673;139
2022-07-09;985;6052;24294;11;655;146
2022-07-08;920;6076;24297;10;629;138
2022-07-07;998;6080;24431;10;689;145
2022-07-06;988;6202;24424;8;669;148
2022-07-05;969;6258;24515;5;648;158
2022-07-04;991;6370;24729;7;691;169
2022-07-03;1029;6419;24768;8;716;182
2022-07-02;984;6591;24745;8;676;185
2022-07-01;938;6647;24722;10;628;188
2022-06-30;1128;6778;24762;10;734;190
2022-06-29;1070;6741;24743;9;708;181
2022-06-28;1073;6761;24736;8;751;184
2022-06-27;1067;6761;24801;3;724;215
2022-06-26;1295;6776;24806;3;848;213
2022-06-25;1076;6710;24652;4;736;204
2022-06-24;1093;6666;24671;2;723;210
2022-06-23;1085;6624;24594;2;722;204
2022-06-22;1070;6651;24560;5;697;205
2022-06-21;1073;6685;24598;7;723;205
2022-06-20;1120;6745;24688;8;744;205
2022-06-19;1179;6756;24686;8;768;193
2022-06-18;1040;6771;24659;11;674;184
2022-06-17;1076;6783;24703;11;733;185
2022-06-16;1138;6716;24689;8;781;170
2022-06-15;1089;6585;24630;10;735;173
2022-06-14;1139;6599;24652;13;750;170
2022-06-13;1104;6531;24684;9;769;157
2022-06-12;1156;6529;24695;10;790;143
2022-06-11;1046;6597;24626;9;684;134
2022-06-10;1025;6643;24705;8;666;116
2022-06-09;989;6653;24727;7;668;102
2022-06-08;1131;6641;24836;7;767;88
2022-06-07;1044;6536;24873;7;696;92
