﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;18;134;508;0;10;9
2024-05-17;18;133;516;0;14;9
2024-05-16;28;131;524;0;21;9
2024-05-15;22;138;524;0;17;7
2024-05-14;33;136;540;0;20;10
2024-05-13;23;144;529;0;15;11
2024-05-12;27;142;530;0;14;11
2024-05-11;16;134;529;0;12;9
2024-05-10;19;131;555;0;11;9
2024-05-09;34;137;575;0;29;9
2024-05-08;22;132;569;0;14;6
2024-05-07;34;135;576;0;25;5
2024-05-06;19;126;571;0;15;5
2024-05-05;14;128;584;0;10;6
2024-05-04;13;130;605;0;8;10
2024-05-03;24;128;624;0;19;13
2024-05-02;33;120;636;0;27;11
2024-05-01;27;106;628;2;16;8
2024-04-30;20;119;635;0;12;7
2024-04-29;22;131;636;0;16;5
2024-04-28;21;137;633;0;15;6
2024-04-27;10;142;631;0;5;9
2024-04-26;18;147;646;0;13;1
2024-04-25;22;144;652;1;14;0
2024-04-24;36;147;660;1;24;0
2024-04-23;34;147;662;1;25;0
2024-04-22;29;144;652;0;21;0
2024-04-21;31;155;639;0;20;0
2024-04-20;18;143;640;0;9;1
2024-04-19;25;151;655;0;11;1
2024-04-18;26;149;673;0;18;0
2024-04-17;33;170;683;3;21;0
2024-04-16;27;176;682;3;22;0
2024-04-15;39;176;680;3;32;0
2024-04-14;17;166;664;4;10;0
2024-04-13;25;182;679;1;17;0
2024-04-12;19;194;681;1;12;3
2024-04-11;46;212;694;1;35;7
2024-04-10;40;206;674;0;33;8
2024-04-09;31;204;672;0;26;8
2024-04-08;29;197;678;0;21;10
2024-04-07;30;198;675;0;22;11
2024-04-06;42;189;673;2;25;10
2024-04-05;37;168;676;5;25;10
2024-04-04;36;153;676;5;27;9
2024-04-03;41;147;679;5;28;8
2024-04-02;27;139;671;5;16;8
2024-04-01;35;145;677;5;22;5
2024-03-31;28;150;665;4;12;5
2024-03-30;19;151;688;4;13;4
2024-03-29;23;146;710;4;12;4
2024-03-28;35;154;725;2;22;4
2024-03-27;30;151;734;2;19;5
2024-03-26;31;160;750;2;22;5
2024-03-25;34;172;755;2;26;5
2024-03-24;25;168;745;1;16;5
2024-03-23;14;175;756;1;9;3
2024-03-22;23;185;785;0;19;3
2024-03-21;28;192;793;0;24;5
2024-03-20;39;191;810;0;28;6
2024-03-19;46;188;806;0;28;7
2024-03-18;27;170;799;0;21;7
2024-03-17;29;179;796;0;20;6
2024-03-16;23;189;805;0;16;5
2024-03-15;32;190;828;0;26;6
2024-03-14;31;180;826;0;21;6
2024-03-13;37;185;835;0;30;5
2024-03-12;21;183;842;0;16;6
2024-03-11;34;196;845;1;24;5
2024-03-10;40;194;841;1;31;5
2024-03-09;27;185;836;1;17;5
2024-03-08;27;178;844;1;20;5
2024-03-07;36;195;849;1;29;3
2024-03-06;38;201;857;2;27;3
2024-03-05;35;199;867;2;27;3
2024-03-04;33;202;859;2;18;3
2024-03-03;33;217;865;2;21;3
2024-03-02;19;223;861;3;10;3
2024-03-01;47;227;884;3;34;3
2024-02-29;44;221;874;3;36;3
2024-02-28;34;224;859;2;27;4
2024-02-27;39;227;862;1;30;4
2024-02-26;43;241;848;1;31;4
2024-02-25;34;232;830;1;25;4
2024-02-24;27;229;846;1;18;3
2024-02-23;42;232;868;2;31;3
2024-02-22;49;236;858;1;37;3
2024-02-21;44;238;837;0;31;3
2024-02-20;54;230;828;0;43;4
2024-02-19;33;215;813;0;27;5
2024-02-18;34;227;809;0;25;5
2024-02-17;32;221;814;0;22;4
2024-02-16;39;219;805;2;34;4
2024-02-15;46;211;807;2;37;4
2024-02-14;31;197;799;2;24;3
2024-02-13;37;198;797;2;30;4
2024-02-12;46;207;793;0;33;5
2024-02-11;31;210;773;0;20;5
2024-02-10;29;207;771;0;21;4
2024-02-09;33;210;779;0;25;4
2024-02-08;31;201;777;0;23;5
2024-02-07;30;209;779;0;25;4
2024-02-06;44;207;776;0;38;1
2024-02-05;44;187;754;2;33;1
2024-02-04;28;183;736;2;21;1
2024-02-03;29;178;733;2;26;1
2024-02-02;23;165;728;3;18;1
2024-02-01;36;188;732;3;29;1
2024-01-31;32;199;722;3;22;1
2024-01-30;28;200;710;3;24;1
2024-01-29;37;193;695;3;30;1
2024-01-28;20;185;679;2;15;1
2024-01-27;17;198;674;0;13;1
2024-01-26;46;208;679;0;35;1
2024-01-25;51;203;660;0;38;1
2024-01-24;35;179;640;0;28;1
2024-01-23;23;192;623;0;17;5
2024-01-22;27;206;618;0;25;6
2024-01-21;31;204;631;0;27;6
2024-01-20;27;203;627;0;24;7
2024-01-19;37;192;619;0;29;9
2024-01-18;25;181;611;0;21;9
2024-01-17;46;190;616;0;40;9
2024-01-16;35;174;602;0;27;10
2024-01-15;31;171;592;0;23;10
2024-01-14;32;169;583;0;26;10
2024-01-13;14;159;569;0;10;10
2024-01-12;23;163;586;1;17;8
2024-01-11;34;163;593;1;30;8
2024-01-10;28;154;594;1;25;9
2024-01-09;31;151;590;2;22;9
2024-01-08;27;147;588;2;23;9
2024-01-07;26;136;581;2;17;9
2024-01-06;21;129;588;2;16;10
2024-01-05;24;128;597;3;19;10
2024-01-04;26;119;603;3;20;10
2024-01-03;29;117;610;3;20;10
2024-01-02;27;113;615;2;19;10
2024-01-01;20;111;619;0;10;10
2023-12-31;18;111;632;0;7;8
2023-12-30;23;119;641;0;15;6
2023-12-29;17;140;651;0;10;6
2023-12-28;24;153;665;0;16;5
2023-12-27;25;153;669;0;15;3
2023-12-26;24;157;680;0;19;2
2023-12-25;20;165;681;3;10;3
2023-12-24;22;182;685;0;12;3
2023-12-23;48;187;695;0;42;1
2023-12-22;32;158;683;0;23;1
2023-12-21;25;148;695;0;16;1
2023-12-20;25;159;698;0;20;1
2023-12-19;34;163;710;0;25;2
2023-12-18;32;169;704;0;27;3
2023-12-17;22;164;698;0;17;3
2023-12-16;21;167;717;2;14;1
2023-12-15;21;169;740;2;15;1
2023-12-14;33;178;759;2;28;1
2023-12-13;28;175;767;2;21;1
2023-12-12;41;179;767;1;33;4
2023-12-11;32;173;753;0;25;5
2023-12-10;28;173;772;0;19;5
2023-12-09;18;173;773;0;14;3
2023-12-08;30;182;785;0;24;4
2023-12-07;30;173;793;0;26;4
2023-12-06;29;173;794;0;25;6
2023-12-05;27;173;793;0;23;9
2023-12-04;27;168;793;0;23;8
2023-12-03;27;171;787;0;27;8
2023-12-02;25;164;779;0;21;7
2023-12-01;17;156;789;0;16;5
2023-11-30;31;163;818;3;21;6
2023-11-29;31;170;820;3;22;6
2023-11-28;28;183;829;2;20;6
2023-11-27;35;182;830;1;24;5
2023-11-26;27;189;816;1;19;4
2023-11-25;20;186;820;1;13;4
2023-11-24;31;195;837;1;18;4
2023-11-23;38;213;841;1;32;5
2023-11-22;44;218;834;1;36;4
2023-11-21;22;217;823;1;20;4
2023-11-20;34;237;823;1;32;7
2023-11-19;23;226;806;2;16;6
2023-11-18;35;231;815;3;22;6
2023-11-17;44;254;818;2;31;6
2023-11-16;47;241;823;1;32;5
2023-11-15;44;232;825;1;31;4
2023-11-14;54;234;815;1;40;4
2023-11-13;34;221;793;1;24;8
2023-11-12;29;219;782;2;19;7
2023-11-11;59;223;788;1;47;10
2023-11-10;30;191;761;1;22;12
2023-11-09;35;191;774;2;23;13
2023-11-08;43;198;772;2;31;10
2023-11-07;42;209;757;3;33;10
2023-11-06;32;202;744;2;23;12
2023-11-05;30;210;740;2;23;13
2023-11-04;23;209;741;2;14;15
2023-11-03;29;203;754;2;18;10
2023-11-02;42;206;771;2;32;7
2023-11-01;53;203;763;2;44;7
2023-10-31;38;182;752;2;24;6
2023-10-30;39;186;755;2;31;7
2023-10-29;29;178;744;2;14;10
2023-10-28;20;186;755;2;10;9
2023-10-27;35;191;789;2;24;6
2023-10-26;42;192;796;2;29;4
2023-10-25;33;184;806;3;24;7
2023-10-24;38;197;813;3;24;6
2023-10-23;34;211;809;3;25;3
2023-10-22;29;208;796;3;19;7
2023-10-21;26;207;816;3;14;7
2023-10-20;36;208;843;3;27;6
2023-10-19;39;205;851;3;28;4
2023-10-18;47;200;850;3;35;5
2023-10-17;51;198;845;3;36;8
2023-10-16;33;182;826;2;23;2
2023-10-15;27;174;818;2;18;0
2023-10-14;28;174;817;2;18;0
2023-10-13;32;173;823;2;21;3
2023-10-12;26;171;839;2;17;4
2023-10-11;44;183;844;2;34;4
2023-10-10;32;185;843;2;22;7
2023-10-09;24;185;848;2;16;6
2023-10-08;28;204;851;2;19;4
2023-10-07;30;214;861;1;23;4
2023-10-06;28;210;872;2;21;5
2023-10-05;37;215;879;2;26;8
2023-10-04;48;233;876;2;36;8
2023-10-03;33;229;878;2;23;9
2023-10-02;41;243;895;2;31;7
2023-10-01;36;241;875;1;23;4
2023-09-30;32;238;873;1;21;4
2023-09-29;37;230;884;1;24;1
2023-09-28;54;244;876;1;46;2
2023-09-27;45;240;862;1;33;4
2023-09-26;53;247;853;4;45;4
2023-09-25;43;230;825;4;34;4
2023-09-24;29;228;806;3;19;4
2023-09-23;20;226;800;3;13;3
2023-09-22;48;229;810;3;40;2
2023-09-21;50;206;794;3;41;2
2023-09-20;48;190;769;3;38;4
2023-09-19;37;189;753;3;26;4
2023-09-18;44;184;746;4;33;4
2023-09-17;25;183;730;4;14;4
2023-09-16;25;195;737;4;15;3
2023-09-15;26;198;754;4;17;1
2023-09-14;36;213;762;1;28;1
2023-09-13;43;218;762;0;38;3
2023-09-12;29;208;745;0;21;3
2023-09-11;41;209;735;0;35;3
2023-09-10;33;212;716;0;26;2
2023-09-09;24;226;711;0;18;2
2023-09-08;36;218;714;0;30;3
2023-09-07;36;208;700;0;34;4
2023-09-06;29;208;686;0;27;6
2023-09-05;28;196;682;0;23;6
2023-09-04;44;205;666;0;38;6
2023-09-03;49;191;635;0;42;6
2023-09-02;19;166;606;1;9;7
2023-09-01;28;171;624;2;21;6
2023-08-31;38;160;614;3;30;6
2023-08-30;21;153;598;3;15;4
2023-08-29;41;162;607;4;32;2
2023-08-28;31;145;586;4;25;0
2023-08-27;24;142;580;4;16;0
2023-08-26;23;144;578;4;17;0
2023-08-25;18;146;575;4;11;0
2023-08-24;30;159;579;2;24;0
2023-08-23;29;168;579;2;24;0
2023-08-22;23;171;563;2;16;0
2023-08-21;27;183;557;2;20;0
2023-08-20;28;184;547;2;18;0
2023-08-19;26;177;541;2;16;0
2023-08-18;33;177;545;2;22;0
2023-08-17;44;176;545;4;37;3
2023-08-16;34;160;524;4;23;2
2023-08-15;40;154;527;3;30;3
2023-08-14;29;142;512;2;21;3
2023-08-13;21;145;498;0;12;3
2023-08-12;24;139;503;0;17;3
2023-08-11;29;129;512;2;20;3
2023-08-10;31;122;504;2;22;1
2023-08-09;25;129;493;3;17;0
2023-08-08;28;124;497;3;23;0
2023-08-07;27;115;492;2;24;1
2023-08-06;11;115;477;2;7;1
2023-08-05;11;119;484;2;7;1
2023-08-04;20;132;504;2;12;2
2023-08-03;35;134;508;2;28;2
2023-08-02;18;118;497;2;13;1
2023-08-01;17;121;502;2;12;1
2023-07-31;27;133;505;2;21;2
2023-07-30;14;118;492;0;10;2
2023-07-29;23;118;504;0;14;5
2023-07-28;19;111;503;0;10;5
2023-07-27;22;107;511;0;16;4
2023-07-26;20;109;521;0;17;3
2023-07-25;29;113;522;2;23;3
2023-07-24;11;112;517;2;5;3
2023-07-23;14;135;520;0;10;1
2023-07-22;14;141;529;0;10;4
2023-07-21;17;140;545;0;14;4
2023-07-20;24;144;562;1;20;4
2023-07-19;25;150;566;1;21;4
2023-07-18;29;141;566;2;18;4
2023-07-17;35;132;569;2;24;2
2023-07-16;19;122;557;2;14;1
2023-07-15;12;129;558;2;7;4
2023-07-14;24;132;589;2;14;4
2023-07-13;31;128;598;2;26;4
2023-07-12;17;130;600;2;13;4
2023-07-11;17;135;664;2;12;4
2023-07-10;26;140;686;2;20;3
2023-07-09;25;141;678;0;15;7
2023-07-08;16;139;685;0;12;7
2023-07-07;17;135;690;0;12;7
2023-07-06;35;145;704;0;30;4
2023-07-05;22;128;691;0;18;4
2023-07-04;22;128;695;0;19;4
2023-07-03;27;136;776;0;17;5
2023-07-02;23;136;817;0;15;4
2023-07-01;11;138;823;0;7;4
2023-06-30;25;141;835;0;22;4
2023-06-29;19;138;840;1;12;4
2023-06-28;24;148;846;1;18;4
2023-06-27;32;162;850;1;26;4
2023-06-26;26;159;842;1;21;4
2023-06-25;21;165;838;1;18;4
2023-06-24;12;171;847;0;10;4
2023-06-23;22;173;868;0;18;4
2023-06-22;28;170;880;0;26;4
2023-06-21;38;183;889;0;29;6
2023-06-20;31;174;883;0;21;6
2023-06-19;34;180;887;0;19;5
2023-06-18;30;236;885;0;23;4
2023-06-17;14;247;879;0;12;4
2023-06-16;19;247;895;0;19;4
2023-06-15;40;251;900;0;36;4
2023-06-14;30;233;901;1;25;5
2023-06-13;35;234;910;2;21;6
2023-06-12;84;228;913;2;75;8
2023-06-11;40;172;856;2;36;10
2023-06-10;16;237;847;3;11;10
2023-06-09;28;287;865;3;23;11
2023-06-08;26;284;862;3;19;11
2023-06-07;33;283;874;2;25;10
2023-06-06;24;285;875;3;16;10
2023-06-05;33;287;895;2;18;10
2023-06-04;111;288;903;2;96;10
2023-06-03;71;206;832;3;59;11
2023-06-02;32;163;794;3;21;11
2023-06-01;30;168;801;4;17;10
2023-05-31;38;178;803;3;28;10
2023-05-30;29;180;802;3;18;10
2023-05-29;32;197;804;3;19;10
2023-05-28;30;201;808;3;21;10
2023-05-27;24;206;842;3;16;11
2023-05-26;34;211;898;3;25;11
2023-05-25;35;202;911;3;29;10
2023-05-24;37;198;911;4;27;11
2023-05-23;49;196;905;3;36;11
2023-05-22;34;194;899;3;24;10
2023-05-21;32;204;890;4;23;9
2023-05-20;30;206;890;4;21;10
2023-05-19;25;206;900;4;16;10
2023-05-18;37;217;916;4;29;9
2023-05-17;33;219;923;4;21;10
2023-05-16;47;215;926;4;35;10
2023-05-15;49;211;903;4;38;10
2023-05-14;30;199;874;4;22;9
2023-05-13;30;215;873;4;19;10
2023-05-12;38;224;876;4;28;10
2023-05-11;40;220;865;4;32;10
2023-05-10;30;211;859;4;19;10
2023-05-09;41;221;864;4;31;10
2023-05-08;37;210;850;4;27;11
2023-05-07;46;211;838;4;26;10
2023-05-06;42;203;828;4;25;10
2023-05-05;48;201;828;4;33;10
2023-05-04;34;222;815;4;24;10
2023-05-03;38;272;820;4;29;10
2023-05-02;34;284;813;5;20;10
2023-05-01;40;295;826;5;20;10
2023-04-30;32;295;818;4;24;8
2023-04-29;32;303;815;3;20;8
2023-04-28;68;300;823;3;59;8
2023-04-27;86;265;789;3;74;2
2023-04-26;49;218;746;3;40;2
2023-04-25;44;215;747;3;36;2
2023-04-24;30;215;729;3;20;2
2023-04-23;40;219;728;3;32;1
2023-04-22;25;198;717;4;16;1
2023-04-21;36;191;736;4;20;1
2023-04-20;41;190;725;4;34;1
2023-04-19;45;178;728;3;36;1
2023-04-18;45;158;716;3;36;1
2023-04-17;34;148;704;3;25;2
2023-04-16;21;150;697;3;14;2
2023-04-15;17;153;711;3;8;2
2023-04-14;30;162;737;3;18;3
2023-04-13;28;158;756;3;21;3
2023-04-12;26;161;784;0;17;9
2023-04-11;35;163;795;0;25;12
2023-04-10;37;166;791;0;26;14
2023-04-09;26;154;760;0;17;11
2023-04-08;25;169;768;0;13;11
2023-04-07;24;168;773;0;23;11
2023-04-06;25;166;777;6;19;10
2023-04-05;26;175;792;7;17;10
2023-04-04;39;182;800;6;28;10
2023-04-03;34;197;801;5;22;9
2023-04-02;42;204;799;5;30;10
2023-04-01;21;190;792;5;13;10
2023-03-31;32;196;811;5;20;10
2023-03-30;38;197;826;5;27;8
2023-03-29;32;205;822;5;22;8
2023-03-28;53;206;840;4;44;8
2023-03-27;42;187;820;4;29;8
2023-03-26;27;182;813;4;18;8
2023-03-25;25;189;813;4;19;8
2023-03-24;32;191;799;6;20;10
2023-03-23;46;199;779;6;34;9
2023-03-22;33;197;745;6;21;9
2023-03-21;36;213;724;4;26;9
2023-03-20;32;233;698;4;21;9
2023-03-19;36;237;677;3;25;9
2023-03-18;32;229;652;3;17;9
2023-03-17;41;226;636;2;29;9
2023-03-16;45;223;611;1;29;7
2023-03-15;47;210;586;1;36;8
2023-03-14;57;199;551;1;44;7
2023-03-13;38;187;507;1;28;8
2023-03-12;23;189;479;1;20;8
2023-03-11;23;198;459;1;15;7
2023-03-10;35;201;445;3;22;9
2023-03-09;28;200;424;4;19;7
2023-03-08;32;214;406;3;26;8
2023-03-07;42;222;386;2;33;7
2023-03-06;41;213;383;2;33;8
2023-03-05;36;220;364;2;29;8
2023-03-04;25;215;356;2;20;7
2023-03-03;33;221;358;2;24;7
2023-03-02;39;215;359;2;33;7
2023-03-01;40;189;361;3;34;8
2023-02-28;32;162;392;3;26;8
2023-02-27;48;129;340;3;41;8
2023-02-26;34;88;316;3;25;8
2023-02-25;30;63;317;3;24;7
2023-02-24;27;38;320;3;18;7
2023-02-23;17;19;336;3;7;7
2023-02-22;8;14;356;3;0;7
2023-02-21;5;18;399;2;0;6
2023-02-20;7;23;422;2;0;10
2023-02-19;7;24;439;2;0;10
2023-02-18;3;22;457;1;0;10
2023-02-17;7;23;488;1;1;9
2023-02-16;9;23;507;1;3;5
2023-02-15;8;21;520;1;4;3
2023-02-14;12;18;540;1;3;3
2023-02-13;7;16;555;1;0;3
2023-02-12;5;22;564;1;0;3
2023-02-11;7;52;587;1;0;3
2023-02-10;9;66;613;1;0;3
2023-02-09;6;87;638;3;1;3
2023-02-08;10;110;659;3;0;4
2023-02-07;10;135;693;3;0;3
2023-02-06;12;170;712;3;7;3
2023-02-05;41;186;718;3;29;3
2023-02-04;24;177;703;2;15;3
2023-02-03;27;179;705;2;20;3
2023-02-02;31;185;702;3;24;3
2023-02-01;37;188;699;2;25;5
2023-01-31;41;195;700;0;32;5
2023-01-30;33;189;678;0;23;9
2023-01-29;29;209;665;0;20;9
2023-01-28;25;211;656;0;17;9
2023-01-27;36;211;652;0;28;9
2023-01-26;33;198;655;1;23;8
2023-01-25;38;203;655;2;30;8
2023-01-24;35;193;639;2;24;7
2023-01-23;51;184;636;1;40;9
2023-01-22;31;169;615;1;21;9
2023-01-21;26;164;621;0;15;9
2023-01-20;27;159;627;0;17;10
2023-01-19;41;164;630;0;33;9
2023-01-18;30;158;621;2;20;9
2023-01-17;28;164;625;3;19;9
2023-01-16;37;172;624;3;28;12
2023-01-15;27;177;623;3;18;12
2023-01-14;16;177;622;1;7;12
2023-01-13;31;182;629;1;22;12
2023-01-12;35;175;643;1;27;11
2023-01-11;34;165;640;1;27;11
2023-01-10;32;156;643;3;22;11
2023-01-09;44;157;645;4;35;11
2023-01-08;25;148;636;4;16;8
2023-01-07;19;141;649;4;14;6
2023-01-06;26;137;659;4;14;3
2023-01-05;26;133;675;4;16;4
2023-01-04;32;129;678;3;17;3
2023-01-03;37;142;684;3;21;3
2023-01-02;35;145;691;3;26;3
2023-01-01;18;130;683;2;10;3
2022-12-31;18;141;697;2;8;2
2022-12-30;21;151;711;2;11;2
2022-12-29;19;170;715;2;13;3
2022-12-28;45;178;732;4;30;3
2022-12-27;34;167;725;3;25;3
2022-12-26;20;168;719;3;14;4
2022-12-25;30;178;721;4;19;3
2022-12-24;30;176;716;4;21;2
2022-12-23;43;183;709;4;34;2
2022-12-22;31;166;694;1;21;3
2022-12-21;28;162;694;1;18;3
2022-12-20;34;180;694;1;27;3
2022-12-19;36;177;687;0;27;4
2022-12-18;26;180;671;0;19;3
2022-12-17;34;184;666;0;28;2
2022-12-16;19;181;660;0;17;3
2022-12-15;20;195;659;0;17;5
2022-12-14;37;201;666;0;33;3
2022-12-13;26;198;663;0;26;3
2022-12-12;35;192;654;1;33;4
2022-12-11;26;182;628;2;24;4
2022-12-10;29;187;622;2;26;5
2022-12-09;34;179;634;2;28;5
2022-12-08;30;176;638;2;25;4
2022-12-07;33;173;645;2;28;4
2022-12-06;24;160;640;2;18;4
2022-12-05;26;172;642;2;22;7
2022-12-04;33;173;635;3;27;5
2022-12-03;21;164;635;3;17;6
2022-12-02;30;164;647;3;25;7
2022-12-01;28;152;652;3;23;6
2022-11-30;20;142;652;3;17;6
2022-11-29;35;144;651;3;26;5
2022-11-28;31;138;642;3;24;5
2022-11-27;23;132;635;3;19;4
2022-11-26;22;134;639;3;15;5
2022-11-25;18;131;643;3;14;4
2022-11-24;18;131;653;3;13;4
2022-11-23;24;139;665;2;20;3
2022-11-22;28;135;674;2;22;3
2022-11-21;23;136;673;2;15;3
2022-11-20;28;150;679;2;23;3
2022-11-19;16;144;686;2;9;4
2022-11-18;24;143;705;2;17;4
2022-11-17;26;144;711;2;22;4
2022-11-16;19;160;713;2;16;3
2022-11-15;28;177;716;2;23;3
2022-11-14;33;185;715;2;31;3
2022-11-13;22;178;696;3;17;4
2022-11-12;11;182;694;3;7;3
2022-11-11;23;190;705;2;20;4
2022-11-10;41;198;702;2;37;4
2022-11-09;40;191;676;2;32;3
2022-11-08;37;188;661;2;30;3
2022-11-07;30;180;652;1;22;3
2022-11-06;27;172;637;0;22;4
2022-11-05;18;166;630;0;15;4
2022-11-04;32;168;656;0;28;3
2022-11-03;34;163;662;2;24;4
2022-11-02;38;157;671;2;32;3
2022-11-01;26;149;674;2;19;3
2022-10-31;21;153;674;2;16;4
2022-10-30;22;166;675;1;14;5
2022-10-29;24;172;689;0;16;3
2022-10-28;28;174;708;0;22;2
2022-10-27;25;182;714;0;20;2
2022-10-26;28;189;732;0;25;3
2022-10-25;28;187;745;0;24;3
2022-10-24;35;187;741;2;28;4
2022-10-23;24;178;727;2;20;3
2022-10-22;24;180;728;2;21;2
2022-10-21;36;173;734;2;31;3
2022-10-20;31;155;740;2;28;3
2022-10-19;26;146;736;2;22;3
2022-10-18;29;141;746;2;24;3
2022-10-17;23;129;739;1;18;5
2022-10-16;26;130;732;1;19;4
2022-10-15;17;129;729;1;13;4
2022-10-14;18;123;742;1;14;4
2022-10-13;25;125;764;1;22;4
2022-10-12;20;145;790;1;17;3
2022-10-11;15;164;800;1;11;6
2022-10-10;23;196;877;1;20;7
2022-10-09;24;200;815;1;19;7
2022-10-08;11;200;824;1;9;8
2022-10-07;18;209;857;1;16;9
2022-10-06;44;233;946;1;41;8
2022-10-05;40;219;914;3;34;8
2022-10-04;42;213;964;3;33;9
2022-10-03;40;216;977;3;33;8
2022-10-02;27;220;973;3;17;7
2022-10-01;25;224;1008;2;18;8
2022-09-30;37;220;1029;2;30;7
2022-09-29;45;210;1032;2;33;7
2022-09-28;35;201;1020;2;25;5
2022-09-27;48;213;1027;2;40;5
2022-09-26;45;196;1004;2;38;5
2022-09-25;25;189;987;3;20;4
2022-09-24;22;189;1000;4;13;4
2022-09-23;27;187;1008;3;22;4
2022-09-22;34;181;1012;3;25;4
2022-09-21;46;183;1009;2;37;3
2022-09-20;33;182;988;2;25;3
2022-09-19;41;205;987;2;34;4
2022-09-18;27;200;969;2;17;4
2022-09-17;18;211;970;1;12;4
2022-09-16;25;217;982;1;15;4
2022-09-15;31;235;1010;2;22;4
2022-09-14;45;247;985;0;36;4
2022-09-13;56;253;978;0;50;3
2022-09-12;39;275;954;0;27;3
2022-09-11;31;333;938;0;26;5
2022-09-10;30;352;934;0;21;5
2022-09-09;32;361;931;0;29;5
2022-09-08;46;385;919;0;43;5
2022-09-07;47;381;898;0;42;5
2022-09-06;79;372;884;1;71;4
2022-09-05;91;321;825;1;82;4
2022-09-04;51;272;778;1;47;4
2022-09-03;38;243;745;1;31;5
2022-09-02;57;237;737;1;52;5
2022-09-01;43;219;698;0;37;5
2022-08-31;40;196;659;0;35;5
2022-08-30;26;191;658;0;21;5
2022-08-29;35;187;633;0;33;4
2022-08-28;22;175;632;0;19;4
2022-08-27;27;177;607;0;18;4
2022-08-26;40;177;622;1;37;4
2022-08-25;23;157;601;1;20;4
2022-08-24;30;157;580;2;25;3
2022-08-23;26;154;603;1;20;4
2022-08-22;25;157;598;1;17;4
2022-08-21;30;166;581;1;26;5
2022-08-20;20;166;575;1;16;3
2022-08-19;24;164;610;1;18;3
2022-08-18;29;167;583;1;23;3
2022-08-17;24;163;594;1;20;4
2022-08-16;29;167;624;1;23;4
2022-08-15;37;170;619;1;32;4
2022-08-14;32;165;597;2;25;5
2022-08-13;16;154;586;1;9;3
2022-08-12;30;160;592;1;22;3
2022-08-11;26;139;563;2;21;3
2022-08-10;23;140;561;2;16;5
2022-08-09;29;136;566;1;23;5
2022-08-08;34;138;584;1;28;5
2022-08-07;19;123;569;1;14;7
2022-08-06;20;121;546;1;14;4
2022-08-05;20;119;550;1;15;4
2022-08-04;27;125;594;2;22;4
2022-08-03;15;106;565;2;9;5
2022-08-02;25;120;612;2;19;4
2022-08-01;18;125;608;0;14;4
2022-07-31;23;129;579;0;16;5
2022-07-30;17;123;571;0;13;2
2022-07-29;17;137;578;0;13;2
2022-07-28;14;142;585;0;11;2
2022-07-27;17;159;588;0;13;4
2022-07-26;27;169;624;0;25;4
2022-07-25;28;172;589;1;23;4
2022-07-24;17;174;581;1;13;4
2022-07-23;29;177;588;1;25;4
2022-07-22;22;161;584;0;20;4
2022-07-21;30;153;586;0;24;4
2022-07-20;23;151;609;0;18;4
2022-07-19;39;160;618;0;37;4
2022-07-18;29;131;565;0;26;4
2022-07-17;23;126;551;0;15;4
2022-07-16;13;122;553;0;9;4
2022-07-15;18;127;564;0;13;4
2022-07-14;17;134;565;0;12;2
2022-07-13;28;140;579;0;24;2
2022-07-12;22;141;583;0;18;2
2022-07-11;24;155;606;0;22;2
2022-07-10;16;158;591;1;11;2
2022-07-09;19;162;592;4;15;3
2022-07-08;24;159;577;4;19;4
2022-07-07;23;148;576;2;16;3
2022-07-06;33;151;582;2;26;2
2022-07-05;34;146;578;2;26;3
2022-07-04;31;133;568;1;20;3
2022-07-03;21;130;561;1;13;3
2022-07-02;28;136;599;1;24;4
2022-07-01;11;127;603;1;8;5
2022-06-30;25;140;628;1;20;3
2022-06-29;26;145;638;1;19;4
2022-06-28;19;147;647;0;14;2
2022-06-27;28;154;665;0;22;1
2022-06-26;24;159;656;0;21;3
2022-06-25;19;157;666;0;16;5
2022-06-24;26;154;667;0;19;6
2022-06-23;27;141;646;0;23;4
2022-06-22;26;147;675;1;22;5
2022-06-21;27;139;674;1;20;3
2022-06-20;24;135;652;1;18;2
2022-06-19;21;146;643;1;18;4
2022-06-18;20;150;659;2;12;2
2022-06-17;23;146;656;1;17;2
2022-06-16;26;141;661;0;20;1
2022-06-15;20;144;662;0;13;2
2022-06-14;33;145;650;0;27;2
2022-06-13;33;144;659;0;26;2
2022-06-12;24;133;624;0;21;2
2022-06-11;10;128;625;0;6;2
2022-06-10;15;138;654;0;11;1
2022-06-09;26;159;630;0;23;1
2022-06-08;23;164;616;0;16;1
2022-06-07;26;183;644;0;23;2
2022-06-06;24;189;636;0;20;2
2022-06-05;21;194;598;0;18;2
2022-06-04;16;214;622;0;12;3
2022-06-03;38;215;622;0;35;2
2022-06-02;30;201;570;0;28;2
2022-06-01;36;190;543;0;32;2
2022-05-31;31;181;523;0;28;4
2022-05-30;34;181;497;0;28;3
2022-05-29;35;173;469;0;32;4
2022-05-28;17;166;461;0;13;3
2022-05-27;32;159;424;0;29;2
2022-05-26;20;144;395;0;17;2
2022-05-25;25;142;403;1;20;2
2022-05-24;34;136;358;0;30;3
2022-05-23;25;133;354;0;22;3
2022-05-22;26;137;332;0;22;3
2022-05-21;14;118;284;0;9;3
2022-05-20;15;122;275;0;13;2
2022-05-19;8;130;262;0;6;2
2022-05-18;24;142;280;0;22;2
2022-05-17;22;135;258;0;20;2
2022-05-16;30;117;214;0;28;2
