﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-12-16;0;0;5;0;0;0
2023-12-15;0;0;8;0;0;0
2023-12-14;0;0;10;0;0;0
2023-12-13;0;0;13;0;0;0
2023-12-12;0;0;18;0;0;0
2023-12-11;0;0;19;0;0;0
2023-12-10;0;0;21;0;0;0
2023-12-09;0;0;25;0;0;0
2023-12-08;0;0;34;0;0;0
2023-12-07;0;0;37;0;0;0
2023-12-06;0;0;40;0;0;0
2023-12-05;0;0;42;0;0;0
2023-12-04;0;0;43;0;0;0
2023-12-03;0;0;43;0;0;0
2023-12-02;0;0;47;0;0;0
2023-12-01;0;0;48;0;0;0
2023-11-30;0;0;55;0;0;0
2023-11-29;0;0;59;0;0;0
2023-11-28;0;0;63;0;0;0
2023-11-27;0;0;63;0;0;0
2023-11-26;0;0;64;0;0;0
2023-11-25;0;0;72;0;0;0
2023-11-24;0;0;74;0;0;0
2023-11-23;0;5;79;0;0;0
2023-11-22;0;8;83;0;0;0
2023-11-21;0;10;90;0;0;0
2023-11-20;0;13;91;0;0;0
2023-11-19;0;18;93;0;0;0
2023-11-18;0;19;96;0;0;0
2023-11-17;5;21;98;0;5;0
2023-11-16;3;20;96;0;3;0
2023-11-15;2;26;94;0;2;0
2023-11-14;3;27;98;0;2;0
2023-11-13;6;28;96;0;6;0
2023-11-12;1;24;91;0;1;0
2023-11-11;2;24;91;0;2;0
2023-11-10;4;22;92;0;4;0
2023-11-09;9;22;94;0;5;0
2023-11-08;4;16;97;0;3;0
2023-11-07;4;20;97;0;4;0
2023-11-06;3;20;93;0;3;0
2023-11-05;1;21;90;0;0;0
2023-11-04;0;21;90;0;0;0
2023-11-03;4;22;96;0;4;0
2023-11-02;1;26;94;0;1;0
2023-11-01;8;27;97;0;8;0
2023-10-31;4;24;89;0;3;0
2023-10-30;5;25;86;0;5;0
2023-10-29;0;27;82;0;0;1
2023-10-28;1;28;86;0;1;1
2023-10-27;8;29;90;0;5;1
2023-10-26;2;24;85;0;2;0
2023-10-25;5;24;89;0;5;0
2023-10-24;4;22;92;0;4;0
2023-10-23;7;19;89;0;7;0
2023-10-22;1;21;82;0;1;0
2023-10-21;2;20;81;0;2;0
2023-10-20;3;19;80;0;2;0
2023-10-19;2;18;80;0;2;0
2023-10-18;4;19;81;0;3;0
2023-10-17;2;23;78;0;1;0
2023-10-16;10;30;77;0;8;0
2023-10-15;0;25;69;0;0;0
2023-10-14;1;25;72;0;0;0
2023-10-13;2;25;74;0;1;0
2023-10-12;4;24;75;0;3;0
2023-10-11;8;27;74;0;5;0
2023-10-10;8;23;71;0;7;0
2023-10-09;3;19;66;0;2;0
2023-10-08;0;16;64;0;0;0
2023-10-07;1;16;67;0;0;0
2023-10-06;0;16;69;0;0;0
2023-10-05;9;20;69;0;9;0
2023-10-04;2;17;60;0;2;0
2023-10-03;4;15;63;0;4;0
2023-10-02;0;17;59;0;0;0
2023-10-01;0;26;59;0;0;0
2023-09-30;1;27;59;0;1;0
2023-09-29;4;26;58;0;4;0
2023-09-28;6;23;54;0;6;0
2023-09-27;0;18;48;0;0;0
2023-09-26;6;20;48;0;6;0
2023-09-25;9;17;42;0;9;0
2023-09-24;1;9;33;0;1;0
2023-09-23;0;8;32;0;0;0
2023-09-22;1;9;32;0;1;0
2023-09-21;1;11;31;0;0;0
2023-09-20;2;13;31;0;2;0
2023-09-19;3;13;29;0;3;0
2023-09-18;2;12;26;0;0;0
2023-09-17;0;14;26;0;0;0
2023-09-16;1;16;26;0;0;0
2023-09-15;3;15;27;0;3;0
2023-09-14;3;15;26;0;2;0
2023-09-13;2;14;31;0;2;0
2023-09-12;3;12;29;0;3;0
2023-09-11;2;9;26;0;2;0
2023-09-10;2;12;26;0;2;0
2023-09-09;0;10;26;0;0;0
2023-09-08;3;10;29;0;3;0
2023-09-07;2;7;28;0;2;0
2023-09-06;0;5;27;0;0;0
2023-09-05;0;5;29;0;0;0
2023-09-04;5;5;30;0;4;0
2023-09-03;1;1;26;0;1;0
2023-09-02;0;0;27;0;0;0
2023-09-01;0;0;28;0;0;0
2023-08-31;0;0;32;0;0;0
2023-08-30;0;0;35;0;0;0
2023-08-29;0;0;36;0;0;0
2023-08-28;0;0;37;0;0;0
2023-08-27;0;0;37;0;0;0
2023-08-26;0;0;38;0;0;0
2023-08-25;0;0;40;0;0;0
2023-08-24;0;1;45;0;0;0
2023-08-23;0;2;47;0;0;0
2023-08-22;0;5;51;0;0;0
2023-08-21;0;12;52;0;0;0
2023-08-20;0;12;52;0;0;0
2023-08-19;0;12;54;0;0;1
2023-08-18;1;14;58;0;0;1
2023-08-17;1;15;61;1;0;0
2023-08-16;4;18;63;1;3;0
2023-08-15;8;18;61;0;5;0
2023-08-14;2;14;59;0;1;1
2023-08-13;1;15;58;0;0;0
2023-08-12;3;16;60;0;1;0
2023-08-11;4;15;59;0;2;0
2023-08-10;5;15;61;0;5;0
2023-08-09;4;11;58;0;3;0
2023-08-08;1;11;65;0;0;0
2023-08-07;2;14;65;0;2;0
2023-08-06;1;14;64;0;1;0
2023-08-05;0;14;66;0;0;0
2023-08-04;2;14;69;0;2;0
2023-08-03;1;13;72;0;1;0
2023-08-02;4;14;73;0;3;0
2023-08-01;4;15;75;0;3;0
2023-07-31;2;14;72;0;1;0
2023-07-30;1;16;71;0;1;1
2023-07-29;0;17;71;0;0;1
2023-07-28;1;17;74;0;1;1
2023-07-27;2;18;75;0;2;1
2023-07-26;5;20;76;0;3;1
2023-07-25;3;19;80;0;2;0
2023-07-24;5;20;79;0;5;0
2023-07-23;2;17;75;0;1;0
2023-07-22;0;19;74;0;0;0
2023-07-21;2;19;81;0;2;0
2023-07-20;5;19;82;0;5;0
2023-07-19;3;14;83;0;3;0
2023-07-18;4;15;83;0;4;0
2023-07-17;2;13;79;0;0;0
2023-07-16;4;23;79;0;2;0
2023-07-15;1;21;78;0;0;0
2023-07-14;2;21;85;0;2;0
2023-07-13;0;22;85;0;0;0
2023-07-12;4;26;92;0;2;0
2023-07-11;4;28;92;0;3;0
2023-07-10;11;27;90;0;9;0
2023-07-09;1;23;83;0;1;0
2023-07-08;2;22;85;0;1;0
2023-07-07;4;21;88;0;1;0
2023-07-06;5;20;92;0;4;0
2023-07-05;7;19;94;0;7;0
2023-07-04;3;15;94;0;2;0
2023-07-03;5;17;92;0;3;0
2023-07-02;1;21;90;0;0;0
2023-07-01;1;22;90;0;1;0
2023-06-30;2;22;89;0;1;0
2023-06-29;4;21;97;0;2;0
2023-06-28;4;25;97;0;2;0
2023-06-27;5;26;104;0;4;0
2023-06-26;8;27;102;0;6;0
2023-06-25;2;23;98;0;2;0
2023-06-24;1;21;98;0;1;0
2023-06-23;1;20;103;0;1;0
2023-06-22;7;20;105;0;7;0
2023-06-21;3;20;102;0;3;0
2023-06-20;6;19;103;0;6;0
2023-06-19;3;20;98;0;2;0
2023-06-18;0;20;99;0;0;0
2023-06-17;1;21;101;0;1;0
2023-06-16;1;22;101;0;1;0
2023-06-15;7;24;102;0;7;0
2023-06-14;2;21;99;0;1;0
2023-06-13;8;25;101;0;7;0
2023-06-12;2;25;94;0;1;0
2023-06-11;1;32;93;0;1;1
2023-06-10;2;31;95;0;2;1
2023-06-09;3;30;97;0;2;1
2023-06-08;4;28;100;0;3;1
2023-06-07;6;24;102;0;6;0
2023-06-06;8;27;102;0;6;0
2023-06-05;8;22;97;0;3;0
2023-06-04;2;26;94;0;1;1
2023-06-03;2;27;96;0;2;1
2023-06-02;2;27;97;0;0;1
2023-06-01;1;28;105;0;0;1
2023-05-31;9;34;109;0;8;0
2023-05-30;2;28;104;0;2;0
2023-05-29;10;30;105;0;9;0
2023-05-28;2;26;98;0;2;1
2023-05-27;2;25;98;0;2;1
2023-05-26;2;27;99;0;2;3
2023-05-25;7;28;100;0;7;3
2023-05-24;3;23;101;0;3;3
2023-05-23;4;23;102;0;4;4
2023-05-22;6;23;98;0;5;4
2023-05-21;1;22;94;0;1;4
2023-05-20;4;21;97;0;1;4
2023-05-19;4;20;99;0;1;3
2023-05-18;4;22;102;0;2;3
2023-05-17;4;23;102;0;3;4
2023-05-16;6;25;104;0;5;3
2023-05-15;6;25;99;0;3;3
2023-05-14;3;27;97;0;0;3
2023-05-13;2;28;98;0;0;3
2023-05-12;3;28;102;0;3;3
2023-05-11;7;28;101;0;4;2
2023-05-10;6;27;99;0;5;2
2023-05-09;7;31;97;0;4;2
2023-05-08;8;32;93;0;7;1
2023-05-07;3;29;87;0;0;1
2023-05-06;2;31;89;0;0;1
2023-05-05;4;32;92;0;2;1
2023-05-04;4;31;94;0;3;1
2023-05-03;9;32;97;0;6;1
2023-05-02;8;29;97;0;3;1
2023-05-01;6;33;95;0;3;1
2023-04-30;6;36;94;0;3;1
2023-04-29;4;34;97;0;2;1
2023-04-28;5;33;97;0;1;1
2023-04-27;9;36;101;0;3;1
2023-04-26;9;35;102;0;6;1
2023-04-25;11;33;98;0;6;2
2023-04-24;9;28;93;0;5;1
2023-04-23;3;26;89;0;1;1
2023-04-22;2;25;90;0;1;1
2023-04-21;9;25;94;0;5;1
2023-04-20;7;20;93;0;3;1
2023-04-19;7;21;92;0;4;1
2023-04-18;3;21;90;0;2;1
2023-04-17;7;20;89;0;5;1
2023-04-16;1;19;86;0;0;1
2023-04-15;2;19;88;0;2;1
2023-04-14;2;18;89;0;1;1
2023-04-13;4;19;88;0;3;1
2023-04-12;5;19;88;0;4;1
2023-04-11;4;19;85;0;1;1
2023-04-10;7;23;84;0;4;1
2023-04-09;2;25;81;0;0;1
2023-04-08;1;26;81;0;0;0
2023-04-07;2;28;84;0;1;0
2023-04-06;6;35;84;0;5;2
2023-04-05;5;33;80;0;4;1
2023-04-04;9;34;77;0;7;1
2023-04-03;6;32;70;0;4;2
2023-04-02;2;30;66;0;0;1
2023-04-01;3;31;69;0;1;1
2023-03-31;9;31;71;0;2;1
2023-03-30;8;31;71;0;4;1
2023-03-29;9;32;68;0;5;0
2023-03-28;11;31;69;0;5;0
2023-03-27;5;27;64;0;3;1
2023-03-26;2;26;61;0;2;1
2023-03-25;4;25;60;0;3;1
2023-03-24;6;24;59;0;3;1
2023-03-23;8;23;63;0;6;1
2023-03-22;5;19;58;0;4;0
2023-03-21;3;15;57;0;2;0
2023-03-20;5;17;56;0;2;0
2023-03-19;2;16;55;0;1;0
2023-03-18;2;14;57;0;2;0
2023-03-17;4;14;60;0;3;0
2023-03-16;4;11;59;0;2;0
2023-03-15;0;11;58;0;0;0
2023-03-14;5;12;60;0;3;0
2023-03-13;3;10;58;0;2;0
2023-03-12;1;9;57;0;0;0
2023-03-11;2;10;58;0;1;0
2023-03-10;0;9;64;0;0;0
2023-03-09;3;13;66;0;3;0
2023-03-08;1;13;65;0;1;0
2023-03-07;3;14;68;0;1;0
2023-03-06;2;14;67;0;1;0
2023-03-05;1;18;69;0;1;0
2023-03-04;1;17;70;0;0;0
2023-03-03;5;17;74;0;4;0
2023-03-02;4;14;76;0;3;0
2023-03-01;2;13;74;0;2;0
2023-02-28;2;18;78;0;2;0
2023-02-27;6;17;78;0;6;0
2023-02-26;0;14;74;0;0;0
2023-02-25;0;15;77;0;0;0
2023-02-24;1;16;81;0;0;0
2023-02-23;2;18;82;0;2;0
2023-02-22;7;22;82;0;5;0
2023-02-21;2;18;80;0;2;0
2023-02-20;3;17;78;0;3;1
2023-02-19;1;16;75;0;1;1
2023-02-18;1;16;74;0;1;1
2023-02-17;3;16;79;0;2;1
2023-02-16;6;14;77;0;5;0
2023-02-15;2;15;73;0;2;0
2023-02-14;1;15;72;0;0;0
2023-02-13;3;19;72;0;2;1
2023-02-12;1;21;71;0;1;1
2023-02-11;1;20;73;0;1;1
2023-02-10;2;22;72;0;1;1
2023-02-09;8;23;77;0;7;1
2023-02-08;3;21;71;0;1;1
2023-02-07;6;26;72;0;2;1
2023-02-06;6;25;70;0;5;1
2023-02-05;1;26;66;0;0;0
2023-02-04;4;28;66;0;2;0
2023-02-03;3;26;65;0;2;0
2023-02-02;5;29;63;0;3;0
2023-02-01;8;29;65;0;6;0
2023-01-31;3;24;60;0;1;0
2023-01-30;8;26;60;0;7;0
2023-01-29;2;22;54;0;2;0
2023-01-28;3;20;53;0;3;0
2023-01-27;5;17;52;0;5;0
2023-01-26;5;12;52;0;4;0
2023-01-25;2;14;52;0;1;0
2023-01-24;4;13;55;0;3;0
2023-01-23;4;11;54;0;2;0
2023-01-22;1;11;53;0;1;0
2023-01-21;0;10;52;0;0;0
2023-01-20;0;11;52;0;0;0
2023-01-19;6;14;54;0;5;0
2023-01-18;0;9;51;0;0;0
2023-01-17;1;15;54;0;0;0
2023-01-16;5;16;56;0;3;0
2023-01-15;0;15;55;0;0;0
2023-01-14;1;15;56;0;1;0
2023-01-13;5;15;60;0;4;0
2023-01-12;1;11;62;0;0;0
2023-01-11;6;12;65;0;6;0
2023-01-10;2;6;62;0;1;0
2023-01-09;2;9;64;0;2;0
2023-01-08;0;9;63;0;0;0
2023-01-07;1;10;65;0;0;0
2023-01-06;1;11;67;0;0;0
2023-01-05;1;12;71;0;1;0
2023-01-04;0;13;72;0;0;0
2023-01-03;5;18;73;0;4;0
2023-01-02;2;17;72;0;2;0
2023-01-01;1;19;71;0;1;0
2022-12-31;1;20;71;0;1;0
2022-12-30;2;20;73;0;1;0
2022-12-29;3;19;73;0;3;0
2022-12-28;5;16;72;0;5;0
2022-12-27;4;13;67;0;4;0
2022-12-26;4;11;65;0;4;0
2022-12-25;2;10;61;0;2;0
2022-12-24;1;10;60;0;1;0
2022-12-23;0;11;59;0;0;0
2022-12-22;0;12;60;0;0;0
2022-12-21;2;17;64;0;2;0
2022-12-20;2;21;68;0;2;0
2022-12-19;3;22;67;0;2;0
2022-12-18;2;22;65;0;1;0
2022-12-17;2;24;68;0;2;0
2022-12-16;1;23;71;0;1;0
2022-12-15;6;24;71;0;6;0
2022-12-14;6;20;68;0;5;0
2022-12-13;3;19;64;0;2;0
2022-12-12;3;18;62;0;3;1
2022-12-11;3;16;61;0;3;1
2022-12-10;1;16;60;0;1;1
2022-12-09;2;17;63;0;1;1
2022-12-08;2;17;69;0;2;1
2022-12-07;6;18;70;0;6;1
2022-12-06;2;13;71;0;1;0
2022-12-05;2;15;70;0;1;1
2022-12-04;3;14;72;0;3;1
2022-12-03;2;13;71;0;1;1
2022-12-02;1;11;74;0;1;1
2022-12-01;4;11;73;0;3;1
2022-11-30;2;8;71;0;1;1
2022-11-29;3;8;72;0;2;0
2022-11-28;1;11;72;0;0;1
2022-11-27;2;17;75;0;2;1
2022-11-26;0;16;75;0;0;1
2022-11-25;2;16;83;0;1;1
2022-11-24;0;19;83;0;0;0
2022-11-23;3;25;84;0;2;0
2022-11-22;6;24;85;0;3;0
2022-11-21;7;24;83;0;7;0
2022-11-20;1;18;78;0;1;0
2022-11-19;0;17;82;0;0;0
2022-11-18;5;19;86;0;4;0
2022-11-17;6;16;85;0;6;0
2022-11-16;2;14;79;0;1;0
2022-11-15;3;20;78;0;3;0
2022-11-14;1;20;76;0;0;0
2022-11-13;0;27;76;0;0;0
2022-11-12;2;27;78;0;2;0
2022-11-11;3;28;81;0;3;0
2022-11-10;4;27;81;0;3;0
2022-11-09;8;28;78;0;7;1
2022-11-08;5;21;73;0;4;0
2022-11-07;8;18;70;0;6;0
2022-11-06;0;14;64;0;0;0
2022-11-05;3;16;65;0;3;0
2022-11-04;3;16;66;0;3;0
2022-11-03;5;15;68;0;3;0
2022-11-02;0;20;66;0;0;0
2022-11-01;2;21;68;0;1;0
2022-10-31;2;21;72;0;2;0
2022-10-30;2;22;74;0;2;0
2022-10-29;3;21;74;0;2;0
2022-10-28;2;21;75;0;2;0
2022-10-27;10;24;75;0;9;0
2022-10-26;2;19;69;0;1;0
2022-10-25;2;20;73;0;1;0
2022-10-24;4;19;73;0;4;0
2022-10-23;1;15;73;0;1;0
2022-10-22;2;15;72;0;2;0
2022-10-21;5;13;71;0;5;0
2022-10-20;4;10;67;0;3;0
2022-10-19;4;13;68;0;4;0
2022-10-18;0;12;65;0;0;0
2022-10-17;0;12;65;0;0;0
2022-10-16;1;14;65;0;1;0
2022-10-15;0;14;65;0;0;0
2022-10-14;2;14;69;0;1;0
2022-10-13;7;14;72;0;7;0
2022-10-12;3;11;67;0;3;0
2022-10-11;0;14;67;0;0;0
2022-10-10;2;15;68;0;2;0
2022-10-09;1;15;66;0;1;0
2022-10-08;0;19;68;0;0;0
2022-10-07;1;23;71;0;1;0
2022-10-06;4;24;73;0;3;0
2022-10-05;6;24;70;0;5;0
2022-10-04;2;21;70;0;2;0
2022-10-03;2;22;68;0;2;0
2022-10-02;5;25;66;0;4;0
2022-10-01;4;21;66;0;3;0
2022-09-30;2;21;63;0;2;0
2022-09-29;3;19;65;0;3;0
2022-09-28;3;17;63;0;2;0
2022-09-27;4;16;63;0;3;0
2022-09-26;5;16;60;0;5;0
2022-09-25;1;12;55;0;1;0
2022-09-24;4;11;55;0;3;0
2022-09-23;0;8;52;0;0;0
2022-09-22;1;9;53;0;1;0
2022-09-21;1;12;54;0;0;0
2022-09-20;5;17;54;0;4;0
2022-09-19;2;15;52;0;0;0
2022-09-18;0;18;52;0;0;0
2022-09-17;1;19;52;0;0;0
2022-09-16;3;19;54;0;2;0
2022-09-15;5;20;52;0;4;0
2022-09-14;6;19;53;0;5;0
2022-09-13;3;18;49;0;2;0
2022-09-12;3;15;47;0;3;0
2022-09-11;2;18;44;0;2;0
2022-09-10;0;16;46;0;0;0
2022-09-09;3;16;49;0;3;0
2022-09-08;3;18;48;0;3;0
2022-09-07;4;15;46;0;3;0
2022-09-06;0;15;44;0;0;0
2022-09-05;6;16;45;0;6;0
2022-09-04;0;12;41;0;0;0
2022-09-03;0;12;42;0;0;0
2022-09-02;5;12;46;0;5;0
2022-09-01;0;8;43;0;0;0
2022-08-31;4;8;46;0;4;0
2022-08-30;1;5;45;0;1;0
2022-08-29;2;6;44;0;2;0
2022-08-28;0;4;42;0;0;0
2022-08-27;0;6;43;0;0;0
2022-08-26;1;6;43;0;1;0
2022-08-25;0;5;43;0;0;0
2022-08-24;1;8;44;0;1;0
2022-08-23;2;7;45;0;2;0
2022-08-22;0;10;43;0;0;0
2022-08-21;2;11;43;0;2;0
2022-08-20;0;9;43;0;0;0
2022-08-19;0;9;47;0;0;0
2022-08-18;3;13;47;0;2;0
2022-08-17;0;13;47;0;0;0
2022-08-16;5;15;51;0;3;0
2022-08-15;1;11;50;0;1;0
2022-08-14;0;11;50;0;0;0
2022-08-13;0;12;50;0;0;0
2022-08-12;4;14;51;0;4;0
2022-08-11;3;11;48;0;3;0
2022-08-10;2;12;48;0;1;0
2022-08-09;1;13;50;0;1;0
2022-08-08;2;16;49;0;0;0
2022-08-07;1;19;49;0;1;0
2022-08-06;2;18;50;0;2;0
2022-08-05;2;16;54;0;2;0
2022-08-04;4;15;54;0;3;0
2022-08-03;2;11;52;0;1;0
2022-08-02;4;11;55;0;2;0
2022-08-01;5;11;53;0;4;0
2022-07-31;1;9;51;0;0;0
2022-07-30;1;9;51;0;0;0
2022-07-29;1;8;54;0;1;0
2022-07-28;0;9;58;0;0;1
2022-07-27;1;13;59;0;1;1
2022-07-26;4;12;61;0;3;1
2022-07-25;2;11;58;0;2;1
2022-07-24;0;13;56;0;0;1
2022-07-23;0;15;57;0;0;1
2022-07-22;2;16;59;0;1;1
2022-07-21;5;15;59;0;5;1
2022-07-20;0;12;59;0;0;1
2022-07-19;2;14;61;0;2;2
2022-07-18;4;15;61;0;4;1
2022-07-17;2;14;59;0;2;1
2022-07-16;2;12;58;0;1;1
2022-07-15;1;11;60;0;0;1
2022-07-14;3;13;62;0;1;1
2022-07-13;3;19;63;0;0;2
2022-07-12;4;20;67;0;3;2
2022-07-11;4;18;64;0;2;1
2022-07-10;0;20;64;0;0;1
2022-07-09;0;20;65;0;0;1
2022-07-08;5;22;67;0;3;1
2022-07-07;8;19;69;0;5;0
2022-07-06;5;17;68;0;2;0
2022-07-05;3;20;67;0;1;0
2022-07-04;6;20;68;0;4;0
2022-07-03;1;18;65;0;0;0
2022-07-02;4;18;68;0;2;0
2022-07-01;0;17;69;0;0;0
2022-06-30;6;18;72;0;3;0
2022-06-29;7;17;70;0;5;0
2022-06-28;4;13;67;0;1;0
2022-06-27;4;16;66;0;2;0
2022-06-26;0;16;65;0;0;0
2022-06-25;1;18;67;0;0;0
2022-06-24;2;19;68;0;1;0
2022-06-23;3;18;70;0;2;0
2022-06-22;1;19;68;0;0;0
2022-06-21;5;21;69;0;5;0
2022-06-20;4;18;64;0;3;0
2022-06-19;3;19;61;0;1;0
2022-06-18;3;17;62;0;2;0
2022-06-17;2;16;63;0;2;0
2022-06-16;4;16;62;0;4;0
2022-06-15;2;14;60;0;1;0
2022-06-14;2;17;61;0;1;0
2022-06-13;5;21;60;0;5;0
2022-06-12;0;17;55;0;0;0
2022-06-11;2;19;55;0;2;0
2022-06-10;2;18;58;0;1;0
2022-06-09;2;21;57;0;0;0
2022-06-08;8;24;58;0;6;0
2022-06-07;7;21;54;0;7;0
2022-06-06;1;16;50;0;1;0
2022-06-05;2;17;50;0;2;0
2022-06-04;1;16;50;0;1;0
2022-06-03;4;16;51;0;4;0
2022-06-02;3;15;50;0;3;0
2022-06-01;3;13;49;0;2;0
2022-05-31;2;14;47;0;1;0
2022-05-30;2;13;47;0;2;0
2022-05-29;1;12;49;0;1;0
2022-05-28;1;11;48;0;1;0
2022-05-27;4;11;48;0;4;0
2022-05-26;1;9;45;0;1;0
2022-05-25;4;11;46;0;3;0
2022-05-24;1;9;47;0;1;0
2022-05-23;1;10;46;0;0;0
2022-05-22;0;12;47;0;0;0
2022-05-21;1;12;52;0;1;0
2022-05-20;2;11;52;0;2;0
2022-05-19;4;9;52;0;4;0
2022-05-18;1;10;49;0;1;0
2022-05-17;2;9;48;0;2;0
2022-05-16;2;8;46;0;2;0
2022-05-15;0;8;45;0;0;0
2022-05-14;0;11;46;0;0;0
2022-05-13;0;12;48;0;0;0
2022-05-12;5;14;48;0;4;0
2022-05-11;1;12;47;0;1;0
2022-05-10;1;14;49;0;1;0
2022-05-09;2;15;48;0;2;0
2022-05-08;3;13;46;0;3;0
2022-05-07;1;11;44;0;0;0
2022-05-06;2;14;45;0;1;0
2022-05-05;2;13;45;0;1;0
2022-05-04;5;13;44;0;4;0
2022-05-03;3;11;40;0;3;0
2022-05-02;0;10;38;0;0;0
2022-05-01;1;14;38;0;1;0
2022-04-30;4;13;38;0;3;0
2022-04-29;0;11;35;0;0;0
2022-04-28;1;16;36;0;1;0
2022-04-27;2;16;40;0;2;0
2022-04-26;3;16;39;0;2;0
2022-04-25;4;14;37;0;3;0
2022-04-24;0;11;34;0;0;0
2022-04-23;1;11;35;0;1;0
2022-04-22;6;11;34;0;5;0
2022-04-21;1;6;29;0;1;0
2022-04-20;2;7;29;0;2;0
2022-04-19;1;5;27;0;1;0
2022-04-18;0;7;27;0;0;0
2022-04-17;0;10;27;0;0;0
2022-04-16;1;10;27;0;1;0
2022-04-15;1;9;26;0;1;0
2022-04-14;2;9;25;0;1;0
2022-04-13;0;9;24;0;0;1
2022-04-12;3;10;25;0;2;0
2022-04-11;4;8;25;0;4;0
2022-04-10;0;4;21;0;0;0
2022-04-09;0;5;25;0;0;0
2022-04-08;1;5;25;0;0;0
2022-04-07;1;6;29;0;1;0
2022-04-06;1;5;28;0;1;0
2022-04-05;2;5;27;0;0;0
2022-04-04;0;11;30;0;0;0
2022-04-03;1;13;31;0;1;0
2022-04-02;0;12;31;0;0;0
2022-04-01;1;12;31;0;1;0
2022-03-31;0;12;30;0;0;0
2022-03-30;3;12;30;0;2;0
2022-03-29;6;9;28;0;6;0
2022-03-28;2;4;22;0;2;0
2022-03-27;0;2;21;0;0;0
2022-03-26;0;3;21;0;0;0
2022-03-25;1;3;21;0;1;0
2022-03-24;0;2;23;0;0;0
2022-03-23;0;3;23;0;0;0
2022-03-22;1;3;29;0;1;0
2022-03-21;0;2;28;0;0;0
2022-03-20;1;3;28;0;1;0
2022-03-19;0;4;30;0;0;0
2022-03-18;0;4;33;0;0;0
2022-03-17;1;8;35;0;0;0
2022-03-16;0;7;37;0;0;0
2022-03-15;0;11;38;0;0;0
2022-03-14;1;11;38;0;1;0
2022-03-13;2;10;38;0;2;0
2022-03-12;0;11;40;0;0;0
2022-03-11;4;12;42;0;4;0
2022-03-10;0;9;48;0;0;0
2022-03-09;4;9;52;0;4;0
2022-03-08;0;5;51;0;0;0
2022-03-07;0;5;52;0;0;0
2022-03-06;3;5;53;0;3;0
2022-03-05;1;2;52;0;1;0
2022-03-04;1;2;55;0;1;0
2022-03-03;0;1;58;0;0;0
2022-03-02;0;1;64;0;0;0
2022-03-01;0;4;70;0;0;0
2022-02-28;0;5;71;0;0;0
2022-02-27;0;11;71;0;0;1
2022-02-26;1;11;74;0;1;1
2022-02-25;0;10;74;0;0;1
2022-02-24;0;13;78;0;0;1
2022-02-23;3;16;79;0;2;1
2022-02-22;2;16;77;0;0;1
2022-02-21;6;18;78;1;5;1
2022-02-20;1;14;73;1;0;0
2022-02-19;1;14;76;1;0;0
2022-02-18;6;15;81;1;3;0
2022-02-17;6;16;80;1;4;0
2022-02-16;3;14;81;0;2;0
2022-02-15;4;22;79;0;2;0
2022-02-14;3;24;77;0;1;0
2022-02-13;2;26;77;0;0;0
2022-02-12;2;27;81;0;1;0
2022-02-11;6;27;83;0;2;0
2022-02-10;2;26;83;0;1;0
2022-02-09;13;29;86;0;13;0
2022-02-08;5;21;78;1;4;0
2022-02-07;4;23;75;1;3;0
2022-02-06;2;26;74;1;1;0
2022-02-05;2;26;74;0;1;0
2022-02-04;3;25;79;0;2;0
2022-02-03;5;26;80;0;4;0
2022-02-02;6;23;77;0;4;0
2022-02-01;7;22;75;0;6;0
2022-01-31;7;17;69;0;6;0
2022-01-30;1;11;63;0;1;0
2022-01-29;0;11;62;0;0;0
2022-01-28;3;11;62;0;1;0
2022-01-27;2;13;63;0;1;0
2022-01-26;6;17;64;0;5;0
2022-01-25;1;14;62;0;1;0
2022-01-24;0;18;62;0;0;0
2022-01-23;1;18;64;0;1;0
2022-01-22;0;17;64;0;0;0
2022-01-21;4;18;65;0;3;0
2022-01-20;5;18;65;0;5;0
2022-01-19;3;16;62;0;1;0
2022-01-18;7;18;67;0;5;0
2022-01-17;0;17;64;0;0;0
2022-01-16;0;22;64;0;0;0
2022-01-15;2;23;64;0;1;0
2022-01-14;5;23;65;0;4;0
2022-01-13;4;20;64;0;4;0
2022-01-12;3;22;64;0;2;0
2022-01-11;4;22;66;0;4;0
2022-01-10;5;19;67;0;5;0
2022-01-09;1;16;63;0;1;0
2022-01-08;2;15;66;0;2;0
2022-01-07;1;13;66;0;1;0
2022-01-06;6;12;69;0;6;0
2022-01-05;3;6;67;0;2;0
2022-01-04;1;5;72;0;1;0
2022-01-03;2;6;73;0;2;0
2022-01-02;0;7;73;0;0;0
2022-01-01;0;8;74;0;0;0
2021-12-31;0;11;82;0;0;0
2021-12-30;0;12;85;0;0;0
2021-12-29;2;14;86;0;2;0
2021-12-28;2;15;90;0;1;0
2021-12-27;4;16;89;0;4;0
2021-12-26;1;18;86;0;0;0
2021-12-25;3;21;88;0;1;0
2021-12-24;3;19;90;0;2;0
2021-12-23;2;17;91;0;1;0
2021-12-22;4;19;93;0;2;0
2021-12-21;4;20;96;0;2;0
2021-12-20;7;22;95;0;6;0
2021-12-19;5;19;90;0;3;0
2021-12-18;0;20;91;0;0;0
2021-12-17;0;21;97;0;0;0
2021-12-16;3;26;100;0;1;0
2021-12-15;5;26;101;0;3;0
2021-12-14;4;26;102;0;3;0
2021-12-13;4;26;99;0;4;0
2021-12-12;5;29;96;0;5;0
