﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;0;3;15;0;0;0
2024-05-06;1;4;15;0;0;1
2024-05-05;1;4;18;0;0;1
2024-05-04;2;6;18;0;0;2
2024-05-03;1;6;20;0;1;2
2024-05-02;2;5;19;0;2;2
2024-05-01;0;4;20;0;0;2
2024-04-30;1;8;22;0;0;2
2024-04-29;1;8;23;0;0;2
2024-04-28;3;9;23;0;0;2
2024-04-27;1;8;23;0;0;2
2024-04-26;1;8;23;0;0;0
2024-04-25;2;9;23;0;1;0
2024-04-24;4;8;22;0;0;0
2024-04-23;1;8;22;0;0;0
2024-04-22;2;8;22;0;0;0
2024-04-21;1;8;22;0;0;0
2024-04-20;3;8;22;0;0;0
2024-04-19;5;7;22;0;0;0
2024-04-18;1;6;23;0;0;0
2024-04-17;3;6;28;0;0;0
2024-04-16;1;4;28;0;0;0
2024-04-15;3;6;28;0;0;0
2024-04-14;2;5;28;0;0;0
2024-04-13;2;7;28;0;0;0
2024-04-12;2;14;28;0;1;1
2024-04-11;1;13;27;0;0;1
2024-04-10;1;15;28;0;0;2
2024-04-09;4;15;32;0;1;2
2024-04-08;2;16;32;0;0;4
2024-04-07;2;18;32;0;0;4
2024-04-06;9;17;55;0;4;3
2024-04-05;0;9;51;0;0;2
2024-04-04;3;9;53;0;0;2
2024-04-03;1;9;54;0;0;2
2024-04-02;5;10;54;0;2;2
2024-04-01;4;8;53;0;1;2
2024-03-31;3;6;53;0;0;2
2024-03-30;0;4;54;0;0;2
2024-03-29;2;4;55;0;0;2
2024-03-28;1;4;58;0;0;2
2024-03-27;3;4;58;0;0;2
2024-03-26;2;5;58;0;0;1
2024-03-25;0;11;58;0;0;2
2024-03-24;1;12;59;0;0;2
2024-03-23;0;13;59;0;0;2
2024-03-22;0;14;60;0;0;2
2024-03-21;0;15;61;0;0;2
2024-03-20;3;17;62;0;0;2
2024-03-19;10;16;62;0;4;2
2024-03-18;4;12;58;0;2;2
2024-03-17;1;14;56;0;0;2
2024-03-16;2;17;59;0;0;2
2024-03-15;2;16;65;0;1;2
2024-03-14;4;37;64;0;1;2
2024-03-13;2;35;67;0;1;2
2024-03-12;3;36;66;0;2;2
2024-03-11;4;35;65;0;2;2
2024-03-10;5;34;63;0;1;1
2024-03-09;2;35;62;0;0;1
2024-03-08;23;37;62;0;23;1
2024-03-07;1;15;39;0;0;1
2024-03-06;7;16;39;0;3;1
2024-03-05;2;16;36;0;0;1
2024-03-04;6;15;36;0;0;1
2024-03-03;4;14;36;0;0;2
2024-03-02;5;13;39;0;0;1
2024-03-01;3;12;41;0;1;1
2024-02-29;5;12;41;0;1;1
2024-02-28;6;13;41;0;3;1
2024-02-27;1;11;38;0;0;1
2024-02-26;3;12;39;0;0;1
2024-02-25;2;12;39;0;1;2
2024-02-24;3;11;42;0;0;1
2024-02-23;4;14;42;0;1;1
2024-02-22;6;17;41;0;3;2
2024-02-21;2;20;38;0;0;1
2024-02-20;2;20;38;0;2;1
2024-02-19;2;22;36;0;1;1
2024-02-18;2;22;35;0;0;2
2024-02-17;5;23;38;0;4;1
2024-02-16;4;19;34;0;3;1
2024-02-15;8;16;31;0;6;2
2024-02-14;2;10;25;0;0;2
2024-02-13;5;10;25;0;3;2
2024-02-12;3;7;23;0;0;2
2024-02-11;5;6;25;0;0;2
2024-02-10;3;4;25;0;0;1
2024-02-09;2;3;25;0;0;1
2024-02-08;2;8;26;0;0;2
2024-02-07;0;9;26;0;0;2
2024-02-06;0;10;26;0;0;0
2024-02-05;1;11;26;0;0;0
2024-02-04;1;10;26;0;0;0
2024-02-03;0;11;26;0;0;0
2024-02-02;6;12;28;1;3;0
2024-02-01;3;13;25;1;2;0
2024-01-31;2;11;38;1;1;0
2024-01-30;3;10;66;1;1;0
2024-01-29;2;9;94;1;0;0
2024-01-28;4;9;129;1;1;0
2024-01-27;4;8;177;1;2;0
2024-01-26;6;6;217;1;1;0
2024-01-25;4;8;257;1;3;0
2024-01-24;2;5;293;1;0;0
2024-01-23;1;7;339;1;0;2
2024-01-22;1;8;368;0;0;3
2024-01-21;1;8;411;0;0;3
2024-01-20;2;9;449;0;0;2
2024-01-19;4;11;483;0;2;4
2024-01-18;3;9;514;0;1;4
2024-01-17;4;8;532;0;2;5
2024-01-16;3;7;556;0;0;5
2024-01-15;3;7;580;0;0;5
2024-01-14;4;7;606;0;0;5
2024-01-13;2;5;633;0;0;4
2024-01-12;3;5;656;1;0;4
2024-01-11;2;5;675;1;0;4
2024-01-10;2;8;682;1;1;6
2024-01-09;2;7;687;1;0;6
2024-01-08;2;22;699;1;0;6
2024-01-07;3;51;701;1;0;7
2024-01-06;3;80;703;2;0;8
2024-01-05;2;115;709;2;0;8
2024-01-04;5;164;712;2;0;8
2024-01-03;3;205;721;2;0;10
2024-01-02;20;247;726;2;12;10
2024-01-01;33;272;719;0;22;9
2023-12-31;33;294;706;0;22;6
2023-12-30;38;298;695;0;29;3
2023-12-29;54;309;687;0;39;4
2023-12-28;54;305;693;0;37;4
2023-12-27;50;303;705;0;36;2
2023-12-26;52;297;742;0;39;2
2023-12-25;56;276;741;2;42;2
2023-12-24;39;259;734;0;27;1
2023-12-23;50;253;767;0;38;0
2023-12-22;55;246;762;0;41;1
2023-12-21;46;234;754;0;34;1
2023-12-20;43;226;742;0;30;1
2023-12-19;32;216;752;0;23;3
2023-12-18;42;200;747;0;36;3
2023-12-17;32;171;743;0;24;2
2023-12-16;42;160;748;1;33;1
2023-12-15;35;129;762;1;25;1
2023-12-14;41;105;765;1;35;1
2023-12-13;29;76;761;1;22;1
2023-12-12;13;57;766;1;7;3
2023-12-11;16;58;812;0;7;3
2023-12-10;19;52;838;0;12;2
2023-12-09;3;41;849;0;0;1
2023-12-08;5;49;888;0;3;1
2023-12-07;12;59;924;0;10;1
2023-12-06;6;70;938;0;4;4
2023-12-05;9;113;957;0;8;9
2023-12-04;5;158;992;0;2;11
2023-12-03;5;230;1029;0;4;12
2023-12-02;11;263;1056;0;7;10
2023-12-01;16;292;1080;0;10;9
2023-11-30;25;340;1104;2;13;11
2023-11-29;53;358;1118;2;31;11
2023-11-28;64;357;1119;1;43;11
2023-11-27;88;331;1110;0;63;8
2023-11-26;53;304;1074;0;36;11
2023-11-25;54;282;1057;0;32;11
2023-11-24;79;282;1053;0;59;9
2023-11-23;49;246;1029;0;32;8
2023-11-22;45;262;1025;0;29;6
2023-11-21;29;260;1028;0;18;8
2023-11-20;48;276;1045;1;37;8
2023-11-19;39;269;1038;1;21;10
2023-11-18;54;304;1041;2;21;12
2023-11-17;49;313;1048;2;25;12
2023-11-16;67;302;1053;2;52;8
2023-11-15;48;289;1033;1;28;6
2023-11-14;50;302;1038;1;32;8
2023-11-13;48;298;1036;1;24;8
2023-11-12;80;298;1027;1;59;9
2023-11-11;53;283;997;1;39;12
2023-11-10;38;283;990;1;23;13
2023-11-09;51;292;1009;2;41;15
2023-11-08;52;284;990;2;41;22
2023-11-07;38;278;972;1;29;20
2023-11-06;37;276;968;1;23;18
2023-11-05;59;286;972;0;43;20
2023-11-04;57;278;958;0;37;20
2023-11-03;45;266;950;1;27;14
2023-11-02;51;260;945;1;31;14
2023-11-01;51;254;944;1;33;17
2023-10-31;46;253;931;2;31;16
2023-10-30;45;255;933;2;30;17
2023-10-29;52;259;935;2;30;21
2023-10-28;45;264;935;2;28;19
2023-10-27;45;266;931;2;24;12
2023-10-26;43;265;942;1;30;10
2023-10-25;49;266;934;1;37;14
2023-10-24;49;259;929;1;28;12
2023-10-23;45;267;933;1;32;10
2023-10-22;54;274;915;2;34;12
2023-10-21;47;269;909;1;32;14
2023-10-20;35;253;902;1;24;11
2023-10-19;53;255;901;1;29;9
2023-10-18;42;259;901;1;29;14
2023-10-17;55;273;913;1;27;15
2023-10-16;58;264;923;1;34;14
2023-10-15;45;248;922;1;34;11
2023-10-14;36;239;911;1;21;12
2023-10-13;38;240;922;1;26;11
2023-10-12;47;243;910;0;35;12
2023-10-11;61;240;896;0;41;17
2023-10-10;38;219;884;0;22;18
2023-10-09;33;224;890;0;24;19
2023-10-08;37;226;891;0;20;18
2023-10-07;44;240;890;1;33;16
2023-10-06;37;238;881;1;30;13
2023-10-05;41;240;882;1;30;7
2023-10-04;34;236;885;1;20;6
2023-10-03;40;251;888;0;26;6
2023-10-02;37;250;875;0;28;10
2023-10-01;47;253;876;1;34;7
2023-09-30;44;253;874;1;35;6
2023-09-29;42;232;872;1;22;3
2023-09-28;37;231;877;1;25;4
2023-09-27;51;232;875;1;34;4
2023-09-26;44;218;867;1;24;3
2023-09-25;41;231;865;1;30;4
2023-09-24;44;242;855;1;31;3
2023-09-23;28;248;853;1;14;4
2023-09-22;40;266;863;1;25;2
2023-09-21;41;267;867;1;23;3
2023-09-20;41;273;869;0;24;3
2023-09-19;58;263;884;0;33;2
2023-09-18;60;253;882;0;44;3
2023-09-17;62;240;869;1;38;4
2023-09-16;53;230;863;1;40;4
2023-09-15;44;215;842;1;36;2
2023-09-14;41;199;834;0;35;3
2023-09-13;20;185;827;0;14;5
2023-09-12;33;204;837;0;22;4
2023-09-11;41;215;839;0;25;3
2023-09-10;45;210;838;0;35;3
2023-09-09;34;188;831;0;26;3
2023-09-08;26;188;834;0;15;1
2023-09-07;27;204;857;0;20;5
2023-09-06;36;217;867;0;29;7
2023-09-05;39;214;856;0;23;8
2023-09-04;42;217;858;0;27;9
2023-09-03;25;219;846;0;20;9
2023-09-02;37;224;850;1;28;7
2023-09-01;41;213;834;2;29;8
2023-08-31;41;209;826;2;32;5
2023-08-30;35;202;807;2;25;4
2023-08-29;31;203;797;2;26;2
2023-08-28;37;203;786;2;25;1
2023-08-27;36;216;785;2;26;1
2023-08-26;25;220;780;2;19;1
2023-08-25;36;233;787;2;24;1
2023-08-24;34;241;780;1;26;1
2023-08-23;37;236;773;1;24;1
2023-08-22;32;240;768;1;23;1
2023-08-21;47;246;764;0;34;2
2023-08-20;43;235;744;0;33;2
2023-08-19;44;229;728;0;36;1
2023-08-18;44;218;705;0;33;1
2023-08-17;30;210;687;1;22;1
2023-08-16;43;218;692;1;33;1
2023-08-15;34;222;668;1;28;3
2023-08-14;34;222;654;0;25;2
2023-08-13;35;214;645;0;25;4
2023-08-12;33;211;630;0;24;4
2023-08-11;34;201;616;0;29;4
2023-08-10;37;199;605;0;21;4
2023-08-09;50;188;599;1;38;4
2023-08-08;41;174;576;1;27;4
2023-08-07;30;161;561;1;22;3
2023-08-06;33;155;547;1;25;4
2023-08-05;31;145;527;1;23;5
2023-08-04;34;154;511;1;28;4
2023-08-03;17;149;492;1;15;3
2023-08-02;30;162;490;1;20;3
2023-08-01;21;157;489;1;9;2
2023-07-31;20;165;482;1;15;1
2023-07-30;21;169;472;0;15;2
2023-07-29;35;175;466;0;23;3
2023-07-28;29;160;453;0;21;3
2023-07-27;35;153;441;0;27;3
2023-07-26;29;138;428;0;16;3
2023-07-25;24;132;421;2;15;1
2023-07-24;23;147;413;2;17;0
2023-07-23;27;143;401;0;21;0
2023-07-22;21;138;385;0;15;0
2023-07-21;25;140;375;0;19;0
2023-07-20;16;131;365;0;12;0
2023-07-19;21;127;355;0;15;0
2023-07-18;41;132;344;0;26;1
2023-07-17;14;113;325;1;9;0
2023-07-16;20;117;323;1;12;0
2023-07-15;23;120;317;1;17;0
2023-07-14;15;110;316;1;11;0
2023-07-13;13;105;307;1;10;0
2023-07-12;25;102;303;1;19;0
2023-07-11;25;94;291;2;17;0
2023-07-10;21;92;283;1;12;0
2023-07-09;24;107;279;0;14;9
2023-07-08;19;97;271;0;12;9
2023-07-07;10;91;273;0;6;9
2023-07-06;14;92;271;0;11;5
2023-07-05;14;91;266;0;12;6
2023-07-04;19;88;260;0;8;4
2023-07-03;38;93;255;0;16;4
2023-07-02;11;83;242;0;3;6
2023-07-01;12;84;252;0;7;6
2023-06-30;14;82;253;0;9;7
2023-06-29;13;76;251;1;6;7
2023-06-28;17;76;251;1;11;8
2023-06-27;21;77;250;1;14;6
2023-06-26;18;65;241;1;5;5
2023-06-25;12;67;241;1;6;8
2023-06-24;15;70;243;0;8;8
2023-06-23;12;67;245;0;6;8
2023-06-22;11;65;245;0;7;8
2023-06-21;19;75;244;0;9;7
2023-06-20;6;62;237;0;3;4
2023-06-19;13;64;245;0;6;3
2023-06-18;12;68;248;0;8;6
2023-06-17;10;70;260;0;7;7
2023-06-16;10;72;259;0;8;7
2023-06-15;17;68;262;0;15;6
2023-06-14;6;69;258;2;4;6
2023-06-13;10;69;262;2;6;6
2023-06-12;15;73;262;2;6;10
2023-06-11;13;72;264;1;10;11
2023-06-10;12;66;264;1;6;11
2023-06-09;12;67;276;1;5;13
2023-06-08;21;77;278;0;15;12
2023-06-07;13;70;263;1;7;12
2023-06-06;17;71;266;1;3;12
2023-06-05;14;72;274;2;5;12
2023-06-04;12;78;278;2;2;13
2023-06-03;21;81;309;3;5;12
2023-06-02;23;78;329;3;15;13
2023-06-01;18;71;331;4;10;11
2023-05-31;22;71;338;2;7;11
2023-05-30;14;68;349;2;6;12
2023-05-29;19;68;358;2;11;12
2023-05-28;17;60;370;2;4;13
2023-05-27;12;67;383;2;4;12
2023-05-26;16;71;394;2;8;14
2023-05-25;18;81;410;2;9;11
2023-05-24;14;79;419;1;7;12
2023-05-23;11;82;444;1;4;14
2023-05-22;12;92;461;2;1;17
2023-05-21;20;97;488;3;9;17
2023-05-20;16;89;496;3;8;16
2023-05-19;29;91;515;2;16;17
2023-05-18;12;81;526;2;6;14
2023-05-17;16;93;534;3;10;14
2023-05-16;27;94;543;3;8;15
2023-05-15;17;85;558;3;8;15
2023-05-14;13;86;567;3;6;17
2023-05-13;23;92;581;3;8;17
2023-05-12;18;92;589;3;8;18
2023-05-11;27;116;608;3;18;16
2023-05-10;28;127;625;4;8;15
2023-05-09;10;133;645;4;2;16
2023-05-08;18;149;678;4;10;16
2023-05-07;25;160;686;4;10;18
2023-05-06;20;164;701;4;9;19
2023-05-05;42;179;724;3;30;21
2023-05-04;47;166;725;3;25;20
2023-05-03;24;153;741;3;15;17
2023-05-02;24;161;763;3;14;18
2023-05-01;35;166;765;3;17;18
2023-04-30;23;183;765;3;12;17
2023-04-29;36;191;776;3;25;19
2023-04-28;41;197;773;4;15;21
2023-04-27;27;193;773;3;15;8
2023-04-26;38;204;785;3;23;4
2023-04-25;33;209;785;3;18;3
2023-04-24;48;204;794;3;22;4
2023-04-23;40;202;787;3;21;2
2023-04-22;61;206;801;3;33;3
2023-04-21;31;190;787;3;23;5
2023-04-20;42;189;796;3;28;5
2023-04-19;45;174;795;2;29;5
2023-04-18;24;169;797;2;13;4
2023-04-17;30;193;813;2;16;4
2023-04-16;43;205;817;2;21;3
2023-04-15;33;220;814;1;21;3
2023-04-14;29;217;814;1;18;3
2023-04-13;28;224;820;2;11;3
2023-04-12;38;246;843;0;26;9
2023-04-11;52;250;833;0;34;11
2023-04-10;57;256;828;0;29;18
2023-04-09;49;261;814;0;30;19
2023-04-08;33;247;813;0;19;18
2023-04-07;52;242;817;0;37;17
2023-04-06;52;228;799;2;35;18
2023-04-05;38;217;784;3;29;18
2023-04-04;55;204;771;5;26;22
2023-04-03;56;205;765;3;28;18
2023-04-02;42;200;761;3;17;20
2023-04-01;42;209;769;3;18;18
2023-03-31;47;208;776;3;29;19
2023-03-30;52;214;774;3;28;20
2023-03-29;36;204;773;4;15;19
2023-03-28;41;221;774;3;26;21
2023-03-27;40;223;775;5;24;18
2023-03-26;45;229;772;5;25;19
2023-03-25;33;234;780;5;14;15
2023-03-24;49;241;778;5;32;17
2023-03-23;47;224;763;5;19;18
2023-03-22;45;223;770;4;31;18
2023-03-21;42;217;757;3;29;21
2023-03-20;52;224;758;3;29;21
2023-03-19;45;210;754;3;30;19
2023-03-18;40;207;746;3;23;15
2023-03-17;41;200;747;2;19;17
2023-03-16;36;211;763;2;19;16
2023-03-15;36;215;769;2;21;15
2023-03-14;55;217;777;2;34;18
2023-03-13;34;199;767;2;14;16
2023-03-12;46;200;766;2;33;18
2023-03-11;29;188;759;2;17;16
2023-03-10;45;196;763;4;25;16
2023-03-09;37;197;758;4;24;16
2023-03-08;49;198;760;3;22;16
2023-03-07;36;201;751;3;19;16
2023-03-06;28;206;744;2;14;15
2023-03-05;44;211;748;2;19;17
2023-03-04;42;216;744;2;27;14
2023-03-03;41;212;736;2;28;14
2023-03-02;42;219;732;2;25;14
2023-03-01;37;204;727;2;24;14
2023-02-28;36;195;724;2;27;14
2023-02-27;36;195;716;1;16;15
2023-02-26;40;199;718;1;27;17
2023-02-25;36;202;713;1;26;15
2023-02-24;54;204;716;1;33;15
2023-02-23;23;190;709;1;15;15
2023-02-22;27;199;733;1;17;16
2023-02-21;44;220;748;1;23;16
2023-02-20;28;221;745;1;21;18
2023-02-19;44;232;753;0;28;20
2023-02-18;41;229;777;0;27;19
2023-02-17;35;218;809;1;23;19
2023-02-16;37;222;819;3;23;12
2023-02-15;51;223;820;4;32;10
2023-02-14;45;207;811;4;26;9
2023-02-13;47;208;800;4;25;8
2023-02-12;41;194;791;3;23;8
2023-02-11;38;183;781;4;17;6
2023-02-10;45;184;782;4;18;5
2023-02-09;44;181;778;3;23;7
2023-02-08;43;177;773;2;20;7
2023-02-07;47;180;772;3;27;8
2023-02-06;29;171;761;2;14;7
2023-02-05;46;182;756;2;18;5
2023-02-04;37;182;754;3;22;5
2023-02-03;28;178;741;3;17;4
2023-02-02;43;187;743;4;14;6
2023-02-01;44;199;744;2;23;5
2023-01-31;32;202;736;0;18;6
2023-01-30;53;223;729;1;21;7
2023-01-29;35;233;712;0;18;4
2023-01-28;38;235;704;1;21;4
2023-01-27;49;240;689;1;31;3
2023-01-26;44;261;671;1;26;3
2023-01-25;41;291;667;1;23;3
2023-01-24;60;299;655;1;32;4
2023-01-23;49;287;633;1;38;4
2023-01-22;32;269;605;2;20;3
2023-01-21;40;264;598;0;11;4
2023-01-20;66;268;602;0;49;3
2023-01-19;71;229;563;0;57;2
2023-01-18;65;191;521;0;41;3
2023-01-17;41;160;495;1;20;3
2023-01-16;40;162;484;1;27;5
2023-01-15;33;154;470;1;13;7
2023-01-14;24;161;466;0;16;9
2023-01-13;23;153;468;0;14;9
2023-01-12;33;163;472;0;20;19
2023-01-11;23;154;460;0;13;19
2023-01-10;33;164;461;0;18;15
2023-01-09;47;161;457;0;31;17
2023-01-08;33;142;440;1;20;9
2023-01-07;16;133;437;1;11;7
2023-01-06;37;127;438;1;12;5
2023-01-05;18;124;445;1;9;6
2023-01-04;28;123;453;1;21;6
2023-01-03;37;114;447;1;12;7
2023-01-02;20;122;451;1;17;8
2023-01-01;26;116;444;2;15;9
2022-12-31;25;110;444;2;3;10
2022-12-30;21;116;449;2;9;9
2022-12-29;16;119;455;2;8;10
2022-12-28;30;130;466;1;11;10
2022-12-27;30;126;469;1;20;8
2022-12-26;18;120;476;1;9;8
2022-12-25;29;132;480;1;8;8
2022-12-24;21;133;494;1;11;10
2022-12-23;23;138;505;1;14;11
2022-12-22;40;135;516;1;17;12
2022-12-21;22;134;525;1;11;12
2022-12-20;27;142;528;1;16;12
2022-12-19;41;132;529;1;25;12
2022-12-18;18;120;533;0;6;11
2022-12-17;24;127;548;0;12;10
2022-12-16;26;125;549;0;8;12
2022-12-15;31;136;560;0;21;12
2022-12-14;27;129;561;0;16;12
2022-12-13;17;131;565;0;9;11
2022-12-12;25;140;572;1;17;13
2022-12-11;25;137;565;1;11;12
2022-12-10;26;142;563;1;15;11
2022-12-09;31;139;555;1;19;12
2022-12-08;25;134;549;1;14;12
2022-12-07;32;129;557;1;18;12
2022-12-06;26;127;564;1;19;11
2022-12-05;22;129;564;2;15;12
2022-12-04;26;126;567;2;12;9
2022-12-03;17;142;565;2;8;9
2022-12-02;26;147;573;2;14;10
2022-12-01;26;154;575;2;11;10
2022-11-30;25;164;582;2;17;10
2022-11-29;34;172;573;2;17;9
2022-11-28;29;181;570;2;13;9
2022-11-27;38;181;582;2;26;9
2022-11-26;23;173;565;2;15;8
2022-11-25;40;186;564;2;21;7
2022-11-24;35;188;559;3;22;6
2022-11-23;41;180;557;3;26;5
2022-11-22;47;174;543;2;30;4
2022-11-21;22;167;526;1;13;2
2022-11-20;29;173;520;3;17;2
2022-11-19;43;170;518;2;24;2
2022-11-18;35;158;506;2;18;3
2022-11-17;29;148;497;2;13;3
2022-11-16;37;142;495;1;22;4
2022-11-15;37;132;491;1;22;3
2022-11-14;34;131;480;1;23;3
2022-11-13;26;132;464;1;17;2
2022-11-12;27;135;455;1;12;2
2022-11-11;18;141;450;1;10;3
2022-11-10;14;143;444;2;7;3
2022-11-09;26;154;452;2;15;4
2022-11-08;36;155;450;1;25;3
2022-11-07;36;148;429;1;24;2
2022-11-06;31;132;414;0;20;1
2022-11-05;27;126;399;0;21;1
2022-11-04;21;131;382;0;12;4
2022-11-03;21;130;387;0;15;6
2022-11-02;25;130;386;0;14;6
2022-11-01;30;130;385;0;26;7
2022-10-31;12;125;371;0;9;6
2022-10-30;20;129;371;1;13;6
2022-10-29;31;127;368;0;15;6
2022-10-28;15;115;369;0;7;6
2022-10-27;22;123;371;0;14;6
2022-10-26;24;120;361;0;13;7
2022-10-25;29;115;350;0;21;7
2022-10-24;22;105;334;1;12;4
2022-10-23;20;112;328;1;10;5
2022-10-22;11;108;328;1;7;6
2022-10-21;25;108;331;1;17;6
2022-10-20;23;98;323;1;11;7
2022-10-19;19;94;317;1;7;7
2022-10-18;20;87;318;1;13;6
2022-10-17;29;89;313;1;20;3
2022-10-16;15;86;297;1;9;5
2022-10-15;14;82;298;0;8;5
2022-10-14;15;82;301;0;9;5
2022-10-13;15;80;300;0;6;5
2022-10-12;11;78;300;0;5;7
2022-10-11;27;90;299;0;16;9
2022-10-10;21;87;287;0;13;6
2022-10-09;6;85;279;0;5;7
2022-10-08;12;97;283;0;8;14
2022-10-07;11;99;286;0;6;14
2022-10-06;11;104;289;0;4;15
2022-10-05;28;120;295;0;17;16
2022-10-04;21;112;292;0;12;14
2022-10-03;19;107;290;0;12;12
2022-10-02;20;95;288;0;9;12
2022-10-01;17;91;289;0;12;11
2022-09-30;17;84;284;0;9;10
2022-09-29;31;86;290;0;14;10
2022-09-28;19;80;292;0;8;10
2022-09-27;18;81;302;0;9;10
2022-09-26;18;78;301;0;3;8
2022-09-25;12;83;308;0;6;7
2022-09-24;14;87;313;0;7;7
2022-09-23;30;84;317;0;8;7
2022-09-22;16;84;326;0;9;7
2022-09-21;17;85;333;0;10;7
2022-09-20;23;80;331;0;6;8
2022-09-19;11;81;337;0;8;7
2022-09-18;13;78;335;0;6;8
2022-09-17;18;78;354;0;7;7
2022-09-16;18;77;358;0;14;7
2022-09-15;17;72;355;0;6;7
2022-09-14;18;72;365;0;9;9
2022-09-13;11;72;373;0;8;10
2022-09-12;11;75;378;0;6;8
2022-09-11;15;83;375;0;8;10
2022-09-10;10;86;378;0;5;9
2022-09-09;9;91;389;0;8;9
2022-09-08;14;93;392;0;8;8
2022-09-07;15;94;395;0;8;8
2022-09-06;18;100;400;2;10;11
2022-09-05;29;105;401;2;10;10
2022-09-04;19;109;405;3;9;9
2022-09-03;19;108;401;2;10;9
2022-09-02;17;108;394;2;6;7
2022-09-01;17;111;400;2;6;7
2022-08-31;23;116;401;0;12;9
2022-08-30;30;125;392;0;16;11
2022-08-29;30;125;389;0;19;11
2022-08-28;22;114;379;0;8;9
2022-08-27;24;118;376;0;11;7
2022-08-26;17;112;372;0;13;8
2022-08-25;14;124;364;0;11;8
2022-08-24;39;125;364;0;21;8
2022-08-23;23;116;353;0;15;8
2022-08-22;18;119;344;0;8;7
2022-08-21;26;129;342;0;13;8
2022-08-20;15;128;339;0;8;4
2022-08-19;32;122;334;0;29;4
2022-08-18;18;104;308;1;12;4
2022-08-17;16;107;306;1;10;6
2022-08-16;23;108;299;1;17;7
2022-08-15;31;104;285;1;19;10
2022-08-14;16;99;269;1;13;9
2022-08-13;8;99;260;1;4;5
2022-08-12;19;109;261;1;11;6
2022-08-11;21;103;253;1;16;4
2022-08-10;17;91;241;1;10;5
2022-08-09;22;91;237;0;10;7
2022-08-08;20;86;231;0;14;10
2022-08-07;20;74;221;0;13;9
2022-08-06;23;74;212;0;14;5
2022-08-05;10;71;202;0;5;5
2022-08-04;6;75;202;0;4;5
2022-08-03;19;78;203;1;8;6
2022-08-02;13;73;198;0;10;6
2022-08-01;7;75;195;0;5;8
2022-07-31;25;80;194;0;11;8
2022-07-30;14;69;186;0;7;5
2022-07-29;11;68;185;0;8;4
2022-07-28;10;69;182;0;7;4
2022-07-27;6;67;177;0;5;6
2022-07-26;14;66;173;1;11;6
2022-07-25;16;68;166;1;11;7
2022-07-24;15;59;159;1;6;7
2022-07-23;10;55;156;1;6;7
2022-07-22;17;52;156;0;10;7
2022-07-21;9;45;152;0;5;9
2022-07-20;6;46;159;0;3;8
2022-07-19;19;47;160;2;8;7
2022-07-18;9;43;161;0;5;7
2022-07-17;9;44;158;0;3;7
2022-07-16;13;45;157;0;3;7
2022-07-15;8;46;162;0;3;5
2022-07-14;10;46;162;0;6;6
2022-07-13;15;47;163;0;7;6
2022-07-12;6;45;164;1;3;4
2022-07-11;8;49;165;0;5;4
2022-07-10;12;47;163;0;4;4
2022-07-09;8;49;163;0;4;4
2022-07-08;7;49;172;0;4;4
2022-07-07;18;49;172;1;6;5
2022-07-06;9;46;170;1;5;5
2022-07-05;12;47;170;1;6;5
2022-07-04;11;42;167;0;3;6
2022-07-03;9;40;166;0;5;6
2022-07-02;8;39;167;0;3;7
2022-07-01;13;40;167;0;3;7
2022-06-30;10;41;169;0;5;7
2022-06-29;11;42;173;0;7;7
2022-06-28;9;41;170;0;2;8
2022-06-27;5;52;172;0;1;7
2022-06-26;6;55;176;0;3;7
2022-06-25;16;61;176;0;5;7
2022-06-24;7;55;176;0;4;8
2022-06-23;8;52;175;0;6;7
2022-06-22;13;54;173;0;5;7
2022-06-21;18;52;179;0;10;7
2022-06-20;7;48;175;0;4;5
2022-06-19;13;53;178;0;7;6
2022-06-18;5;51;180;0;2;3
2022-06-17;4;52;187;0;2;2
2022-06-16;18;57;200;0;9;3
2022-06-15;8;60;201;0;3;3
2022-06-14;12;60;206;0;6;2
2022-06-13;16;57;215;0;9;1
2022-06-12;9;54;213;0;4;1
2022-06-11;4;55;219;0;3;3
2022-06-10;13;55;232;0;5;4
2022-06-09;16;55;235;0;13;3
2022-06-08;11;44;230;0;4;3
2022-06-07;13;47;238;0;4;4
2022-06-06;7;49;241;0;5;4
2022-06-05;11;47;246;0;5;4
2022-06-04;9;46;255;0;2;4
2022-06-03;9;51;271;0;7;5
2022-06-02;5;47;275;0;3;4
2022-06-01;14;49;289;0;5;6
2022-05-31;11;48;296;0;8;4
2022-05-30;6;43;294;0;2;4
2022-05-29;14;53;299;0;9;5
2022-05-28;9;49;298;1;7;5
2022-05-27;4;49;302;0;1;4
2022-05-26;8;57;313;0;3;2
2022-05-25;11;64;327;1;5;5
2022-05-24;9;74;331;1;4;4
2022-05-23;17;82;335;0;11;3
2022-05-22;9;79;338;0;6;5
2022-05-21;13;88;350;0;8;6
2022-05-20;17;85;357;0;9;5
2022-05-19;13;84;368;0;9;4
2022-05-18;19;92;377;0;14;5
2022-05-17;15;85;392;0;10;4
2022-05-16;12;82;407;0;7;3
2022-05-15;17;87;418;0;15;3
2022-05-14;9;80;417;0;6;3
2022-05-13;12;83;426;0;11;4
2022-05-12;20;86;434;0;15;4
2022-05-11;12;87;426;0;8;4
2022-05-10;10;90;425;0;8;3
2022-05-09;15;100;434;0;11;3
2022-05-08;11;102;443;0;7;3
2022-05-07;12;102;448;0;9;2
2022-05-06;17;100;455;0;14;3
