﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-06-20;0;0;1;0;0;0
2023-06-19;0;0;1;0;0;0
2023-06-18;0;0;1;0;0;0
2023-06-17;0;0;1;0;0;0
2023-06-16;0;0;1;0;0;0
2023-06-15;0;0;1;0;0;0
2023-06-14;0;0;1;0;0;0
2023-06-13;0;0;1;0;0;0
2023-06-12;0;0;1;0;0;0
2023-06-11;0;0;1;0;0;0
2023-06-10;0;0;1;0;0;0
2023-06-09;0;0;1;0;0;0
2023-06-08;0;0;1;0;0;0
2023-06-07;0;0;1;0;0;0
2023-06-06;0;0;1;0;0;0
2023-06-05;0;0;1;0;0;0
2023-06-04;0;0;1;0;0;0
2023-06-03;0;0;1;0;0;0
2023-06-02;0;0;1;0;0;0
2023-06-01;0;0;1;0;0;0
2023-05-31;0;0;1;0;0;0
2023-05-30;0;0;1;0;0;0
2023-05-29;0;0;1;0;0;0
2023-05-28;0;1;1;0;0;0
2023-05-27;0;1;1;0;0;0
2023-05-26;0;1;1;0;0;0
2023-05-25;0;1;1;0;0;0
2023-05-24;0;1;1;0;0;0
2023-05-23;0;1;1;0;0;0
2023-05-22;1;1;1;0;1;0
2023-02-16;0;0;1;0;0;0
2023-02-15;0;0;1;0;0;0
2023-02-14;0;0;1;0;0;0
2023-02-13;0;0;1;0;0;0
2023-02-12;0;0;1;0;0;0
2023-02-11;0;0;1;0;0;0
2023-02-10;0;0;1;0;0;0
2023-02-09;0;0;1;0;0;0
2023-02-08;0;0;1;0;0;0
2023-02-07;0;0;1;0;0;0
2023-02-06;0;0;1;0;0;0
2023-02-05;0;0;1;0;0;0
2023-02-04;0;0;1;0;0;0
2023-02-03;0;0;1;0;0;0
2023-02-02;0;0;1;0;0;0
2023-02-01;0;0;1;0;0;0
2023-01-31;0;0;1;0;0;0
2023-01-30;0;0;1;0;0;0
2023-01-29;0;0;1;0;0;0
2023-01-28;0;0;1;0;0;0
2023-01-27;0;0;1;0;0;0
2023-01-26;0;0;1;0;0;0
2023-01-25;0;0;1;0;0;0
2023-01-24;0;1;1;0;0;0
2023-01-23;0;1;1;0;0;0
2023-01-22;0;1;1;0;0;0
2023-01-21;0;1;1;0;0;0
2023-01-20;0;1;1;0;0;0
2023-01-19;0;1;1;0;0;0
2023-01-18;1;1;1;0;1;0
2022-05-15;0;0;1;0;0;0
2022-05-14;0;0;1;0;0;0
2022-05-13;0;0;1;0;0;0
2022-05-12;0;0;1;0;0;0
2022-05-11;0;0;1;0;0;0
2022-05-10;0;0;1;0;0;0
2022-05-09;0;0;1305;0;0;0
2022-05-08;0;0;4020;0;0;0
2022-05-07;0;0;6121;0;0;0
2022-05-06;0;0;8158;0;0;0
2022-05-05;0;0;10063;0;0;0
2022-05-04;0;0;11643;0;0;0
2022-05-03;0;0;13395;0;0;0
2022-05-02;0;0;15429;0;0;0
2022-05-01;0;0;17384;0;0;0
2022-04-30;0;0;18185;0;0;0
2022-04-29;0;0;18185;0;0;0
2022-04-28;0;0;18185;0;0;0
2022-04-27;0;0;18185;0;0;0
2022-04-26;0;0;18185;0;0;0
2022-04-25;0;0;18185;0;0;0
2022-04-24;0;0;18185;0;0;0
2022-04-23;0;0;18185;0;0;0
2022-04-22;0;1;18185;0;0;0
2022-04-21;0;1;18185;0;0;0
2022-04-20;0;1;18185;0;0;0
2022-04-19;0;1;19170;0;0;0
2022-04-18;0;1;21167;0;0;0
2022-04-17;0;1;23052;0;0;0
2022-04-16;1;2613;48990;0;0;40
2022-04-15;1;4020;25952;0;1;40
2022-04-14;0;6120;27637;0;0;0
2022-04-13;0;8157;29387;0;0;0
2022-04-12;0;10062;30920;0;0;0
2022-04-11;0;11642;32331;0;0;0
2022-04-10;1304;13394;33606;7;825;115
2022-04-09;2805;14473;34149;7;1709;174
2022-04-08;2338;14435;33123;7;1337;100
2022-04-07;2485;13698;31842;7;1309;0
2022-04-06;2460;12023;31872;0;1324;0
2022-04-05;2211;10253;32362;0;1169;0
2022-04-04;2513;8646;33147;0;1338;0
2022-04-03;2957;6690;33662;0;1732;104
2022-04-02;2956;4151;33434;0;1827;157
2022-04-01;1359;1359;33149;0;823;95
2022-03-31;0;0;33915;0;0;0
2022-03-30;0;0;35184;0;0;0
2022-03-29;0;0;36861;0;0;0
2022-03-28;0;0;38466;0;0;0
2022-03-27;0;1434;39969;0;0;161
2022-03-26;0;4187;41406;0;0;400
2022-03-25;0;6665;42663;0;0;568
2022-03-24;0;8595;43912;0;0;710
2022-03-23;0;10406;45108;0;0;799
2022-03-22;0;12457;46291;0;0;1018
2022-03-21;1434;14563;47392;11;538;1252
2022-03-20;2959;15604;48055;12;1207;1338
2022-03-19;3028;15563;48805;12;1372;1367
2022-03-18;2596;15219;49132;11;1016;1384
2022-03-17;2654;15449;49896;11;1126;1463
2022-03-16;2953;14687;50063;12;1126;1536
2022-03-15;3273;13022;50603;3;1229;1528
2022-03-14;3165;12960;51094;3;1181;1508
2022-03-13;2928;13324;51744;3;1119;1644
2022-03-12;2713;14004;52326;3;1047;1904
2022-03-11;3072;14638;52244;3;1262;2029
2022-03-10;1464;14608;52634;3;642;2153
2022-03-09;119;15631;53083;4;40;2239
2022-03-08;2840;17648;54830;12;1113;2358
2022-03-07;3340;17572;55727;14;1201;2385
2022-03-06;3620;17852;56568;14;1190;2492
2022-03-05;3713;18082;57218;15;1243;2568
2022-03-04;3199;18139;56835;16;1071;2493
2022-03-03;3330;18442;56242;15;1155;2571
2022-03-02;3701;18484;55521;15;1242;2554
2022-03-01;3131;18376;54818;15;1007;2381
2022-02-28;3931;18545;54446;16;1335;2296
2022-02-27;3988;18304;53786;15;1334;2219
2022-02-26;3834;17907;53329;16;1328;2066
2022-02-25;3853;17728;53262;15;1296;1807
2022-02-24;3337;18528;53961;15;1111;1545
2022-02-23;3764;19465;54869;15;1073;1605
2022-02-22;3601;20286;55743;15;1007;1856
2022-02-21;3757;20526;56773;14;1106;2054
2022-02-20;3342;21048;57740;14;995;2151
2022-02-19;3693;21743;59383;14;1090;2196
2022-02-18;4940;22442;60965;14;1642;2062
2022-02-17;4771;22403;61887;16;1523;1752
2022-02-16;4863;21292;61769;15;1699;1754
2022-02-15;3564;21028;61463;15;1196;1994
2022-02-14;3949;20781;62085;15;1442;2167
2022-02-13;4202;21379;62449;15;1597;2268
2022-02-12;4791;22085;62724;13;1773;2196
2022-02-11;4709;22465;62457;14;1772;2078
2022-02-10;2828;22706;62022;14;1056;1795
2022-02-09;4337;22469;62462;11;1563;1943
2022-02-08;3000;20810;63169;7;1036;2198
2022-02-07;4708;19854;65841;6;1609;2494
2022-02-06;5394;17953;67556;4;1947;2602
2022-02-05;5515;15512;69595;4;2068;2581
2022-02-04;5332;12929;69410;4;2095;2457
2022-02-03;2609;10484;68457;3;999;2202
2022-02-02;1363;11019;68383;2;511;2487
2022-02-01;1219;13759;68705;2;426;2991
2022-01-31;1450;16565;69128;5;530;3453
2022-01-30;1579;18926;69322;8;583;3842
2022-01-29;1710;21251;69348;12;627;4057
2022-01-28;2217;23506;69300;14;743;3702
2022-01-27;3281;25668;69056;15;1032;2160
2022-01-26;5150;27468;68469;14;1677;462
2022-01-25;5428;28195;67223;14;1808;0
2022-01-24;5415;27492;65797;14;1800;0
2022-01-23;5752;26836;64360;12;2010;0
2022-01-22;5995;26490;62713;12;2196;0
2022-01-21;5453;26001;60893;12;2764;0
2022-01-20;5438;25415;58532;13;2819;0
2022-01-19;5487;24241;56119;14;2603;0
2022-01-18;3872;22972;53682;13;1379;0
2022-01-17;3867;23270;52480;15;1361;0
2022-01-16;5087;24752;51490;14;1746;0
2022-01-15;5328;27816;49999;15;1768;0
2022-01-14;5743;30258;48486;17;1975;0
2022-01-13;4629;33417;46816;22;1626;0
2022-01-12;4075;34204;45477;22;1413;0
2022-01-11;4665;34060;44177;13;1611;133
2022-01-10;6737;33374;42566;0;2223;282
2022-01-09;11187;31984;40531;0;4693;362
2022-01-08;11338;28139;36099;0;5746;387
2022-01-07;13541;23117;30640;0;9947;405
2022-01-06;7775;13779;20968;0;7311;406
2022-01-05;2528;7048;13877;11;1994;427
2022-01-04;1045;5373;12151;15;289;439
2022-01-03;1031;5277;12154;16;285;440
2022-01-02;1152;5170;12156;15;310;460
2022-01-01;1113;4961;12063;16;316;443
2021-12-31;1003;4756;12015;15;293;429
2021-12-30;956;4608;11992;16;264;412
2021-12-29;894;4528;11945;4;245;414
2021-12-28;847;4610;11786;1;221;446
2021-12-27;870;4720;11565;1;269;435
2021-12-26;796;4462;11296;0;253;432
2021-12-25;849;4302;11043;0;231;412
2021-12-24;822;4438;10997;0;266;371
2021-12-23;839;4385;10974;0;287;304
2021-12-22;944;4320;10973;0;296;313
2021-12-21;959;4241;10954;1;307;308
2021-12-20;462;4168;10949;0;140;304
2021-12-19;531;4102;11086;1;152;360
2021-12-18;1022;3753;11333;0;304;400
2021-12-17;736;3408;11744;0;184;388
2021-12-16;761;3461;12492;0;211;343
2021-12-15;836;3527;12940;0;198;366
2021-12-14;849;3554;13259;0;207;394
2021-12-13;373;3495;13571;0;84;434
2021-12-12;0;3867;13958;0;0;529
2021-12-11;537;4529;14345;0;119;635
2021-12-10;773;4939;14706;1;158;655
2021-12-09;890;4951;15020;1;177;626
2021-12-08;830;5036;15324;1;187;627
2021-12-07;755;5112;15574;2;149;699
2021-12-06;866;5120;15888;3;157;783
2021-12-05;1036;4778;16183;0;155;889
2021-12-04;1121;4153;16476;0;184;972
2021-12-03;870;3389;16683;0;150;938
2021-12-02;1027;2773;16858;0;168;913
2021-12-01;991;2425;17035;0;162;931
2021-11-30;812;2292;17256;0;128;1033
2021-11-29;300;2359;17488;0;40;1157
2021-11-28;0;2803;17774;0;0;1421
2021-11-27;0;3527;18072;0;0;1786
2021-11-26;0;4180;18400;0;0;2117
2021-11-25;614;4965;18702;0;71;2492
2021-11-24;853;6020;18901;2;74;2916
2021-11-23;886;7333;19096;1;107;3438
2021-11-22;914;8152;19207;10;97;3755
2021-11-21;1078;8789;19406;19;105;3990
2021-11-20;1017;9334;19571;42;76;4169
2021-11-19;1387;9806;19727;83;135;4308
2021-11-18;2458;10079;19846;148;206;4418
2021-11-17;3319;10154;19871;175;262;4391
2021-11-16;3039;9974;19847;156;187;4380
2021-11-15;2872;10090;19935;155;135;4384
2021-11-14;3078;10233;20056;155;179;4384
2021-11-13;3106;10346;20111;169;167;4385
2021-11-12;2865;10523;20155;169;140;4383
2021-11-11;3074;10760;20189;176;191;4408
2021-11-10;2782;10793;20219;178;196;4317
2021-11-09;3051;10780;20218;189;221;4300
2021-11-08;2987;10758;20210;206;200;4343
2021-11-07;3349;10896;20235;201;216;4337
2021-11-06;3173;10946;20220;188;226;4310
2021-11-05;3276;10904;20219;193;234;4319
2021-11-04;3200;10773;20167;170;220;4289
2021-11-03;3174;10763;20156;164;197;4243
2021-11-02;3055;10857;20169;168;213;4203
2021-11-01;3336;10779;20184;168;248;4192
2021-10-31;3148;10692;20212;159;213;4175
2021-10-30;3111;10568;20238;151;214;4173
2021-10-29;2862;10581;20207;142;200;4236
2021-10-28;3073;10710;20185;151;229;4257
2021-10-27;3114;10650;20165;136;228;4212
2021-10-26;2722;10646;20165;143;185;4189
2021-10-25;3084;10741;20199;152;200;4136
2021-10-24;2926;10813;20244;155;159;4158
2021-10-23;3210;10979;20304;161;217;4152
2021-10-22;3145;11014;20288;162;240;4190
2021-10-21;2924;10951;20256;170;230;4182
2021-10-20;3036;10881;20249;195;236;4149
2021-10-19;2994;10719;20206;177;219;4168
2021-10-18;3178;10768;20231;171;241;4121
2021-10-17;3200;10642;20238;167;250;4085
2021-10-16;3254;10507;20257;155;268;4084
2021-10-15;3031;10490;20237;155;203;4126
2021-10-14;2809;10410;20317;139;205;4153
2021-10-13;2651;10422;20350;140;204;4188
2021-10-12;3049;10403;20409;135;243;4250
2021-10-11;2732;10268;20463;125;181;4232
2021-10-10;2871;10298;20546;123;201;4252
2021-10-09;3014;10434;20618;127;214;4315
2021-10-08;2780;10588;20530;131;198;4325
2021-10-07;2774;10742;20532;146;211;4358
2021-10-06;2606;10641;20550;144;175;4353
2021-10-05;2901;10675;20606;151;183;4398
2021-10-04;2719;10616;20656;156;177;4370
2021-10-03;3388;10669;20599;183;210;4382
2021-10-02;3575;10618;20618;161;244;4359
2021-10-01;3398;10522;20540;165;226;4245
2021-09-30;2696;10456;20543;134;186;4234
2021-09-29;2813;10556;20605;129;160;4267
2021-09-28;2766;10663;20716;130;187;4320
2021-09-27;2989;10703;20829;140;204;4320
2021-09-26;3150;10586;20929;136;225;4340
2021-09-25;3201;10601;20965;137;188;4376
2021-09-24;2974;10727;20997;124;173;4327
2021-09-23;2838;10895;21093;145;180;4366
2021-09-22;2978;11060;21167;169;206;4410
2021-09-21;2883;11215;21223;188;182;4488
2021-09-20;2703;11371;21284;195;168;4510
2021-09-19;3302;11589;21513;227;202;4536
2021-09-18;3414;11761;21729;240;199;4518
2021-09-17;3526;11770;21861;235;234;4418
2021-09-16;3410;11796;21806;237;225;4360
2021-09-15;3374;11346;21838;174;230;4391
2021-09-14;3399;11184;21800;151;202;4342
2021-09-13;3408;11129;21849;150;222;4354
2021-09-12;3679;11080;21860;134;256;4372
2021-09-11;3557;10926;21838;119;223;4391
2021-09-10;3514;10383;21801;90;231;4371
2021-09-09;1837;10271;21823;94;113;4363
2021-09-08;2785;10543;21958;120;152;4442
2021-09-07;3292;10672;22035;126;210;4432
2021-09-06;3230;10713;22057;117;224;4453
2021-09-05;3153;10807;22053;119;229;4493
2021-09-04;1959;11010;22045;131;97;4554
2021-09-03;3162;11604;22112;194;203;4620
2021-09-02;2583;11683;22103;199;144;4639
2021-09-01;3128;11850;22108;241;183;4622
2021-08-31;3292;11978;22089;249;196;4577
2021-08-30;3555;12061;22084;241;223;4579
2021-08-29;3753;12034;22026;243;252;4536
2021-08-28;3832;11844;21977;227;278;4531
2021-08-27;3525;11741;21891;194;248;4493
2021-08-26;3321;11748;21809;160;243;4437
2021-08-25;3526;11883;21759;161;235;4409
2021-08-24;3599;11586;21707;134;258;4367
2021-08-23;3281;11645;21547;137;256;4332
2021-08-22;2934;11666;21429;148;254;4308
2021-08-21;2801;11838;21271;162;356;4295
2021-08-20;2812;11877;21074;185;421;4245
2021-08-19;3684;11838;20817;215;380;4197
2021-08-18;2575;11545;20612;195;198;4109
2021-08-17;3625;11853;20617;226;275;4090
2021-08-16;3600;11840;20544;213;277;4073
2021-08-15;3713;11819;20446;212;306;4048
2021-08-14;3552;11851;20307;204;257;4052
2021-08-13;3449;11894;20248;212;307;4032
2021-08-12;2927;11898;20127;221;242;3956
2021-08-11;3599;11907;20055;225;318;3875
2021-08-10;3491;11730;19937;205;281;3831
2021-08-09;3490;11512;19862;173;270;3809
2021-08-08;3632;11295;19779;137;277;3805
2021-08-07;3554;11168;19697;120;283;3817
2021-08-06;3638;10992;19630;114;308;3798
2021-08-05;3101;10756;19531;101;230;3727
2021-08-04;3101;10702;19555;96;223;3695
2021-08-03;2726;10713;19586;99;206;3691
2021-08-02;2768;10729;19628;107;221;3722
2021-08-01;3278;10726;19645;102;275;3754
2021-07-31;2953;10234;19555;69;230;3789
2021-07-30;2849;9942;19516;57;237;3765
2021-07-29;2773;9578;19505;46;269;3741
2021-07-28;2864;9398;19404;37;246;3684
2021-07-27;2853;9263;19357;39;247;3663
2021-07-26;2728;9208;19351;50;230;3654
2021-07-25;1936;9273;19375;54;141;3588
2021-07-24;2046;9635;19438;60;151;3657
2021-07-23;1823;9806;19492;70;113;3673
2021-07-22;2427;9961;19569;82;181;3691
2021-07-21;2717;10085;19587;93;209;3696
2021-07-20;2729;10127;19588;84;195;3693
2021-07-19;2882;10093;19588;89;238;3701
2021-07-18;2939;10070;19518;95;273;3648
2021-07-17;2634;10100;19424;95;216;3643
2021-07-16;2465;10208;19449;94;161;3594
2021-07-15;2719;10287;19545;108;226;3585
2021-07-14;2746;10308;19544;114;238;3611
2021-07-13;2679;10320;19564;127;197;3646
2021-07-12;2894;10438;19591;139;210;3696
2021-07-11;2994;10528;19625;153;208;3673
2021-07-10;3085;10608;19568;147;268;3661
2021-07-09;2717;10549;19527;146;209;3663
2021-07-08;2800;10542;19575;130;216;3690
2021-07-07;2779;10438;19588;119;214;3692
2021-07-06;2995;10370;19598;115;239;3674
2021-07-05;3083;10093;19627;90;266;3685
2021-07-04;3098;9897;19613;69;272;3646
2021-07-03;3063;9745;19578;53;251;3656
2021-07-02;2514;9662;19510;46;232;3624
2021-07-01;2458;9697;19487;49;210;3653
2021-06-30;2501;9700;19504;55;221;3700
2021-06-29;1960;9656;19540;54;178;3646
2021-06-28;2419;9786;19621;74;201;3736
2021-06-27;2664;9760;19678;73;211;3749
2021-06-26;2799;9762;19580;83;239;3795
2021-06-25;2559;9636;19341;76;219;3780
2021-06-24;2537;9492;19122;77;225;3719
2021-06-23;2506;9649;18897;82;259;3637
2021-06-22;2531;9805;18638;94;234;3437
2021-06-21;2493;9915;18404;103;253;3244
2021-06-20;2713;10124;18151;111;282;2868
2021-06-19;2458;10296;17869;125;277;2187
2021-06-18;2234;10513;17592;136;227;964
2021-06-17;2980;10552;17365;136;366;0
2021-06-16;3028;10521;16999;131;360;0
2021-06-15;2827;10481;16639;129;382;0
2021-06-14;3084;10462;16257;132;458;0
2021-06-13;3249;10412;15799;113;465;0
2021-06-12;3170;10517;15334;115;541;0
2021-06-11;2339;10425;14793;102;356;0
2021-06-10;2783;10543;14437;98;528;0
2021-06-09;2941;10370;13909;84;543;0
2021-06-08;2661;10136;13366;76;539;0
2021-06-07;2890;10148;12827;73;641;0
2021-06-06;3370;10152;12186;73;803;0
2021-06-05;2935;10103;11383;76;808;0
2021-06-04;2633;10161;10575;78;730;0
2021-06-03;2311;9845;9845;57;702;0
2021-06-02;2154;9143;9143;0;733;0
2021-06-01;2596;8410;8410;0;991;0
2021-05-31;2938;7419;7419;0;1324;0
2021-05-30;3282;6095;6095;0;1915;0
2021-05-29;3142;4180;4180;0;2530;0
2021-05-28;1650;1650;1650;0;1650;0
