﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-15;0;12;28;0;0;0
2024-06-14;4;14;28;0;1;0
2024-06-13;3;16;27;0;2;2
2024-06-12;0;15;25;0;0;3
2024-06-11;0;15;25;0;0;3
2024-06-10;8;15;27;0;5;2
2024-06-09;0;9;23;0;0;0
2024-06-08;3;11;24;0;1;0
2024-06-07;4;10;24;0;1;0
2024-06-06;1;9;24;0;1;2
2024-06-05;0;9;24;0;0;2
2024-06-04;0;9;26;0;0;2
2024-06-03;4;9;27;0;0;1
2024-06-02;2;7;27;0;1;1
2024-06-01;2;5;27;0;1;1
2024-05-31;0;3;28;0;0;1
2024-05-30;2;5;28;0;0;3
2024-05-29;2;5;30;0;0;3
2024-05-28;0;10;32;0;0;2
2024-05-27;2;10;32;0;0;2
2024-05-26;0;8;32;0;0;2
2024-05-25;0;8;32;0;0;2
2024-05-24;3;8;32;0;1;2
2024-05-23;0;10;31;0;0;3
2024-05-22;5;11;31;0;5;3
2024-05-21;2;6;28;0;0;1
2024-05-20;0;5;28;0;0;2
2024-05-19;0;7;28;0;0;2
2024-05-18;0;10;30;0;0;2
2024-05-17;4;11;31;0;1;2
2024-05-16;3;11;30;0;0;2
2024-05-15;3;11;31;0;0;3
2024-05-14;0;13;31;0;0;1
2024-05-13;3;14;31;0;0;2
2024-05-12;3;15;31;0;2;2
2024-05-11;1;26;65;0;1;5
2024-05-10;4;12;28;0;1;2
2024-05-09;4;12;27;0;1;2
2024-05-08;5;12;28;0;2;2
2024-05-07;2;9;26;0;1;1
2024-05-06;2;25;60;0;1;5
2024-05-05;1;13;25;0;1;2
2024-05-04;0;12;26;0;0;2
2024-05-03;1;26;71;0;1;5
2024-05-02;2;11;29;0;2;2
2024-05-01;2;9;27;0;0;2
2024-04-30;4;8;29;0;2;2
2024-04-29;5;6;27;0;1;2
2024-04-28;0;4;26;0;0;2
2024-04-27;0;5;27;0;0;2
2024-04-26;2;5;28;0;0;2
2024-04-25;0;7;29;0;0;1
2024-04-24;0;10;30;0;0;1
2024-04-23;2;10;34;0;0;1
2024-04-22;2;13;35;0;1;1
2024-04-21;1;11;35;0;0;1
2024-04-20;0;11;37;0;0;1
2024-04-19;2;11;37;0;2;1
2024-04-18;3;9;35;0;2;1
2024-04-17;0;7;37;0;0;1
2024-04-16;5;9;45;0;1;1
2024-04-15;3;10;44;0;0;1
2024-04-14;1;17;80;0;0;2
2024-04-13;0;10;46;0;0;1
2024-04-12;3;10;48;0;2;1
2024-04-11;0;9;46;0;0;1
2024-04-10;2;13;47;0;1;1
2024-04-09;4;12;48;0;1;1
2024-04-08;3;11;47;0;1;1
2024-04-07;1;12;47;0;1;1
2024-04-06;0;11;46;0;0;1
2024-04-05;4;11;48;0;2;1
2024-04-04;4;9;46;0;3;2
2024-04-03;1;14;83;0;1;4
2024-04-02;0;6;42;0;0;1
2024-04-01;3;7;42;0;1;1
2024-03-31;0;11;41;0;0;1
2024-03-30;0;12;41;0;0;1
2024-03-29;2;13;41;0;0;0
2024-03-28;3;17;41;0;1;0
2024-03-27;1;16;40;0;1;0
2024-03-26;1;23;73;0;1;0
2024-03-25;8;18;38;0;5;0
2024-03-24;2;21;33;0;2;0
2024-03-23;1;29;61;0;1;0
2024-03-22;5;19;30;0;2;0
2024-03-21;3;18;28;0;0;0
2024-03-20;2;22;28;0;0;0
2024-03-19;6;22;28;0;5;0
2024-03-18;11;18;23;0;9;0
2024-03-17;0;11;14;0;0;0
2024-03-16;1;30;36;0;0;0
2024-03-15;1;32;36;0;1;0
2024-03-14;5;11;13;0;4;0
2024-03-13;2;9;9;0;1;0
2024-03-12;1;8;8;0;1;0
2024-03-11;3;7;7;0;2;0
2024-03-10;0;5;5;0;0;0
2024-03-09;2;5;5;0;2;0
2024-03-08;0;3;3;0;0;0
2024-03-07;3;3;3;0;3;0
