﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-02-18;0;0;2;0;0;0
2018-02-17;0;0;2;0;0;0
2018-02-16;0;0;2;0;0;0
2018-02-15;0;0;2;0;0;0
2018-02-14;0;0;2;0;0;0
2018-02-13;0;0;2;0;0;0
2018-02-12;0;0;2;0;0;0
2018-02-11;0;0;2;0;0;0
2018-02-10;0;0;2;0;0;0
2018-02-09;0;0;2;0;0;0
2018-02-08;0;0;2;0;0;0
2018-02-07;0;0;2;0;0;0
2018-02-06;0;0;2;0;0;0
2018-02-05;0;0;2;0;0;0
2018-02-04;0;0;2;0;0;0
2018-02-03;0;0;2;0;0;0
2018-02-02;0;0;2;0;0;0
2018-02-01;0;0;2;0;0;0
2018-01-31;0;0;2;0;0;0
2018-01-30;0;0;2;0;0;0
2018-01-29;0;0;2;0;0;0
2018-01-28;0;0;2;0;0;0
2018-01-27;0;0;2;0;0;0
2018-01-26;0;2;2;0;0;0
2018-01-25;0;2;2;0;0;0
2018-01-24;0;2;2;0;0;0
2018-01-23;0;2;2;0;0;0
2018-01-22;0;2;2;0;0;0
2018-01-21;0;2;2;0;0;0
2018-01-20;2;2;2;0;2;0
2017-12-07;0;0;4;0;0;0
2017-12-06;0;0;4;0;0;0
2017-12-05;0;0;5;0;0;0
2017-12-04;0;0;6;0;0;0
2017-12-03;0;0;7;0;0;0
2017-12-02;0;0;11;0;0;0
2017-12-01;0;0;12;0;0;0
2017-11-30;0;0;15;0;0;0
2017-11-29;0;0;19;0;0;0
2017-11-28;0;0;22;0;0;0
2017-11-27;0;0;23;0;0;0
2017-11-26;0;0;25;0;0;0
2017-11-25;0;0;28;0;0;0
2017-11-24;0;0;31;0;0;0
2017-11-23;0;0;32;0;0;0
2017-11-22;0;0;36;0;0;0
2017-11-21;0;0;40;0;0;0
2017-11-20;0;0;43;0;0;0
2017-11-19;0;0;45;0;0;0
2017-11-18;0;0;45;0;0;0
2017-11-17;0;0;50;0;0;0
2017-11-16;0;0;51;0;0;0
2017-11-15;0;0;54;0;0;0
2017-11-14;0;4;55;0;0;0
2017-11-13;0;4;58;0;0;0
2017-11-12;0;5;58;0;0;0
2017-11-11;0;6;59;0;0;0
2017-11-10;0;7;60;0;0;0
2017-11-09;0;11;61;0;0;0
2017-11-08;4;12;64;0;2;0
2017-11-07;0;12;65;0;0;1
2017-11-06;1;16;68;0;1;1
2017-11-05;1;18;68;0;0;0
2017-11-04;2;18;69;0;1;0
2017-11-03;4;18;68;0;4;0
2017-11-02;1;17;66;0;1;0
2017-11-01;3;19;67;0;3;0
2017-10-31;4;18;65;0;3;0
2017-10-30;3;19;62;0;3;0
2017-10-29;1;22;62;0;1;0
2017-10-28;2;24;65;0;2;0
2017-10-27;4;24;66;0;2;0
2017-10-26;4;22;65;0;3;0
2017-10-25;2;23;62;0;0;0
2017-10-24;5;24;65;0;5;0
2017-10-23;7;22;69;0;5;0
2017-10-22;3;16;67;0;3;0
2017-10-21;2;16;65;0;2;0
2017-10-20;0;14;66;0;0;0
2017-10-19;6;15;68;0;5;0
2017-10-18;2;11;66;0;1;0
2017-10-17;3;11;65;0;2;0
2017-10-16;2;11;64;0;2;0
2017-10-15;3;12;62;0;3;0
2017-10-14;0;12;60;0;0;0
2017-10-13;1;13;60;0;1;0
2017-10-12;1;13;61;0;1;0
2017-10-11;1;12;63;0;1;0
2017-10-10;3;13;65;0;3;0
2017-10-09;3;13;64;0;3;0
2017-10-08;3;11;62;0;3;0
2017-10-07;1;8;60;0;1;0
2017-10-06;1;10;67;0;1;0
2017-10-05;0;15;67;0;0;0
2017-10-04;2;18;72;0;2;0
2017-10-03;3;18;73;0;1;0
2017-10-02;1;15;74;0;1;0
2017-10-01;0;17;77;0;0;0
2017-09-30;3;26;81;0;3;0
2017-09-29;6;26;79;0;3;0
2017-09-28;3;22;79;0;3;0
2017-09-27;2;23;78;0;2;0
2017-09-26;0;23;83;0;0;0
2017-09-25;3;26;84;0;3;0
2017-09-24;9;24;82;0;8;0
2017-09-23;4;16;78;0;3;0
2017-09-22;2;13;79;0;1;0
2017-09-21;5;14;82;0;4;0
2017-09-20;2;9;80;0;1;0
2017-09-19;4;10;82;0;3;0
2017-09-18;2;10;80;0;0;0
2017-09-17;2;12;83;0;2;0
2017-09-16;0;14;82;0;0;0
2017-09-15;2;15;84;0;1;0
2017-09-14;0;15;87;0;0;0
2017-09-13;2;24;90;0;2;0
2017-09-12;3;26;159;0;3;0
2017-09-11;3;28;215;0;2;0
2017-09-10;5;30;229;0;4;0
2017-09-09;2;29;240;0;2;0
2017-09-08;2;31;256;0;1;0
2017-09-07;10;30;99;0;10;0
2017-09-06;1;21;92;0;0;0
2017-09-05;6;27;309;0;5;0
2017-09-04;4;23;349;0;3;0
2017-09-03;2;24;89;0;2;0
2017-09-02;4;26;366;0;4;0
2017-09-01;4;20;93;0;4;0
2017-08-31;1;22;402;0;1;0
2017-08-30;3;23;93;0;3;0
2017-08-29;2;25;452;1;1;0
2017-08-28;9;25;94;0;8;0
2017-08-27;2;21;531;0;0;0
2017-08-26;2;21;542;0;1;0
2017-08-25;5;23;553;0;4;1
2017-08-24;5;20;580;0;4;0
2017-08-23;5;19;592;0;1;0
2017-08-22;5;33;621;0;4;0
2017-08-21;4;52;686;0;3;1
2017-08-20;2;81;703;0;1;1
2017-08-19;4;140;711;0;3;2
2017-08-18;2;153;729;0;1;3
2017-08-17;4;167;745;0;3;3
2017-08-16;5;28;88;0;3;0
2017-08-15;4;29;87;0;4;0
2017-08-14;8;28;83;0;7;0
2017-08-13;4;25;76;0;2;0
2017-08-12;1;24;78;0;1;0
2017-08-11;7;23;82;0;6;0
2017-08-10;4;20;77;0;4;0
2017-08-09;4;22;78;0;4;0
2017-08-08;3;23;82;0;3;0
2017-08-07;4;20;82;0;4;0
2017-08-06;1;19;83;0;1;0
2017-08-05;0;20;83;0;0;0
2017-08-04;4;21;87;0;4;0
2017-08-03;6;20;85;1;5;0
2017-08-02;6;19;80;0;5;0
2017-08-01;1;15;77;0;0;0
2017-07-31;4;17;80;0;2;0
2017-07-30;3;19;81;0;2;0
2017-07-29;2;17;84;0;0;0
2017-07-28;5;18;85;0;3;0
2017-07-27;4;14;85;0;3;0
2017-07-26;3;20;92;0;3;0
2017-07-25;2;18;94;0;2;0
2017-07-24;5;19;94;0;3;0
2017-07-23;0;17;95;0;0;0
2017-07-22;1;17;96;0;1;0
2017-07-21;0;16;100;0;0;0
2017-07-20;9;20;105;0;7;0
2017-07-19;2;17;102;0;2;0
2017-07-18;4;16;102;0;3;0
2017-07-17;3;18;99;0;1;0
2017-07-16;0;24;101;0;0;0
2017-07-15;0;27;103;0;0;0
2017-07-14;5;32;109;0;4;0
2017-07-13;5;30;111;0;5;0
2017-07-12;2;29;110;0;1;0
2017-07-11;5;30;112;0;4;0
2017-07-10;9;27;115;0;7;0
2017-07-09;5;22;114;0;5;0
2017-07-08;5;20;117;0;5;0
2017-07-07;2;18;117;0;2;0
2017-07-06;5;21;116;0;4;0
2017-07-05;3;18;119;0;2;0
2017-07-04;2;19;121;0;1;0
2017-07-03;2;29;122;0;2;0
2017-07-02;3;33;125;0;3;0
2017-07-01;3;32;124;0;3;0
2017-06-30;5;33;121;0;3;0
2017-06-29;4;31;124;0;1;0
2017-06-28;6;35;131;0;4;0
2017-06-27;13;36;130;0;10;0
2017-06-26;8;29;125;0;7;1
2017-06-25;2;24;118;0;2;1
2017-06-24;4;22;119;0;4;1
2017-06-23;2;22;121;0;0;1
2017-06-22;6;24;126;0;5;1
2017-06-21;7;25;124;0;4;1
2017-06-20;7;27;125;0;5;1
2017-06-19;3;26;123;0;3;1
2017-06-18;1;26;122;0;0;1
2017-06-17;5;33;127;0;3;1
2017-06-16;2;36;129;0;2;1
2017-06-15;7;42;134;0;6;1
2017-06-14;8;41;138;0;6;1
2017-06-13;5;36;138;0;4;1
2017-06-12;3;39;136;0;2;1
2017-06-11;9;40;140;0;7;1
2017-06-10;7;34;138;0;6;1
2017-06-09;8;33;138;0;6;1
2017-06-08;5;28;139;0;5;1
2017-06-07;2;23;139;0;1;1
2017-06-06;8;28;142;0;7;1
2017-06-05;4;30;142;0;4;1
2017-06-04;2;29;142;0;2;1
2017-06-03;5;32;146;0;5;1
2017-06-02;4;28;145;0;3;1
2017-06-01;1;28;157;0;0;1
2017-05-31;6;34;164;0;6;1
2017-05-30;9;33;165;0;8;1
2017-05-29;3;27;161;0;3;1
2017-05-28;6;29;161;0;4;1
2017-05-27;2;28;167;0;0;1
2017-05-26;4;29;179;0;2;1
2017-05-25;7;32;187;0;7;1
2017-05-24;5;30;191;0;5;0
2017-05-23;4;33;187;0;3;0
2017-05-22;6;40;190;0;5;0
2017-05-21;3;41;193;0;3;0
2017-05-20;2;40;198;0;2;0
2017-05-19;6;45;206;0;5;0
2017-05-18;6;45;212;0;5;0
2017-05-17;9;47;218;0;8;0
2017-05-16;12;46;214;0;9;0
2017-05-15;8;41;208;0;7;0
2017-05-14;2;38;202;0;1;0
2017-05-13;7;44;205;0;7;0
2017-05-12;6;41;204;0;4;0
2017-05-11;8;42;212;0;6;1
2017-05-10;8;39;210;0;7;1
2017-05-09;5;47;212;0;4;1
2017-05-08;6;51;219;0;5;0
2017-05-07;8;54;221;0;7;0
2017-05-06;4;51;220;0;4;0
2017-05-05;7;50;219;0;5;0
2017-05-04;6;55;219;0;4;0
2017-05-03;18;63;223;0;17;1
2017-05-02;8;57;210;0;7;0
2017-05-01;10;61;204;0;6;0
2017-04-30;6;56;199;0;5;0
2017-04-29;4;57;201;0;3;0
2017-04-28;11;62;207;0;8;0
2017-04-27;16;62;210;0;12;0
2017-04-26;14;59;204;0;11;0
2017-04-25;11;59;196;0;11;0
2017-04-24;2;59;187;0;1;0
2017-04-23;6;62;189;0;6;0
2017-04-22;10;59;188;0;8;0
2017-04-21;10;52;183;0;6;0
2017-04-20;14;50;183;0;10;0
2017-04-19;16;45;177;0;13;0
2017-04-18;14;44;170;0;12;0
2017-04-17;6;36;166;0;4;0
2017-04-16;3;41;165;0;3;0
2017-04-15;1;49;167;0;1;0
2017-04-14;5;55;176;0;3;0
2017-04-13;7;57;178;0;5;0
2017-04-12;13;54;177;0;11;0
2017-04-11;5;47;172;0;4;0
2017-04-10;10;52;172;0;5;0
2017-04-09;12;49;172;0;11;0
2017-04-08;7;39;167;0;6;0
2017-04-07;8;34;166;0;6;0
2017-04-06;7;37;167;0;5;0
2017-04-05;8;44;165;0;6;0
2017-04-04;11;50;166;0;9;0
2017-04-03;6;47;160;0;4;0
2017-04-02;1;46;159;0;1;0
2017-04-01;2;47;163;0;1;0
2017-03-31;10;49;166;0;7;0
2017-03-30;14;46;167;0;8;0
2017-03-29;15;41;166;0;15;0
2017-03-28;7;32;155;0;5;0
2017-03-27;6;30;159;0;5;0
2017-03-26;2;31;160;0;1;0
2017-03-25;4;38;163;0;4;0
2017-03-24;5;37;162;0;5;0
2017-03-23;5;37;168;0;4;0
2017-03-22;7;43;172;0;6;0
2017-03-21;5;42;168;0;3;0
2017-03-20;7;43;168;0;6;0
2017-03-19;10;44;163;0;9;0
2017-03-18;4;39;158;0;3;0
2017-03-17;5;41;160;0;4;0
2017-03-16;11;42;158;0;9;0
2017-03-15;5;37;152;0;5;0
2017-03-14;5;39;153;0;5;0
2017-03-13;7;37;150;0;7;0
2017-03-12;4;37;155;0;3;0
2017-03-11;5;36;156;0;5;0
2017-03-10;6;34;155;0;5;0
2017-03-09;5;34;154;0;4;0
2017-03-08;8;34;156;0;7;0
2017-03-07;3;35;153;0;3;1
2017-03-06;7;39;157;0;7;1
2017-03-05;3;37;152;0;3;1
2017-03-04;3;43;154;0;2;0
2017-03-03;7;47;153;0;6;0
2017-03-02;5;45;153;0;5;0
2017-03-01;8;43;154;0;7;0
2017-02-28;8;48;156;0;5;0
2017-02-27;5;50;155;0;5;0
2017-02-26;9;47;152;0;9;0
2017-02-25;9;41;145;0;7;0
2017-02-24;5;35;141;0;3;0
2017-02-23;5;37;144;0;3;0
2017-02-22;12;39;144;0;10;0
2017-02-21;11;30;141;0;9;0
2017-02-20;3;23;135;0;2;0
2017-02-19;4;1867;23000;0;3;24
2017-02-18;2;3552;23848;0;1;34
2017-02-17;5;4077;24689;0;4;33
2017-02-16;6;36;157;0;4;0
2017-02-15;4;36;155;0;3;0
2017-02-14;4;38;156;0;3;0
2017-02-13;8;41;154;0;6;0
2017-02-12;3;38;148;0;2;1
2017-02-11;13;43;153;0;12;1
2017-02-10;5;33;147;0;4;1
2017-02-09;5;34;146;0;4;1
2017-02-08;6;31;144;0;4;0
2017-02-07;7;33;145;0;5;1
2017-02-06;4;35;142;0;4;0
2017-02-05;8;41;140;0;6;0
2017-02-04;3;39;137;0;2;0
2017-02-03;6;39;136;0;4;1
2017-02-02;4;37;134;0;2;1
2017-02-01;7;37;139;0;6;0
2017-01-31;8;37;137;0;7;0
2017-01-30;11;34;131;0;8;1
2017-01-29;7;33;124;0;6;1
2017-01-28;3;30;121;0;3;1
2017-01-27;3;34;127;1;2;1
2017-01-26;4;35;127;1;3;0
2017-01-25;7;40;128;1;4;0
2017-01-24;6;49;130;1;3;0
2017-01-23;10;49;127;1;7;1
2017-01-22;4;47;127;0;3;1
2017-01-21;8;45;137;0;7;1
2017-01-20;4;39;134;0;3;0
2017-01-19;10;43;131;0;7;0
2017-01-18;16;41;129;0;15;0
2017-01-17;4;30;119;0;4;0
2017-01-16;7;28;119;1;3;0
2017-01-15;2;29;124;1;1;0
2017-01-14;3;30;126;1;0;0
2017-01-13;9;32;133;1;8;0
2017-01-12;7;27;133;1;4;0
2017-01-11;6;24;130;1;2;0
2017-01-10;6;24;128;1;5;0
2017-01-09;6;27;124;1;5;1
2017-01-08;4;26;122;0;2;0
2017-01-07;5;24;123;0;1;0
2017-01-06;7;24;126;0;4;0
2017-01-05;3;22;125;0;1;0
2017-01-04;3;30;127;0;2;0
2017-01-03;9;30;128;0;6;0
2017-01-02;6;27;130;0;4;0
2017-01-01;1;29;128;0;1;0
2016-12-31;2;29;130;1;1;0
2016-12-30;4;36;134;1;3;0
2016-12-29;12;46;137;1;8;0
2016-12-28;4;43;132;1;2;0
2016-12-27;6;40;132;1;5;0
2016-12-26;8;40;127;1;6;0
2016-12-25;2;39;122;1;0;1
2016-12-24;10;43;127;0;8;1
2016-12-23;14;44;119;0;12;1
2016-12-22;7;35;107;0;3;1
2016-12-21;1;38;104;0;0;1
2016-12-20;7;47;104;0;5;1
2016-12-19;10;43;99;1;8;1
2016-12-18;5;34;91;1;4;1
2016-12-17;10;31;87;1;9;1
2016-12-16;4;25;78;1;3;1
2016-12-15;8;25;75;1;6;1
2016-12-14;11;23;69;1;9;0
2016-12-13;3;17;60;0;2;0
2016-12-12;1;19;58;0;0;0
2016-12-11;2;22;58;0;1;0
2016-12-10;4;29;57;0;3;0
2016-12-09;4;28;54;0;3;0
2016-12-08;5;28;51;0;4;0
2016-12-07;3;29;47;0;3;0
2016-12-06;5;33;44;0;3;0
2016-12-05;4;33;41;0;3;0
2016-12-04;8;32;38;0;8;0
2016-12-03;3;24;30;1;2;0
2016-12-02;4;23;28;0;3;0
2016-12-01;6;25;25;0;5;0
2016-11-30;8;20;20;0;7;0
2016-11-29;5;13;13;0;4;0
2016-11-28;3;9;9;0;2;0
2016-11-27;1;7;7;0;0;0
2016-11-26;1;7;7;0;1;0
2016-11-25;6;6;6;0;5;0
2016-11-24;1;1;1;0;1;0
