﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;2;12;34;0;2;0
2024-05-31;4;12;32;0;4;0
2024-05-30;1;9;28;0;1;0
2024-05-29;2;8;27;0;2;0
2024-05-28;3;7;26;0;3;0
2024-05-27;0;4;25;0;0;0
2024-05-26;0;4;26;0;0;0
2024-05-25;2;6;27;0;2;0
2024-05-24;1;6;39;0;1;0
2024-05-23;0;7;40;0;0;0
2024-05-22;1;8;46;0;1;0
2024-05-21;0;8;55;0;0;0
2024-05-20;0;8;56;0;0;0
2024-05-19;2;10;60;0;2;0
2024-05-18;2;9;60;0;2;0
2024-05-17;2;8;59;0;2;0
2024-05-16;1;8;59;0;1;0
2024-05-15;1;7;67;0;1;0
2024-05-14;0;6;67;0;0;0
2024-05-13;2;8;68;0;2;0
2024-05-12;1;6;73;0;1;0
2024-05-11;1;5;74;0;1;0
2024-05-10;2;5;75;0;2;0
2024-05-09;0;4;73;0;0;0
2024-05-08;0;4;75;0;0;0
2024-05-07;2;4;76;0;2;0
2024-05-06;0;2;76;0;0;0
2024-05-05;0;3;77;0;0;0
2024-05-04;1;5;77;0;1;0
2024-05-03;1;5;78;0;1;0
2024-05-02;0;5;78;0;0;0
2024-05-01;0;19;78;0;0;0
2024-04-30;0;21;78;0;0;0
2024-04-29;1;27;78;0;1;0
2024-04-28;2;36;78;0;2;0
2024-04-27;1;35;78;0;1;0
2024-04-26;1;38;78;0;0;0
2024-04-25;15;40;78;0;12;0
2024-04-24;5;29;67;0;2;0
2024-04-23;9;29;65;0;7;0
2024-04-22;12;31;59;0;10;0
2024-04-21;1;21;58;0;1;0
2024-04-20;5;21;66;0;4;0
2024-04-19;2;25;66;0;2;0
2024-04-18;1;25;68;0;1;0
2024-04-17;3;26;67;0;1;0
2024-04-16;11;25;69;0;11;0
2024-04-15;1;16;65;0;1;0
2024-04-14;1;16;68;0;0;0
2024-04-13;9;18;71;0;5;0
2024-04-12;6;14;69;0;6;0
2024-04-11;2;8;69;0;2;0
2024-04-10;0;8;67;0;0;0
2024-04-09;2;9;71;0;2;0
2024-04-08;1;7;74;0;1;0
2024-04-07;2;6;74;0;2;0
2024-04-06;1;4;73;0;1;0
2024-04-05;0;4;73;0;0;0
2024-04-04;2;6;75;0;2;0
2024-04-03;1;5;73;0;1;0
2024-04-02;0;4;71;0;0;0
2024-04-01;0;5;71;0;0;0
2024-03-31;0;5;71;0;0;0
2024-03-30;1;6;72;0;1;0
2024-03-29;2;14;72;0;2;0
2024-03-28;1;21;72;0;1;0
2024-03-27;0;24;70;0;0;0
2024-03-26;1;28;71;0;1;0
2024-03-25;0;27;70;0;0;0
2024-03-24;1;30;72;0;0;0
2024-03-23;10;37;73;0;9;0
2024-03-22;10;32;68;0;9;0
2024-03-21;5;26;62;0;3;0
2024-03-20;6;26;60;0;4;0
2024-03-19;1;28;59;0;0;0
2024-03-18;5;28;59;0;4;0
2024-03-17;8;28;56;0;5;0
2024-03-16;7;28;54;0;6;0
2024-03-15;4;23;48;0;3;0
2024-03-14;4;21;46;0;2;0
2024-03-13;8;21;44;0;7;0
2024-03-12;0;14;36;0;0;0
2024-03-11;4;15;39;0;3;0
2024-03-10;6;11;35;0;5;0
2024-03-09;2;6;32;0;2;0
2024-03-08;1;4;31;0;1;0
2024-03-07;2;3;32;0;2;0
2024-03-06;1;2;31;0;1;0
2024-03-05;0;3;30;0;0;0
2024-03-04;0;3;31;0;0;0
2024-03-03;0;3;31;0;0;0
2024-03-02;0;4;31;0;0;0
2024-03-01;0;5;33;0;0;0
2024-02-29;1;6;38;0;1;0
2024-02-28;2;9;37;0;2;0
2024-02-27;0;10;31;0;0;0
2024-02-26;0;11;33;0;0;0
2024-02-25;1;14;41;0;1;0
2024-02-24;1;13;41;0;0;0
2024-02-23;2;14;42;0;2;0
2024-02-22;4;15;41;0;4;0
2024-02-21;3;11;39;0;3;0
2024-02-20;1;9;37;0;1;0
2024-02-19;3;8;36;0;3;0
2024-02-18;0;5;27;0;0;0
2024-02-17;1;7;35;0;1;0
2024-02-16;3;6;34;0;2;0
2024-02-15;1;6;33;0;1;0
2024-02-14;1;6;37;0;0;0
2024-02-13;1;8;42;0;1;0
2024-02-12;0;7;39;0;0;0
2024-02-11;2;9;46;0;2;0
2024-02-10;0;7;44;0;0;0
2024-02-09;2;11;53;0;2;0
2024-02-08;0;5;48;0;0;0
2024-02-07;2;10;54;0;2;0
2024-02-06;1;9;56;0;1;0
2024-02-05;1;8;64;0;1;0
2024-02-04;1;4;60;0;1;0
2024-02-03;0;5;63;0;0;0
2024-02-02;0;6;65;0;0;0
2024-02-01;2;10;74;0;2;0
2024-01-31;1;9;72;0;1;0
2024-01-30;0;6;77;0;0;0
2024-01-29;0;8;79;0;0;0
2024-01-28;2;9;80;0;2;0
2024-01-27;1;7;78;0;1;0
2024-01-26;1;7;77;0;1;0
2024-01-25;1;7;77;0;1;0
2024-01-24;1;6;77;0;1;0
2024-01-23;2;6;76;0;2;0
2024-01-22;1;9;74;0;1;0
2024-01-21;0;13;74;0;0;0
2024-01-20;1;18;74;0;1;0
2024-01-19;1;17;73;0;0;0
2024-01-18;1;24;73;0;0;0
2024-01-17;1;26;73;0;1;0
2024-01-16;6;29;72;0;4;0
2024-01-15;7;25;70;0;5;0
2024-01-14;7;24;67;0;5;0
2024-01-13;2;28;63;0;0;0
2024-01-12;9;31;63;0;6;0
2024-01-11;3;28;58;0;2;0
2024-01-10;6;28;58;0;4;0
2024-01-09;2;30;54;0;1;0
2024-01-08;5;29;55;0;4;0
2024-01-07;10;34;52;0;8;0
2024-01-06;5;28;45;0;3;0
2024-01-05;6;26;44;0;4;0
2024-01-04;4;22;40;0;3;0
2024-01-03;7;19;38;0;4;0
2024-01-02;1;16;35;0;0;0
2024-01-01;12;17;36;0;11;0
2023-12-31;3;6;30;0;3;0
2023-12-30;1;3;55;0;1;0
2023-12-29;0;3;58;0;0;0
2023-12-28;0;3;63;0;0;0
2023-12-27;1;3;67;0;1;0
2023-12-26;1;2;70;0;1;0
2023-12-25;0;1;72;0;0;0
2023-12-24;0;1;79;0;0;0
2023-12-23;1;3;84;0;1;0
2023-12-22;0;4;88;0;0;0
2023-12-21;0;5;92;0;0;0
2023-12-20;0;5;93;0;0;0
2023-12-19;0;7;105;0;0;0
2023-12-18;0;9;113;0;0;0
2023-12-17;2;9;120;0;2;0
2023-12-16;2;9;121;0;2;0
2023-12-15;1;8;119;0;1;0
2023-12-14;0;8;118;0;0;0
2023-12-13;2;10;120;0;2;0
2023-12-12;2;8;119;0;2;0
2023-12-11;0;7;119;0;0;0
2023-12-10;2;8;121;0;2;0
2023-12-09;1;7;125;0;1;0
2023-12-08;1;11;125;0;1;0
2023-12-07;2;38;126;0;2;0
2023-12-06;0;40;123;0;0;0
2023-12-05;1;45;125;0;1;0
2023-12-04;1;48;125;0;1;0
2023-12-03;1;51;127;0;1;0
2023-12-02;5;53;127;0;2;0
2023-12-01;31;58;126;0;28;0
2023-11-30;6;34;99;0;6;0
2023-11-29;5;33;95;0;4;0
2023-11-28;5;34;95;0;4;0
2023-11-27;5;31;91;0;2;0
2023-11-26;6;42;91;0;5;0
2023-11-25;8;45;88;0;6;0
2023-11-24;7;45;83;0;6;0
2023-11-23;6;42;77;0;5;0
2023-11-22;5;36;71;0;4;0
2023-11-21;1;32;68;0;1;0
2023-11-20;13;32;68;0;10;0
2023-11-19;11;23;58;0;8;0
2023-11-18;9;18;54;0;8;0
2023-11-17;4;11;48;0;4;0
2023-11-16;0;14;45;0;0;0
2023-11-15;1;15;47;0;1;0
2023-11-14;1;16;47;0;1;0
2023-11-13;1;15;48;0;1;0
2023-11-12;3;15;48;0;1;0
2023-11-11;2;14;47;0;2;0
2023-11-10;7;15;45;0;7;0
2023-11-09;1;9;41;0;1;0
2023-11-08;2;9;44;0;1;0
2023-11-07;1;9;52;0;1;0
2023-11-06;1;10;54;0;1;0
2023-11-05;1;13;53;0;1;0
2023-11-04;3;12;56;0;2;0
2023-11-03;2;12;59;0;2;0
2023-11-02;1;12;62;0;1;0
2023-11-01;1;12;68;0;1;0
2023-10-31;2;11;73;0;2;0
2023-10-30;4;9;77;0;4;0
2023-10-29;0;6;78;0;0;0
2023-10-28;2;7;83;0;1;0
2023-10-27;3;6;88;0;2;0
2023-10-26;2;8;90;0;1;0
2023-10-25;0;8;95;0;0;0
2023-10-24;0;9;99;0;0;0
2023-10-23;1;11;107;0;1;0
2023-10-22;1;11;108;0;1;0
2023-10-21;0;12;109;0;0;0
2023-10-20;4;14;115;0;4;0
2023-10-19;2;10;117;0;2;0
2023-10-18;1;8;117;0;1;0
2023-10-17;2;10;116;0;2;0
2023-10-16;1;12;115;0;1;0
2023-10-15;2;20;118;0;2;0
2023-10-14;2;22;117;0;2;0
2023-10-13;0;20;115;0;0;0
2023-10-12;0;24;115;0;0;0
2023-10-11;3;29;116;0;3;1
2023-10-10;4;31;114;0;3;0
2023-10-09;10;35;112;0;8;0
2023-10-08;6;33;110;0;3;0
2023-10-07;0;35;120;0;0;0
2023-10-06;6;40;131;0;4;0
2023-10-05;7;41;131;0;5;0
2023-10-04;6;42;129;0;5;1
2023-10-03;8;41;128;0;7;0
2023-10-02;7;40;125;0;6;0
2023-10-01;7;38;122;0;6;0
2023-09-30;7;40;121;0;5;0
2023-09-29;7;37;119;0;5;0
2023-09-28;7;33;118;1;5;0
2023-09-27;6;35;118;0;4;1
2023-09-26;8;37;123;0;6;0
2023-09-25;6;34;125;0;4;0
2023-09-24;10;30;129;0;7;0
2023-09-23;5;24;128;0;2;0
2023-09-22;5;26;128;0;4;0
2023-09-21;8;23;128;0;4;0
2023-09-20;10;19;128;0;7;0
2023-09-19;5;11;128;0;4;0
2023-09-18;0;7;131;0;0;0
2023-09-17;1;8;139;0;1;0
2023-09-16;4;8;144;0;4;0
2023-09-15;1;10;144;0;1;0
2023-09-14;0;23;154;0;0;0
2023-09-13;0;34;159;0;0;0
2023-09-12;1;38;165;0;1;0
2023-09-11;1;40;168;0;1;0
2023-09-10;1;43;178;0;1;1
2023-09-09;6;46;183;0;3;1
2023-09-08;17;46;184;0;14;0
2023-09-07;14;37;174;0;11;0
2023-09-06;6;29;173;0;4;0
2023-09-05;5;29;173;0;3;0
2023-09-04;6;31;175;0;5;0
2023-09-03;6;35;174;0;3;1
2023-09-02;6;40;175;0;4;1
2023-09-01;6;44;175;0;3;0
2023-08-31;6;47;177;0;3;0
2023-08-30;7;46;177;0;4;0
2023-08-29;8;46;176;0;7;0
2023-08-28;10;43;179;1;8;0
2023-08-27;10;43;172;0;8;1
2023-08-26;11;42;164;0;8;1
2023-08-25;9;42;157;0;6;0
2023-08-24;5;42;152;0;2;0
2023-08-23;7;44;152;0;5;0
2023-08-22;6;50;149;0;5;0
2023-08-21;9;50;144;0;5;0
2023-08-20;10;51;139;0;8;1
2023-08-19;10;47;131;0;8;0
2023-08-18;9;50;126;0;6;0
2023-08-17;7;50;122;0;5;0
2023-08-16;12;49;118;0;11;0
2023-08-15;6;42;107;0;4;0
2023-08-14;8;48;105;0;6;0
2023-08-13;7;46;101;0;5;0
2023-08-12;13;46;96;0;10;0
2023-08-11;8;39;87;0;7;0
2023-08-10;5;36;80;0;5;0
2023-08-09;4;35;77;0;2;0
2023-08-08;12;38;76;0;9;0
2023-08-07;6;31;67;0;4;0
2023-08-06;6;31;63;0;4;0
2023-08-05;7;37;59;0;5;0
2023-08-04;6;33;55;0;3;0
2023-08-03;7;30;53;0;5;0
2023-08-02;7;26;49;0;4;0
2023-08-01;6;23;48;0;3;0
2023-07-31;7;22;46;0;4;0
2023-07-30;13;20;42;0;13;0
2023-07-29;1;7;32;0;1;0
2023-07-28;0;6;32;0;0;0
2023-07-27;1;6;35;0;1;0
2023-07-26;1;8;36;0;1;0
2023-07-25;2;9;37;0;2;0
2023-07-24;2;8;35;0;2;0
2023-07-23;0;6;34;0;0;0
2023-07-22;0;8;35;0;0;0
2023-07-21;0;10;45;0;0;0
2023-07-20;3;10;54;0;3;0
2023-07-19;2;8;57;0;2;0
2023-07-18;1;6;57;0;1;0
2023-07-17;0;7;57;0;0;0
2023-07-16;2;8;58;0;2;0
2023-07-15;2;7;61;0;2;0
2023-07-14;0;5;63;0;0;0
2023-07-13;1;5;68;0;1;0
2023-07-12;0;5;69;0;0;0
2023-07-11;2;6;69;0;1;0
2023-07-10;2;6;70;0;1;0
2023-07-09;2;8;70;0;1;0
2023-07-08;0;7;70;0;0;0
2023-07-07;0;7;70;0;0;0
2023-07-06;1;10;71;0;1;0
2023-07-05;1;10;72;0;1;0
2023-07-04;1;12;73;0;1;0
2023-07-03;3;13;73;0;3;0
2023-07-02;1;12;72;0;1;0
2023-07-01;0;11;71;0;0;0
2023-06-30;3;12;72;0;3;0
2023-06-29;1;10;70;0;1;0
2023-06-28;3;19;69;0;3;0
2023-06-27;2;25;68;0;2;0
2023-06-26;2;29;67;0;2;0
2023-06-25;0;29;67;0;0;0
2023-06-24;1;30;69;0;1;0
2023-06-23;1;30;69;0;1;0
2023-06-22;10;34;68;0;9;0
2023-06-21;10;29;60;0;10;0
2023-06-20;6;24;51;0;6;0
2023-06-19;2;20;47;0;0;0
2023-06-18;2;19;49;0;2;0
2023-06-17;1;19;47;0;0;0
2023-06-16;6;20;48;0;4;0
2023-06-15;5;18;44;0;5;0
2023-06-14;6;13;40;0;6;0
2023-06-13;2;8;34;0;2;0
2023-06-12;0;8;33;0;0;0
2023-06-11;2;10;34;0;2;0
2023-06-10;1;9;35;0;1;0
2023-06-09;2;10;36;0;2;0
2023-06-08;0;8;34;0;0;0
2023-06-07;1;9;34;0;1;0
2023-06-06;2;9;33;0;2;0
2023-06-05;2;8;31;0;2;0
2023-06-04;1;8;30;0;1;0
2023-06-03;2;8;31;0;2;0
2023-06-02;0;8;30;0;0;0
2023-06-01;1;10;30;0;1;0
2023-05-31;1;10;29;0;1;0
2023-05-30;1;9;29;0;1;0
2023-05-29;2;9;30;0;2;0
2023-05-28;1;8;29;0;1;0
2023-05-27;2;9;28;0;2;0
2023-05-26;2;9;27;0;2;0
2023-05-25;1;7;26;0;1;0
2023-05-24;0;7;25;0;0;0
2023-05-23;1;7;27;0;1;0
2023-05-22;1;7;27;0;1;0
2023-05-21;2;6;27;0;2;0
2023-05-20;2;5;28;0;2;0
2023-05-19;0;4;27;0;0;0
2023-05-18;1;7;28;0;1;0
2023-05-17;0;8;28;0;0;0
2023-05-16;1;8;29;0;1;0
2023-05-15;0;7;28;0;0;0
2023-05-14;1;7;28;0;1;0
2023-05-13;1;6;28;0;1;0
2023-05-12;3;6;27;0;3;0
2023-05-11;2;5;26;0;2;0
2023-05-10;0;4;24;0;0;0
2023-05-09;0;4;26;0;0;0
2023-05-08;0;4;26;0;0;0
2023-05-07;0;5;26;0;0;0
2023-05-06;1;7;26;0;1;0
2023-05-05;2;7;26;0;2;0
2023-05-04;1;5;24;0;1;0
2023-05-03;0;5;23;0;0;0
2023-05-02;0;6;23;0;0;0
2023-05-01;1;6;23;0;1;0
2023-04-30;2;7;24;0;2;0
2023-04-29;1;6;25;0;1;0
2023-04-28;0;6;25;0;0;0
2023-04-27;1;9;25;0;1;0
2023-04-26;1;9;27;0;0;0
2023-04-25;1;10;28;0;1;0
2023-04-24;2;10;28;0;2;0
2023-04-23;1;9;26;0;1;0
2023-04-22;1;8;25;0;1;0
2023-04-21;3;7;27;0;1;0
2023-04-20;1;6;28;0;1;0
2023-04-19;2;5;28;0;2;0
2023-04-18;1;5;28;0;1;0
2023-04-17;1;4;27;0;1;0
2023-04-16;0;5;26;0;0;0
2023-04-15;0;5;26;0;0;0
2023-04-14;1;5;26;0;1;0
2023-04-13;0;4;26;0;0;0
2023-04-12;2;5;28;0;1;0
2023-04-11;1;4;29;0;1;0
2023-04-10;2;3;31;0;2;0
2023-04-09;0;1;29;0;0;0
2023-04-08;0;1;32;0;0;0
2023-04-07;0;3;32;0;0;0
2023-04-06;1;6;32;0;1;0
2023-04-05;0;6;31;0;0;0
2023-04-04;0;6;33;0;0;0
2023-04-03;0;9;35;0;0;0
2023-04-02;0;10;35;0;0;0
2023-04-01;2;11;37;0;2;0
2023-03-31;3;9;35;0;3;0
2023-03-30;1;6;34;0;1;0
2023-03-29;0;8;34;0;0;0
2023-03-28;3;11;35;0;3;0
2023-03-27;1;9;35;0;1;0
2023-03-26;1;10;38;0;1;0
2023-03-25;0;9;38;0;0;0
2023-03-24;0;9;41;0;0;0
2023-03-23;3;9;41;0;3;0
2023-03-22;3;6;38;0;3;0
2023-03-21;1;4;35;0;1;0
2023-03-20;2;5;35;0;2;0
2023-03-19;0;5;36;0;0;0
2023-03-18;0;8;37;0;0;0
2023-03-17;0;8;37;0;0;0
2023-03-16;0;11;39;0;0;0
2023-03-15;1;11;39;0;1;0
2023-03-14;2;10;38;0;2;0
2023-03-13;2;8;36;0;1;0
2023-03-12;4;9;35;0;4;0
2023-03-11;0;7;32;0;0;0
2023-03-10;3;7;33;0;3;0
2023-03-09;0;6;30;0;0;0
2023-03-08;0;6;31;0;0;0
2023-03-07;0;8;33;0;0;0
2023-03-06;2;9;34;0;1;0
2023-03-05;2;9;34;0;2;0
2023-03-04;0;10;32;0;0;0
2023-03-03;3;14;32;0;3;0
2023-03-02;0;12;29;0;0;0
2023-03-01;2;15;32;0;2;0
2023-02-28;1;13;30;0;1;0
2023-02-27;1;12;30;0;1;0
2023-02-26;3;11;30;0;3;0
2023-02-25;4;9;38;0;4;0
2023-02-24;1;8;35;0;1;0
2023-02-23;3;8;36;0;3;0
2023-02-22;0;5;37;0;0;0
2023-02-21;0;7;38;0;0;0
2023-02-20;0;7;38;0;0;0
2023-02-19;1;7;39;0;1;0
2023-02-18;3;6;39;0;3;0
2023-02-17;1;3;37;0;1;0
2023-02-16;0;3;40;0;0;0
2023-02-15;2;4;40;0;2;0
2023-02-14;0;2;38;0;0;0
2023-02-13;0;3;40;0;0;0
2023-02-12;0;5;41;0;0;0
2023-02-11;0;6;41;0;0;0
2023-02-10;1;7;42;0;1;0
2023-02-09;1;6;43;0;1;0
2023-02-08;0;5;42;0;0;0
2023-02-07;1;5;44;0;1;0
2023-02-06;2;7;44;0;2;0
2023-02-05;1;5;43;0;1;0
2023-02-04;1;5;42;0;1;0
2023-02-03;0;5;42;0;0;0
2023-02-02;0;16;43;0;0;0
2023-02-01;0;17;45;0;0;0
2023-01-31;3;19;45;0;2;0
2023-01-30;1;21;44;0;1;0
2023-01-29;1;21;43;0;1;1
2023-01-28;1;20;45;0;1;1
2023-01-27;11;20;44;0;10;1
2023-01-26;1;11;40;0;0;1
2023-01-25;3;11;40;0;1;0
2023-01-24;6;14;45;0;3;1
2023-01-23;3;10;42;0;1;1
2023-01-22;0;9;49;0;0;1
2023-01-21;3;11;51;0;0;1
2023-01-20;2;13;51;0;2;0
2023-01-19;1;11;49;0;1;0
2023-01-18;5;11;51;0;4;0
2023-01-17;0;9;52;0;0;1
2023-01-16;1;9;56;0;0;1
2023-01-15;2;11;60;0;2;1
2023-01-14;3;10;58;0;2;1
2023-01-13;0;9;60;0;0;0
2023-01-12;2;9;64;0;1;0
2023-01-11;3;8;66;0;3;0
2023-01-10;0;7;66;0;0;1
2023-01-09;2;9;68;0;2;1
2023-01-08;1;7;71;0;1;1
2023-01-07;1;7;73;0;1;1
2023-01-06;0;6;74;0;0;0
2023-01-05;1;9;82;0;1;0
2023-01-04;2;8;82;0;0;0
2023-01-03;2;15;82;0;2;1
2023-01-02;0;13;86;0;0;1
2023-01-01;2;19;92;0;1;1
2022-12-31;2;18;96;0;0;1
2022-12-30;3;25;102;0;2;0
2022-12-29;1;25;104;0;0;0
2022-12-28;8;25;108;0;6;0
2022-12-27;0;20;105;0;0;0
2022-12-26;8;23;105;0;6;0
2022-12-25;0;22;102;0;0;0
2022-12-24;10;26;103;0;8;0
2022-12-23;2;21;97;0;1;0
2022-12-22;1;20;97;0;0;0
2022-12-21;3;24;100;0;1;0
2022-12-20;5;27;102;0;4;0
2022-12-19;6;26;102;0;4;0
2022-12-18;6;25;104;0;3;0
2022-12-17;6;24;103;0;4;0
2022-12-16;3;25;102;0;1;0
2022-12-15;5;27;104;0;4;0
2022-12-14;7;25;106;0;4;0
2022-12-13;5;30;102;0;4;0
2022-12-12;4;27;105;0;2;0
2022-12-11;5;25;108;0;3;0
2022-12-10;6;28;108;0;3;0
2022-12-09;7;31;107;0;6;0
2022-12-08;3;30;105;0;2;0
2022-12-07;10;34;104;0;7;0
2022-12-06;2;30;102;0;1;0
2022-12-05;1;33;106;0;0;0
2022-12-04;8;36;114;0;6;0
2022-12-03;8;30;109;0;7;0
2022-12-02;6;26;103;0;6;0
2022-12-01;6;21;105;0;5;0
2022-11-30;5;18;103;0;4;0
2022-11-29;5;15;107;0;2;0
2022-11-28;6;16;112;0;3;0
2022-11-27;1;15;115;0;0;0
2022-11-26;5;19;119;0;3;0
2022-11-25;2;22;121;0;1;0
2022-11-24;3;23;123;0;3;0
2022-11-23;1;23;125;0;1;0
2022-11-22;4;25;135;0;2;0
2022-11-21;5;29;136;0;4;0
2022-11-20;4;25;139;0;4;0
2022-11-19;7;28;140;0;2;0
2022-11-18;5;31;145;0;2;0
2022-11-17;6;32;148;0;4;0
2022-11-16;6;30;145;0;4;0
2022-11-15;8;30;148;0;6;0
2022-11-14;1;24;145;0;0;0
2022-11-13;8;29;151;0;7;0
2022-11-12;7;27;153;0;5;0
2022-11-11;4;30;153;0;2;0
2022-11-10;3;29;152;0;3;0
2022-11-09;5;27;155;0;4;0
2022-11-08;1;31;152;0;0;0
2022-11-07;7;34;160;0;5;0
2022-11-06;8;38;162;0;5;0
2022-11-05;10;40;166;0;8;0
2022-11-04;2;38;164;0;2;0
2022-11-03;2;40;173;0;1;0
2022-11-02;9;44;185;0;7;0
2022-11-01;5;40;179;0;3;0
2022-10-31;11;43;181;0;9;0
2022-10-30;10;46;178;0;8;0
2022-10-29;8;41;183;0;6;0
2022-10-28;6;42;192;0;4;0
2022-10-27;7;43;192;0;5;1
2022-10-26;5;45;189;0;3;1
2022-10-25;8;47;187;0;5;1
2022-10-24;14;43;183;0;13;1
2022-10-23;3;36;178;0;1;0
2022-10-22;9;38;181;0;7;0
2022-10-21;7;37;177;0;6;0
2022-10-20;9;41;181;0;7;1
2022-10-19;7;39;201;0;6;1
2022-10-18;1;34;206;0;1;1
2022-10-17;8;39;210;0;7;1
2022-10-16;4;33;210;0;3;1
2022-10-15;7;38;235;0;5;1
2022-10-14;12;40;237;0;9;1
2022-10-13;7;40;233;0;6;1
2022-10-12;1;40;234;0;0;1
2022-10-11;8;51;242;0;6;1
2022-10-10;2;58;242;0;2;1
2022-10-09;10;57;242;0;6;1
2022-10-08;9;55;241;0;7;1
2022-10-07;12;54;238;0;10;1
2022-10-06;7;57;234;0;5;1
2022-10-05;14;67;233;0;11;1
2022-10-04;16;60;227;0;13;1
2022-10-03;3;49;218;0;3;1
2022-10-02;5;47;218;0;4;1
2022-10-01;7;44;234;0;7;1
2022-09-30;13;45;236;0;11;1
2022-09-29;18;38;229;0;16;1
2022-09-28;5;25;224;0;5;1
2022-09-27;3;31;225;0;2;1
2022-09-26;1;56;242;0;1;1
2022-09-25;1;66;260;0;1;1
2022-09-24;8;70;264;0;6;1
2022-09-23;7;71;280;0;5;1
2022-09-22;4;94;292;0;1;1
2022-09-21;14;100;298;0;12;1
2022-09-20;28;93;291;0;26;1
2022-09-19;13;74;271;0;11;1
2022-09-18;8;71;260;0;5;1
2022-09-17;9;72;268;0;9;1
2022-09-16;29;65;265;0;27;1
2022-09-15;9;43;253;0;8;1
2022-09-14;5;38;256;0;4;1
2022-09-13;8;40;256;0;7;1
2022-09-12;9;37;255;0;8;1
2022-09-11;8;34;252;0;4;0
2022-09-10;5;34;256;0;3;0
2022-09-09;7;34;259;0;5;0
2022-09-08;7;49;262;0;5;0
2022-09-07;8;53;267;0;5;1
2022-09-06;6;53;269;0;4;1
2022-09-05;8;60;273;0;6;1
2022-09-04;5;60;279;0;4;0
2022-09-03;3;75;283;0;3;0
2022-09-02;22;91;286;0;20;0
2022-09-01;11;76;283;0;10;0
2022-08-31;5;88;281;0;5;1
2022-08-30;11;100;293;0;10;1
2022-08-29;7;97;291;0;5;1
2022-08-28;20;96;291;0;19;0
2022-08-27;20;83;287;0;20;0
2022-08-26;5;63;276;0;4;0
2022-08-25;24;72;277;0;22;0
2022-08-24;19;56;256;0;16;1
2022-08-23;10;55;240;0;7;1
2022-08-22;8;59;233;0;6;1
2022-08-21;7;56;227;0;4;0
2022-08-20;1;57;223;0;1;0
2022-08-19;14;61;224;0;12;0
2022-08-18;8;57;212;0;6;0
2022-08-17;17;58;207;0;15;0
2022-08-16;13;51;197;0;11;0
2022-08-15;6;50;189;0;5;0
2022-08-14;7;52;184;0;6;0
2022-08-13;6;54;179;0;5;0
2022-08-12;9;61;174;0;8;0
2022-08-11;8;61;168;0;6;0
2022-08-10;9;61;162;0;8;0
2022-08-09;11;70;154;0;9;0
2022-08-08;10;70;146;0;5;0
2022-08-07;11;80;141;0;8;0
2022-08-06;14;82;133;0;12;0
2022-08-05;10;76;128;0;8;0
2022-08-04;8;83;124;0;6;0
2022-08-03;19;85;123;0;17;0
2022-08-02;10;73;111;0;9;0
2022-08-01;19;65;108;0;16;0
2022-07-31;12;49;102;0;8;0
2022-07-30;9;39;100;0;6;0
2022-07-29;17;32;97;0;15;0
2022-07-28;11;19;89;0;10;0
2022-07-27;5;10;84;0;5;0
2022-07-26;1;5;88;0;1;0
2022-07-25;0;5;91;0;0;0
2022-07-24;0;10;101;0;0;0
2022-07-23;0;13;129;0;0;0
2022-07-22;2;14;147;0;2;0
2022-07-21;2;13;151;0;2;0
2022-07-20;0;11;157;0;0;0
2022-07-19;1;13;166;0;1;0
2022-07-18;5;12;174;0;5;0
2022-07-17;3;7;174;0;3;0
2022-07-16;1;5;187;0;1;0
2022-07-15;1;4;190;0;1;0
2022-07-14;0;3;191;0;0;0
2022-07-13;2;10;193;0;1;0
2022-07-12;0;12;196;0;0;0
2022-07-11;0;17;201;0;0;0
2022-07-10;1;22;209;0;1;0
2022-07-09;0;28;212;0;0;1
2022-07-08;0;38;217;0;0;1
2022-07-07;7;45;224;0;5;2
2022-07-06;6;43;223;0;4;2
2022-07-05;7;46;227;0;6;2
2022-07-04;6;45;222;0;5;2
2022-07-03;8;49;229;0;5;2
2022-07-02;12;48;231;0;10;2
2022-07-01;10;48;234;0;6;2
2022-06-30;5;70;241;0;3;1
2022-06-29;10;85;246;0;8;1
2022-06-28;6;83;243;0;4;1
2022-06-27;11;88;243;0;10;1
2022-06-26;5;87;238;0;4;1
2022-06-25;13;92;237;0;9;1
2022-06-24;31;88;243;0;29;1
2022-06-23;19;75;214;0;18;1
2022-06-22;9;61;197;0;6;1
2022-06-21;11;57;191;0;8;1
2022-06-20;12;51;184;0;9;1
2022-06-19;10;46;175;0;9;1
2022-06-18;7;42;168;0;5;1
2022-06-17;18;45;163;0;16;1
2022-06-16;5;33;147;0;3;1
2022-06-15;5;35;146;0;3;0
2022-06-14;3;39;144;0;2;0
2022-06-13;7;41;142;0;4;0
2022-06-12;9;45;138;0;4;0
2022-06-11;12;42;134;0;9;0
2022-06-10;8;45;125;1;5;0
2022-06-09;8;47;121;1;6;0
2022-06-08;9;54;115;1;7;0
2022-06-07;6;60;109;1;4;0
2022-06-06;10;64;107;1;7;0
2022-06-05;4;62;100;0;2;0
2022-06-04;14;64;101;0;12;0
2022-06-03;9;57;92;0;7;0
2022-06-02;15;53;86;0;13;0
2022-06-01;15;55;73;0;12;0
2022-05-31;11;43;61;0;10;0
2022-05-30;5;34;52;0;3;0
2022-05-29;6;31;49;0;5;0
