﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;6;54;302;0;6;2
2024-05-02;10;57;315;0;6;1
2024-05-01;2;52;326;0;2;1
2024-04-30;13;62;338;0;9;2
2024-04-29;22;67;338;0;20;2
2024-04-28;1;55;326;0;1;0
2024-04-27;4;60;333;0;3;0
2024-04-26;12;61;338;0;9;0
2024-04-25;4;59;348;0;4;0
2024-04-24;13;66;353;0;10;0
2024-04-23;14;74;351;0;9;0
2024-04-22;10;81;346;0;9;0
2024-04-21;6;88;341;0;5;0
2024-04-20;7;88;343;0;7;0
2024-04-19;10;85;350;0;8;0
2024-04-18;11;91;353;0;9;0
2024-04-17;23;98;368;0;18;0
2024-04-16;19;87;367;0;18;0
2024-04-15;16;85;352;0;16;0
2024-04-14;8;80;345;0;5;0
2024-04-13;4;79;358;0;4;0
2024-04-12;15;78;375;0;15;0
2024-04-11;18;89;386;0;15;3
2024-04-10;9;89;398;0;8;3
2024-04-09;17;100;426;0;15;3
2024-04-08;14;103;414;0;11;3
2024-04-07;4;104;418;0;3;2
2024-04-06;3;110;422;0;3;2
2024-04-05;27;115;440;0;20;2
2024-04-04;16;102;455;0;15;3
2024-04-03;21;94;472;0;17;3
2024-04-02;26;98;490;0;18;3
2024-04-01;16;84;484;0;16;1
2024-03-31;10;77;477;0;8;0
2024-03-30;10;73;487;0;7;0
2024-03-29;11;69;511;0;9;1
2024-03-28;8;69;536;0;8;2
2024-03-27;25;75;565;0;17;2
2024-03-26;9;65;570;0;9;1
2024-03-25;9;81;575;0;9;1
2024-03-24;8;91;574;0;3;0
2024-03-23;4;90;597;0;4;0
2024-03-22;11;96;612;0;5;1
2024-03-21;19;112;647;0;14;3
2024-03-20;11;118;657;0;11;3
2024-03-19;29;133;667;0;23;0
2024-03-18;24;135;656;0;20;0
2024-03-17;3;154;647;0;3;0
2024-03-16;12;155;664;0;8;0
2024-03-15;21;161;677;0;20;0
2024-03-14;22;148;681;0;20;0
2024-03-13;27;149;686;0;26;0
2024-03-12;32;159;693;0;30;1
2024-03-11;43;161;669;0;31;0
2024-03-10;4;161;645;0;3;0
2024-03-09;16;169;663;0;12;0
2024-03-08;7;165;682;0;7;0
2024-03-07;26;177;698;0;22;0
2024-03-06;44;185;707;0;42;0
2024-03-05;36;178;691;0;32;0
2024-03-04;36;182;674;0;33;0
2024-03-03;12;170;661;0;8;1
2024-03-02;9;173;691;0;8;1
2024-03-01;21;174;711;0;18;1
2024-02-29;32;184;739;0;29;1
2024-02-28;39;177;748;0;37;1
2024-02-27;38;179;752;0;36;1
2024-02-26;26;166;732;0;21;1
2024-02-25;16;166;723;0;15;1
2024-02-24;11;163;750;0;9;1
2024-02-23;33;168;788;0;29;1
2024-02-22;24;157;810;0;20;1
2024-02-21;43;162;834;0;40;0
2024-02-20;26;145;833;0;23;0
2024-02-19;23;146;830;0;22;0
2024-02-18;13;161;823;0;12;1
2024-02-17;16;155;853;0;13;1
2024-02-16;20;148;890;0;20;1
2024-02-15;27;150;923;1;22;1
2024-02-14;28;159;951;1;23;0
2024-02-13;26;159;977;1;21;0
2024-02-12;42;167;984;0;36;1
2024-02-11;10;155;961;0;6;3
2024-02-10;8;164;991;0;7;3
2024-02-09;25;177;1022;0;21;2
2024-02-08;38;194;1043;0;31;2
2024-02-07;27;188;1045;0;24;1
2024-02-06;31;212;1048;0;30;0
2024-02-05;29;221;1030;0;23;1
2024-02-04;16;238;1015;0;15;1
2024-02-03;21;243;1021;0;20;1
2024-02-02;43;235;1012;0;38;1
2024-02-01;31;240;999;0;25;2
2024-01-31;52;260;991;0;43;1
2024-01-30;44;263;957;0;39;0
2024-01-29;44;270;926;0;40;1
2024-01-28;21;270;889;0;16;0
2024-01-27;15;272;902;0;11;0
2024-01-26;46;275;918;0;44;1
2024-01-25;50;276;901;0;47;1
2024-01-24;52;282;881;0;51;1
2024-01-23;50;283;861;0;45;1
2024-01-22;41;285;823;0;40;1
2024-01-21;24;297;798;0;22;2
2024-01-20;16;303;816;0;15;2
2024-01-19;47;300;844;0;39;3
2024-01-18;56;293;865;0;48;3
2024-01-17;54;284;863;0;52;3
2024-01-16;54;275;847;0;48;3
2024-01-15;54;261;816;0;50;3
2024-01-14;30;238;795;0;29;0
2024-01-13;15;221;807;0;15;0
2024-01-12;40;214;843;0;37;3
2024-01-11;45;198;851;0;35;3
2024-01-10;48;173;869;0;47;2
2024-01-09;40;152;873;0;31;3
2024-01-08;33;139;862;0;30;3
2024-01-07;12;116;855;0;11;0
2024-01-06;11;113;900;0;7;0
2024-01-05;26;109;930;0;23;2
2024-01-04;16;116;949;0;14;2
2024-01-03;31;128;1002;0;26;3
2024-01-02;18;133;1076;0;17;5
2024-01-01;9;143;1118;0;6;4
2023-12-31;13;167;1151;0;7;1
2023-12-30;5;168;1218;0;3;1
2023-12-29;31;181;1370;0;24;3
2023-12-28;35;195;1585;0;28;3
2023-12-27;35;210;1755;0;31;0
2023-12-26;32;238;1923;0;26;0
2023-12-25;34;256;1968;0;29;0
2023-12-24;10;259;2004;0;8;0
2023-12-23;18;267;2155;0;14;0
2023-12-22;43;283;2361;0;38;0
2023-12-21;46;287;2523;0;43;0
2023-12-20;62;295;2676;0;57;0
2023-12-19;54;283;2819;0;45;0
2023-12-18;38;287;2856;0;35;0
2023-12-17;20;305;2901;0;15;0
2023-12-16;33;308;3056;0;31;0
2023-12-15;42;300;3216;0;39;0
2023-12-14;55;318;3400;0;48;1
2023-12-13;51;304;3540;0;44;0
2023-12-12;58;303;3683;0;53;0
2023-12-11;58;315;3739;0;53;0
2023-12-10;25;361;3761;0;21;0
2023-12-09;23;399;3896;0;23;0
2023-12-08;58;415;4082;0;54;1
2023-12-07;43;433;4219;0;40;0
2023-12-06;46;546;4356;0;43;0
2023-12-05;69;746;4427;0;64;0
2023-12-04;106;881;4427;0;83;0
2023-12-03;61;982;4433;0;47;1
2023-12-02;40;997;4516;0;28;1
2023-12-01;78;1030;4713;0;58;1
2023-11-30;159;1115;4878;0;146;1
2023-11-29;257;1183;4907;0;219;2
2023-11-28;210;1144;4880;0;192;0
2023-11-27;209;1144;4760;0;191;1
2023-11-26;77;1157;4670;0;66;2
2023-11-25;72;1170;4777;0;62;3
2023-11-24;167;1185;4893;0;149;3
2023-11-23;229;1205;4897;0;211;2
2023-11-22;219;1184;4834;0;200;3
2023-11-21;213;1204;4795;0;192;2
2023-11-20;225;1195;4656;1;202;3
2023-11-19;87;1180;4512;1;80;2
2023-11-18;87;1213;4580;0;80;3
2023-11-17;190;1213;4682;0;164;3
2023-11-16;212;1201;4686;0;185;2
2023-11-15;246;1226;4641;0;219;2
2023-11-14;206;1197;4529;0;187;1
2023-11-13;209;1195;4397;0;184;2
2023-11-12;119;1126;4277;0;106;1
2023-11-11;87;1084;4316;0;77;1
2023-11-10;177;1098;4386;0;156;1
2023-11-09;239;1082;4378;0;222;2
2023-11-08;212;1098;4330;0;185;3
2023-11-07;207;1138;4294;0;190;2
2023-11-06;137;1129;4154;0;126;3
2023-11-05;74;1199;4087;0;64;4
2023-11-04;98;1206;4160;0;90;4
2023-11-03;162;1215;4267;0;151;3
2023-11-02;262;1244;4322;0;230;4
2023-11-01;246;1186;4291;0;226;3
2023-10-31;198;1112;4245;0;173;3
2023-10-30;215;1084;4151;0;193;3
2023-10-29;77;1056;4028;0;72;5
2023-10-28;107;1038;4101;0;101;5
2023-10-27;196;996;4177;0;179;5
2023-10-26;198;962;4175;0;170;5
2023-10-25;177;975;4165;0;156;5
2023-10-24;166;983;4195;0;152;5
2023-10-23;177;967;4123;0;157;4
2023-10-22;56;910;4015;0;53;4
2023-10-21;65;915;4104;0;59;4
2023-10-20;161;921;4187;0;148;3
2023-10-19;200;919;4218;0;180;7
2023-10-18;183;884;4223;0;165;5
2023-10-17;157;866;4246;0;137;2
2023-10-16;119;900;4176;0;109;5
2023-10-15;59;939;4128;0;57;7
2023-10-14;69;933;4221;0;61;8
2023-10-13;165;929;4336;0;137;6
2023-10-12;162;925;4376;0;148;6
2023-10-11;169;980;4428;0;150;5
2023-10-10;186;1031;4455;0;169;2
2023-10-09;162;1068;4336;0;149;5
2023-10-08;52;1103;4254;0;48;7
2023-10-07;65;1134;4361;0;58;8
2023-10-06;159;1144;4493;0;141;6
2023-10-05;222;1151;4519;0;202;10
2023-10-04;226;1129;4490;0;199;7
2023-10-03;233;1106;4444;0;200;8
2023-10-02;199;1063;4293;0;185;5
2023-10-01;83;1073;4152;0;74;8
2023-09-30;77;1080;4185;0;68;7
2023-09-29;168;1059;4247;0;142;7
2023-09-28;210;1059;4279;0;190;7
2023-09-27;192;1004;4240;0;181;4
2023-09-26;176;1010;4198;0;152;4
2023-09-25;216;1040;4090;0;188;2
2023-09-24;88;1035;3930;0;81;0
2023-09-23;57;1019;3976;0;51;0
2023-09-22;158;1028;4084;0;144;0
2023-09-21;154;1037;4091;0;142;1
2023-09-20;196;1069;4112;0;182;2
2023-09-19;207;1067;4064;0;185;5
2023-09-18;211;1086;3913;0;186;4
2023-09-17;72;1078;3770;0;65;2
2023-09-16;64;1061;3841;0;61;2
2023-09-15;165;1066;3898;0;150;2
2023-09-14;195;1077;3870;0;177;3
2023-09-13;201;1098;3718;0;182;3
2023-09-12;219;1087;3537;0;197;2
2023-09-11;196;1068;3340;0;180;0
2023-09-10;57;1040;3164;0;53;1
2023-09-09;70;1035;3232;0;68;1
2023-09-08;178;1011;3312;0;163;1
2023-09-07;207;955;3316;0;191;3
2023-09-06;192;897;3299;0;175;3
2023-09-05;191;894;3244;0;177;2
2023-09-04;175;861;3115;0;156;2
2023-09-03;51;836;3007;0;46;3
2023-09-02;49;834;3091;0;47;3
2023-09-01;118;814;3191;0;110;3
2023-08-31;143;835;3232;0;132;2
2023-08-30;188;863;3260;0;176;2
2023-08-29;161;840;3238;0;152;1
2023-08-28;149;854;3120;0;134;1
2023-08-27;48;854;3035;0;45;1
2023-08-26;34;845;3130;0;28;1
2023-08-25;139;861;3233;0;124;1
2023-08-24;173;874;3257;0;163;1
2023-08-23;166;828;3243;0;157;2
2023-08-22;171;793;3232;0;159;0
2023-08-21;148;655;3110;0;137;0
2023-08-20;41;511;3001;0;36;0
2023-08-19;47;473;3090;0;43;0
2023-08-18;145;432;3201;0;133;0
2023-08-17;131;424;3200;0;113;1
2023-08-16;134;456;3250;0;123;1
2023-08-15;27;500;3255;0;24;1
2023-08-14;2;654;3275;0;1;2
2023-08-13;0;783;3316;0;0;4
2023-08-12;5;832;3441;0;1;3
2023-08-11;137;879;3591;0;121;3
2023-08-10;163;890;3612;0;146;4
2023-08-09;184;893;3615;0;169;4
2023-08-08;187;876;3582;0;162;3
2023-08-07;140;869;3456;0;124;4
2023-08-06;52;898;3379;0;42;3
2023-08-05;56;887;3470;0;48;2
2023-08-04;149;885;3582;0;121;2
2023-08-03;165;899;3614;0;143;4
2023-08-02;179;884;3635;0;161;4
2023-08-01;175;873;3625;0;162;2
2023-07-31;170;862;3518;0;156;3
2023-07-30;41;856;3409;0;37;4
2023-07-29;50;857;3492;0;47;4
2023-07-28;157;839;3612;0;135;4
2023-07-27;152;822;3625;0;139;5
2023-07-26;162;839;3648;0;144;3
2023-07-25;168;826;3642;0;153;3
2023-07-24;163;835;3552;0;142;4
2023-07-23;39;814;3449;0;37;4
2023-07-22;32;821;3555;0;28;5
2023-07-21;139;836;3671;0;122;5
2023-07-20;176;847;3711;0;158;7
2023-07-19;146;834;3725;0;137;5
2023-07-18;173;845;3769;0;148;5
2023-07-17;144;840;3682;0;128;4
2023-07-16;47;847;3602;0;40;3
2023-07-15;48;849;3702;0;45;4
2023-07-14;146;852;3805;0;131;4
2023-07-13;165;855;3834;0;144;4
2023-07-12;164;872;3815;0;141;5
2023-07-11;168;885;3738;0;153;4
2023-07-10;152;899;3639;0;137;4
2023-07-09;49;916;3552;0;38;5
2023-07-08;51;933;3661;0;46;5
2023-07-07;152;935;3797;0;133;5
2023-07-06;176;919;3816;0;162;5
2023-07-05;170;927;3780;0;156;6
2023-07-04;179;918;3761;0;158;2
2023-07-03;178;923;3654;0;158;2
2023-07-02;62;899;3565;0;56;3
2023-07-01;56;907;3644;0;51;3
2023-06-30;136;895;3761;0;121;4
2023-06-29;184;915;3808;0;163;4
2023-06-28;164;890;3828;0;147;5
2023-06-27;186;905;3842;0;165;3
2023-06-26;156;913;3737;0;138;3
2023-06-25;70;951;3639;0;58;4
2023-06-24;44;953;3721;0;37;4
2023-06-23;159;965;3845;0;151;5
2023-06-22;162;958;3860;0;150;4
2023-06-21;179;957;3850;0;160;6
2023-06-20;183;953;3869;0;170;4
2023-06-19;188;905;3761;0;172;5
2023-06-18;67;800;3657;0;58;7
2023-06-17;53;794;3743;0;46;7
2023-06-16;155;797;3850;0;149;7
2023-06-15;162;803;3891;0;136;5
2023-06-14;183;844;3937;0;162;4
2023-06-13;139;829;3917;0;129;4
2023-06-12;73;841;3858;0;65;6
2023-06-11;58;915;3862;0;47;6
2023-06-10;55;920;3963;0;50;7
2023-06-09;173;940;4098;0;150;8
2023-06-08;201;920;4101;0;186;8
2023-06-07;167;904;3985;0;155;7
2023-06-06;157;920;3886;0;128;8
2023-06-05;154;976;3791;0;140;8
2023-06-04;56;1007;3688;0;47;9
2023-06-03;84;1017;3773;0;70;9
2023-06-02;153;988;3856;0;131;9
2023-06-01;183;991;3934;0;164;10
2023-05-31;196;994;3936;0;162;8
2023-05-30;207;992;3847;0;181;5
2023-05-29;190;946;3722;0;164;8
2023-05-28;75;954;3631;0;61;10
2023-05-27;45;954;3723;0;42;11
2023-05-26;161;981;3859;0;137;11
2023-05-25;184;986;3935;0;160;9
2023-05-24;184;976;3972;0;168;6
2023-05-23;157;1002;3967;0;144;5
2023-05-22;198;1041;3884;0;178;8
2023-05-21;76;1006;3767;0;64;11
2023-05-20;70;1004;3901;0;69;12
2023-05-19;163;1004;4016;0;146;13
2023-05-18;169;1010;4029;0;149;12
2023-05-17;207;1046;4079;0;189;9
2023-05-16;204;1011;4055;0;179;8
2023-05-15;156;899;3961;0;141;6
2023-05-14;71;814;3890;0;67;8
2023-05-13;80;778;4007;0;68;9
2023-05-12;168;752;4128;0;150;7
2023-05-11;213;736;4177;0;194;8
2023-05-10;181;694;4140;0;157;7
2023-05-09;75;746;4165;0;72;6
2023-05-08;63;847;4177;0;54;4
2023-05-07;38;868;4197;0;32;6
2023-05-06;46;895;4323;0;35;7
2023-05-05;149;925;4486;0;134;5
2023-05-04;172;942;4544;0;152;8
2023-05-03;225;966;4595;0;205;11
2023-05-02;182;972;4582;0;169;10
2023-05-01;91;997;4492;0;72;9
2023-04-30;63;1093;4485;0;57;10
2023-04-29;74;1093;4602;0;67;11
2023-04-28;175;1086;4738;0;148;9
2023-04-27;194;1135;4789;0;178;5
2023-04-26;228;1141;4807;0;208;5
2023-04-25;220;1086;4792;0;200;5
2023-04-24;176;1086;4687;0;155;4
2023-04-23;65;1094;4593;0;61;5
2023-04-22;73;1121;4704;0;65;5
2023-04-21;215;1132;4851;0;194;5
2023-04-20;210;1124;4865;0;191;5
2023-04-19;182;1122;4866;0;166;3
2023-04-18;216;1157;4881;0;205;3
2023-04-17;175;1110;4748;0;158;4
2023-04-16;93;1133;4670;0;83;7
2023-04-15;82;1134;4743;0;69;8
2023-04-14;206;1137;4853;0;174;7
2023-04-13;212;1116;4896;0;182;7
2023-04-12;213;1128;4899;0;194;7
2023-04-11;179;1130;4858;0;160;6
2023-04-10;209;1177;4769;0;179;10
2023-04-09;96;1190;4668;0;86;9
2023-04-08;77;1184;4738;0;70;9
2023-04-07;186;1177;4836;0;164;9
2023-04-06;222;1186;4740;0;208;11
2023-04-05;217;1178;4680;0;188;10
2023-04-04;233;1184;4655;0;194;11
2023-04-03;215;1187;4536;0;188;11
2023-04-02;91;1194;4414;0;75;9
2023-04-01;77;1217;4492;0;63;9
2023-03-31;198;1212;4597;0;172;8
2023-03-30;223;1206;4589;0;204;8
2023-03-29;228;1218;4561;0;199;8
2023-03-28;225;1230;4519;0;205;8
2023-03-27;216;1216;4391;0;195;8
2023-03-26;122;1200;4251;0;93;9
2023-03-25;69;1172;4228;0;61;9
2023-03-24;184;1186;4212;0;171;8
2023-03-23;243;1180;4178;0;217;8
2023-03-22;226;1142;4129;0;207;10
2023-03-21;209;1154;4083;0;194;11
2023-03-20;209;1148;3966;0;180;9
2023-03-19;79;1119;3863;0;70;8
2023-03-18;86;1124;3931;0;78;8
2023-03-17;188;1133;4045;0;156;11
2023-03-16;210;1136;4093;0;191;9
2023-03-15;236;1117;4063;0;216;10
2023-03-14;212;968;4024;0;188;9
2023-03-13;176;924;3910;0;157;7
2023-03-12;78;934;3818;0;71;7
2023-03-11;96;938;3908;0;80;7
2023-03-10;182;922;4022;0;163;10
2023-03-09;189;909;4032;0;173;7
2023-03-08;84;906;4052;0;69;7
2023-03-07;162;1004;4176;0;153;6
2023-03-06;185;1032;4095;0;166;5
2023-03-05;88;1023;3993;0;78;5
2023-03-04;73;1023;4061;0;67;5
2023-03-03;165;1014;4170;0;157;9
2023-03-02;185;926;4202;0;158;10
2023-03-01;183;802;4220;0;168;10
2023-02-28;188;770;4231;0;170;9
2023-02-27;176;766;4152;0;162;10
2023-02-26;81;762;4046;0;79;9
2023-02-25;61;762;4146;0;56;4
2023-02-24;83;787;4285;0;70;8
2023-02-23;51;860;4384;0;42;10
2023-02-22;154;1010;4536;0;132;9
2023-02-21;189;1076;4561;0;173;9
2023-02-20;174;1068;4475;0;164;13
2023-02-19;89;1084;4421;0;77;12
2023-02-18;89;1074;4511;0;76;8
2023-02-17;152;1066;4636;0;137;8
2023-02-16;207;1090;4682;0;191;5
2023-02-15;218;1091;4664;0;202;6
2023-02-14;176;1059;4637;0;165;4
2023-02-13;189;1090;4528;0;174;5
2023-02-12;81;1106;4427;0;73;5
2023-02-11;72;1106;4499;0;63;4
2023-02-10;174;1110;4619;0;157;3
2023-02-09;209;1097;4605;0;191;5
2023-02-08;186;1080;4579;0;169;3
2023-02-07;213;1097;4529;0;187;1
2023-02-06;224;1091;4408;0;191;1
2023-02-05;77;1078;4263;0;71;1
2023-02-04;79;1097;4250;0;71;1
2023-02-03;173;1085;4229;0;148;1
2023-02-02;189;1119;4142;0;167;2
2023-02-01;213;1148;4021;0;191;3
2023-01-31;202;1128;3870;0;187;1
2023-01-30;192;1138;3713;0;180;1
2023-01-29;96;1119;3547;0;91;0
2023-01-28;72;1115;3519;0;62;0
2023-01-27;205;1162;3539;0;188;1
2023-01-26;212;1144;3462;0;193;1
2023-01-25;190;1146;3396;0;175;0
2023-01-24;218;1157;3361;0;187;0
2023-01-23;173;1128;3237;0;158;1
2023-01-22;92;1149;3144;0;88;1
2023-01-21;115;1117;3171;0;102;1
2023-01-20;182;1087;3200;0;169;0
2023-01-19;212;1066;3166;0;203;0
2023-01-18;209;1045;3129;0;185;1
2023-01-17;185;1002;3111;0;178;1
2023-01-16;189;989;3018;0;177;0
2023-01-15;67;933;2910;0;57;1
2023-01-14;75;944;2996;0;69;1
2023-01-13;159;921;3103;0;148;1
2023-01-12;195;843;3118;0;182;7
2023-01-11;156;712;3123;0;149;6
2023-01-10;176;620;3125;0;164;6
2023-01-09;140;495;3046;0;134;6
2023-01-08;70;396;2989;0;70;6
2023-01-07;49;359;3080;0;48;5
2023-01-06;76;326;3192;0;60;7
2023-01-05;55;329;3283;0;52;5
2023-01-04;62;360;3385;0;60;5
2023-01-03;50;413;3461;0;44;5
2023-01-02;41;502;3504;0;39;5
2023-01-01;34;608;3531;0;25;6
2022-12-31;26;637;3650;0;13;4
2022-12-30;67;695;3796;0;64;6
2022-12-29;88;751;3900;0;81;8
2022-12-28;131;805;4004;0;112;8
2022-12-27;139;824;4038;0;129;8
2022-12-26;150;859;3988;0;143;8
2022-12-25;73;882;3910;0;63;7
2022-12-24;73;904;3991;0;61;6
2022-12-23;124;911;4067;0;114;5
2022-12-22;145;941;4118;0;128;7
2022-12-21;142;991;4149;0;134;7
2022-12-20;177;1020;4184;0;159;8
2022-12-19;188;1046;4090;0;170;9
2022-12-18;94;1029;4010;0;83;9
2022-12-17;75;1028;4074;0;69;9
2022-12-16;161;1037;4159;0;149;9
2022-12-15;192;1047;4174;1;175;9
2022-12-14;178;1029;4180;1;166;10
2022-12-13;210;1012;4155;1;192;9
2022-12-12;160;969;4036;0;146;12
2022-12-11;90;958;3953;0;83;9
2022-12-10;88;963;3990;0;76;8
2022-12-09;173;951;4048;1;155;5
2022-12-08;172;938;4053;0;164;5
2022-12-07;166;940;4054;0;144;6
2022-12-06;164;962;4061;0;143;5
2022-12-05;157;1003;3981;0;145;8
2022-12-04;97;1004;3894;0;89;7
2022-12-03;72;994;3883;0;64;7
2022-12-02;157;995;3983;0;145;6
2022-12-01;177;994;4023;0;161;5
2022-11-30;176;963;4035;0;159;6
2022-11-29;203;969;4015;0;189;6
2022-11-28;162;946;3893;0;147;8
2022-11-27;83;969;3835;0;77;8
2022-11-26;71;960;3919;0;63;8
2022-11-25;167;988;3995;0;154;6
2022-11-24;143;980;4014;0;127;4
2022-11-23;176;1003;4043;0;160;6
2022-11-22;183;1006;4040;0;168;6
2022-11-21;185;1026;3953;0;170;4
2022-11-20;72;995;3847;0;64;4
2022-11-19;99;1002;3922;0;94;4
2022-11-18;155;970;3965;0;134;5
2022-11-17;175;952;3958;2;160;5
2022-11-16;180;934;3906;2;166;4
2022-11-15;201;927;3881;2;182;3
2022-11-14;159;905;3764;1;146;1
2022-11-13;82;909;3674;2;74;1
2022-11-12;68;898;3702;1;65;1
2022-11-11;133;894;3780;1;118;3
2022-11-10;158;854;3788;1;136;3
2022-11-09;181;882;3764;0;162;3
2022-11-08;180;909;3714;0;163;3
2022-11-07;167;919;3610;0;143;2
2022-11-06;71;916;3511;0;66;3
2022-11-05;64;919;3563;0;59;4
2022-11-04;84;950;3649;0;78;7
2022-11-03;180;1036;3677;0;164;6
2022-11-02;206;1014;3621;0;187;4
2022-11-01;191;999;3545;0;174;3
2022-10-31;159;981;3419;0;145;4
2022-10-30;76;992;3313;0;69;4
2022-10-29;97;1004;3323;0;78;4
2022-10-28;179;980;3343;0;158;3
2022-10-27;161;966;3284;0;150;3
2022-10-26;183;956;3227;0;171;4
2022-10-25;173;912;3139;0;164;3
2022-10-24;173;857;3027;0;161;2
2022-10-23;85;835;2917;0;77;2
2022-10-22;72;822;2938;1;66;2
2022-10-21;154;812;2975;1;144;2
2022-10-20;153;771;2933;1;140;1
2022-10-19;136;777;2913;0;126;1
2022-10-18;119;777;2918;0;109;2
2022-10-17;157;781;2872;0;143;3
2022-10-16;67;745;2791;0;64;3
2022-10-15;62;742;2821;0;54;2
2022-10-14;113;731;2891;0;102;2
2022-10-13;153;745;2906;0;143;1
2022-10-12;134;741;2882;0;125;1
2022-10-11;119;722;2844;0;109;1
2022-10-10;117;721;2779;0;112;2
2022-10-09;64;726;2708;0;59;2
2022-10-08;47;719;2752;0;44;7
2022-10-07;122;714;2829;0;117;7
2022-10-06;151;677;2814;0;146;7
2022-10-05;115;630;2789;0;110;6
2022-10-04;121;620;2788;0;114;6
2022-10-03;122;599;2707;0;115;9
2022-10-02;58;571;2641;0;46;11
2022-10-01;40;575;2686;0;39;3
2022-09-30;85;593;2744;0;80;3
2022-09-29;111;611;2770;0;94;3
2022-09-28;102;614;2770;0;97;2
2022-09-27;97;618;2738;0;91;2
2022-09-26;101;655;2671;0;86;3
2022-09-25;53;699;2610;0;51;4
2022-09-24;62;713;2624;0;57;3
2022-09-23;113;718;2655;0;96;3
2022-09-22;119;716;2647;0;105;2
2022-09-21;110;736;2633;0;96;2
2022-09-20;142;752;2625;0;119;2
2022-09-19;141;753;2537;0;130;3
2022-09-18;67;707;2437;0;62;3
2022-09-17;76;690;2448;0;62;3
2022-09-16;104;669;2465;0;99;6
2022-09-15;138;673;2449;0;127;6
2022-09-14;134;669;2411;0;117;5
2022-09-13;130;655;2378;0;118;2
2022-09-12;96;657;2296;0;87;3
2022-09-11;56;680;2238;0;49;3
2022-09-10;41;660;2277;1;37;2
2022-09-09;112;672;2312;1;99;2
2022-09-08;136;664;2300;0;128;2
2022-09-07;114;634;2255;0;104;2
2022-09-06;134;635;2215;0;119;3
2022-09-05;121;614;2126;0;112;5
2022-09-04;35;567;2039;0;33;5
2022-09-03;52;559;2096;0;48;4
2022-09-02;106;538;2135;0;92;5
2022-09-01;105;510;2133;1;95;5
2022-08-31;117;501;2131;0;107;5
2022-08-30;106;484;2112;0;96;5
2022-08-29;71;480;2040;0;65;6
2022-08-28;28;503;2001;0;24;5
2022-08-27;34;511;2043;0;26;4
2022-08-26;77;513;2083;0;63;4
2022-08-25;96;520;2092;0;87;4
2022-08-24;101;505;2070;0;90;5
2022-08-23;98;499;2046;0;93;6
2022-08-22;94;495;1982;0;85;7
2022-08-21;40;493;1916;0;29;7
2022-08-20;32;497;1956;0;31;5
2022-08-19;75;496;1984;0;72;6
2022-08-18;91;512;1979;0;75;6
2022-08-17;92;513;1976;0;81;7
2022-08-16;95;521;1963;0;89;6
2022-08-15;101;514;1901;0;82;7
2022-08-14;42;496;1844;0;38;8
2022-08-13;36;486;1848;0;31;7
2022-08-12;95;480;1890;0;87;7
2022-08-11;83;485;1878;0;79;6
2022-08-10;97;492;1874;0;82;6
2022-08-09;95;498;1859;0;82;5
2022-08-08;73;508;1812;1;66;6
2022-08-07;31;530;1776;0;30;7
2022-08-06;35;525;1825;0;27;7
2022-08-05;97;527;1870;0;90;7
2022-08-04;92;506;1845;0;85;7
2022-08-03;107;493;1846;0;92;7
2022-08-02;101;472;1839;0;90;5
2022-08-01;96;446;1776;0;90;5
2022-07-31;32;422;1715;0;22;6
2022-07-30;29;427;1779;0;25;6
2022-07-29;75;422;1831;0;69;6
2022-07-28;79;422;1842;0;71;7
2022-07-27;80;406;1862;0;73;7
2022-07-26;71;399;1859;0;67;5
2022-07-25;73;404;1850;0;60;5
2022-07-24;32;411;1824;0;30;5
2022-07-23;24;409;1873;0;23;5
2022-07-22;76;413;1936;0;69;5
2022-07-21;66;385;1963;0;61;7
2022-07-20;70;396;2014;0;67;7
2022-07-19;84;407;2039;0;75;5
2022-07-18;72;410;2010;0;63;5
2022-07-17;30;415;2006;0;29;5
2022-07-16;33;424;2066;0;27;4
2022-07-15;46;428;2143;0;42;4
2022-07-14;76;464;2220;0;72;4
2022-07-13;88;463;2259;0;75;4
2022-07-12;87;450;2244;0;79;3
2022-07-11;72;452;2205;0;69;3
2022-07-10;43;470;2164;0;34;4
2022-07-09;32;463;2239;0;28;4
2022-07-08;87;466;2303;0;80;4
2022-07-07;83;478;2322;0;71;6
2022-07-06;71;482;2365;0;64;6
2022-07-05;88;495;2407;0;88;7
2022-07-04;94;501;2347;1;78;8
2022-07-03;31;484;2303;1;27;7
2022-07-02;33;516;2360;1;29;7
2022-07-01;102;521;2414;1;81;7
2022-06-30;84;516;2437;1;72;6
2022-06-29;90;531;2457;1;85;6
2022-06-28;105;545;2461;2;91;7
2022-06-27;77;568;2402;3;70;5
2022-06-26;65;591;2366;3;54;5
2022-06-25;44;579;2416;3;34;6
2022-06-24;90;603;2485;3;79;6
2022-06-23;100;613;2488;3;86;6
2022-06-22;109;628;2514;2;94;6
2022-06-21;125;647;2529;3;112;6
2022-06-20;104;646;2462;3;94;5
2022-06-19;56;611;2428;1;44;5
2022-06-18;64;606;2465;0;58;1
2022-06-17;98;577;2521;0;88;1
2022-06-16;117;597;2557;0;105;1
2022-06-15;125;582;2586;0;118;2
2022-06-14;120;563;2555;0;108;2
2022-06-13;68;573;2511;0;58;1
2022-06-12;41;624;2490;0;39;1
2022-06-11;33;613;2547;0;27;1
2022-06-10;126;619;2624;0;112;2
