﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-06-17;0;0;1;0;0;0
2023-06-16;0;0;1;0;0;0
2023-06-15;0;0;1;0;0;0
2023-06-14;0;0;1;0;0;0
2023-06-13;0;0;1;0;0;0
2023-06-12;0;0;1;0;0;0
2023-06-11;0;0;1;0;0;0
2023-06-10;0;0;1;0;0;0
2023-06-09;0;0;1;0;0;0
2023-06-08;0;0;1;0;0;0
2023-06-07;0;0;1;0;0;0
2023-06-06;0;0;1;0;0;0
2023-06-05;0;0;1;0;0;0
2023-06-04;0;0;1;0;0;0
2023-06-03;0;0;1;0;0;0
2023-06-02;0;0;1;0;0;0
2023-06-01;0;0;1;0;0;0
2023-05-31;0;0;1;0;0;0
2023-05-30;0;0;1;0;0;0
2023-05-29;0;0;1;0;0;0
2023-05-28;0;0;1;0;0;0
2023-05-27;0;0;1;0;0;0
2023-05-26;0;0;1;0;0;0
2023-05-25;0;1;1;0;0;0
2023-05-24;0;1;1;0;0;0
2023-05-23;0;1;1;0;0;0
2023-05-22;0;1;1;0;0;0
2023-05-21;0;1;1;0;0;0
2023-05-20;0;1;1;0;0;0
2023-05-19;1;1;1;0;1;0
2023-04-18;0;0;1;0;0;0
2023-04-17;0;0;1;0;0;0
2023-04-16;0;0;1;0;0;0
2023-04-15;0;0;1;0;0;0
2023-04-14;0;0;1;0;0;0
2023-04-13;0;0;1;0;0;0
2023-04-12;0;0;1;0;0;0
2023-04-11;0;0;1;0;0;0
2023-04-10;0;0;1;0;0;0
2023-04-09;0;0;1;0;0;0
2023-04-08;0;0;1;0;0;0
2023-04-07;0;0;1;0;0;0
2023-04-06;0;0;1;0;0;0
2023-04-05;0;0;1;0;0;0
2023-04-04;0;0;3;0;0;0
2023-04-03;0;0;6;0;0;0
2023-04-02;0;0;10;0;0;0
2023-04-01;0;0;11;0;0;0
2023-03-31;0;0;12;0;0;0
2023-03-30;0;0;18;0;0;0
2023-03-29;0;0;21;0;0;0
2023-03-28;0;0;23;0;0;0
2023-03-27;0;0;25;0;0;0
2023-03-26;0;1;25;0;0;0
2023-03-25;0;1;30;0;0;0
2023-03-24;0;1;33;0;0;0
2023-03-23;0;1;34;0;0;0
2023-03-22;0;1;38;0;0;0
2023-03-21;0;1;46;0;0;0
2023-03-20;1;1;50;0;1;0
2023-03-19;0;0;55;0;0;0
2023-03-18;0;0;56;0;0;0
2023-03-17;0;0;57;0;0;0
2023-03-16;0;0;59;0;0;0
2023-03-15;0;0;61;0;0;0
2023-03-14;0;0;62;0;0;0
2023-03-13;0;0;63;0;0;0
2023-03-12;0;2;63;0;0;0
2023-03-11;0;5;64;0;0;0
2023-03-10;0;9;70;0;0;0
2023-03-09;0;10;72;0;0;0
2023-03-08;0;11;76;0;0;0
2023-03-07;0;17;79;0;0;0
2023-03-06;2;20;81;0;2;0
2023-03-05;3;25;99;0;3;0
2023-03-04;4;19;84;0;4;0
2023-03-03;1;15;86;0;1;0
2023-03-02;1;19;89;0;1;0
2023-03-01;6;26;105;0;6;0
2023-02-28;3;21;107;0;3;0
2023-02-27;2;22;109;0;2;0
2023-02-26;2;23;100;0;2;0
2023-02-25;0;25;105;0;0;0
2023-02-24;5;31;111;0;5;0
2023-02-23;3;27;113;0;3;0
2023-02-22;1;30;134;0;1;0
2023-02-21;4;31;141;0;4;0
2023-02-20;8;29;144;0;8;0
2023-02-19;4;17;114;0;4;0
2023-02-18;6;14;113;0;6;0
2023-02-17;1;8;112;0;1;0
2023-02-16;1;10;143;0;1;0
2023-02-15;2;15;150;0;2;0
2023-02-14;2;15;152;0;2;0
2023-02-13;1;18;154;0;1;0
2023-02-12;1;20;160;0;1;0
2023-02-11;0;18;129;0;0;0
2023-02-10;1;21;132;0;1;0
2023-02-09;6;27;173;0;5;0
2023-02-08;2;27;176;0;2;0
2023-02-07;4;27;141;0;4;0
2023-02-06;3;29;179;0;3;0
2023-02-05;2;34;178;0;2;0
2023-02-04;3;37;181;0;3;0
2023-02-03;5;39;140;0;5;0
2023-02-02;6;46;182;0;6;0
2023-02-01;4;46;176;0;4;0
2023-01-31;5;52;179;0;5;0
2023-01-30;5;41;139;0;5;0
2023-01-29;4;41;139;0;4;0
2023-01-28;10;43;143;0;9;0
2023-01-27;7;51;179;0;7;0
2023-01-26;6;48;176;0;6;0
2023-01-25;7;32;136;0;6;0
2023-01-24;2;30;134;0;2;0
2023-01-23;5;35;134;0;5;0
2023-01-22;6;33;132;0;6;0
2023-01-21;4;30;129;0;4;0
2023-01-20;3;31;132;0;3;0
2023-01-19;6;31;134;0;6;0
2023-01-18;4;28;135;0;4;0
2023-01-17;7;30;135;0;7;0
2023-01-16;3;29;132;0;3;0
2023-01-15;3;31;134;0;3;0
2023-01-14;5;30;136;0;5;0
2023-01-13;3;28;136;0;3;0
2023-01-12;3;28;143;0;3;0
2023-01-11;6;37;169;0;6;0
2023-01-10;6;28;141;0;6;0
2023-01-09;5;22;138;0;5;0
2023-01-08;2;24;138;0;2;0
2023-01-07;3;33;164;0;3;0
2023-01-06;3;31;143;0;3;0
2023-01-05;4;36;145;0;4;0
2023-01-04;5;37;144;0;5;0
2023-01-03;0;36;145;0;0;0
2023-01-02;7;47;169;0;7;0
2023-01-01;7;45;169;0;7;0
2022-12-31;5;42;175;0;5;0
2022-12-30;8;32;147;0;8;0
2022-12-29;5;27;142;0;5;0
2022-12-28;4;35;173;0;4;0
2022-12-27;6;30;145;0;6;0
2022-12-26;4;31;146;0;4;0
2022-12-25;2;31;150;0;2;0
2022-12-24;3;36;185;0;3;0
2022-12-23;3;38;187;0;3;0
2022-12-22;7;37;160;0;7;0
2022-12-21;5;35;158;0;5;0
2022-12-20;7;43;195;0;7;0
2022-12-19;4;44;191;0;4;0
2022-12-18;4;36;159;0;4;0
2022-12-17;5;43;198;0;5;0
2022-12-16;5;44;197;0;5;0
2022-12-15;5;35;155;0;5;0
2022-12-14;10;35;157;0;10;0
2022-12-13;4;30;154;0;4;0
2022-12-12;3;35;192;0;3;0
2022-12-11;3;32;156;0;3;0
2022-12-10;5;31;164;0;5;0
2022-12-09;5;37;210;0;5;0
2022-12-08;5;34;168;0;5;0
2022-12-07;5;35;168;0;5;0
2022-12-06;3;33;170;0;3;0
2022-12-05;6;48;214;0;6;0
2022-12-04;2;47;218;0;2;0
2022-12-03;6;41;176;0;6;0
2022-12-02;7;43;178;0;7;0
2022-12-01;6;53;229;0;6;0
2022-11-30;3;41;182;0;3;0
2022-11-29;8;56;234;0;8;0
2022-11-28;4;42;189;0;4;0
2022-11-27;7;42;189;0;7;0
2022-11-26;8;38;191;0;8;0
2022-11-25;6;50;249;0;6;0
2022-11-24;5;48;245;0;5;0
2022-11-23;7;36;186;0;7;0
2022-11-22;5;32;183;0;5;0
2022-11-21;4;34;182;0;4;0
2022-11-20;3;44;244;0;3;0
2022-11-19;10;38;189;0;10;0
2022-11-18;3;33;182;0;3;0
2022-11-17;4;50;247;0;4;0
2022-11-16;3;45;187;0;3;0
2022-11-15;7;48;185;0;7;0
2022-11-14;7;58;247;0;7;0
2022-11-13;4;46;185;0;4;0
2022-11-12;5;43;188;0;5;0
2022-11-11;11;47;191;0;11;0
2022-11-10;8;43;183;0;8;0
2022-11-09;6;43;185;0;6;0
2022-11-08;5;48;182;0;5;0
2022-11-07;7;49;184;0;7;0
2022-11-06;1;49;183;0;1;0
2022-11-05;9;59;191;0;9;0
2022-11-04;7;54;189;0;7;0
2022-11-03;8;56;186;0;8;0
2022-11-02;11;54;186;0;11;0
2022-11-01;6;45;187;0;6;0
2022-10-31;7;71;247;0;7;0
2022-10-30;11;42;186;0;11;0
2022-10-29;4;35;179;0;4;0
2022-10-28;9;36;179;0;9;0
2022-10-27;6;36;176;0;6;0
2022-10-26;2;43;233;0;2;0
2022-10-25;6;38;187;0;6;0
2022-10-24;4;44;237;0;4;0
2022-10-23;4;34;189;0;4;0
2022-10-22;5;36;188;0;5;0
2022-10-21;9;39;187;0;9;0
2022-10-20;3;37;193;0;3;0
2022-10-19;7;42;194;0;7;0
2022-10-18;5;51;253;0;5;0
2022-10-17;1;43;198;0;1;0
2022-10-16;6;45;209;0;6;0
2022-10-15;8;59;273;0;8;0
2022-10-14;7;44;213;0;7;0
2022-10-13;8;46;218;0;8;0
2022-10-12;3;45;213;0;2;0
2022-10-11;10;46;217;0;10;0
2022-10-10;3;44;215;0;3;0
2022-10-09;7;53;222;0;7;0
2022-10-08;6;51;220;0;6;0
2022-10-07;9;65;280;0;9;0
2022-10-06;7;47;223;0;7;0
2022-10-05;4;44;225;0;3;0
2022-10-04;8;46;229;0;8;0
2022-10-03;12;49;226;0;12;0
2022-10-02;5;59;282;0;5;0
2022-10-01;7;47;227;0;7;0
2022-09-30;4;47;223;0;4;0
2022-09-29;4;46;224;0;4;0
2022-09-28;6;46;227;0;6;0
2022-09-27;11;55;224;0;9;0
2022-09-26;9;48;225;0;9;0
2022-09-25;6;46;225;0;6;0
2022-09-24;7;49;229;0;7;0
2022-09-23;3;54;227;0;3;0
2022-09-22;4;60;228;0;4;0
2022-09-21;15;67;233;0;15;0
2022-09-20;4;64;219;0;4;0
2022-09-19;7;63;223;0;7;0
2022-09-18;9;74;301;0;9;0
2022-09-17;12;61;228;0;12;0
2022-09-16;9;59;224;0;9;0
2022-09-15;11;55;223;0;8;0
2022-09-14;13;55;225;0;12;0
2022-09-13;3;51;223;0;3;0
2022-09-12;6;57;224;0;6;0
2022-09-11;9;73;311;0;8;0
2022-09-10;11;55;231;0;11;0
2022-09-09;5;54;227;0;5;0
2022-09-08;9;58;235;0;9;0
2022-09-07;9;52;230;0;9;0
2022-09-06;9;48;228;0;9;0
2022-09-05;7;46;222;0;7;0
2022-09-04;5;42;222;0;5;0
2022-09-03;10;47;228;0;9;0
2022-09-02;9;47;229;0;8;0
2022-09-01;4;49;235;0;3;0
2022-08-31;5;50;241;0;5;0
2022-08-30;7;49;239;0;7;0
2022-08-29;4;51;240;0;4;0
2022-08-28;10;48;239;0;10;0
2022-08-27;9;46;243;0;9;0
2022-08-26;10;47;241;0;10;0
2022-08-25;5;50;235;0;5;0
2022-08-24;4;53;240;0;4;0
2022-08-23;9;57;244;0;9;0
2022-08-22;1;58;242;0;1;0
2022-08-21;8;67;249;0;8;0
2022-08-20;10;63;253;0;10;0
2022-08-19;13;63;251;0;12;0
2022-08-18;8;61;246;0;8;0
2022-08-17;8;60;246;0;8;0
2022-08-16;10;65;246;0;10;0
2022-08-15;10;59;244;0;10;0
2022-08-14;4;56;240;0;4;0
2022-08-13;10;70;318;0;10;0
2022-08-12;11;52;241;0;11;0
2022-08-11;7;52;237;0;7;0
2022-08-10;13;55;237;0;13;0
2022-08-09;4;56;234;0;4;0
2022-08-08;7;77;306;0;7;0
2022-08-07;3;58;243;0;3;0
2022-08-06;7;63;251;0;7;0
2022-08-05;11;59;254;0;11;0
2022-08-04;10;62;250;0;9;0
2022-08-03;15;60;249;0;15;0
2022-08-02;10;49;239;0;10;0
2022-08-01;3;49;236;0;3;0
2022-07-31;8;54;238;0;8;0
2022-07-30;3;69;301;0;3;0
2022-07-29;14;58;239;0;14;0
2022-07-28;7;56;231;0;7;0
2022-07-27;4;57;233;0;4;0
2022-07-26;10;60;239;0;10;0
2022-07-25;8;58;234;0;7;0
2022-07-24;7;58;234;0;7;0
2022-07-23;8;59;237;0;8;0
2022-07-22;12;57;239;0;12;0
2022-07-21;8;54;233;0;8;0
2022-07-20;7;52;237;0;7;0
2022-07-19;8;52;236;0;8;0
2022-07-18;8;51;233;0;8;0
2022-07-17;8;53;232;0;7;0
2022-07-16;6;54;235;0;6;0
2022-07-15;9;60;237;0;9;0
2022-07-14;7;62;238;0;6;0
2022-07-13;8;66;241;0;8;0
2022-07-12;7;65;243;0;7;0
2022-07-11;10;67;247;0;10;0
2022-07-10;8;62;242;0;8;0
2022-07-09;12;61;242;0;11;0
2022-07-08;11;55;232;0;11;0
2022-07-07;11;51;229;0;9;0
2022-07-06;8;47;227;1;5;0
2022-07-05;11;48;229;1;9;0
2022-07-04;7;47;229;1;6;0
2022-07-03;9;68;314;0;7;0
2022-07-02;7;49;239;0;6;0
2022-07-01;8;50;246;0;7;0
2022-06-30;6;68;330;0;5;0
2022-06-29;7;58;258;0;6;0
2022-06-28;10;58;258;0;8;0
2022-06-27;11;62;261;0;11;0
2022-06-26;5;73;335;0;5;0
2022-06-25;7;57;260;0;7;0
2022-06-24;10;57;257;0;10;0
2022-06-23;10;57;255;0;10;0
2022-06-22;7;55;255;0;6;0
2022-06-21;12;58;256;0;11;0
2022-06-20;6;56;251;0;6;0
2022-06-19;5;61;256;0;5;0
2022-06-18;7;67;260;0;7;0
2022-06-17;11;65;258;0;11;0
2022-06-16;8;62;257;0;7;0
2022-06-15;11;56;261;0;9;0
2022-06-14;9;55;262;0;9;0
2022-06-13;12;53;264;0;12;0
2022-06-12;11;48;263;0;11;0
2022-06-11;5;46;264;0;5;0
2022-06-10;8;86;330;0;8;0
2022-06-09;1;56;266;0;1;0
2022-06-08;9;68;273;0;8;0
2022-06-07;8;73;277;0;7;0
2022-06-06;8;77;274;0;8;0
2022-06-05;9;75;274;0;8;0
2022-06-04;16;79;281;0;16;0
2022-06-03;8;69;271;0;8;0
2022-06-02;13;70;271;0;13;0
2022-06-01;13;75;309;0;13;0
2022-05-31;11;56;259;0;11;0
2022-05-30;6;55;255;0;5;0
2022-05-29;13;57;256;0;13;0
2022-05-28;6;50;252;0;6;0
2022-05-27;9;63;297;0;9;0
2022-05-26;4;55;253;0;3;0
2022-05-25;8;56;261;0;8;0
2022-05-24;10;67;305;0;10;0
2022-05-23;7;69;305;0;6;0
2022-05-22;6;63;266;0;3;0
2022-05-21;12;69;270;0;12;0
2022-05-20;9;68;264;0;9;0
2022-05-19;5;71;261;0;5;0
2022-05-18;11;75;259;0;11;0
2022-05-17;11;70;260;0;11;0
2022-05-16;10;77;300;0;9;0
2022-05-15;11;70;255;0;11;0
2022-05-14;11;63;251;0;11;0
2022-05-13;12;60;251;0;12;0
2022-05-12;9;63;246;0;9;0
2022-05-11;6;60;239;0;6;0
2022-05-10;9;62;239;0;9;0
2022-05-09;12;60;242;0;11;0
2022-05-08;5;66;280;0;5;0
2022-05-07;8;59;244;0;8;0
2022-05-06;15;58;241;0;15;0
2022-05-05;6;52;233;0;6;0
2022-05-04;8;54;234;0;8;0
2022-05-03;7;55;240;0;7;0
2022-05-02;7;59;244;0;7;0
2022-05-01;8;62;243;0;8;0
2022-04-30;7;64;245;0;7;0
2022-04-29;9;66;244;0;9;0
2022-04-28;8;64;238;0;8;0
2022-04-27;9;62;239;0;9;0
2022-04-26;11;59;241;0;11;0
2022-04-25;10;51;236;0;10;0
2022-04-24;10;62;269;0;10;0
2022-04-23;9;53;237;0;9;0
2022-04-22;7;49;240;0;7;0
2022-04-21;6;49;250;0;6;0
2022-04-20;6;59;282;0;6;0
2022-04-19;3;55;258;0;3;0
2022-04-18;12;54;263;0;12;0
2022-04-17;10;54;293;0;10;0
2022-04-16;5;50;260;0;5;0
2022-04-15;7;54;264;0;7;0
2022-04-14;11;66;302;0;11;0
2022-04-13;7;50;274;0;7;0
2022-04-12;2;60;312;0;2;0
2022-04-11;6;65;323;0;6;0
2022-04-10;12;63;285;0;11;0
2022-04-09;10;63;281;0;9;0
2022-04-08;9;59;285;0;8;0
2022-04-07;5;65;324;0;5;0
2022-04-06;8;62;288;0;8;0
2022-04-05;7;62;334;0;6;0
2022-04-04;14;59;297;0;14;0
2022-04-03;11;62;337;0;11;0
2022-04-02;6;58;342;0;6;0
2022-04-01;10;62;356;0;9;0
2022-03-31;6;57;306;0;6;0
2022-03-30;4;63;308;0;4;0
2022-03-29;9;76;314;0;9;0
2022-03-28;11;75;319;0;11;0
2022-03-27;6;76;319;0;6;0
2022-03-26;9;78;325;0;9;0
2022-03-25;12;81;323;0;11;0
2022-03-24;12;77;319;0;12;0
2022-03-23;17;81;376;0;16;0
2022-03-22;8;71;309;0;8;0
2022-03-21;12;78;311;0;12;0
2022-03-20;8;88;375;0;8;0
2022-03-19;12;79;312;0;12;0
2022-03-18;8;72;310;0;8;0
2022-03-17;9;72;313;0;9;0
2022-03-16;14;93;391;0;12;0
2022-03-15;16;72;323;0;16;0
2022-03-14;12;64;321;0;12;0
2022-03-13;9;65;320;0;9;0
2022-03-12;5;66;326;0;4;0
2022-03-11;8;72;336;0;8;0
2022-03-10;14;77;336;0;13;0
2022-03-09;8;79;332;0;8;0
2022-03-08;8;80;332;0;8;0
2022-03-07;13;80;336;0;13;0
2022-03-06;10;77;336;0;10;0
2022-03-05;11;98;445;0;11;0
2022-03-04;13;81;337;0;13;0
2022-03-03;16;80;333;0;16;0
2022-03-02;9;72;328;0;9;0
2022-03-01;8;70;327;0;7;0
2022-02-28;10;72;334;0;10;0
2022-02-27;14;70;340;0;14;0
2022-02-26;11;66;342;0;11;0
2022-02-25;12;66;349;0;11;0
2022-02-24;8;65;345;0;8;0
2022-02-23;7;67;349;0;7;0
2022-02-22;10;71;357;0;9;0
2022-02-21;8;78;360;0;7;0
2022-02-20;10;85;372;0;9;0
2022-02-19;11;91;378;0;11;0
2022-02-18;11;92;383;0;8;0
2022-02-17;11;98;388;0;11;0
2022-02-16;12;101;388;0;12;0
2022-02-15;17;97;386;0;17;0
2022-02-14;15;89;387;0;15;0
2022-02-13;15;83;384;0;15;0
2022-02-12;12;81;390;0;12;0
2022-02-11;16;82;395;0;16;0
2022-02-10;14;73;388;0;14;0
2022-02-09;8;74;384;0;8;0
2022-02-08;9;75;387;0;8;0
2022-02-07;9;78;393;0;9;0
2022-02-06;13;77;395;0;12;0
2022-02-05;14;79;394;0;13;0
2022-02-04;9;82;393;0;9;0
2022-02-03;15;90;400;0;15;0
2022-02-02;9;93;397;0;9;0
2022-02-01;11;91;396;0;11;0
2022-01-31;8;92;394;0;8;0
2022-01-30;14;99;402;0;14;0
2022-01-29;16;97;395;0;16;0
2022-01-28;17;100;383;0;17;0
2022-01-27;18;109;575;0;17;0
2022-01-26;7;96;377;0;7;0
2022-01-25;12;117;616;0;12;0
2022-01-24;15;101;377;0;14;0
2022-01-23;12;97;371;0;12;0
2022-01-22;20;103;368;0;20;0
2022-01-21;15;95;355;0;13;0
2022-01-20;16;102;361;0;16;0
2022-01-19;14;103;353;0;13;0
2022-01-18;12;99;347;0;11;1
2022-01-17;10;98;348;0;9;1
2022-01-16;18;99;347;0;18;1
2022-01-15;13;95;339;0;12;0
2022-01-14;22;94;338;0;21;0
2022-01-13;17;85;327;0;16;0
2022-01-12;9;80;322;0;9;0
2022-01-11;11;88;326;0;10;0
2022-01-10;11;90;324;0;10;0
2022-01-09;15;89;321;0;14;0
2022-01-08;11;84;317;0;11;0
2022-01-07;12;89;315;0;12;0
2022-01-06;14;84;311;0;12;0
2022-01-05;17;76;311;0;15;0
2022-01-04;14;79;308;0;12;0
2022-01-03;9;77;301;0;8;0
2022-01-02;11;82;299;0;9;0
2022-01-01;18;79;295;0;16;0
2021-12-31;9;71;291;0;7;0
2021-12-30;6;74;292;0;4;0
2021-12-29;19;76;297;0;18;0
2021-12-28;12;77;288;0;11;0
2021-12-27;15;74;288;0;13;0
2021-12-26;7;68;286;0;6;0
2021-12-25;8;73;288;0;8;0
2021-12-24;10;73;289;0;10;0
2021-12-23;7;106;423;0;7;0
2021-12-22;19;77;298;0;19;0
2021-12-21;8;68;286;0;7;0
2021-12-20;9;71;287;0;7;0
2021-12-19;12;75;293;0;12;0
2021-12-18;8;71;294;0;8;0
2021-12-17;10;70;302;0;10;0
2021-12-16;11;70;306;0;11;0
2021-12-15;10;68;314;0;10;0
2021-12-14;11;66;321;0;11;0
2021-12-13;13;67;316;0;12;0
2021-12-12;8;67;316;0;7;0
2021-12-11;7;64;325;0;7;0
2021-12-10;10;63;325;0;9;0
2021-12-09;9;59;325;0;9;0
2021-12-08;9;62;328;0;7;0
2021-12-07;13;63;328;0;12;0
2021-12-06;14;60;329;0;13;0
2021-12-05;6;58;335;0;5;0
2021-12-04;6;63;343;0;6;0
2021-12-03;5;68;352;0;5;0
2021-12-02;12;72;355;0;12;0
2021-12-01;8;69;352;0;8;0
2021-11-30;9;80;355;0;9;0
2021-11-29;12;81;357;0;10;0
2021-11-28;12;78;361;0;12;0
2021-11-27;11;74;363;0;11;0
2021-11-26;9;76;371;0;9;0
2021-11-25;10;80;381;0;10;0
2021-11-24;19;87;380;0;19;0
2021-11-23;10;82;371;0;9;0
2021-11-22;7;92;376;0;7;0
2021-11-21;8;102;379;0;7;0
2021-11-20;13;101;385;0;13;0
2021-11-19;14;100;383;0;13;0
2021-11-18;17;102;382;0;16;0
2021-11-17;16;96;418;0;14;0
2021-11-16;20;90;416;0;19;0
2021-11-15;17;80;366;0;16;0
2021-11-14;6;76;404;0;6;0
2021-11-13;13;77;359;0;12;0
2021-11-12;16;92;405;0;15;0
2021-11-11;7;80;356;0;7;0
2021-11-10;9;98;401;0;9;0
2021-11-09;12;87;348;0;11;0
2021-11-08;7;84;346;0;7;0
2021-11-07;13;94;405;0;12;0
2021-11-06;19;87;347;0;19;0
2021-11-05;13;82;342;0;13;0
2021-11-04;15;96;398;0;15;1
2021-11-03;8;103;409;0;8;1
2021-11-02;9;115;415;0;9;1
2021-11-01;11;119;419;0;11;1
2021-10-31;12;100;345;0;12;1
2021-10-30;14;102;342;0;14;0
2021-10-29;16;98;331;0;14;0
2021-10-28;20;97;324;0;20;1
2021-10-27;20;89;311;0;16;1
2021-10-26;10;82;302;0;9;1
2021-10-25;10;96;377;0;10;0
2021-10-24;15;98;378;0;12;0
2021-10-23;11;85;293;0;11;0
2021-10-22;14;82;289;0;13;0
2021-10-21;13;76;279;0;12;0
2021-10-20;14;76;285;0;12;0
2021-10-19;10;76;279;0;7;0
2021-10-18;13;80;352;0;12;0
2021-10-17;15;64;271;0;14;0
2021-10-16;8;58;270;0;8;0
2021-10-15;8;57;269;0;8;0
2021-10-14;12;63;267;0;11;0
2021-10-13;13;66;263;0;13;0
2021-10-12;5;59;257;0;5;0
2021-10-11;4;75;263;0;4;0
2021-10-10;9;84;265;0;9;0
2021-10-09;7;88;263;0;6;0
2021-10-08;14;88;268;0;12;0
2021-10-07;15;85;265;0;15;0
2021-10-06;6;75;256;0;6;0
2021-10-05;22;76;258;0;21;0
2021-10-04;13;63;246;0;13;0
2021-10-03;13;83;294;0;13;0
2021-10-02;7;54;234;0;7;0
2021-10-01;9;55;236;0;9;0
2021-09-30;5;52;237;0;4;0
2021-09-29;7;55;237;0;7;0
2021-09-28;9;51;235;0;9;0
2021-09-27;10;60;237;0;9;0
2021-09-26;9;66;274;0;9;0
2021-09-25;8;57;233;0;8;0
2021-09-24;6;51;226;0;6;0
2021-09-23;7;58;220;0;6;0
2021-09-22;3;65;250;0;3;1
2021-09-21;18;62;218;0;17;1
2021-09-20;7;59;244;0;6;1
2021-09-19;9;53;208;0;9;1
2021-09-18;3;63;243;0;2;1
2021-09-17;14;59;206;0;14;1
2021-09-16;7;52;202;0;5;1
2021-09-15;7;58;205;0;7;1
2021-09-14;7;71;240;0;7;1
2021-09-13;8;59;203;0;6;1
2021-09-12;13;60;206;0;11;1
2021-09-11;8;58;203;0;6;1
2021-09-10;7;58;200;0;7;1
2021-09-09;13;59;198;0;10;1
2021-09-08;11;57;195;0;10;1
2021-09-07;6;57;193;0;6;1
2021-09-06;9;55;196;0;8;1
2021-09-05;10;52;195;0;9;1
2021-09-04;7;61;230;0;6;1
2021-09-03;8;64;227;0;8;1
2021-09-02;10;64;230;1;9;1
2021-09-01;11;56;228;0;10;1
2021-08-31;5;37;189;0;4;0
2021-08-30;6;35;194;0;4;0
2021-08-29;13;35;200;0;12;0
2021-08-28;8;29;196;0;6;0
2021-08-27;8;30;200;0;7;1
2021-08-26;1;37;253;0;1;1
2021-08-25;1;31;215;0;0;1
2021-08-24;3;41;222;0;3;0
2021-08-23;5;47;230;0;5;1
2021-08-22;6;48;232;0;6;1
2021-08-21;8;48;236;0;7;1
2021-08-20;5;50;236;0;4;2
2021-08-19;5;54;240;0;5;1
2021-08-18;10;56;279;0;9;2
2021-08-17;11;53;281;0;8;1
2021-08-16;8;47;244;0;6;1
2021-08-15;7;50;244;0;6;1
2021-08-14;11;53;246;0;9;1
2021-08-13;10;62;285;0;8;2
2021-08-12;4;51;250;0;3;1
2021-08-11;7;50;259;0;4;2
2021-08-10;9;50;270;0;6;1
2021-08-09;10;49;273;0;9;1
2021-08-08;10;54;283;0;9;1
2021-08-07;8;54;295;0;7;1
2021-08-06;9;58;297;0;7;2
2021-08-05;5;60;302;0;4;1
2021-08-04;7;66;311;0;6;1
2021-08-03;7;76;310;0;6;1
2021-08-02;14;77;321;0;14;1
2021-08-01;9;70;312;0;9;1
2021-07-31;11;72;319;0;9;2
2021-07-30;11;69;322;0;8;2
2021-07-29;10;70;326;0;10;1
2021-07-28;16;71;354;0;16;1
2021-07-27;7;64;346;0;6;1
2021-07-26;7;66;349;0;7;1
2021-07-25;11;70;352;0;11;1
2021-07-24;9;64;327;0;8;2
2021-07-23;10;68;354;0;10;2
2021-07-22;9;60;323;1;8;2
2021-07-21;10;63;325;0;8;1
2021-07-20;8;65;323;0;6;1
2021-07-19;11;70;324;0;9;1
2021-07-18;12;76;326;0;11;1
2021-07-17;7;78;355;0;6;2
2021-07-16;10;92;358;0;9;2
2021-07-15;12;109;354;0;11;2
2021-07-14;11;96;317;0;9;1
2021-07-13;12;98;314;0;12;1
2021-07-12;15;99;306;0;14;1
2021-07-11;10;90;301;0;9;1
2021-07-10;19;99;301;0;18;1
2021-07-09;22;86;292;0;19;0
2021-07-08;11;83;280;0;10;0
2021-07-07;14;85;274;0;12;0
2021-07-06;13;84;270;0;12;0
2021-07-05;6;80;262;0;4;0
2021-07-04;19;85;261;0;16;1
2021-07-03;7;77;253;0;7;1
2021-07-02;19;80;256;0;18;0
2021-07-01;12;81;244;0;10;0
2021-06-30;12;75;237;0;12;0
2021-06-29;8;72;233;0;7;0
2021-06-28;10;79;269;0;8;1
2021-06-27;11;76;271;0;9;1
2021-06-26;11;75;273;0;10;1
2021-06-25;20;71;228;0;18;0
2021-06-24;6;68;254;0;5;0
2021-06-23;11;61;211;0;8;0
2021-06-22;12;56;211;0;10;0
2021-06-21;8;65;251;0;5;1
2021-06-20;8;56;207;0;7;0
2021-06-19;12;53;205;0;9;0
2021-06-18;8;51;200;0;8;0
2021-06-17;7;52;196;0;7;0
2021-06-16;4;55;192;0;2;0
2021-06-15;11;58;197;0;10;0
2021-06-14;7;51;194;0;7;0
2021-06-13;5;53;192;0;5;0
2021-06-12;9;53;192;0;9;0
2021-06-11;9;48;184;0;9;0
2021-06-10;10;47;179;0;9;0
2021-06-09;7;48;177;0;7;0
2021-06-08;4;48;172;0;4;0
2021-06-07;9;49;171;0;8;0
2021-06-06;5;49;164;0;5;0
2021-06-05;4;52;162;0;4;0
2021-06-04;8;64;193;0;8;0
2021-06-03;11;59;155;0;9;0
2021-06-02;7;52;148;0;7;0
2021-06-01;5;47;148;0;5;0
2021-05-31;9;57;189;0;8;1
2021-05-30;10;47;141;0;8;0
2021-05-29;10;46;134;0;10;0
2021-05-28;11;40;126;0;11;0
2021-05-27;3;35;117;0;3;0
2021-05-26;2;41;155;0;2;1
2021-05-25;5;45;157;0;5;1
2021-05-24;8;37;116;0;8;0
2021-05-23;7;36;122;0;7;0
2021-05-22;4;44;166;0;4;1
2021-05-21;6;37;134;0;6;0
2021-05-20;4;36;140;0;3;0
2021-05-19;4;33;148;0;3;0
2021-05-18;4;33;155;0;4;0
2021-05-17;7;36;157;0;7;0
2021-05-16;7;31;158;0;6;0
2021-05-15;5;28;154;0;5;0
2021-05-14;5;33;199;0;5;0
