﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-03-12;0;0;17;0;0;0
2020-03-11;0;0;17;0;0;0
2020-03-10;0;0;17;0;0;0
2020-03-09;0;0;17;0;0;0
2020-03-08;0;0;17;0;0;0
2020-03-07;0;0;17;0;0;0
2020-03-06;0;0;17;0;0;0
2020-03-05;0;0;17;0;0;0
2020-03-04;0;0;17;0;0;0
2020-03-03;0;0;17;0;0;0
2020-03-02;0;0;17;0;0;0
2020-03-01;0;0;17;0;0;0
2020-02-29;0;0;17;0;0;0
2020-02-28;0;0;17;0;0;0
2020-02-27;0;0;17;0;0;0
2020-02-26;0;0;17;0;0;0
2020-02-25;0;0;17;0;0;0
2020-02-24;0;0;17;0;0;0
2020-02-23;0;0;17;0;0;0
2020-02-22;0;0;17;0;0;0
2020-02-21;0;0;17;0;0;0
2020-02-20;0;0;17;0;0;0
2020-02-19;0;0;17;0;0;0
2020-02-18;0;17;17;0;0;0
2020-02-17;0;17;17;0;0;0
2020-02-16;0;17;17;0;0;0
2020-02-15;0;17;17;0;0;0
2020-02-14;0;17;17;0;0;0
2020-02-13;0;17;17;0;0;0
2020-02-12;17;17;17;0;17;0
2020-01-03;0;0;1;0;0;0
2020-01-02;0;0;5;0;0;0
2020-01-01;0;0;7;0;0;0
2019-12-31;0;0;7;0;0;0
2019-12-30;0;0;8;0;0;0
2019-12-29;0;0;9;0;0;0
2019-12-28;0;0;11;0;0;0
2019-12-27;0;0;12;0;0;0
2019-12-26;0;0;17;0;0;0
2019-12-25;0;0;19;0;0;0
2019-12-24;0;0;20;0;0;0
2019-12-23;0;0;21;0;0;0
2019-12-22;0;0;23;0;0;0
2019-12-21;0;0;24;0;0;0
2019-12-20;0;0;25;0;0;0
2019-12-19;0;0;30;0;0;0
2019-12-18;0;0;31;0;0;0
2019-12-17;0;0;31;0;0;0
2019-12-16;0;0;33;0;0;0
2019-12-15;0;0;34;0;0;0
2019-12-14;0;0;34;0;0;0
2019-12-13;0;0;34;0;0;0
2019-12-12;0;0;37;0;0;0
2019-12-11;0;1;38;0;0;0
2019-12-10;0;5;42;0;0;0
2019-12-09;0;7;42;0;0;0
2019-12-08;0;7;42;0;0;0
2019-12-07;0;8;45;0;0;0
2019-12-06;0;9;46;0;0;0
2019-12-05;1;11;48;0;1;0
2019-12-04;4;11;53;0;3;0
2019-12-03;2;12;51;0;2;0
2019-12-02;0;12;52;0;0;0
2019-12-01;1;13;56;0;1;0
2019-11-30;1;13;55;0;0;0
2019-11-29;3;15;56;0;3;0
2019-11-28;1;13;53;0;1;0
2019-11-27;5;13;52;0;5;0
2019-11-26;2;13;48;0;2;0
2019-11-25;1;12;49;0;1;0
2019-11-24;1;11;49;0;1;0
2019-11-23;2;12;48;0;2;0
2019-11-22;1;11;47;0;1;0
2019-11-21;1;10;53;0;1;0
2019-11-20;5;9;54;0;5;0
2019-11-19;1;7;49;0;1;0
2019-11-18;0;7;48;0;0;0
2019-11-17;2;11;48;0;2;0
2019-11-16;1;9;47;0;1;0
2019-11-15;0;8;48;0;0;0
2019-11-14;0;11;48;0;0;0
2019-11-13;3;12;48;0;3;0
2019-11-12;1;12;46;0;0;0
2019-11-11;5;18;46;0;5;0
2019-11-10;0;14;41;0;0;0
2019-11-09;0;17;41;0;0;0
2019-11-08;3;21;44;0;3;0
2019-11-07;1;18;43;0;1;0
2019-11-06;3;18;42;0;2;0
2019-11-05;7;16;40;0;6;0
2019-11-04;1;9;35;0;1;0
2019-11-03;3;9;36;0;3;0
2019-11-02;4;9;33;0;4;0
2019-11-01;0;6;31;0;0;0
2019-10-31;1;6;32;0;1;0
2019-10-30;0;6;32;0;0;0
2019-10-29;0;13;33;0;0;0
2019-10-28;1;15;34;0;1;0
2019-10-27;3;14;34;0;3;0
2019-10-26;1;11;32;0;1;0
2019-10-25;0;10;31;0;0;0
2019-10-24;1;11;32;0;1;0
2019-10-23;7;12;33;0;6;0
2019-10-22;3;6;29;0;3;0
2019-10-21;0;3;27;0;0;0
2019-10-20;0;4;29;0;0;0
2019-10-19;0;4;31;0;0;0
2019-10-18;1;4;31;0;1;0
2019-10-17;2;3;30;0;2;0
2019-10-16;0;5;30;0;0;0
2019-10-15;0;7;30;0;0;0
2019-10-14;1;7;31;0;1;0
2019-10-13;0;6;30;0;0;0
2019-10-12;0;7;30;0;0;0
2019-10-11;0;9;31;0;0;0
2019-10-10;4;9;31;0;4;0
2019-10-09;2;7;29;0;2;0
2019-10-08;0;6;28;0;0;0
2019-10-07;0;7;30;0;0;0
2019-10-06;1;8;34;0;1;0
2019-10-05;2;8;33;0;2;0
2019-10-04;0;7;34;0;0;0
2019-10-03;2;8;36;0;2;0
2019-10-02;1;6;34;0;1;0
2019-10-01;1;6;34;0;1;0
2019-09-30;1;7;34;0;1;0
2019-09-29;1;8;33;0;1;0
2019-09-28;1;8;33;0;1;0
2019-09-27;1;9;33;0;1;0
2019-09-26;0;10;33;0;0;0
2019-09-25;1;10;33;0;1;0
2019-09-24;2;9;33;0;2;0
2019-09-23;2;9;31;0;2;0
2019-09-22;1;7;30;0;1;0
2019-09-21;2;7;29;0;2;0
2019-09-20;2;5;28;0;2;0
2019-09-19;0;3;29;0;0;0
2019-09-18;0;4;30;0;0;0
2019-09-17;2;4;30;0;2;0
2019-09-16;0;4;29;0;0;0
2019-09-15;1;5;29;0;1;0
2019-09-14;0;6;29;0;0;0
2019-09-13;0;10;30;0;0;0
2019-09-12;1;10;30;0;1;0
2019-09-11;0;12;29;0;0;0
2019-09-10;2;14;29;0;2;0
2019-09-09;1;12;27;0;1;0
2019-09-08;2;12;26;0;2;0
2019-09-07;4;11;25;0;4;0
2019-09-06;0;7;21;0;0;0
2019-09-05;3;8;22;0;3;0
2019-09-04;2;6;20;0;2;0
2019-09-03;0;5;20;0;0;0
2019-09-02;1;5;21;0;1;0
2019-09-01;1;5;20;0;1;0
2019-08-31;0;4;19;0;0;0
2019-08-30;1;5;19;0;1;0
2019-08-29;1;4;19;0;1;0
2019-08-28;1;4;18;0;1;0
2019-08-27;0;6;17;0;0;0
2019-08-26;1;7;17;0;1;0
2019-08-25;0;6;16;0;0;0
2019-08-24;1;7;17;0;1;0
2019-08-23;0;6;16;0;0;0
2019-08-22;1;7;16;0;1;0
2019-08-21;3;7;15;0;3;0
2019-08-20;1;4;13;0;1;0
2019-08-19;0;3;12;0;0;0
2019-08-18;1;3;12;0;1;0
2019-08-17;0;2;14;0;0;0
2019-08-16;1;2;15;0;1;0
2019-08-15;1;2;14;0;1;0
2019-08-14;0;1;13;0;0;0
2019-08-13;0;2;14;0;0;0
2019-08-12;0;3;14;0;0;0
2019-08-11;0;5;17;0;0;0
2019-08-10;0;6;19;0;0;0
2019-08-09;1;6;20;0;1;0
2019-08-08;0;5;20;0;0;0
2019-08-07;1;5;21;0;1;0
2019-08-06;1;5;22;0;1;0
2019-08-05;2;4;22;0;2;0
2019-08-04;1;2;22;0;1;0
2019-08-03;0;1;21;0;0;0
2019-08-02;0;1;26;0;0;0
2019-08-01;0;2;27;0;0;0
2019-07-31;1;2;28;0;1;0
2019-07-30;0;1;28;0;0;0
2019-07-29;0;1;32;0;0;0
2019-07-28;0;2;32;0;0;0
2019-07-27;0;2;33;0;0;0
2019-07-26;1;2;35;0;1;0
2019-07-25;0;4;35;0;0;0
2019-07-24;0;5;35;0;0;0
2019-07-23;0;5;35;0;0;0
2019-07-22;1;5;36;0;1;0
2019-07-21;0;5;35;0;0;0
2019-07-20;0;5;36;0;0;0
2019-07-19;3;8;37;0;3;0
2019-07-18;1;7;35;0;1;0
2019-07-17;0;7;36;0;0;0
2019-07-16;0;8;37;0;0;0
2019-07-15;1;9;41;0;1;0
2019-07-14;0;10;43;0;0;0
2019-07-13;3;11;45;0;3;0
2019-07-12;2;10;42;0;2;0
2019-07-11;1;8;41;0;1;0
2019-07-10;1;12;41;0;1;0
2019-07-09;1;12;42;0;1;0
2019-07-08;2;12;41;0;2;0
2019-07-07;1;11;41;0;1;0
2019-07-06;2;14;42;0;2;0
2019-07-05;0;12;40;0;0;0
2019-07-04;5;13;41;0;5;0
2019-07-03;1;10;38;0;1;0
2019-07-02;1;10;38;0;1;0
2019-07-01;1;9;37;0;1;0
2019-06-30;4;8;36;0;4;0
2019-06-29;0;5;32;0;0;0
2019-06-28;1;5;32;0;1;0
2019-06-27;2;5;31;0;2;0
2019-06-26;1;4;30;0;1;0
2019-06-25;0;4;29;0;0;0
2019-06-24;0;6;31;0;0;0
2019-06-23;1;7;33;0;1;0
2019-06-22;0;10;32;0;0;0
2019-06-21;1;13;35;0;1;0
2019-06-20;1;14;35;0;1;0
2019-06-19;1;13;34;0;1;0
2019-06-18;2;13;33;0;2;0
2019-06-17;1;12;34;0;1;0
2019-06-16;4;13;34;0;4;0
2019-06-15;3;9;31;0;3;0
2019-06-14;2;8;29;0;2;0
2019-06-13;0;8;30;0;0;0
2019-06-12;1;8;32;0;1;0
2019-06-11;1;8;32;0;1;0
2019-06-10;2;9;33;0;2;0
2019-06-09;0;8;33;0;0;0
2019-06-08;2;8;34;0;2;0
2019-06-07;2;6;32;0;2;0
2019-06-06;0;4;30;0;0;0
2019-06-05;1;4;31;0;1;0
2019-06-04;2;3;30;0;2;0
2019-06-03;1;2;28;0;1;0
2019-06-02;0;1;27;0;0;0
2019-06-01;0;3;28;0;0;0
2019-05-31;0;5;28;0;0;0
2019-05-30;0;5;30;0;0;0
2019-05-29;0;8;30;0;0;0
2019-05-28;1;9;31;0;1;0
2019-05-27;0;8;30;0;0;0
2019-05-26;2;8;30;0;2;0
2019-05-25;2;9;29;0;2;0
2019-05-24;0;8;27;0;0;0
2019-05-23;3;9;27;0;2;0
2019-05-22;1;8;26;0;1;0
2019-05-21;0;10;25;0;0;0
2019-05-20;0;12;26;0;0;0
2019-05-19;4;13;31;0;4;0
2019-05-18;1;11;27;0;1;0
2019-05-17;1;12;27;0;1;0
2019-05-16;1;12;29;0;1;0
2019-05-15;3;11;29;0;3;0
2019-05-14;2;8;26;0;2;0
2019-05-13;1;7;26;0;1;0
2019-05-12;2;6;26;0;2;0
2019-05-11;2;4;24;0;2;0
2019-05-10;1;2;22;0;1;0
2019-05-09;0;2;21;0;0;0
2019-05-08;0;2;21;0;0;0
2019-05-07;1;4;21;0;1;0
2019-05-06;0;3;20;0;0;0
2019-05-05;0;4;20;0;0;0
2019-05-04;0;4;21;0;0;0
2019-05-03;1;4;21;0;1;0
2019-05-02;0;4;21;0;0;0
2019-05-01;2;4;23;0;2;0
2019-04-30;0;2;22;0;0;0
2019-04-29;1;3;23;0;1;0
2019-04-28;0;2;22;0;0;0
2019-04-27;0;3;22;0;0;0
2019-04-26;1;8;22;0;1;0
2019-04-25;0;7;23;0;0;0
2019-04-24;0;8;26;0;0;0
2019-04-23;1;11;28;0;1;0
2019-04-22;0;11;28;0;0;0
2019-04-21;1;11;28;0;1;0
2019-04-20;5;12;28;0;5;0
2019-04-19;0;8;24;0;0;0
2019-04-18;1;8;25;0;1;0
2019-04-17;3;7;24;0;3;0
2019-04-16;1;4;21;0;1;0
2019-04-15;0;3;21;0;0;0
2019-04-14;2;3;22;0;1;0
2019-04-13;1;2;28;0;1;0
2019-04-12;0;1;28;0;0;0
2019-04-11;1;2;30;0;1;0
2019-04-10;0;1;31;0;0;0
2019-04-09;0;2;32;0;0;0
2019-04-08;0;4;33;0;0;0
2019-04-07;0;5;34;0;0;0
2019-04-06;0;6;34;0;0;0
2019-04-05;1;6;34;0;1;0
2019-04-04;0;5;33;0;0;0
2019-04-03;1;5;33;0;1;0
2019-04-02;2;6;32;0;2;0
2019-04-01;1;7;30;0;1;0
2019-03-31;1;8;31;0;1;0
2019-03-30;0;8;30;0;0;0
2019-03-29;0;8;30;0;0;0
2019-03-28;0;9;31;0;0;0
2019-03-27;2;10;31;0;1;0
2019-03-26;4;10;32;0;4;0
2019-03-25;2;6;28;0;2;0
2019-03-24;1;4;26;0;1;0
2019-03-23;0;4;27;0;0;0
2019-03-22;1;5;27;0;1;0
2019-03-21;1;11;26;0;1;0
2019-03-20;1;11;25;0;1;0
2019-03-19;0;12;24;0;0;0
2019-03-18;0;14;27;0;0;0
2019-03-17;1;15;27;0;1;0
2019-03-16;1;15;27;0;1;0
2019-03-15;7;15;27;0;7;0
2019-03-14;1;8;25;0;1;0
2019-03-13;2;7;25;0;2;0
2019-03-12;2;5;24;0;1;0
2019-03-11;2;4;23;0;2;0
2019-03-10;1;2;23;0;1;0
2019-03-09;1;1;23;0;1;0
2019-03-08;0;2;22;0;0;0
2019-03-07;0;2;23;0;0;0
2019-03-06;0;2;25;0;0;0
2019-03-05;0;3;26;0;0;0
2019-03-04;0;3;26;0;0;0
2019-03-03;0;5;27;0;0;0
2019-03-02;2;5;27;0;2;0
2019-03-01;0;3;26;0;0;0
2019-02-28;0;5;27;0;0;0
2019-02-27;1;5;27;0;1;0
2019-02-26;0;4;26;0;0;0
2019-02-25;2;4;27;0;2;0
2019-02-24;0;2;26;0;0;0
2019-02-23;0;5;26;0;0;0
2019-02-22;2;5;27;0;2;0
2019-02-21;0;4;26;0;0;0
2019-02-20;0;5;33;0;0;0
2019-02-19;0;10;34;0;0;0
2019-02-18;0;11;36;0;0;0
2019-02-17;3;12;37;0;3;0
2019-02-16;0;9;36;0;0;0
2019-02-15;1;11;36;0;1;0
2019-02-14;1;11;36;0;1;0
2019-02-13;5;10;35;0;5;0
2019-02-12;1;6;32;0;1;0
2019-02-11;1;7;31;0;1;0
2019-02-10;0;7;30;0;0;0
2019-02-09;2;7;32;0;1;0
2019-02-08;1;7;31;0;1;0
2019-02-07;0;6;30;0;0;0
2019-02-06;1;7;30;0;1;0
2019-02-05;2;7;29;0;2;0
2019-02-04;1;5;27;0;1;0
2019-02-03;0;4;26;0;0;0
2019-02-02;2;5;26;0;2;0
2019-02-01;0;4;24;0;0;0
2019-01-31;1;4;24;0;1;0
2019-01-30;1;4;23;0;1;0
2019-01-29;0;4;22;0;0;0
2019-01-28;0;11;22;0;0;0
2019-01-27;1;12;22;0;1;0
2019-01-26;1;13;21;0;1;0
2019-01-25;0;13;20;0;0;0
2019-01-24;1;15;20;0;1;0
2019-01-23;1;14;19;0;1;0
2019-01-22;7;14;18;0;7;0
2019-01-21;1;7;11;0;1;0
2019-01-20;2;8;10;0;2;0
2019-01-19;1;6;8;0;1;0
2019-01-18;2;5;7;0;2;0
2019-01-17;0;5;5;0;0;0
2019-01-16;1;5;5;0;1;0
2019-01-15;0;4;4;0;0;0
2019-01-14;2;4;4;0;2;0
2019-01-13;0;2;2;0;0;0
2019-01-12;0;2;2;0;0;0
2019-01-11;2;2;2;0;2;0
2018-12-13;0;0;1;0;0;0
2018-12-12;0;0;3;0;0;0
2018-12-11;0;0;3;0;0;0
2018-12-10;0;0;10;0;0;0
2018-12-09;0;0;12;0;0;0
2018-12-08;0;0;13;0;0;0
2018-12-07;0;0;16;0;0;0
2018-12-06;0;0;18;0;0;0
2018-12-05;0;0;19;0;0;0
2018-12-04;0;0;20;0;0;0
2018-12-03;0;0;20;0;0;0
2018-12-02;0;0;20;0;0;0
2018-12-01;0;0;24;0;0;0
2018-11-30;0;0;28;0;0;0
2018-11-29;0;0;30;0;0;0
2018-11-28;0;0;35;0;0;0
2018-11-27;0;0;36;0;0;0
2018-11-26;0;0;36;0;0;0
2018-11-25;0;0;38;0;0;0
2018-11-24;0;0;41;0;0;0
2018-11-23;0;0;42;0;0;0
2018-11-22;0;0;42;0;0;0
2018-11-21;0;0;43;0;0;0
2018-11-20;0;1;45;0;0;0
2018-11-19;0;3;46;0;0;0
2018-11-18;0;3;48;0;0;0
2018-11-17;0;10;49;0;0;0
2018-11-16;0;12;50;0;0;0
2018-11-15;0;13;52;0;0;0
2018-11-14;1;16;53;0;1;0
2018-11-13;2;17;53;0;2;0
2018-11-12;0;16;53;0;0;0
2018-11-11;7;17;53;0;7;0
2018-11-10;2;10;48;0;2;0
2018-11-09;1;8;48;0;1;0
2018-11-08;3;11;48;0;3;0
2018-11-07;2;12;45;0;2;0
2018-11-06;1;12;44;0;0;0
2018-11-05;1;16;46;0;1;0
2018-11-04;0;16;49;0;0;0
2018-11-03;0;16;52;0;0;0
2018-11-02;4;18;54;0;4;0
2018-11-01;4;17;52;0;4;0
2018-10-31;2;14;49;0;2;0
2018-10-30;5;13;51;0;4;0
2018-10-29;1;10;50;0;1;0
2018-10-28;0;11;52;0;0;1
2018-10-27;3;12;52;0;3;0
2018-10-26;3;11;52;0;2;0
2018-10-25;2;10;56;0;1;0
2018-10-24;1;10;57;0;1;0
2018-10-23;1;11;59;0;1;1
2018-10-22;3;11;63;0;2;1
2018-10-21;1;10;63;0;1;1
2018-10-20;2;11;63;0;2;0
2018-10-19;1;9;62;0;1;0
2018-10-18;1;10;61;0;1;0
2018-10-17;2;11;60;0;1;0
2018-10-16;3;11;59;0;2;0
2018-10-15;1;9;57;0;1;0
2018-10-14;3;9;56;0;1;0
2018-10-13;1;9;55;0;0;0
2018-10-12;3;13;55;0;2;0
2018-10-11;3;14;53;0;2;0
2018-10-10;2;14;51;0;1;0
2018-10-09;0;16;50;0;0;0
2018-10-08;2;17;50;0;0;0
2018-10-07;4;21;50;0;4;0
2018-10-06;4;20;46;0;3;0
2018-10-05;3;20;43;0;3;0
2018-10-04;3;17;40;0;2;0
2018-10-03;3;18;38;0;2;0
2018-10-02;2;22;36;0;0;0
2018-10-01;5;24;36;0;5;0
2018-09-30;4;22;31;0;3;0
2018-09-29;4;24;28;0;3;0
2018-09-28;1;23;25;0;0;0
2018-09-27;5;24;25;0;4;0
2018-09-26;7;21;21;0;5;0
2018-09-25;3;16;16;0;2;0
2018-09-24;4;14;14;0;3;0
2018-09-23;7;11;11;0;5;0
2018-09-22;4;6;6;0;3;0
2018-09-21;2;3;3;0;1;0
2018-09-20;2;2;2;0;2;0
2017-12-05;0;0;2;0;0;0
2017-12-04;0;0;4;0;0;0
2017-12-03;0;0;5;0;0;0
2017-12-02;0;0;45;0;0;0
2017-12-01;0;0;122;0;0;0
2017-11-30;0;0;206;0;0;0
2017-11-29;0;0;300;0;0;0
2017-11-28;0;0;376;0;0;0
2017-11-27;0;0;454;0;0;0
2017-11-26;0;0;533;0;0;0
2017-11-25;0;0;607;0;0;0
2017-11-24;0;0;681;0;0;0
2017-11-23;0;0;736;0;0;0
2017-11-22;0;0;800;0;0;0
2017-11-21;0;0;879;0;0;0
2017-11-20;0;0;959;0;0;0
2017-11-19;0;0;1031;0;0;0
2017-11-18;0;0;1096;0;0;0
2017-11-17;0;0;1156;0;0;0
2017-11-16;0;0;1232;0;0;0
2017-11-15;0;0;1298;0;0;0
2017-11-14;0;0;1353;0;0;0
2017-11-13;0;0;1428;0;0;0
2017-11-12;0;2;1501;0;0;1
2017-11-11;0;4;1559;0;0;0
2017-11-10;0;5;1597;0;0;1
2017-11-09;0;45;1664;0;0;1
2017-11-08;0;122;1708;0;0;1
2017-11-07;0;206;1748;0;0;1
2017-11-06;2;300;1790;0;1;2
2017-11-05;2;375;1838;0;2;4
2017-11-04;1;451;1899;0;1;3
2017-11-03;40;529;1950;0;39;3
2017-11-02;78;563;1963;0;76;3
2017-11-01;86;561;1928;0;78;3
2017-10-31;94;536;1883;0;87;3
2017-10-30;81;510;1866;0;74;3
2017-10-29;83;514;1845;0;73;3
2017-10-28;85;519;1814;0;80;2
2017-10-27;75;511;1770;0;72;2
2017-10-26;77;505;1749;0;72;2
2017-10-25;64;493;1723;0;53;2
2017-10-24;69;515;1712;0;64;2
2017-10-23;86;517;1708;0;78;2
2017-10-22;90;493;1674;2;84;2
2017-10-21;80;482;1620;2;74;1
2017-10-20;68;480;1590;2;65;1
2017-10-19;62;472;1569;2;59;1
2017-10-18;79;450;1562;0;73;1
2017-10-17;72;443;1525;0;70;1
2017-10-16;58;421;1521;0;55;2
2017-10-15;77;409;1522;0;69;2
2017-10-14;79;381;1508;0;75;2
2017-10-13;60;355;1498;0;55;1
2017-10-12;40;363;1513;0;37;1
2017-10-11;70;377;1544;0;66;1
2017-10-10;50;362;1560;0;48;1
2017-10-09;46;356;1589;0;41;2
2017-10-08;45;346;1641;0;43;2
2017-10-07;53;373;1673;0;48;2
2017-10-06;67;377;1699;0;62;2
2017-10-05;58;356;1710;0;56;2
2017-10-04;53;339;1724;0;52;3
2017-10-03;45;340;1710;0;40;2
2017-10-02;33;344;1755;0;32;2
2017-10-01;72;355;1804;0;67;2
2017-09-30;54;346;1809;0;50;1
2017-09-29;45;339;1840;0;44;3
2017-09-28;39;327;1858;0;37;3
2017-09-27;54;334;1863;0;52;3
2017-09-26;51;326;1869;0;49;4
2017-09-25;45;329;1884;0;41;2
2017-09-24;65;324;1886;0;60;2
2017-09-23;47;327;1892;0;43;2
2017-09-22;34;342;1911;0;31;1
2017-09-21;46;367;1954;0;43;1
2017-09-20;46;390;1976;0;43;1
2017-09-19;53;417;1988;0;47;1
2017-09-18;45;437;1993;0;35;1
2017-09-17;69;482;2009;0;63;1
2017-09-16;63;497;2006;0;58;1
2017-09-15;65;531;2003;0;57;1
2017-09-14;68;547;2001;0;62;2
2017-09-13;78;556;1996;1;72;2
2017-09-12;74;560;1991;0;67;1
2017-09-11;86;565;1986;0;78;1
2017-09-10;86;523;1963;0;78;1
2017-09-09;99;527;1950;0;93;1
2017-09-08;80;514;1931;0;75;1
2017-09-07;78;513;1918;0;72;1
2017-09-06;78;522;1905;0;75;1
2017-09-05;79;509;1898;0;75;1
2017-09-04;43;478;1892;0;40;1
2017-09-03;88;497;1909;0;85;1
2017-09-02;86;478;1901;0;84;3
2017-09-01;76;437;1921;0;72;3
2017-08-31;86;431;1953;0;85;2
2017-08-30;65;409;1959;0;63;2
2017-08-29;44;418;1992;0;39;2
2017-08-28;61;442;2022;0;60;2
2017-08-27;68;441;2036;0;63;1
2017-08-26;43;430;2033;0;42;1
2017-08-25;68;440;2057;0;63;0
2017-08-24;67;435;2083;0;64;0
2017-08-23;79;427;2115;0;75;0
2017-08-22;67;408;2132;0;65;0
2017-08-21;59;399;2159;0;51;0
2017-08-20;58;414;2208;0;52;0
2017-08-19;55;424;2258;0;52;1
2017-08-18;61;429;2317;0;58;0
2017-08-17;59;434;2335;0;54;0
2017-08-16;58;455;2352;0;56;0
2017-08-15;64;462;2357;0;59;0
2017-08-14;75;462;2371;0;69;0
2017-08-13;65;459;2344;0;58;0
2017-08-12;60;467;2354;0;57;1
2017-08-11;67;467;2361;1;60;0
2017-08-10;82;479;2363;1;74;0
2017-08-09;66;510;2382;0;63;0
2017-08-08;66;550;2402;0;61;0
2017-08-07;73;579;2416;0;66;0
2017-08-06;72;610;2442;0;62;0
2017-08-05;64;615;2464;0;61;1
2017-08-04;79;631;2524;0;74;0
2017-08-03;107;618;2533;0;104;0
2017-08-02;110;581;2536;0;105;0
2017-08-01;93;562;2514;0;90;0
2017-07-31;101;568;2527;0;94;0
2017-07-30;71;562;2539;0;67;0
2017-07-29;78;589;2573;0;72;1
2017-07-28;62;619;2603;0;60;1
2017-07-27;72;661;2617;0;66;1
2017-07-26;91;704;2637;0;84;2
2017-07-25;104;695;2670;0;97;2
2017-07-24;100;667;2672;0;92;1
2017-07-23;99;636;2694;0;92;1
2017-07-22;111;613;2692;0;104;2
2017-07-21;104;551;2696;0;99;2
2017-07-20;114;525;2692;0;109;2
2017-07-19;80;480;2702;0;77;2
2017-07-18;73;466;2720;0;72;2
2017-07-17;66;488;2760;0;60;3
2017-07-16;76;509;2794;0;71;4
2017-07-15;53;511;2800;0;46;3
2017-07-14;78;556;2834;0;71;4
2017-07-13;70;570;2852;0;65;4
2017-07-12;69;627;2853;0;64;4
2017-07-11;100;650;2853;0;88;3
2017-07-10;89;666;2828;0;83;4
2017-07-09;78;664;2807;0;74;4
2017-07-08;92;695;2802;0;90;3
2017-07-07;87;714;2755;0;84;4
2017-07-06;128;735;2745;0;115;4
2017-07-05;98;721;2716;0;91;4
2017-07-04;114;704;2701;0;107;4
2017-07-03;90;687;2701;0;83;3
2017-07-02;111;720;2742;0;102;3
2017-07-01;116;718;2774;0;109;3
2017-06-30;110;725;2804;0;100;3
2017-06-29;108;712;2861;0;101;3
2017-06-28;80;720;2868;0;76;3
2017-06-27;96;743;2871;0;91;3
2017-06-26;123;770;2908;0;113;3
2017-06-25;107;750;2913;0;97;2
2017-06-24;124;760;2914;0;117;2
2017-06-23;95;735;2895;0;90;2
2017-06-22;110;720;2931;0;104;2
2017-06-21;103;692;2939;0;97;3
2017-06-20;127;684;2918;0;118;3
2017-06-19;100;628;2923;0;93;3
2017-06-18;118;598;2954;0;110;2
2017-06-17;97;546;2954;0;93;2
2017-06-16;80;515;2955;0;73;2
2017-06-15;83;510;3009;0;79;1
2017-06-14;93;472;3001;0;88;2
2017-06-13;73;458;3007;0;68;2
2017-06-12;71;475;3074;0;63;2
2017-06-11;70;486;3144;0;64;2
2017-06-10;65;528;3187;0;60;2
2017-06-09;76;596;3232;0;67;3
2017-06-08;47;666;3261;0;44;4
2017-06-07;78;769;3290;0;72;5
2017-06-06;88;852;3283;0;85;5
2017-06-05;80;878;3266;0;71;5
2017-06-04;113;886;3266;0;108;3
2017-06-03;132;906;3267;0;112;4
2017-06-02;144;905;3257;0;115;6
2017-06-01;156;872;3260;0;125;5
2017-05-31;162;835;3215;0;141;5
2017-05-30;119;815;3131;0;92;2
2017-05-29;87;834;3125;0;68;4
2017-05-28;143;841;3161;0;115;4
2017-05-27;139;849;3168;0;109;4
2017-05-26;119;861;3145;0;94;6
2017-05-25;119;869;3170;0;94;4
2017-05-24;142;865;3160;0;115;3
2017-05-23;137;875;3108;0;115;3
2017-05-22;98;832;3107;0;79;4
2017-05-21;142;848;3126;0;122;4
2017-05-20;141;865;3097;0;123;5
2017-05-19;132;876;3076;0;112;6
2017-05-18;111;872;3045;0;95;3
2017-05-17;154;886;3050;0;123;1
2017-05-16;85;846;3008;0;68;2
2017-05-15;121;849;3052;0;83;3
2017-05-14;164;814;3079;0;144;3
2017-05-13;152;730;3010;0;129;2
2017-05-12;129;657;2967;0;110;3
2017-05-11;132;658;2995;0;109;1
2017-05-10;103;656;2985;1;92;2
2017-05-09;83;689;2955;1;72;2
2017-05-08;78;704;2963;1;68;4
2017-05-07;73;690;3010;1;70;4
2017-05-06;79;717;3039;0;68;3
2017-05-05;137;762;3071;0;111;5
2017-05-04;131;770;3055;0;108;2
2017-05-03;141;757;3036;0;123;2
2017-05-02;94;756;2974;0;75;3
2017-05-01;62;764;2997;0;56;4
2017-04-30;108;777;3036;0;91;3
2017-04-29;121;800;3017;0;109;4
2017-04-28;145;787;2978;0;125;7
2017-04-27;110;744;2947;0;90;8
2017-04-26;142;757;2965;0;123;7
2017-04-25;100;712;2893;0;87;4
2017-04-24;77;732;2880;0;66;5
2017-04-23;129;750;2894;0;112;2
2017-04-22;112;761;2835;0;102;3
2017-04-21;102;774;2795;0;84;4
2017-04-20;121;762;2786;0;109;4
2017-04-19;93;734;2722;0;78;4
2017-04-18;120;793;2706;0;102;4
2017-04-17;101;796;2697;0;82;2
2017-04-16;139;771;2721;0;117;2
2017-04-15;136;728;2668;0;120;4
2017-04-14;84;729;2609;0;77;2
2017-04-13;92;754;2600;0;87;2
2017-04-12;157;785;2605;0;142;1
2017-04-11;119;739;2556;0;105;3
2017-04-10;74;729;2508;0;65;2
2017-04-09;87;723;2517;0;77;2
2017-04-08;132;747;2516;0;113;4
2017-04-07;115;731;2465;0;104;2
2017-04-06;132;705;2453;0;109;2
2017-04-05;115;658;2423;0;101;2
2017-04-04;117;650;2374;0;97;2
2017-04-03;72;662;2354;0;65;2
2017-04-02;112;649;2371;0;99;2
2017-04-01;108;625;2334;0;99;4
