﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-20;3;18;84;0;3;0
2024-05-19;2;18;82;0;2;0
2024-05-18;4;18;87;0;3;0
2024-05-17;2;16;86;0;2;0
2024-05-16;3;15;92;0;3;0
2024-05-15;2;13;92;0;1;0
2024-05-14;2;16;95;0;2;0
2024-05-13;3;16;97;0;3;0
2024-05-12;2;15;96;0;1;0
2024-05-11;2;15;102;0;2;0
2024-05-10;1;20;103;0;1;0
2024-05-09;1;25;105;0;0;0
2024-05-08;5;28;107;0;4;0
2024-05-07;2;25;108;0;2;0
2024-05-06;2;27;109;0;2;0
2024-05-05;2;29;109;0;2;0
2024-05-04;7;29;112;0;6;0
2024-05-03;7;23;108;0;5;0
2024-05-02;3;22;108;0;3;0
2024-05-01;2;24;112;0;1;0
2024-04-30;4;26;117;0;3;0
2024-04-29;5;27;119;0;3;0
2024-04-28;2;25;121;0;2;0
2024-04-27;3;25;122;0;1;0
2024-04-26;6;24;125;0;5;0
2024-04-25;5;27;120;0;4;0
2024-04-24;3;24;118;0;3;0
2024-04-23;4;29;123;0;4;0
2024-04-22;2;28;123;0;2;0
2024-04-21;3;30;126;0;1;0
2024-04-20;2;31;130;0;1;0
2024-04-19;8;33;133;0;5;0
2024-04-18;3;32;132;0;3;0
2024-04-17;8;33;134;0;5;0
2024-04-16;3;29;139;0;1;0
2024-04-15;4;29;147;0;4;0
2024-04-14;4;30;155;0;3;0
2024-04-13;3;30;158;0;3;0
2024-04-12;7;30;162;0;6;0
2024-04-11;4;28;161;0;1;1
2024-04-10;4;28;164;0;2;0
2024-04-09;3;29;167;0;2;0
2024-04-08;5;37;166;0;5;0
2024-04-07;4;39;172;0;2;0
2024-04-06;3;40;177;0;1;0
2024-04-05;5;43;182;0;5;0
2024-04-04;5;45;185;0;2;0
2024-04-03;5;44;192;0;3;0
2024-04-02;10;39;193;0;8;0
2024-04-01;8;32;188;0;6;0
2024-03-31;5;34;192;0;2;0
2024-03-30;6;36;195;0;6;0
2024-03-29;7;36;194;0;4;0
2024-03-28;4;37;195;0;4;0
2024-03-27;0;38;198;0;0;0
2024-03-26;2;43;206;0;2;0
2024-03-25;10;48;213;0;6;0
2024-03-24;7;49;215;0;3;0
2024-03-23;7;53;215;0;4;0
2024-03-22;7;62;215;0;5;0
2024-03-21;6;62;213;0;3;0
2024-03-20;5;65;217;0;4;0
2024-03-19;8;67;220;0;2;0
2024-03-18;10;64;220;0;8;0
2024-03-17;11;60;213;0;8;0
2024-03-16;17;51;206;0;10;0
2024-03-15;7;48;198;0;5;0
2024-03-14;9;51;203;0;7;0
2024-03-13;8;49;203;0;5;0
2024-03-12;5;50;200;0;4;0
2024-03-11;7;58;204;0;5;0
2024-03-10;2;56;207;0;2;0
2024-03-09;12;59;212;0;9;0
2024-03-08;9;61;210;0;7;0
2024-03-07;7;61;207;0;4;0
2024-03-06;9;60;208;0;4;0
2024-03-05;13;59;209;0;8;0
2024-03-04;5;53;207;0;5;0
2024-03-03;6;60;204;0;4;0
2024-03-02;13;65;202;0;9;0
2024-03-01;8;62;199;0;4;0
2024-02-29;8;65;197;0;3;0
2024-02-28;8;65;196;0;3;0
2024-02-27;8;65;200;0;5;0
2024-02-26;15;70;199;0;12;0
2024-02-25;13;64;192;0;8;0
2024-02-24;10;59;187;0;7;0
2024-02-23;10;53;183;0;7;0
2024-02-22;7;46;179;0;5;0
2024-02-21;8;42;178;0;7;0
2024-02-20;11;45;176;0;5;0
2024-02-19;9;45;176;0;8;0
2024-02-18;8;38;182;0;4;0
2024-02-17;4;44;186;0;4;0
2024-02-16;3;50;184;0;2;0
2024-02-15;2;55;189;0;1;0
2024-02-14;10;61;199;0;8;0
2024-02-13;10;55;193;0;4;0
2024-02-12;2;53;195;0;2;0
2024-02-11;14;57;199;0;9;0
2024-02-10;10;56;197;0;6;0
2024-02-09;9;51;196;0;3;0
2024-02-08;9;48;204;0;5;0
2024-02-07;4;46;204;0;4;0
2024-02-06;7;45;206;0;7;0
2024-02-05;7;45;204;0;5;0
2024-02-04;11;48;202;0;7;0
2024-02-03;5;45;200;0;3;0
2024-02-02;5;49;200;0;3;0
2024-02-01;9;50;200;0;4;0
2024-01-31;4;48;200;0;2;0
2024-01-30;8;49;200;0;4;0
2024-01-29;12;48;200;0;8;0
2024-01-28;7;46;199;0;6;0
2024-01-27;9;46;195;0;7;0
2024-01-26;6;55;193;0;2;1
2024-01-25;6;60;203;0;5;0
2024-01-24;5;58;203;0;4;0
2024-01-23;6;62;209;0;4;0
2024-01-22;9;69;210;0;5;0
2024-01-21;7;66;212;0;6;0
2024-01-20;20;68;208;0;14;0
2024-01-19;11;59;195;0;6;0
2024-01-18;5;56;194;0;2;0
2024-01-17;10;58;194;0;5;0
2024-01-16;12;61;195;0;8;0
2024-01-15;5;59;192;0;2;0
2024-01-14;8;67;193;0;7;0
2024-01-13;10;65;189;0;7;0
2024-01-12;7;58;185;0;5;0
2024-01-11;7;61;185;0;6;0
2024-01-10;13;60;185;0;10;0
2024-01-09;11;50;184;0;8;0
2024-01-08;14;49;181;0;5;0
2024-01-07;6;44;178;0;4;0
2024-01-06;4;46;183;0;4;0
2024-01-05;9;50;185;0;6;0
2024-01-04;6;46;183;0;2;0
2024-01-03;4;47;186;0;3;0
2024-01-02;11;59;187;0;8;0
2024-01-01;7;55;183;0;5;0
2023-12-31;6;61;186;0;4;0
2023-12-30;9;61;188;0;5;0
2023-12-29;5;62;188;0;4;0
2023-12-28;8;60;188;0;6;0
2023-12-27;15;53;184;0;8;0
2023-12-26;7;44;178;0;3;0
2023-12-25;14;41;177;0;11;0
2023-12-24;6;36;171;0;5;0
2023-12-23;8;38;175;0;8;0
2023-12-22;3;36;169;0;2;0
2023-12-21;1;39;172;0;1;0
2023-12-20;6;43;176;0;6;0
2023-12-19;4;44;175;0;3;0
2023-12-18;8;48;175;0;7;0
2023-12-17;8;49;177;0;5;0
2023-12-16;6;48;180;0;3;1
2023-12-15;7;46;180;0;4;1
2023-12-14;5;49;177;0;2;1
2023-12-13;7;57;180;0;3;1
2023-12-12;8;56;182;0;5;1
2023-12-11;12;59;180;0;7;1
2023-12-10;6;53;176;0;3;1
2023-12-09;5;56;175;0;2;1
2023-12-08;11;64;180;0;4;1
2023-12-07;12;61;185;0;5;1
2023-12-06;7;60;184;0;3;1
2023-12-05;13;63;191;0;8;1
2023-12-04;5;54;190;0;5;0
2023-12-03;8;52;190;0;5;1
2023-12-02;12;52;190;0;10;1
2023-12-01;9;50;185;0;8;1
2023-11-30;11;52;181;0;7;1
2023-11-29;8;44;181;0;6;2
2023-11-28;4;43;177;0;3;2
2023-11-27;3;44;176;0;2;1
2023-11-26;7;46;175;0;4;1
2023-11-25;10;49;172;0;5;1
2023-11-24;10;50;175;0;6;1
2023-11-23;2;50;176;0;2;1
2023-11-22;8;54;179;0;3;1
2023-11-21;7;47;178;0;3;1
2023-11-20;5;49;176;0;4;0
2023-11-19;8;51;175;0;7;1
2023-11-18;11;48;173;0;7;2
2023-11-17;10;43;171;0;5;2
2023-11-16;8;35;172;0;2;1
2023-11-15;2;40;177;0;0;1
2023-11-14;9;51;180;0;6;2
2023-11-13;9;49;176;0;4;1
2023-11-12;5;57;178;0;4;0
2023-11-11;7;60;178;0;5;0
2023-11-10;3;62;178;0;3;0
2023-11-09;10;64;182;0;5;1
2023-11-08;12;61;184;0;7;1
2023-11-07;6;57;180;0;1;1
2023-11-06;16;60;180;0;11;0
2023-11-05;11;53;172;0;2;0
2023-11-04;8;48;170;0;4;0
2023-11-03;8;43;169;0;5;0
2023-11-02;9;40;168;0;3;0
2023-11-01;7;46;166;0;5;0
2023-10-31;8;49;166;0;2;0
2023-10-30;7;51;168;0;4;1
2023-10-29;6;51;166;0;2;2
2023-10-28;3;49;172;0;3;2
2023-10-27;7;52;175;0;4;1
2023-10-26;12;52;176;0;10;1
2023-10-25;10;51;172;0;6;0
2023-10-24;10;51;172;0;7;0
2023-10-23;6;50;170;0;6;0
2023-10-22;4;49;172;0;1;0
2023-10-21;6;52;174;0;3;0
2023-10-20;8;56;178;0;4;0
2023-10-19;10;53;180;0;5;0
2023-10-18;8;50;184;0;1;0
2023-10-17;13;51;186;0;6;0
2023-10-16;6;51;185;0;3;0
2023-10-15;5;50;184;0;1;0
2023-10-14;11;51;188;0;8;0
2023-10-13;7;45;182;0;5;0
2023-10-12;8;40;178;0;3;0
2023-10-11;7;40;177;0;7;0
2023-10-10;14;38;172;0;12;0
2023-10-09;5;27;170;0;4;0
2023-10-08;3;29;170;0;1;0
2023-10-07;4;36;177;0;3;0
2023-10-06;3;35;185;0;1;1
2023-10-05;5;41;191;0;2;0
2023-10-04;6;48;191;0;5;0
2023-10-03;2;51;192;0;1;0
2023-10-02;8;61;195;0;5;0
2023-10-01;9;59;201;0;5;0
2023-09-30;3;58;197;0;1;0
2023-09-29;10;64;198;0;5;0
2023-09-28;11;61;199;0;6;0
2023-09-27;9;59;200;0;4;0
2023-09-26;13;59;209;0;7;1
2023-09-25;6;60;211;0;5;0
2023-09-24;9;58;214;0;4;0
2023-09-23;9;56;212;0;5;0
2023-09-22;7;55;215;0;1;0
2023-09-21;9;57;221;0;7;0
2023-09-20;10;52;221;0;5;0
2023-09-19;12;46;227;0;7;0
2023-09-18;4;41;225;0;4;0
2023-09-17;7;42;224;0;6;1
2023-09-16;10;49;223;0;8;2
2023-09-15;9;47;218;0;4;1
2023-09-14;8;51;220;0;2;1
2023-09-13;2;57;234;0;2;1
2023-09-12;6;63;237;0;0;0
2023-09-11;5;62;248;0;2;1
2023-09-10;15;67;250;0;8;0
2023-09-09;6;62;247;0;3;0
2023-09-08;12;69;251;0;7;0
2023-09-07;15;60;246;0;9;0
2023-09-06;9;53;242;0;6;0
2023-09-05;5;55;242;0;2;0
2023-09-04;9;61;246;0;4;0
2023-09-03;8;69;252;0;6;1
2023-09-02;16;74;250;0;12;1
2023-09-01;2;68;244;0;1;2
2023-08-31;7;72;246;0;3;2
2023-08-30;11;77;243;0;4;1
2023-08-29;11;82;239;0;3;1
2023-08-28;18;85;236;0;10;0
2023-08-27;14;81;228;0;10;0
2023-08-26;12;79;230;0;7;0
2023-08-25;6;74;235;0;3;0
2023-08-24;15;77;245;0;7;0
2023-08-23;16;71;252;0;10;1
2023-08-22;10;66;256;0;6;0
2023-08-21;13;75;256;0;8;0
2023-08-20;11;71;254;0;6;0
2023-08-19;7;75;250;0;5;0
2023-08-18;8;74;248;0;5;0
2023-08-17;8;78;254;0;4;0
2023-08-16;12;81;257;0;8;0
2023-08-15;21;76;254;0;16;0
2023-08-14;9;66;242;0;5;0
2023-08-13;15;64;241;0;11;0
2023-08-12;6;60;234;0;4;0
2023-08-11;12;70;232;0;7;0
2023-08-10;14;69;234;0;6;0
2023-08-09;5;70;235;0;3;0
2023-08-08;9;68;237;0;8;0
2023-08-07;7;59;237;0;6;0
2023-08-06;11;52;239;0;6;1
2023-08-05;15;41;241;0;6;0
2023-08-04;10;29;239;0;6;0
2023-08-03;13;36;237;0;7;0
2023-08-02;4;42;235;0;1;0
2023-08-01;0;58;236;0;0;0
2023-07-31;0;75;244;0;0;0
2023-07-30;0;92;257;0;0;1
2023-07-29;3;101;261;0;3;1
2023-07-28;17;107;269;0;7;1
2023-07-27;19;99;273;0;14;1
2023-07-26;20;87;270;0;11;1
2023-07-25;19;85;269;0;16;1
2023-07-24;17;79;261;0;10;1
2023-07-23;11;72;256;0;7;0
2023-07-22;14;71;257;0;7;0
2023-07-21;7;67;251;0;5;1
2023-07-20;6;66;256;0;4;1
2023-07-19;15;65;264;0;11;2
2023-07-18;15;63;257;0;6;2
2023-07-17;9;60;257;0;6;1
2023-07-16;9;59;260;0;3;0
2023-07-15;10;60;263;0;4;0
2023-07-14;5;62;262;0;4;0
2023-07-13;6;69;265;0;5;0
2023-07-12;15;72;269;0;12;0
2023-07-11;10;63;262;0;6;0
2023-07-10;7;62;266;0;6;0
2023-07-09;10;61;273;0;5;0
2023-07-08;12;63;281;0;7;0
2023-07-07;11;67;278;0;4;0
2023-07-06;11;64;280;0;4;0
2023-07-05;7;73;285;0;5;0
2023-07-04;9;81;282;0;5;0
2023-07-03;6;88;288;0;2;0
2023-07-02;11;95;294;0;8;0
2023-07-01;17;96;295;0;9;0
2023-06-30;8;91;297;0;3;0
2023-06-29;20;97;303;0;7;0
2023-06-28;18;84;301;0;8;0
2023-06-27;16;83;297;0;12;0
2023-06-26;17;83;296;0;14;0
2023-06-25;12;76;293;0;6;0
2023-06-24;10;78;298;0;3;1
2023-06-23;12;81;313;0;8;0
2023-06-22;7;81;317;0;3;0
2023-06-21;14;81;328;0;11;0
2023-06-20;16;79;324;0;9;0
2023-06-19;11;84;327;0;4;0
2023-06-18;16;80;336;0;7;0
2023-06-17;14;76;349;0;8;0
2023-06-16;12;78;351;0;5;0
2023-06-15;7;86;358;0;4;1
2023-06-14;10;85;366;0;5;1
2023-06-13;16;84;370;0;9;2
2023-06-12;5;83;374;0;5;2
2023-06-11;14;81;375;0;9;3
2023-06-10;17;84;378;0;5;2
2023-06-09;21;81;381;0;9;1
2023-06-08;10;77;382;0;3;0
2023-06-07;7;84;391;0;4;0
2023-06-06;16;90;395;0;7;1
2023-06-05;4;82;394;0;2;1
2023-06-04;19;90;400;0;8;2
2023-06-03;11;88;402;0;7;1
2023-06-02;14;93;406;0;7;1
2023-06-01;17;98;404;0;7;2
2023-05-31;13;108;410;0;8;2
2023-05-30;9;114;407;0;7;2
2023-05-29;15;125;406;0;7;2
2023-05-28;18;128;407;0;10;2
2023-05-27;20;128;404;0;13;3
2023-05-26;17;134;394;0;9;2
2023-05-25;27;144;399;0;11;3
2023-05-24;17;135;392;0;8;3
2023-05-23;20;142;388;0;10;3
2023-05-22;12;144;386;0;4;2
2023-05-21;20;153;393;0;10;2
2023-05-20;31;153;389;0;13;1
2023-05-19;28;137;383;0;14;1
2023-05-18;20;131;376;0;6;3
2023-05-17;27;129;376;0;12;2
2023-05-16;22;123;372;0;9;0
2023-05-15;19;123;366;0;11;0
2023-05-14;23;121;355;0;8;1
2023-05-13;16;116;352;0;6;0
2023-05-12;21;113;348;0;6;1
2023-05-11;13;109;344;0;7;1
2023-05-10;20;115;340;0;10;1
2023-05-09;22;107;336;0;13;0
2023-05-08;20;117;325;0;13;0
2023-05-07;17;116;315;0;7;1
2023-05-06;15;119;311;0;9;0
2023-05-05;13;119;308;0;9;0
2023-05-04;20;119;303;0;8;0
2023-05-03;11;110;299;0;7;0
2023-05-02;28;118;297;0;15;0
2023-05-01;17;109;287;0;13;0
2023-04-30;24;113;277;0;14;0
2023-04-29;16;108;266;0;9;0
2023-04-28;13;114;258;0;7;0
2023-04-27;10;113;253;0;7;0
2023-04-26;25;121;250;0;14;0
2023-04-25;15;109;239;0;10;0
2023-04-24;19;108;238;0;14;0
2023-04-23;15;110;239;0;9;0
2023-04-22;22;101;241;0;15;0
2023-04-21;13;82;237;0;9;0
2023-04-20;18;81;242;0;12;0
2023-04-19;13;69;243;0;9;0
2023-04-18;15;63;241;0;10;0
2023-04-17;20;55;239;0;13;0
2023-04-16;5;44;235;0;4;0
2023-04-15;2;43;246;0;1;0
2023-04-14;12;47;253;0;8;0
2023-04-13;3;44;257;0;1;0
2023-04-12;7;49;269;0;4;0
2023-04-11;7;50;281;0;4;0
2023-04-10;8;48;293;0;4;0
2023-04-09;4;52;305;0;3;1
2023-04-08;7;55;312;0;3;1
2023-04-07;9;56;318;0;6;1
2023-04-06;10;61;322;0;5;3
2023-04-05;9;54;322;0;3;1
2023-04-04;6;52;323;0;2;1
2023-04-03;10;52;334;0;5;1
2023-04-02;8;49;341;0;5;2
2023-04-01;7;54;342;0;2;2
2023-03-31;12;67;341;0;6;2
2023-03-30;6;72;343;0;4;1
2023-03-29;5;86;351;0;3;0
2023-03-28;6;102;357;0;2;2
2023-03-27;7;116;364;0;2;2
2023-03-26;13;119;372;0;9;1
2023-03-25;22;114;371;0;13;3
2023-03-24;17;105;360;0;5;3
2023-03-23;21;109;358;0;10;1
2023-03-22;24;106;353;0;7;1
2023-03-21;23;108;351;0;12;2
2023-03-20;11;110;340;0;5;3
2023-03-19;8;122;336;0;6;1
2023-03-18;12;139;333;0;5;2
2023-03-17;28;149;333;0;13;2
2023-03-16;20;141;327;0;7;1
2023-03-15;19;138;331;0;12;0
2023-03-14;23;136;327;0;13;0
2023-03-13;27;127;329;0;18;0
2023-03-12;27;107;318;0;16;0
2023-03-11;22;105;311;0;13;0
2023-03-10;14;99;312;0;7;0
2023-03-09;16;98;314;0;7;1
2023-03-08;14;88;317;0;4;0
2023-03-07;12;92;320;0;5;2
2023-03-06;9;100;327;0;6;1
2023-03-05;24;111;332;0;12;1
2023-03-04;18;106;326;0;7;2
2023-03-03;15;108;320;0;9;0
2023-03-02;9;113;313;0;4;0
2023-03-01;15;113;319;0;7;0
2023-02-28;21;106;322;0;10;1
2023-02-27;22;96;320;0;11;2
2023-02-26;18;84;311;0;3;3
2023-02-25;20;76;309;0;8;2
2023-02-24;23;64;307;0;13;0
2023-02-23;6;51;299;0;3;0
2023-02-22;10;55;304;0;6;0
2023-02-21;9;61;301;0;4;1
2023-02-20;9;71;300;0;5;3
2023-02-19;6;80;300;0;1;1
2023-02-18;5;100;302;0;5;2
2023-02-17;7;111;302;0;3;1
2023-02-16;11;121;310;0;7;2
2023-02-15;17;133;312;0;6;2
2023-02-14;21;135;309;0;10;1
2023-02-13;17;138;300;0;12;2
2023-02-12;27;140;288;0;17;1
2023-02-11;26;137;275;0;15;2
2023-02-10;20;130;260;0;12;1
2023-02-09;27;119;260;0;16;1
2023-02-08;21;101;251;0;11;1
2023-02-07;19;90;243;0;11;2
2023-02-06;19;89;235;0;8;1
2023-02-05;21;88;234;0;14;2
2023-02-04;22;78;225;0;13;2
2023-02-03;9;66;215;0;3;3
2023-02-02;5;62;219;0;2;2
2023-02-01;5;63;223;0;3;0
2023-01-31;20;65;230;0;12;0
2023-01-30;14;60;228;0;10;1
2023-01-29;10;54;224;0;6;1
2023-01-28;9;49;223;0;5;1
2023-01-27;4;51;226;0;3;1
2023-01-26;6;54;224;0;4;1
2023-01-25;7;57;221;0;5;0
2023-01-24;14;66;216;0;7;0
2023-01-23;7;73;210;0;4;1
2023-01-22;7;76;211;0;2;1
2023-01-21;11;76;217;0;7;0
2023-01-20;6;67;216;0;5;1
2023-01-19;9;67;214;0;5;1
2023-01-18;20;61;217;0;12;1
2023-01-17;23;64;207;0;12;0
2023-01-16;9;60;201;0;8;0
2023-01-15;4;57;195;0;3;0
2023-01-14;0;57;201;0;0;0
2023-01-13;9;67;202;0;4;0
2023-01-12;4;68;206;0;2;0
2023-01-11;21;69;207;0;12;0
2023-01-10;15;63;200;0;9;0
2023-01-09;5;57;200;0;4;0
2023-01-08;7;68;200;0;3;0
2023-01-07;12;75;205;0;9;0
2023-01-06;10;73;198;0;5;1
2023-01-05;7;73;196;0;5;0
2023-01-04;11;76;194;0;7;0
2023-01-03;10;73;191;0;7;1
2023-01-02;18;67;189;0;14;1
2023-01-01;15;50;178;0;10;1
2022-12-31;8;37;173;0;3;0
2022-12-30;10;40;175;0;6;0
2022-12-29;11;40;174;0;6;1
2022-12-28;5;37;170;0;4;2
2022-12-27;1;38;167;0;1;1
2022-12-26;0;47;168;0;0;1
2022-12-25;3;53;174;0;2;0
2022-12-24;11;57;184;0;9;0
2022-12-23;11;52;186;0;6;0
2022-12-22;8;52;191;0;3;0
2022-12-21;6;54;195;0;4;0
2022-12-20;11;59;196;0;10;0
2022-12-19;7;52;190;0;6;1
2022-12-18;8;56;194;0;5;0
2022-12-17;5;62;195;0;2;0
2022-12-16;13;61;201;0;10;0
2022-12-15;8;59;194;0;3;0
2022-12-14;13;57;195;0;8;0
2022-12-13;4;51;191;0;2;0
2022-12-12;12;52;198;0;5;1
2022-12-11;15;52;201;0;6;0
2022-12-10;5;46;201;0;3;0
2022-12-09;11;45;206;0;6;0
2022-12-08;5;40;203;0;4;0
2022-12-07;5;40;203;0;4;1
2022-12-06;5;41;203;0;1;1
2022-12-05;11;39;206;0;5;1
2022-12-04;5;30;209;0;5;0
2022-12-03;3;29;211;0;3;0
2022-12-02;6;33;215;0;6;0
2022-12-01;5;44;214;0;3;1
2022-11-30;6;53;217;0;3;1
2022-11-29;3;65;218;0;3;2
2022-11-28;2;72;223;0;1;3
2022-11-27;4;75;227;0;2;3
2022-11-26;8;76;227;0;6;2
2022-11-25;18;84;221;0;10;1
2022-11-24;17;76;213;0;11;1
2022-11-23;16;70;208;0;9;1
2022-11-22;11;58;205;0;4;1
2022-11-21;7;56;203;0;6;0
2022-11-20;5;58;202;0;3;0
2022-11-19;16;65;201;0;9;0
2022-11-18;10;60;194;0;5;0
2022-11-17;9;61;191;0;8;0
2022-11-16;5;62;189;0;3;0
2022-11-15;7;63;190;0;4;0
2022-11-14;8;63;189;0;4;0
2022-11-13;13;65;188;0;9;0
2022-11-12;12;62;184;0;8;0
2022-11-11;13;60;193;0;6;0
2022-11-10;11;61;193;0;7;0
2022-11-09;5;63;188;0;4;0
2022-11-08;7;65;190;0;4;0
2022-11-07;9;68;188;0;4;0
2022-11-06;10;67;186;0;5;0
2022-11-05;11;68;188;0;4;0
2022-11-04;13;68;189;0;9;0
2022-11-03;10;57;182;0;8;0
2022-11-02;11;50;177;0;6;0
2022-11-01;11;47;174;0;10;1
2022-10-31;8;43;169;0;5;1
2022-10-30;11;43;166;0;9;1
2022-10-29;7;35;159;0;4;1
2022-10-28;2;38;156;0;2;1
2022-10-27;4;43;156;0;2;2
2022-10-26;7;44;156;0;5;0
2022-10-25;9;42;154;0;3;0
2022-10-24;7;43;154;0;5;0
2022-10-23;3;42;155;0;1;1
2022-10-22;8;44;156;0;5;1
2022-10-21;8;41;155;0;4;1
2022-10-20;5;40;153;0;3;1
2022-10-19;8;60;152;0;4;0
2022-10-18;10;62;152;0;6;0
2022-10-17;7;57;149;0;5;0
2022-10-16;5;57;150;0;2;0
2022-10-15;6;56;150;0;6;0
2022-10-14;5;55;151;0;5;0
2022-10-13;24;58;149;0;19;0
2022-10-12;10;45;132;0;5;0
2022-10-11;2;42;132;0;2;0
2022-10-10;8;44;132;0;7;0
2022-10-09;3;40;128;0;2;0
2022-10-08;5;44;131;0;5;0
2022-10-07;8;41;129;0;3;0
2022-10-06;12;38;134;0;9;0
2022-10-05;5;27;130;0;5;0
2022-10-04;4;24;129;0;4;0
2022-10-03;4;24;128;0;4;0
2022-10-02;6;27;130;0;4;0
2022-10-01;2;25;131;0;2;0
2022-09-30;5;29;134;0;5;0
2022-09-29;1;27;131;0;0;0
2022-09-28;3;35;136;0;2;0
2022-09-27;4;34;136;0;3;0
2022-09-26;7;32;140;0;6;0
2022-09-25;3;31;141;0;3;0
2022-09-24;6;31;141;0;4;0
2022-09-23;3;34;143;0;2;0
2022-09-22;10;34;144;0;8;0
2022-09-21;3;34;145;0;2;0
2022-09-20;4;36;150;0;4;0
2022-09-19;5;34;150;0;3;0
2022-09-18;3;34;151;0;3;0
2022-09-17;9;33;151;0;9;0
2022-09-16;2;28;145;0;2;0
2022-09-15;9;31;145;0;7;0
2022-09-14;5;28;142;0;2;0
2022-09-13;4;34;144;0;2;0
2022-09-12;6;35;144;0;5;0
2022-09-11;2;33;142;0;2;0
2022-09-10;4;35;150;0;3;0
2022-09-09;5;38;154;0;4;0
2022-09-08;4;38;155;0;4;0
2022-09-07;9;39;159;0;7;0
2022-09-06;5;35;156;0;3;0
2022-09-05;4;37;158;0;3;0
2022-09-04;4;36;160;0;2;0
2022-09-03;8;43;164;0;7;0
2022-09-02;6;42;165;0;3;0
2022-09-01;5;43;165;0;5;0
2022-08-31;5;45;163;0;2;0
2022-08-30;9;43;167;0;6;0
2022-08-29;3;48;168;0;3;0
2022-08-28;9;52;167;0;7;0
2022-08-27;8;47;163;0;7;0
2022-08-26;4;44;162;0;2;0
2022-08-25;10;44;168;0;5;0
2022-08-24;3;39;169;0;2;0
2022-08-23;12;38;170;0;8;0
2022-08-22;7;32;163;0;3;1
2022-08-21;4;30;162;0;4;0
2022-08-20;6;28;160;0;4;0
2022-08-19;3;27;159;0;1;0
2022-08-18;6;36;160;0;3;0
2022-08-17;3;40;161;0;2;0
2022-08-16;4;43;164;0;2;0
2022-08-15;5;48;165;0;4;1
2022-08-14;2;51;164;0;0;0
2022-08-13;6;59;173;0;6;0
2022-08-12;12;58;174;0;10;0
2022-08-11;8;53;168;0;6;0
2022-08-10;6;54;167;0;6;0
2022-08-09;9;51;167;0;9;0
2022-08-08;8;47;166;0;7;0
2022-08-07;10;51;167;0;9;0
2022-08-06;5;49;162;0;5;0
2022-08-05;7;46;160;0;7;0
2022-08-04;9;46;160;0;6;0
2022-08-03;4;44;159;0;4;0
2022-08-02;5;48;157;0;4;0
2022-08-01;12;50;162;0;10;0
2022-07-31;8;44;159;0;8;0
2022-07-30;3;37;160;0;3;0
2022-07-29;7;37;162;0;3;0
2022-07-28;7;33;165;0;4;0
2022-07-27;8;31;163;0;6;0
2022-07-26;6;26;161;0;5;0
2022-07-25;6;25;158;0;6;0
2022-07-24;1;24;155;0;1;0
2022-07-23;3;27;155;0;2;0
2022-07-22;3;27;159;0;3;0
2022-07-21;4;33;159;0;3;0
2022-07-20;3;39;160;0;3;0
2022-07-19;5;40;160;0;4;0
2022-07-18;6;42;159;0;5;0
2022-07-17;4;43;155;0;4;0
2022-07-16;3;47;152;0;3;0
2022-07-15;10;52;154;0;9;0
2022-07-14;9;46;147;0;8;0
2022-07-13;4;42;144;0;4;0
2022-07-12;6;45;143;0;6;0
2022-07-11;7;44;140;0;6;0
2022-07-10;8;39;140;0;6;0
2022-07-09;8;41;136;0;6;0
2022-07-08;4;40;132;0;4;0
2022-07-07;5;49;129;0;4;0
2022-07-06;7;50;131;0;5;0
2022-07-05;5;51;131;0;4;0
2022-07-04;2;48;127;0;2;0
2022-07-03;10;51;128;0;10;0
2022-07-02;7;43;124;0;7;0
2022-07-01;14;39;122;0;12;0
2022-06-30;6;27;112;0;5;0
2022-06-29;8;27;111;0;8;0
2022-06-28;2;22;104;0;2;0
2022-06-27;5;24;105;0;3;0
2022-06-26;2;23;104;0;0;0
2022-06-25;3;25;106;0;2;0
2022-06-24;1;23;105;0;1;0
2022-06-23;6;25;107;0;5;0
2022-06-22;3;25;104;0;2;0
2022-06-21;4;28;106;0;3;0
2022-06-20;4;30;104;0;4;0
2022-06-19;4;29;103;0;3;0
2022-06-18;1;28;100;0;1;0
2022-06-17;3;34;101;0;2;0
2022-06-16;6;35;101;0;6;0
2022-06-15;6;32;98;0;5;0
2022-06-14;6;28;94;0;4;0
2022-06-13;3;28;97;0;3;0
2022-06-12;3;31;98;0;3;0
2022-06-11;7;28;101;0;7;0
2022-06-10;4;25;99;0;1;0
2022-06-09;3;27;102;0;3;0
2022-06-08;2;29;101;0;2;0
2022-06-07;6;29;103;0;5;0
2022-06-06;6;27;104;0;5;0
2022-06-05;0;24;109;0;0;0
2022-06-04;4;27;113;0;3;0
2022-06-03;6;25;115;0;5;0
2022-06-02;6;21;113;0;6;0
2022-06-01;2;18;107;0;2;0
2022-05-31;4;20;105;0;4;0
2022-05-30;2;18;101;0;2;0
2022-05-29;3;21;99;0;2;0
2022-05-28;2;20;97;0;2;0
2022-05-27;2;23;95;0;2;0
2022-05-26;3;21;93;0;3;0
2022-05-25;4;21;90;0;4;0
2022-05-24;2;20;86;0;2;0
2022-05-23;5;21;84;0;5;0
2022-05-22;2;18;79;0;2;0
2022-05-21;5;23;77;0;4;0
2022-05-20;0;22;73;0;0;0
2022-05-19;3;28;73;0;3;0
2022-05-18;3;30;70;0;1;0
2022-05-17;3;31;69;0;2;0
