﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-09;2;10;49;0;1;2
2024-06-08;2;10;48;0;0;2
2024-06-07;1;10;49;0;1;1
2024-06-06;1;11;48;0;0;2
2024-06-05;1;13;50;0;1;2
2024-06-04;4;13;49;0;3;2
2024-06-03;2;12;79;0;1;2
2024-06-02;2;11;130;0;1;3
2024-06-01;2;10;331;0;1;2
2024-05-31;2;8;521;0;2;1
2024-05-30;3;7;686;0;2;3
2024-05-29;2;6;917;0;0;3
2024-05-28;3;7;1126;0;0;3
2024-05-27;0;5;1318;0;0;2
2024-05-26;1;8;1321;1;0;2
2024-05-25;1;10;1321;1;0;1
2024-05-24;2;13;1321;1;0;1
2024-05-23;2;14;1323;1;0;2
2024-05-22;3;14;1323;1;1;2
2024-05-21;2;15;1322;1;0;2
2024-05-20;4;15;1323;1;0;2
2024-05-19;5;16;1323;1;3;2
2024-05-18;5;16;1320;1;3;1
2024-05-17;4;29;1317;1;1;1
2024-05-16;2;28;1317;0;0;1
2024-05-15;6;29;1320;0;1;1
2024-05-14;1;28;1319;0;0;2
2024-05-13;4;30;1320;0;0;2
2024-05-12;6;29;1320;0;3;2
2024-05-11;19;57;1320;0;16;1
2024-05-10;2;94;1305;0;0;1
2024-05-09;4;296;1337;0;2;1
2024-05-08;2;484;1486;0;0;1
2024-05-07;3;651;1642;1;0;2
2024-05-06;2;884;1853;1;0;2
2024-05-05;37;1093;2132;1;33;2
2024-05-04;56;1251;2289;1;53;1
2024-05-03;204;1200;2239;1;201;1
2024-05-02;194;999;2062;1;188;1
2024-05-01;169;810;1904;0;162;1
2024-04-30;234;647;1743;0;231;2
2024-04-29;212;414;1512;0;208;2
2024-04-28;197;203;1306;0;195;2
2024-04-27;4;11;1113;0;3;2
2024-04-26;1;8;1112;0;0;2
2024-04-25;0;8;1112;0;0;2
2024-04-24;4;8;1113;0;2;2
2024-04-23;2;8;1112;0;0;3
2024-04-22;1;11;1112;0;0;3
2024-04-21;6;11;1112;1;2;3
2024-04-20;1;9;1111;1;0;2
2024-04-19;2;10;1111;1;0;2
2024-04-18;2;13;1112;1;0;2
2024-04-17;4;13;1113;1;1;2
2024-04-16;4;45;1113;1;3;3
2024-04-15;2;195;1111;1;0;3
2024-04-14;2;354;1112;1;0;3
2024-04-13;3;566;1112;1;0;3
2024-04-12;4;845;1114;1;3;3
2024-04-11;5;1033;1113;1;1;3
2024-04-10;35;1035;1113;1;32;5
2024-04-09;156;1027;1101;1;153;6
2024-04-08;161;906;960;0;159;6
2024-04-07;216;748;910;0;212;6
2024-04-06;281;535;862;0;280;6
2024-04-05;193;258;785;0;191;4
2024-04-04;5;69;839;0;0;4
2024-04-03;28;71;1015;0;24;5
2024-04-02;34;46;1128;0;32;6
2024-04-01;2;15;1096;0;1;5
2024-03-31;1;15;1096;0;0;5
2024-03-30;4;15;1296;0;2;5
2024-03-29;7;12;1816;0;2;3
2024-03-28;6;11;1816;0;1;3
2024-03-27;2;10;1816;0;0;3
2024-03-26;5;11;1818;0;1;3
2024-03-25;6;11;1818;0;1;3
2024-03-24;2;11;1818;0;0;2
2024-03-23;5;13;1818;0;0;2
2024-03-22;2;12;1818;0;1;1
2024-03-21;1;13;1819;0;0;1
2024-03-20;4;16;1821;0;1;2
2024-03-19;4;18;1820;1;1;3
2024-03-18;6;18;1820;1;2;2
2024-03-17;6;37;1821;1;1;1
2024-03-16;3;48;1821;1;1;1
2024-03-15;3;156;1821;1;1;1
2024-03-14;5;318;1821;1;1;1
2024-03-13;8;520;1820;1;2;1
2024-03-12;7;763;1820;1;3;1
2024-03-11;22;936;1818;1;21;1
2024-03-10;14;1052;1798;1;12;1
2024-03-09;112;1040;1786;1;108;1
2024-03-08;169;933;1678;1;166;1
2024-03-07;207;967;1515;1;204;1
2024-03-06;248;1285;1311;1;246;1
2024-03-05;178;1041;1066;1;174;1
2024-03-04;139;869;892;1;137;1
2024-03-03;1;733;758;1;0;1
2024-03-02;2;734;759;1;1;1
2024-03-01;203;734;761;1;201;1
2024-02-29;525;533;560;1;522;1
2024-02-28;3;11;39;0;2;1
2024-02-27;5;12;39;0;3;1
2024-02-26;3;10;36;0;2;1
2024-02-25;2;8;36;0;1;1
2024-02-24;2;8;38;0;1;1
2024-02-23;1;10;37;0;0;1
2024-02-22;0;11;37;0;0;1
2024-02-21;3;12;39;0;2;1
2024-02-20;2;10;37;0;2;1
2024-02-19;0;8;37;0;0;1
2024-02-18;2;10;38;0;1;1
2024-02-17;4;11;39;0;3;1
2024-02-16;2;9;37;0;1;1
2024-02-15;1;8;37;0;1;1
2024-02-14;2;7;38;0;1;1
2024-02-13;1;9;38;0;0;1
2024-02-12;3;9;39;0;2;1
2024-02-11;2;8;38;0;1;1
2024-02-10;2;6;40;0;0;1
2024-02-09;1;10;41;0;0;1
2024-02-08;2;11;44;0;0;1
2024-02-07;4;14;45;0;2;1
2024-02-06;2;11;43;0;0;1
2024-02-05;1;11;43;0;1;1
2024-02-04;1;12;42;1;0;1
2024-02-03;5;13;43;0;2;1
2024-02-02;2;11;43;0;1;1
2024-02-01;4;13;42;0;3;1
2024-01-31;1;10;44;0;0;1
2024-01-30;2;10;44;0;1;1
2024-01-29;3;11;43;0;1;1
2024-01-28;1;11;43;0;1;1
2024-01-27;3;12;43;0;1;1
2024-01-26;5;13;44;0;4;1
2024-01-25;0;11;41;0;0;1
2024-01-24;1;13;45;0;0;1
2024-01-23;3;14;45;0;1;1
2024-01-22;3;15;45;0;0;1
2024-01-21;3;15;46;0;1;1
2024-01-20;2;15;46;0;1;1
2024-01-19;3;14;45;0;2;1
2024-01-18;4;15;44;0;3;1
2024-01-17;3;13;41;0;2;1
2024-01-16;2;15;39;0;2;2
2024-01-15;1;14;38;0;1;2
2024-01-14;2;14;38;0;2;2
2024-01-13;2;12;38;0;1;2
2024-01-12;3;11;37;0;3;1
2024-01-11;2;9;34;0;1;1
2024-01-10;5;11;36;0;1;3
2024-01-09;1;8;37;0;0;3
2024-01-08;2;12;37;1;0;3
2024-01-07;1;12;38;1;0;3
2024-01-06;1;12;38;1;0;3
2024-01-05;2;13;39;0;1;3
2024-01-04;4;13;38;0;2;3
2024-01-03;3;13;36;0;0;3
2024-01-02;6;16;37;0;4;2
2024-01-01;2;16;33;0;1;2
2023-12-31;1;15;33;0;0;1
2023-12-30;1;16;33;0;1;1
2023-12-29;1;16;33;0;1;1
2023-12-28;3;16;35;0;2;1
2023-12-27;6;14;35;0;2;1
2023-12-26;5;11;35;0;4;1
2023-12-25;0;7;31;0;0;2
2023-12-24;3;8;31;0;1;1
2023-12-23;4;8;30;0;1;1
2023-12-22;2;8;29;0;1;1
2023-12-21;0;9;29;0;0;1
2023-12-20;2;10;30;0;1;1
2023-12-19;0;10;30;0;0;2
2023-12-18;1;13;31;0;0;3
2023-12-17;2;14;31;0;1;1
2023-12-16;4;13;32;0;1;1
2023-12-15;3;13;34;0;2;1
2023-12-14;2;11;34;0;1;1
2023-12-13;1;11;33;0;0;1
2023-12-12;4;12;36;0;3;1
2023-12-11;5;9;35;0;1;3
2023-12-10;2;6;37;0;0;1
2023-12-09;2;5;41;0;1;1
2023-12-08;1;5;40;0;0;1
2023-12-07;1;5;45;0;1;1
2023-12-06;2;5;47;0;0;1
2023-12-05;1;9;48;0;1;2
2023-12-04;1;12;49;0;1;5
2023-12-03;0;13;51;0;0;4
2023-12-02;1;13;54;0;1;4
2023-12-01;1;12;56;0;0;2
2023-11-30;2;12;56;0;1;3
2023-11-29;5;11;57;0;0;3
2023-11-28;6;11;57;0;2;3
2023-11-27;6;9;58;1;0;3
2023-11-26;4;8;58;1;1;2
2023-11-25;4;8;58;1;0;2
2023-11-24;1;7;60;1;0;1
2023-11-23;1;9;60;1;0;1
2023-11-22;2;12;60;0;1;1
2023-11-21;3;15;60;0;1;2
2023-11-20;2;18;60;0;1;5
2023-11-19;3;20;59;0;1;5
2023-11-18;3;21;58;0;0;4
2023-11-17;3;24;58;0;2;4
2023-11-16;4;26;58;0;3;4
2023-11-15;6;23;58;2;0;2
2023-11-14;9;27;60;2;1;2
2023-11-13;9;29;60;1;2;4
2023-11-12;6;27;59;1;1;5
2023-11-11;10;26;62;0;3;5
2023-11-10;8;25;61;0;3;6
2023-11-09;4;26;58;0;1;6
2023-11-08;9;29;60;0;5;4
2023-11-07;8;24;57;1;4;4
2023-11-06;4;22;53;1;1;5
2023-11-05;4;22;53;1;3;5
2023-11-04;7;22;50;2;1;5
2023-11-03;7;20;50;2;3;5
2023-11-02;9;17;48;2;2;5
2023-11-01;4;14;46;2;0;4
2023-10-31;6;16;47;2;0;4
2023-10-30;5;17;48;2;0;4
2023-10-29;5;17;49;2;1;5
2023-10-28;4;16;50;3;0;5
2023-10-27;7;16;53;1;0;3
2023-10-26;7;16;54;1;2;3
2023-10-25;8;13;53;1;2;4
2023-10-24;6;11;53;1;0;4
2023-10-23;5;12;54;1;1;2
2023-10-22;5;14;54;1;0;2
2023-10-21;1;17;56;1;0;2
2023-10-20;2;22;57;1;0;2
2023-10-19;3;27;57;2;0;2
2023-10-18;5;30;59;2;1;3
2023-10-17;9;29;58;3;2;4
2023-10-16;7;30;57;2;3;4
2023-10-15;7;28;54;2;2;2
2023-10-14;10;26;52;2;4;2
2023-10-13;9;21;48;1;4;2
2023-10-12;6;17;44;0;2;2
2023-10-11;5;18;43;0;0;3
2023-10-10;8;20;44;0;3;6
2023-10-09;4;16;42;0;1;6
2023-10-08;6;17;42;0;1;4
2023-10-07;6;17;42;0;5;4
2023-10-06;3;13;42;1;0;4
2023-10-05;5;16;44;1;0;5
2023-10-04;6;18;45;1;1;5
2023-10-03;2;18;45;1;0;5
2023-10-02;8;19;46;1;2;5
2023-10-01;3;17;44;1;1;4
2023-09-30;4;18;45;1;1;4
2023-09-29;8;18;46;0;1;2
2023-09-28;6;19;45;0;3;2
2023-09-27;3;17;43;0;1;4
2023-09-26;6;18;42;0;2;4
2023-09-25;6;18;40;0;1;4
2023-09-24;6;18;39;0;1;4
2023-09-23;3;18;38;0;1;4
2023-09-22;6;17;37;0;3;2
2023-09-21;5;14;37;0;2;2
2023-09-20;5;12;35;0;0;4
2023-09-19;6;12;35;0;2;4
2023-09-18;6;11;33;0;0;4
2023-09-17;4;12;34;0;2;4
2023-09-16;7;11;34;1;1;4
2023-09-15;6;10;35;1;0;2
2023-09-14;3;11;35;1;1;2
2023-09-13;3;15;34;1;0;3
2023-09-12;4;17;34;1;1;4
2023-09-11;4;17;33;1;2;4
2023-09-10;2;16;31;1;1;4
2023-09-09;5;16;30;1;1;4
2023-09-08;2;13;29;1;1;2
2023-09-07;7;14;28;1;2;3
2023-09-06;3;16;26;1;1;4
2023-09-05;3;15;25;1;1;0
2023-09-04;5;15;24;1;0;0
2023-09-03;4;15;24;1;1;0
2023-09-02;5;14;23;1;1;0
2023-09-01;6;13;22;2;2;0
2023-08-31;6;10;20;2;1;0
2023-08-30;5;9;19;1;0;0
2023-08-29;6;12;19;1;0;0
2023-08-28;5;13;19;0;0;0
2023-08-27;6;13;19;0;1;0
2023-08-26;5;12;18;0;0;0
2023-08-25;5;13;18;0;0;0
2023-08-24;3;15;18;0;1;0
2023-08-23;5;17;17;1;2;0
2023-08-22;6;15;15;2;0;0
2023-08-21;3;15;15;0;0;0
2023-08-20;6;15;15;0;0;0
2023-08-19;3;15;15;0;1;0
2023-08-18;4;14;14;0;2;0
2023-08-17;10;12;12;0;5;0
2023-08-16;7;7;7;0;7;0
