﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-15;63;459;1741;0;52;15
2024-06-14;76;440;1867;0;55;13
2024-06-13;89;430;2076;0;62;16
2024-06-12;81;430;2082;0;62;16
2024-06-11;85;428;2098;0;65;15
2024-06-10;98;434;2066;0;75;13
2024-06-09;32;431;2022;1;22;13
2024-06-08;41;436;2067;0;33;13
2024-06-07;65;436;2109;0;47;12
2024-06-06;88;447;2167;0;70;12
2024-06-05;77;457;2201;0;60;14
2024-06-04;90;478;2201;0;69;14
2024-06-03;89;495;2161;0;65;16
2024-06-02;33;491;2135;0;26;16
2024-06-01;46;496;2180;0;37;15
2024-05-31;78;480;2206;0;59;14
2024-05-30;106;484;2214;0;78;9
2024-05-29;103;452;2218;0;81;11
2024-05-28;104;435;2201;0;81;11
2024-05-27;82;415;2164;0;58;13
2024-05-26;36;416;2132;0;33;12
2024-05-25;23;418;2184;0;21;12
2024-05-24;81;431;2257;0;65;11
2024-05-23;66;430;2267;0;54;7
2024-05-22;87;557;2303;0;65;14
2024-05-21;83;760;2323;0;62;11
2024-05-20;77;766;2311;0;59;15
2024-05-19;38;785;2299;0;35;14
2024-05-18;42;782;2352;0;33;15
2024-05-17;87;780;2401;1;57;15
2024-05-16;199;783;2432;0;67;9
2024-05-15;407;791;2462;0;386;17
2024-05-14;91;515;2196;0;57;16
2024-05-13;107;562;2181;0;79;20
2024-05-12;38;539;2134;0;30;15
2024-05-11;38;539;2179;0;36;15
2024-05-10;88;544;2219;0;67;15
2024-05-09;91;543;2225;0;73;11
2024-05-08;136;535;2229;0;97;17
2024-05-07;132;494;2216;0;104;14
2024-05-06;76;472;2160;0;66;16
2024-05-05;31;473;2134;0;29;9
2024-05-04;48;491;2183;0;40;10
2024-05-03;91;477;2240;0;71;11
2024-05-02;89;497;2261;0;66;15
2024-05-01;81;528;2274;0;66;12
2024-04-30;107;539;2300;0;77;16
2024-04-29;90;549;2260;0;71;17
2024-04-28;51;562;2233;0;42;10
2024-04-27;29;567;2269;0;23;11
2024-04-26;113;591;2357;0;86;12
2024-04-25;120;590;2377;0;88;14
2024-04-24;98;580;2380;0;73;12
2024-04-23;109;597;2398;0;89;13
2024-04-22;114;608;2356;0;78;11
2024-04-21;59;644;2323;0;51;8
2024-04-20;52;635;2349;0;46;7
2024-04-19;119;623;2404;0;80;7
2024-04-18;109;613;2422;0;83;7
2024-04-17;112;600;2435;0;91;7
2024-04-16;128;585;2456;0;98;9
2024-04-15;148;563;2389;0;115;11
2024-04-14;47;525;2308;0;39;10
2024-04-13;37;533;2347;0;32;9
2024-04-12;102;542;2420;1;78;11
2024-04-11;99;556;2445;0;80;11
2024-04-10;95;579;2467;0;69;11
2024-04-09;105;604;2511;0;81;13
2024-04-08;102;600;2475;0;85;14
2024-04-07;56;611;2425;0;50;13
2024-04-06;45;598;2438;0;35;13
2024-04-05;119;606;2480;1;75;14
2024-04-04;131;588;2510;1;99;15
2024-04-03;120;618;2491;1;91;15
2024-04-02;104;634;2487;1;79;20
2024-04-01;114;644;2464;0;87;17
2024-03-31;44;643;2423;0;37;14
2024-03-30;54;653;2459;0;48;16
2024-03-29;98;650;2519;0;81;16
2024-03-28;152;644;2560;0;110;18
2024-03-27;128;616;2581;0;101;13
2024-03-26;122;613;2616;0;91;16
2024-03-25;114;625;2585;0;86;14
2024-03-24;53;650;2561;0;48;12
2024-03-23;50;632;2612;0;44;14
2024-03-22;101;623;2708;0;74;15
2024-03-21;127;631;2746;0;99;15
2024-03-20;129;648;2759;0;93;15
2024-03-19;133;661;2768;0;98;12
2024-03-18;149;659;2748;0;114;11
2024-03-17;38;656;2687;0;31;9
2024-03-16;39;671;2745;0;31;10
2024-03-15;106;676;2837;1;82;10
2024-03-14;147;655;2886;1;97;11
2024-03-13;147;620;2899;1;110;12
2024-03-12;131;613;2907;1;106;9
2024-03-11;143;593;2871;1;106;7
2024-03-10;55;567;2823;1;45;6
2024-03-09;42;577;2872;1;32;6
2024-03-08;86;594;2952;1;60;8
2024-03-07;102;604;3010;1;75;9
2024-03-06;138;630;3041;0;111;9
2024-03-05;112;663;3065;0;80;15
2024-03-04;112;713;3074;0;88;19
2024-03-03;66;760;3042;0;55;17
2024-03-02;60;771;3130;0;45;18
2024-03-01;93;784;3222;0;67;21
2024-02-29;132;817;3280;0;94;39
2024-02-28;179;854;3296;0;97;48
2024-02-27;164;841;3320;0;99;25
2024-02-26;172;838;3283;0;115;20
2024-02-25;77;807;3253;0;47;20
2024-02-24;75;831;3342;0;61;18
2024-02-23;134;831;3410;0;78;16
2024-02-22;185;862;3444;0;119;30
2024-02-21;164;860;3433;0;97;38
2024-02-20;156;883;3439;0;103;37
2024-02-19;145;913;3497;0;92;38
2024-02-18;101;927;3358;0;68;40
2024-02-17;93;928;3398;0;43;38
2024-02-16;168;949;3488;0;81;39
2024-02-15;200;965;3510;0;111;34
2024-02-14;183;946;3511;0;114;35
2024-02-13;174;941;3502;0;100;36
2024-02-12;197;937;3457;0;102;38
2024-02-11;113;942;3420;0;70;37
2024-02-10;103;951;3460;0;64;36
2024-02-09;155;931;3481;1;107;38
2024-02-08;174;957;3434;1;113;39
2024-02-07;164;984;3321;1;118;37
2024-02-06;174;988;3203;0;106;39
2024-02-05;202;985;3097;0;139;40
2024-02-04;120;961;2958;0;85;38
2024-02-03;84;929;2874;0;47;35
2024-02-02;179;964;2827;0;127;37
2024-02-01;188;978;2700;0;127;28
2024-01-31;203;978;2573;0;129;8
2024-01-30;149;967;2444;0;109;0
2024-01-29;181;984;2335;0;129;0
2024-01-28;83;971;2206;0;60;0
2024-01-27;114;1002;2146;0;83;0
2024-01-26;216;976;2063;1;144;0
2024-01-25;177;950;1919;1;130;0
2024-01-24;180;964;1789;1;119;0
2024-01-23;195;955;1670;1;125;0
2024-01-22;178;951;1545;1;121;0
2024-01-21;125;955;1424;1;90;0
2024-01-20;85;926;1334;1;50;0
2024-01-19;197;960;1284;0;130;0
2024-01-18;217;975;1154;0;142;0
2024-01-17;157;937;1012;0;124;0
2024-01-16;184;887;888;0;122;0
2024-01-15;194;765;766;0;137;0
2024-01-14;98;628;629;0;74;0
2024-01-13;122;554;555;0;101;0
2024-01-12;230;452;481;0;164;0
2024-01-11;178;303;589;0;142;0
2024-01-10;113;114;495;0;102;0
2024-01-09;0;1;558;0;0;0
2024-01-08;0;1;682;0;0;0
2024-01-07;0;1;782;0;0;0
2024-01-06;0;1;914;0;0;0
2024-01-05;1;1;1067;0;1;0
2024-01-04;0;0;1193;0;0;0
2024-01-03;0;0;1357;0;0;0
2024-01-02;0;0;1587;0;0;0
2024-01-01;0;0;1727;0;0;0
2023-12-31;0;0;1822;0;0;0
2023-12-30;0;0;2006;0;0;0
2023-12-29;0;0;2236;0;0;0
2023-12-28;0;0;2442;0;0;0
2023-12-27;0;0;2591;0;0;0
2023-12-26;0;0;2735;0;0;0
2023-12-25;0;0;2803;0;0;0
2023-12-24;0;0;2873;0;0;0
2023-12-23;0;0;3038;0;0;0
2023-12-22;0;0;3204;0;0;0
2023-12-21;0;0;3368;0;0;0
2023-12-20;0;33;3518;0;0;3
2023-12-19;0;219;3681;0;0;18
2023-12-18;0;389;3764;0;0;26
2023-12-17;0;557;3848;0;0;35
2023-12-16;0;681;4010;0;0;35
2023-12-15;0;781;4170;0;0;40
2023-12-14;33;913;4311;0;17;46
2023-12-13;195;1046;4447;0;110;56
2023-12-12;188;1040;4483;0;120;50
2023-12-11;215;1063;4470;0;115;53
2023-12-10;154;1159;4438;0;80;48
2023-12-09;142;1186;4513;0;73;48
2023-12-08;195;1182;4581;0;104;49
2023-12-07;216;1243;4638;0;137;52
2023-12-06;195;1323;4670;0;122;54
2023-12-05;219;1396;4710;0;121;55
2023-12-04;290;1404;4685;0;149;52
2023-12-03;181;1378;4648;1;78;47
2023-12-02;127;1321;4714;1;84;49
2023-12-01;274;1294;4792;0;133;47
2023-11-30;341;1293;4806;0;192;53
2023-11-29;321;1206;4740;0;193;53
2023-11-28;212;1118;4701;0;144;51
2023-11-27;215;1128;4647;0;143;50
2023-11-26;87;1149;4587;0;67;51
2023-11-25;99;1172;4637;0;69;55
2023-11-24;240;1193;4704;0;161;57
2023-11-23;248;1222;4698;0;157;56
2023-11-22;242;1244;4692;0;158;53
2023-11-21;225;1247;4697;0;159;59
2023-11-20;239;1266;4610;0;162;52
2023-11-19;112;1254;4532;0;79;48
2023-11-18;119;1304;4587;0;80;46
2023-11-17;262;1332;4688;0;144;50
2023-11-16;274;1352;4696;0;161;44
2023-11-15;234;1324;4680;0;138;43
2023-11-14;252;1362;4707;1;142;56
2023-11-13;227;1409;4643;1;141;48
2023-11-12;168;1437;4564;1;105;51
2023-11-11;165;1432;4576;0;82;49
2023-11-10;282;1467;4643;0;146;45
2023-11-09;261;1452;4635;0;154;38
2023-11-08;287;1472;4611;0;143;39
2023-11-07;325;1468;4590;0;180;46
2023-11-06;293;1407;4496;1;163;34
2023-11-05;184;1379;4394;1;102;36
2023-11-04;219;1338;4432;1;120;35
2023-11-03;246;1283;4454;1;153;34
2023-11-02;262;1235;4455;2;181;29
2023-11-01;218;1191;4441;2;161;32
2023-10-31;235;1190;4441;1;135;33
2023-10-30;237;1184;4360;1;160;22
2023-10-29;119;1191;4259;1;88;25
2023-10-28;134;1197;4278;1;106;29
2023-10-27;176;1185;4298;0;118;27
2023-10-26;231;1215;4312;0;146;26
2023-10-25;217;1255;4327;0;160;30
2023-10-24;240;1273;4288;0;159;34
2023-10-23;229;1266;4201;0;165;24
2023-10-22;125;1281;4099;0;88;27
2023-10-21;125;1278;4149;1;101;34
2023-10-20;215;1249;4181;3;152;38
2023-10-19;273;1208;4182;3;182;33
2023-10-18;244;1175;4124;3;177;36
2023-10-17;235;1140;4092;2;161;25
2023-10-16;243;1092;3985;2;177;22
2023-10-15;125;1041;3877;2;90;13
2023-10-14;100;1069;3919;1;67;15
2023-10-13;172;1090;3979;1;117;12
2023-10-12;212;1123;3985;0;146;13
2023-10-11;203;1129;3976;0;142;14
2023-10-10;198;1156;3971;0;147;16
2023-10-09;182;1206;3880;0;132;15
2023-10-08;164;1259;3832;0;92;18
2023-10-07;143;1215;3890;1;88;17
2023-10-06;211;1177;3947;0;141;18
2023-10-05;220;1136;3955;0;158;17
2023-10-04;242;1105;3935;0;167;15
2023-10-03;293;1067;3912;0;210;13
2023-10-02;272;1006;3780;0;189;15
2023-10-01;74;946;3661;0;62;16
2023-09-30;78;960;3696;0;64;13
2023-09-29;151;970;3758;0;112;10
2023-09-28;177;1001;3804;0;128;12
2023-09-27;199;1014;3812;0;157;13
2023-09-26;211;1020;3787;0;170;10
2023-09-25;193;973;3672;0;144;10
2023-09-24;89;973;3593;0;77;12
2023-09-23;91;951;3634;0;76;11
2023-09-22;180;943;3663;0;136;11
2023-09-21;179;942;3660;0;146;10
2023-09-20;210;929;3691;0;173;11
2023-09-19;155;882;3670;0;128;10
2023-09-18;188;894;3612;0;157;12
2023-09-17;63;878;3518;0;53;13
2023-09-16;82;881;3598;0;75;12
2023-09-15;170;889;3667;0;132;13
2023-09-14;168;904;3677;0;126;14
2023-09-13;165;923;3685;0;125;18
2023-09-12;167;938;3700;0;138;16
2023-09-11;176;943;3625;0;142;14
2023-09-10;67;951;3540;0;56;11
2023-09-09;93;964;3617;0;84;10
2023-09-08;170;948;3677;0;142;10
2023-09-07;178;903;3659;0;143;12
2023-09-06;179;879;3653;0;150;13
2023-09-05;175;888;3645;0;137;15
2023-09-04;177;892;3575;0;139;15
2023-09-03;87;883;3506;0;78;13
2023-09-02;79;860;3541;0;73;13
2023-09-01;115;856;3602;0;89;13
2023-08-31;156;885;3638;1;127;13
2023-08-30;189;865;3673;1;155;16
2023-08-29;180;840;3679;1;133;13
2023-08-28;168;882;3612;0;136;12
2023-08-27;66;894;3540;0;59;8
2023-08-26;77;906;3604;0;65;9
2023-08-25;142;903;3655;0;114;11
2023-08-24;133;923;3683;0;100;9
2023-08-23;172;972;3745;1;138;10
2023-08-22;207;975;3769;1;179;10
2023-08-21;191;930;3678;1;155;10
2023-08-20;79;914;3601;1;70;10
2023-08-19;76;906;3662;0;65;10
2023-08-18;164;899;3756;0;137;10
2023-08-17;173;898;3778;0;139;8
2023-08-16;169;901;3780;0;137;7
2023-08-15;169;889;3783;0;138;7
2023-08-14;175;885;3712;0;146;8
2023-08-13;72;888;3644;0;62;11
2023-08-12;69;896;3740;0;60;13
2023-08-11;165;908;3823;0;138;13
2023-08-10;166;879;3850;0;139;12
2023-08-09;154;874;3863;0;123;13
2023-08-08;168;871;3902;0;137;11
2023-08-07;182;896;3841;0;143;9
2023-08-06;75;911;3804;0;62;11
2023-08-05;85;915;3877;0;74;11
2023-08-04;141;905;3933;0;112;10
2023-08-03;168;916;3980;0;133;9
2023-08-02;155;899;3996;0;124;11
2023-08-01;193;919;4025;0;170;12
2023-07-31;195;916;3928;0;157;13
2023-07-30;74;922;3842;0;63;16
2023-07-29;76;948;3931;0;65;16
2023-07-28;150;958;4032;0;130;17
2023-07-27;148;956;4071;0;118;20
2023-07-26;174;997;4129;0;139;21
2023-07-25;192;1020;4164;1;136;20
2023-07-24;196;1012;4100;0;148;17
2023-07-23;103;1001;4006;0;73;16
2023-07-22;90;983;4088;0;65;21
2023-07-21;155;987;4158;0;118;21
2023-07-20;185;1028;4195;0;148;32
2023-07-19;207;1023;4192;0;153;32
2023-07-18;176;1020;4187;0;128;30
2023-07-17;185;1026;4129;0;122;33
2023-07-16;84;1058;4079;0;61;26
2023-07-15;93;1073;4150;0;64;28
2023-07-14;201;1110;4255;1;140;21
2023-07-13;193;1097;4267;0;147;22
2023-07-12;200;1074;4282;0;157;21
2023-07-11;196;1085;4280;0;148;26
2023-07-10;211;1098;4222;0;151;31
2023-07-09;102;1095;4143;0;68;27
2023-07-08;140;1102;4205;0;96;25
2023-07-07;190;1072;4238;1;129;28
2023-07-06;177;1095;4249;1;122;26
2023-07-05;228;1141;4268;1;158;26
2023-07-04;222;1146;4262;1;132;25
2023-07-03;210;1190;4216;1;140;22
2023-07-02;123;1222;4154;1;65;26
2023-07-01;104;1237;4235;0;74;24
2023-06-30;210;1219;4316;0;150;24
2023-06-29;230;1226;4333;0;156;26
2023-06-28;229;1200;4363;0;172;22
2023-06-27;249;1177;4323;0;176;25
2023-06-26;259;1134;4218;1;173;20
2023-06-25;121;1087;4132;0;69;19
2023-06-24;96;1067;4179;0;56;18
2023-06-23;221;1070;4278;0;151;21
2023-06-22;194;1039;4284;0;134;22
2023-06-21;211;1068;4333;0;156;19
2023-06-20;201;1070;4346;0;148;23
2023-06-19;198;1084;4280;0;150;19
2023-06-18;89;1086;4209;0;68;27
2023-06-17;97;1115;4282;0;70;28
2023-06-16;177;1122;4392;0;126;35
2023-06-15;216;1123;4425;0;160;31
2023-06-14;218;1089;4432;0;166;33
2023-06-13;203;1080;4437;0;151;33
2023-06-12;194;1071;4371;0;149;32
2023-06-11;123;1084;4288;0;86;30
2023-06-10;104;1099;4346;0;71;32
2023-06-09;185;1123;4418;0;136;32
2023-06-08;181;1128;4430;0;128;33
2023-06-07;212;1161;4439;0;136;32
2023-06-06;212;1186;4439;0;150;25
2023-06-05;214;1223;4385;0;152;26
2023-06-04;136;1207;4327;0;85;24
2023-06-03;134;1179;4381;0;79;20
2023-06-02;195;1186;4455;0;139;20
2023-06-01;211;1176;4466;0;165;21
2023-05-31;226;1169;4465;0;167;21
2023-05-30;241;1160;4455;0;188;20
2023-05-29;213;1161;4358;0;135;21
2023-05-28;101;1202;4319;0;65;26
2023-05-27;137;1210;4423;0;94;25
2023-05-26;188;1191;4515;1;115;26
2023-05-25;212;1214;4596;1;161;25
2023-05-24;221;1233;4590;1;147;21
2023-05-23;254;1232;4591;1;181;18
2023-05-22;254;1210;4493;1;173;21
2023-05-21;109;1207;4406;1;84;18
2023-05-20;117;1208;4486;0;81;17
2023-05-19;212;1186;4592;0;137;17
2023-05-18;247;1182;4641;0;185;24
2023-05-17;220;1129;4618;0;167;24
2023-05-16;233;1108;4600;0;180;21
2023-05-15;222;1068;4483;0;173;26
2023-05-14;102;1024;4399;0;82;16
2023-05-13;94;1029;4479;0;66;17
2023-05-12;181;1044;4599;0;138;16
2023-05-11;193;1049;4658;0;149;22
2023-05-10;190;1075;4684;0;150;23
2023-05-09;194;1109;4711;1;138;23
2023-05-08;174;1129;4673;0;125;28
2023-05-07;119;1172;4635;0;93;19
2023-05-06;125;1186;4720;0;91;20
2023-05-05;193;1203;4800;0;139;19
2023-05-04;223;1239;4868;0;150;22
2023-05-03;253;1268;4899;0;146;26
2023-05-02;210;1307;5026;0;158;25
2023-05-01;215;1293;4910;0;155;27
2023-04-30;134;1282;4856;0;86;23
2023-04-29;143;1280;4927;0;93;25
2023-04-28;242;1266;4990;0;173;20
2023-04-27;250;1265;5086;0;176;19
2023-04-26;248;1268;5024;0;188;25
2023-04-25;223;1270;5028;0;147;24
2023-04-24;208;1280;5059;0;148;19
2023-04-23;135;1273;4936;0;85;20
2023-04-22;124;1240;4995;0;90;17
2023-04-21;223;1233;5083;0;163;16
2023-04-20;265;1228;5100;0;193;23
2023-04-19;250;1213;5099;0;176;29
2023-04-18;228;1218;5137;0;160;27
2023-04-17;204;1222;5066;0;160;28
2023-04-16;81;1239;4992;0;62;27
2023-04-15;124;1279;5118;0;90;26
2023-04-14;214;1273;5231;0;156;25
2023-04-13;244;1298;5284;0;187;24
2023-04-12;265;1292;5289;0;209;30
2023-04-11;219;1293;5275;0;180;33
2023-04-10;232;1320;5212;0;184;34
2023-04-09;124;1368;5124;0;103;30
2023-04-08;116;1391;5188;0;84;38
2023-04-07;235;1413;5260;0;169;38
2023-04-06;237;1402;5218;0;172;33
2023-04-05;267;1394;5225;0;202;30
2023-04-04;264;1384;5223;0;194;27
2023-04-03;296;1374;5128;0;210;25
2023-04-02;166;1349;5017;0;100;24
2023-04-01;148;1338;5075;0;101;26
2023-03-31;217;1331;5166;0;153;23
2023-03-30;221;1331;5236;0;160;21
2023-03-29;252;1349;5271;0;196;24
2023-03-28;258;1338;5251;0;187;23
2023-03-27;256;1332;5176;0;188;24
2023-03-26;141;1354;5103;0;99;22
2023-03-25;136;1360;5127;0;100;22
2023-03-24;222;1352;5183;0;147;19
2023-03-23;244;1382;5210;0;181;25
2023-03-22;240;1410;5220;0;181;26
2023-03-21;238;1446;5232;0;192;20
2023-03-20;274;1453;5145;0;210;25
2023-03-19;154;1435;5022;0;94;27
2023-03-18;133;1452;5119;0;91;30
2023-03-17;253;1441;5189;1;184;23
2023-03-16;281;1413;5169;1;196;23
2023-03-15;281;1342;5151;1;202;24
2023-03-14;265;1242;5163;1;192;24
2023-03-13;254;1234;5152;1;191;28
2023-03-12;161;1233;4985;1;122;32
2023-03-11;122;1210;4979;1;101;30
2023-03-10;211;1213;5037;1;173;25
2023-03-09;198;1208;5035;0;151;26
2023-03-08;165;1272;5044;0;126;32
2023-03-07;228;1377;5075;0;183;32
2023-03-06;268;1403;4997;0;203;37
2023-03-05;135;1385;4906;0;109;41
2023-03-04;123;1402;4962;0;96;41
2023-03-03;207;1427;5044;0;154;31
2023-03-02;257;1408;5080;0;185;25
2023-03-01;286;1373;5049;0;219;22
2023-02-28;257;1332;5028;0;188;21
2023-02-27;261;1334;4943;0;178;30
2023-02-26;166;1364;4872;0;109;32
2023-02-25;170;1370;5038;0;107;34
2023-02-24;206;1300;5010;0;132;30
2023-02-23;212;1369;5046;0;148;25
2023-02-22;233;1369;5064;0;188;21
2023-02-21;269;1350;5071;2;196;16
2023-02-20;299;1331;4961;2;180;23
2023-02-19;128;1359;4874;1;109;24
2023-02-18;105;1370;4946;0;95;24
2023-02-17;283;1392;5032;0;203;26
2023-02-16;204;1292;5354;0;164;20
2023-02-15;229;1294;5670;0;163;20
2023-02-14;238;1302;6033;0;183;15
2023-02-13;297;1292;6242;0;207;21
2023-02-12;155;1195;6207;0;104;27
2023-02-11;143;1171;6493;0;98;25
2023-02-10;174;1167;6688;0;127;25
2023-02-09;222;1199;6771;1;165;21
2023-02-08;213;1202;6803;1;164;24
2023-02-07;199;1230;6808;0;159;23
2023-02-06;190;1239;6731;0;157;21
2023-02-05;126;1309;6664;0;106;22
2023-02-04;132;1320;6685;0;104;26
2023-02-03;221;1337;6711;0;165;28
2023-02-02;241;1352;6686;0;184;27
2023-02-01;235;1343;6636;0;179;24
2023-01-31;212;1327;6581;0;152;21
2023-01-30;269;1341;6490;0;190;21
2023-01-29;136;1337;6338;0;106;19
2023-01-28;161;1334;6329;0;106;19
2023-01-27;250;1306;6358;0;175;21
2023-01-26;228;1294;6322;0;196;25
2023-01-25;219;1287;6270;0;169;27
2023-01-24;220;1652;6259;0;159;20
2023-01-23;257;1968;6203;0;185;18
2023-01-22;148;2303;6097;0;91;19
2023-01-21;117;2484;6127;0;95;15
2023-01-20;236;2686;6196;0;173;23
2023-01-19;242;2918;6176;1;177;24
2023-01-18;599;3059;6144;2;458;29
2023-01-17;577;2819;5841;2;433;23
2023-01-16;622;2586;5491;1;496;22
2023-01-15;374;2258;5086;0;303;18
2023-01-14;379;2031;4911;0;307;18
2023-01-13;522;1809;4760;0;436;23
2023-01-12;438;1488;4519;0;347;22
2023-01-11;303;1246;4336;0;208;22
2023-01-10;282;1151;4293;0;206;19
2023-01-09;245;1062;4205;0;182;21
2023-01-08;97;998;4134;0;79;17
2023-01-07;117;994;4221;0;86;19
2023-01-06;171;956;4323;0;128;20
2023-01-05;171;925;4357;0;134;23
2023-01-04;197;924;4393;0;154;23
2023-01-03;173;912;4415;0;135;20
2023-01-02;165;928;4405;0;127;22
2023-01-01;89;981;4376;0;63;21
2022-12-31;68;1022;4491;0;41;22
2022-12-30;139;1077;4619;0;98;24
2022-12-29;173;1115;4693;0;136;23
2022-12-28;184;1151;4723;0;126;23
2022-12-27;212;1169;4778;1;157;23
2022-12-26;230;1164;4736;0;162;18
2022-12-25;142;1159;4667;0;101;15
2022-12-24;134;1139;4697;0;79;20
2022-12-23;196;1142;4739;0;131;18
2022-12-22;226;1125;4747;0;175;16
2022-12-21;192;1099;4768;0;158;18
2022-12-20;205;1153;4805;0;138;19
2022-12-19;212;1187;4775;0;163;16
2022-12-18;118;1200;4730;0;95;14
2022-12-17;124;1243;4793;0;95;19
2022-12-16;161;1286;4936;0;130;19
2022-12-15;204;1324;4919;0;160;18
2022-12-14;251;1353;4895;0;199;17
2022-12-13;228;1309;4911;0;175;18
2022-12-12;235;1296;4850;0;172;16
2022-12-11;171;1286;4784;0;127;18
2022-12-10;167;1269;4827;0;125;20
2022-12-09;228;1228;4941;0;174;18
2022-12-08;242;1219;4963;0;196;18
2022-12-07;200;1194;4987;1;160;21
2022-12-06;207;1218;5051;1;171;19
2022-12-05;206;1220;5000;1;164;22
2022-12-04;143;1244;4934;0;125;26
2022-12-03;116;1248;4928;0;98;25
2022-12-02;222;1259;5024;0;177;23
2022-12-01;221;1213;5038;0;161;22
2022-11-30;227;1173;5063;0;173;24
2022-11-29;221;1148;5052;0;177;18
2022-11-28;239;1181;5002;0;193;15
2022-11-27;151;1179;4909;0;123;18
2022-11-26;136;1159;4949;0;110;20
2022-11-25;173;1159;5052;0;132;19
2022-11-24;157;1181;5093;0;124;23
2022-11-23;191;1234;5179;0;157;21
2022-11-22;250;1249;5215;0;196;16
2022-11-21;247;1178;5153;1;198;18
2022-11-20;127;1195;5080;1;111;16
2022-11-19;133;1206;5178;1;114;17
2022-11-18;196;1198;5256;1;154;20
2022-11-17;212;1214;5312;2;173;25
2022-11-16;205;1278;5330;2;175;25
2022-11-15;172;1313;5346;2;137;22
2022-11-14;254;1406;5321;2;200;21
2022-11-13;143;1426;5223;2;122;19
2022-11-12;125;1428;5274;2;106;16
2022-11-11;206;1417;5353;2;161;18
2022-11-10;291;1371;5382;0;235;21
2022-11-09;262;1323;5322;0;197;23
2022-11-08;279;1297;5248;0;222;22
2022-11-07;271;1255;5135;0;213;22
2022-11-06;148;1192;5007;0;123;21
2022-11-05;113;1195;5056;0;97;20
2022-11-04;148;1204;5132;0;119;19
2022-11-03;227;1255;5200;1;187;19
2022-11-02;241;1290;5208;1;202;20
2022-11-01;235;1264;5194;1;185;20
2022-10-31;204;1282;5109;1;159;18
2022-10-30;151;1327;5025;1;125;18
2022-10-29;124;1337;5038;0;104;18
2022-10-28;216;1369;5107;0;170;18
2022-10-27;261;1404;5124;0;199;17
2022-10-26;216;1400;5129;0;172;22
2022-10-25;249;1440;5182;0;204;23
2022-10-24;251;1435;5106;0;199;22
2022-10-23;161;1423;5005;1;135;20
2022-10-22;162;1390;5031;1;119;20
2022-10-21;262;1365;5093;1;209;20
2022-10-20;241;1318;5062;1;189;20
2022-10-19;267;1318;5063;1;202;21
2022-10-18;246;1306;5097;2;189;22
2022-10-17;247;1290;5034;0;190;22
2022-10-16;132;1220;4971;1;106;21
2022-10-15;130;1220;5054;1;109;23
2022-10-14;218;1194;5153;1;179;23
2022-10-13;243;1191;5189;1;197;22
2022-10-12;250;1167;5202;1;193;21
2022-10-11;221;1144;5239;1;170;19
2022-10-10;171;1172;5193;1;126;19
2022-10-09;130;1244;5189;1;114;20
2022-10-08;99;1228;5257;1;85;19
2022-10-07;209;1220;5382;1;165;19
2022-10-06;207;1187;5428;1;181;18
2022-10-05;225;1174;5450;1;178;21
2022-10-04;248;1189;5506;1;200;22
2022-10-03;244;1197;5426;1;198;21
2022-10-02;120;1244;5347;1;101;16
2022-10-01;94;1297;5454;1;80;15
2022-09-30;179;1317;5565;1;146;13
2022-09-29;200;1323;5638;1;169;17
2022-09-28;233;1340;5673;1;184;19
2022-09-27;250;1325;5710;1;197;16
2022-09-26;283;1317;5616;1;218;16
2022-09-25;178;1317;5531;1;114;19
2022-09-24;115;1280;5605;1;90;16
2022-09-23;204;1321;5694;1;165;15
2022-09-22;219;1353;5701;1;185;16
2022-09-21;213;1386;5707;1;171;16
2022-09-20;233;1441;5755;1;186;16
2022-09-19;289;1471;5671;1;239;18
2022-09-18;150;1459;5529;1;131;18
2022-09-17;150;1458;5592;1;123;17
2022-09-16;236;1450;5662;1;177;20
2022-09-15;255;1453;5682;1;207;21
2022-09-14;267;1449;5701;1;201;22
2022-09-13;265;1448;5711;1;204;23
2022-09-12;284;1438;5634;1;236;15
2022-09-11;151;1435;5515;1;118;14
2022-09-10;142;1439;5569;1;112;16
2022-09-09;243;1441;5649;1;175;16
2022-09-08;264;1464;5679;1;204;17
2022-09-07;261;1456;5654;1;209;14
2022-09-06;252;1470;5654;1;203;15
2022-09-05;279;1484;5557;1;223;18
2022-09-04;150;1485;5442;1;125;13
2022-09-03;149;1467;5505;1;116;14
2022-09-02;263;1487;5589;1;204;16
2022-09-01;244;1472;5599;1;192;19
2022-08-31;277;1468;5603;1;228;15
2022-08-30;265;1412;5578;1;196;16
2022-08-29;279;1398;5483;1;221;13
2022-08-28;141;1396;5379;1;101;14
2022-08-27;181;1405;5464;1;142;13
2022-08-26;251;1360;5499;1;193;13
2022-08-25;247;1366;5510;1;189;15
2022-08-24;218;1374;5520;1;173;13
2022-08-23;256;1406;5571;2;205;12
2022-08-22;279;1433;5458;2;223;16
2022-08-21;146;1424;5323;2;119;16
2022-08-20;119;1427;5354;2;102;15
2022-08-19;250;1448;5425;2;198;16
2022-08-18;240;1425;5408;2;200;18
2022-08-17;250;1423;5411;0;206;18
2022-08-16;280;1429;5363;0;236;15
2022-08-15;271;1369;5234;1;225;13
2022-08-14;150;1345;5123;1;124;15
2022-08-13;142;1322;5165;1;116;16
2022-08-12;227;1314;5215;1;179;16
2022-08-11;232;1316;5226;1;190;15
2022-08-10;250;1317;5235;1;209;13
2022-08-09;215;1327;5230;1;173;14
