﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-16;4;52;108;0;4;0
2024-06-15;6;52;105;0;6;0
2024-06-14;10;48;99;0;9;0
2024-06-13;6;42;90;0;5;0
2024-06-12;11;39;87;0;11;0
2024-06-11;6;40;78;0;6;0
2024-06-10;9;43;72;0;9;0
2024-06-09;4;39;64;0;4;0
2024-06-08;2;39;61;0;2;0
2024-06-07;4;38;59;0;4;0
2024-06-06;3;37;58;0;3;0
2024-06-05;12;35;55;0;12;1
2024-06-04;9;25;43;0;9;1
2024-06-03;5;16;34;0;5;1
2024-06-02;4;12;29;0;4;1
2024-06-01;1;8;27;0;1;0
2024-05-31;3;7;26;0;3;1
2024-05-30;1;6;24;0;0;1
2024-05-29;2;7;24;0;2;1
2024-05-28;0;6;22;0;0;1
2024-05-27;1;6;23;0;1;1
2024-05-26;1;6;23;0;0;1
2024-05-25;0;7;25;0;0;0
2024-05-24;2;8;26;0;2;1
2024-05-23;1;7;24;0;1;1
2024-05-22;1;6;27;0;1;1
2024-05-21;0;5;26;0;0;1
2024-05-20;1;7;26;0;1;1
2024-05-19;2;8;25;0;1;1
2024-05-18;1;6;24;0;1;0
2024-05-17;1;7;23;0;1;1
2024-05-16;0;7;23;0;0;0
2024-05-15;0;7;25;0;0;0
2024-05-14;2;10;27;0;1;0
2024-05-13;3;9;28;0;2;0
2024-05-12;0;7;26;0;0;0
2024-05-11;3;7;27;0;2;0
2024-05-10;1;5;26;0;1;0
2024-05-09;0;6;28;0;0;0
2024-05-08;4;6;35;0;3;0
2024-05-07;0;4;41;0;0;0
2024-05-06;0;4;47;0;0;0
2024-05-05;1;4;56;0;0;0
2024-05-04;1;5;60;0;0;0
2024-05-03;2;6;69;0;2;0
2024-05-02;1;6;76;0;0;0
2024-05-01;1;7;87;0;1;0
2024-04-30;0;6;87;0;0;0
2024-04-29;1;10;93;0;0;0
2024-04-28;1;10;97;0;1;0
2024-04-27;2;9;101;0;1;0
2024-04-26;3;8;102;0;2;0
2024-04-25;1;5;109;0;1;0
2024-04-24;0;4;113;0;0;0
2024-04-23;4;5;119;0;4;0
2024-04-22;0;3;117;0;0;0
2024-04-21;0;5;117;0;0;0
2024-04-20;0;7;117;0;0;0
2024-04-19;0;7;118;0;0;0
2024-04-18;0;8;119;0;0;0
2024-04-17;1;9;119;0;1;0
2024-04-16;2;11;118;0;2;0
2024-04-15;2;16;116;0;2;0
2024-04-14;2;192;1000;0;2;1
2024-04-13;0;28;113;0;0;0
2024-04-12;1;37;114;0;1;0
2024-04-11;1;40;114;0;1;0
2024-04-10;3;48;116;0;3;0
2024-04-09;7;54;115;0;7;0
2024-04-08;10;58;108;0;9;0
2024-04-07;6;50;100;0;6;0
2024-04-06;9;50;94;0;9;0
2024-04-05;4;45;86;0;4;0
2024-04-04;9;46;83;0;9;0
2024-04-03;10;39;74;0;9;0
2024-04-02;11;38;65;0;11;0
2024-04-01;1;32;55;0;1;0
2024-03-31;6;37;54;0;6;0
2024-03-30;4;33;48;0;4;0
2024-03-29;5;29;44;0;5;0
2024-03-28;2;24;39;0;2;0
2024-03-27;9;23;38;0;9;0
2024-03-26;5;15;30;0;5;0
2024-03-25;6;10;25;0;6;0
2024-03-24;2;4;19;0;2;0
2024-03-23;0;2;18;0;0;0
2024-03-22;0;2;19;0;0;0
2024-03-21;1;3;19;0;1;0
2024-03-20;1;3;18;0;1;0
2024-03-19;0;3;21;0;0;0
2024-03-18;0;6;22;0;0;0
2024-03-17;0;8;23;0;0;0
2024-03-16;0;8;24;0;0;0
2024-03-15;1;9;25;0;1;0
2024-03-14;1;8;25;0;1;0
2024-03-13;1;9;28;0;1;0
2024-03-12;3;9;27;0;3;0
2024-03-11;2;6;26;0;1;0
2024-03-10;0;5;26;0;0;0
2024-03-09;2;6;26;0;1;0
2024-03-08;0;5;27;0;0;0
2024-03-07;3;5;27;0;2;0
2024-03-06;1;2;26;0;1;0
2024-03-05;0;1;27;0;0;0
2024-03-04;0;2;31;0;0;0
2024-03-03;1;3;37;0;1;0
2024-03-02;0;2;40;0;0;0
2024-03-01;0;2;45;0;0;0
2024-02-29;0;3;49;0;0;0
2024-02-28;0;4;53;0;0;0
2024-02-27;1;4;56;0;1;0
2024-02-26;1;3;58;0;1;0
2024-02-25;0;7;65;0;0;0
2024-02-24;0;8;78;0;0;0
2024-02-23;1;9;98;0;1;0
2024-02-22;1;9;115;0;1;1
2024-02-21;0;9;124;0;0;1
2024-02-20;0;10;139;0;0;1
2024-02-19;5;14;157;0;4;1
2024-02-18;1;9;166;0;1;0
2024-02-17;1;10;176;0;1;0
2024-02-16;1;10;188;0;1;0
2024-02-15;1;10;203;0;1;1
2024-02-14;1;11;211;0;1;1
2024-02-13;4;10;229;0;2;1
2024-02-12;0;7;234;0;0;1
2024-02-11;2;9;240;0;2;1
2024-02-10;1;11;249;0;1;1
2024-02-09;1;16;263;0;0;1
2024-02-08;2;20;279;0;1;1
2024-02-07;0;23;288;0;0;1
2024-02-06;1;27;300;0;1;1
2024-02-05;2;30;304;0;2;1
2024-02-04;4;31;319;0;4;1
2024-02-03;6;30;333;0;4;1
2024-02-02;6;35;344;0;4;1
2024-02-01;6;44;355;0;5;1
2024-01-31;5;59;360;0;3;1
2024-01-30;5;73;370;0;4;1
2024-01-29;5;78;374;0;4;1
2024-01-28;4;89;380;0;3;1
2024-01-27;10;104;384;0;8;1
2024-01-26;14;109;395;0;13;1
2024-01-25;20;108;398;0;20;1
2024-01-24;19;101;393;0;18;1
2024-01-23;12;99;385;1;10;1
2024-01-22;16;97;386;1;15;1
2024-01-21;19;104;387;0;18;1
2024-01-20;14;93;387;0;13;1
2024-01-19;13;86;388;0;12;1
2024-01-18;14;85;398;0;13;1
2024-01-17;17;87;409;0;16;1
2024-01-16;10;87;406;0;9;1
2024-01-15;22;88;407;0;22;1
2024-01-14;8;78;395;0;6;1
2024-01-13;8;77;408;0;6;1
2024-01-12;12;88;418;0;11;1
2024-01-11;17;95;424;0;16;1
2024-01-10;17;94;416;0;16;1
2024-01-09;10;93;414;0;10;1
2024-01-08;13;94;424;0;12;1
2024-01-07;6;95;424;0;5;1
2024-01-06;18;98;441;0;17;1
2024-01-05;19;91;443;0;18;1
2024-01-04;16;80;442;0;15;1
2024-01-03;16;84;441;0;15;1
2024-01-02;11;85;444;0;11;1
2024-01-01;14;89;439;0;13;1
2023-12-31;9;86;440;0;8;1
2023-12-30;11;89;442;0;10;1
2023-12-29;7;95;448;0;7;1
2023-12-28;19;106;456;0;18;1
2023-12-27;17;101;450;0;16;1
2023-12-26;16;107;449;0;15;1
2023-12-25;10;116;451;0;10;1
2023-12-24;12;119;457;1;10;1
2023-12-23;17;119;466;1;16;1
2023-12-22;19;113;471;1;17;1
2023-12-21;15;114;469;1;13;1
2023-12-20;23;117;456;1;21;1
2023-12-19;26;112;436;1;24;1
2023-12-18;14;95;412;1;13;1
2023-12-17;12;97;399;1;11;1
2023-12-16;11;106;391;1;9;1
2023-12-15;20;109;382;1;19;1
2023-12-14;17;112;365;1;15;1
2023-12-13;19;119;350;1;17;0
2023-12-12;9;118;344;1;8;0
2023-12-11;16;124;351;1;15;0
2023-12-10;22;127;348;1;17;0
2023-12-09;13;116;355;1;12;0
2023-12-08;26;118;368;1;24;1
2023-12-07;24;104;368;1;23;1
2023-12-06;19;98;373;1;18;0
2023-12-05;15;95;382;1;14;0
2023-12-04;19;93;386;1;16;0
2023-12-03;8;91;388;1;7;0
2023-12-02;15;101;402;1;13;0
2023-12-01;11;104;408;1;10;1
2023-11-30;18;113;425;1;17;1
2023-11-29;16;117;441;1;15;0
2023-11-28;13;117;461;0;12;0
2023-11-27;16;105;470;0;15;0
2023-11-26;18;91;476;0;17;0
2023-11-25;18;74;487;0;16;0
2023-11-24;20;57;496;0;19;1
2023-11-23;22;41;509;0;21;1
2023-11-22;15;19;521;0;15;0
2023-11-21;0;6;536;0;0;0
2023-11-20;1;6;562;0;1;0
2023-11-19;0;16;583;0;0;0
2023-11-18;0;31;603;0;0;0
2023-11-17;3;44;634;0;2;1
2023-11-16;0;65;661;0;0;1
2023-11-15;2;91;686;0;2;1
2023-11-14;0;113;713;0;0;1
2023-11-13;11;142;744;0;11;1
2023-11-12;15;158;751;0;15;1
2023-11-11;13;161;761;0;10;1
2023-11-10;26;169;784;0;25;1
2023-11-09;28;166;783;0;24;1
2023-11-08;25;161;791;0;25;1
2023-11-07;31;163;798;0;29;1
2023-11-06;27;166;794;0;26;1
2023-11-05;19;174;788;0;17;1
2023-11-04;19;178;802;0;18;1
2023-11-03;24;181;812;0;22;1
2023-11-02;21;187;824;0;20;1
2023-11-01;28;192;832;0;26;1
2023-10-31;35;198;842;0;34;1
2023-10-30;36;197;836;0;35;1
2023-10-29;21;192;811;0;21;1
2023-10-28;22;197;824;0;21;1
2023-10-27;29;198;825;0;28;1
2023-10-26;26;190;823;0;24;1
2023-10-25;33;197;833;0;30;1
2023-10-24;34;196;839;0;34;1
2023-10-23;34;187;828;0;31;1
2023-10-22;28;184;823;0;26;1
2023-10-21;23;189;830;0;22;1
2023-10-20;21;185;836;0;20;1
2023-10-19;32;190;837;0;30;1
2023-10-18;30;193;833;0;29;1
2023-10-17;26;188;842;0;25;1
2023-10-16;29;195;835;0;26;1
2023-10-15;34;200;842;0;33;1
2023-10-14;20;193;848;0;18;1
2023-10-13;26;194;861;0;24;1
2023-10-12;34;200;875;0;32;1
2023-10-11;25;197;874;0;23;1
2023-10-10;32;208;886;0;32;1
2023-10-09;34;205;885;0;32;1
2023-10-08;27;209;876;0;26;1
2023-10-07;21;211;881;0;20;1
2023-10-06;33;201;898;0;32;1
2023-10-05;30;203;915;0;29;1
2023-10-04;36;196;927;0;33;1
2023-10-03;30;188;953;0;27;1
2023-10-02;40;197;949;1;38;1
2023-10-01;29;195;949;1;28;1
2023-09-30;11;191;958;1;9;1
2023-09-29;36;208;987;0;35;1
2023-09-28;24;206;987;0;22;1
2023-09-27;29;212;996;0;28;1
2023-09-26;37;205;1003;0;34;1
2023-09-25;37;197;998;0;33;1
2023-09-24;26;201;997;0;25;1
2023-09-23;26;194;1020;0;25;1
2023-09-22;34;202;1049;1;32;1
2023-09-21;31;209;1048;1;28;1
2023-09-20;24;212;1047;1;22;1
2023-09-19;29;227;1062;1;27;1
2023-09-18;40;231;1056;1;36;1
2023-09-17;19;228;1043;1;17;1
2023-09-16;34;241;1060;1;33;1
2023-09-15;40;232;1063;1;35;1
2023-09-14;33;225;1059;0;32;1
2023-09-13;40;230;1056;0;36;1
2023-09-12;33;244;1043;0;32;1
2023-09-11;37;253;1037;0;34;1
2023-09-10;32;278;1033;0;31;1
2023-09-09;27;270;1029;0;25;1
2023-09-08;31;283;1039;0;30;1
2023-09-07;40;290;1051;0;37;1
2023-09-06;53;292;1053;0;48;1
2023-09-05;44;280;1042;0;39;1
2023-09-04;62;270;1032;0;59;1
2023-09-03;24;246;1004;0;23;1
2023-09-02;42;251;1026;0;39;1
2023-09-01;39;246;1018;0;37;1
2023-08-31;41;256;1005;0;38;1
2023-08-30;38;271;1003;0;37;1
2023-08-29;32;266;996;0;29;1
2023-08-28;35;264;991;0;35;1
2023-08-27;30;266;979;1;27;1
2023-08-26;36;262;983;0;33;1
2023-08-25;52;252;984;0;51;1
2023-08-24;56;235;962;0;54;1
2023-08-23;33;216;947;0;30;1
2023-08-22;30;217;949;0;28;1
2023-08-21;39;218;942;0;37;1
2023-08-20;24;205;932;0;23;1
2023-08-19;25;208;937;0;24;1
2023-08-18;35;214;942;0;34;1
2023-08-17;39;208;942;0;37;1
2023-08-16;33;206;943;0;31;1
2023-08-15;29;216;940;0;29;1
2023-08-14;25;228;948;0;24;1
2023-08-13;26;241;954;0;26;1
2023-08-12;31;244;958;1;29;1
2023-08-11;29;246;963;1;27;1
2023-08-10;37;264;966;1;33;1
2023-08-09;45;261;964;1;43;1
2023-08-08;43;242;938;1;40;1
2023-08-07;38;238;922;1;35;1
2023-08-06;30;232;921;1;28;1
2023-08-05;32;227;921;1;31;1
2023-08-04;47;219;920;1;46;1
2023-08-03;34;205;902;1;32;1
2023-08-02;26;207;894;1;24;1
2023-08-01;38;211;902;1;35;1
2023-07-31;31;215;888;1;30;2
2023-07-30;25;219;879;1;24;2
2023-07-29;25;218;879;1;22;2
2023-07-28;34;223;884;1;32;3
2023-07-27;37;219;866;1;35;3
2023-07-26;30;213;833;1;29;3
2023-07-25;41;219;806;1;35;4
2023-07-24;37;222;771;1;31;5
2023-07-23;25;217;759;1;23;3
2023-07-22;30;230;759;1;27;1
2023-07-21;33;233;767;1;26;2
2023-07-20;33;235;775;1;28;1
2023-07-19;39;241;775;1;35;1
2023-07-18;40;237;766;1;35;2
2023-07-17;33;233;756;1;30;2
2023-07-16;38;220;750;1;37;2
2023-07-15;32;207;743;1;27;2
2023-07-14;34;215;741;1;32;2
2023-07-13;43;211;739;1;30;1
2023-07-12;36;208;746;1;30;1
2023-07-11;37;207;742;1;35;2
2023-07-10;20;196;739;1;17;2
2023-07-09;25;212;749;1;24;2
2023-07-08;39;210;751;1;34;2
2023-07-07;32;197;738;1;28;2
2023-07-06;34;192;741;1;30;1
2023-07-05;33;189;729;1;26;1
2023-07-04;28;175;724;1;24;2
2023-07-03;39;153;716;1;34;2
2023-07-02;26;119;695;0;23;2
2023-07-01;22;94;691;0;21;2
2023-06-30;26;92;691;0;22;2
2023-06-29;30;91;689;0;29;1
2023-06-28;16;97;674;0;15;1
2023-06-27;3;117;669;0;2;2
2023-06-26;2;145;679;0;2;2
2023-06-25;0;169;687;0;0;2
2023-06-24;19;194;708;0;19;2
2023-06-23;23;202;711;0;22;1
2023-06-22;36;209;719;1;35;1
2023-06-21;36;200;694;1;33;1
2023-06-20;32;197;684;1;28;1
2023-06-19;28;207;672;1;26;1
2023-06-18;28;208;664;1;24;1
2023-06-17;31;216;659;2;23;1
2023-06-16;37;221;665;1;28;1
2023-06-15;30;218;666;1;25;1
2023-06-14;35;214;668;1;29;1
2023-06-13;44;219;641;1;40;1
2023-06-12;34;197;601;1;28;1
2023-06-11;38;190;573;1;31;1
2023-06-10;36;174;542;1;34;1
2023-06-09;28;153;508;1;27;1
2023-06-08;23;146;481;1;22;1
2023-06-07;35;145;459;1;33;1
2023-06-06;19;132;426;1;18;1
2023-06-05;23;128;408;1;22;1
2023-06-04;17;116;386;1;16;0
2023-06-03;15;113;370;1;14;0
2023-06-02;21;109;356;1;20;0
2023-06-01;22;111;336;1;21;0
2023-05-31;21;112;315;1;20;0
2023-05-30;15;122;295;1;13;0
2023-05-29;11;118;282;1;10;0
2023-05-28;14;131;272;1;13;0
2023-05-27;11;134;259;1;10;0
2023-05-26;23;142;249;1;22;0
2023-05-25;23;139;227;1;20;0
2023-05-24;33;148;207;1;32;0
2023-05-23;11;146;175;1;9;0
2023-05-22;24;164;166;1;22;0
2023-05-21;17;144;144;1;16;0
2023-05-20;20;128;128;0;18;0
2023-05-19;20;110;110;0;19;0
2023-05-18;31;91;91;0;28;0
2023-05-17;33;63;63;0;31;0
2023-05-16;30;32;32;0;29;0
2023-05-15;3;3;3;0;3;0
