﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;1;13;54;0;1;0
2024-05-31;3;13;54;0;3;0
2024-05-30;0;11;52;0;0;0
2024-05-29;2;12;52;0;1;0
2024-05-28;6;11;55;0;6;0
2024-05-27;2;6;49;0;1;0
2024-05-26;0;9;48;0;0;0
2024-05-25;1;10;48;0;1;0
2024-05-24;1;10;47;0;0;0
2024-05-23;1;12;51;0;1;0
2024-05-22;1;12;51;0;1;0
2024-05-21;1;13;52;0;1;0
2024-05-20;4;13;51;0;4;0
2024-05-19;1;12;47;0;1;0
2024-05-18;1;14;46;0;1;0
2024-05-17;3;15;47;0;3;0
2024-05-16;1;17;48;0;1;0
2024-05-15;2;18;47;0;2;0
2024-05-14;1;18;46;0;1;0
2024-05-13;3;17;48;0;3;0
2024-05-12;3;16;45;0;3;0
2024-05-11;2;15;43;0;2;0
2024-05-10;5;16;43;0;5;0
2024-05-09;2;12;39;0;2;0
2024-05-08;2;11;40;0;1;0
2024-05-07;0;11;41;0;0;0
2024-05-06;2;11;41;0;2;0
2024-05-05;2;13;40;0;2;0
2024-05-04;3;11;38;0;3;0
2024-05-03;1;8;35;0;0;0
2024-05-02;2;8;35;0;2;0
2024-05-01;2;6;33;0;2;0
2024-04-30;0;8;32;0;0;0
2024-04-29;4;9;34;0;4;0
2024-04-28;0;7;31;0;0;0
2024-04-27;0;7;32;0;0;0
2024-04-26;0;7;34;0;0;0
2024-04-25;0;7;34;0;0;0
2024-04-24;4;9;34;0;4;0
2024-04-23;1;9;31;0;1;0
2024-04-22;2;8;30;0;2;0
2024-04-21;0;7;30;0;0;0
2024-04-20;0;10;31;0;0;0
2024-04-19;0;10;35;0;0;0
2024-04-18;2;11;36;0;2;0
2024-04-17;4;11;35;0;4;0
2024-04-16;0;8;32;0;0;0
2024-04-15;1;11;32;0;1;0
2024-04-14;3;12;31;0;2;0
2024-04-13;0;9;30;0;0;0
2024-04-12;1;10;32;0;1;0
2024-04-11;2;10;34;0;1;0
2024-04-10;1;8;34;0;1;0
2024-04-09;3;7;38;0;3;0
2024-04-08;2;4;36;0;2;0
2024-04-07;0;3;35;0;0;0
2024-04-06;1;5;37;0;1;0
2024-04-05;1;5;36;0;1;0
2024-04-04;0;5;35;0;0;0
2024-04-03;0;7;37;0;0;0
2024-04-02;0;7;37;0;0;0
2024-04-01;1;7;38;0;1;0
2024-03-31;2;7;37;0;2;0
2024-03-30;1;6;37;0;1;0
2024-03-29;1;7;38;0;1;0
2024-03-28;2;7;37;0;1;0
2024-03-27;1;10;37;0;1;0
2024-03-26;0;10;40;0;0;0
2024-03-25;1;11;41;0;1;0
2024-03-24;1;11;40;0;1;0
2024-03-23;2;10;40;0;2;0
2024-03-22;1;8;38;0;1;0
2024-03-21;4;8;39;0;4;0
2024-03-20;1;6;36;0;1;0
2024-03-19;1;8;35;0;1;0
2024-03-18;1;8;38;0;1;0
2024-03-17;0;12;38;0;0;0
2024-03-16;0;13;39;0;0;0
2024-03-15;1;14;39;0;1;0
2024-03-14;2;15;38;0;2;0
2024-03-13;3;13;39;0;3;0
2024-03-12;1;10;36;0;1;0
2024-03-11;5;11;36;0;5;0
2024-03-10;1;6;33;0;1;0
2024-03-09;1;6;33;0;1;0
2024-03-08;2;5;35;0;2;0
2024-03-07;0;5;36;0;0;0
2024-03-06;0;7;38;0;0;0
2024-03-05;2;7;40;0;2;0
2024-03-04;0;6;41;0;0;0
2024-03-03;1;10;41;0;1;0
2024-03-02;0;10;41;0;0;0
2024-03-01;2;10;41;0;2;0
2024-02-29;2;9;40;0;2;0
2024-02-28;0;7;38;0;0;0
2024-02-27;1;9;38;0;1;0
2024-02-26;4;9;41;0;4;0
2024-02-25;1;5;40;0;1;0
2024-02-24;0;8;39;0;0;0
2024-02-23;1;9;39;0;1;0
2024-02-22;0;9;39;0;0;0
2024-02-21;2;9;40;0;2;0
2024-02-20;1;7;39;0;1;0
2024-02-19;0;9;41;0;0;0
2024-02-18;4;9;42;0;4;0
2024-02-17;1;6;38;0;1;0
2024-02-16;1;7;40;0;1;0
2024-02-15;0;7;41;0;0;0
2024-02-14;0;10;41;0;0;0
2024-02-13;3;13;41;0;2;0
2024-02-12;0;12;40;0;0;0
2024-02-11;1;14;42;0;1;0
2024-02-10;2;16;42;0;2;0
2024-02-09;1;14;42;0;0;0
2024-02-08;3;15;43;0;3;0
2024-02-07;3;12;41;0;3;0
2024-02-06;2;10;38;0;2;0
2024-02-05;2;8;38;0;1;0
2024-02-04;4;7;37;0;4;0
2024-02-03;0;7;33;0;0;0
2024-02-02;2;10;35;0;0;0
2024-02-01;1;10;36;0;1;0
2024-01-31;1;9;35;0;1;0
2024-01-30;0;9;36;0;0;0
2024-01-29;0;10;37;0;0;0
2024-01-28;4;11;38;0;3;0
2024-01-27;4;11;36;0;4;0
2024-01-26;1;8;34;0;1;0
2024-01-25;0;7;33;0;0;0
2024-01-24;1;10;34;0;1;0
2024-01-23;1;11;33;0;1;0
2024-01-22;1;10;34;0;1;0
2024-01-21;3;10;36;0;3;0
2024-01-20;1;8;33;0;1;0
2024-01-19;0;9;34;0;0;0
2024-01-18;3;10;35;0;3;0
2024-01-17;2;9;33;0;2;0
2024-01-16;0;8;33;0;0;0
2024-01-15;1;9;38;0;0;0
2024-01-14;2;9;40;0;2;0
2024-01-13;2;9;38;0;2;0
2024-01-12;1;7;36;0;1;0
2024-01-11;2;6;38;0;2;0
2024-01-10;1;6;39;0;1;0
2024-01-09;1;6;42;0;1;0
2024-01-08;0;5;44;0;0;0
2024-01-07;2;7;46;0;2;0
2024-01-06;0;6;46;0;0;0
2024-01-05;0;7;49;0;0;0
2024-01-04;2;8;52;0;2;0
2024-01-03;1;8;52;0;1;0
2024-01-02;0;7;52;0;0;0
2024-01-01;2;8;52;0;2;0
2023-12-31;1;6;53;0;1;0
2023-12-30;1;7;52;0;1;0
2023-12-29;1;9;52;0;1;0
2023-12-28;2;8;52;0;2;0
2023-12-27;0;8;54;0;0;0
2023-12-26;1;9;56;0;1;0
2023-12-25;0;9;56;0;0;0
2023-12-24;2;11;57;0;2;0
2023-12-23;3;14;56;0;3;0
2023-12-22;0;13;55;0;0;0
2023-12-21;2;13;58;0;2;0
2023-12-20;1;11;56;0;1;0
2023-12-19;1;13;56;0;1;0
2023-12-18;2;15;56;0;2;0
2023-12-17;5;17;56;0;4;0
2023-12-16;2;15;53;0;2;0
2023-12-15;0;15;55;0;0;0
2023-12-14;0;17;56;0;0;0
2023-12-13;3;20;57;0;3;0
2023-12-12;3;20;56;0;3;0
2023-12-11;4;19;54;0;4;0
2023-12-10;3;16;52;0;3;0
2023-12-09;2;13;50;0;2;0
2023-12-08;2;14;50;0;2;0
2023-12-07;3;12;49;0;3;0
2023-12-06;3;10;47;0;3;0
2023-12-05;2;8;47;0;2;0
2023-12-04;1;10;47;0;0;0
2023-12-03;0;11;50;0;0;0
2023-12-02;3;12;53;0;3;0
2023-12-01;0;10;50;0;0;0
2023-11-30;1;11;53;0;1;0
2023-11-29;1;12;54;0;1;0
2023-11-28;4;14;54;0;4;0
2023-11-27;2;10;51;0;1;0
2023-11-26;1;9;52;0;1;0
2023-11-25;1;9;55;0;1;0
2023-11-24;1;12;55;0;1;0
2023-11-23;2;12;55;0;2;0
2023-11-22;3;14;56;0;3;0
2023-11-21;0;12;53;0;0;0
2023-11-20;1;13;55;0;1;0
2023-11-19;1;14;56;0;1;0
2023-11-18;4;15;57;0;4;0
2023-11-17;1;13;56;0;1;0
2023-11-16;4;13;59;0;4;0
2023-11-15;1;11;59;0;1;0
2023-11-14;1;11;58;0;1;0
2023-11-13;2;11;58;0;2;0
2023-11-12;2;12;56;0;2;0
2023-11-11;2;12;55;0;2;0
2023-11-10;1;13;55;0;1;0
2023-11-09;2;15;65;0;2;0
2023-11-08;1;13;66;0;1;0
2023-11-07;1;15;66;0;1;0
2023-11-06;3;16;68;0;3;0
2023-11-05;2;14;67;0;2;0
2023-11-04;3;13;65;0;2;1
2023-11-03;3;12;64;0;3;1
2023-11-02;0;13;63;0;0;0
2023-11-01;3;14;63;0;3;0
2023-10-31;2;12;62;0;1;0
2023-10-30;1;13;62;0;1;1
2023-10-29;1;12;61;0;0;1
2023-10-28;2;14;63;0;2;1
2023-10-27;5;14;61;0;4;1
2023-10-26;1;11;57;0;1;0
2023-10-25;1;13;62;0;1;0
2023-10-24;3;16;62;0;3;0
2023-10-23;0;18;60;0;0;0
2023-10-22;2;18;68;0;2;0
2023-10-21;2;17;67;0;2;0
2023-10-20;2;16;67;0;2;1
2023-10-19;3;16;65;0;3;1
2023-10-18;4;15;65;0;4;0
2023-10-17;5;22;63;0;4;0
2023-10-16;0;21;61;0;0;0
2023-10-15;1;22;61;0;1;0
2023-10-14;2;24;61;0;1;0
2023-10-13;2;25;61;0;2;0
2023-10-12;2;23;60;0;2;0
2023-10-11;11;22;58;0;11;0
2023-10-10;4;13;48;0;2;0
2023-10-09;1;11;46;0;1;0
2023-10-08;3;12;48;0;3;0
2023-10-07;2;10;47;0;2;0
2023-10-06;0;8;46;0;0;0
2023-10-05;3;10;48;0;2;0
2023-10-04;2;7;47;0;2;0
2023-10-03;0;5;48;0;0;0
2023-10-02;2;11;48;0;2;0
2023-10-01;1;10;46;0;1;0
2023-09-30;0;10;46;0;0;0
2023-09-29;2;19;46;0;2;0
2023-09-28;0;18;44;0;0;0
2023-09-27;0;20;44;0;0;0
2023-09-26;6;20;45;0;5;0
2023-09-25;2;18;40;0;1;0
2023-09-24;1;19;39;0;1;0
2023-09-23;10;20;39;0;10;0
2023-09-22;1;10;30;0;1;0
2023-09-21;2;10;30;0;2;0
2023-09-20;0;9;28;0;0;0
2023-09-19;3;10;29;0;3;0
2023-09-18;2;7;27;0;2;0
2023-09-17;2;6;30;0;1;0
2023-09-16;1;5;29;0;0;0
2023-09-15;1;8;32;0;1;0
2023-09-14;2;9;31;0;1;0
2023-09-13;2;9;30;0;2;0
2023-09-12;0;9;30;0;0;0
2023-09-11;1;10;30;0;1;0
2023-09-10;0;12;31;0;0;0
2023-09-09;3;12;32;0;2;0
2023-09-08;2;9;30;0;2;0
2023-09-07;1;8;30;0;1;0
2023-09-06;2;7;32;0;1;0
2023-09-05;2;6;33;0;2;0
2023-09-04;3;5;32;0;3;0
2023-09-03;0;3;30;0;0;0
2023-09-02;0;3;30;0;0;0
2023-09-01;1;3;32;0;1;0
2023-08-31;0;3;32;0;0;0
2023-08-30;0;4;34;0;0;0
2023-08-29;1;5;34;0;1;0
2023-08-28;1;4;33;0;1;0
2023-08-27;0;4;32;0;0;0
2023-08-26;0;5;32;0;0;0
2023-08-25;1;10;32;0;1;0
2023-08-24;1;9;31;0;1;0
2023-08-23;1;11;31;0;1;0
2023-08-22;0;10;31;0;0;0
2023-08-21;1;10;31;0;1;0
2023-08-20;1;11;34;0;1;0
2023-08-19;5;10;33;0;3;0
2023-08-18;0;7;31;0;0;0
2023-08-17;3;8;31;0;3;0
2023-08-16;0;5;28;0;0;0
2023-08-15;0;7;28;0;0;0
2023-08-14;2;11;30;0;2;0
2023-08-13;0;11;28;0;0;0
2023-08-12;2;12;28;0;2;0
2023-08-11;1;11;26;0;1;0
2023-08-10;0;10;26;0;0;0
2023-08-09;2;12;26;0;1;0
2023-08-08;5;12;26;0;5;0
2023-08-07;2;9;24;0;2;0
2023-08-06;1;7;22;0;1;0
2023-08-05;1;6;21;0;1;0
2023-08-04;0;5;22;0;0;0
2023-08-03;2;5;22;0;2;0
2023-08-02;1;3;20;0;1;0
2023-08-01;2;2;21;0;2;0
2023-07-31;0;1;19;0;0;0
2023-07-30;0;2;19;0;0;0
2023-07-29;0;3;19;0;0;0
2023-07-28;0;7;20;0;0;0
2023-07-27;0;7;22;0;0;0
2023-07-26;0;8;22;0;0;0
2023-07-25;1;8;23;0;1;0
2023-07-24;1;7;23;0;1;0
2023-07-23;1;6;22;0;1;0
2023-07-22;4;7;23;0;4;0
2023-07-21;0;3;19;0;0;0
2023-07-20;1;3;20;0;1;0
2023-07-19;0;2;21;0;0;0
2023-07-18;0;3;21;0;0;0
2023-07-17;0;3;23;0;0;0
2023-07-16;2;4;23;0;1;0
2023-07-15;1;6;23;0;1;0
2023-07-14;0;5;23;0;0;0
2023-07-13;0;5;24;0;0;0
2023-07-12;1;7;25;0;1;0
2023-07-11;0;6;25;0;0;0
2023-07-10;1;6;27;0;1;0
2023-07-09;3;7;26;0;2;0
2023-07-08;1;5;33;0;0;0
2023-07-07;0;4;33;0;0;0
2023-07-06;2;4;33;0;1;0
2023-07-05;1;4;86;0;1;0
2023-07-04;0;5;86;0;0;0
2023-07-03;2;5;87;0;2;0
2023-07-02;0;4;88;0;0;0
2023-07-01;0;5;91;0;0;0
2023-06-30;0;5;92;0;0;0
2023-06-29;1;7;93;0;1;0
2023-06-28;2;6;92;0;2;1
2023-06-27;0;6;92;0;0;1
2023-06-26;1;8;93;0;0;1
2023-06-25;1;7;93;0;1;0
2023-06-24;0;8;92;0;0;0
2023-06-23;2;8;93;0;2;0
2023-06-22;0;7;92;0;0;0
2023-06-21;2;9;92;0;1;0
2023-06-20;2;9;93;0;2;0
2023-06-19;1;8;92;0;1;0
2023-06-18;2;8;92;0;2;0
2023-06-17;0;8;91;0;0;0
2023-06-16;1;8;93;0;0;0
2023-06-15;2;17;96;0;1;0
2023-06-14;1;16;99;0;1;0
2023-06-13;1;15;102;0;1;0
2023-06-12;1;68;102;0;1;0
2023-06-11;3;68;103;0;2;0
2023-06-10;1;67;102;0;0;0
2023-06-09;11;70;103;0;8;0
2023-06-08;1;65;95;0;0;0
2023-06-07;1;66;95;0;0;0
2023-06-06;57;67;97;0;56;1
2023-06-05;2;11;41;0;1;0
2023-06-04;2;12;43;0;1;0
2023-06-03;4;12;44;0;3;0
2023-06-02;3;8;41;0;3;0
2023-06-01;1;5;38;0;1;0
2023-05-31;1;5;39;0;0;0
2023-05-30;1;6;40;0;0;0
2023-05-29;2;5;40;0;2;0
2023-05-28;1;5;38;0;1;0
2023-05-27;0;6;38;0;0;0
2023-05-26;0;7;40;0;0;0
2023-05-25;1;9;41;0;0;0
2023-05-24;2;11;42;0;1;0
2023-05-23;0;12;43;0;0;0
2023-05-22;2;17;45;0;2;0
2023-05-21;2;19;46;0;1;0
2023-05-20;1;19;45;0;1;0
2023-05-19;2;20;45;0;1;0
2023-05-18;2;20;45;0;2;0
2023-05-17;4;19;45;0;2;0
2023-05-16;7;17;44;0;4;0
2023-05-15;5;12;41;0;5;0
2023-05-14;1;9;37;0;1;0
2023-05-13;3;8;36;0;2;0
2023-05-12;1;8;36;0;1;0
2023-05-11;1;9;35;0;1;0
2023-05-10;0;8;34;0;0;0
2023-05-09;1;8;35;0;1;0
2023-05-08;2;9;34;0;2;0
2023-05-07;0;8;32;0;0;0
2023-05-06;3;8;34;0;3;0
2023-05-05;2;6;31;0;1;0
2023-05-04;1;6;33;0;1;0
2023-05-03;0;7;33;0;0;0
2023-05-02;2;8;35;0;2;0
2023-05-01;1;7;35;0;1;0
2023-04-30;0;8;36;0;0;0
2023-04-29;1;10;36;0;1;0
2023-04-28;1;12;37;0;1;0
2023-04-27;2;11;36;0;2;0
2023-04-26;1;11;35;0;1;0
2023-04-25;1;11;37;0;1;0
2023-04-24;2;12;37;0;2;0
2023-04-23;2;11;35;0;2;0
2023-04-22;3;10;34;0;3;0
2023-04-21;0;8;32;0;0;0
2023-04-20;2;8;36;0;1;0
2023-04-19;2;9;36;0;1;0
2023-04-18;3;8;35;0;2;0
2023-04-17;2;6;34;0;1;0
2023-04-16;1;5;37;0;1;0
2023-04-15;1;4;37;0;1;0
2023-04-14;0;3;38;0;0;0
2023-04-13;2;5;40;0;2;0
2023-04-12;0;3;38;0;0;0
2023-04-11;0;6;42;0;0;0
2023-04-10;1;7;42;0;1;0
2023-04-09;0;8;46;0;0;0
2023-04-08;0;10;47;0;0;0
2023-04-07;2;12;48;0;2;0
2023-04-06;0;10;48;0;0;0
2023-04-05;3;12;52;0;3;0
2023-04-04;1;9;55;0;1;0
2023-04-03;2;9;57;0;1;0
2023-04-02;2;10;57;0;2;0
2023-04-01;2;9;57;0;2;0
2023-03-31;0;7;57;0;0;0
2023-03-30;2;10;58;0;1;0
2023-03-29;0;10;58;0;0;0
2023-03-28;1;14;59;0;1;0
2023-03-27;3;14;58;0;2;0
2023-03-26;1;12;57;0;1;0
2023-03-25;0;12;56;0;0;0
2023-03-24;5;16;56;0;5;0
2023-03-23;1;12;52;0;1;0
2023-03-22;4;13;53;0;4;0
2023-03-21;1;11;51;0;1;0
2023-03-20;0;10;51;0;0;0
2023-03-19;1;14;52;0;1;0
2023-03-18;4;13;53;0;4;0
2023-03-17;1;14;50;0;1;0
2023-03-16;2;14;50;0;2;0
2023-03-15;2;13;51;0;2;0
2023-03-14;0;13;54;0;0;0
2023-03-13;4;17;54;0;4;0
2023-03-12;0;19;51;0;0;0
2023-03-11;5;22;51;0;4;0
2023-03-10;1;19;47;0;1;0
2023-03-09;1;20;47;0;1;0
2023-03-08;2;21;50;0;2;0
2023-03-07;4;20;52;0;4;0
2023-03-06;6;17;50;0;6;0
2023-03-05;3;12;46;0;2;0
2023-03-04;2;9;45;0;2;0
2023-03-03;2;8;44;0;1;0
2023-03-02;3;7;44;0;2;0
2023-03-01;2;5;42;0;1;0
2023-02-28;2;5;42;0;2;0
2023-02-27;1;5;40;0;1;0
2023-02-26;0;6;40;0;0;0
2023-02-25;1;7;40;0;1;0
2023-02-24;0;7;41;0;0;0
2023-02-23;0;9;41;0;0;0
2023-02-22;1;10;41;0;1;0
2023-02-21;2;10;42;0;2;0
2023-02-20;2;11;40;0;2;0
2023-02-19;1;14;40;0;1;0
2023-02-18;1;13;40;0;1;0
2023-02-17;2;13;39;0;2;0
2023-02-16;1;11;37;0;1;0
2023-02-15;1;10;37;0;1;0
2023-02-14;3;10;37;0;3;0
2023-02-13;5;11;35;0;5;0
2023-02-12;0;10;31;0;0;0
2023-02-11;1;13;32;0;1;0
2023-02-10;0;14;32;0;0;0
2023-02-09;0;15;32;0;0;0
2023-02-08;1;16;34;0;1;0
2023-02-07;4;16;34;0;4;0
2023-02-06;4;12;31;0;4;0
2023-02-05;3;9;29;0;3;0
2023-02-04;2;6;27;0;2;0
2023-02-03;1;5;27;0;0;0
2023-02-02;1;4;29;0;1;0
2023-02-01;1;5;28;0;1;0
2023-01-31;0;4;28;0;0;0
2023-01-30;1;4;29;0;1;0
2023-01-29;0;5;28;0;0;0
2023-01-28;1;6;30;0;1;0
2023-01-27;0;7;29;0;0;0
2023-01-26;2;8;29;0;2;0
2023-01-25;0;6;29;0;0;0
2023-01-24;0;6;30;0;0;0
2023-01-23;2;7;31;0;2;0
2023-01-22;1;6;30;0;1;0
2023-01-21;2;6;31;0;2;0
2023-01-20;1;5;32;0;1;0
2023-01-19;0;5;31;0;0;0
2023-01-18;0;6;31;0;0;0
2023-01-17;1;6;32;0;1;0
2023-01-16;1;7;31;0;1;0
2023-01-15;1;7;32;0;1;0
2023-01-14;1;7;32;0;1;0
2023-01-13;1;8;34;0;1;0
2023-01-12;1;8;34;0;1;0
2023-01-11;0;9;34;0;0;0
2023-01-10;2;11;38;0;2;0
2023-01-09;1;9;37;0;1;0
2023-01-08;1;9;37;0;1;0
2023-01-07;2;9;37;0;2;0
2023-01-06;1;7;36;0;1;0
2023-01-05;2;8;37;0;2;0
2023-01-04;2;6;37;0;2;0
2023-01-03;0;4;38;0;0;0
2023-01-02;1;6;38;0;1;0
2023-01-01;1;6;38;0;0;0
2022-12-31;1;7;42;0;1;0
2022-12-30;2;7;41;0;2;0
2022-12-29;0;7;39;0;0;0
2022-12-28;0;10;39;0;0;0
2022-12-27;2;10;40;0;2;0
2022-12-26;1;8;39;0;1;0
2022-12-25;1;8;38;0;1;0
2022-12-24;1;7;41;0;1;0
2022-12-23;2;8;41;0;2;0
2022-12-22;3;7;39;0;3;0
2022-12-21;0;7;38;0;0;0
2022-12-20;0;8;40;0;0;0
2022-12-19;1;9;41;0;1;0
2022-12-18;0;12;41;0;0;0
2022-12-17;2;13;41;0;2;0
2022-12-16;1;12;41;0;1;0
2022-12-15;3;12;42;0;3;0
2022-12-14;1;10;39;0;1;0
2022-12-13;1;11;40;0;1;0
2022-12-12;4;12;40;0;4;0
2022-12-11;1;11;38;0;1;0
2022-12-10;1;10;39;0;1;0
2022-12-09;1;10;39;0;1;0
2022-12-08;1;13;40;0;1;0
2022-12-07;2;12;41;0;2;0
2022-12-06;2;10;41;0;2;0
2022-12-05;3;8;42;0;3;0
2022-12-04;0;6;40;0;0;0
2022-12-03;1;7;41;0;1;0
2022-12-02;4;6;41;0;4;0
2022-12-01;0;6;38;0;0;0
2022-11-30;0;7;38;0;0;0
2022-11-29;0;7;38;0;0;0
2022-11-28;1;9;39;0;1;0
2022-11-27;1;10;39;0;1;0
2022-11-26;0;10;40;0;0;0
2022-11-25;4;11;45;0;4;0
2022-11-24;1;7;41;0;1;0
2022-11-23;0;8;41;0;0;0
2022-11-22;2;10;41;0;2;0
2022-11-21;2;8;42;0;2;0
2022-11-20;1;8;44;0;1;0
2022-11-19;1;8;45;0;1;0
2022-11-18;0;9;47;0;0;0
2022-11-17;2;11;49;0;1;0
2022-11-16;3;11;52;0;2;0
2022-11-15;1;11;50;0;1;0
2022-11-14;2;12;51;0;2;0
2022-11-13;1;12;52;0;1;0
2022-11-12;2;14;53;0;2;0
2022-11-11;2;13;52;0;2;0
2022-11-10;1;12;54;0;1;0
2022-11-09;2;12;55;0;2;0
2022-11-08;2;11;54;0;2;0
2022-11-07;2;9;52;0;2;0
2022-11-06;3;7;50;0;3;0
2022-11-05;1;5;50;0;1;0
2022-11-04;1;5;50;0;1;0
2022-11-03;1;6;50;0;1;0
2022-11-02;1;10;49;0;1;0
2022-11-01;0;9;50;0;0;0
2022-10-31;0;10;50;0;0;0
2022-10-30;1;10;50;0;1;0
2022-10-29;1;12;51;0;1;0
2022-10-28;2;15;51;0;2;0
2022-10-27;5;15;49;0;5;0
2022-10-26;0;13;45;0;0;0
2022-10-25;1;15;46;0;1;0
2022-10-24;0;18;45;0;0;0
2022-10-23;3;18;45;0;3;0
2022-10-22;4;17;45;0;4;0
2022-10-21;2;16;41;0;2;0
2022-10-20;3;16;39;0;3;0
2022-10-19;2;14;36;0;2;0
2022-10-18;4;16;37;0;4;0
2022-10-17;0;14;33;0;0;0
2022-10-16;2;15;34;0;2;0
2022-10-15;3;13;33;0;3;0
2022-10-14;2;10;31;0;1;0
2022-10-13;2;12;31;0;2;0
2022-10-12;4;11;32;0;3;0
2022-10-11;3;9;31;0;3;0
2022-10-10;1;6;28;0;1;0
2022-10-09;0;7;27;0;0;0
2022-10-08;0;7;27;0;0;0
2022-10-07;3;7;30;0;2;0
2022-10-06;2;7;28;0;1;0
2022-10-05;2;7;27;0;1;0
2022-10-04;0;6;28;0;0;0
2022-10-03;3;7;29;0;3;0
2022-10-02;0;5;27;0;0;0
2022-10-01;0;5;27;0;0;0
2022-09-30;2;5;27;0;2;0
2022-09-29;1;6;26;0;1;0
2022-09-28;0;5;26;0;0;0
2022-09-27;1;5;29;0;1;0
2022-09-26;1;4;28;0;1;0
2022-09-25;0;6;28;0;0;0
2022-09-24;0;6;28;0;0;0
2022-09-23;3;7;30;0;3;0
2022-09-22;0;5;28;0;0;0
2022-09-21;0;6;28;0;0;0
2022-09-20;0;7;28;0;0;0
2022-09-19;3;10;29;0;3;0
2022-09-18;0;9;26;0;0;0
2022-09-17;1;9;28;0;1;0
2022-09-16;1;8;28;0;1;0
2022-09-15;1;7;27;0;1;0
2022-09-14;1;9;26;0;1;0
2022-09-13;3;8;25;0;3;0
2022-09-12;2;5;22;0;1;0
2022-09-11;0;6;21;0;0;0
2022-09-10;0;7;21;0;0;0
2022-09-09;0;8;21;0;0;0
2022-09-08;3;8;22;0;3;0
2022-09-07;0;5;19;0;0;0
2022-09-06;0;6;20;0;0;0
2022-09-05;3;7;21;0;3;0
2022-09-04;1;7;18;0;1;0
2022-09-03;1;6;17;0;1;0
2022-09-02;0;6;17;0;0;0
2022-09-01;0;6;19;0;0;0
2022-08-31;1;8;19;0;1;0
2022-08-30;1;8;18;0;1;0
2022-08-29;3;7;17;0;3;0
2022-08-28;0;4;14;0;0;0
2022-08-27;1;5;15;0;1;0
2022-08-26;0;4;14;0;0;0
2022-08-25;2;6;15;0;2;0
2022-08-24;1;5;13;0;1;0
2022-08-23;0;4;14;0;0;0
2022-08-22;0;4;15;0;0;0
2022-08-21;1;4;15;0;1;0
2022-08-20;0;3;14;0;0;0
2022-08-19;2;3;14;0;2;0
2022-08-18;1;1;12;0;1;0
2022-08-17;0;0;13;0;0;0
2022-08-16;0;1;13;0;0;0
2022-08-15;0;1;13;0;0;0
2022-08-14;0;2;13;0;0;0
2022-08-13;0;3;13;0;0;0
2022-08-12;0;3;13;0;0;0
2022-08-11;0;3;16;0;0;0
2022-08-10;1;4;16;0;1;0
2022-08-09;0;5;15;0;0;0
2022-08-08;1;5;16;0;1;0
2022-08-07;1;4;15;0;1;0
2022-08-06;0;3;15;0;0;0
2022-08-05;0;3;17;0;0;0
2022-08-04;1;4;17;0;1;0
2022-08-03;2;3;18;0;2;0
2022-08-02;0;2;16;0;0;0
2022-08-01;0;2;16;0;0;0
2022-07-31;0;4;16;0;0;0
2022-07-30;0;5;16;0;0;0
2022-07-29;1;5;16;0;1;0
2022-07-28;0;4;17;0;0;0
2022-07-27;1;4;18;0;1;0
2022-07-26;0;3;17;0;0;0
2022-07-25;2;5;18;0;2;0
2022-07-24;1;3;18;0;1;0
2022-07-23;0;2;17;0;0;0
2022-07-22;0;2;17;0;0;0
2022-07-21;0;2;17;0;0;0
2022-07-20;0;2;17;0;0;0
2022-07-19;2;5;17;0;1;0
2022-07-18;0;4;17;0;0;0
2022-07-17;1;4;17;0;0;0
2022-07-16;0;4;17;0;0;0
2022-07-15;0;4;19;0;0;0
2022-07-14;0;5;19;0;0;0
2022-07-13;3;7;19;0;2;0
2022-07-12;0;5;17;0;0;0
2022-07-11;0;7;17;0;0;0
2022-07-10;1;7;17;0;1;0
2022-07-09;0;6;16;0;0;0
2022-07-08;1;6;17;0;1;0
2022-07-07;2;5;16;0;2;0
2022-07-06;1;3;14;0;1;0
2022-07-05;2;4;13;0;2;0
2022-07-04;0;3;11;0;0;0
2022-07-03;0;3;11;0;0;0
2022-07-02;0;4;12;0;0;0
2022-07-01;0;6;13;0;0;0
2022-06-30;0;6;13;0;0;0
2022-06-29;2;6;14;0;2;0
2022-06-28;1;4;13;0;1;0
2022-06-27;0;3;12;0;0;0
2022-06-26;1;3;12;0;1;0
2022-06-25;2;3;12;0;2;0
2022-06-24;0;1;12;0;0;0
2022-06-23;0;2;13;0;0;0
2022-06-22;0;4;13;0;0;0
2022-06-21;0;4;15;0;0;0
2022-06-20;0;4;15;0;0;0
2022-06-19;1;4;15;0;1;0
2022-06-18;0;3;15;0;0;0
2022-06-17;1;3;15;0;1;0
2022-06-16;2;2;17;0;2;0
2022-06-15;0;1;15;0;0;0
2022-06-14;0;1;16;0;0;0
2022-06-13;0;1;16;0;0;0
2022-06-12;0;1;17;0;0;0
2022-06-11;0;1;18;0;0;0
2022-06-10;0;1;19;0;0;0
2022-06-09;1;2;19;0;1;0
2022-06-08;0;2;18;0;0;0
2022-06-07;0;2;20;0;0;0
2022-06-06;0;3;21;0;0;0
2022-06-05;0;4;22;0;0;0
2022-06-04;0;4;23;0;0;0
2022-06-03;1;4;23;0;1;0
2022-06-02;1;4;25;0;1;0
2022-06-01;0;5;25;0;0;0
2022-05-31;1;6;25;0;1;0
2022-05-30;1;5;24;0;1;0
2022-05-29;0;6;25;0;0;0
