﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;2;0;0;0
2020-10-22;0;0;2;0;0;0
2020-10-21;0;0;2;0;0;0
2020-10-20;0;0;2;0;0;0
2020-10-19;0;0;2;0;0;0
2020-10-18;0;0;2;0;0;0
2020-10-17;0;0;2;0;0;0
2020-10-16;0;0;2;0;0;0
2020-10-15;0;0;2;0;0;0
2020-10-14;0;0;2;0;0;0
2020-10-13;0;0;2;0;0;0
2020-10-12;0;0;2;0;0;0
2020-10-11;0;0;2;0;0;0
2020-10-10;0;0;2;0;0;0
2020-10-09;0;0;2;0;0;0
2020-10-08;0;0;2;0;0;0
2020-10-07;0;0;2;0;0;0
2020-10-06;0;0;2;0;0;0
2020-10-05;0;0;2;0;0;0
2020-10-04;0;0;2;0;0;0
2020-10-03;0;0;2;0;0;0
2020-10-02;0;0;2;0;0;0
2020-10-01;0;0;2;0;0;0
2020-09-30;0;2;2;0;0;0
2020-09-29;0;2;2;0;0;0
2020-09-28;0;2;2;0;0;0
2020-09-27;0;2;2;0;0;0
2020-09-26;0;2;2;0;0;0
2020-09-25;0;2;2;0;0;0
2020-09-24;2;2;2;0;2;0
2011-12-22;0;0;1;0;0;0
2011-12-21;0;0;1;0;0;0
2011-12-20;0;0;1;0;0;0
2011-12-19;0;0;1;0;0;0
2011-12-18;0;0;1;0;0;0
2011-12-17;0;0;2;0;0;0
2011-12-16;0;0;3;0;0;0
2011-12-15;0;0;3;0;0;0
2011-12-14;0;0;3;0;0;0
2011-12-13;0;0;3;0;0;0
2011-12-12;0;0;3;0;0;0
2011-12-11;0;0;3;0;0;0
2011-12-10;0;0;3;0;0;0
2011-12-09;0;0;3;0;0;0
2011-12-08;0;0;3;0;0;0
2011-12-07;0;0;3;0;0;0
2011-12-06;0;0;3;0;0;0
2011-12-05;0;0;3;0;0;0
2011-12-04;0;0;3;0;0;0
2011-12-03;0;0;3;0;0;0
2011-12-02;0;0;3;0;0;0
2011-12-01;0;0;3;0;0;0
2011-11-30;0;0;3;0;0;0
2011-11-29;0;1;3;0;0;0
2011-11-28;0;1;3;0;0;0
2011-11-27;0;1;3;0;0;0
2011-11-26;0;1;3;0;0;0
2011-11-25;0;1;3;0;0;0
2011-11-24;0;2;3;0;0;0
2011-11-23;1;3;3;0;0;0
2011-11-22;1;3;3;0;0;0
2011-11-21;1;3;3;0;1;0
2011-11-20;0;2;2;0;0;0
2011-11-19;0;2;2;0;0;0
2011-11-18;1;2;2;0;1;0
2011-01-04;0;0;3;0;0;0
2011-01-03;0;0;3;0;0;0
2011-01-02;0;0;3;0;0;0
2011-01-01;0;0;4;0;0;0
2010-12-31;0;0;5;0;0;0
2010-12-30;0;0;7;0;0;0
2010-12-29;0;0;8;0;0;0
2010-12-28;0;0;9;0;0;0
2010-12-27;0;0;9;0;0;0
2010-12-26;0;0;9;0;0;0
2010-12-25;0;0;9;0;0;0
2010-12-24;0;0;11;0;0;0
2010-12-23;0;0;14;0;0;0
2010-12-22;0;0;16;0;0;0
2010-12-21;0;0;18;0;0;0
2010-12-20;0;0;18;0;0;0
2010-12-19;0;0;18;0;0;0
2010-12-18;0;0;18;0;0;0
2010-12-17;0;0;21;0;0;0
2010-12-16;0;0;21;0;0;0
2010-12-15;0;0;21;0;0;0
2010-12-14;0;0;21;0;0;0
2010-12-13;0;0;23;0;0;0
2010-12-12;0;3;24;0;0;0
2010-12-11;0;3;24;0;0;0
2010-12-10;0;3;27;0;0;0
2010-12-09;0;4;29;0;0;0
2010-12-08;0;5;29;0;0;0
2010-12-07;0;7;31;0;0;0
2010-12-06;3;8;32;0;3;0
2010-12-05;0;6;30;0;0;0
2010-12-04;0;6;30;0;0;0
2010-12-03;1;6;31;0;1;0
2010-12-02;1;5;30;0;1;0
2010-12-01;2;6;31;0;2;0
2010-11-30;1;7;31;0;1;0
2010-11-29;1;8;30;0;1;0
2010-11-28;0;9;29;0;0;0
2010-11-27;0;9;30;0;0;0
2010-11-26;0;9;30;0;0;0
2010-11-25;2;9;32;0;2;0
2010-11-24;3;10;32;0;3;0
2010-11-23;2;7;31;0;2;0
2010-11-22;2;5;31;0;2;0
2010-11-21;0;3;31;0;0;0
2010-11-20;0;5;33;0;0;0
2010-11-19;0;6;33;0;0;0
2010-11-18;3;6;34;0;3;0
2010-11-17;0;6;34;0;0;0
2010-11-16;0;8;34;0;0;0
2010-11-15;0;8;35;0;0;0
2010-11-14;2;10;36;0;2;0
2010-11-13;1;9;37;0;1;0
2010-11-12;0;9;36;0;0;0
2010-11-11;3;9;40;0;3;0
2010-11-10;2;7;37;0;1;0
2010-11-09;1;6;36;0;0;0
2010-11-08;2;7;37;0;2;0
2010-11-07;1;7;36;0;1;0
2010-11-06;1;6;40;0;1;0
2010-11-05;0;5;42;0;0;0
2010-11-04;1;6;45;0;1;0
2010-11-03;0;5;45;0;0;0
2010-11-02;2;7;45;0;2;0
2010-11-01;2;7;44;0;2;0
2010-10-31;0;7;44;0;0;0
2010-10-30;0;9;45;0;0;0
2010-10-29;1;11;48;0;1;0
2010-10-28;0;12;51;0;0;0
2010-10-27;2;12;54;0;2;0
2010-10-26;2;11;53;0;2;0
2010-10-25;2;12;53;0;2;0
2010-10-24;2;10;58;0;2;0
2010-10-23;2;9;57;0;2;0
2010-10-22;2;8;58;0;2;0
2010-10-21;0;9;61;0;0;0
2010-10-20;1;10;65;0;1;0
2010-10-19;3;13;68;0;3;0
2010-10-18;0;10;69;0;0;0
2010-10-17;1;10;69;0;1;0
2010-10-16;1;10;71;0;0;0
2010-10-15;3;10;74;0;3;0
2010-10-14;1;12;73;0;0;0
2010-10-13;4;14;80;0;4;0
2010-10-12;0;13;83;0;0;0
2010-10-11;0;14;87;0;0;0
2010-10-10;1;14;89;0;1;0
2010-10-09;1;14;91;0;1;0
2010-10-08;5;15;93;0;5;0
2010-10-07;3;11;88;0;3;0
2010-10-06;3;11;92;0;3;0
2010-10-05;1;13;89;0;1;0
2010-10-04;0;15;91;0;0;0
2010-10-03;1;16;92;0;1;0
2010-10-02;2;17;94;0;2;0
2010-10-01;1;22;93;0;1;0
2010-09-30;3;22;95;0;2;0
2010-09-29;6;23;95;0;6;0
2010-09-28;3;22;95;0;3;0
2010-09-27;1;24;96;0;1;0
2010-09-26;2;27;95;0;2;0
2010-09-25;7;29;97;0;7;0
2010-09-24;1;22;97;0;1;0
2010-09-23;3;24;101;0;3;0
2010-09-22;5;24;105;0;5;0
2010-09-21;5;21;103;0;4;0
2010-09-20;4;23;102;0;4;0
2010-09-19;4;26;107;0;4;0
2010-09-18;0;26;105;0;0;0
2010-09-17;3;28;108;0;3;0
2010-09-16;3;28;110;0;3;0
2010-09-15;2;28;111;0;2;0
2010-09-14;7;26;110;0;7;0
2010-09-13;7;26;104;0;7;0
2010-09-12;4;19;100;0;4;0
2010-09-11;2;18;96;0;2;0
2010-09-10;3;17;95;0;3;0
2010-09-09;3;17;96;0;3;0
2010-09-08;1;15;94;0;1;0
2010-09-07;0;16;94;0;0;0
2010-09-06;7;19;98;0;7;0
2010-09-05;0;14;91;0;0;0
2010-09-04;3;20;92;0;3;0
2010-09-03;1;21;95;0;1;0
2010-09-02;3;20;94;0;3;0
2010-09-01;2;21;91;0;2;0
2010-08-31;3;26;90;0;3;0
2010-08-30;2;28;88;0;2;0
2010-08-29;6;33;88;0;5;0
2010-08-28;4;31;83;0;4;0
2010-08-27;1;30;81;0;1;0
2010-08-26;4;38;80;0;4;0
2010-08-25;7;36;76;0;7;0
2010-08-24;5;32;69;0;5;0
2010-08-23;7;32;65;0;7;0
2010-08-22;3;29;59;0;3;0
2010-08-21;3;27;56;0;3;0
2010-08-20;9;25;54;0;9;0
2010-08-19;2;19;46;0;2;0
2010-08-18;3;17;44;0;3;0
2010-08-17;5;15;41;0;4;0
2010-08-16;4;15;38;0;4;0
2010-08-15;1;12;36;0;1;0
2010-08-14;1;15;35;0;1;0
2010-08-13;3;14;34;0;2;0
2010-08-12;1;13;33;0;0;0
2010-08-11;2;19;35;0;2;0
2010-08-10;5;17;34;0;4;0
2010-08-09;2;13;31;0;1;0
2010-08-08;4;13;30;0;4;0
2010-08-07;1;10;27;0;1;0
2010-08-06;1;11;27;0;1;0
2010-08-05;6;10;27;0;6;0
2010-08-04;0;6;21;0;0;0
2010-08-03;0;6;23;0;0;0
2010-08-02;1;6;24;0;1;0
2010-08-01;1;5;23;0;1;0
2010-07-31;2;5;22;0;1;0
2010-07-30;0;5;21;0;0;0
2010-07-29;3;5;21;0;3;0
2010-07-28;0;3;20;0;0;0
2010-07-27;0;4;21;0;0;0
2010-07-26;0;4;22;0;0;0
2010-07-25;1;4;22;0;1;0
2010-07-24;1;4;21;0;1;0
2010-07-23;0;5;20;0;0;0
2010-07-22;1;5;20;0;1;0
2010-07-21;1;4;21;0;1;0
2010-07-20;0;4;20;0;0;0
2010-07-19;0;6;21;0;0;0
2010-07-18;1;7;22;0;1;0
2010-07-17;2;7;22;0;2;0
2010-07-16;0;5;21;0;0;0
2010-07-15;0;6;21;0;0;0
2010-07-14;1;7;21;0;1;0
2010-07-13;2;7;20;0;2;0
2010-07-12;1;5;21;0;1;0
2010-07-11;1;6;20;0;1;0
2010-07-10;0;6;20;0;0;0
2010-07-09;1;6;21;0;1;0
2010-07-08;1;5;22;0;1;0
2010-07-07;1;4;21;0;1;0
2010-07-06;0;3;19;0;0;0
2010-07-05;2;5;20;0;2;0
2010-07-04;1;4;18;0;1;0
2010-07-03;0;4;18;0;0;0
2010-07-02;0;4;18;0;0;0
2010-07-01;0;4;18;0;0;0
2010-06-30;0;4;20;0;0;0
2010-06-29;2;4;21;0;2;0
2010-06-28;1;4;19;0;1;0
2010-06-27;1;3;18;0;1;0
2010-06-26;0;3;16;0;0;0
2010-06-25;0;4;18;0;0;0
2010-06-24;0;5;18;0;0;0
2010-06-23;0;6;19;0;0;0
2010-06-22;2;6;20;0;2;0
2010-06-21;0;4;18;0;0;0
2010-06-20;1;4;20;0;1;0
2010-06-19;1;6;20;0;1;0
2010-06-18;1;5;20;0;1;0
2010-06-17;1;5;22;0;1;0
2010-06-16;0;5;21;0;0;0
2010-06-15;0;6;22;0;0;0
2010-06-14;0;6;23;0;0;0
2010-06-13;3;7;25;0;3;0
2010-06-12;0;3;20;0;0;0
2010-06-11;1;4;24;0;1;0
2010-06-10;1;5;23;0;1;0
2010-06-09;1;3;21;0;1;0
2010-06-08;0;2;22;0;0;0
2010-06-07;0;4;23;0;0;0
2010-06-06;0;4;25;0;0;0
2010-06-05;0;4;26;0;0;0
2010-06-04;2;4;29;0;2;0
2010-06-03;0;2;28;0;0;0
2010-06-02;0;4;30;0;0;0
2010-06-01;2;4;32;0;2;0
2010-05-31;0;3;30;0;0;0
2010-05-30;0;3;32;0;0;0
2010-05-29;0;4;35;0;0;0
2010-05-28;0;4;36;0;0;0
2010-05-27;2;6;38;0;2;0
2010-05-26;0;4;38;0;0;0
2010-05-25;1;8;42;0;1;0
2010-05-24;0;8;41;0;0;0
2010-05-23;1;10;44;0;1;0
2010-05-22;0;9;43;0;0;0
2010-05-21;1;9;47;0;1;0
2010-05-20;1;8;48;0;1;0
2010-05-19;3;9;48;0;3;0
2010-05-18;2;6;49;0;2;0
2010-05-17;1;5;49;0;1;0
2010-05-16;1;6;54;0;1;0
2010-05-15;0;6;54;0;0;0
2010-05-14;0;8;57;0;0;0
2010-05-13;2;9;59;0;2;0
2010-05-12;0;9;60;0;0;0
2010-05-11;1;11;65;0;1;0
2010-05-10;2;12;67;0;2;0
2010-05-09;1;11;71;0;1;0
2010-05-08;2;11;74;0;2;0
2010-05-07;1;11;79;0;1;0
2010-05-06;2;13;79;0;2;0
2010-05-05;2;12;81;0;2;0
2010-05-04;2;11;85;0;2;0
2010-05-03;1;12;83;0;1;0
2010-05-02;1;14;87;0;1;0
2010-05-01;2;14;90;0;2;0
2010-04-30;3;14;90;0;3;0
2010-04-29;1;12;94;0;1;0
2010-04-28;1;15;93;0;1;0
2010-04-27;3;16;95;0;3;0
2010-04-26;3;14;96;0;3;0
2010-04-25;1;15;95;0;1;0
2010-04-24;2;16;95;0;2;0
2010-04-23;1;20;94;0;1;0
2010-04-22;4;20;98;0;4;0
2010-04-21;2;19;96;0;2;0
2010-04-20;1;19;97;0;1;0
2010-04-19;4;21;101;0;4;0
2010-04-18;2;22;101;0;2;0
2010-04-17;6;23;103;0;6;0
2010-04-16;1;23;101;0;1;0
2010-04-15;3;26;104;0;3;0
2010-04-14;2;30;108;0;2;0
2010-04-13;3;29;110;0;3;0
2010-04-12;5;30;110;0;5;0
2010-04-11;3;31;107;0;3;0
2010-04-10;6;28;107;0;6;0
2010-04-09;4;27;102;0;4;0
2010-04-08;7;27;101;0;7;0
2010-04-07;1;22;97;0;1;0
2010-04-06;4;28;96;0;4;0
2010-04-05;6;24;96;0;6;0
2010-04-04;0;21;91;0;0;0
2010-04-03;5;25;97;0;5;0
2010-04-02;4;22;96;0;4;0
2010-04-01;2;19;95;0;2;0
2010-03-31;7;18;99;0;7;0
2010-03-30;0;16;92;0;0;0
2010-03-29;3;18;100;0;1;0
2010-03-28;4;19;102;0;3;0
2010-03-27;2;20;99;0;2;0
2010-03-26;1;22;102;0;1;0
2010-03-25;2;25;102;0;2;0
2010-03-24;5;28;103;0;5;0
2010-03-23;2;27;106;0;2;0
2010-03-22;2;31;110;0;2;0
2010-03-21;5;33;122;0;5;0
2010-03-20;4;31;120;0;3;0
2010-03-19;4;29;118;0;4;0
2010-03-18;5;28;115;0;5;0
2010-03-17;4;24;114;0;4;0
2010-03-16;7;24;111;0;7;0
2010-03-15;4;20;105;0;4;0
2010-03-14;3;16;102;0;3;0
2010-03-13;2;18;99;0;2;0
2010-03-12;3;18;98;0;2;0
2010-03-11;1;20;98;0;1;0
2010-03-10;4;23;99;0;4;0
2010-03-09;3;22;98;0;3;0
2010-03-08;0;24;96;0;0;0
2010-03-07;5;28;97;0;5;0
2010-03-06;2;29;94;0;2;0
2010-03-05;5;30;93;0;5;0
2010-03-04;3;24;88;0;3;0
2010-03-03;3;26;87;0;2;0
2010-03-02;6;25;88;0;6;0
2010-03-01;3;22;85;0;3;0
2010-02-28;7;27;82;0;7;0
2010-02-27;3;28;75;0;3;0
2010-02-26;0;38;73;0;0;0
2010-02-25;5;41;75;0;5;0
2010-02-24;1;37;72;0;1;0
2010-02-23;3;37;72;0;2;0
2010-02-22;9;39;72;0;9;0
2010-02-21;8;31;65;0;6;0
2010-02-20;15;26;59;0;15;0
2010-02-19;3;12;45;0;3;0
2010-02-18;1;9;42;0;1;0
2010-02-17;1;9;41;0;1;0
2010-02-16;4;10;40;0;4;0
2010-02-15;1;8;36;0;0;0
2010-02-14;2;11;37;0;2;0
2010-02-13;1;11;36;0;1;0
2010-02-12;0;10;36;0;0;0
2010-02-11;1;12;39;0;0;0
2010-02-10;2;12;40;0;2;0
2010-02-09;2;11;40;0;2;0
2010-02-08;3;11;38;0;3;0
2010-02-07;2;11;35;0;2;0
2010-02-06;0;13;33;0;0;0
2010-02-05;2;13;34;0;2;0
2010-02-04;1;11;33;0;1;0
2010-02-03;1;11;32;0;1;0
2010-02-02;2;12;31;0;2;0
2010-02-01;3;12;30;0;3;0
2010-01-31;4;10;30;0;3;0
2010-01-30;0;7;27;0;0;0
2010-01-29;0;9;27;0;0;0
2010-01-28;1;10;28;0;1;0
2010-01-27;2;10;28;0;2;0
2010-01-26;1;7;25;0;1;0
2010-01-25;1;7;25;0;1;0
2010-01-24;2;5;23;0;2;0
2010-01-23;2;3;21;0;2;0
2010-01-22;0;2;22;0;0;0
2010-01-21;1;3;22;0;1;0
2010-01-20;0;4;22;0;0;0
2010-01-19;0;6;23;0;0;0
2010-01-18;0;7;23;0;0;0
2010-01-17;0;10;23;0;0;0
2010-01-16;1;10;25;0;1;0
2010-01-15;1;9;25;0;1;0
2010-01-14;2;9;24;0;2;0
2010-01-13;2;7;22;0;2;0
2010-01-12;1;6;20;0;1;0
2010-01-11;3;5;20;0;3;0
2010-01-10;0;2;17;0;0;0
2010-01-09;0;3;18;0;0;0
2010-01-08;1;6;19;0;1;0
2010-01-07;0;6;18;0;0;0
2010-01-06;1;6;19;0;1;0
2010-01-05;0;5;17;0;0;0
2010-01-04;0;6;17;0;0;0
2010-01-03;1;6;18;0;1;0
2010-01-02;3;5;17;0;3;0
2010-01-01;1;2;15;0;1;0
2009-12-31;0;1;13;0;0;0
2009-12-30;0;4;13;0;0;0
2009-12-29;1;4;15;0;1;0
2009-12-28;0;4;14;0;0;0
2009-12-27;0;5;16;0;0;0
2009-12-26;0;5;18;0;0;0
2009-12-25;0;5;18;0;0;0
2009-12-24;3;7;19;0;3;0
2009-12-23;0;5;15;0;0;0
2009-12-22;1;5;16;0;1;0
2009-12-21;1;4;15;0;1;0
2009-12-20;0;3;13;0;0;0
2009-12-19;0;4;16;0;0;0
2009-12-18;2;4;18;0;2;0
2009-12-17;1;3;16;0;1;0
2009-12-16;0;2;14;0;0;0
2009-12-15;0;3;14;0;0;0
2009-12-14;0;3;16;0;0;0
2009-12-13;1;4;17;0;1;0
2009-12-12;0;2;15;0;0;0
2009-12-11;1;3;16;0;1;0
2009-12-10;0;1;15;0;0;0
2009-12-09;1;2;15;0;1;0
2009-12-08;0;1;16;0;0;0
2009-12-07;0;1;16;0;0;0
2009-12-06;0;2;16;0;0;0
2009-12-05;0;3;17;0;0;0
2009-12-04;0;5;17;0;0;0
2009-12-03;1;7;17;0;1;0
2009-12-02;0;6;16;0;0;0
2009-12-01;0;6;16;0;0;0
2009-11-30;1;6;18;0;1;0
2009-11-29;1;5;18;0;1;0
2009-11-28;2;4;20;0;2;0
2009-11-27;2;2;20;0;2;0
2009-11-26;0;3;19;0;0;0
2009-11-25;0;4;20;0;0;0
2009-11-24;0;4;20;0;0;0
2009-11-23;0;4;20;0;0;0
2009-11-22;0;4;22;0;0;0
2009-11-21;0;6;23;0;0;0
2009-11-20;3;6;25;0;3;0
2009-11-19;1;3;23;0;1;0
2009-11-18;0;2;21;0;0;0
2009-11-17;0;3;22;0;0;0
2009-11-16;0;3;22;0;0;0
2009-11-15;2;5;26;0;2;0
2009-11-14;0;3;22;0;0;0
2009-11-13;0;3;23;0;0;0
2009-11-12;0;4;23;0;0;0
2009-11-11;1;4;27;0;1;0
2009-11-10;0;3;25;0;0;0
2009-11-09;2;3;28;0;2;0
2009-11-08;0;1;25;0;0;0
2009-11-07;0;3;25;0;0;0
2009-11-06;1;4;27;0;1;0
2009-11-05;0;6;26;0;0;0
2009-11-04;0;8;27;0;0;0
2009-11-03;0;9;27;0;0;0
2009-11-02;0;10;27;0;0;0
2009-11-01;2;11;31;0;2;0
2009-10-31;1;9;31;0;1;0
2009-10-30;3;10;30;0;2;0
2009-10-29;2;8;28;0;2;0
2009-10-28;1;6;26;0;1;0
2009-10-27;1;6;27;0;1;0
2009-10-26;0;5;25;0;0;0
2009-10-25;0;6;26;0;0;0
2009-10-24;2;7;28;0;2;0
2009-10-23;1;7;28;0;1;0
2009-10-22;1;6;30;0;1;0
2009-10-21;1;6;32;0;1;0
2009-10-20;0;4;32;0;0;0
2009-10-19;1;6;33;0;1;0
2009-10-18;0;6;32;0;0;0
2009-10-17;2;7;33;0;2;0
2009-10-16;0;6;31;0;0;0
2009-10-15;1;6;33;0;1;0
2009-10-14;0;6;33;0;0;0
2009-10-13;2;8;35;0;2;0
2009-10-12;1;7;33;0;1;0
2009-10-11;1;6;32;0;0;0
2009-10-10;1;6;32;0;1;0
2009-10-09;1;7;31;0;1;0
2009-10-08;1;8;31;0;1;0
2009-10-07;2;7;30;0;2;0
2009-10-06;1;5;28;0;1;0
2009-10-05;0;6;26;0;0;0
2009-10-04;0;7;26;0;0;0
2009-10-03;2;7;27;0;2;0
2009-10-02;2;6;25;0;2;0
2009-10-01;0;5;22;0;0;0
2009-09-30;0;7;22;0;0;0
2009-09-29;2;10;25;0;2;0
2009-09-28;1;11;25;0;1;0
2009-09-27;0;12;23;0;0;0
2009-09-26;1;13;25;0;1;0
2009-09-25;1;13;25;0;1;0
2009-09-24;2;12;24;0;2;0
2009-09-23;3;11;23;0;3;0
2009-09-22;3;9;21;0;3;0
2009-09-21;2;8;18;0;2;0
2009-09-20;1;7;17;0;1;0
2009-09-19;0;5;15;0;0;0
2009-09-18;0;5;18;0;0;0
2009-09-17;1;5;19;0;1;0
2009-09-16;1;4;19;0;1;0
2009-09-15;2;4;19;0;2;0
2009-09-14;1;2;17;0;1;0
2009-09-13;0;1;15;0;0;0
2009-09-12;0;1;15;0;0;0
2009-09-11;0;1;16;0;0;0
2009-09-10;0;1;17;0;0;0
2009-09-09;1;1;19;0;1;0
2009-09-08;0;0;16;0;0;0
2009-09-07;0;0;16;0;0;0
2009-09-06;0;2;16;0;0;0
2009-09-05;0;4;17;0;0;0
2009-09-04;0;4;17;0;0;0
2009-09-03;0;5;17;0;0;0
2009-09-02;0;6;17;0;0;0
2009-09-01;0;6;17;0;0;0
2009-08-31;2;7;21;0;2;0
2009-08-30;2;6;19;0;2;0
2009-08-29;0;4;14;0;0;0
2009-08-28;1;6;17;0;1;0
2009-08-27;1;5;16;0;1;0
2009-08-26;0;6;13;0;0;0
2009-08-25;1;7;20;0;1;0
2009-08-24;1;7;19;0;1;0
2009-08-23;0;5;15;0;0;0
2009-08-22;1;5;15;0;1;0
2009-08-21;0;5;15;0;0;0
2009-08-20;3;6;18;0;3;0
2009-08-19;0;3;12;0;0;0
2009-08-18;1;5;15;0;1;0
2009-08-17;0;3;12;0;0;0
2009-08-16;0;3;12;0;0;0
2009-08-15;1;3;14;0;1;0
2009-08-14;0;2;11;0;0;0
2009-08-13;1;3;15;0;1;0
2009-08-12;1;3;15;0;1;0
2009-08-11;0;1;13;0;0;0
2009-08-10;0;1;13;0;0;0
2009-08-09;0;1;14;0;0;0
2009-08-08;0;2;14;0;0;0
2009-08-07;1;3;20;0;1;0
2009-08-06;0;1;22;0;0;0
2009-08-05;0;1;22;0;0;0
2009-08-04;0;1;22;0;0;0
2009-08-03;0;2;23;0;0;0
2009-08-02;1;6;24;0;1;0
2009-08-01;0;4;22;0;0;0
2009-07-31;0;5;22;0;0;0
2009-07-30;0;5;22;0;0;0
2009-07-29;0;6;22;0;0;0
2009-07-28;1;7;71;0;1;0
2009-07-27;3;5;22;0;2;0
2009-07-26;0;2;20;0;0;0
2009-07-25;1;4;118;0;1;0
2009-07-24;0;3;20;0;0;0
2009-07-23;1;3;150;0;1;0
2009-07-22;0;2;20;0;0;0
2009-07-21;0;4;20;0;0;0
2009-07-20;0;5;20;0;0;0
2009-07-19;2;6;219;0;2;0
2009-07-18;0;4;18;0;0;0
2009-07-17;0;5;18;0;0;0
2009-07-16;0;5;18;0;0;0
2009-07-15;2;9;298;0;2;0
2009-07-14;1;12;315;0;1;0
2009-07-13;1;11;329;0;1;0
2009-07-12;0;10;15;0;0;0
2009-07-11;1;11;358;0;1;0
2009-07-10;0;10;14;0;0;0
2009-07-09;4;11;412;0;4;0
2009-07-08;5;8;429;0;5;0
2009-07-07;0;1;6;0;0;0
2009-07-06;0;1;6;0;0;0
2009-07-05;1;49;473;0;1;0
2009-07-04;0;1;5;0;0;0
2009-07-03;0;1;6;0;0;0
2009-07-02;0;1;8;0;0;0
2009-07-01;0;2;10;0;0;0
2009-06-30;0;3;10;0;0;0
2009-06-29;1;3;10;0;1;0
2009-06-28;0;2;9;0;0;0
2009-06-27;0;2;10;0;0;0
2009-06-26;0;2;11;0;0;0
2009-06-25;1;2;14;0;1;0
2009-06-24;1;1;14;0;1;0
2009-06-23;0;0;13;0;0;0
2009-06-22;0;0;14;0;0;0
2009-06-21;0;0;14;0;0;0
2009-06-20;0;1;14;0;0;0
2009-06-19;0;1;14;0;0;0
2009-06-18;0;1;15;0;0;0
2009-06-17;0;1;15;0;0;0
2009-06-16;0;1;15;0;0;0
2009-06-15;0;2;15;0;0;0
2009-06-14;1;2;15;0;1;0
2009-06-13;0;1;14;0;0;0
2009-06-12;0;1;15;0;0;0
2009-06-11;0;1;15;0;0;0
2009-06-10;0;2;16;0;0;0
2009-06-09;1;4;17;0;1;0
2009-06-08;0;5;17;0;0;0
2009-06-07;0;5;17;0;0;0
2009-06-06;0;5;17;0;0;0
2009-06-05;0;5;19;0;0;0
2009-06-04;1;6;19;0;1;0
2009-06-03;2;6;18;0;1;0
2009-06-02;2;7;18;0;2;0
2009-06-01;0;6;16;0;0;0
2009-05-31;0;6;16;0;0;0
2009-05-30;0;8;16;0;0;0
2009-05-29;1;8;16;0;1;0
2009-05-28;1;7;15;0;1;0
2009-05-27;3;6;14;0;3;0
2009-05-26;1;4;14;0;1;0
2009-05-25;0;3;13;0;0;0
2009-05-24;2;3;13;0;0;0
2009-05-23;0;1;13;0;0;0
2009-05-22;0;1;18;0;0;0
2009-05-21;0;1;20;0;0;0
2009-05-20;1;2;21;0;1;0
2009-05-19;0;1;20;0;0;0
2009-05-18;0;3;20;0;0;0
2009-05-17;0;4;20;0;0;0
2009-05-16;0;5;20;0;0;0
2009-05-15;0;5;20;0;0;0
2009-05-14;1;5;20;0;1;0
2009-05-13;0;7;21;0;0;1
2009-05-12;2;7;22;0;1;1
2009-05-11;1;5;21;0;1;0
2009-05-10;1;5;20;0;1;0
2009-05-09;0;4;19;0;0;0
2009-05-08;0;4;19;0;0;0
2009-05-07;3;4;20;0;2;1
2009-05-06;0;2;19;0;0;0
2009-05-05;1;2;22;0;0;0
2009-05-04;1;1;22;0;1;0
2009-05-03;0;3;20;0;0;0
2009-05-02;0;4;21;0;0;0
2009-05-01;0;4;21;0;0;0
2009-04-30;0;5;21;0;0;1
2009-04-29;0;10;21;0;0;0
2009-04-28;0;12;21;0;0;0
2009-04-27;3;13;23;0;3;0
2009-04-26;1;10;21;0;0;0
2009-04-25;0;10;19;0;0;0
2009-04-24;1;10;35;0;0;0
2009-04-23;6;10;65;0;4;0
2009-04-22;2;5;88;0;2;0
2009-04-21;1;3;117;0;1;0
2009-04-20;1;4;149;0;0;0
2009-04-19;1;5;180;0;1;0
2009-04-18;0;4;12;0;0;0
2009-04-17;0;4;12;0;0;0
2009-04-16;1;4;279;0;0;0
2009-04-15;0;3;12;0;0;0
2009-04-14;2;4;355;0;2;0
2009-04-13;1;6;391;0;1;0
2009-04-12;0;6;9;0;0;0
2009-04-11;0;6;10;0;0;0
2009-04-10;0;6;10;0;0;0
2009-04-09;0;7;10;0;0;0
2009-04-08;0;7;11;0;0;0
2009-04-07;4;7;557;0;1;0
2009-04-06;2;3;583;0;2;0
2009-04-05;0;1;8;0;0;0
2009-04-04;0;1;8;0;0;0
2009-04-03;1;3;683;0;1;0
2009-04-02;0;1;7;0;0;0
2009-04-01;0;1;7;0;0;0
2009-03-31;0;1;7;0;0;0
2009-03-30;0;1;7;0;0;0
2009-03-29;0;1;7;0;0;0
2009-03-28;1;136;830;0;1;1
2009-03-27;0;0;7;0;0;0
2009-03-26;0;2;7;0;0;0
2009-03-25;0;4;7;0;0;0
2009-03-24;0;4;8;0;0;0
2009-03-23;0;4;9;0;0;0
2009-03-22;0;4;9;0;0;0
2009-03-21;0;4;9;0;0;0
2009-03-20;2;4;9;0;1;0
2009-03-19;3;4;8;0;2;0
2009-03-18;0;1;6;0;0;0
2009-03-17;0;1;6;0;0;0
2009-03-16;0;2;6;0;0;0
2009-03-15;0;2;6;0;0;1
2009-03-14;0;2;6;0;0;0
2009-03-13;1;2;6;0;1;0
2009-03-12;0;1;5;0;0;0
2009-03-11;0;1;5;0;0;0
2009-03-10;1;1;5;0;0;0
2009-03-09;0;1;5;0;0;0
2009-03-08;1;1;5;0;0;0
2009-03-07;0;0;5;0;0;0
2009-03-06;0;0;5;0;0;0
