﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;1;3;47;0;1;0
2024-05-05;0;3;46;0;0;0
2024-05-04;0;4;46;0;0;0
2024-05-03;1;5;48;0;1;0
2024-05-02;1;4;50;0;1;0
2024-05-01;0;4;49;0;0;0
2024-04-30;0;15;50;0;0;0
2024-04-29;1;17;52;0;1;0
2024-04-28;1;19;51;0;1;0
2024-04-27;1;23;51;0;1;0
2024-04-26;0;22;51;0;0;0
2024-04-25;1;22;51;0;1;0
2024-04-24;11;21;51;0;6;0
2024-04-23;2;10;47;0;1;0
2024-04-22;3;10;47;0;3;0
2024-04-21;5;11;44;0;4;0
2024-04-20;0;8;40;0;0;0
2024-04-19;0;12;47;0;0;0
2024-04-18;0;15;50;0;0;0
2024-04-17;0;15;52;0;0;0
2024-04-16;2;15;53;0;2;0
2024-04-15;4;15;52;0;4;0
2024-04-14;2;13;49;0;2;0
2024-04-13;4;13;50;0;2;0
2024-04-12;3;10;49;0;1;0
2024-04-11;0;8;54;0;0;0
2024-04-10;0;12;55;0;0;0
2024-04-09;2;16;60;0;2;0
2024-04-08;3;14;59;0;1;0
2024-04-07;2;12;59;0;1;0
2024-04-06;1;14;58;0;0;0
2024-04-05;1;14;61;0;0;0
2024-04-04;5;15;61;0;4;0
2024-04-03;4;12;58;0;3;0
2024-04-02;1;8;55;0;0;0
2024-04-01;1;8;58;0;1;0
2024-03-31;3;9;62;0;2;0
2024-03-30;0;7;61;0;0;0
2024-03-29;1;7;63;0;0;0
2024-03-28;3;7;65;0;2;0
2024-03-27;0;13;62;0;0;0
2024-03-26;1;17;65;0;1;0
2024-03-25;2;18;65;0;2;0
2024-03-24;1;18;63;0;1;0
2024-03-23;0;17;59;0;0;0
2024-03-22;0;18;59;0;0;0
2024-03-21;9;23;62;0;7;0
2024-03-20;6;17;56;0;4;0
2024-03-19;2;22;52;0;2;0
2024-03-18;1;20;47;0;1;0
2024-03-17;1;23;52;0;1;0
2024-03-16;1;23;51;0;1;0
2024-03-15;5;23;51;0;5;0
2024-03-14;1;19;48;0;1;0
2024-03-13;10;21;56;0;9;0
2024-03-12;1;11;47;0;1;1
2024-03-11;4;11;46;0;4;1
2024-03-10;1;7;42;0;1;0
2024-03-09;1;9;41;0;1;0
2024-03-08;1;13;40;0;0;0
2024-03-07;3;16;44;0;3;0
2024-03-06;0;13;33;0;0;0
2024-03-05;1;17;45;0;1;1
2024-03-04;0;16;33;0;0;1
2024-03-03;3;18;47;0;3;0
2024-03-02;5;16;50;0;5;0
2024-03-01;4;11;48;0;4;0
2024-02-29;0;5;28;0;0;0
2024-02-28;2;5;28;0;1;0
2024-02-27;2;4;46;0;2;0
2024-02-26;1;3;48;0;0;0
2024-02-25;1;2;53;0;1;0
2024-02-24;0;1;34;0;0;0
2024-02-23;0;5;35;0;0;0
2024-02-22;0;6;36;0;0;0
2024-02-21;0;6;37;0;0;0
2024-02-20;1;9;58;0;1;0
2024-02-19;0;8;37;0;0;0
2024-02-18;0;8;38;0;0;0
2024-02-17;4;17;59;0;2;0
2024-02-16;1;13;60;0;0;0
2024-02-15;0;4;40;0;0;0
2024-02-14;1;4;42;0;1;0
2024-02-13;2;7;43;0;2;0
2024-02-12;0;8;44;0;0;1
2024-02-11;0;10;44;0;0;1
2024-02-10;1;10;56;0;1;1
2024-02-09;0;12;43;0;0;1
2024-02-08;0;15;45;0;0;1
2024-02-07;4;21;58;0;4;1
2024-02-06;3;17;56;1;2;1
2024-02-05;3;15;55;1;1;1
2024-02-04;1;18;54;1;0;1
2024-02-03;4;22;56;1;3;1
2024-02-02;4;14;41;0;2;1
2024-02-01;2;12;40;0;1;1
2024-01-31;1;19;50;0;0;0
2024-01-30;1;20;52;0;0;0
2024-01-29;5;14;47;0;4;0
2024-01-28;4;12;45;0;3;0
2024-01-27;2;10;46;0;2;0
2024-01-26;2;9;45;1;1;0
2024-01-25;2;8;45;1;1;0
2024-01-24;2;10;45;1;1;0
2024-01-23;2;10;44;0;1;0
2024-01-22;3;11;49;0;0;0
2024-01-21;2;11;49;0;1;0
2024-01-20;2;13;50;0;1;0
2024-01-19;1;12;50;0;0;0
2024-01-18;4;12;52;0;3;0
2024-01-17;1;9;49;0;1;0
2024-01-16;2;10;48;0;2;0
2024-01-15;3;9;47;0;2;0
2024-01-14;4;11;48;0;3;0
2024-01-13;1;9;45;0;0;0
2024-01-12;1;9;45;0;0;0
2024-01-11;1;11;45;0;1;0
2024-01-10;2;10;50;0;2;0
2024-01-09;1;9;48;0;1;0
2024-01-08;4;12;49;0;3;0
2024-01-07;1;10;46;0;1;0
2024-01-06;0;11;47;0;0;0
2024-01-05;2;13;51;0;2;0
2024-01-04;0;16;50;0;0;0
2024-01-03;1;17;52;0;1;0
2024-01-02;4;17;56;0;3;0
2024-01-01;3;15;55;0;3;0
2023-12-31;2;12;53;0;2;0
2023-12-30;2;17;52;0;2;0
2023-12-29;5;15;60;0;2;0
2023-12-28;1;14;63;0;1;0
2023-12-27;1;14;68;0;1;0
2023-12-26;1;15;68;0;1;0
2023-12-25;0;14;73;0;0;0
2023-12-24;9;14;80;0;8;0
2023-12-23;0;6;76;0;0;0
2023-12-22;2;9;83;0;2;0
2023-12-21;1;7;91;0;1;0
2023-12-20;2;6;95;0;2;0
2023-12-19;0;4;97;0;0;0
2023-12-18;0;10;106;0;0;0
2023-12-17;1;10;116;0;1;0
2023-12-16;3;11;124;0;3;0
2023-12-15;0;9;126;0;0;0
2023-12-14;0;11;128;0;0;0
2023-12-13;0;15;134;0;0;0
2023-12-12;6;16;141;0;6;0
2023-12-11;0;12;139;0;0;0
2023-12-10;2;17;149;0;2;0
2023-12-09;1;17;153;0;1;0
2023-12-08;2;17;154;0;2;0
2023-12-07;4;16;159;0;4;0
2023-12-06;1;23;169;0;1;0
2023-12-05;2;27;179;0;2;0
2023-12-04;5;31;186;0;5;1
2023-12-03;2;27;191;0;2;1
2023-12-02;1;31;195;0;1;0
2023-12-01;1;37;202;0;1;0
2023-11-30;11;40;210;0;8;0
2023-11-29;5;37;212;0;5;0
2023-11-28;6;43;214;0;6;0
2023-11-27;1;42;217;0;1;0
2023-11-26;6;45;226;0;5;0
2023-11-25;7;48;224;0;7;0
2023-11-24;5;51;225;0;4;0
2023-11-23;8;56;224;0;7;0
2023-11-22;12;55;223;0;9;0
2023-11-21;5;46;216;0;5;0
2023-11-20;4;47;215;0;3;0
2023-11-19;10;50;216;0;8;0
2023-11-18;10;44;211;0;10;0
2023-11-17;9;44;210;0;9;0
2023-11-16;6;41;212;0;5;0
2023-11-15;2;37;213;0;2;0
2023-11-14;6;42;217;0;5;0
2023-11-13;7;52;220;0;7;0
2023-11-12;4;56;220;0;4;0
2023-11-11;10;61;228;0;10;0
2023-11-10;6;63;223;0;6;0
2023-11-09;3;63;224;0;2;0
2023-11-08;8;69;225;0;8;0
2023-11-07;15;72;219;0;15;0
2023-11-06;11;68;213;0;10;0
2023-11-05;9;64;208;0;9;0
2023-11-04;12;65;201;0;10;0
2023-11-03;6;65;192;0;6;0
2023-11-02;8;62;191;0;8;0
2023-11-01;11;62;191;0;10;0
2023-10-31;11;54;186;0;11;0
2023-10-30;7;49;180;0;7;0
2023-10-29;11;44;173;0;11;0
2023-10-28;11;37;167;0;11;0
2023-10-27;3;30;159;0;3;0
2023-10-26;8;30;159;0;7;0
2023-10-25;3;31;156;0;3;0
2023-10-24;6;40;157;0;6;0
2023-10-23;2;40;155;0;2;0
2023-10-22;4;44;156;0;4;0
2023-10-21;4;48;153;0;4;0
2023-10-20;3;51;149;0;3;0
2023-10-19;9;61;147;0;7;0
2023-10-18;13;58;144;0;13;0
2023-10-17;6;52;134;0;6;0
2023-10-16;6;49;134;0;6;0
2023-10-15;8;45;136;0;7;0
2023-10-14;8;48;136;0;7;0
2023-10-13;13;45;135;0;12;0
2023-10-12;5;34;128;0;5;0
2023-10-11;7;30;126;0;7;0
2023-10-10;3;28;122;0;3;0
2023-10-09;2;33;120;0;2;0
2023-10-08;10;37;123;0;10;0
2023-10-07;5;33;117;0;5;0
2023-10-06;2;28;115;0;2;0
2023-10-05;1;31;121;0;1;0
2023-10-04;5;33;127;0;5;0
2023-10-03;8;31;133;0;7;0
2023-10-02;6;28;128;0;6;0
2023-10-01;6;26;124;0;6;0
2023-09-30;0;24;120;0;0;0
2023-09-29;5;27;123;0;5;0
2023-09-28;4;23;121;0;4;0
2023-09-27;3;19;118;0;3;0
2023-09-26;4;18;116;0;4;0
2023-09-25;4;18;118;0;4;0
2023-09-24;4;17;117;0;4;0
2023-09-23;3;19;115;0;3;0
2023-09-22;1;24;113;0;1;0
2023-09-21;0;30;114;0;0;0
2023-09-20;2;36;119;0;2;0
2023-09-19;4;39;121;0;3;0
2023-09-18;3;39;121;0;3;0
2023-09-17;7;39;120;0;5;0
2023-09-16;10;35;119;0;9;0
2023-09-15;7;31;110;0;7;0
2023-09-14;6;28;103;0;6;0
2023-09-13;5;25;97;0;5;0
2023-09-12;3;28;92;0;3;0
2023-09-11;4;32;89;0;3;0
2023-09-10;2;40;86;0;2;0
2023-09-09;5;40;84;0;5;0
2023-09-08;4;37;79;0;4;0
2023-09-07;3;35;75;0;3;0
2023-09-06;8;35;75;0;8;0
2023-09-05;7;30;70;0;7;0
2023-09-04;11;24;66;0;11;0
2023-09-03;2;14;66;0;2;0
2023-09-02;2;18;69;0;2;0
2023-09-01;2;19;76;0;2;0
2023-08-31;3;19;79;0;3;0
2023-08-30;3;17;78;0;3;0
2023-08-29;1;16;76;0;1;0
2023-08-28;1;20;77;0;1;0
2023-08-27;6;23;82;0;6;0
2023-08-26;3;20;80;0;3;0
2023-08-25;2;19;85;0;2;0
2023-08-24;1;21;84;0;1;0
2023-08-23;2;20;85;0;2;0
2023-08-22;5;18;88;0;4;0
2023-08-21;5;14;86;0;4;0
2023-08-20;4;10;85;0;4;0
2023-08-19;2;6;84;0;2;0
2023-08-18;4;4;88;0;4;0
2023-08-17;0;0;86;0;0;0
2023-08-16;0;0;89;0;0;0
2023-08-15;0;0;90;0;0;0
2023-08-14;0;3;94;0;0;0
2023-08-13;0;6;99;0;0;0
2023-08-12;0;9;103;0;0;0
2023-08-11;0;20;107;0;0;0
2023-08-10;0;25;112;0;0;0
2023-08-09;0;34;119;0;0;0
2023-08-08;3;39;127;0;3;0
2023-08-07;3;38;126;0;3;0
2023-08-06;3;36;127;0;3;0
2023-08-05;11;35;126;0;11;0
2023-08-04;5;30;120;0;5;0
2023-08-03;9;29;121;0;9;0
2023-08-02;4;27;114;0;4;0
2023-08-01;2;24;113;0;1;0
2023-07-31;2;25;122;0;2;0
2023-07-30;2;28;125;0;2;0
2023-07-29;6;28;130;0;6;0
2023-07-28;4;25;127;0;4;0
2023-07-27;8;24;130;0;8;0
2023-07-26;1;22;126;0;0;0
2023-07-25;2;25;130;0;2;0
2023-07-24;6;26;135;0;6;0
2023-07-23;2;21;131;0;2;0
2023-07-22;3;23;131;0;3;0
2023-07-21;3;25;135;0;3;0
2023-07-20;6;26;138;0;5;0
2023-07-19;3;24;139;0;2;0
2023-07-18;4;27;140;0;4;0
2023-07-17;1;30;139;0;1;0
2023-07-16;4;36;142;0;4;0
2023-07-15;5;34;141;0;5;0
2023-07-14;4;33;138;0;4;0
2023-07-13;4;31;137;0;4;0
2023-07-12;5;32;134;0;5;0
2023-07-11;7;33;138;0;7;0
2023-07-10;7;29;135;0;7;0
2023-07-09;2;25;134;0;2;0
2023-07-08;4;33;134;0;4;0
2023-07-07;2;34;134;0;2;0
2023-07-06;5;39;138;0;5;0
2023-07-05;6;37;136;0;6;0
2023-07-04;3;38;134;0;3;0
2023-07-03;3;39;133;0;3;0
2023-07-02;10;40;137;0;10;0
2023-07-01;5;37;137;0;5;0
2023-06-30;7;34;136;0;7;0
2023-06-29;3;30;133;0;3;0
2023-06-28;7;34;134;0;7;0
2023-06-27;4;33;128;0;4;0
2023-06-26;4;35;127;0;4;0
2023-06-25;7;34;125;0;7;0
2023-06-24;2;30;126;0;2;0
2023-06-23;3;32;126;0;3;0
2023-06-22;7;32;129;0;6;0
2023-06-21;7;28;125;0;7;0
2023-06-20;6;24;122;0;6;0
2023-06-19;3;19;119;0;3;0
2023-06-18;3;25;119;0;3;0
2023-06-17;4;26;122;0;4;0
2023-06-16;3;28;121;0;2;0
2023-06-15;2;27;122;0;2;0
2023-06-14;3;29;124;0;3;0
2023-06-13;1;32;123;0;1;0
2023-06-12;9;34;126;0;8;0
2023-06-11;4;29;122;0;4;0
2023-06-10;6;27;119;0;6;0
2023-06-09;2;28;116;0;1;0
2023-06-08;4;37;119;0;4;0
2023-06-07;6;37;116;0;6;0
2023-06-06;3;35;114;0;1;0
2023-06-05;4;38;115;0;4;0
2023-06-04;3;36;115;0;3;0
2023-06-03;7;36;114;0;7;0
2023-06-02;11;31;111;0;10;0
2023-06-01;4;29;102;0;4;0
2023-05-31;4;27;99;0;4;0
2023-05-30;5;29;98;0;4;0
2023-05-29;2;26;97;0;2;0
2023-05-28;3;28;95;0;3;0
2023-05-27;3;28;94;0;3;0
2023-05-26;8;28;91;0;8;0
2023-05-25;2;26;83;0;2;0
2023-05-24;6;27;81;0;5;0
2023-05-23;2;24;79;0;2;0
2023-05-22;4;26;80;0;4;0
2023-05-21;3;26;79;0;2;0
2023-05-20;3;28;78;0;3;0
2023-05-19;6;29;78;0;6;0
2023-05-18;3;25;76;0;3;0
2023-05-17;4;25;77;0;4;0
2023-05-16;4;25;75;0;4;0
2023-05-15;4;22;73;0;4;0
2023-05-14;4;22;73;0;4;0
2023-05-13;4;20;70;0;4;0
2023-05-12;2;20;70;0;2;0
2023-05-11;3;20;69;0;3;0
2023-05-10;4;21;68;0;4;0
2023-05-09;1;18;66;0;1;0
2023-05-08;4;18;71;0;4;0
2023-05-07;2;17;70;0;2;0
2023-05-06;4;18;70;0;4;0
2023-05-05;2;14;72;0;2;0
2023-05-04;4;14;73;0;4;0
2023-05-03;1;10;71;0;1;0
2023-05-02;1;9;75;0;1;0
2023-05-01;3;8;83;0;3;0
2023-04-30;3;8;84;0;3;0
2023-04-29;0;8;85;0;0;0
2023-04-28;2;11;91;0;1;0
2023-04-27;0;11;96;0;0;0
2023-04-26;0;14;100;0;0;0
2023-04-25;0;18;102;0;0;0
2023-04-24;3;22;105;0;3;0
2023-04-23;3;21;108;0;3;0
2023-04-22;3;20;109;0;3;0
2023-04-21;2;21;109;0;2;0
2023-04-20;3;20;111;0;3;0
2023-04-19;4;21;113;0;4;0
2023-04-18;4;18;114;0;3;0
2023-04-17;2;16;117;0;2;0
2023-04-16;2;16;121;0;2;0
2023-04-15;4;20;121;0;4;0
2023-04-14;1;19;127;0;1;0
2023-04-13;4;20;132;0;4;0
2023-04-12;1;22;132;0;0;0
2023-04-11;2;24;139;0;2;0
2023-04-10;2;24;140;0;2;0
2023-04-09;6;27;144;0;5;0
2023-04-08;3;31;142;0;2;0
2023-04-07;3;33;141;0;3;0
2023-04-06;6;34;143;0;6;0
2023-04-05;3;34;138;0;2;0
2023-04-04;2;38;144;0;2;0
2023-04-03;6;41;143;0;3;0
2023-04-02;12;40;143;0;10;0
2023-04-01;4;32;137;0;4;0
2023-03-31;5;35;135;0;4;0
2023-03-30;6;34;135;0;6;0
2023-03-29;6;31;130;0;6;0
2023-03-28;6;29;125;0;5;0
2023-03-27;2;28;121;0;2;0
2023-03-26;3;31;121;0;3;0
2023-03-25;7;34;118;0;6;0
2023-03-24;4;33;116;0;3;0
2023-03-23;3;32;114;0;3;0
2023-03-22;5;40;112;0;5;0
2023-03-21;5;41;109;0;5;0
2023-03-20;5;40;105;0;5;0
2023-03-19;6;42;102;0;5;0
2023-03-18;6;39;98;0;6;0
2023-03-17;2;40;93;0;2;0
2023-03-16;11;41;93;0;11;0
2023-03-15;6;31;85;0;4;0
2023-03-14;4;31;85;0;4;0
2023-03-13;7;29;82;0;7;0
2023-03-12;3;31;77;0;3;0
2023-03-11;7;29;76;0;6;0
2023-03-10;3;25;71;0;3;0
2023-03-09;1;26;70;0;1;0
2023-03-08;6;27;71;0;5;0
2023-03-07;3;26;69;0;3;0
2023-03-06;9;24;67;0;8;0
2023-03-05;1;17;63;0;1;0
2023-03-04;3;18;63;0;3;0
2023-03-03;4;17;62;0;4;0
2023-03-02;3;13;60;0;3;0
2023-03-01;4;14;57;0;3;0
2023-02-28;1;13;56;0;1;0
2023-02-27;1;14;56;0;0;0
2023-02-26;2;15;58;0;2;0
2023-02-25;2;14;56;0;2;0
2023-02-24;1;14;55;0;1;0
2023-02-23;4;14;55;0;4;0
2023-02-22;2;11;51;0;2;0
2023-02-21;2;11;50;0;0;0
2023-02-20;2;12;51;0;2;0
2023-02-19;1;14;50;0;1;0
2023-02-18;2;14;49;0;2;0
2023-02-17;1;15;47;0;1;0
2023-02-16;1;16;48;0;1;0
2023-02-15;2;16;50;0;2;0
2023-02-14;3;16;49;0;3;0
2023-02-13;4;15;46;0;4;0
2023-02-12;1;14;43;0;1;0
2023-02-11;3;14;43;0;3;0
2023-02-10;2;16;40;0;2;0
2023-02-09;1;16;38;0;1;0
2023-02-08;2;17;39;0;2;0
2023-02-07;2;17;37;0;2;0
2023-02-06;3;15;37;0;3;0
2023-02-05;1;14;34;0;1;0
2023-02-04;5;14;34;0;4;0
2023-02-03;3;12;31;0;2;0
2023-02-02;2;9;31;0;2;0
2023-02-01;2;8;30;0;1;0
2023-01-31;1;8;30;0;1;0
2023-01-30;2;8;31;0;2;0
2023-01-29;1;7;29;0;1;0
2023-01-28;2;7;29;0;2;0
2023-01-27;0;6;29;0;0;0
2023-01-26;1;6;31;0;1;0
2023-01-25;1;5;31;0;1;0
2023-01-24;1;6;31;0;0;0
2023-01-23;1;8;31;0;1;0
2023-01-22;1;8;30;0;1;0
2023-01-21;1;7;30;0;1;0
2023-01-20;0;5;27;0;0;0
2023-01-19;0;6;28;0;0;0
2023-01-18;2;8;30;0;2;0
2023-01-17;1;4;26;0;1;0
2023-01-16;1;5;27;0;1;0
2023-01-15;0;4;26;0;0;0
2023-01-14;1;6;28;0;1;0
2023-01-13;1;5;28;0;1;0
2023-01-12;0;5;28;0;0;0
2023-01-11;0;6;28;0;0;0
2023-01-10;2;8;28;0;2;0
2023-01-09;0;7;28;0;0;0
2023-01-08;2;8;29;0;2;0
2023-01-07;0;8;28;0;0;0
2023-01-06;1;8;28;0;1;0
2023-01-05;1;8;28;0;0;0
2023-01-04;2;11;28;0;2;0
2023-01-03;1;10;27;0;1;0
2023-01-02;1;10;27;0;1;0
2023-01-01;2;10;27;0;2;0
2022-12-31;0;8;27;0;0;0
2022-12-30;1;8;29;0;1;0
2022-12-29;4;9;30;0;4;0
2022-12-28;1;5;26;0;1;0
2022-12-27;1;5;26;0;1;0
2022-12-26;1;4;29;0;1;0
2022-12-25;0;3;28;0;0;0
2022-12-24;0;5;29;0;0;0
2022-12-23;2;5;30;0;2;0
2022-12-22;0;5;29;0;0;0
2022-12-21;1;6;30;0;1;0
2022-12-20;0;6;30;0;0;0
2022-12-19;0;6;31;0;0;0
2022-12-18;2;6;33;0;2;0
2022-12-17;0;6;32;0;0;0
2022-12-16;2;7;33;0;2;0
2022-12-15;1;6;32;0;1;0
2022-12-14;1;5;34;0;1;0
2022-12-13;0;5;33;0;0;0
2022-12-12;0;5;34;0;0;0
2022-12-11;2;6;34;0;2;0
2022-12-10;1;5;32;0;1;0
2022-12-09;1;5;31;0;1;0
2022-12-08;0;6;32;0;0;0
2022-12-07;1;8;33;0;1;0
2022-12-06;0;9;34;0;0;0
2022-12-05;1;9;37;0;1;0
2022-12-04;1;9;37;0;1;0
2022-12-03;1;12;37;0;1;0
2022-12-02;2;11;38;0;2;0
2022-12-01;2;10;38;0;2;0
2022-11-30;2;9;38;0;2;0
2022-11-29;0;8;32;0;0;0
2022-11-28;1;9;37;0;1;0
2022-11-27;4;9;37;0;4;0
2022-11-26;0;6;29;0;0;0
2022-11-25;1;8;36;0;1;0
2022-11-24;1;8;35;0;1;0
2022-11-23;1;8;34;0;1;0
2022-11-22;1;8;35;0;1;0
2022-11-21;1;10;35;0;1;0
2022-11-20;1;9;36;0;1;0
2022-11-19;2;9;35;0;2;0
2022-11-18;1;7;33;0;1;0
2022-11-17;1;6;32;0;1;0
2022-11-16;1;5;31;0;1;0
2022-11-15;3;6;31;0;3;0
2022-11-14;0;4;26;0;0;0
2022-11-13;1;8;32;0;1;0
2022-11-12;0;5;27;0;0;0
2022-11-11;0;5;28;0;0;0
2022-11-10;0;6;32;0;0;0
2022-11-09;2;12;36;0;1;0
2022-11-08;1;13;37;0;1;0
2022-11-07;2;10;35;0;2;0
2022-11-06;0;8;33;0;0;0
2022-11-05;1;9;34;0;0;0
2022-11-04;1;10;34;0;1;0
2022-11-03;2;9;33;0;2;0
2022-11-02;2;10;31;0;2;0
2022-11-01;3;8;31;0;2;0
2022-10-31;0;5;29;0;0;0
2022-10-30;1;7;29;0;1;0
2022-10-29;1;7;30;0;1;0
2022-10-28;0;8;32;0;0;0
2022-10-27;3;8;32;0;3;0
2022-10-26;0;5;32;0;0;1
2022-10-25;0;5;32;0;0;0
2022-10-24;2;5;35;0;2;0
2022-10-23;1;4;34;0;1;0
2022-10-22;2;5;35;0;0;0
2022-10-21;0;6;36;0;0;0
2022-10-20;0;6;36;0;0;0
2022-10-19;1;7;37;0;0;1
2022-10-18;0;10;37;0;0;0
2022-10-17;1;10;38;0;1;0
2022-10-16;2;11;39;0;2;0
2022-10-15;2;12;38;0;2;0
2022-10-14;0;10;38;0;0;0
2022-10-13;1;11;39;0;1;0
2022-10-12;4;11;40;0;4;0
2022-10-11;0;7;36;0;0;0
2022-10-10;2;7;36;0;2;0
2022-10-09;3;7;35;0;3;0
2022-10-08;0;5;32;0;0;0
2022-10-07;1;5;32;0;1;0
2022-10-06;1;6;34;0;0;0
2022-10-05;1;9;35;0;0;0
2022-10-04;0;9;35;0;0;0
2022-10-03;3;12;37;0;2;0
2022-10-02;1;10;36;0;0;0
2022-10-01;1;14;38;0;0;0
2022-09-30;2;15;38;0;2;0
2022-09-29;5;15;37;0;3;0
2022-09-28;1;12;34;0;0;0
2022-09-27;4;12;37;0;2;0
2022-09-26;0;10;36;0;0;0
2022-09-25;4;10;38;0;4;0
2022-09-24;2;7;35;0;1;0
2022-09-23;2;8;34;0;2;0
2022-09-22;2;7;35;0;1;0
2022-09-21;0;7;34;0;0;0
2022-09-20;1;8;34;0;1;0
2022-09-19;0;9;37;0;0;0
2022-09-18;1;9;37;0;1;0
2022-09-17;2;8;38;0;2;0
2022-09-16;1;7;37;0;1;0
2022-09-15;2;6;37;0;2;0
2022-09-14;1;4;36;0;1;0
2022-09-13;2;6;37;0;2;0
2022-09-12;0;7;37;0;0;1
2022-09-11;0;7;39;0;0;1
2022-09-10;1;9;40;0;1;1
2022-09-09;0;9;42;0;0;1
2022-09-08;0;11;42;0;0;1
2022-09-07;3;11;44;0;3;1
2022-09-06;3;9;43;0;2;0
2022-09-05;0;7;45;0;0;1
2022-09-04;2;10;46;0;2;1
2022-09-03;1;9;45;0;1;1
2022-09-02;3;10;45;0;2;1
2022-09-01;1;9;44;0;0;1
2022-08-31;2;9;44;0;1;1
2022-08-30;0;10;44;0;0;0
2022-08-29;3;12;45;0;3;1
2022-08-28;1;9;44;0;1;1
2022-08-27;2;12;44;0;2;1
2022-08-26;1;10;45;0;1;1
2022-08-25;0;11;45;0;0;0
2022-08-24;3;12;49;0;3;0
2022-08-23;2;10;47;0;0;0
2022-08-22;0;11;48;0;0;0
2022-08-21;5;13;52;0;4;0
2022-08-20;0;11;50;0;0;0
2022-08-19;2;13;50;0;2;0
2022-08-18;2;12;49;0;1;0
2022-08-17;2;14;49;0;1;0
2022-08-16;2;13;50;0;1;0
2022-08-15;3;14;52;0;2;0
2022-08-14;3;14;50;0;2;0
2022-08-13;4;16;50;0;2;0
2022-08-12;2;15;48;0;1;0
2022-08-11;3;15;51;0;2;0
2022-08-10;2;13;49;0;1;0
2022-08-09;2;13;48;0;2;0
2022-08-08;3;11;48;0;2;0
2022-08-07;4;10;47;0;4;0
2022-08-06;1;7;44;0;1;0
2022-08-05;2;8;43;0;2;0
2022-08-04;1;7;41;0;1;0
2022-08-03;1;9;40;0;1;0
2022-08-02;0;9;42;0;0;0
2022-08-01;1;13;42;0;1;0
2022-07-31;1;14;41;0;0;0
2022-07-30;2;14;42;0;2;0
2022-07-29;1;16;43;0;1;0
2022-07-28;3;17;42;0;3;0
2022-07-27;1;14;42;0;1;0
2022-07-26;4;14;41;0;4;0
2022-07-25;2;11;38;0;2;0
2022-07-24;1;11;38;0;1;0
2022-07-23;4;13;39;0;4;0
2022-07-22;2;9;36;0;2;0
2022-07-21;0;9;34;0;0;0
2022-07-20;1;9;37;0;1;0
2022-07-19;1;12;40;0;1;0
2022-07-18;2;11;40;0;2;0
2022-07-17;3;9;40;0;3;0
2022-07-16;0;8;37;0;0;0
2022-07-15;2;9;38;0;2;0
2022-07-14;0;8;37;0;0;0
2022-07-13;4;8;38;0;4;0
2022-07-12;0;4;34;0;0;0
2022-07-11;0;4;34;0;0;0
2022-07-10;2;7;34;0;2;0
2022-07-09;1;5;33;0;1;0
2022-07-08;1;5;32;0;1;0
2022-07-07;0;5;31;0;0;0
2022-07-06;0;8;32;0;0;0
2022-07-05;0;8;32;0;0;0
2022-07-04;3;11;33;0;3;0
2022-07-03;0;8;30;0;0;0
2022-07-02;1;9;30;0;1;0
2022-07-01;1;10;29;0;1;0
2022-06-30;3;11;29;0;3;0
2022-06-29;0;9;26;0;0;0
2022-06-28;3;9;26;0;3;0
2022-06-27;0;9;24;0;0;0
2022-06-26;1;13;24;0;1;0
2022-06-25;2;13;23;0;2;0
2022-06-24;2;13;21;0;2;0
2022-06-23;1;11;19;0;1;0
2022-06-22;0;11;19;0;0;0
2022-06-21;3;12;21;0;3;1
2022-06-20;4;10;20;0;4;1
2022-06-19;1;6;19;0;1;1
2022-06-18;2;5;19;0;2;1
2022-06-17;0;3;21;0;0;1
2022-06-16;1;4;25;0;1;1
2022-06-15;1;3;27;0;0;1
2022-06-14;1;3;29;0;1;1
2022-06-13;0;3;31;0;0;0
2022-06-12;0;3;37;0;0;0
2022-06-11;1;4;38;0;0;0
2022-06-10;1;4;40;0;1;1
2022-06-09;1;3;40;0;0;1
2022-06-08;0;3;42;0;0;1
2022-06-07;1;4;43;0;1;1
2022-06-06;0;3;43;0;0;0
2022-06-05;1;3;43;0;1;0
2022-06-04;0;3;43;0;0;0
2022-06-03;1;3;45;0;0;1
2022-06-02;0;3;46;0;0;1
2022-06-01;1;3;47;0;1;1
2022-05-31;1;2;47;0;0;1
2022-05-30;1;3;48;0;0;0
2022-05-29;1;5;50;0;1;0
2022-05-28;1;6;50;0;0;0
2022-05-27;0;9;52;0;0;0
2022-05-26;1;10;52;0;0;0
2022-05-25;0;14;52;0;0;0
2022-05-24;2;18;52;0;1;0
2022-05-23;2;19;52;0;2;0
2022-05-22;2;19;51;0;2;0
2022-05-21;3;20;50;0;3;0
2022-05-20;1;24;48;0;1;0
2022-05-19;4;24;49;0;3;0
2022-05-18;4;23;47;0;4;0
2022-05-17;4;20;45;0;2;0
2022-05-16;2;20;43;0;2;0
2022-05-15;3;19;41;0;3;1
2022-05-14;9;17;41;0;8;0
2022-05-13;1;9;34;0;0;0
2022-05-12;3;10;34;0;2;0
2022-05-11;1;10;33;0;1;0
2022-05-10;2;10;32;0;1;0
2022-05-09;3;10;34;0;1;0
2022-05-08;1;9;33;0;1;1
2022-05-07;2;9;33;0;1;0
2022-05-06;1;9;32;0;1;0
2022-05-05;2;9;32;0;2;0
2022-05-04;1;9;30;0;1;0
2022-05-03;1;8;29;0;1;0
