﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-23;0;7;46;0;0;0
2024-05-22;2;12;61;0;2;0
2024-05-21;2;8;47;0;2;0
2024-05-20;0;7;47;0;0;0
2024-05-19;1;12;48;0;1;0
2024-05-18;1;14;49;0;1;0
2024-05-17;1;20;65;0;0;1
2024-05-16;0;15;54;0;0;0
2024-05-15;3;19;59;0;1;0
2024-05-14;1;18;62;0;1;0
2024-05-13;5;17;61;0;5;0
2024-05-12;3;15;60;0;3;0
2024-05-11;3;13;60;0;3;0
2024-05-10;1;10;58;0;1;0
2024-05-09;4;12;58;0;3;0
2024-05-08;1;8;58;0;0;0
2024-05-07;0;10;62;0;0;0
2024-05-06;3;11;66;0;3;0
2024-05-05;1;13;64;0;1;0
2024-05-04;0;14;67;0;0;0
2024-05-03;3;14;69;0;3;0
2024-05-02;0;14;68;0;0;0
2024-05-01;3;14;70;0;3;0
2024-04-30;1;13;69;0;1;0
2024-04-29;5;13;71;0;3;0
2024-04-28;3;11;70;0;2;0
2024-04-27;0;10;72;0;0;0
2024-04-26;3;11;75;0;2;0
2024-04-25;0;10;74;0;0;0
2024-04-24;2;12;76;0;1;0
2024-04-23;1;15;76;0;1;0
2024-04-22;2;19;76;0;2;0
2024-04-21;2;21;77;0;2;0
2024-04-20;1;19;75;0;1;1
2024-04-19;2;22;75;0;2;2
2024-04-18;2;23;76;0;0;1
2024-04-17;6;23;76;0;5;2
2024-04-16;5;20;71;1;2;2
2024-04-15;6;20;73;0;2;2
2024-04-14;1;20;72;0;0;1
2024-04-13;5;25;72;0;3;2
2024-04-12;5;23;71;0;2;3
2024-04-11;2;23;69;0;0;2
2024-04-10;4;25;70;0;0;2
2024-04-09;4;26;73;0;2;2
2024-04-08;7;27;71;0;3;2
2024-04-07;8;26;69;0;3;2
2024-04-06;4;25;71;0;1;5
2024-04-05;6;24;73;0;2;4
2024-04-04;2;23;77;0;2;3
2024-04-03;2;24;76;0;0;3
2024-04-02;4;25;77;0;2;1
2024-04-01;6;26;78;0;0;0
2024-03-31;5;26;81;0;3;0
2024-03-30;4;25;79;0;2;1
2024-03-29;5;26;79;0;4;1
2024-03-28;4;22;78;0;1;0
2024-03-27;4;21;78;0;0;0
2024-03-26;4;22;78;0;2;0
2024-03-25;4;20;77;0;1;0
2024-03-24;5;19;77;0;1;0
2024-03-23;3;37;102;0;2;3
2024-03-22;3;36;100;0;0;3
2024-03-21;4;39;102;0;1;2
2024-03-20;6;25;74;0;3;0
2024-03-19;3;23;74;0;2;0
2024-03-18;3;23;73;0;0;0
2024-03-17;8;25;75;0;4;0
2024-03-16;3;22;72;0;2;0
2024-03-15;3;21;72;0;1;1
2024-03-14;5;24;72;0;2;2
2024-03-13;5;25;74;0;4;0
2024-03-12;4;28;72;0;3;0
2024-03-11;3;27;70;0;1;0
2024-03-10;3;28;71;0;0;0
2024-03-09;4;30;73;0;2;0
2024-03-08;8;31;73;0;5;0
2024-03-07;5;27;70;0;3;0
2024-03-06;8;27;70;0;5;0
2024-03-05;3;23;67;0;0;0
2024-03-04;5;26;68;0;3;0
2024-03-03;4;23;66;0;4;0
2024-03-02;3;20;63;0;1;0
2024-03-01;3;19;64;0;2;0
2024-02-29;7;16;63;0;4;0
2024-02-28;4;10;63;0;4;0
2024-02-27;3;7;61;0;3;0
2024-02-26;0;4;62;0;0;0
2024-02-25;1;7;63;0;1;0
2024-02-24;1;7;64;0;1;0
2024-02-23;0;12;64;0;0;1
2024-02-22;1;16;66;0;0;1
2024-02-21;2;19;68;0;1;0
2024-02-20;0;20;70;0;0;1
2024-02-19;3;24;73;0;3;1
2024-02-18;1;24;71;0;1;1
2024-02-17;6;25;72;0;4;0
2024-02-16;5;23;69;1;1;2
2024-02-15;6;22;70;1;1;1
2024-02-14;4;21;71;1;0;0
2024-02-13;7;22;72;1;3;1
2024-02-12;4;20;72;0;1;1
2024-02-11;4;22;73;0;1;1
2024-02-10;4;22;74;0;1;0
2024-02-09;6;25;74;0;4;2
2024-02-08;5;22;71;0;2;2
2024-02-07;3;20;71;0;2;0
2024-02-06;4;19;73;0;2;0
2024-02-05;4;20;73;0;2;1
2024-02-04;2;20;72;0;1;1
2024-02-03;4;26;137;0;2;2
2024-02-02;4;22;74;0;0;2
2024-02-01;5;25;76;0;1;1
2024-01-31;5;23;78;0;2;1
2024-01-30;6;23;78;0;4;0
2024-01-29;3;22;77;0;2;0
2024-01-28;5;22;78;0;2;0
2024-01-27;4;23;78;0;2;0
2024-01-26;5;22;76;0;3;0
2024-01-25;3;21;78;0;1;0
2024-01-24;4;21;77;0;3;0
2024-01-23;4;22;76;0;1;1
2024-01-22;5;24;78;0;3;2
2024-01-21;6;24;75;0;2;2
2024-01-20;3;49;170;0;2;3
2024-01-19;4;24;71;0;2;3
2024-01-18;4;23;72;0;3;3
2024-01-17;5;22;69;0;4;3
2024-01-16;4;19;66;0;2;3
2024-01-15;4;21;64;0;2;3
2024-01-14;4;23;63;0;4;3
2024-01-13;3;22;60;0;0;3
2024-01-12;4;23;62;0;1;3
2024-01-11;4;25;62;0;2;3
2024-01-10;4;25;61;0;2;3
2024-01-09;5;25;63;0;3;3
2024-01-08;7;24;60;0;2;3
2024-01-07;4;22;58;0;0;3
2024-01-06;3;24;60;0;1;3
2024-01-05;7;27;60;0;5;3
2024-01-04;5;25;57;0;2;3
2024-01-03;4;22;56;0;2;3
2024-01-02;5;25;55;0;1;3
2024-01-01;3;23;57;0;0;3
2023-12-31;6;25;59;0;2;3
2023-12-30;7;25;58;0;2;3
2023-12-29;5;23;61;0;2;2
2023-12-28;3;21;59;0;1;2
2023-12-27;7;22;59;0;5;1
2023-12-26;3;20;54;0;0;1
2023-12-25;5;19;54;0;1;1
2023-12-24;5;20;55;0;4;1
2023-12-23;4;17;53;0;1;1
2023-12-22;3;17;53;0;2;1
2023-12-21;3;17;52;0;2;1
2023-12-20;6;16;51;0;2;1
2023-12-19;2;16;49;0;1;0
2023-12-18;5;17;50;0;2;0
2023-12-17;2;19;49;0;0;0
2023-12-16;3;19;54;0;2;0
2023-12-15;5;17;54;0;2;0
2023-12-14;3;17;52;0;2;0
2023-12-13;5;16;51;0;1;1
2023-12-12;4;17;51;0;2;0
2023-12-11;8;17;50;0;5;0
2023-12-10;1;12;47;0;0;1
2023-12-09;2;15;48;0;1;1
2023-12-08;4;16;47;0;2;1
2023-12-07;3;15;46;0;3;1
2023-12-06;3;17;43;1;1;0
2023-12-05;3;16;43;0;2;0
2023-12-04;2;15;42;0;1;0
2023-12-03;4;14;42;0;2;1
2023-12-02;3;12;41;0;1;1
2023-12-01;3;12;42;0;1;1
2023-11-30;7;13;46;0;3;1
2023-11-29;1;8;44;0;0;0
2023-11-28;2;8;44;0;2;0
2023-11-27;0;7;43;0;0;0
2023-11-26;0;8;45;0;0;1
2023-11-25;2;10;47;0;2;1
2023-11-24;2;9;46;0;2;1
2023-11-23;1;12;44;0;1;1
2023-11-22;1;14;43;0;1;1
2023-11-21;1;14;42;0;1;1
2023-11-20;1;14;41;0;0;1
2023-11-19;3;16;41;0;2;1
2023-11-18;2;16;41;0;1;1
2023-11-17;5;17;42;0;5;1
2023-11-16;3;13;37;0;2;1
2023-11-15;1;12;35;0;0;1
2023-11-14;2;12;36;0;1;1
2023-11-13;2;12;37;0;1;1
2023-11-12;2;11;37;0;1;1
2023-11-11;2;11;40;0;2;1
2023-11-10;4;10;40;0;2;1
2023-11-09;2;9;40;0;1;1
2023-11-08;1;10;41;0;1;1
2023-11-07;1;14;41;0;1;1
2023-11-06;2;14;41;0;1;1
2023-11-05;2;13;41;0;1;1
2023-11-04;1;14;41;0;0;1
2023-11-03;2;15;42;0;1;1
2023-11-02;3;15;43;0;1;1
2023-11-01;5;14;44;0;3;1
2023-10-31;2;10;41;0;1;1
2023-10-30;0;9;40;0;0;1
2023-10-29;2;9;44;0;2;1
2023-10-28;2;7;46;0;2;1
2023-10-27;3;5;45;0;2;0
2023-10-26;1;6;44;0;1;0
2023-10-25;1;7;43;0;1;0
2023-10-24;1;6;43;0;0;0
2023-10-23;1;7;45;0;0;0
2023-10-22;1;8;45;0;0;0
2023-10-21;1;10;49;0;0;0
2023-10-20;3;12;50;0;2;0
2023-10-19;3;14;49;0;2;0
2023-10-18;1;14;47;0;0;0
2023-10-17;1;16;47;0;0;0
2023-10-16;1;17;48;0;0;0
2023-10-15;3;17;48;0;3;0
2023-10-14;2;15;46;0;1;0
2023-10-13;4;14;46;0;3;0
2023-10-12;2;12;43;0;2;0
2023-10-11;3;11;43;0;2;0
2023-10-10;3;11;41;0;1;1
2023-10-09;1;12;40;0;0;1
2023-10-08;1;11;41;0;1;1
2023-10-07;3;10;42;0;1;1
2023-10-06;3;13;42;0;1;0
2023-10-05;1;14;42;0;1;1
2023-10-04;2;15;45;0;1;1
2023-10-03;3;16;45;0;1;1
2023-10-02;2;15;44;0;1;1
2023-10-01;1;15;43;0;0;1
2023-09-30;5;17;44;0;4;1
2023-09-29;4;12;40;0;3;0
2023-09-28;2;13;38;0;2;0
2023-09-27;2;13;36;0;2;1
2023-09-26;1;12;34;0;0;1
2023-09-25;1;12;34;0;1;1
2023-09-24;3;12;34;0;2;1
2023-09-23;1;11;34;0;0;1
2023-09-22;5;11;35;0;3;0
2023-09-21;2;11;34;0;2;0
2023-09-20;2;11;33;0;1;1
2023-09-19;1;10;32;0;0;1
2023-09-18;1;12;33;0;1;1
2023-09-17;2;11;32;0;1;1
2023-09-16;1;11;35;0;1;1
2023-09-15;3;11;35;0;2;0
2023-09-14;3;11;33;0;3;0
2023-09-13;2;9;30;0;1;1
2023-09-12;3;9;30;0;1;2
2023-09-11;1;11;29;0;0;2
2023-09-10;1;12;29;0;0;2
2023-09-09;2;11;32;0;1;2
2023-09-08;2;9;32;0;2;1
2023-09-07;1;8;32;0;0;1
2023-09-06;1;8;34;0;0;2
2023-09-05;4;9;37;0;3;2
2023-09-04;2;6;34;0;1;2
2023-09-03;1;6;34;0;0;2
2023-09-02;1;6;35;0;0;1
2023-09-01;2;7;35;0;1;0
2023-08-31;2;8;34;0;0;0
2023-08-30;3;9;36;0;1;0
2023-08-29;1;11;36;0;0;0
2023-08-28;2;12;36;0;0;0
2023-08-27;1;11;37;0;1;0
2023-08-26;1;11;36;0;1;0
2023-08-25;3;11;37;0;1;0
2023-08-24;2;13;39;0;1;0
2023-08-23;3;13;38;0;2;0
2023-08-22;3;11;37;0;1;0
2023-08-21;1;10;38;0;1;0
2023-08-20;2;10;37;0;1;0
2023-08-19;1;10;38;0;1;0
2023-08-18;4;9;37;0;4;0
2023-08-17;2;8;33;0;1;1
2023-08-16;1;8;32;0;0;1
2023-08-15;1;10;32;0;0;0
2023-08-14;2;12;32;0;1;0
2023-08-13;3;14;31;0;1;0
2023-08-12;1;13;32;0;1;0
2023-08-11;4;13;31;0;3;1
2023-08-10;1;11;30;0;1;1
2023-08-09;2;10;30;0;2;1
2023-08-08;3;9;28;0;2;1
2023-08-07;4;9;26;0;2;0
2023-08-06;1;8;24;0;0;1
2023-08-05;2;8;25;0;0;1
2023-08-04;2;9;26;0;1;1
2023-08-03;2;8;25;0;1;1
2023-08-02;3;9;26;0;1;1
2023-08-01;3;11;29;0;2;1
2023-07-31;2;9;28;0;1;0
2023-07-30;1;9;27;0;0;0
2023-07-29;1;11;29;0;0;0
2023-07-28;1;10;31;0;0;0
2023-07-27;3;12;31;0;2;0
2023-07-26;4;10;29;0;3;0
2023-07-25;1;6;26;0;0;0
2023-07-24;1;5;26;0;0;0
2023-07-23;2;6;26;0;2;0
2023-07-22;0;4;27;0;0;0
2023-07-21;2;4;27;0;2;0
2023-07-20;1;4;25;0;0;0
2023-07-19;1;4;25;0;0;0
2023-07-18;1;7;27;0;1;0
2023-07-17;1;7;30;0;0;0
2023-07-16;0;7;35;0;0;0
2023-07-15;0;8;39;0;0;0
2023-07-14;2;8;42;0;2;0
2023-07-13;0;7;41;0;0;0
2023-07-12;3;8;41;0;2;0
2023-07-11;3;6;41;0;2;0
2023-07-10;1;6;39;0;0;0
2023-07-09;1;10;39;0;1;0
2023-07-08;1;10;39;0;0;1
2023-07-07;1;10;40;0;1;0
2023-07-06;1;11;40;0;1;0
2023-07-05;1;12;39;0;1;0
2023-07-04;2;11;38;0;1;1
2023-07-03;4;10;37;0;3;1
2023-07-02;2;6;35;0;1;1
2023-07-01;1;5;36;0;0;1
2023-06-30;2;4;36;0;2;1
2023-06-29;2;5;35;0;1;1
2023-06-28;0;3;34;0;0;0
2023-06-27;0;4;36;0;0;1
2023-06-26;0;4;36;0;0;1
2023-06-25;0;6;37;0;0;1
2023-06-24;0;11;39;0;0;1
2023-06-23;3;16;41;0;3;1
2023-06-22;0;17;38;0;0;0
2023-06-21;1;20;38;0;0;0
2023-06-20;1;21;39;0;0;0
2023-06-19;2;21;40;0;2;0
2023-06-18;5;21;38;0;3;0
2023-06-17;5;18;36;0;4;0
2023-06-16;5;13;34;0;5;0
2023-06-15;3;9;29;0;3;0
2023-06-14;1;7;26;0;1;0
2023-06-13;1;7;27;0;0;0
2023-06-12;2;7;28;0;2;0
2023-06-11;1;5;29;0;0;0
2023-06-10;0;4;30;0;0;0
2023-06-09;2;5;31;0;1;1
2023-06-08;1;6;31;0;1;1
2023-06-07;1;5;31;0;1;1
2023-06-06;0;6;32;0;0;1
2023-06-05;0;7;34;0;0;1
2023-06-04;0;9;34;0;0;2
2023-06-03;1;9;36;0;0;2
2023-06-02;4;10;37;0;1;2
2023-06-01;1;10;37;0;0;2
2023-05-31;3;12;37;0;1;2
2023-05-30;2;10;37;0;1;2
2023-05-29;2;8;36;0;0;2
2023-05-28;1;8;37;0;0;2
2023-05-27;2;10;37;0;1;1
2023-05-26;4;9;37;0;2;1
2023-05-25;3;8;35;0;2;1
2023-05-24;2;8;33;0;0;1
2023-05-23;1;8;33;0;0;1
2023-05-22;1;8;33;0;1;1
2023-05-21;2;9;32;0;1;1
2023-05-20;0;8;32;0;0;1
2023-05-19;1;11;32;0;1;1
2023-05-18;2;12;31;0;2;1
2023-05-17;1;13;30;0;0;1
2023-05-16;1;14;31;0;0;1
2023-05-15;2;16;31;0;2;1
2023-05-14;2;17;30;0;1;0
2023-05-13;3;18;33;0;3;0
2023-05-12;4;15;30;0;2;0
2023-05-11;4;15;29;0;0;0
2023-05-10;1;14;29;0;1;1
2023-05-09;4;14;28;0;3;1
2023-05-08;4;12;26;0;3;1
2023-05-07;3;10;24;0;2;0
2023-05-06;0;7;25;0;0;0
2023-05-05;3;8;25;0;2;0
2023-05-04;2;6;24;0;1;0
2023-05-03;2;6;24;0;1;1
2023-05-02;1;6;24;0;1;1
2023-05-01;1;5;25;0;1;1
2023-04-30;0;4;25;0;0;0
2023-04-29;1;4;27;0;1;0
2023-04-28;0;3;27;0;0;0
2023-04-27;2;4;29;0;1;0
2023-04-26;2;3;28;0;1;0
2023-04-25;0;2;28;0;0;0
2023-04-24;1;3;28;0;0;0
2023-04-23;0;3;28;0;0;0
2023-04-22;0;3;29;0;0;0
2023-04-21;1;4;30;0;1;0
2023-04-20;0;7;30;0;0;0
2023-04-19;0;8;30;0;0;0
2023-04-18;1;9;32;0;1;0
2023-04-17;1;8;32;0;1;0
2023-04-16;0;8;31;0;0;0
2023-04-15;1;9;39;0;1;0
2023-04-14;4;9;38;0;4;0
2023-04-13;1;8;34;0;0;0
2023-04-12;2;8;35;0;1;0
2023-04-11;1;8;34;0;0;0
2023-04-10;1;9;34;0;0;0
2023-04-09;2;10;35;0;1;1
2023-04-08;2;10;36;0;1;1
2023-04-07;4;10;36;0;4;1
2023-04-06;0;8;33;0;0;0
2023-04-05;1;9;33;0;0;0
2023-04-04;1;11;33;0;1;0
2023-04-03;1;10;33;0;1;0
2023-04-02;2;10;32;0;2;1
2023-04-01;2;8;31;0;1;1
2023-03-31;3;7;30;0;2;1
2023-03-30;2;6;28;0;1;0
2023-03-29;3;6;29;0;2;0
2023-03-28;1;5;28;0;0;0
2023-03-27;2;5;29;0;1;0
2023-03-26;0;6;29;0;0;1
2023-03-25;1;7;32;0;0;1
2023-03-24;2;7;53;0;1;1
2023-03-23;1;13;52;0;1;0
2023-03-22;1;12;53;0;1;0
2023-03-21;0;11;55;0;0;0
2023-03-20;2;12;55;0;2;0
2023-03-19;1;12;54;0;0;1
2023-03-18;0;11;57;0;0;1
2023-03-17;8;12;58;0;8;1
2023-03-16;0;6;53;0;0;1
2023-03-15;0;7;56;0;0;1
2023-03-14;1;8;56;0;1;1
2023-03-13;2;7;57;0;1;1
2023-03-12;0;6;59;0;0;1
2023-03-11;1;7;62;0;1;1
2023-03-10;2;6;62;0;2;1
2023-03-09;2;5;62;0;1;0
2023-03-08;1;4;62;0;1;0
2023-03-07;1;3;65;1;0;0
2023-03-06;1;5;67;1;0;0
2023-03-05;2;6;67;0;1;0
2023-03-04;1;7;70;0;0;0
2023-03-03;2;8;72;0;1;0
2023-03-02;1;10;71;0;0;0
2023-03-01;1;31;73;0;0;0
2023-02-28;3;31;77;0;2;1
2023-02-27;1;31;77;0;1;1
2023-02-26;2;33;76;0;2;1
2023-02-25;1;31;76;0;1;1
2023-02-24;4;31;76;0;2;1
2023-02-23;21;32;76;0;19;1
2023-02-22;1;12;60;0;0;0
2023-02-21;4;16;63;0;3;1
2023-02-20;3;16;62;0;3;1
2023-02-19;1;13;61;0;0;1
2023-02-18;2;15;65;0;1;1
2023-02-17;4;17;67;0;4;1
2023-02-16;1;16;64;0;0;1
2023-02-15;4;16;67;0;3;0
2023-02-14;4;16;66;0;3;0
2023-02-13;0;14;68;0;0;0
2023-02-12;2;18;69;0;2;0
2023-02-11;3;18;70;0;3;0
2023-02-10;3;15;71;0;3;0
2023-02-09;1;16;70;0;1;0
2023-02-08;4;17;70;0;3;0
2023-02-07;2;14;68;0;0;0
2023-02-06;5;15;69;0;4;0
2023-02-05;3;16;67;0;2;0
2023-02-04;1;16;67;0;0;0
2023-02-03;4;16;68;0;3;0
2023-02-02;3;15;65;0;1;0
2023-02-01;1;15;64;0;1;0
2023-01-31;2;16;64;0;1;0
2023-01-30;6;18;66;0;6;0
2023-01-29;2;15;63;0;2;0
2023-01-28;1;15;64;0;0;0
2023-01-27;3;17;69;0;3;0
2023-01-26;2;18;68;0;1;0
2023-01-25;2;19;67;0;1;0
2023-01-24;4;19;68;0;3;0
2023-01-23;4;19;67;0;4;0
2023-01-22;2;17;66;0;0;0
2023-01-21;2;20;67;0;2;0
2023-01-20;4;19;67;0;3;0
2023-01-19;3;20;66;0;2;0
2023-01-18;2;21;65;0;1;0
2023-01-17;4;22;64;0;3;0
2023-01-16;2;21;61;0;2;0
2023-01-15;6;21;62;0;6;0
2023-01-14;1;16;58;0;0;1
2023-01-13;4;19;62;0;4;1
2023-01-12;4;17;58;0;4;1
2023-01-11;3;14;58;0;2;1
2023-01-10;3;12;59;0;2;1
2023-01-09;2;9;59;0;2;1
2023-01-08;1;8;58;0;0;1
2023-01-07;3;11;61;0;1;1
2023-01-06;3;12;61;0;2;1
2023-01-05;1;14;60;0;1;1
2023-01-04;1;18;62;0;0;1
2023-01-03;1;20;64;0;0;1
2023-01-02;2;21;64;0;1;1
2023-01-01;4;22;65;0;3;1
2022-12-31;4;20;63;1;3;1
2022-12-30;5;21;63;0;3;1
2022-12-29;6;18;62;0;5;1
2022-12-28;3;15;59;0;2;1
2022-12-27;2;16;58;0;0;1
2022-12-26;3;17;60;0;2;1
2022-12-25;3;15;63;0;2;1
2022-12-24;4;13;64;0;3;1
2022-12-23;2;12;66;1;1;1
2022-12-22;3;14;65;1;2;1
2022-12-21;4;16;64;1;2;1
2022-12-20;3;14;62;1;2;1
2022-12-19;1;16;63;1;0;1
2022-12-18;1;19;65;1;0;1
2022-12-17;4;21;66;1;3;1
2022-12-16;4;20;64;1;3;1
2022-12-15;5;20;61;1;3;1
2022-12-14;3;18;60;1;2;1
2022-12-13;5;17;60;1;4;1
2022-12-12;4;16;57;1;3;1
2022-12-11;3;15;55;1;2;1
2022-12-10;3;13;56;1;0;1
2022-12-09;5;15;57;0;3;1
2022-12-08;3;13;54;0;1;1
2022-12-07;3;14;54;0;2;1
2022-12-06;4;14;52;0;2;1
2022-12-05;3;14;53;0;2;1
2022-12-04;2;13;54;0;1;1
2022-12-03;2;14;53;0;2;1
2022-12-02;1;17;53;0;1;1
2022-12-01;4;19;53;1;2;1
2022-11-30;3;21;53;0;2;1
2022-11-29;3;19;53;0;2;1
2022-11-28;2;18;53;0;1;1
2022-11-27;3;17;52;0;2;1
2022-11-26;6;19;54;0;5;1
2022-11-25;4;16;50;0;3;1
2022-11-24;5;14;48;0;4;1
2022-11-23;1;10;45;0;0;1
2022-11-22;1;10;46;0;1;1
2022-11-21;0;11;47;0;0;0
2022-11-20;4;13;48;0;4;0
2022-11-19;2;10;46;0;2;0
2022-11-18;1;9;47;0;1;0
2022-11-17;2;11;47;0;1;0
2022-11-16;1;11;47;0;0;0
2022-11-15;2;12;48;0;2;0
2022-11-14;2;11;46;0;2;0
2022-11-13;1;9;44;0;1;0
2022-11-12;1;11;45;0;1;0
2022-11-11;3;13;44;0;2;0
2022-11-10;2;11;43;0;1;0
2022-11-09;1;12;42;0;1;0
2022-11-08;1;12;42;0;1;0
2022-11-07;1;13;42;0;0;0
2022-11-06;3;15;44;0;3;0
2022-11-05;3;14;42;0;3;0
2022-11-04;1;11;41;0;1;0
2022-11-03;2;14;44;0;2;1
2022-11-02;2;13;43;0;1;1
2022-11-01;3;13;43;0;3;1
2022-10-31;2;11;40;0;2;1
2022-10-30;2;10;41;0;1;1
2022-10-29;0;10;42;0;0;0
2022-10-28;4;11;42;0;3;0
2022-10-27;2;11;39;0;2;1
2022-10-26;1;12;38;0;1;1
2022-10-25;1;12;37;0;1;1
2022-10-24;1;12;36;0;1;1
2022-10-23;2;12;36;0;2;1
2022-10-22;1;10;35;0;0;1
2022-10-21;4;10;39;0;2;1
2022-10-20;5;11;39;0;4;1
2022-10-19;2;7;36;0;1;1
2022-10-18;1;7;37;0;1;1
2022-10-17;2;6;37;0;1;1
2022-10-16;1;6;38;0;0;1
2022-10-15;0;7;40;0;0;1
2022-10-14;4;9;43;0;2;1
2022-10-13;0;7;42;0;0;1
2022-10-12;1;9;43;0;1;1
2022-10-11;1;12;43;0;0;1
2022-10-10;2;13;44;0;1;1
2022-10-09;2;13;46;0;1;1
2022-10-08;2;12;48;0;2;1
2022-10-07;2;13;48;0;1;1
2022-10-06;2;14;51;0;1;1
2022-10-05;5;13;52;0;5;1
2022-10-04;1;8;47;0;1;1
2022-10-03;2;8;49;0;1;0
2022-10-02;0;7;48;0;0;0
2022-10-01;3;7;49;0;3;0
2022-09-30;3;5;46;0;2;0
2022-09-29;1;4;44;0;0;0
2022-09-28;1;8;47;0;0;0
2022-09-27;2;10;47;0;1;0
2022-09-26;0;10;46;0;0;0
2022-09-25;1;12;47;0;0;0
2022-09-24;1;13;49;0;1;0
2022-09-23;1;14;49;0;1;0
2022-09-22;4;16;48;0;4;0
2022-09-21;3;15;44;0;2;0
2022-09-20;1;14;44;0;1;0
2022-09-19;2;14;44;0;1;0
2022-09-18;2;13;43;0;1;0
2022-09-17;3;13;43;0;1;0
2022-09-16;4;14;44;0;3;0
2022-09-15;3;14;41;0;3;0
2022-09-14;2;13;43;0;1;0
2022-09-13;2;16;43;0;1;0
2022-09-12;1;16;43;0;1;0
2022-09-11;1;15;42;0;1;0
2022-09-10;3;17;41;0;2;0
2022-09-09;3;15;40;0;3;0
2022-09-08;3;13;41;0;2;0
2022-09-07;5;13;42;0;3;1
2022-09-06;2;9;41;0;2;0
2022-09-05;0;11;39;0;0;0
2022-09-04;3;11;40;0;3;0
2022-09-03;0;8;37;0;0;1
2022-09-02;2;10;39;0;1;1
2022-09-01;2;11;39;0;0;1
2022-08-31;1;11;39;0;1;1
2022-08-30;4;10;41;0;2;1
2022-08-29;1;7;40;0;0;0
2022-08-28;1;9;40;0;0;0
2022-08-27;2;11;42;0;1;0
2022-08-26;3;10;41;0;3;0
2022-08-25;2;9;38;0;1;0
2022-08-24;1;10;37;0;0;0
2022-08-23;0;9;37;0;0;0
2022-08-22;3;14;38;0;2;0
2022-08-21;3;14;36;0;2;0
2022-08-20;0;13;37;0;0;0
2022-08-19;2;13;38;0;1;0
2022-08-18;3;12;38;0;2;0
2022-08-17;0;10;36;0;0;0
2022-08-16;6;14;36;0;4;0
2022-08-15;2;13;33;0;1;0
2022-08-14;2;13;34;0;1;0
2022-08-13;1;12;34;0;0;0
2022-08-12;1;13;39;0;0;0
2022-08-11;2;13;41;0;1;0
2022-08-10;4;13;45;0;4;0
2022-08-09;3;10;42;0;2;0
2022-08-08;2;8;41;0;1;0
2022-08-07;2;10;40;0;1;0
2022-08-06;2;9;41;0;2;1
2022-08-05;0;7;40;0;0;1
2022-08-04;2;9;40;0;2;1
2022-08-03;1;7;39;0;1;1
2022-08-02;0;6;39;0;0;0
2022-08-01;3;6;41;0;3;0
2022-07-31;1;3;38;0;0;0
2022-07-30;0;5;39;0;0;1
2022-07-29;2;5;41;0;2;0
2022-07-28;1;6;39;0;0;0
2022-07-27;0;8;41;0;0;0
2022-07-26;0;9;41;0;0;0
2022-07-25;1;9;44;0;0;0
2022-07-24;3;9;44;0;1;0
2022-07-23;2;10;45;0;0;1
2022-07-22;4;12;45;0;3;0
2022-07-21;2;10;43;0;0;0
2022-07-20;2;13;44;0;1;1
2022-07-19;1;14;43;0;0;0
2022-07-18;1;19;46;0;0;0
2022-07-17;2;20;46;0;1;0
2022-07-16;3;19;48;0;2;0
2022-07-15;1;16;48;0;1;0
2022-07-14;5;19;51;0;1;0
2022-07-13;5;17;51;0;3;0
2022-07-12;5;12;50;0;5;0
2022-07-11;1;8;50;0;1;0
2022-07-10;1;9;53;0;1;0
2022-07-09;0;11;55;0;0;0
2022-07-08;4;11;56;0;3;0
2022-07-07;1;9;53;0;1;0
2022-07-06;1;15;55;0;1;0
2022-07-05;1;14;54;0;1;0
2022-07-04;2;15;60;0;2;0
2022-07-03;3;13;58;0;2;0
2022-07-02;1;14;58;0;1;0
2022-07-01;1;13;58;0;1;0
2022-06-30;7;14;57;0;0;0
2022-06-29;3;10;57;0;1;0
2022-06-28;2;8;57;0;2;0
2022-06-27;0;7;57;0;0;0
2022-06-26;3;7;59;0;3;0
2022-06-25;0;7;58;0;0;0
2022-06-24;2;9;60;0;2;0
2022-06-23;0;10;58;0;0;0
2022-06-22;1;14;58;0;1;0
2022-06-21;1;19;57;0;1;0
2022-06-20;0;19;56;0;0;0
2022-06-19;3;21;56;0;3;0
2022-06-18;2;23;54;0;0;0
2022-06-17;3;27;55;0;3;0
2022-06-16;5;27;52;0;4;0
2022-06-15;8;24;50;0;6;0
2022-06-14;1;17;44;0;1;0
2022-06-13;2;19;44;0;2;0
2022-06-12;5;17;45;0;5;0
2022-06-11;4;19;41;0;4;0
2022-06-10;4;15;41;0;4;0
2022-06-09;1;13;38;0;1;0
2022-06-08;0;14;38;0;0;0
2022-06-07;3;14;40;0;3;0
2022-06-06;0;11;42;0;0;0
2022-06-05;7;12;43;0;7;0
2022-06-04;0;7;37;0;0;0
2022-06-03;2;9;39;0;2;0
2022-06-02;2;9;41;0;2;0
2022-06-01;0;9;41;0;0;0
2022-05-31;0;9;41;0;0;0
2022-05-30;1;9;42;0;1;0
2022-05-29;2;8;42;0;2;0
2022-05-28;2;6;40;0;2;0
2022-05-27;2;4;38;0;2;0
2022-05-26;2;3;39;0;2;0
2022-05-25;0;2;38;0;0;0
2022-05-24;0;2;40;0;0;0
2022-05-23;0;4;42;0;0;0
2022-05-22;0;4;45;0;0;0
2022-05-21;0;5;46;0;0;0
2022-05-20;1;8;47;0;1;0
