﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-31;30;183;659;0;27;2
2024-05-30;36;190;646;0;34;2
2024-05-29;34;183;626;0;31;2
2024-05-28;30;188;617;0;28;2
2024-05-27;21;180;605;0;19;2
2024-05-26;30;179;599;0;28;2
2024-05-25;16;172;586;0;14;2
2024-05-24;35;188;584;0;31;2
2024-05-23;30;187;578;0;26;2
2024-05-22;39;178;578;0;36;2
2024-05-21;24;177;555;0;22;2
2024-05-20;20;177;550;1;17;2
2024-05-19;22;182;542;1;20;2
2024-05-18;32;172;535;1;31;2
2024-05-17;32;152;526;1;28;3
2024-05-16;23;142;514;0;19;2
2024-05-15;38;140;508;0;36;2
2024-05-14;25;120;491;0;21;2
2024-05-13;25;118;484;0;23;2
2024-05-12;13;115;470;0;10;2
2024-05-11;14;112;473;0;10;2
2024-05-10;20;114;482;0;15;2
2024-05-09;19;108;493;0;17;2
2024-05-08;16;110;490;0;16;1
2024-05-07;22;109;490;0;20;1
2024-05-06;21;105;480;0;19;1
2024-05-05;8;110;469;0;7;1
2024-05-04;14;119;472;0;12;1
2024-05-03;14;120;480;0;12;1
2024-05-02;20;122;491;0;19;1
2024-05-01;17;115;491;0;11;1
2024-04-30;21;130;495;0;18;0
2024-04-29;26;138;485;0;24;0
2024-04-28;17;127;467;0;16;1
2024-04-27;13;128;463;0;13;1
2024-04-26;16;124;461;0;14;1
2024-04-25;14;123;460;0;13;1
2024-04-24;31;131;469;0;27;1
2024-04-23;29;120;459;0;26;0
2024-04-22;15;107;445;0;14;0
2024-04-21;19;112;450;0;16;1
2024-04-20;10;110;448;0;10;1
2024-04-19;15;110;467;0;13;1
2024-04-18;24;110;478;0;23;1
2024-04-17;17;106;477;0;16;1
2024-04-16;14;116;489;0;13;0
2024-04-15;21;117;498;0;17;0
2024-04-14;16;117;494;0;15;1
2024-04-13;11;112;498;0;10;1
2024-04-12;13;109;505;0;12;1
2024-04-11;21;106;517;0;19;1
2024-04-10;27;107;522;0;25;1
2024-04-09;14;104;516;0;13;0
2024-04-08;19;110;514;0;17;1
2024-04-07;10;108;515;0;10;1
2024-04-06;8;106;520;0;8;1
2024-04-05;10;105;533;0;10;1
2024-04-04;20;107;549;0;20;2
2024-04-03;25;98;554;0;24;2
2024-04-02;20;87;559;0;18;2
2024-04-01;17;91;558;0;15;3
2024-03-31;8;93;552;0;8;1
2024-03-30;7;97;560;0;6;1
2024-03-29;13;109;569;0;12;1
2024-03-28;11;112;581;0;10;1
2024-03-27;15;132;594;0;13;2
2024-03-26;23;142;602;0;22;2
2024-03-25;19;143;601;0;16;3
2024-03-24;12;154;597;0;12;2
2024-03-23;19;164;609;0;19;2
2024-03-22;15;158;609;0;14;2
2024-03-21;32;163;619;0;29;2
2024-03-20;27;152;624;0;22;3
2024-03-19;24;152;623;0;21;3
2024-03-18;32;155;618;0;28;3
2024-03-17;24;145;612;0;22;3
2024-03-16;13;133;608;0;12;3
2024-03-15;21;139;614;0;20;3
2024-03-14;23;135;618;0;17;2
2024-03-13;26;137;625;0;23;4
2024-03-12;26;141;619;0;25;3
2024-03-11;23;143;620;0;17;3
2024-03-10;13;155;620;0;12;3
2024-03-09;20;160;616;0;18;3
2024-03-08;19;151;616;0;16;3
2024-03-07;23;151;628;0;20;2
2024-03-06;30;148;627;0;27;4
2024-03-05;28;145;628;0;28;1
2024-03-04;32;140;613;0;29;1
2024-03-03;18;132;607;0;17;1
2024-03-02;10;137;605;0;10;1
2024-03-01;18;139;611;0;17;2
2024-02-29;18;146;618;0;14;2
2024-02-28;28;151;628;0;21;2
2024-02-27;26;153;627;0;20;1
2024-02-26;25;167;619;0;23;1
2024-02-25;24;165;610;0;22;1
2024-02-24;13;159;601;0;11;1
2024-02-23;27;169;611;0;23;1
2024-02-22;27;162;612;0;21;1
2024-02-21;29;159;615;0;24;1
2024-02-20;36;159;613;0;35;1
2024-02-19;23;148;591;0;21;1
2024-02-18;17;144;586;0;15;1
2024-02-17;23;154;592;0;22;1
2024-02-16;18;150;596;0;18;1
2024-02-15;22;140;594;0;18;1
2024-02-14;28;139;591;0;25;1
2024-02-13;24;140;591;0;24;1
2024-02-12;18;135;588;0;15;1
2024-02-11;27;149;587;0;23;0
2024-02-10;20;139;576;0;18;0
2024-02-09;8;143;579;0;8;0
2024-02-08;19;151;600;0;18;0
2024-02-07;30;150;615;0;28;0
2024-02-06;20;145;619;0;18;0
2024-02-05;34;151;625;0;31;0
2024-02-04;14;142;607;0;14;1
2024-02-03;24;140;615;0;22;1
2024-02-02;16;132;621;0;15;1
2024-02-01;21;131;635;0;18;1
2024-01-31;26;133;661;0;23;1
2024-01-30;27;134;645;0;23;1
2024-01-29;25;135;629;0;18;1
2024-01-28;15;140;614;0;13;1
2024-01-27;15;140;601;0;15;1
2024-01-26;15;142;586;0;13;1
2024-01-25;22;150;574;0;20;1
2024-01-24;25;156;554;0;23;2
2024-01-23;28;149;531;0;26;2
2024-01-22;26;137;505;0;22;2
2024-01-21;13;138;483;0;13;2
2024-01-20;19;146;470;0;16;2
2024-01-19;24;143;454;0;21;0
2024-01-18;27;134;434;0;24;0
2024-01-17;19;132;413;0;17;0
2024-01-16;16;143;396;0;14;0
2024-01-15;29;162;382;0;27;0
2024-01-14;22;166;357;0;20;0
2024-01-13;15;171;342;0;14;0
2024-01-12;13;170;328;0;11;0
2024-01-11;24;184;317;0;20;0
2024-01-10;32;192;298;0;30;0
2024-01-09;36;192;270;0;32;1
2024-01-08;34;203;238;0;30;1
2024-01-07;26;180;209;0;24;2
2024-01-06;15;164;185;0;13;2
2024-01-05;29;155;172;0;23;1
2024-01-04;31;131;149;0;28;0
2024-01-03;35;104;122;0;27;0
2024-01-02;56;78;102;0;49;2
2024-01-01;8;27;53;0;8;2
2023-12-31;9;20;45;0;7;2
2023-12-30;10;13;39;0;6;2
2023-12-29;0;3;34;0;0;1
2023-12-28;1;3;34;0;0;1
2023-12-27;1;2;34;0;0;1
2023-12-26;0;4;34;0;0;2
2023-12-25;1;8;34;0;0;2
2023-12-24;0;8;35;0;0;2
2023-12-23;0;8;35;0;0;2
2023-12-22;0;11;37;0;0;2
2023-12-21;0;17;37;0;0;2
2023-12-20;4;17;38;0;1;2
2023-12-19;7;16;38;0;3;2
2023-12-18;4;14;35;0;1;1
2023-12-17;1;16;34;0;0;1
2023-12-16;5;16;37;0;2;1
2023-12-15;10;15;36;0;7;1
2023-12-14;2;9;30;0;0;1
2023-12-13;1;9;33;0;0;1
2023-12-12;3;9;35;0;1;1
2023-12-11;6;9;34;0;3;1
2023-12-10;0;14;31;0;0;1
2023-12-09;3;14;31;0;1;1
2023-12-08;3;13;30;0;0;1
2023-12-07;0;12;32;0;0;1
2023-12-06;1;13;32;0;0;1
2023-12-05;3;13;32;0;1;1
2023-12-04;10;12;31;0;8;0
2023-12-03;0;4;23;0;0;0
2023-12-02;0;4;23;0;0;0
2023-12-01;3;5;23;0;1;0
2023-11-30;3;4;22;0;1;0
2023-11-29;1;5;21;0;0;1
2023-11-28;1;5;21;0;1;0
2023-11-27;0;5;20;0;0;0
2023-11-26;0;6;20;0;0;0
2023-11-25;1;6;20;0;1;0
2023-11-24;0;5;19;0;0;0
2023-11-23;3;8;19;0;1;0
2023-11-22;0;8;18;0;0;0
2023-11-21;3;9;18;0;1;0
2023-11-20;3;12;17;0;0;0
2023-11-19;1;14;17;0;0;0
2023-11-18;1;14;17;0;0;0
2023-11-17;5;14;17;0;3;0
2023-11-16;2;11;14;0;1;0
2023-11-15;4;10;13;0;1;0
2023-11-14;7;12;12;0;5;0
2023-11-13;4;7;7;0;2;0
2023-11-12;0;5;5;0;0;0
2023-11-11;1;5;5;0;0;0
2023-11-10;1;5;5;0;0;0
2023-11-09;1;5;5;0;0;0
2023-11-08;5;5;5;0;5;0
