﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-15;0;22;88;0;0;1
2024-06-14;5;23;92;0;4;1
2024-06-13;2;22;91;0;0;1
2024-06-12;3;28;92;0;1;2
2024-06-11;5;32;93;0;2;2
2024-06-10;7;33;91;0;2;3
2024-06-09;5;30;90;0;5;0
2024-06-08;2;26;86;0;0;0
2024-06-07;5;26;87;0;1;0
2024-06-06;9;24;87;0;7;0
2024-06-05;7;19;84;0;6;0
2024-06-04;4;20;82;0;4;1
2024-06-03;2;23;78;0;2;1
2024-06-02;3;27;76;0;1;1
2024-06-01;1;31;76;0;1;1
2024-05-31;0;32;76;0;0;1
2024-05-30;3;35;76;0;2;1
2024-05-29;8;35;77;0;5;1
2024-05-28;9;29;77;0;4;0
2024-05-27;6;29;74;0;4;2
2024-05-26;6;30;71;0;5;2
2024-05-25;2;25;73;0;2;2
2024-05-24;4;23;72;0;3;2
2024-05-23;6;25;71;0;3;2
2024-05-22;2;25;69;0;1;2
2024-05-21;8;27;68;0;2;2
2024-05-20;10;25;66;0;5;2
2024-05-19;0;20;61;0;0;1
2024-05-18;1;20;62;0;0;1
2024-05-17;6;20;62;0;3;1
2024-05-16;6;18;59;0;2;0
2024-05-15;4;15;60;0;3;0
2024-05-14;2;14;58;0;1;0
2024-05-13;6;18;57;0;3;0
2024-05-12;0;20;56;0;0;0
2024-05-11;2;21;58;0;2;0
2024-05-10;4;19;56;0;2;0
2024-05-09;2;17;56;0;1;0
2024-05-08;3;17;55;0;1;0
2024-05-07;6;15;56;0;4;0
2024-05-06;6;15;52;0;3;0
2024-05-05;1;17;50;0;0;0
2024-05-04;1;17;50;0;0;0
2024-05-03;2;19;50;0;0;0
2024-05-02;2;27;50;0;1;0
2024-05-01;1;28;51;0;0;0
2024-04-30;7;30;52;0;3;0
2024-04-29;8;29;50;0;2;0
2024-04-28;1;26;48;0;0;0
2024-04-27;3;26;48;0;1;0
2024-04-26;15;24;51;0;13;0
2024-04-25;3;10;40;0;2;0
2024-04-24;3;7;40;0;3;0
2024-04-23;3;5;52;0;1;0
2024-04-22;0;6;52;0;0;0
2024-04-21;0;7;54;0;0;0
2024-04-20;0;7;56;0;0;0
2024-04-19;2;9;60;0;1;0
2024-04-18;0;10;63;0;0;0
2024-04-17;1;11;69;0;0;0
2024-04-16;3;13;73;0;2;0
2024-04-15;1;12;72;0;1;0
2024-04-14;0;13;76;0;0;0
2024-04-13;2;14;83;0;2;0
2024-04-12;3;13;86;0;1;0
2024-04-11;2;12;94;0;1;0
2024-04-10;3;11;102;0;2;0
2024-04-09;4;10;111;0;2;0
2024-04-08;2;9;110;0;1;0
2024-04-07;1;8;110;0;0;0
2024-04-06;1;9;113;0;0;0
2024-04-05;3;11;113;0;1;0
2024-04-04;1;9;116;0;0;0
2024-04-03;1;13;119;0;0;0
2024-04-02;2;15;121;0;2;0
2024-04-01;1;17;120;0;0;1
2024-03-31;3;32;120;0;1;0
2024-03-30;3;31;121;0;2;0
2024-03-29;1;31;120;0;1;1
2024-03-28;4;32;120;0;3;1
2024-03-27;4;33;121;0;2;2
2024-03-26;5;34;122;0;3;1
2024-03-25;16;38;121;0;13;2
2024-03-24;1;28;110;0;1;0
2024-03-23;3;28;110;0;2;0
2024-03-22;5;31;110;0;2;1
2024-03-21;4;36;109;0;1;2
2024-03-20;7;40;110;0;3;2
2024-03-19;9;46;110;0;5;1
2024-03-18;7;50;106;0;5;1
2024-03-17;2;56;103;0;1;0
2024-03-16;6;57;104;0;4;0
2024-03-15;9;55;103;0;7;1
2024-03-14;7;50;100;0;4;1
2024-03-13;14;47;100;0;9;1
2024-03-12;17;40;92;0;11;1
2024-03-11;15;31;83;0;6;2
2024-03-10;3;23;78;0;2;0
2024-03-09;2;23;81;0;0;0
2024-03-08;5;22;85;0;3;1
2024-03-07;4;21;84;0;1;1
2024-03-06;8;20;88;0;4;1
2024-03-05;4;16;89;0;3;1
2024-03-04;6;17;91;0;2;2
2024-03-03;2;16;98;0;1;1
2024-03-02;0;16;108;0;0;1
2024-03-01;2;19;117;0;0;1
2024-02-29;2;22;124;0;1;1
2024-02-28;1;22;125;0;1;1
2024-02-27;6;22;128;0;4;3
2024-02-26;5;19;128;0;2;3
2024-02-25;4;21;127;0;3;3
2024-02-24;4;18;125;0;0;2
2024-02-23;4;20;126;0;2;1
2024-02-22;4;19;124;0;1;1
2024-02-21;2;21;124;0;0;1
2024-02-20;3;27;124;0;0;4
2024-02-19;6;36;124;0;2;3
2024-02-18;4;33;124;0;2;2
2024-02-17;4;34;126;0;2;1
2024-02-16;6;34;126;0;3;1
2024-02-15;6;37;127;0;1;1
2024-02-14;9;38;128;0;3;0
2024-02-13;13;36;128;0;7;3
2024-02-12;6;32;126;0;1;3
2024-02-11;4;35;125;0;1;3
2024-02-10;3;36;126;0;1;3
2024-02-09;7;47;127;0;3;4
2024-02-08;5;57;125;0;4;2
2024-02-07;4;63;125;1;2;2
2024-02-06;9;73;129;1;3;3
2024-02-05;10;71;126;1;6;3
2024-02-04;9;72;124;1;3;3
2024-02-03;16;73;126;1;9;4
2024-02-02;22;64;120;1;12;3
2024-02-01;16;52;111;1;8;4
2024-01-31;21;43;106;1;9;3
2024-01-30;7;29;99;1;2;2
2024-01-29;13;27;98;1;8;2
2024-01-28;7;20;92;1;1;3
2024-01-27;3;15;97;1;2;4
2024-01-26;3;15;103;1;1;4
2024-01-25;4;18;111;1;1;4
2024-01-24;3;18;127;1;1;3
2024-01-23;4;24;131;1;1;4
2024-01-22;5;28;132;1;0;3
2024-01-21;3;31;134;1;0;3
2024-01-20;4;37;137;1;1;6
2024-01-19;7;37;148;0;3;7
2024-01-18;8;36;171;0;4;6
2024-01-17;9;33;179;0;0;8
2024-01-16;8;30;199;0;1;8
2024-01-15;7;30;202;0;4;6
2024-01-14;10;31;201;0;3;5
2024-01-13;1;29;201;0;0;7
2024-01-12;6;34;207;1;1;8
2024-01-11;4;38;223;1;2;8
2024-01-10;5;39;233;1;1;11
2024-01-09;8;45;245;1;3;11
2024-01-08;10;44;250;0;4;13
2024-01-07;3;38;261;0;0;10
2024-01-06;7;39;270;0;0;11
2024-01-05;11;38;274;0;1;13
2024-01-04;10;43;281;0;3;12
2024-01-03;15;50;286;0;2;14
2024-01-02;8;53;330;0;2;13
2024-01-01;3;74;331;0;1;20
2023-12-31;2;78;330;0;1;22
2023-12-30;5;82;330;0;2;23
2023-12-29;13;82;332;0;3;27
2023-12-28;21;78;331;0;4;25
2023-12-27;17;84;335;0;3;27
2023-12-26;36;113;338;1;9;35
2023-12-25;11;116;345;1;1;34
2023-12-24;8;133;348;1;0;28
2023-12-23;5;137;348;1;1;32
2023-12-22;10;139;349;1;3;35
2023-12-21;32;139;347;4;1;33
2023-12-20;66;141;347;4;17;31
2023-12-19;57;130;332;5;7;28
2023-12-18;56;128;325;5;16;23
2023-12-17;25;120;309;5;3;19
2023-12-16;21;130;307;5;2;8
2023-12-15;24;155;307;3;5;8
2023-12-14;28;161;305;2;5;8
2023-12-13;41;160;301;2;18;7
2023-12-12;48;148;285;2;10;6
2023-12-11;53;148;277;2;12;7
2023-12-10;40;190;268;2;13;6
2023-12-09;44;179;263;3;16;5
2023-12-08;31;163;251;1;8;5
2023-12-07;17;157;246;0;6;4
2023-12-06;20;157;256;0;7;4
2023-12-05;41;153;255;0;8;4
2023-12-04;109;150;250;0;66;3
2023-12-03;21;83;184;0;4;5
2023-12-02;16;102;184;0;4;4
2023-12-01;11;103;186;0;2;5
2023-11-30;17;99;189;0;3;2
2023-11-29;13;95;210;0;0;2
2023-11-28;23;98;213;0;9;2
2023-11-27;33;92;211;0;13;3
2023-11-26;56;80;202;0;36;5
2023-11-25;13;32;179;0;6;4
2023-11-24;4;24;196;0;1;4
2023-11-23;6;24;197;0;1;3
2023-11-22;8;23;197;0;0;3
2023-11-21;11;22;199;0;4;3
2023-11-20;5;20;197;0;1;2
2023-11-19;2;20;197;0;0;5
2023-11-18;2;25;200;0;0;5
2023-11-17;4;30;201;0;1;5
2023-11-16;6;40;201;0;2;3
2023-11-15;4;42;202;0;2;3
2023-11-14;7;46;201;0;1;4
2023-11-13;4;63;200;0;0;2
2023-11-12;6;74;200;0;3;4
2023-11-11;8;74;199;0;1;4
2023-11-10;18;72;201;0;11;4
2023-11-09;13;66;192;0;3;2
2023-11-08;10;70;191;0;3;2
2023-11-07;31;72;194;0;23;2
2023-11-06;16;77;172;0;5;2
2023-11-05;9;77;169;0;4;2
2023-11-04;4;79;171;0;0;3
2023-11-03;10;86;176;0;4;3
2023-11-02;19;97;174;0;2;2
2023-11-01;11;116;174;0;4;3
2023-10-31;40;116;171;0;32;4
2023-10-30;15;85;140;0;4;2
2023-10-29;14;83;137;0;7;1
2023-10-28;12;78;130;0;7;2
2023-10-27;28;71;123;0;15;2
2023-10-26;43;60;110;0;30;3
2023-10-25;13;30;80;0;6;3
2023-10-24;6;22;77;0;1;4
2023-10-23;4;22;94;0;1;4
2023-10-22;2;23;93;0;2;2
2023-10-21;1;22;91;0;1;3
2023-10-20;8;21;90;0;4;3
2023-10-19;3;18;87;0;1;2
2023-10-18;1;20;90;0;1;2
2023-10-17;5;22;90;0;3;4
2023-10-16;6;23;87;0;1;4
2023-10-15;1;26;86;0;0;4
2023-10-14;0;28;94;0;0;3
2023-10-13;3;30;95;0;2;3
2023-10-12;5;36;93;0;3;5
2023-10-11;5;38;94;0;2;5
2023-10-10;8;39;100;0;2;5
2023-10-09;12;37;98;0;5;3
2023-10-08;4;32;93;0;0;3
2023-10-07;6;32;95;0;3;2
2023-10-06;11;30;96;0;7;2
2023-10-05;9;23;99;0;6;3
2023-10-04;8;17;96;0;3;1
2023-10-03;2;15;94;0;2;1
2023-10-02;1;14;92;0;0;1
2023-10-01;4;19;93;0;1;1
2023-09-30;2;38;93;0;2;2
2023-09-29;2;36;93;0;1;2
2023-09-28;1;36;109;0;0;2
2023-09-27;7;36;115;0;3;2
2023-09-26;3;34;120;0;2;2
2023-09-25;7;37;119;0;4;2
2023-09-24;22;35;116;0;19;2
2023-09-23;0;15;98;0;0;2
2023-09-22;1;15;98;0;0;2
2023-09-21;2;25;98;0;0;2
2023-09-20;3;26;101;0;1;2
2023-09-19;11;25;103;0;4;1
2023-09-18;5;24;99;0;3;2
2023-09-17;0;29;96;0;0;2
2023-09-16;0;30;96;0;0;2
2023-09-15;10;30;98;0;8;2
2023-09-14;5;22;90;0;2;2
2023-09-13;1;23;92;0;0;2
2023-09-12;8;33;93;0;3;1
2023-09-11;9;32;92;0;4;2
2023-09-10;2;30;90;0;0;2
2023-09-09;4;30;90;0;1;2
2023-09-08;6;29;89;0;2;2
2023-09-07;6;28;87;0;3;2
2023-09-06;14;27;84;0;11;2
2023-09-05;5;33;75;0;1;1
2023-09-04;2;39;74;0;0;2
2023-09-03;0;47;80;0;0;2
2023-09-02;1;48;80;0;1;2
2023-09-01;3;48;81;0;1;2
2023-08-31;6;47;82;0;2;1
2023-08-30;24;47;80;0;19;1
2023-08-29;8;27;62;0;8;1
2023-08-28;11;24;54;0;9;2
2023-08-27;2;17;45;0;1;2
2023-08-26;3;16;44;0;2;2
2023-08-25;2;15;42;0;2;2
2023-08-24;3;13;41;0;0;1
2023-08-23;2;13;41;0;1;1
2023-08-22;6;12;40;0;3;1
2023-08-21;4;12;37;0;3;2
2023-08-20;0;11;35;0;0;2
2023-08-19;2;13;35;0;0;2
2023-08-18;3;15;36;0;1;2
2023-08-17;3;14;37;0;2;1
2023-08-16;2;13;35;0;0;1
2023-08-15;5;13;36;0;4;1
2023-08-14;2;9;32;0;1;2
2023-08-13;2;10;31;0;2;1
2023-08-12;4;8;31;0;2;1
2023-08-11;3;13;29;0;0;1
2023-08-10;1;11;30;0;1;1
2023-08-09;0;14;29;0;0;1
2023-08-08;0;18;30;0;0;0
2023-08-07;2;19;30;0;2;0
2023-08-06;0;18;28;0;0;0
2023-08-05;8;18;28;0;7;0
2023-08-04;0;11;23;0;0;1
2023-08-03;5;11;25;0;4;1
2023-08-02;4;7;24;0;4;1
2023-08-01;1;4;20;0;0;0
2023-07-31;3;4;20;0;1;0
2023-07-30;0;3;20;0;0;0
2023-07-29;1;3;21;0;0;0
2023-07-28;1;4;21;0;0;1
2023-07-27;0;4;22;0;0;1
2023-07-26;2;5;23;0;1;1
2023-07-25;1;6;24;0;0;0
2023-07-24;2;6;25;0;0;0
2023-07-23;0;6;25;0;0;0
2023-07-22;1;6;25;0;1;0
2023-07-21;0;5;24;0;0;1
2023-07-20;1;7;24;0;1;1
2023-07-19;3;6;23;0;2;1
2023-07-18;0;4;25;0;0;0
2023-07-17;1;4;25;0;1;0
2023-07-16;0;4;25;0;0;0
2023-07-15;0;4;26;0;0;0
2023-07-14;2;5;27;0;2;1
2023-07-13;0;4;25;0;0;1
2023-07-12;1;6;27;0;1;1
2023-07-11;0;7;28;0;0;1
2023-07-10;1;10;29;0;1;1
2023-07-09;0;9;29;0;0;1
2023-07-08;1;9;29;1;0;1
2023-07-07;2;10;29;0;1;1
2023-07-06;3;10;32;0;1;1
2023-07-05;3;9;32;0;0;1
2023-07-04;6;10;33;0;1;1
2023-07-03;2;9;32;0;1;0
2023-07-02;1;10;31;0;0;0
2023-07-01;1;11;33;0;1;0
2023-06-30;5;10;34;0;4;0
2023-06-29;0;6;30;0;0;0
2023-06-28;2;6;31;0;1;0
2023-06-27;1;5;33;0;1;0
2023-06-26;3;4;33;0;1;0
2023-06-25;1;7;33;0;0;0
2023-06-24;0;7;41;0;0;0
2023-06-23;0;8;42;0;0;0
2023-06-22;2;9;43;0;1;0
2023-06-21;0;9;42;0;0;0
2023-06-20;0;9;42;0;0;0
2023-06-19;5;11;43;0;3;0
2023-06-18;1;9;40;0;1;0
2023-06-17;1;9;41;0;0;0
2023-06-16;1;9;46;0;0;0
2023-06-15;2;8;65;0;1;0
2023-06-14;0;7;66;0;0;0
2023-06-13;3;11;68;0;2;0
2023-06-12;2;9;67;0;1;0
2023-06-11;1;10;67;0;0;0
2023-06-10;1;10;67;0;0;0
2023-06-09;1;10;67;0;0;0
2023-06-08;0;12;70;0;0;0
2023-06-07;5;14;74;0;3;0
2023-06-06;4;11;77;0;3;0
2023-06-05;3;8;74;0;2;0
2023-06-04;0;9;72;0;0;1
2023-06-03;0;10;74;0;0;1
2023-06-02;2;11;75;0;2;1
2023-06-01;2;18;75;0;1;2
2023-05-31;0;17;75;0;0;2
2023-05-30;1;18;75;0;1;1
2023-05-29;4;17;75;0;3;0
2023-05-28;1;14;72;0;1;1
2023-05-27;2;14;72;0;1;1
2023-05-26;9;14;71;0;7;1
2023-05-25;2;8;65;0;1;2
2023-05-24;2;14;69;0;0;1
2023-05-23;1;35;82;0;0;1
2023-05-22;0;37;85;0;0;0
2023-05-21;1;39;89;0;1;1
2023-05-20;2;39;92;0;0;1
2023-05-19;4;40;92;0;1;1
2023-05-18;11;40;91;0;7;2
2023-05-17;25;32;85;0;20;1
2023-05-16;3;11;67;0;2;0
2023-05-15;2;12;67;0;2;0
2023-05-14;1;17;66;0;1;1
2023-05-13;1;16;72;0;0;1
2023-05-12;2;16;76;0;1;1
2023-05-11;0;18;76;0;0;1
2023-05-10;3;19;79;0;3;1
2023-05-09;4;18;79;0;4;1
2023-05-08;8;15;78;0;4;1
2023-05-07;0;8;75;0;0;1
2023-05-06;0;10;87;0;0;1
2023-05-05;4;10;113;0;2;1
2023-05-04;2;9;116;0;1;2
2023-05-03;3;7;121;0;2;2
2023-05-02;2;8;123;0;1;2
2023-05-01;0;12;132;0;0;2
2023-04-30;2;28;141;0;1;2
2023-04-29;0;31;165;0;0;2
2023-04-28;1;35;172;1;0;2
2023-04-27;1;39;175;1;0;3
2023-04-26;4;39;180;1;2;3
2023-04-25;7;36;180;1;3;3
2023-04-24;18;32;178;1;11;3
2023-04-23;6;18;168;1;3;3
2023-04-22;5;15;167;1;4;3
2023-04-21;5;12;166;1;3;3
2023-04-20;1;16;172;1;0;4
2023-04-19;1;20;175;1;0;3
2023-04-18;3;22;182;1;1;4
2023-04-17;4;24;181;1;1;4
2023-04-16;4;25;182;0;0;3
2023-04-15;3;27;185;0;1;3
2023-04-14;9;29;187;0;3;3
2023-04-13;6;34;186;0;3;3
2023-04-12;4;57;295;0;1;3
2023-04-11;8;64;295;1;1;3
2023-04-10;4;69;296;0;3;3
2023-04-09;6;71;296;1;0;3
2023-04-08;8;81;302;1;0;4
2023-04-07;18;90;305;1;8;3
2023-04-06;34;113;300;0;25;4
2023-04-05;16;95;296;0;4;4
2023-04-04;14;93;298;0;6;4
2023-04-03;12;93;293;0;5;3
2023-04-02;13;89;290;0;9;3
2023-04-01;16;81;284;0;10;5
2023-03-31;46;70;280;0;31;5
2023-03-30;12;33;255;0;5;5
2023-03-29;8;26;267;0;2;4
2023-03-28;8;36;294;0;5;4
2023-03-27;6;35;292;0;1;3
2023-03-26;3;39;292;0;0;2
2023-03-25;3;37;297;0;1;4
2023-03-24;4;38;298;0;1;5
2023-03-23;5;41;298;0;4;5
2023-03-22;17;41;301;0;8;6
2023-03-21;6;33;299;0;3;6
2023-03-20;9;142;296;1;4;2
2023-03-19;3;137;294;1;0;2
2023-03-18;5;141;296;0;2;4
2023-03-17;5;142;300;0;2;3
2023-03-16;7;146;303;0;3;3
2023-03-15;8;146;308;0;4;3
2023-03-14;118;145;309;0;111;3
2023-03-13;6;59;201;0;2;3
2023-03-12;5;65;201;1;2;2
2023-03-11;6;65;205;0;2;2
2023-03-10;11;65;209;0;4;2
2023-03-09;14;64;213;0;6;2
2023-03-08;9;63;217;0;3;3
2023-03-07;36;66;217;0;23;4
2023-03-06;14;58;194;0;6;5
2023-03-05;3;87;189;0;1;2
2023-03-04;4;89;190;0;0;2
2023-03-03;7;89;191;0;5;2
2023-03-02;10;90;186;0;5;2
2023-03-01;13;88;185;0;6;2
2023-02-28;29;81;181;0;17;2
2023-02-27;42;69;167;0;25;3
2023-02-26;6;38;145;0;2;1
2023-02-25;5;37;145;0;3;1
2023-02-24;9;36;148;0;2;2
2023-02-23;9;35;157;0;3;2
2023-02-22;5;39;155;0;1;1
2023-02-21;13;45;157;0;10;2
2023-02-20;10;47;148;0;5;2
2023-02-19;1;47;143;0;0;2
2023-02-18;4;51;148;0;3;3
2023-02-17;4;50;152;0;0;2
2023-02-16;11;56;155;0;4;3
2023-02-15;8;62;151;0;5;3
2023-02-14;20;66;149;0;10;1
2023-02-13;14;73;140;0;6;1
2023-02-12;8;69;135;0;4;2
2023-02-11;2;64;139;0;2;3
2023-02-10;9;63;144;0;6;3
2023-02-09;14;59;138;0;7;3
2023-02-08;17;50;136;0;9;1
2023-02-07;27;40;131;0;20;4
2023-02-06;6;23;116;0;4;2
2023-02-05;3;23;113;0;1;2
2023-02-04;3;29;113;0;1;2
2023-02-03;5;30;115;0;1;3
2023-02-02;4;33;117;0;2;4
2023-02-01;3;36;117;0;1;0
2023-01-31;6;48;119;0;4;1
2023-01-30;6;44;116;0;2;2
2023-01-29;7;44;115;0;3;2
2023-01-28;6;41;115;0;5;2
2023-01-27;6;36;114;0;2;2
2023-01-26;8;39;128;0;4;2
2023-01-25;19;44;124;0;10;1
2023-01-24;7;34;114;0;2;1
2023-01-23;5;33;113;0;1;1
2023-01-22;5;37;112;0;3;2
2023-01-21;2;35;110;0;1;2
2023-01-20;9;35;111;0;6;2
2023-01-19;10;37;105;0;7;2
2023-01-18;4;35;101;0;2;1
2023-01-17;4;34;104;0;2;2
2023-01-16;8;36;103;0;3;1
2023-01-15;2;36;102;0;0;1
2023-01-14;3;41;105;0;0;2
2023-01-13;12;42;112;0;5;1
2023-01-12;14;37;110;0;4;1
2023-01-11;5;31;109;0;0;1
2023-01-10;9;34;116;0;7;2
2023-01-09;6;29;114;0;3;3
2023-01-08;5;29;114;0;5;2
2023-01-07;3;25;116;0;1;2
2023-01-06;3;25;125;0;2;1
2023-01-05;4;27;134;0;3;1
2023-01-04;5;28;142;0;1;2
2023-01-03;7;46;144;0;3;3
2023-01-02;8;42;145;0;3;4
2023-01-01;2;38;144;0;1;4
2022-12-31;7;39;148;1;0;3
2022-12-30;6;36;155;1;2;3
2022-12-29;7;34;158;1;2;4
2022-12-28;25;31;164;1;13;4
2022-12-27;3;11;169;0;0;2
2022-12-26;1;16;173;0;0;4
2022-12-25;5;22;178;0;1;4
2022-12-24;1;21;185;0;0;3
2022-12-23;3;23;186;0;1;3
2022-12-22;3;26;197;0;1;3
2022-12-21;2;34;204;0;0;7
2022-12-20;8;39;217;0;5;7
2022-12-19;7;40;219;0;4;8
2022-12-18;2;47;224;0;1;7
2022-12-17;3;53;235;1;0;7
2022-12-16;9;56;259;1;0;7
2022-12-15;16;62;284;1;4;8
2022-12-14;16;69;283;1;4;7
2022-12-13;10;77;285;1;2;9
2022-12-12;20;85;287;1;6;8
2022-12-11;11;80;282;1;5;6
2022-12-10;7;80;283;1;2;7
2022-12-09;16;83;285;1;9;6
2022-12-08;22;79;286;1;11;7
2022-12-07;24;73;305;1;9;8
2022-12-06;21;65;306;1;10;5
2022-12-05;9;59;301;0;4;4
2022-12-04;11;75;300;0;4;8
2022-12-03;11;73;297;0;2;7
2022-12-02;10;71;299;0;3;10
2022-12-01;16;74;301;0;6;6
2022-11-30;6;68;300;0;4;6
2022-11-29;12;79;308;0;4;7
2022-11-28;29;88;305;0;22;7
2022-11-27;7;78;285;0;3;7
2022-11-26;7;82;302;0;2;6
2022-11-25;15;89;320;0;4;8
2022-11-24;4;95;323;0;0;8
2022-11-23;22;123;330;0;13;8
2022-11-22;22;142;324;0;6;8
2022-11-21;22;138;320;0;8;4
2022-11-20;13;133;316;0;5;4
2022-11-19;18;131;321;0;6;4
2022-11-18;28;127;332;1;9;3
2022-11-17;44;120;331;0;23;7
2022-11-16;59;96;310;0;30;10
2022-11-15;15;63;282;0;3;9
2022-11-14;14;89;281;0;8;6
2022-11-13;8;97;273;0;5;4
2022-11-12;7;95;271;1;1;4
2022-11-11;13;97;273;1;6;3
2022-11-10;11;94;274;1;7;5
2022-11-09;18;91;270;1;8;5
2022-11-08;43;87;267;1;28;5
2022-11-07;23;59;241;1;10;6
2022-11-06;8;55;232;1;5;4
2022-11-05;8;50;234;0;2;4
2022-11-04;7;52;235;0;1;3
2022-11-03;12;79;239;0;4;3
2022-11-02;10;107;244;0;5;4
2022-11-01;12;110;295;0;3;3
2022-10-31;21;113;300;0;15;4
2022-10-30;2;109;333;0;1;6
2022-10-29;11;110;335;0;2;6
2022-10-28;35;111;350;0;24;5
2022-10-27;41;99;331;0;22;5
2022-10-26;18;92;321;0;3;7
2022-10-25;16;101;322;0;4;5
2022-10-24;23;98;318;0;15;5
2022-10-23;6;83;303;0;3;8
2022-10-22;10;82;301;0;5;8
2022-10-21;21;73;297;0;12;4
2022-10-20;34;65;286;0;22;4
2022-10-19;19;43;265;0;12;5
2022-10-18;7;40;256;0;3;3
2022-10-17;7;40;254;0;2;3
2022-10-16;5;41;252;0;2;5
2022-10-15;2;43;250;0;0;5
2022-10-14;9;44;250;0;6;5
2022-10-13;12;48;245;0;3;6
2022-10-12;17;46;245;0;5;2
2022-10-11;6;41;240;0;3;2
2022-10-10;8;50;241;0;3;3
2022-10-09;5;109;240;0;2;2
2022-10-08;6;115;243;0;2;2
2022-10-07;17;166;244;0;6;2
2022-10-06;6;162;240;0;2;2
2022-10-05;12;179;240;0;2;2
2022-10-04;20;182;242;0;9;2
2022-10-03;76;193;235;0;64;3
2022-10-02;11;133;172;0;7;3
2022-10-01;67;126;169;0;57;3
2022-09-30;7;68;117;0;4;3
2022-09-29;24;65;125;0;17;2
2022-09-28;10;49;155;0;7;2
2022-09-27;28;41;162;0;18;2
2022-09-26;5;22;158;0;4;3
2022-09-25;1;20;174;0;0;4
2022-09-24;4;21;237;0;0;4
2022-09-23;3;20;258;0;1;4
2022-09-22;8;18;258;0;0;3
2022-09-21;2;14;268;0;1;3
2022-09-20;6;14;269;0;2;3
2022-09-19;4;13;268;0;1;4
2022-09-18;4;10;268;0;0;4
2022-09-17;1;13;268;0;0;5
2022-09-16;2;15;270;0;0;5
2022-09-15;2;20;271;0;0;3
2022-09-14;3;24;271;0;1;1
2022-09-13;7;25;270;0;3;1
2022-09-12;1;25;269;0;0;1
2022-09-11;5;29;270;0;2;1
2022-09-10;3;30;268;0;0;1
2022-09-09;9;31;268;0;6;1
2022-09-08;8;29;264;0;3;1
2022-09-07;4;29;263;0;1;1
2022-09-06;7;42;263;1;1;1
2022-09-05;8;97;262;1;2;3
2022-09-04;5;109;261;1;1;3
2022-09-03;4;121;261;1;1;2
2022-09-02;8;140;260;1;1;3
2022-09-01;10;208;260;1;3;2
2022-08-31;17;227;258;1;5;3
2022-08-30;76;223;253;1;48;3
2022-08-29;24;183;205;1;13;3
2022-08-28;21;173;192;1;9;3
2022-08-27;32;166;183;1;13;3
2022-08-26;103;154;175;1;85;4
2022-08-25;39;66;93;1;35;2
2022-08-24;2;32;58;1;1;3
2022-08-23;18;33;57;1;14;2
2022-08-22;5;19;43;1;1;2
2022-08-21;5;17;44;0;2;2
2022-08-20;4;15;42;0;2;3
2022-08-19;3;16;40;0;0;4
2022-08-18;6;14;40;0;3;2
2022-08-17;3;10;38;0;1;2
2022-08-16;3;11;41;0;1;3
2022-08-15;0;12;40;0;0;2
2022-08-14;3;14;40;1;2;2
2022-08-13;4;12;39;0;1;5
2022-08-12;2;12;39;0;0;4
2022-08-11;2;14;40;0;0;3
2022-08-10;5;14;41;0;1;3
2022-08-09;7;14;42;0;1;2
2022-08-08;4;14;41;0;2;1
2022-08-07;0;13;39;0;0;1
2022-08-06;1;13;40;0;1;2
2022-08-05;6;13;43;0;1;2
2022-08-04;2;11;43;0;0;1
2022-08-03;6;18;44;0;1;1
2022-08-02;4;19;44;0;1;1
2022-08-01;4;17;44;0;0;1
2022-07-31;0;17;46;0;0;1
2022-07-30;3;20;55;0;0;2
2022-07-29;0;22;56;0;0;2
2022-07-28;11;22;58;0;8;2
2022-07-27;8;15;56;0;4;2
2022-07-26;1;11;52;0;0;2
2022-07-25;0;12;54;0;0;2
2022-07-24;7;16;63;1;1;2
2022-07-23;6;15;63;0;2;2
2022-07-22;1;12;61;0;0;2
2022-07-21;7;13;61;0;0;2
2022-07-20;2;13;61;0;0;2
2022-07-19;4;14;61;0;2;2
2022-07-18;8;14;59;0;5;1
2022-07-17;0;10;54;0;0;1
2022-07-16;0;10;54;0;0;1
2022-07-15;1;10;54;0;0;0
2022-07-14;1;10;54;0;0;0
2022-07-13;2;13;54;1;1;0
2022-07-12;5;13;53;1;3;0
2022-07-11;3;11;50;1;2;0
2022-07-10;1;13;48;1;0;0
2022-07-09;1;14;48;0;0;0
2022-07-08;2;16;48;0;0;0
2022-07-07;5;25;48;0;3;0
2022-07-06;4;24;45;0;1;0
2022-07-05;2;24;44;0;1;0
2022-07-04;6;29;43;0;2;0
2022-07-03;2;27;41;0;1;0
2022-07-02;4;29;40;0;0;0
2022-07-01;13;38;40;0;12;0
2022-06-30;4;28;28;0;0;0
2022-06-29;6;28;28;0;3;0
2022-06-28;9;25;25;0;8;0
2022-06-27;1;17;17;0;0;0
2022-06-26;5;17;17;0;3;0
2022-06-25;12;14;14;0;9;0
2022-06-24;5;5;5;0;5;0
