﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2020-08-16;0;0;379;0;0;0
2020-08-15;0;0;1019;0;0;0
2020-08-14;0;0;1655;0;0;0
2020-08-13;0;0;2287;0;0;0
2020-08-12;0;0;2932;0;0;0
2020-08-11;0;0;3561;0;0;0
2020-08-10;0;0;4189;0;0;0
2020-08-09;0;0;4778;0;0;0
2020-08-08;0;0;5358;0;0;0
2020-08-07;0;0;5932;0;0;0
2020-08-06;0;0;6548;0;0;0
2020-08-05;0;0;7141;0;0;0
2020-08-04;0;0;7791;0;0;0
2020-08-03;0;0;8439;0;0;0
2020-08-02;0;0;9016;0;0;0
2020-08-01;0;0;9646;0;0;0
2020-07-31;0;0;10321;0;0;0
2020-07-30;0;0;10894;0;0;0
2020-07-29;0;0;11502;0;0;0
2020-07-28;0;0;12166;0;0;0
2020-07-27;0;0;12770;0;0;0
2020-07-26;0;0;13402;0;0;0
2020-07-25;0;0;14011;0;0;0
2020-07-24;0;379;14605;0;0;0
2020-07-23;0;1019;15269;0;0;5
2020-07-22;0;1655;15863;0;0;8
2020-07-21;0;2287;16548;0;0;7
2020-07-20;0;2932;17207;0;0;8
2020-07-19;0;3561;17791;0;0;9
2020-07-18;379;4189;18385;0;316;11
2020-07-17;655;4433;18704;2;561;12
2020-07-16;666;4416;18774;0;576;14
2020-07-15;672;4377;18782;0;594;12
2020-07-14;688;4364;18848;1;593;12
2020-07-13;657;4322;18883;1;565;9
2020-07-12;662;4365;18915;1;585;11
2020-07-11;633;4408;18949;1;554;10
2020-07-10;620;4407;19045;2;542;14
2020-07-09;615;4479;19106;1;536;17
2020-07-08;668;4626;19281;1;567;20
2020-07-07;644;4565;19248;0;563;11
2020-07-06;695;4602;19286;1;596;12
2020-07-05;699;4636;19330;0;597;14
2020-07-04;663;4632;19322;0;566;16
2020-07-03;692;4679;19388;0;606;19
2020-07-02;752;4672;19402;0;643;19
2020-07-01;635;4603;19392;0;546;22
2020-06-30;682;4708;19522;3;579;19
2020-06-29;727;4699;19615;3;622;20
2020-06-28;689;4754;19652;3;587;17
2020-06-27;713;4822;19729;2;600;18
2020-06-26;703;4804;19776;2;605;19
2020-06-25;688;4801;19799;2;568;19
2020-06-24;751;4862;19931;2;656;21
2020-06-23;681;4832;19936;3;571;23
2020-06-22;787;4847;20042;4;666;25
2020-06-21;757;4825;19977;4;656;19
2020-06-20;693;4814;19979;5;594;21
2020-06-19;701;4813;19950;4;597;20
2020-06-18;736;4826;19945;4;636;19
2020-06-17;725;4855;19944;4;620;23
2020-06-16;686;4847;19983;3;597;24
2020-06-15;760;4855;19976;3;668;26
2020-06-14;723;4830;19997;3;624;24
2020-06-13;683;4798;20039;3;585;25
2020-06-12;726;4837;20062;3;614;27
2020-06-11;759;4808;20069;3;636;27
2020-06-10;720;4798;20040;3;611;24
2020-06-09;702;4796;20034;3;609;25
2020-06-08;750;4831;20127;3;621;21
2020-06-07;699;4870;20073;3;590;22
2020-06-06;747;4963;20117;2;615;26
2020-06-05;702;5005;20077;2;599;30
2020-06-04;734;5072;20109;2;617;30
2020-06-03;740;5113;20207;2;618;28
2020-06-02;743;5145;20339;2;638;27
2020-06-01;793;5211;20450;3;694;31
2020-05-31;784;5176;20438;4;680;33
2020-05-30;777;5181;20430;4;662;33
2020-05-29;794;5102;20412;4;685;33
2020-05-28;735;5055;20388;4;637;37
2020-05-27;742;4989;20354;5;632;37
2020-05-26;814;4991;20436;8;705;25
2020-05-25;774;4930;20417;8;666;26
2020-05-24;787;4909;20447;8;680;27
2020-05-23;710;4818;20444;8;583;23
2020-05-22;755;4903;20590;8;641;24
2020-05-21;687;4929;20695;8;590;29
2020-05-20;737;4992;20888;8;618;37
2020-05-19;750;4992;21122;7;615;35
2020-05-18;756;4962;21187;7;648;31
2020-05-17;703;4877;21197;7;601;33
2020-05-16;782;4986;21293;7;651;34
2020-05-15;801;4931;21263;7;668;33
2020-05-14;777;4839;21250;7;635;32
2020-05-13;730;4826;21287;6;621;32
2020-05-12;742;4845;21288;4;638;33
2020-05-11;667;4875;21287;4;557;34
2020-05-10;827;5072;21323;4;695;41
2020-05-09;707;5113;21205;4;600;32
2020-05-08;688;5262;21166;4;583;30
2020-05-07;739;5376;21252;10;619;40
2020-05-06;754;5383;21125;13;632;40
2020-05-05;788;5411;21039;10;658;36
2020-05-04;874;5348;20995;7;738;36
2020-05-03;882;5316;20865;7;748;38
2020-05-02;864;5250;20714;7;732;41
2020-05-01;807;5199;20592;7;669;40
2020-04-30;786;5205;20527;13;660;40
2020-04-29;787;5280;20470;16;669;28
2020-04-28;716;5383;20373;16;592;26
2020-04-27;838;5599;20237;13;702;29
2020-04-26;819;5674;20025;13;691;31
2020-04-25;816;5769;19888;14;691;28
2020-04-24;818;5730;19577;13;681;30
2020-04-23;868;5743;19395;16;733;28
2020-04-22;901;5632;19150;16;777;28
2020-04-21;931;5514;18883;17;776;33
2020-04-20;918;5411;18612;17;787;34
2020-04-19;899;5249;18281;11;779;34
2020-04-18;792;5108;17986;11;674;28
2020-04-17;834;5035;17781;11;702;29
2020-04-16;757;4917;17497;10;616;33
2020-04-15;779;4865;17339;10;655;33
2020-04-14;809;4803;17147;16;692;35
2020-04-13;760;4677;16656;16;639;36
2020-04-12;766;4579;16017;15;659;38
2020-04-11;720;4546;15358;15;606;33
2020-04-10;699;4558;14752;15;591;32
2020-04-09;691;4583;14161;15;577;37
2020-04-08;722;4624;13584;15;615;33
2020-04-07;689;4618;12969;15;584;29
2020-04-06;668;4634;12385;15;571;21
2020-04-05;734;4638;11814;16;626;19
2020-04-04;728;4461;11188;16;632;0
2020-04-03;706;4342;10556;16;618;0
2020-04-02;718;4220;9938;16;634;0
2020-04-01;708;4075;9304;16;617;0
2020-03-31;696;3977;8687;16;624;0
2020-03-30;672;3872;8063;16;602;0
2020-03-29;539;3805;7461;16;465;0
2020-03-28;592;3868;6996;16;518;0
2020-03-27;584;3830;6478;16;498;0
2020-03-26;574;3849;5980;16;497;0
2020-03-25;612;3853;5483;16;533;0
2020-03-24;616;3756;4950;16;531;0
2020-03-23;619;3704;4419;16;541;0
2020-03-22;616;3662;3878;17;549;0
2020-03-21;558;3329;3329;16;497;0
2020-03-20;599;2832;2832;0;536;0
2020-03-19;575;2296;2296;0;522;0
2020-03-18;510;1774;1774;0;468;0
2020-03-17;553;1306;1306;0;514;0
2020-03-16;562;792;792;0;529;0
2020-03-15;263;263;263;0;263;0
