﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;40;315;1449;0;36;2
2024-05-17;57;318;1460;0;50;2
2024-05-16;57;314;1459;0;49;2
2024-05-15;44;314;1448;0;35;1
2024-05-14;52;323;1468;0;46;1
2024-05-13;51;335;1466;0;40;1
2024-05-12;39;342;1461;0;30;1
2024-05-11;47;351;1479;0;42;1
2024-05-10;52;351;1484;0;46;2
2024-05-09;58;348;1491;0;51;3
2024-05-08;51;334;1490;0;50;2
2024-05-07;62;323;1493;0;54;2
2024-05-06;53;319;1482;0;45;1
2024-05-05;41;333;1486;0;39;1
2024-05-04;46;323;1508;1;39;1
2024-05-03;50;337;1509;0;47;2
2024-05-02;45;358;1506;0;41;2
2024-05-01;42;374;1530;0;40;2
2024-04-30;55;393;1539;0;51;1
2024-04-29;68;404;1525;0;60;1
2024-04-28;32;386;1513;0;29;1
2024-04-27;59;403;1539;0;49;1
2024-04-26;75;387;1544;0;65;2
2024-04-25;63;398;1537;0;53;2
2024-04-24;66;395;1530;0;61;2
2024-04-23;69;384;1507;0;58;1
2024-04-22;55;359;1501;0;46;1
2024-04-21;50;365;1495;0;44;2
2024-04-20;38;364;1506;0;35;1
2024-04-19;80;363;1533;0;72;2
2024-04-18;55;342;1518;0;50;2
2024-04-17;59;341;1510;0;52;2
2024-04-16;44;341;1507;0;37;2
2024-04-15;62;351;1517;0;57;2
2024-04-14;50;351;1499;0;44;2
2024-04-13;40;351;1517;0;35;2
2024-04-12;57;365;1530;0;54;2
2024-04-11;51;373;1536;0;45;4
2024-04-10;56;365;1531;0;46;4
2024-04-09;55;367;1543;0;46;5
2024-04-08;63;387;1539;0;59;3
2024-04-07;51;379;1519;0;46;3
2024-04-06;53;369;1499;1;45;1
2024-04-05;69;373;1493;1;59;3
2024-04-04;48;370;1494;1;43;5
2024-04-03;53;381;1504;0;46;6
2024-04-02;74;390;1504;0;64;6
2024-04-01;54;366;1485;0;48;3
2024-03-31;44;358;1462;0;40;3
2024-03-30;54;371;1451;0;45;1
2024-03-29;65;363;1457;0;55;1
2024-03-28;59;366;1460;0;51;1
2024-03-27;64;378;1452;1;58;3
2024-03-26;48;376;1446;1;41;3
2024-03-25;49;376;1449;1;42;3
2024-03-24;60;386;1429;1;53;3
2024-03-23;45;382;1430;1;40;1
2024-03-22;66;383;1456;1;58;1
2024-03-21;73;386;1454;1;61;1
2024-03-20;64;374;1442;1;60;2
2024-03-19;46;373;1439;1;41;2
2024-03-18;61;373;1444;1;51;3
2024-03-17;59;380;1426;1;44;3
2024-03-16;48;375;1470;0;41;1
2024-03-15;66;372;1481;0;61;2
2024-03-14;56;337;1470;0;52;2
2024-03-13;65;326;1486;0;57;2
2024-03-12;45;329;1498;0;41;1
2024-03-11;71;342;1519;0;63;2
2024-03-10;48;322;1519;0;43;1
2024-03-09;45;325;1545;1;37;1
2024-03-08;28;311;1588;0;27;2
2024-03-07;44;315;1614;0;39;2
2024-03-06;67;327;1638;0;55;2
2024-03-05;60;324;1651;0;54;1
2024-03-04;52;314;1650;0;47;1
2024-03-03;51;321;1649;0;45;1
2024-03-02;31;321;1663;1;26;1
2024-03-01;36;323;1700;2;31;1
2024-02-29;55;346;1718;2;46;2
2024-02-28;65;367;1750;2;56;3
2024-02-27;53;365;1755;1;46;2
2024-02-26;59;372;1769;1;50;1
2024-02-25;53;379;1757;1;47;1
2024-02-24;35;377;1789;1;28;1
2024-02-23;58;381;1829;0;55;1
2024-02-22;72;413;1839;0;65;2
2024-02-21;61;401;1822;0;51;3
2024-02-20;64;401;1822;0;53;2
2024-02-19;64;416;1818;0;60;2
2024-02-18;50;425;1812;0;42;3
2024-02-17;40;445;1832;0;37;2
2024-02-16;96;470;1849;0;89;2
2024-02-15;55;451;1806;0;51;2
2024-02-14;56;481;1818;0;46;2
2024-02-13;81;486;1824;0;71;1
2024-02-12;75;474;1796;0;62;1
2024-02-11;72;479;1790;0;65;2
2024-02-10;70;469;1774;0;64;2
2024-02-09;77;452;1758;0;70;1
2024-02-08;88;441;1747;0;82;2
2024-02-07;56;422;1738;0;48;3
2024-02-06;65;420;1759;0;59;3
2024-02-05;78;440;1748;0;69;2
2024-02-04;63;431;1719;0;57;2
2024-02-03;54;435;1702;1;51;2
2024-02-02;63;422;1714;1;59;1
2024-02-01;69;444;1697;1;63;1
2024-01-31;52;450;1673;1;48;1
2024-01-30;84;468;1655;1;74;1
2024-01-29;68;440;1612;1;60;1
2024-01-28;67;429;1585;1;60;2
2024-01-27;47;420;1565;0;44;2
2024-01-26;87;431;1573;0;80;3
2024-01-25;73;412;1532;0;66;2
2024-01-24;70;401;1510;0;66;2
2024-01-23;54;382;1482;0;48;4
2024-01-22;54;397;1463;0;50;3
2024-01-21;52;401;1452;0;49;3
2024-01-20;61;394;1453;0;54;3
2024-01-19;71;399;1451;0;62;3
2024-01-18;61;385;1439;0;53;2
2024-01-17;53;380;1435;0;47;2
2024-01-16;71;394;1421;0;63;3
2024-01-15;60;405;1403;0;52;2
2024-01-14;47;419;1410;0;43;2
2024-01-13;64;424;1408;0;55;3
2024-01-12;57;406;1408;1;51;3
2024-01-11;54;396;1423;1;48;2
2024-01-10;67;412;1427;1;60;2
2024-01-09;79;394;1427;1;71;2
2024-01-08;79;362;1404;1;69;2
2024-01-07;52;320;1395;0;48;2
2024-01-06;45;304;1400;0;39;3
2024-01-05;47;296;1430;0;41;3
2024-01-04;69;293;1447;0;63;2
2024-01-03;48;281;1434;0;41;2
2024-01-02;44;280;1463;1;38;2
2024-01-01;34;288;1473;1;32;1
2023-12-31;35;294;1509;0;31;1
2023-12-30;38;290;1522;0;32;2
2023-12-29;44;296;1547;0;36;2
2023-12-28;60;308;1562;0;52;1
2023-12-27;45;305;1563;0;37;1
2023-12-26;51;318;1588;0;48;1
2023-12-25;43;321;1596;0;37;1
2023-12-24;35;317;1601;1;28;1
2023-12-23;43;336;1628;1;38;1
2023-12-22;57;360;1651;0;53;1
2023-12-21;57;347;1662;0;50;1
2023-12-20;55;351;1657;0;52;1
2023-12-19;54;365;1669;0;50;1
2023-12-18;35;367;1660;0;33;1
2023-12-17;52;393;1680;0;46;1
2023-12-16;63;396;1691;0;56;1
2023-12-15;45;399;1691;0;39;1
2023-12-14;61;412;1712;0;54;1
2023-12-13;72;427;1710;0;65;1
2023-12-12;57;421;1691;0;52;1
2023-12-11;65;419;1700;0;59;1
2023-12-10;54;430;1694;0;48;2
2023-12-09;64;430;1705;0;60;2
2023-12-08;58;437;1710;0;55;2
2023-12-07;75;429;1715;0;69;2
2023-12-06;65;417;1692;0;60;2
2023-12-05;56;407;1679;0;52;2
2023-12-04;74;407;1686;0;66;2
2023-12-03;52;401;1661;0;48;1
2023-12-02;75;409;1642;0;67;1
2023-12-01;54;385;1622;0;47;1
2023-11-30;64;393;1629;0;57;1
2023-11-29;56;397;1637;0;48;1
2023-11-28;59;413;1624;0;50;1
2023-11-27;71;409;1631;0;65;1
2023-11-26;58;408;1611;0;56;0
2023-11-25;52;395;1620;1;47;0
2023-11-24;58;400;1622;1;53;1
2023-11-23;70;406;1628;1;60;1
2023-11-22;73;402;1633;1;68;1
2023-11-21;51;395;1612;1;48;1
2023-11-20;68;399;1623;1;61;1
2023-11-19;47;383;1618;1;41;1
2023-11-18;58;401;1623;0;52;1
2023-11-17;62;401;1636;0;54;0
2023-11-16;61;403;1624;0;55;1
2023-11-15;68;413;1619;0;63;3
2023-11-14;58;410;1614;0;51;2
2023-11-13;50;408;1611;0;48;2
2023-11-12;66;408;1603;0;59;2
2023-11-11;57;409;1586;0;54;3
2023-11-10;63;398;1574;0;53;2
2023-11-09;72;373;1583;0;66;2
2023-11-08;69;353;1588;0;64;4
2023-11-07;52;346;1579;0;46;3
2023-11-06;53;364;1580;0;47;3
2023-11-05;67;352;1580;0;60;2
2023-11-04;49;348;1567;1;44;2
2023-11-03;31;350;1576;0;28;1
2023-11-02;51;386;1606;0;47;1
2023-11-01;65;388;1606;0;54;3
2023-10-31;70;395;1605;0;66;1
2023-10-30;42;394;1582;0;36;3
2023-10-29;61;407;1601;0;52;4
2023-10-28;55;412;1598;0;46;5
2023-10-27;70;422;1605;0;64;3
2023-10-26;54;402;1602;0;49;4
2023-10-25;66;418;1623;0;60;5
2023-10-24;68;399;1635;0;61;4
2023-10-23;58;389;1616;0;49;3
2023-10-22;64;397;1611;0;60;3
2023-10-21;65;388;1606;0;54;3
2023-10-20;58;374;1602;0;50;2
2023-10-19;72;364;1605;0;66;4
2023-10-18;47;341;1597;0;41;4
2023-10-17;55;361;1613;0;48;3
2023-10-16;66;383;1609;0;54;3
2023-10-15;55;384;1602;0;51;3
2023-10-14;47;380;1598;0;41;2
2023-10-13;45;382;1630;1;42;2
2023-10-12;50;390;1643;1;43;2
2023-10-11;67;401;1655;1;62;2
2023-10-10;76;397;1658;1;67;2
2023-10-09;61;376;1634;1;54;3
2023-10-08;55;378;1628;1;49;2
2023-10-07;55;370;1636;0;44;2
2023-10-06;57;379;1640;0;49;2
2023-10-05;57;380;1646;0;53;3
2023-10-04;65;382;1656;0;60;3
2023-10-03;55;384;1647;0;49;3
2023-10-02;58;403;1644;0;52;3
2023-10-01;46;425;1636;0;41;2
2023-09-30;60;426;1638;1;56;1
2023-09-29;58;414;1634;0;48;1
2023-09-28;61;419;1640;0;54;2
2023-09-27;67;414;1636;0;60;2
2023-09-26;76;407;1626;0;70;2
2023-09-25;80;395;1604;0;68;2
2023-09-24;49;382;1577;0;46;1
2023-09-23;46;381;1571;0;45;1
2023-09-22;65;385;1554;0;55;1
2023-09-21;56;379;1536;0;52;2
2023-09-20;59;402;1530;0;49;2
2023-09-19;64;407;1513;0;55;2
2023-09-18;70;405;1511;0;66;3
2023-09-17;49;406;1469;0;46;2
2023-09-16;52;403;1463;0;45;2
2023-09-15;54;404;1449;0;44;2
2023-09-14;81;416;1449;0;73;3
2023-09-13;62;389;1424;0;57;2
2023-09-12;57;386;1415;0;55;2
2023-09-11;73;396;1394;0;66;3
2023-09-10;48;383;1366;0;46;3
2023-09-09;54;384;1357;1;45;3
2023-09-08;61;381;1348;0;58;3
2023-09-07;56;368;1336;0;46;3
2023-09-06;59;373;1326;0;54;2
2023-09-05;70;371;1312;0;63;2
2023-09-04;60;358;1301;0;54;3
2023-09-03;50;356;1266;0;46;3
2023-09-02;48;360;1249;0;43;3
2023-09-01;52;357;1234;0;46;3
2023-08-31;55;349;1238;0;52;3
2023-08-30;56;324;1232;0;49;2
2023-08-29;52;312;1216;0;48;2
2023-08-28;59;311;1191;0;55;2
2023-08-27;53;290;1172;0;46;1
2023-08-26;45;294;1181;0;41;1
2023-08-25;44;278;1167;1;40;1
2023-08-24;31;281;1167;1;30;1
2023-08-23;42;282;1177;1;33;3
2023-08-22;57;293;1177;1;50;3
2023-08-21;38;291;1158;1;31;2
2023-08-20;58;307;1147;1;52;1
2023-08-19;32;287;1124;0;26;1
2023-08-18;48;298;1138;0;43;2
2023-08-17;36;295;1158;0;31;1
2023-08-16;48;303;1173;0;45;1
2023-08-15;52;303;1166;0;44;1
2023-08-14;51;294;1155;0;46;1
2023-08-13;37;289;1143;0;35;1
2023-08-12;42;307;1142;0;41;2
2023-08-11;48;285;1140;1;39;2
2023-08-10;43;275;1129;1;39;2
2023-08-09;49;264;1127;1;41;2
2023-08-08;41;272;1126;1;36;1
2023-08-07;48;283;1115;1;43;1
2023-08-06;57;271;1105;1;49;3
2023-08-05;23;244;1087;0;22;4
2023-08-04;34;258;1101;0;30;3
2023-08-03;30;281;1115;0;26;5
2023-08-02;56;283;1135;0;52;4
2023-08-01;50;272;1121;0;42;2
2023-07-31;38;269;1105;0;32;1
2023-07-30;25;270;1099;0;21;2
2023-07-29;43;279;1122;0;37;2
2023-07-28;59;262;1122;0;52;2
2023-07-27;33;241;1104;0;27;4
2023-07-26;49;252;1103;0;42;2
2023-07-25;46;270;1095;0;41;1
2023-07-24;38;276;1083;0;33;2
2023-07-23;31;282;1087;0;28;2
2023-07-22;28;288;1084;1;21;2
2023-07-21;41;302;1092;0;35;2
2023-07-20;46;305;1099;0;37;2
2023-07-19;69;307;1089;0;62;2
2023-07-18;51;271;1057;1;46;2
2023-07-17;41;259;1058;1;32;2
2023-07-16;41;267;1063;1;33;2
2023-07-15;43;258;1059;1;40;2
2023-07-14;45;252;1066;1;36;3
2023-07-13;46;248;1060;1;35;3
2023-07-12;38;249;1052;1;28;2
2023-07-11;45;265;1064;1;37;2
2023-07-10;49;275;1059;1;40;2
2023-07-09;28;275;1043;1;27;2
2023-07-08;38;277;1040;2;31;2
2023-07-07;39;270;1044;0;30;2
2023-07-06;43;285;1039;0;36;3
2023-07-05;49;284;1033;0;41;3
2023-07-04;55;277;1032;0;48;3
2023-07-03;50;255;1009;0;40;4
2023-07-02;36;249;1005;0;29;2
2023-07-01;30;247;1006;0;26;2
2023-06-30;53;260;1017;0;43;2
2023-06-29;43;239;1018;0;36;3
2023-06-28;40;233;1020;0;34;2
2023-06-27;32;240;1035;0;26;2
2023-06-26;40;245;1210;0;37;3
2023-06-25;34;241;1435;0;29;3
2023-06-24;42;258;1543;0;38;2
2023-06-23;29;257;1536;1;25;2
2023-06-22;35;260;1556;1;30;2
2023-06-21;46;277;1636;1;42;2
2023-06-20;36;265;1678;1;30;2
2023-06-19;37;261;1673;1;34;2
2023-06-18;49;268;1673;1;44;3
2023-06-17;42;257;1670;0;37;2
2023-06-16;34;243;1671;0;32;2
2023-06-15;51;236;1681;0;45;2
2023-06-14;37;225;1669;0;32;2
2023-06-13;29;216;1682;0;26;2
2023-06-12;46;223;1684;0;40;3
2023-06-11;35;222;1685;0;33;4
2023-06-10;27;213;1690;0;24;3
2023-06-09;28;225;1712;0;20;4
2023-06-08;41;235;1730;0;35;4
2023-06-07;31;236;1744;0;26;3
2023-06-06;36;258;1768;0;28;3
2023-06-05;48;268;1787;0;41;4
2023-06-04;27;275;1774;0;22;4
2023-06-03;40;453;1791;1;36;3
2023-06-02;38;678;1794;0;30;3
2023-06-01;45;787;1798;0;37;3
2023-05-31;54;781;1810;0;45;3
2023-05-30;45;781;1795;0;37;3
2023-05-29;57;853;1791;0;49;4
2023-05-28;207;887;1772;0;174;3
2023-05-27;277;735;1650;0;257;3
2023-05-26;162;511;1450;1;149;3
2023-05-25;37;402;1350;1;33;3
2023-05-24;48;408;1358;1;43;2
2023-05-23;127;410;1359;1;113;3
2023-05-22;101;329;1283;1;92;3
2023-05-21;29;284;1228;1;24;3
2023-05-20;38;288;1248;0;31;2
2023-05-19;48;296;1273;0;41;2
2023-05-18;47;293;1290;0;39;2
2023-05-17;55;298;1295;0;46;2
2023-05-16;39;289;1289;0;34;3
2023-05-15;57;303;1292;0;47;3
2023-05-14;33;304;1285;0;27;3
2023-05-13;44;322;1306;1;39;1
2023-05-12;41;312;1309;0;37;1
2023-05-11;50;315;1315;0;44;1
2023-05-10;44;310;1316;0;36;1
2023-05-09;56;309;1336;0;49;2
2023-05-08;60;311;1334;0;50;2
2023-05-07;49;292;1323;0;46;2
2023-05-06;34;280;1332;0;31;2
2023-05-05;46;279;1361;0;38;1
2023-05-04;44;294;1374;0;38;1
2023-05-03;45;313;1383;0;36;1
2023-05-02;54;325;1389;0;47;1
2023-05-01;40;319;1388;0;36;1
2023-04-30;36;328;1403;0;33;2
2023-04-29;34;331;1418;0;28;2
2023-04-28;61;341;1454;0;53;1
2023-04-27;66;332;1460;0;55;1
2023-04-26;60;334;1456;0;53;1
2023-04-25;47;339;1449;0;42;1
2023-04-24;49;341;1453;0;46;2
2023-04-23;43;338;1444;0;39;3
2023-04-22;44;336;1449;0;38;3
2023-04-21;48;338;1477;0;44;2
2023-04-20;61;340;1489;0;56;2
2023-04-19;64;327;1480;0;55;2
2023-04-18;47;310;1487;0;42;2
2023-04-17;47;317;1499;0;40;3
2023-04-16;43;336;1496;0;34;3
2023-04-15;48;348;1501;0;46;3
2023-04-14;52;340;1496;0;44;2
2023-04-13;47;350;1513;0;40;3
2023-04-12;54;370;1553;0;46;4
2023-04-11;56;374;1567;0;47;2
2023-04-10;65;372;1590;0;57;4
2023-04-09;51;355;1602;0;50;4
2023-04-08;42;350;1608;0;37;4
2023-04-07;58;363;1639;0;53;4
2023-04-06;63;358;1639;0;54;3
2023-04-05;56;369;1643;0;47;2
2023-04-04;56;378;1680;0;43;2
2023-04-03;49;383;1705;0;41;4
2023-04-02;49;386;1721;0;46;4
2023-04-01;54;388;1743;0;49;4
2023-03-31;58;377;1750;0;42;4
2023-03-30;76;373;1773;0;69;3
2023-03-29;66;369;1767;0;58;3
2023-03-28;56;366;1778;0;49;3
2023-03-27;53;370;1783;0;44;7
2023-03-26;55;390;1807;0;48;9
2023-03-25;46;399;1810;1;39;8
2023-03-24;48;397;1850;0;47;8
2023-03-23;72;392;1857;0;57;7
2023-03-22;63;374;1875;0;52;7
2023-03-21;62;381;1898;0;51;8
2023-03-20;74;414;1909;0;54;9
2023-03-19;72;415;1914;0;56;8
2023-03-18;46;425;1912;0;43;6
2023-03-17;51;451;1936;0;43;7
2023-03-16;47;460;1966;0;42;7
2023-03-15;67;489;1986;0;60;4
2023-03-14;92;485;2002;0;79;5
2023-03-13;67;462;1991;0;58;6
2023-03-12;77;487;1995;0;69;5
2023-03-11;76;487;1978;1;64;4
2023-03-10;68;484;1965;0;60;3
2023-03-09;79;495;1967;0;65;2
2023-03-08;64;482;1969;0;57;3
2023-03-07;71;491;1990;0;55;2
2023-03-06;95;503;2004;0;81;3
2023-03-05;80;490;1977;0;67;4
2023-03-04;71;476;1980;0;61;3
2023-03-03;78;482;2003;1;67;2
2023-03-02;68;466;2014;1;58;2
2023-03-01;78;489;2028;1;69;4
2023-02-28;78;477;2028;1;64;3
2023-02-27;80;486;2029;1;61;3
2023-02-26;65;495;2038;1;58;3
2023-02-25;81;500;2049;0;70;5
2023-02-24;63;489;2053;0;51;4
2023-02-23;91;490;2093;0;83;4
2023-02-22;65;476;2083;0;58;3
2023-02-21;79;490;2123;0;70;2
2023-02-20;85;482;2131;0;78;2
2023-02-19;70;480;2122;0;61;2
2023-02-18;64;487;2128;0;58;3
2023-02-17;60;489;2143;1;55;3
2023-02-16;78;486;2155;1;69;3
2023-02-15;81;471;2166;1;72;3
2023-02-14;70;462;2156;1;61;3
2023-02-13;87;465;2155;1;77;2
2023-02-12;74;471;2142;1;68;2
2023-02-11;69;474;2136;0;63;1
2023-02-10;60;465;2144;0;53;1
2023-02-09;59;481;2155;0;49;2
2023-02-08;70;513;2192;0;63;1
2023-02-07;76;529;2205;0;66;1
2023-02-06;94;534;2191;0;84;1
2023-02-05;78;522;2150;0;70;1
2023-02-04;62;516;2131;0;54;1
2023-02-03;77;529;2144;0;64;1
2023-02-02;91;537;2148;0;85;3
2023-02-01;87;528;2128;0;78;3
2023-01-31;83;541;2100;0;73;1
2023-01-30;81;543;2080;0;71;2
2023-01-29;70;566;2046;0;65;1
2023-01-28;74;576;2027;0;64;1
2023-01-27;78;579;2034;0;69;1
2023-01-26;82;578;2026;0;75;1
2023-01-25;98;577;2009;0;80;1
2023-01-24;90;562;2012;0;76;1
2023-01-23;109;562;1990;0;92;1
2023-01-22;88;531;1963;0;80;1
2023-01-21;76;507;1941;0;67;1
2023-01-20;76;501;1924;0;70;2
2023-01-19;82;495;1926;0;76;2
2023-01-18;73;490;1916;0;63;2
2023-01-17;88;491;1923;0;76;2
2023-01-16;75;499;1895;0;61;1
2023-01-15;67;511;1902;0;61;1
2023-01-14;74;504;1901;0;64;2
2023-01-13;69;485;1914;0;62;3
2023-01-12;84;477;1949;0;78;3
2023-01-11;70;466;1933;0;65;4
2023-01-10;93;472;1943;0;84;3
2023-01-09;86;451;1945;0;74;4
2023-01-08;56;428;1952;0;53;5
2023-01-07;50;433;1972;0;45;7
2023-01-06;55;426;2001;0;51;5
2023-01-05;73;419;2034;0;68;6
2023-01-04;77;427;2060;0;71;7
2023-01-03;70;418;2071;0;61;6
2023-01-02;63;414;2102;0;53;5
2023-01-01;63;442;2108;0;52;4
2022-12-31;44;444;2122;0;36;4
2022-12-30;53;472;2162;0;45;4
2022-12-29;86;487;2211;0;73;5
2022-12-28;76;462;2233;0;64;4
2022-12-27;71;469;2262;0;58;4
2022-12-26;88;474;2284;0;76;3
2022-12-25;63;470;2274;0;56;4
2022-12-24;73;466;2302;0;65;4
2022-12-23;72;470;2291;0;58;3
2022-12-22;58;470;2276;0;54;2
2022-12-21;83;494;2290;0;68;2
2022-12-20;78;525;2304;0;70;2
2022-12-19;84;516;2304;0;69;2
2022-12-18;60;520;2295;0;49;1
2022-12-17;74;556;2316;0;69;2
2022-12-16;68;567;2318;0;55;2
2022-12-15;90;587;2338;0;82;2
2022-12-14;107;580;2306;0;98;3
2022-12-13;68;564;2271;0;61;3
2022-12-12;86;598;2258;0;73;3
2022-12-11;98;608;2238;0;86;3
2022-12-10;89;612;2223;0;78;3
2022-12-09;85;593;2203;0;71;2
2022-12-08;83;587;2199;0;72;2
2022-12-07;97;591;2197;0;82;3
2022-12-06;112;602;2208;0;96;3
2022-12-05;99;602;2199;0;85;3
2022-12-04;99;607;2181;0;89;4
2022-12-03;68;599;2146;0;60;3
2022-12-02;75;604;2160;0;70;2
2022-12-01;84;620;2152;0;78;2
2022-11-30;102;600;2140;0;97;3
2022-11-29;102;546;2102;0;93;3
2022-11-28;107;521;2062;0;95;3
2022-11-27;96;511;2020;0;85;4
2022-11-26;71;492;2000;0;65;3
2022-11-25;95;488;1985;0;86;3
2022-11-24;62;471;1971;0;55;1
2022-11-23;50;488;1970;0;41;1
2022-11-22;76;521;1999;0;68;1
2022-11-21;91;503;2009;0;82;2
2022-11-20;76;480;1974;0;68;2
2022-11-19;66;463;1947;0;60;2
2022-11-18;78;456;1956;0;71;2
2022-11-17;79;457;1949;0;69;1
2022-11-16;86;447;1921;0;74;2
2022-11-15;56;437;1893;0;51;1
2022-11-14;69;456;1879;0;63;1
2022-11-13;56;489;1845;0;50;1
2022-11-12;60;531;1839;0;53;1
2022-11-11;83;546;1837;0;76;1
2022-11-10;63;524;1807;0;56;2
2022-11-09;74;541;1804;0;68;1
2022-11-08;80;536;1773;0;69;0
2022-11-07;104;534;1752;0;93;0
2022-11-06;101;498;1708;0;90;0
2022-11-05;75;459;1665;0;66;0
2022-11-04;63;448;1642;0;57;1
2022-11-03;82;454;1630;0;74;1
2022-11-02;67;428;1605;0;61;2
2022-11-01;71;441;1585;0;66;1
2022-10-31;69;431;1553;0;58;1
2022-10-30;61;444;1542;0;53;1
2022-10-29;59;467;1529;0;54;0
2022-10-28;74;462;1535;0;68;1
2022-10-27;58;436;1515;0;51;1
2022-10-26;83;456;1520;0;76;0
2022-10-25;61;444;1494;0;56;1
2022-10-24;74;430;1477;0;70;1
2022-10-23;82;406;1438;0;70;2
2022-10-22;54;371;1409;0;50;2
2022-10-21;49;351;1421;0;44;1
2022-10-20;77;351;1425;0;69;1
2022-10-19;69;332;1408;0;64;1
2022-10-18;48;312;1381;0;40;3
2022-10-17;49;322;1393;0;42;1
2022-10-16;47;317;1398;0;35;2
2022-10-15;34;327;1403;0;30;5
2022-10-14;49;347;1426;0;44;2
2022-10-13;55;352;1434;0;52;2
2022-10-12;48;346;1429;0;42;3
2022-10-11;60;350;1434;0;57;3
2022-10-10;42;342;1431;0;37;3
2022-10-09;55;345;1436;0;46;2
2022-10-08;55;335;1428;0;45;2
2022-10-07;56;334;1421;0;52;0
2022-10-06;55;324;1409;0;49;1
2022-10-05;48;332;1417;1;44;2
2022-10-04;53;337;1415;1;47;2
2022-10-03;48;348;1399;0;44;1
2022-10-02;43;353;1389;0;37;1
2022-10-01;55;356;1394;0;46;1
2022-09-30;48;339;1398;0;41;1
2022-09-29;65;341;1396;0;56;1
2022-09-28;54;347;1395;0;48;1
2022-09-27;61;346;1380;0;54;1
2022-09-26;53;344;1362;0;48;1
2022-09-25;47;337;1341;0;40;2
2022-09-24;38;352;1362;0;33;2
2022-09-23;45;367;1381;0;42;2
2022-09-22;71;365;1377;0;55;2
2022-09-21;60;362;1365;0;52;2
2022-09-20;59;362;1360;0;49;2
2022-09-19;50;357;1344;0;41;2
2022-09-18;57;362;1333;0;51;3
2022-09-17;54;367;1308;0;42;3
2022-09-16;47;361;1308;0;41;2
2022-09-15;63;355;1305;0;53;1
2022-09-14;62;339;1304;0;56;1
2022-09-13;53;321;1297;0;46;2
2022-09-12;55;330;1291;0;45;2
2022-09-11;59;328;1275;0;50;2
2022-09-10;49;306;1256;0;41;2
2022-09-09;43;305;1255;0;37;1
2022-09-08;43;314;1256;0;37;0
2022-09-07;47;327;1265;0;39;0
2022-09-06;63;326;1264;0;55;1
2022-09-05;51;327;1249;0;43;1
2022-09-04;35;316;1235;0;33;1
2022-09-03;45;318;1254;0;39;2
2022-09-02;49;303;1242;0;42;1
2022-09-01;59;325;1234;0;52;2
2022-08-31;45;326;1229;0;36;2
2022-08-30;64;328;1229;0;55;2
2022-08-29;39;315;1206;0;29;2
2022-08-28;43;334;1209;0;38;2
2022-08-27;35;331;1214;0;28;0
2022-08-26;74;335;1224;0;65;0
2022-08-25;60;297;1201;0;54;0
2022-08-24;44;286;1191;0;38;1
2022-08-23;48;286;1203;0;39;1
2022-08-22;56;298;1195;0;53;1
2022-08-21;39;294;1168;0;36;0
2022-08-20;37;296;1171;0;31;0
2022-08-19;35;290;1195;0;26;0
2022-08-18;45;291;1198;0;37;1
2022-08-17;44;294;1193;0;34;1
2022-08-16;54;300;1192;0;48;1
2022-08-15;58;300;1172;0;48;1
2022-08-14;48;291;1149;0;40;0
2022-08-13;41;294;1147;0;30;0
2022-08-12;38;287;1151;0;32;0
2022-08-11;45;307;1154;0;36;1
2022-08-10;45;297;1149;0;39;1
2022-08-09;53;292;1150;0;47;1
2022-08-08;48;294;1135;0;39;1
2022-08-07;51;290;1128;0;44;0
2022-08-06;35;278;1123;0;33;0
2022-08-05;58;279;1142;0;51;0
2022-08-04;30;271;1123;0;28;0
2022-08-03;39;281;1135;0;34;0
2022-08-02;53;288;1145;0;49;0
2022-08-01;39;283;1118;0;35;1
2022-07-31;38;298;1112;0;32;0
2022-07-30;36;295;1108;0;32;0
2022-07-29;46;290;1100;0;43;0
2022-07-28;42;291;1086;0;39;0
2022-07-27;47;307;1082;0;44;0
2022-07-26;47;293;1069;0;45;2
2022-07-25;54;279;1050;0;48;2
2022-07-24;34;264;1026;0;31;2
2022-07-23;29;263;1024;0;27;2
2022-07-22;47;261;1029;0;41;2
2022-07-21;59;256;1031;0;53;1
2022-07-20;37;237;1013;0;28;1
2022-07-19;39;244;1016;1;34;1
2022-07-18;38;239;1007;1;33;2
2022-07-17;33;249;999;1;27;1
2022-07-16;28;250;1008;0;27;1
2022-07-15;43;257;1025;0;36;1
2022-07-14;40;259;1017;0;35;0
2022-07-13;42;277;1018;0;38;0
2022-07-12;32;272;1023;0;27;0
2022-07-11;45;285;1025;0;41;0
2022-07-10;33;289;1000;0;32;0
2022-07-09;36;280;1014;0;33;0
2022-07-08;44;276;1100;0;37;0
2022-07-07;62;267;1100;0;53;0
2022-07-06;38;237;1074;0;32;0
2022-07-05;43;233;1088;0;38;1
2022-07-04;51;228;1083;0;47;1
2022-07-03;27;214;1051;0;25;1
2022-07-02;32;214;1045;0;26;1
2022-07-01;33;211;1043;0;29;1
2022-06-30;26;213;1039;0;24;1
2022-06-29;36;222;1046;0;29;1
2022-06-28;38;234;1042;0;34;0
2022-06-27;38;235;1028;0;35;0
2022-06-26;28;233;1006;0;25;0
2022-06-25;27;232;1005;0;27;0
2022-06-24;33;230;997;0;30;0
2022-06-23;35;235;994;0;29;0
2022-06-22;47;252;991;0;40;0
2022-06-21;41;240;966;0;34;1
