﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-02-03;0;0;2;0;0;0
2024-02-02;0;0;7;0;0;0
2024-02-01;0;0;8;0;0;0
2024-01-31;0;0;8;0;0;0
2024-01-30;0;0;8;0;0;0
2024-01-29;0;0;8;0;0;0
2024-01-28;0;0;8;0;0;0
2024-01-27;0;0;9;0;0;0
2024-01-26;0;0;9;0;0;0
2024-01-25;0;0;9;0;0;0
2024-01-24;0;0;9;0;0;0
2024-01-23;0;0;9;0;0;0
2024-01-22;0;0;9;0;0;0
2024-01-21;0;0;9;0;0;0
2024-01-20;0;0;10;0;0;0
2024-01-19;0;0;11;0;0;0
2024-01-18;0;0;11;0;0;0
2024-01-17;0;0;11;0;0;0
2024-01-16;0;0;11;0;0;0
2024-01-15;0;0;11;0;0;0
2024-01-14;0;0;11;0;0;0
2024-01-13;0;0;12;0;0;0
2024-01-12;0;0;12;0;0;0
2024-01-11;0;2;13;0;0;0
2024-01-10;0;7;14;0;0;0
2024-01-09;0;8;14;0;0;0
2024-01-08;0;8;14;0;0;0
2024-01-07;0;8;14;0;0;0
2024-01-06;0;8;14;0;0;0
2024-01-05;2;8;14;0;2;0
2024-01-04;5;7;12;0;5;0
2024-01-03;1;2;7;0;1;0
2024-01-02;0;1;6;0;0;0
2024-01-01;0;1;6;0;0;0
2023-12-31;0;1;6;0;0;0
2023-12-30;0;1;6;0;0;0
2023-12-29;1;1;6;0;1;0
2023-12-28;0;1;5;0;0;0
2023-12-27;0;2;5;0;0;0
2023-12-26;0;2;5;0;0;0
2023-12-25;0;2;5;0;0;0
2023-12-24;0;2;5;0;0;0
2023-12-23;0;2;5;0;0;0
2023-12-22;1;2;5;0;1;0
2023-12-21;1;2;4;0;1;0
2023-12-20;0;1;3;0;0;0
2023-12-19;0;2;3;0;0;0
2023-12-18;0;3;3;0;0;0
2023-12-17;0;3;3;0;0;0
2023-12-16;0;3;3;0;0;0
2023-12-15;1;3;3;0;1;0
2023-12-14;0;2;2;0;0;0
2023-12-13;1;2;2;0;1;0
2023-12-12;1;1;1;0;1;0
2023-01-22;0;0;1;0;0;0
2023-01-21;0;0;1;0;0;0
2023-01-20;0;0;52;0;0;0
2023-01-19;0;0;150;0;0;0
2023-01-18;0;0;212;0;0;0
2023-01-17;0;0;288;0;0;0
2023-01-16;0;0;343;0;0;0
2023-01-15;0;0;423;0;0;0
2023-01-14;0;0;494;0;0;0
2023-01-13;0;0;588;0;0;0
2023-01-12;0;0;676;0;0;0
2023-01-11;0;0;742;0;0;0
2023-01-10;0;0;794;0;0;0
2023-01-09;0;0;843;0;0;0
2023-01-08;0;0;908;0;0;0
2023-01-07;0;0;953;0;0;0
2023-01-06;0;0;996;0;0;0
2023-01-05;0;0;1029;0;0;0
2023-01-04;0;0;1047;0;0;0
2023-01-03;0;0;1057;0;0;0
2023-01-02;0;0;1090;0;0;0
2023-01-01;0;0;1114;0;0;0
2022-12-31;0;0;1139;0;0;0
2022-12-30;0;1;1159;0;0;0
2022-12-29;0;1;1181;0;0;0
2022-12-28;0;52;1204;0;0;7
2022-12-27;0;150;1242;0;0;10
2022-12-26;0;212;1262;0;0;15
2022-12-25;0;288;1287;0;0;19
2022-12-24;1;343;1307;0;1;20
2022-12-23;0;422;1335;0;0;26
2022-12-22;51;493;1358;3;31;27
2022-12-21;111;555;1348;3;82;27
2022-12-20;84;559;1290;2;52;27
2022-12-19;99;572;1268;3;64;27
2022-12-18;81;560;1236;3;52;27
2022-12-17;104;556;1204;4;66;27
2022-12-16;106;552;1168;2;72;28
2022-12-15;132;526;1150;3;93;27
2022-12-14;120;474;1104;3;83;28
2022-12-13;104;422;1057;3;64;31
2022-12-12;86;369;1014;3;48;30
2022-12-11;81;323;998;3;45;28
2022-12-10;90;307;990;4;66;26
2022-12-09;72;268;957;4;45;29
2022-12-08;66;250;938;4;41;25
2022-12-07;55;226;915;4;33;25
2022-12-06;40;216;915;4;18;28
2022-12-05;34;222;930;3;10;28
2022-12-04;58;252;968;2;30;26
2022-12-03;50;243;982;2;24;27
2022-12-02;56;243;994;2;30;28
2022-12-01;51;232;1008;4;16;28
2022-11-30;47;244;1040;4;19;30
2022-11-29;50;242;1068;3;26;32
2022-11-28;63;234;1079;3;38;30
2022-11-27;46;223;1080;2;19;28
2022-11-26;50;236;1100;3;26;26
2022-11-25;53;244;1116;3;20;28
2022-11-24;47;241;1144;3;27;27
2022-11-23;39;247;1160;3;20;28
2022-11-22;46;287;1171;3;23;31
2022-11-21;51;313;1168;3;18;29
2022-11-20;67;327;1184;2;31;31
2022-11-19;61;313;1177;3;34;30
2022-11-18;43;311;1161;2;20;29
2022-11-17;63;333;1175;4;30;31
2022-11-16;85;332;1175;4;50;29
2022-11-15;80;302;1148;6;50;34
2022-11-14;68;272;1126;4;38;33
2022-11-13;48;265;1121;2;24;34
2022-11-12;65;275;1135;3;32;34
2022-11-11;70;296;1134;2;36;33
2022-11-10;63;306;1133;3;32;35
2022-11-09;52;308;1123;2;22;33
2022-11-08;49;328;1125;2;19;34
2022-11-07;54;357;1142;1;30;38
2022-11-06;59;380;1152;2;33;39
2022-11-05;81;387;1159;1;45;40
2022-11-04;77;381;1158;2;41;34
2022-11-03;68;378;1153;2;37;36
2022-11-02;75;383;1147;2;42;39
2022-11-01;87;386;1130;3;45;45
2022-10-31;84;379;1113;4;50;43
2022-10-30;68;360;1085;4;32;45
2022-10-29;79;345;1087;5;37;44
2022-10-28;66;333;1270;4;39;37
2022-10-27;74;318;1469;2;44;37
2022-10-26;81;290;1621;2;38;41
2022-10-25;73;287;1770;3;39;37
2022-10-24;63;280;1927;2;29;37
2022-10-23;48;274;2139;3;22;36
2022-10-22;62;282;2298;3;34;38
2022-10-21;56;282;2455;3;21;42
2022-10-20;51;296;2665;4;17;44
2022-10-19;73;306;2853;5;31;46
2022-10-18;69;308;2995;4;31;37
2022-10-17;55;296;3169;4;21;35
2022-10-16;62;302;3361;4;26;33
2022-10-15;68;313;3630;3;32;40
2022-10-14;73;324;3837;3;31;41
2022-10-13;66;328;3991;5;22;41
2022-10-12;77;351;4172;4;30;46
2022-10-11;57;349;4332;4;23;43
2022-10-10;63;358;4468;4;27;40
2022-10-09;73;355;4615;4;28;40
2022-10-08;80;353;4806;4;40;45
2022-10-07;86;329;4957;2;35;43
2022-10-06;92;321;5101;1;38;44
2022-10-05;75;498;5215;1;28;59
2022-10-04;66;707;5327;1;23;71
2022-10-03;63;882;5453;1;24;83
2022-10-02;59;1049;5565;2;22;86
2022-10-01;44;1230;5678;1;22;89
2022-09-30;48;1459;5814;4;23;98
2022-09-29;278;1619;5936;10;145;96
2022-09-28;336;1642;5947;11;197;92
2022-09-27;303;1661;5900;12;163;91
2022-09-26;290;1687;5889;13;157;90
2022-09-25;296;1696;5881;12;161;88
2022-09-24;374;1732;5872;15;216;90
2022-09-23;315;1721;5817;17;166;97
2022-09-22;319;1852;5805;12;168;93
2022-09-21;364;1918;5793;9;206;80
2022-09-20;341;1891;5726;10;191;80
2022-09-19;321;1898;5657;11;167;76
2022-09-18;347;1914;5654;10;196;77
2022-09-17;378;1877;5602;12;207;81
2022-09-16;487;1844;5574;13;311;82
2022-09-15;405;1740;5421;13;241;91
2022-09-14;323;1671;5328;10;183;82
2022-09-13;352;1664;5285;13;197;83
2022-09-12;304;1616;5211;12;176;82
2022-09-11;289;1580;5202;14;165;80
2022-09-10;307;1568;5204;9;176;82
2022-09-09;358;1527;5185;9;206;85
2022-09-08;336;1448;5129;7;205;86
2022-09-07;312;1405;5084;8;189;77
2022-09-06;284;1355;5044;11;157;73
2022-09-05;252;1363;5002;12;138;70
2022-09-04;264;1382;5012;9;153;71
2022-09-03;263;1379;5034;10;142;67
2022-09-02;269;1389;5034;12;149;72
2022-09-01;286;1398;5022;12;149;75
2022-08-31;267;1402;5026;9;150;64
2022-08-30;283;1405;5027;9;150;59
2022-08-29;262;1412;5010;8;145;61
2022-08-28;273;1409;4996;11;161;62
2022-08-27;274;1372;4985;10;147;57
2022-08-26;280;1395;4970;9;163;67
2022-08-25;285;1382;4962;11;168;65
2022-08-24;289;1400;4958;11;155;65
2022-08-23;280;1402;4926;9;162;63
2022-08-22;256;1380;4930;10;144;62
2022-08-21;227;1373;4945;10;116;63
2022-08-20;279;1374;4987;13;163;62
2022-08-19;252;1380;4957;12;138;67
2022-08-18;305;1406;4956;9;190;70
2022-08-17;288;1370;4972;9;167;69
2022-08-16;243;1346;4933;9;138;67
2022-08-15;260;1380;4904;10;141;66
2022-08-14;226;1391;4885;10;130;67
2022-08-13;284;1386;4881;9;173;62
2022-08-12;291;1360;4830;10;173;67
2022-08-11;271;1361;4854;13;160;63
2022-08-10;249;1336;4823;12;140;62
2022-08-09;293;1338;4801;13;180;59
2022-08-08;257;1309;4727;11;147;61
2022-08-07;219;1330;4723;11;114;64
2022-08-06;255;1354;4755;10;143;66
2022-08-05;288;1345;4750;10;184;65
2022-08-04;248;1319;4686;13;146;68
2022-08-03;261;1308;4645;14;138;72
2022-08-02;281;1318;4627;12;160;61
2022-08-01;277;1316;4598;9;146;61
2022-07-31;229;1285;4575;7;133;57
2022-07-30;240;1319;4628;9;138;51
2022-07-29;264;1336;4625;6;152;51
2022-07-28;236;1346;4601;8;137;57
2022-07-27;260;1345;4616;7;169;59
2022-07-26;257;1313;4562;5;153;58
2022-07-25;226;1370;4539;7;141;55
2022-07-24;247;1351;4539;7;162;56
2022-07-23;255;1304;4543;7;158;52
2022-07-22;253;1267;4547;5;145;50
2022-07-21;234;1240;4571;7;138;55
2022-07-20;225;1225;4581;7;149;57
2022-07-19;303;1278;4557;7;210;50
2022-07-18;208;1194;4462;5;128;48
2022-07-17;195;1187;4459;5;99;48
2022-07-16;218;1193;4514;4;129;48
2022-07-15;228;1211;4537;4;135;47
2022-07-14;212;1223;4556;4;115;48
2022-07-13;307;1253;4582;5;205;53
2022-07-12;229;1167;4509;6;129;51
2022-07-11;209;1139;4502;7;112;48
2022-07-10;195;1144;4504;8;123;50
2022-07-09;221;1154;4512;7;145;46
2022-07-08;225;1130;4476;8;138;48
2022-07-07;236;1187;4436;8;150;50
2022-07-06;200;1174;4392;6;124;54
2022-07-05;182;1181;4384;7;98;58
2022-07-04;200;1238;4383;5;117;55
2022-07-03;226;1240;4384;5;138;57
2022-07-02;199;1229;4365;5;124;52
2022-07-01;287;1247;4368;4;188;56
2022-06-30;221;1232;4319;3;133;46
2022-06-29;222;1263;4317;4;131;45
2022-06-28;247;1295;4306;6;150;45
2022-06-27;212;1290;4328;5;119;47
2022-06-26;220;1298;4333;7;134;46
2022-06-25;231;1277;4343;10;147;44
2022-06-24;269;1265;4365;8;166;47
2022-06-23;281;1250;4365;8;172;43
2022-06-22;255;1222;4319;9;172;43
2022-06-21;236;1214;4304;5;160;48
2022-06-20;209;1194;4298;5;121;44
2022-06-19;199;1207;4306;4;121;48
2022-06-18;214;1204;4340;6;122;51
2022-06-17;254;1193;4362;6;158;50
2022-06-16;243;1166;4356;6;153;44
2022-06-15;248;1126;4321;5;154;49
2022-06-14;212;1059;4314;6;141;44
2022-06-13;221;1026;4322;6;130;41
2022-06-12;195;1009;4328;6;122;49
2022-06-11;188;985;4331;6;113;49
2022-06-10;214;983;4376;7;136;46
2022-06-09;176;962;4378;8;95;38
2022-06-08;177;990;4390;7;100;44
2022-06-07;186;1033;4408;7;109;41
2022-06-06;184;1060;4394;7;107;40
2022-06-05;165;1071;4394;6;97;46
2022-06-04;193;1150;4435;6;114;50
2022-06-03;200;1159;4421;6;119;43
2022-06-02;203;1178;4414;5;114;41
2022-06-01;239;1234;4417;6;138;44
2022-05-31;216;1257;4395;5;133;45
2022-05-30;201;1254;4446;5;127;46
2022-05-29;249;1300;4434;3;167;46
2022-05-28;208;1294;4453;2;118;55
2022-05-27;243;1305;4483;2;137;52
2022-05-26;269;1317;4472;4;173;49
2022-05-25;265;1294;4430;4;165;51
2022-05-24;227;1275;4382;4;135;51
2022-05-23;243;1250;4376;5;155;49
2022-05-22;257;1243;4422;7;166;49
2022-05-21;210;1227;4390;5;131;51
2022-05-20;242;1236;4398;5;145;51
2022-05-19;235;1211;4391;8;145;51
2022-05-18;234;1212;4366;7;154;52
2022-05-17;193;1197;4337;5;124;51
2022-05-16;219;1179;4359;3;129;47
2022-05-15;238;1171;4390;3;155;52
2022-05-14;222;1108;4370;3;133;50
2022-05-13;217;1083;4381;2;131;51
2022-05-12;241;1087;4372;1;161;49
2022-05-11;211;1031;4377;1;129;57
2022-05-10;186;1012;4384;4;107;50
2022-05-09;196;1021;4452;6;110;48
2022-05-08;181;1025;4479;6;98;53
2022-05-07;206;1125;4554;6;113;49
2022-05-06;233;1127;4614;4;136;54
2022-05-05;180;1171;4626;6;98;51
2022-05-04;193;1220;4683;8;114;56
2022-05-03;199;1237;4841;8;116;50
2022-05-02;200;1249;4864;6;116;53
2022-05-01;288;1250;4861;6;188;58
2022-04-30;183;1181;4863;9;115;47
2022-04-29;277;1274;4897;13;180;57
2022-04-28;235;1229;4879;13;132;61
2022-04-27;240;1237;4905;15;133;53
2022-04-26;219;1231;4919;14;130;55
2022-04-25;213;1224;4903;11;119;61
2022-04-24;209;1237;4946;8;118;58
2022-04-23;305;1270;4977;7;184;53
2022-04-22;242;1238;4937;5;151;44
2022-04-21;230;1217;4945;5;137;50
2022-04-20;224;1229;4954;3;147;46
2022-04-19;205;1206;4931;4;118;50
2022-04-18;214;1251;4931;4;122;50
2022-04-17;247;1274;4933;4;151;55
2022-04-16;254;1284;4899;6;148;48
2022-04-15;237;1277;4848;7;142;47
2022-04-14;246;1302;4821;8;152;48
2022-04-13;213;1333;4779;13;122;45
2022-04-12;252;1359;4780;9;167;46
2022-04-11;228;1353;4720;9;127;42
2022-04-10;276;1507;4716;9;165;41
2022-04-09;234;1472;4674;6;130;40
2022-04-08;264;1457;4670;6;170;42
2022-04-07;278;1482;4623;7;175;39
2022-04-06;257;1460;4543;9;155;40
2022-04-05;259;1469;4503;7;148;42
2022-04-04;411;1484;4464;8;318;42
2022-04-03;230;1316;4299;7;146;41
2022-04-02;202;1282;4301;6;111;41
2022-04-01;308;1335;4298;5;189;42
2022-03-31;254;1303;4205;4;159;42
2022-03-30;254;1290;4218;2;178;39
2022-03-29;236;1280;4129;0;168;38
2022-03-28;218;1264;4035;0;146;40
2022-03-27;187;1236;3978;1;108;39
2022-03-26;246;1246;3970;3;166;37
2022-03-25;241;1198;3923;3;157;37
2022-03-24;234;1151;3974;4;152;35
2022-03-23;244;1089;4032;4;147;39
2022-03-22;239;1042;4079;5;155;36
2022-03-21;202;994;4138;8;121;32
2022-03-20;188;995;4192;5;128;30
2022-03-19;191;981;4259;6;125;27
2022-03-18;183;989;4357;7;114;27
2022-03-17;164;994;4405;5;104;24
2022-03-16;171;1021;4489;5;108;26
2022-03-15;176;1036;4562;4;112;26
2022-03-14;189;1022;4638;3;118;28
2022-03-13;187;1023;4767;2;114;27
2022-03-12;201;1019;4871;3;120;25
2022-03-11;203;1055;4969;4;132;26
2022-03-10;210;1078;5018;2;118;26
2022-03-09;203;1059;5103;2;134;31
2022-03-08;158;1013;5134;2;96;37
2022-03-07;178;1088;5190;2;120;38
2022-03-06;167;1059;5231;1;106;38
2022-03-05;228;1023;5284;0;159;37
2022-03-04;215;944;5306;0;146;30
2022-03-03;183;892;5306;0;113;29
2022-03-02;143;893;5390;0;94;30
2022-03-01;235;1014;5412;1;178;39
2022-02-28;142;1057;5392;1;91;42
2022-02-27;112;1163;5469;1;76;41
2022-02-26;129;1310;5572;4;83;41
2022-02-25;146;1407;5697;2;96;50
2022-02-24;165;1506;5765;5;98;46
2022-02-23;297;1626;5848;5;196;55
2022-02-22;301;1591;5838;6;198;52
2022-02-21;285;1575;5827;6;191;45
2022-02-20;305;1563;5829;5;193;40
2022-02-19;282;1551;5835;4;168;47
2022-02-18;284;1619;5842;5;184;54
2022-02-17;309;1649;5832;5;209;49
2022-02-16;267;1654;5804;7;147;53
2022-02-15;284;1682;5846;7;177;52
2022-02-14;268;1701;5872;8;173;48
2022-02-13;287;1690;5885;5;176;39
2022-02-12;350;1665;5884;2;233;42
2022-02-11;329;1583;5862;3;217;42
2022-02-10;317;1516;5814;4;209;37
2022-02-09;292;1491;5785;7;188;45
2022-02-08;305;1446;5748;5;207;47
2022-02-07;258;1438;5691;4;161;47
2022-02-06;240;1395;5706;4;143;44
2022-02-05;269;1409;5820;4;173;50
2022-02-04;255;1412;5894;4;151;45
2022-02-03;275;1442;5921;2;180;46
2022-02-02;244;1472;5934;3;151;55
2022-02-01;310;1478;5959;5;216;55
2022-01-31;202;1434;5936;5;113;51
2022-01-30;230;1510;6049;6;150;40
2022-01-29;260;1559;6143;5;173;42
2022-01-28;281;1579;6195;5;176;40
2022-01-27;308;1611;6259;5;211;37
2022-01-26;249;1574;6245;4;160;45
2022-01-25;281;1588;6289;4;176;42
2022-01-24;285;1587;6336;6;185;38
2022-01-23;289;1574;6364;7;191;35
2022-01-22;285;1593;6397;8;185;37
2022-01-21;305;1590;6401;6;204;31
2022-01-20;263;1549;6420;6;173;31
2022-01-19;284;1597;6463;6;167;29
2022-01-18;290;1600;6522;7;185;32
2022-01-17;285;1595;6585;5;187;31
2022-01-16;291;1559;6615;4;191;37
2022-01-15;284;1513;6588;6;192;42
2022-01-14;270;1504;6585;9;190;41
2022-01-13;306;1581;6509;5;203;42
2022-01-12;266;1629;6412;5;167;41
2022-01-11;271;1638;6347;6;191;41
2022-01-10;252;1644;6305;8;154;35
2022-01-09;231;1667;6308;7;158;29
2022-01-08;283;1706;6267;7;179;33
2022-01-07;351;1753;6232;6;252;29
2022-01-06;355;1748;6143;7;247;30
2022-01-05;288;1721;6066;5;184;23
2022-01-04;290;1784;5998;4;184;26
2022-01-03;270;1794;5945;4;180;27
2022-01-02;280;1817;5860;3;190;25
2022-01-01;347;1858;5788;3;233;24
2021-12-31;352;1840;5655;4;239;26
2021-12-30;339;1830;5534;4;228;25
2021-12-29;338;1794;5381;5;243;22
2021-12-28;297;1776;5174;5;200;21
2021-12-27;302;1796;5016;3;208;16
2021-12-26;322;1816;4852;1;231;14
2021-12-25;324;1837;4664;2;217;11
2021-12-24;330;1844;4485;3;230;14
2021-12-23;296;1780;4274;4;200;15
2021-12-22;327;1772;4100;3;240;10
2021-12-21;307;1646;3878;1;224;5
2021-12-20;315;1528;3690;1;211;4
2021-12-19;354;1415;3509;1;251;2
2021-12-18;328;1302;3271;1;242;2
2021-12-17;259;1227;3048;1;195;4
2021-12-16;265;1157;2867;1;209;4
2021-12-15;175;1089;2672;3;126;4
2021-12-14;175;1139;2559;2;121;4
2021-12-13;147;1194;2446;2;102;4
2021-12-12;205;1216;2350;2;163;4
2021-12-11;220;1185;2194;3;164;2
2021-12-10;186;1120;2035;1;146;2
2021-12-09;198;1108;1895;1;153;0
2021-12-08;223;1063;1748;1;189;0
2021-12-07;223;998;1564;0;188;0
2021-12-06;164;891;1383;1;132;0
2021-12-05;169;795;1255;1;140;0
2021-12-04;128;699;1122;1;102;0
2021-12-03;162;645;1031;0;136;1
2021-12-02;138;555;904;0;118;0
2021-12-01;153;477;796;0;135;0
2021-11-30;102;362;672;0;93;0
2021-11-29;51;296;580;0;43;0
2021-11-28;54;273;539;0;48;0
2021-11-27;59;264;501;0;51;0
2021-11-26;54;247;457;0;48;0
2021-11-25;47;215;413;0;40;0
2021-11-24;27;195;377;0;23;0
2021-11-23;31;187;361;0;25;0
2021-11-22;26;180;340;0;21;0
2021-11-21;46;172;324;0;40;0
2021-11-20;42;139;290;0;35;1
2021-11-19;20;105;261;0;15;0
2021-11-18;25;97;254;0;23;0
2021-11-17;17;79;235;0;13;0
2021-11-16;21;70;226;0;19;0
2021-11-15;14;56;211;0;14;0
2021-11-14;8;47;200;0;7;1
2021-11-13;7;48;196;0;6;2
2021-11-12;9;48;195;0;8;2
2021-11-11;6;49;189;0;5;1
2021-11-10;8;57;186;0;3;2
2021-11-09;6;61;189;0;6;1
2021-11-08;5;69;187;0;5;1
2021-11-07;10;77;189;0;5;2
2021-11-06;7;71;192;0;5;2
2021-11-05;11;67;190;0;9;2
2021-11-04;14;68;186;0;11;0
2021-11-03;13;63;179;0;7;1
2021-11-02;15;60;175;0;12;3
2021-11-01;17;51;172;0;11;3
2021-10-31;4;44;166;0;1;3
2021-10-30;3;48;171;0;2;1
2021-10-29;13;50;175;0;8;3
2021-10-28;9;45;173;0;5;1
2021-10-27;6;46;177;0;3;3
2021-10-26;5;50;184;0;3;5
2021-10-25;9;52;190;0;5;5
2021-10-24;6;51;195;0;3;5
2021-10-23;5;52;200;0;4;3
2021-10-22;13;52;208;0;9;4
2021-10-21;12;44;209;0;7;4
2021-10-20;10;45;213;0;7;3
2021-10-19;6;41;212;0;5;3
2021-10-18;10;39;217;0;5;3
2021-10-17;9;40;225;0;4;4
2021-10-16;5;38;231;0;3;2
2021-10-15;5;42;235;0;3;3
2021-10-14;9;47;247;0;6;4
2021-10-13;3;44;249;0;3;4
2021-10-12;6;49;256;0;1;4
2021-10-11;9;51;263;0;5;3
2021-10-10;6;49;269;0;4;3
2021-10-09;9;55;271;0;8;3
2021-10-08;11;53;275;0;5;4
2021-10-07;6;51;290;0;6;5
2021-10-06;9;51;293;0;5;6
2021-10-05;7;54;296;0;5;5
2021-10-04;7;59;305;0;3;4
2021-10-03;14;66;307;0;6;5
2021-10-02;9;68;307;0;4;6
2021-10-01;7;72;311;0;4;5
2021-09-30;9;75;325;0;5;5
2021-09-29;11;80;328;0;4;3
2021-09-28;14;83;330;0;12;3
2021-09-27;11;87;325;0;8;4
2021-09-26;10;84;329;0;7;3
2021-09-25;14;85;335;0;10;3
2021-09-24;11;90;331;0;8;4
2021-09-23;17;94;333;0;11;4
2021-09-22;15;88;332;0;9;4
2021-09-21;21;94;330;0;11;1
2021-09-20;12;92;328;0;4;1
2021-09-19;13;98;330;0;8;3
2021-09-18;19;99;332;0;11;3
2021-09-17;19;96;337;0;10;3
2021-09-16;9;90;335;0;7;3
2021-09-15;21;95;338;0;16;3
2021-09-14;15;99;328;0;12;2
2021-09-13;15;98;329;0;7;2
2021-09-12;11;95;332;0;9;2
2021-09-11;15;101;333;0;8;2
2021-09-10;9;94;335;0;7;3
2021-09-09;15;94;336;0;8;3
2021-09-08;26;90;334;0;20;5
2021-09-07;15;85;325;0;9;3
2021-09-06;11;83;323;0;7;2
2021-09-05;19;84;334;0;14;3
2021-09-04;6;77;327;0;5;4
2021-09-03;13;84;333;0;6;2
2021-09-02;12;91;340;0;7;0
2021-09-01;22;91;344;0;15;3
2021-08-31;11;84;337;0;5;2
2021-08-30;15;89;338;0;7;2
2021-08-29;12;89;336;0;7;2
2021-08-28;15;95;336;0;11;2
2021-08-27;21;91;4876;0;11;3
2021-08-26;13;87;8688;0;10;2
2021-08-25;16;96;12273;0;11;4
2021-08-24;14;94;17422;0;11;6
2021-08-23;12;93;18572;0;6;5
2021-08-22;18;99;19199;0;7;5
2021-08-21;13;102;19730;0;6;5
2021-08-20;18;105;20061;0;12;5
2021-08-19;24;101;20304;1;10;6
2021-08-18;18;100;20699;1;10;6
2021-08-17;20;99;21067;1;11;7
2021-08-16;16;94;21274;1;6;6
2021-08-15;19;95;21472;1;13;5
2021-08-14;15;89;21729;1;11;6
2021-08-13;19;95;21986;1;6;5
2021-08-12;19;93;22267;0;11;5
2021-08-11;18;92;22586;0;6;5
2021-08-10;13;98;22822;0;5;6
2021-08-09;17;103;23290;0;7;4
2021-08-08;11;101;23830;0;6;5
2021-08-07;23;100;24079;0;12;4
2021-08-06;16;89;24293;0;8;5
2021-08-05;17;88;24509;0;10;6
2021-08-04;23;4631;24769;0;13;53
2021-08-03;19;8441;25328;0;9;71
2021-08-02;14;12032;26043;0;7;90
2021-08-01;11;17187;26561;0;5;106
2021-07-31;10;18350;27131;0;4;120
2021-07-30;13;18977;27683;0;6;137
2021-07-29;4563;19511;28057;0;4144;156
2021-07-28;3896;15568;24099;0;3520;152
2021-07-27;3739;12175;22420;0;3378;160
2021-07-26;5350;9049;20206;0;4997;150
2021-07-25;1285;4290;15737;0;1096;163
2021-07-24;778;3335;15060;0;544;176
2021-07-23;692;2934;14610;0;462;182
2021-07-22;429;2679;14205;0;292;179
2021-07-21;334;2645;14238;0;222;188
2021-07-20;563;2716;14659;0;362;177
2021-07-19;568;2644;14717;0;336;174
2021-07-18;315;2484;14768;0;201;175
2021-07-17;293;2791;14665;0;191;195
2021-07-16;408;3190;14525;0;230;212
2021-07-15;422;3190;14413;1;229;212
2021-07-14;439;3172;14485;1;254;208
2021-07-13;505;3130;14319;1;315;212
2021-07-12;361;3065;14063;0;214;207
2021-07-11;687;3505;13902;0;437;217
2021-07-10;776;3875;13639;0;491;216
2021-07-09;409;3906;13388;0;235;193
2021-07-08;400;4303;13304;0;207;201
2021-07-07;415;4707;13278;0;213;223
2021-07-06;436;4885;13434;0;282;209
2021-07-05;847;4739;14228;0;576;199
2021-07-04;1059;6080;14507;0;728;205
2021-07-03;811;6537;14349;0;543;206
2021-07-02;842;6514;13862;0;594;204
2021-07-01;880;6391;13978;0;590;219
2021-06-30;612;5851;13788;0;383;204
2021-06-29;262;5440;15168;1;158;210
2021-06-28;2230;5673;16096;1;1880;208
2021-06-27;1473;4451;15062;0;1227;228
2021-06-26;762;3652;14505;0;563;238
2021-06-25;758;3516;14641;0;439;242
2021-06-24;212;3125;15079;0;99;242
2021-06-23;86;3058;15821;0;51;227
2021-06-22;583;3158;16498;1;323;224
2021-06-21;1039;3125;17029;1;661;242
2021-06-20;811;2373;17131;1;417;200
2021-06-19;615;1871;17237;1;404;226
2021-06-18;191;1388;17355;1;84;240
2021-06-17;93;1480;17933;2;43;282
2021-06-16;306;1751;18731;2;99;307
2021-06-15;666;1771;18632;2;222;327
2021-06-14;151;1569;18410;2;57;297
2021-06-13;99;1903;18353;2;51;254
2021-06-12;96;3096;18302;2;48;264
2021-06-11;346;4083;18254;2;101;232
2021-06-10;557;4659;18153;2;168;225
2021-06-09;302;4440;17985;0;108;160
2021-06-08;304;5137;17877;0;129;62
2021-06-07;519;5467;17748;0;226;0
2021-06-06;1464;7101;17522;0;852;0
2021-06-05;1430;7306;16670;0;670;0
2021-06-04;1163;7476;16000;0;481;0
2021-06-03;83;7705;15519;0;43;0
2021-06-02;1186;8456;15476;0;626;0
2021-06-01;712;8698;14850;2;337;0
2021-05-31;2578;9209;14513;3;1692;0
2021-05-30;1781;8138;12821;3;1034;0
2021-05-29;1498;8041;11787;3;904;0
2021-05-28;1342;8022;10883;2;774;0
2021-05-27;1307;7834;10109;2;817;0
2021-05-26;1562;7619;9292;2;1086;0
2021-05-25;1424;7301;8206;0;1073;0
2021-05-24;1302;7133;7133;0;982;0
2021-05-23;1546;6151;6151;0;1221;0
2021-05-22;1381;4930;4930;0;1151;0
2021-05-21;903;3779;3779;0;773;0
2021-05-20;903;3006;3006;0;781;0
2021-05-19;1188;2225;2225;0;1119;0
2021-05-18;1106;1106;1106;0;1106;0
