﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-16;1533;7037;24622;118;626;841
2024-06-15;1460;7067;24620;121;598;834
2024-06-14;1522;7134;24683;117;646;845
2024-06-13;1629;7189;24701;114;684;857
2024-06-12;1651;7169;24687;118;681;877
2024-06-11;1585;7126;24683;109;625;873
2024-06-10;1607;7173;24732;106;646;887
2024-06-09;1551;7182;24698;107;660;892
2024-06-08;1593;7237;24720;104;662;884
2024-06-07;1582;7259;24662;105;663;883
2024-06-06;1584;7290;24619;110;692;861
2024-06-05;1535;7309;24546;115;615;848
2024-06-04;1620;7389;24559;121;662;861
2024-06-03;1570;7581;24482;113;650;860
2024-06-02;1618;7712;24468;118;668;857
2024-06-01;1628;7878;24431;120;662;855
2024-05-31;1604;7965;24405;115;710;854
2024-05-30;1667;8152;24331;112;711;860
2024-05-29;1682;8245;24268;107;708;864
2024-05-28;1814;8226;24237;105;850;853
2024-05-27;1765;8052;24093;112;778;855
2024-05-26;1814;7874;23910;109;882;858
2024-05-25;1710;7614;23655;113;776;882
2024-05-24;1840;7522;23528;112;886;872
2024-05-23;1746;7233;23291;119;797;865
2024-05-22;1605;7073;23108;124;691;852
2024-05-21;1622;7071;23061;127;663;853
2024-05-20;1510;7071;23026;129;612;859
2024-05-19;1533;7162;23022;137;630;867
2024-05-18;1619;7226;23071;134;714;873
2024-05-17;1542;7133;23030;129;625;870
2024-05-16;1596;7199;23053;121;655;874
2024-05-15;1631;7130;23083;115;677;879
2024-05-14;1604;7045;23082;123;637;900
2024-05-13;1624;7010;23090;115;659;878
2024-05-12;1631;6955;23072;127;632;878
2024-05-11;1569;6879;23103;122;631;882
2024-05-10;1586;6868;23126;131;650;895
2024-05-09;1495;6847;23109;126;594;907
2024-05-08;1560;6901;23186;131;624;908
2024-05-07;1596;6931;23170;134;608;899
2024-05-06;1599;6950;23187;126;643;888
2024-05-05;1490;6981;23155;127;572;893
2024-05-04;1523;7131;23259;135;641;881
2024-05-03;1618;7083;23221;131;646;899
2024-05-02;1560;7082;23207;125;627;890
2024-05-01;1579;7116;23169;128;637;901
2024-04-30;1557;7133;23183;125;631;895
2024-04-29;1623;7118;23166;120;672;881
2024-04-28;1691;7100;23103;128;692;878
2024-04-27;1500;7039;23073;130;600;874
2024-04-26;1620;7056;23124;130;642;875
2024-04-25;1627;7069;23135;134;614;860
2024-04-24;1607;7128;23183;125;644;853
2024-04-23;1585;7163;23212;129;649;835
2024-04-22;1614;7197;23277;130;634;846
2024-04-21;1578;7252;23306;132;630;850
2024-04-20;1546;7255;23345;138;612;866
2024-04-19;1637;7270;23445;138;679;867
2024-04-18;1620;7236;23412;148;670;862
2024-04-17;1615;7220;23423;145;662;868
2024-04-16;1670;7165;23464;145;692;870
2024-04-15;1659;7141;23512;141;679;868
2024-04-14;1634;7051;23462;143;650;871
2024-04-13;1559;7037;23460;138;631;891
2024-04-12;1594;7010;23468;131;654;900
2024-04-11;1632;7035;23480;131;676;894
2024-04-10;1559;6950;23434;133;620;910
2024-04-09;1617;6960;23497;127;677;893
2024-04-08;1574;6869;23492;122;609;881
2024-04-07;1593;6919;23540;115;614;873
2024-04-06;1533;6910;23550;115;610;884
2024-04-05;1607;6911;23616;118;680;896
2024-04-04;1553;6903;23645;121;618;895
2024-04-03;1592;6972;23766;121;624;900
2024-04-02;1528;6946;23825;128;573;890
2024-04-01;1595;7061;23908;124;660;889
2024-03-31;1508;7105;23911;119;605;878
2024-03-30;1533;7239;23988;116;603;888
2024-03-29;1593;7321;24056;121;666;901
2024-03-28;1647;7349;24051;126;633;904
2024-03-27;1584;7389;24119;133;639;896
2024-03-26;1640;7396;24218;134;638;884
2024-03-25;1660;7418;24284;122;652;893
2024-03-24;1711;7446;24309;125;687;883
2024-03-23;1628;7509;24284;128;674;904
2024-03-22;1669;7454;24227;136;683;910
2024-03-21;1669;7414;24160;126;681;906
2024-03-20;1623;7382;24134;130;654;924
2024-03-19;1636;7376;24151;124;686;921
2024-03-18;1699;7326;24161;119;725;911
2024-03-17;1705;7259;24098;120;709;900
2024-03-16;1590;7214;24078;112;636;900
2024-03-15;1585;7218;24071;113;655;894
2024-03-14;1653;7180;24145;119;653;908
2024-03-13;1613;7208;24165;114;682;916
2024-03-12;1558;7237;24168;112;645;914
2024-03-11;1613;7339;24196;113;667;927
2024-03-10;1645;7334;24182;111;646;885
2024-03-09;1581;7355;24211;117;634;896
2024-03-08;1537;7392;24210;122;645;898
2024-03-07;1661;7422;24222;129;715;889
2024-03-06;1642;7409;24148;121;658;915
2024-03-05;1715;7391;24172;130;705;931
2024-03-04;1668;7380;24127;134;670;920
2024-03-03;1628;7472;24126;133;634;909
2024-03-02;1648;7556;24141;132;652;938
2024-03-01;1660;7557;24100;141;680;915
2024-02-29;1654;7572;24121;135;710;907
2024-02-28;1644;7494;24120;138;640;908
2024-02-27;1724;7461;24151;133;711;905
2024-02-26;1747;7376;24148;133;749;915
2024-02-25;1725;7274;24090;135;683;895
2024-02-24;1663;7296;24061;136;714;915
2024-02-23;1657;7211;24137;128;677;918
2024-02-22;1605;7207;24186;126;647;928
2024-02-21;1532;7222;24279;118;625;923
2024-02-20;1602;7350;24414;124;645;938
2024-02-19;1600;7395;24507;135;624;957
2024-02-18;1699;7437;24610;132;690;947
2024-02-17;1617;7413;24642;132;639;952
2024-02-16;1703;7434;24636;132;688;956
2024-02-15;1629;7397;24640;139;644;962
2024-02-14;1748;7435;24651;143;754;969
2024-02-13;1669;7341;24658;144;670;971
2024-02-12;1665;7319;24672;145;665;974
2024-02-11;1668;7317;24680;151;642;967
2024-02-10;1660;7303;24671;144;644;955
2024-02-09;1689;7312;24731;137;650;943
2024-02-08;1661;7311;24770;133;654;951
2024-02-07;1695;7256;24821;127;697;934
2024-02-06;1647;7262;24884;134;666;947
2024-02-05;1674;7326;24932;130;652;952
2024-02-04;1644;7344;24935;129;628;942
2024-02-03;1667;7399;25003;129;683;953
2024-02-02;1636;7388;25001;130;632;945
2024-02-01;1588;7416;25055;136;629;965
2024-01-31;1682;7551;25193;133;673;961
2024-01-30;1673;7633;25213;144;671;979
2024-01-29;1685;7705;25245;156;658;981
2024-01-28;1765;7826;25313;152;691;963
2024-01-27;1748;7887;25333;155;665;967
2024-01-26;1598;7981;25393;157;646;986
2024-01-25;1862;8045;25460;161;753;986
2024-01-24;1798;7905;25395;165;722;985
2024-01-23;1808;7880;25346;163;717;987
2024-01-22;1876;7808;25275;153;747;974
2024-01-21;1852;7783;25236;163;750;968
2024-01-20;1856;7705;25181;169;746;973
2024-01-19;1732;7607;25161;161;713;975
2024-01-18;1661;7539;25078;141;662;972
2024-01-17;1750;7587;25078;152;685;980
2024-01-16;1662;7593;25080;145;663;982
2024-01-15;1807;7624;25101;132;723;972
2024-01-14;1758;7678;25090;138;648;1004
2024-01-13;1740;7732;25146;135;698;993
2024-01-12;1627;7720;25132;136;652;997
2024-01-11;1743;7761;25164;141;701;982
2024-01-10;1765;7714;25180;138;703;989
2024-01-09;1715;7721;25222;150;699;984
2024-01-08;1848;7811;25203;144;728;987
2024-01-07;1783;7739;25144;148;698;968
2024-01-06;1712;7747;25153;146;667;983
2024-01-05;1761;7799;24974;152;689;979
2024-01-04;1743;7818;24641;157;668;977
2024-01-03;1835;7905;24336;163;700;972
2024-01-02;1845;7897;24010;165;718;955
2024-01-01;1787;7848;23643;163;717;947
2023-12-31;1777;7804;23549;150;681;896
2023-12-30;1803;7765;23638;151;730;879
2023-12-29;1803;7766;23640;153;703;853
2023-12-28;1825;7795;23741;150;723;860
2023-12-27;1810;7782;23817;157;704;891
2023-12-26;1819;7701;23866;134;721;905
2023-12-25;1698;7643;23921;141;693;902
2023-12-24;1687;7679;24014;150;675;887
2023-12-23;1793;7692;24040;159;727;894
2023-12-22;1770;7677;24062;161;741;879
2023-12-21;1832;7670;24078;160;715;884
2023-12-20;1706;7655;24155;159;651;904
2023-12-19;1749;7688;24255;153;682;903
2023-12-18;1757;7709;24365;150;691;932
2023-12-17;1762;7771;24348;139;699;906
2023-12-16;1813;7806;24388;139;707;897
2023-12-15;1777;7749;24477;139;716;872
2023-12-14;1761;7769;24565;146;707;896
2023-12-13;1726;7500;24482;108;677;898
2023-12-12;1762;7137;24528;80;681;902
2023-12-11;1840;6708;24604;65;756;909
2023-12-10;1788;6211;24589;53;683;905
2023-12-09;1774;5754;24665;55;716;881
2023-12-08;1801;5627;24740;53;767;873
2023-12-07;1234;5643;24704;54;530;902
2023-12-06;957;5927;24965;56;379;931
2023-12-05;887;6461;25330;59;348;947
2023-12-04;904;7025;25784;75;341;979
2023-12-03;956;7529;26184;90;318;1003
2023-12-02;1478;8078;26610;128;536;1025
2023-12-01;1827;8324;26807;152;683;1023
2023-11-30;1826;8275;26840;150;719;1026
2023-11-29;1925;8288;26864;164;746;1017
2023-11-28;1944;8258;26770;157;774;1001
2023-11-27;1892;8263;26793;160;728;1006
2023-11-26;1938;8267;26756;162;746;979
2023-11-25;1908;8278;26689;162;740;977
2023-11-24;1724;8151;26645;150;698;979
2023-11-23;1858;8195;26674;150;757;984
2023-11-22;1840;8231;26677;148;763;996
2023-11-21;1929;8243;26677;163;758;999
2023-11-20;1862;8077;26619;154;733;995
2023-11-19;1902;8072;26637;150;738;993
2023-11-18;1779;8071;26608;154;653;980
2023-11-17;1853;8176;26573;165;746;990
2023-11-16;1927;8184;26413;166;780;1010
2023-11-15;1900;8213;26332;156;798;1039
2023-11-14;1664;8151;26342;153;630;1023
2023-11-13;1818;8303;26371;168;691;1033
2023-11-12;1891;8371;26093;167;733;1045
2023-11-11;1857;8460;25975;164;753;1044
2023-11-10;1905;8430;25825;163;757;1008
2023-11-09;1956;8432;25675;144;778;1006
2023-11-08;1829;8378;25564;143;739;1016
2023-11-07;1898;8359;25494;157;749;996
2023-11-06;1961;8367;25393;154;785;998
2023-11-05;2033;8194;25257;143;820;986
2023-11-04;1875;8203;25169;141;797;976
2023-11-03;1882;8108;25106;140;747;964
2023-11-02;1826;8029;25163;132;700;984
2023-11-01;1831;8030;25206;143;729;983
2023-10-31;1862;8043;25198;147;741;986
2023-10-30;1631;8052;25125;146;644;991
2023-10-29;1981;8208;25235;163;795;1013
2023-10-28;1857;8096;25130;157;751;999
2023-10-27;1802;8116;25134;169;681;989
2023-10-26;1875;8147;25248;165;698;987
2023-10-25;1879;8053;25415;155;718;979
2023-10-24;1951;7872;25571;153;761;992
2023-10-23;1916;7806;25703;147;759;965
2023-10-22;1841;7868;25776;147;684;976
2023-10-21;1898;7860;25857;139;757;965
2023-10-20;1823;7434;25980;108;733;980
2023-10-19;1692;7291;26146;100;643;975
2023-10-18;1538;7237;26233;104;583;961
2023-10-17;1817;7251;26473;96;689;984
2023-10-16;2000;7188;26645;89;798;976
2023-10-15;1811;7008;26654;85;735;990
2023-10-14;1167;6852;26772;82;416;978
2023-10-13;1555;7165;27198;87;618;1007
2023-10-12;1523;7342;27460;91;604;1023
2023-10-11;1511;7517;27701;105;615;1006
2023-10-10;1622;7729;27903;124;622;1017
2023-10-09;1659;7887;28061;124;656;1032
2023-10-08;1593;7968;28175;123;620;1053
2023-10-07;1649;8028;28328;120;650;1052
2023-10-06;1867;8150;28542;117;735;1050
2023-10-05;1876;8111;28716;116;733;1051
2023-10-04;1923;8132;28837;116;761;1032
2023-10-03;1872;8157;28964;110;728;1036
2023-10-02;1824;8259;29046;103;711;1057
2023-10-01;1673;8453;29195;114;672;1087
2023-09-30;1804;8717;29462;122;754;1116
2023-09-29;1761;8811;29626;133;708;1121
2023-09-28;1829;8887;29784;129;738;1130
2023-09-27;1947;9012;30039;131;780;1112
2023-09-26;2037;9131;30130;130;843;1113
2023-09-25;2091;9010;30094;139;825;1131
2023-09-24;2089;8980;30122;143;851;1125
2023-09-23;1981;8984;30224;148;799;1119
2023-09-22;1906;8987;30400;160;764;1106
2023-09-21;2103;9079;30536;167;851;1116
2023-09-20;2134;9035;30667;165;887;1121
2023-09-19;1903;9021;30733;164;735;1135
2023-09-18;2042;9145;30890;162;804;1142
2023-09-17;2128;9114;30997;169;832;1129
2023-09-16;2017;9022;31077;162;809;1105
2023-09-15;2030;8940;31172;164;819;1111
2023-09-14;2043;8883;31280;153;804;1130
2023-09-13;2123;8924;31296;157;872;1140
2023-09-12;2115;8957;31259;159;807;1150
2023-09-11;2058;9012;31286;156;833;1150
2023-09-10;1955;9080;31296;168;784;1135
2023-09-09;1927;9098;31352;161;775;1144
2023-09-08;1941;9240;31442;166;790;1148
2023-09-07;2053;9429;31534;176;814;1145
2023-09-06;2202;9522;31576;180;873;1152
2023-09-05;2185;9510;31554;174;848;1167
2023-09-04;2179;9622;31629;182;880;1175
2023-09-03;2028;9600;31632;174;788;1149
2023-09-02;2145;9644;31759;178;834;1145
2023-09-01;2251;9650;31844;182;964;1156
2023-08-31;2163;9628;31786;181;889;1154
2023-08-30;2140;9724;31836;185;858;1179
2023-08-29;2274;9751;31919;191;929;1168
2023-08-28;2262;9809;31883;191;893;1156
2023-08-27;2114;9835;31868;183;819;1137
2023-08-26;2065;9894;31995;191;856;1120
2023-08-25;2157;9945;32105;200;895;1095
2023-08-24;2260;9947;32112;203;950;1095
2023-08-23;2241;9891;32148;200;871;1143
2023-08-22;2279;9928;32249;203;949;1120
2023-08-21;2240;9804;32283;204;967;1131
2023-08-20;2200;9650;32253;194;881;1094
2023-08-19;2167;9605;32103;183;903;1087
2023-08-18;2171;9548;32219;180;898;1073
2023-08-17;2205;9475;32203;179;888;1069
2023-08-16;2258;9480;31881;177;903;1111
2023-08-15;2095;9408;31863;183;833;1117
2023-08-14;2087;9416;31909;177;808;1106
2023-08-13;2163;9448;31899;164;838;1097
2023-08-12;2187;9556;31952;170;863;1065
2023-08-11;2100;9576;31915;176;857;1051
2023-08-10;2205;9656;31930;190;859;1056
2023-08-09;2152;9677;31891;188;881;1075
2023-08-08;2144;9747;31829;180;837;1084
2023-08-07;2106;9858;31818;186;856;1086
2023-08-06;2256;9939;31804;192;946;1071
2023-08-05;2197;9898;31721;201;916;1059
2023-08-04;2218;9845;31687;208;943;1048
2023-08-03;2216;9866;31603;200;892;1072
2023-08-02;2260;9948;31577;194;878;1056
2023-08-01;2291;9947;31565;196;942;1058
2023-07-31;2279;9991;31394;201;907;1056
2023-07-30;2231;10011;31340;201;920;1047
2023-07-29;2196;10086;31344;204;883;1043
2023-07-28;2280;10165;31368;206;959;1047
2023-07-27;2255;9912;31320;185;935;1062
2023-07-26;2195;10004;31348;175;922;1049
2023-07-25;2297;9974;31310;170;962;1056
2023-07-24;2264;9484;31252;141;960;1059
2023-07-23;2343;9380;31158;134;967;1066
2023-07-22;2251;9260;31174;130;956;1061
2023-07-21;1882;9085;31191;127;749;1038
2023-07-20;2336;9253;31433;137;1038;1042
2023-07-19;2123;8992;31239;129;952;1035
2023-07-18;1391;8866;31154;129;529;1041
2023-07-17;2087;9233;31481;161;887;1063
2023-07-16;2110;9198;31479;153;880;1062
2023-07-15;1988;9147;31555;137;846;1061
2023-07-14;2087;9211;31631;142;883;1054
2023-07-13;1988;9209;31707;147;819;1040
2023-07-12;2066;9313;31821;153;859;1072
2023-07-11;2036;9355;31869;148;828;1062
2023-07-10;2046;9418;31960;153;828;1066
2023-07-09;2100;9464;32036;177;847;1058
2023-07-08;2080;9391;32217;168;860;1058
2023-07-07;2091;9352;32341;173;872;1052
2023-07-06;2162;9415;32420;181;892;1087
2023-07-05;2136;9412;32474;184;896;1083
2023-07-04;2130;9441;32521;173;876;1078
2023-07-03;2110;9510;32569;182;862;1085
2023-07-02;1981;9564;32615;169;806;1109
2023-07-01;2025;9704;32755;176;816;1087
2023-06-30;2177;9734;32921;180;891;1084
2023-06-29;2266;9823;33015;176;942;1103
2023-06-28;2121;9823;33073;168;909;1111
2023-06-27;2185;9940;33105;163;906;1114
2023-06-26;2190;9856;33127;168;903;1116
2023-06-25;2232;9833;33109;163;879;1117
2023-06-24;2156;9775;33079;158;884;1124
2023-06-23;2274;9769;33141;153;992;1120
2023-06-22;2225;9728;33037;164;959;1124
2023-06-21;2296;9699;33099;159;1004;1119
2023-06-20;2038;9621;33093;167;834;1130
2023-06-19;2114;9705;33228;171;834;1133
2023-06-18;2077;9731;33386;172;815;1125
2023-06-17;2137;9857;33548;174;870;1111
2023-06-16;2241;9910;33808;171;908;1111
2023-06-15;2260;10018;34080;179;937;1118
2023-06-14;2239;10080;34139;184;924;1133
2023-06-13;2190;10107;34166;187;896;1144
2023-06-12;2194;10133;34257;168;889;1153
2023-06-11;2248;10181;34368;172;898;1155
2023-06-10;2214;10185;34458;168;920;1152
2023-06-09;2368;10169;34541;165;999;1139
2023-06-08;2276;10122;34788;165;969;1131
2023-06-07;2236;10114;34978;176;955;1138
2023-06-06;2240;10162;34979;180;891;1143
2023-06-05;2265;10277;34935;184;970;1181
2023-06-04;2219;10241;34889;185;922;1179
2023-06-03;2207;10263;34933;180;930;1191
2023-06-02;2279;10216;34913;188;939;1194
2023-06-01;2311;10098;34833;176;971;1189
2023-05-31;2340;10078;34521;178;986;1211
2023-05-30;2337;9952;34438;173;969;1199
2023-05-29;2233;9975;34313;169;924;1188
2023-05-28;2280;10030;34301;166;914;1190
2023-05-27;2147;10048;34238;163;920;1182
2023-05-26;2058;10139;34214;169;825;1176
2023-05-25;2288;10299;34330;187;970;1180
2023-05-24;2187;10497;34300;189;906;1199
2023-05-23;2344;10836;34314;187;986;1216
2023-05-22;2302;10825;34248;185;937;1186
2023-05-21;2339;10832;34190;189;967;1181
2023-05-20;2337;10858;34121;185;1012;1173
2023-05-19;2295;10879;34017;178;970;1170
2023-05-18;2499;10882;33973;173;1124;1163
2023-05-17;2557;10774;33757;179;1173;1173
2023-05-16;2270;10847;33525;187;979;1159
2023-05-15;2278;11060;33437;197;931;1144
2023-05-14;2341;11122;33368;185;979;1166
2023-05-13;2350;10972;33277;182;997;1166
2023-05-12;2332;10896;33177;189;988;1146
2023-05-11;2412;10872;33089;200;1030;1144
2023-05-10;2644;10753;33035;210;1240;1152
2023-05-09;2559;10347;32725;197;1187;1134
2023-05-08;2312;9688;32378;171;952;1149
2023-05-07;2196;9614;32319;169;873;1151
2023-05-06;2300;9600;32399;162;944;1150
2023-05-05;2338;9544;32375;167;966;1122
2023-05-04;2351;9455;32251;160;972;1132
2023-05-03;2149;9358;32215;159;931;1130
2023-05-02;1638;9398;32220;156;610;1133
2023-05-01;2143;9781;32512;172;868;1146
2023-04-30;2102;9819;32652;173;826;1146
2023-04-29;2242;9926;32796;189;918;1122
2023-04-28;2207;9895;32766;194;901;1121
2023-04-27;2192;9895;32779;204;884;1133
2023-04-26;2253;9915;32822;206;986;1125
2023-04-25;2240;9842;32784;201;905;1113
2023-04-24;2248;9815;32772;204;929;1130
2023-04-23;2251;9867;32771;204;918;1137
2023-04-22;2167;9854;32795;201;892;1122
2023-04-21;2195;9845;32860;201;888;1132
2023-04-20;2228;9839;32932;194;928;1135
2023-04-19;2232;9802;32892;190;924;1142
2023-04-18;2204;9814;32882;190;900;1144
2023-04-17;2292;9914;32852;188;956;1163
2023-04-16;2183;9871;32815;184;884;1162
2023-04-15;2161;9832;32878;171;842;1152
2023-04-14;2184;9853;32943;172;878;1148
2023-04-13;2213;9936;32944;177;890;1152
2023-04-12;2197;9988;33022;186;922;1140
2023-04-11;2317;9890;33116;183;938;1182
2023-04-10;2289;9874;33130;180;944;1128
2023-04-09;2156;9848;33124;182;834;1136
2023-04-08;2175;9896;33223;193;917;1146
2023-04-07;2277;9981;33256;197;940;1151
2023-04-06;2258;10000;33283;201;902;1131
2023-04-05;2026;9959;33299;194;804;1132
2023-04-04;2237;10088;33404;207;918;1147
2023-04-03;2199;10112;33423;212;925;1127
2023-04-02;2246;10150;33464;213;932;1137
2023-04-01;2360;10124;33570;204;1038;1136
2023-03-31;2319;10006;33589;205;1001;1162
2023-03-30;2172;9945;33457;204;870;1146
2023-03-29;2214;10013;33584;208;892;1142
2023-03-28;2283;10108;33647;208;930;1148
2023-03-27;2242;10048;33657;206;911;1121
2023-03-26;2232;10067;33694;216;900;1115
2023-03-25;2270;10029;33630;202;912;1121
2023-03-24;2331;10040;33728;202;933;1131
2023-03-23;2308;10043;33683;200;957;1121
2023-03-22;2348;10002;33693;189;976;1114
2023-03-21;2249;9904;33622;196;941;1123
2023-03-20;2254;9883;33665;207;928;1112
2023-03-19;2134;10001;33619;205;876;1099
2023-03-18;2253;10128;33736;207;947;1119
2023-03-17;2237;10165;33749;201;934;1110
2023-03-16;2190;10125;33805;208;913;1127
2023-03-15;2159;10188;33340;214;876;1125
2023-03-14;2308;10293;33377;206;986;1136
2023-03-13;2356;10225;33367;209;992;1125
2023-03-12;2341;10121;33364;190;971;1112
2023-03-11;2242;10086;33149;203;952;1111
2023-03-10;2257;10103;33112;203;928;1108
2023-03-09;2313;10227;33126;205;966;1123
2023-03-08;2286;10346;33087;212;982;1136
2023-03-07;2263;10256;33071;207;950;1134
2023-03-06;2234;10304;33264;205;948;1125
2023-03-05;2302;10292;33458;196;923;1130
2023-03-04;2306;10296;33319;177;980;1126
2023-03-03;2384;10284;33368;179;1056;1134
2023-03-02;2472;10011;32542;164;1116;1135
2023-03-01;2080;9944;31874;163;854;1128
2023-02-28;2328;9998;32077;178;1018;1100
2023-02-27;2228;9972;32089;172;936;1081
2023-02-26;2159;9930;32218;177;935;1095
2023-02-25;2282;10029;32166;197;970;1077
2023-02-24;1951;9917;31734;186;802;1073
2023-02-23;2397;10188;31876;199;996;1083
2023-02-22;2228;10136;31555;209;928;1055
2023-02-21;2302;10212;30792;202;963;1066
2023-02-20;2264;9582;30894;139;947;1075
2023-02-19;2402;9534;31131;117;984;1046
2023-02-18;2177;9521;31269;120;913;1040
2023-02-17;2312;9596;31299;131;1026;1030
2023-02-16;2277;9292;31257;118;983;1047
2023-02-15;2322;9238;31079;119;1041;1058
2023-02-14;1140;9152;30974;121;419;1056
2023-02-13;2106;9783;31325;172;896;1068
2023-02-12;2263;9869;31048;169;955;1073
2023-02-11;2342;10113;30861;167;1049;1073
2023-02-10;1854;10273;30771;172;771;1053
2023-02-09;2235;10326;31090;195;921;1043
2023-02-08;2294;10433;31265;198;980;1051
2023-02-07;2178;9560;31362;105;931;1053
2023-02-06;2277;8979;31517;74;957;1040
2023-02-05;2575;9090;31613;67;1177;1063
2023-02-04;2596;8943;31221;70;1163;1089
2023-02-03;2039;8837;31100;66;829;1055
2023-02-02;2414;8908;31321;66;1087;1054
2023-02-01;756;8218;31076;56;295;1041
2023-01-31;1096;9013;31535;103;402;1077
2023-01-30;2342;9343;32099;154;1005;1086
2023-01-29;2412;8312;32051;45;1009;1077
2023-01-28;2488;8384;31495;44;1090;1114
2023-01-27;2198;8474;31024;49;935;1081
2023-01-26;1394;8736;30965;48;589;1068
2023-01-25;2142;9201;31402;56;911;1065
2023-01-24;1743;9288;31398;54;771;1087
2023-01-23;421;9331;31560;57;114;1089
2023-01-22;2347;10320;32331;188;960;1115
2023-01-21;2549;10043;32462;183;1173;1116
2023-01-20;2529;9381;31946;164;1155;1082
2023-01-19;2309;8911;31594;150;964;1075
2023-01-18;2197;8910;31562;140;996;1063
2023-01-17;1952;9005;31400;147;836;1083
2023-01-16;2155;9303;31526;164;877;1083
2023-01-15;1939;9503;31712;158;811;1082
2023-01-14;1627;9837;31975;163;663;1099
2023-01-13;1808;10311;32252;175;721;1110
2023-01-12;2164;10371;32487;190;934;1106
2023-01-11;2343;10484;32571;194;1001;1092
2023-01-10;2417;10545;32425;198;1031;1112
2023-01-09;2427;10303;32448;184;989;1097
2023-01-08;2504;10000;32521;182;1051;1101
2023-01-07;2475;9923;32548;170;1067;1112
2023-01-06;1981;9795;32514;167;760;1088
2023-01-05;2447;9423;32428;136;1054;1105
2023-01-04;2510;8914;32467;126;1095;1078
2023-01-03;2030;8631;32266;124;839;1088
2023-01-02;1905;8832;32386;130;724;1083
2023-01-01;2399;9035;32541;132;1006;1116
2022-12-31;2290;8925;32317;133;995;1120
2022-12-30;1312;8803;32473;137;475;1092
2022-12-29;1533;9583;32974;163;560;1122
2022-12-28;2075;9684;33151;164;835;1113
2022-12-27;2418;9638;33344;142;984;1127
2022-12-26;2173;9518;33077;137;876;1126
2022-12-25;2220;9450;32913;140;923;1146
2022-12-24;2217;9498;33035;142;904;1131
2022-12-23;2565;9675;33186;150;1165;1109
2022-12-22;1632;9542;32389;147;652;1107
2022-12-21;1891;9876;32783;161;810;1093
2022-12-20;2129;10057;33057;180;885;1071
2022-12-19;1974;10185;33214;189;798;1093
2022-12-18;2275;10230;33490;187;941;1117
2022-12-17;2461;10367;33605;204;1070;1111
2022-12-16;2398;10346;33526;202;1033;1126
2022-12-15;2271;10396;33576;196;949;1148
2022-12-14;2254;10523;33721;203;966;1125
2022-12-13;2369;10201;33776;169;1039;1111
2022-12-12;2003;10305;33792;182;821;1161
2022-12-11;2459;10413;33845;178;1065;1173
2022-12-10;2429;10301;33913;169;1055;1184
2022-12-09;2463;10075;34036;166;1050;1167
2022-12-08;2472;9735;33387;154;1112;1169
2022-12-07;1668;9788;33349;147;644;1152
2022-12-06;2546;10195;33811;160;1128;1138
2022-12-05;2133;9704;33676;155;866;1134
2022-12-04;2351;9895;33856;151;1025;1165
2022-12-03;2090;9501;33879;140;920;1174
2022-12-02;1850;9243;33950;135;767;1157
2022-12-01;2548;9595;34244;154;1095;1173
2022-11-30;2297;9502;34166;152;938;1150
2022-11-29;1799;8753;34301;96;786;1130
2022-11-28;2302;9074;34608;120;1013;1134
2022-11-27;1715;9170;34608;119;697;1152
2022-11-26;1651;9584;34971;138;633;1179
2022-11-25;2449;10106;35353;145;1031;1173
2022-11-24;2473;10133;35397;137;1116;1173
2022-11-23;1038;10011;35358;129;335;1150
2022-11-22;2347;10917;36106;225;962;1171
2022-11-21;2529;11031;36196;224;1059;1160
2022-11-20;2417;10973;35985;222;997;1185
2022-11-19;2447;11018;36105;232;1052;1180
2022-11-18;2450;10791;35720;235;1055;1165
2022-11-17;2436;10855;35726;234;981;1182
2022-11-16;2553;11072;35998;248;1087;1155
2022-11-15;2534;10211;35943;157;1081;1134
2022-11-14;2469;10195;35916;156;1023;1146
2022-11-13;2492;10315;35212;151;1018;1149
2022-11-12;2222;10311;35266;146;928;1141
2022-11-11;2588;10497;35329;146;1135;1114
2022-11-10;2718;10393;35183;146;1275;1120
2022-11-09;1030;10064;34905;145;374;1093
2022-11-08;2459;10874;35532;250;1053;1096
2022-11-07;2522;10817;35409;242;1062;1094
2022-11-06;2459;10799;35312;244;1015;1090
2022-11-05;2522;10880;35178;237;1073;1078
2022-11-04;2470;10861;35166;228;1080;1109
2022-11-03;2417;10867;35195;237;1034;1126
2022-11-02;2461;10835;34338;238;1018;1126
2022-11-01;2388;10855;34457;235;1011;1133
2022-10-31;2421;10930;34493;244;1029;1132
2022-10-30;2513;10987;34604;251;1048;1119
2022-10-29;2472;11004;34675;242;1005;1103
2022-10-28;2470;10782;34792;227;1065;1104
2022-10-27;2433;10830;34850;221;1007;1094
2022-10-26;2516;10398;34886;185;1060;1095
2022-10-25;2584;10419;34964;187;1084;1103
2022-10-24;2548;10662;34928;187;1047;1122
2022-10-23;2561;10583;34916;177;1087;1104
2022-10-22;2090;10563;34870;169;900;1091
2022-10-21;2496;9880;34972;111;1108;1073
2022-10-20;1709;9811;34945;104;702;1080
2022-10-19;2424;10187;35325;123;1014;1115
2022-10-18;2799;10163;35411;124;1205;1106
2022-10-17;2437;9886;35251;126;1027;1099
2022-10-16;2574;9865;35315;122;1139;1107
2022-10-15;863;9630;35237;122;318;1098
2022-10-14;2317;10449;35928;228;990;1120
2022-10-13;2434;10353;35465;229;996;1134
2022-10-12;2400;10437;34916;238;989;1151
