﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;3;15;89;0;1;0
2024-05-31;6;14;106;0;6;0
2024-05-30;1;9;100;0;1;0
2024-05-29;0;10;101;0;0;0
2024-05-28;3;12;108;0;2;0
2024-05-27;1;10;107;0;1;0
2024-05-26;2;10;113;0;1;0
2024-05-25;2;10;116;0;1;0
2024-05-24;1;10;126;0;1;0
2024-05-23;3;11;125;0;2;0
2024-05-22;2;12;124;0;1;0
2024-05-21;0;12;125;0;0;0
2024-05-20;1;13;126;0;0;0
2024-05-19;3;13;127;0;1;0
2024-05-18;1;13;126;0;1;0
2024-05-17;3;28;125;0;3;1
2024-05-16;4;29;122;0;3;1
2024-05-15;1;31;121;0;1;1
2024-05-14;1;37;126;0;1;1
2024-05-13;1;46;125;0;1;1
2024-05-12;2;49;124;0;1;0
2024-05-11;16;48;124;0;9;0
2024-05-10;6;38;115;0;3;0
2024-05-09;9;41;113;0;7;0
2024-05-08;8;52;107;0;6;0
2024-05-07;11;46;101;0;10;0
2024-05-06;6;41;91;0;4;0
2024-05-05;1;43;87;0;1;0
2024-05-04;2;44;86;0;1;0
2024-05-03;6;51;87;0;6;0
2024-05-02;21;49;81;0;21;0
2024-05-01;0;42;64;0;0;0
2024-04-30;6;42;64;0;5;0
2024-04-29;7;38;59;0;6;0
2024-04-28;2;34;53;0;1;0
2024-04-27;10;34;52;0;8;1
2024-04-26;5;27;45;0;4;0
2024-04-25;17;23;41;0;15;0
2024-04-24;0;7;27;0;0;0
2024-04-23;1;7;28;0;1;1
2024-04-22;3;8;29;0;2;1
2024-04-21;1;12;27;0;0;1
2024-04-20;3;12;28;0;1;1
2024-04-19;0;9;27;0;0;0
2024-04-18;0;10;27;0;0;0
2024-04-17;0;10;29;0;0;0
2024-04-16;2;12;29;0;1;1
2024-04-15;8;12;29;0;8;1
2024-04-14;0;4;21;0;0;1
2024-04-13;0;4;21;0;0;1
2024-04-12;1;4;21;0;1;1
2024-04-11;0;4;20;0;0;1
2024-04-10;2;7;20;0;0;0
2024-04-09;2;7;20;0;1;0
2024-04-08;1;10;20;0;0;1
2024-04-07;0;10;21;0;0;1
2024-04-06;1;10;21;0;1;1
2024-04-05;1;9;21;0;1;1
2024-04-04;3;8;20;0;3;1
2024-04-03;0;6;17;0;0;0
2024-04-02;5;6;18;0;2;0
2024-04-01;0;3;22;0;0;0
2024-03-31;1;4;22;0;0;0
2024-03-30;0;7;22;0;0;0
2024-03-29;1;7;22;0;0;0
2024-03-28;2;8;22;0;1;0
2024-03-27;1;7;22;0;0;0
2024-03-26;2;7;22;0;1;0
2024-03-25;2;8;21;0;1;0
2024-03-24;3;7;21;0;2;0
2024-03-23;0;5;19;0;0;0
2024-03-22;1;5;19;0;1;0
2024-03-21;1;4;18;0;0;0
2024-03-20;0;3;18;0;0;0
2024-03-19;2;3;18;0;2;0
2024-03-18;0;2;17;0;0;0
2024-03-17;1;2;17;0;1;0
2024-03-16;0;2;17;0;0;0
2024-03-15;0;3;17;0;0;0
2024-03-14;0;3;17;0;0;0
2024-03-13;0;4;18;0;0;0
2024-03-12;1;4;20;0;1;0
2024-03-11;0;3;19;0;0;0
2024-03-10;1;4;19;0;1;0
2024-03-09;1;11;19;0;1;0
2024-03-08;0;10;18;0;0;0
2024-03-07;1;10;18;0;1;0
2024-03-06;0;9;18;0;0;0
2024-03-05;0;9;18;0;0;0
2024-03-04;1;10;19;0;1;0
2024-03-03;8;9;18;0;8;0
2024-03-02;0;1;11;0;0;0
2024-03-01;0;2;11;0;0;0
2024-02-29;0;2;11;0;0;0
2024-02-28;0;2;12;0;0;0
2024-02-27;1;2;12;0;1;0
2024-02-26;0;1;11;0;0;0
2024-02-25;0;1;12;0;0;0
2024-02-24;1;2;16;0;1;0
2024-02-23;0;1;19;0;0;0
2024-02-22;0;2;19;0;0;0
2024-02-21;0;2;19;0;0;0
2024-02-20;0;2;19;0;0;0
2024-02-19;0;3;22;0;0;0
2024-02-18;1;5;23;0;1;0
2024-02-17;0;4;22;0;0;0
2024-02-16;1;4;22;0;1;0
2024-02-15;0;4;21;0;0;0
2024-02-14;0;4;23;0;0;0
2024-02-13;1;4;24;0;1;0
2024-02-12;2;4;23;0;2;0
2024-02-11;0;2;21;0;0;0
2024-02-10;0;3;22;0;0;0
2024-02-09;1;3;22;0;1;0
2024-02-08;0;3;22;0;0;0
2024-02-07;0;3;22;0;0;0
2024-02-06;1;3;23;0;0;0
2024-02-05;0;4;23;0;0;0
2024-02-04;1;4;24;0;1;0
2024-02-03;0;3;27;0;0;0
2024-02-02;1;4;28;0;1;0
2024-02-01;1;7;27;0;1;0
2024-01-31;0;10;27;0;0;0
2024-01-30;1;10;27;0;1;0
2024-01-29;0;9;27;0;0;0
2024-01-28;0;9;27;0;0;0
2024-01-27;1;12;28;0;0;0
2024-01-26;5;13;29;0;4;0
2024-01-25;5;9;26;0;5;0
2024-01-24;0;4;23;0;0;0
2024-01-23;0;4;23;0;0;0
2024-01-22;0;6;24;0;0;0
2024-01-21;3;7;24;0;3;0
2024-01-20;1;4;21;0;1;0
2024-01-19;0;3;21;0;0;0
2024-01-18;0;4;21;0;0;0
2024-01-17;0;4;22;0;0;0
2024-01-16;2;5;25;0;2;0
2024-01-15;1;3;23;0;1;0
2024-01-14;0;3;22;0;0;0
2024-01-13;0;3;23;0;0;0
2024-01-12;1;4;24;0;1;0
2024-01-11;0;7;25;0;0;0
2024-01-10;1;8;25;0;1;0
2024-01-09;0;7;25;0;0;0
2024-01-08;1;8;25;0;1;0
2024-01-07;0;7;24;0;0;0
2024-01-06;1;8;24;0;1;0
2024-01-05;4;7;24;0;4;0
2024-01-04;1;4;20;0;1;0
2024-01-03;0;4;20;0;0;0
2024-01-02;1;5;20;0;1;0
2024-01-01;0;6;19;0;0;0
2023-12-31;1;6;19;0;1;0
2023-12-30;0;6;19;0;0;0
2023-12-29;1;6;19;0;1;0
2023-12-28;1;5;18;0;1;0
2023-12-27;1;5;17;0;1;0
2023-12-26;2;4;16;0;2;0
2023-12-25;0;3;16;0;0;0
2023-12-24;1;6;16;0;1;0
2023-12-23;0;5;15;0;0;0
2023-12-22;0;5;15;0;0;0
2023-12-21;1;6;15;0;1;0
2023-12-20;0;6;14;0;0;0
2023-12-19;1;8;16;0;1;0
2023-12-18;3;7;15;0;3;0
2023-12-17;0;5;12;0;0;0
2023-12-16;0;5;12;0;0;0
2023-12-15;1;5;12;0;0;0
2023-12-14;1;5;13;0;1;0
2023-12-13;3;5;12;0;2;0
2023-12-12;1;3;10;0;1;0
2023-12-11;1;3;10;0;1;0
2023-12-10;0;2;9;0;0;0
2023-12-09;0;2;9;0;0;0
2023-12-08;0;2;11;0;0;0
2023-12-07;1;3;14;0;1;0
2023-12-06;0;2;17;0;0;0
2023-12-05;1;2;17;0;1;0
2023-12-04;0;1;16;0;0;0
2023-12-03;0;1;16;0;0;0
2023-12-02;0;3;16;0;0;0
2023-12-01;1;3;16;0;1;0
2023-11-30;0;2;16;0;0;0
2023-11-29;0;2;17;0;0;0
2023-11-28;0;2;19;0;0;0
2023-11-27;0;2;20;0;0;0
2023-11-26;2;4;21;0;2;0
2023-11-25;0;2;20;0;0;0
2023-11-24;0;2;24;0;0;0
2023-11-23;0;2;25;0;0;0
2023-11-22;0;2;25;0;0;0
2023-11-21;0;3;26;0;0;0
2023-11-20;2;3;27;0;2;0
2023-11-19;0;1;26;0;0;0
2023-11-18;0;2;27;0;0;0
2023-11-17;0;2;31;0;0;0
2023-11-16;0;2;32;0;0;0
2023-11-15;1;4;33;0;1;0
2023-11-14;0;6;33;0;0;0
2023-11-13;0;10;35;0;0;0
2023-11-12;1;10;36;0;1;0
2023-11-11;0;9;36;0;0;0
2023-11-10;0;9;38;0;0;0
2023-11-09;2;9;39;0;2;0
2023-11-08;3;7;39;0;2;0
2023-11-07;4;5;38;0;4;0
2023-11-06;0;2;34;0;0;0
2023-11-05;0;4;35;0;0;0
2023-11-04;0;5;36;0;0;0
2023-11-03;0;6;36;0;0;0
2023-11-02;0;7;37;0;0;0
2023-11-01;1;11;40;0;1;0
2023-10-31;1;12;40;0;1;0
2023-10-30;2;11;40;0;2;0
2023-10-29;1;10;38;0;1;0
2023-10-28;1;10;37;0;1;0
2023-10-27;1;10;36;0;1;0
2023-10-26;4;10;36;0;3;0
2023-10-25;2;10;37;0;0;0
2023-10-24;0;9;38;0;0;0
2023-10-23;1;10;41;0;1;0
2023-10-22;1;11;60;0;1;0
2023-10-21;1;12;74;0;1;0
2023-10-20;1;12;85;0;1;0
2023-10-19;4;13;117;0;4;0
2023-10-18;1;11;121;0;0;0
2023-10-17;1;11;128;0;1;0
2023-10-16;2;12;135;0;1;0
2023-10-15;2;11;137;0;2;0
2023-10-14;1;10;136;0;1;0
2023-10-13;2;10;136;0;2;0
2023-10-12;2;9;135;0;2;0
2023-10-11;1;7;133;0;1;0
2023-10-10;2;7;133;0;2;0
2023-10-09;1;8;133;0;1;0
2023-10-08;1;8;138;0;0;0
2023-10-07;1;8;146;0;1;0
2023-10-06;1;7;154;0;1;0
2023-10-05;0;6;154;0;0;0
2023-10-04;1;7;167;0;1;0
2023-10-03;3;7;170;0;3;0
2023-10-02;1;8;170;0;1;0
2023-10-01;1;8;171;0;1;0
2023-09-30;0;10;177;0;0;0
2023-09-29;0;30;177;0;0;0
2023-09-28;1;45;177;0;0;0
2023-09-27;1;57;178;0;1;0
2023-09-26;4;89;177;0;4;0
2023-09-25;1;94;173;0;1;1
2023-09-24;4;100;173;0;3;1
2023-09-23;21;105;170;0;14;0
2023-09-22;15;93;156;0;15;0
2023-09-21;14;79;141;0;12;0
2023-09-20;39;68;129;0;38;0
2023-09-19;10;31;92;0;8;0
2023-09-18;7;22;84;0;7;0
2023-09-17;9;16;77;0;8;0
2023-09-16;3;9;70;0;2;0
2023-09-15;1;12;68;0;1;0
2023-09-14;1;22;67;0;1;0
2023-09-13;1;30;66;0;1;0
2023-09-12;0;30;66;0;0;0
2023-09-11;1;44;66;0;1;0
2023-09-10;2;47;66;0;2;0
2023-09-09;6;48;64;0;6;0
2023-09-08;11;44;58;0;11;0
2023-09-07;9;41;47;0;8;0
2023-09-06;1;32;39;0;1;0
2023-09-05;14;31;38;0;13;0
2023-09-04;4;19;25;0;4;0
2023-09-03;3;15;21;0;3;0
2023-09-02;3;12;19;0;2;0
2023-09-01;9;11;17;0;9;0
2023-08-31;0;2;8;0;0;0
2023-08-30;0;2;9;0;0;0
2023-08-29;1;2;9;0;1;0
2023-08-28;0;1;8;0;0;0
2023-08-27;0;2;8;0;0;0
2023-08-26;1;2;8;0;1;0
2023-08-25;0;1;7;0;0;0
2023-08-24;0;2;7;0;0;0
2023-08-23;0;2;7;0;0;0
2023-08-22;0;2;8;0;0;0
2023-08-21;1;2;9;0;1;0
2023-08-20;0;2;9;0;0;0
2023-08-19;0;2;12;0;0;0
2023-08-18;1;3;12;0;1;0
2023-08-17;0;3;11;0;0;0
2023-08-16;0;3;11;0;0;0
2023-08-15;0;3;11;0;0;0
2023-08-14;1;3;12;0;1;0
2023-08-13;0;2;12;0;0;0
2023-08-12;1;2;16;0;1;0
2023-08-11;1;1;15;0;1;0
2023-08-10;0;1;14;0;0;0
2023-08-09;0;1;14;0;0;0
2023-08-08;0;1;14;0;0;0
2023-08-07;0;2;15;0;0;0
2023-08-06;0;2;15;0;0;0
2023-08-05;0;2;15;0;0;0
2023-08-04;1;2;15;0;1;0
2023-08-03;0;1;16;0;0;0
2023-08-02;0;1;17;0;0;0
2023-08-01;1;1;17;0;1;0
2023-07-31;0;0;16;0;0;0
2023-07-30;0;1;17;0;0;0
2023-07-29;0;2;17;0;0;0
2023-07-28;0;3;17;0;0;0
2023-07-27;0;6;17;0;0;0
2023-07-26;0;6;17;0;0;0
2023-07-25;0;6;17;0;0;0
2023-07-24;1;6;17;0;1;0
2023-07-23;1;5;16;0;1;0
2023-07-22;1;5;15;0;1;0
2023-07-21;3;5;14;0;3;0
2023-07-20;0;6;12;0;0;0
2023-07-19;0;6;12;0;0;0
2023-07-18;0;6;12;0;0;0
2023-07-17;0;6;12;0;0;0
2023-07-16;1;6;12;0;1;0
2023-07-15;1;6;11;0;1;0
2023-07-14;4;5;10;0;4;0
2023-07-13;0;1;6;0;0;0
2023-07-12;0;1;7;0;0;0
2023-07-11;0;3;7;0;0;0
2023-07-10;0;4;7;0;0;0
2023-07-09;1;4;8;0;1;0
2023-07-08;0;3;7;0;0;0
2023-07-07;0;4;7;0;0;0
2023-07-06;0;4;8;0;0;0
2023-07-05;2;4;9;0;2;0
2023-07-04;1;2;7;0;1;0
2023-07-03;0;1;6;0;0;0
2023-07-02;0;1;7;0;0;0
2023-07-01;1;1;7;0;1;0
2023-06-30;0;0;8;0;0;0
2023-06-29;0;0;9;0;0;0
2023-06-28;0;0;9;0;0;0
2023-06-27;0;1;9;0;0;0
2023-06-26;0;1;9;0;0;0
2023-06-25;0;1;9;0;0;0
2023-06-24;0;1;9;0;0;0
2023-06-23;0;1;9;0;0;0
2023-06-22;0;1;9;0;0;0
2023-06-21;1;1;9;0;1;0
2023-06-20;0;0;8;0;0;0
2023-06-19;0;1;9;0;0;0
2023-06-18;0;1;10;0;0;0
2023-06-17;0;1;11;0;0;0
2023-06-16;0;2;11;0;0;0
2023-06-15;0;2;12;0;0;0
2023-06-14;0;2;12;0;0;0
2023-06-13;1;3;14;0;1;0
2023-06-12;0;3;13;0;0;0
2023-06-11;0;3;15;0;0;0
2023-06-10;1;3;17;0;0;0
2023-06-09;0;3;18;0;0;0
2023-06-08;0;3;18;0;0;0
2023-06-07;1;5;18;0;1;0
2023-06-06;1;5;17;0;1;0
2023-06-05;0;4;17;0;0;0
2023-06-04;0;4;18;0;0;0
2023-06-03;1;4;19;0;1;0
2023-06-02;0;3;19;0;0;0
2023-06-01;2;3;19;0;2;0
2023-05-31;1;1;17;0;1;0
2023-05-30;0;0;17;0;0;0
2023-05-29;0;0;18;0;0;0
2023-05-28;0;1;18;0;0;0
2023-05-27;0;2;20;0;0;0
2023-05-26;0;3;22;0;0;0
2023-05-25;0;4;22;0;0;0
2023-05-24;0;4;22;0;0;0
2023-05-23;0;5;22;0;0;0
2023-05-22;1;5;23;0;1;0
2023-05-21;1;6;22;0;1;0
2023-05-20;1;5;21;0;0;0
2023-05-19;1;7;21;0;1;0
2023-05-18;0;8;22;0;0;0
2023-05-17;1;9;22;0;1;0
2023-05-16;0;8;21;0;0;0
2023-05-15;3;8;23;0;3;0
2023-05-14;0;5;20;0;0;0
2023-05-13;2;6;22;0;2;0
2023-05-12;2;5;20;0;1;0
2023-05-11;2;5;23;0;1;0
2023-05-10;0;5;22;0;0;0
2023-05-09;1;5;28;0;0;0
2023-05-08;1;5;31;0;1;0
2023-05-07;1;5;30;0;1;0
2023-05-06;1;5;30;0;1;0
2023-05-05;1;4;33;0;1;0
2023-05-04;1;5;32;0;1;0
2023-05-03;0;6;34;0;0;0
2023-05-02;0;6;34;0;0;0
2023-05-01;1;6;34;0;0;0
2023-04-30;1;5;34;0;1;0
2023-04-29;0;5;33;0;0;0
2023-04-28;2;5;36;0;2;0
2023-04-27;2;3;37;0;2;0
2023-04-26;0;1;37;0;0;0
2023-04-25;0;3;41;0;0;0
2023-04-24;0;3;53;0;0;0
2023-04-23;1;3;86;0;1;0
2023-04-22;0;4;130;0;0;0
2023-04-21;0;4;193;0;0;0
2023-04-20;0;6;340;0;0;0
2023-04-19;2;6;384;0;2;0
2023-04-18;0;8;418;0;0;0
2023-04-17;0;9;419;0;0;0
2023-04-16;2;15;420;0;2;0
2023-04-15;0;16;423;0;0;0
2023-04-14;2;16;424;0;2;0
2023-04-13;0;15;423;0;0;0
2023-04-12;4;19;426;0;4;0
2023-04-11;1;15;422;0;1;0
2023-04-10;6;17;421;0;6;0
2023-04-09;3;11;415;0;3;0
2023-04-08;0;8;413;0;0;0
2023-04-07;1;8;414;0;1;0
2023-04-06;4;7;413;0;4;0
2023-04-05;0;6;409;0;0;0
2023-04-04;3;9;410;0;2;0
2023-04-03;0;8;408;0;0;0
2023-04-02;0;12;408;0;0;0
2023-04-01;0;24;408;0;0;0
2023-03-31;0;57;408;0;0;0
2023-03-30;3;103;408;0;3;0
2023-03-29;3;163;405;0;1;0
2023-03-28;2;308;405;0;2;0
2023-03-27;4;351;403;0;2;0
2023-03-26;13;385;401;0;11;1
2023-03-25;35;375;390;0;30;1
2023-03-24;49;346;361;0;41;1
2023-03-23;70;310;320;0;57;1
2023-03-22;160;253;263;0;153;0
2023-03-21;49;101;110;0;47;0
2023-03-20;44;57;63;0;43;0
2023-03-19;2;15;20;0;1;1
2023-03-18;1;14;20;0;1;1
2023-03-17;6;13;21;0;5;1
2023-03-16;1;8;16;0;1;1
2023-03-15;1;8;16;0;1;1
2023-03-14;4;7;17;0;4;1
2023-03-13;1;3;13;0;0;1
2023-03-12;1;5;14;0;0;1
2023-03-11;0;5;14;0;0;1
2023-03-10;1;5;15;0;1;1
2023-03-09;2;4;15;0;1;1
2023-03-08;0;3;14;0;0;1
2023-03-07;1;3;14;0;0;1
2023-03-06;2;3;14;0;2;1
2023-03-05;0;2;12;0;0;1
2023-03-04;0;2;12;0;0;1
2023-03-03;1;2;14;0;0;1
2023-03-02;1;2;15;0;0;1
2023-03-01;0;3;15;0;0;1
2023-02-28;1;3;15;0;0;1
2023-02-27;2;3;15;0;1;1
2023-02-26;0;2;17;0;0;1
2023-02-25;1;2;17;0;0;1
2023-02-24;0;2;18;0;0;1
2023-02-23;1;3;18;0;1;1
2023-02-22;0;4;17;0;0;1
2023-02-21;0;4;17;0;0;1
2023-02-20;1;5;18;0;0;1
2023-02-19;0;7;18;0;0;1
2023-02-18;1;7;18;0;0;1
2023-02-17;1;8;18;0;1;1
2023-02-16;2;7;18;0;2;1
2023-02-15;0;6;16;0;0;1
2023-02-14;1;7;17;0;1;1
2023-02-13;3;6;16;0;2;1
2023-02-12;0;4;14;0;0;1
2023-02-11;2;4;14;0;1;1
2023-02-10;1;3;14;0;0;1
2023-02-09;1;3;14;0;1;1
2023-02-08;2;4;13;0;1;1
2023-02-07;0;4;12;0;0;0
2023-02-06;1;4;13;0;0;0
2023-02-05;1;4;13;0;0;0
2023-02-04;1;4;14;0;0;0
2023-02-03;0;7;15;0;0;0
2023-02-02;3;7;15;0;2;0
2023-02-01;1;6;14;0;1;0
2023-01-31;0;5;15;0;0;0
2023-01-30;1;5;15;0;0;0
2023-01-29;0;5;15;0;0;0
2023-01-28;3;6;15;0;3;0
2023-01-27;1;3;12;0;0;0
2023-01-26;2;3;13;0;1;0
2023-01-25;1;2;12;0;0;0
2023-01-24;0;3;12;0;0;0
2023-01-23;1;3;12;0;0;0
2023-01-22;2;4;12;0;1;0
2023-01-21;0;3;11;0;0;0
2023-01-20;0;3;11;0;0;0
2023-01-19;1;3;11;0;0;0
2023-01-18;2;4;11;0;2;0
2023-01-17;0;2;9;0;0;0
2023-01-16;1;2;9;0;1;0
2023-01-15;0;1;8;0;0;0
2023-01-14;0;2;8;0;0;0
2023-01-13;0;2;9;0;0;0
2023-01-12;1;3;9;0;1;0
2023-01-11;0;3;11;0;0;0
2023-01-10;0;3;11;0;0;0
2023-01-09;0;4;11;0;0;0
2023-01-08;1;6;12;0;1;0
2023-01-07;0;5;11;0;0;0
2023-01-06;1;5;12;0;1;0
2023-01-05;1;4;11;0;1;0
2023-01-04;0;3;11;0;0;0
2023-01-03;1;4;11;0;1;0
2023-01-02;2;3;10;0;2;0
2023-01-01;0;1;8;0;0;0
2022-12-31;0;1;8;0;0;0
2022-12-30;0;1;9;0;0;0
2022-12-29;0;1;9;0;0;0
2022-12-28;1;1;9;0;1;0
2022-12-27;0;0;9;0;0;0
2022-12-26;0;0;9;0;0;0
2022-12-25;0;0;9;0;0;0
2022-12-24;0;0;10;0;0;0
2022-12-23;0;0;10;0;0;0
2022-12-22;0;0;10;0;0;0
2022-12-21;0;1;10;0;0;0
2022-12-20;0;1;10;0;0;0
2022-12-19;0;4;10;0;0;0
2022-12-18;0;4;10;0;0;0
2022-12-17;0;4;11;0;0;0
2022-12-16;0;5;11;0;0;0
2022-12-15;1;5;11;0;1;0
2022-12-14;0;5;10;0;0;0
2022-12-13;3;5;10;0;2;0
2022-12-12;0;3;8;0;0;0
2022-12-11;0;3;9;0;0;0
2022-12-10;1;3;9;0;1;0
2022-12-09;0;2;8;0;0;0
2022-12-08;1;2;9;0;1;0
2022-12-07;0;2;8;0;0;0
2022-12-06;1;2;8;0;1;0
2022-12-05;0;1;9;0;0;0
2022-12-04;0;2;9;0;0;0
2022-12-03;0;2;9;0;0;0
2022-12-02;0;2;9;0;0;0
2022-12-01;1;3;9;0;1;0
2022-11-30;0;2;8;0;0;0
2022-11-29;0;2;8;0;0;0
2022-11-28;1;3;8;0;1;0
2022-11-27;0;2;7;0;0;0
2022-11-26;0;2;7;0;0;0
2022-11-25;1;2;8;0;1;0
2022-11-24;0;2;8;0;0;0
2022-11-23;0;2;8;0;0;0
2022-11-22;1;2;8;0;1;0
2022-11-21;0;1;7;0;0;0
2022-11-20;0;1;7;0;0;0
2022-11-19;0;1;7;0;0;0
2022-11-18;1;2;8;0;1;0
2022-11-17;0;1;7;0;0;0
2022-11-16;0;1;7;0;0;0
2022-11-15;0;2;7;0;0;0
2022-11-14;0;2;7;0;0;0
2022-11-13;0;2;7;0;0;0
2022-11-12;1;4;7;0;1;0
2022-11-11;0;3;6;0;0;0
2022-11-10;0;3;6;0;0;0
2022-11-09;1;3;6;0;1;0
2022-11-08;0;2;5;0;0;0
2022-11-07;0;2;5;0;0;0
2022-11-06;2;2;5;0;2;0
2022-11-05;0;0;4;0;0;0
2022-11-04;0;0;4;0;0;0
2022-11-03;0;0;4;0;0;0
2022-11-02;0;1;4;0;0;0
2022-11-01;0;2;4;0;0;0
2022-10-31;0;2;4;0;0;0
2022-10-30;0;2;4;0;0;0
2022-10-29;0;2;5;0;0;0
2022-10-28;0;2;5;0;0;0
2022-10-27;1;2;5;0;1;0
2022-10-26;1;2;4;0;1;0
2022-10-25;0;1;3;0;0;0
2022-10-24;0;1;3;0;0;0
2022-10-23;0;1;8;0;0;0
2022-10-22;0;1;8;0;0;0
2022-10-21;0;1;8;0;0;0
2022-10-20;1;1;8;0;1;0
2022-10-19;0;0;7;0;0;0
2022-10-18;0;0;7;0;0;0
2022-10-17;0;0;7;0;0;0
2022-10-16;0;0;7;0;0;0
2022-10-15;0;0;8;0;0;0
2022-10-14;0;0;8;0;0;0
2022-10-13;0;1;8;0;0;0
2022-10-12;0;1;8;0;0;0
2022-10-11;0;1;8;0;0;0
2022-10-10;0;1;9;0;0;0
2022-10-09;0;1;9;0;0;0
2022-10-08;0;1;9;0;0;0
2022-10-07;1;1;9;0;1;0
2022-10-06;0;1;8;0;0;0
2022-10-05;0;1;8;0;0;0
2022-10-04;0;1;9;0;0;0
2022-10-03;0;1;9;0;0;0
2022-10-02;0;1;10;0;0;0
2022-10-01;0;1;11;0;0;0
2022-09-30;1;6;11;0;1;0
2022-09-29;0;5;10;0;0;0
2022-09-28;0;5;10;0;0;0
2022-09-27;0;5;10;0;0;0
2022-09-26;0;5;10;0;0;0
2022-09-25;0;5;10;0;0;0
2022-09-24;5;5;11;0;5;0
2022-09-23;0;0;6;0;0;0
2022-09-22;0;1;7;0;0;0
2022-09-21;0;1;8;0;0;0
2022-09-20;0;1;8;0;0;0
2022-09-19;0;1;8;0;0;0
2022-09-18;0;1;8;0;0;0
2022-09-17;0;2;8;0;0;0
2022-09-16;1;2;8;0;1;0
2022-09-15;0;1;7;0;0;0
2022-09-14;0;1;7;0;0;0
2022-09-13;0;1;7;0;0;0
2022-09-12;0;1;8;0;0;0
2022-09-11;1;2;8;0;1;0
2022-09-10;0;1;8;0;0;0
2022-09-09;0;2;8;0;0;0
2022-09-08;0;3;9;0;0;0
2022-09-07;0;3;9;0;0;0
2022-09-06;0;3;12;0;0;0
2022-09-05;1;3;12;0;1;0
2022-09-04;0;2;12;0;0;0
2022-09-03;1;2;12;0;1;0
2022-09-02;1;1;12;0;1;0
2022-09-01;0;1;11;0;0;0
2022-08-31;0;1;12;0;0;0
2022-08-30;0;2;12;0;0;0
2022-08-29;0;3;12;0;0;0
2022-08-28;0;3;13;0;0;0
2022-08-27;0;3;13;0;0;0
2022-08-26;1;3;16;0;1;0
2022-08-25;0;2;15;0;0;0
2022-08-24;1;2;15;0;1;0
2022-08-23;1;1;20;0;1;0
2022-08-22;0;0;21;0;0;0
2022-08-21;0;0;21;0;0;0
2022-08-20;0;1;21;0;0;0
2022-08-19;0;1;22;0;0;0
2022-08-18;0;2;23;0;0;0
2022-08-17;0;2;23;0;0;0
2022-08-16;0;3;23;0;0;0
2022-08-15;0;3;24;0;0;0
2022-08-14;1;6;24;0;1;0
2022-08-13;0;5;23;0;0;0
2022-08-12;1;6;24;0;1;0
2022-08-11;0;5;23;0;0;0
2022-08-10;1;6;23;0;1;0
2022-08-09;0;5;26;0;0;0
2022-08-08;3;6;26;0;2;0
2022-08-07;0;4;26;0;0;0
2022-08-06;2;4;26;0;2;0
2022-08-05;0;3;24;0;0;0
2022-08-04;1;3;24;0;1;0
2022-08-03;0;5;24;0;0;0
2022-08-02;1;5;25;0;1;0
2022-08-01;0;4;25;0;0;0
2022-07-31;0;10;25;0;0;0
2022-07-30;1;12;25;0;1;0
2022-07-29;0;11;25;0;0;0
2022-07-28;3;11;27;0;3;0
2022-07-27;0;9;24;0;0;0
2022-07-26;0;10;24;0;0;0
2022-07-25;6;10;27;0;5;0
2022-07-24;2;5;23;0;2;0
2022-07-23;0;4;22;0;0;0
2022-07-22;0;4;22;0;0;0
2022-07-21;1;4;22;0;1;0
2022-07-20;1;4;22;0;1;0
2022-07-19;0;3;22;0;0;0
2022-07-18;1;3;22;0;0;0
2022-07-17;2;7;22;0;1;0
2022-07-16;0;6;22;0;0;0
2022-07-15;0;8;22;0;0;0
2022-07-14;1;8;22;0;1;0
2022-07-13;0;7;23;0;0;0
2022-07-12;0;7;27;0;0;0
2022-07-11;5;8;29;0;4;0
2022-07-10;0;4;38;0;0;0
2022-07-09;2;5;48;0;2;0
2022-07-08;0;3;52;0;0;0
2022-07-07;0;3;57;0;0;0
2022-07-06;0;4;57;0;0;0
2022-07-05;1;6;57;0;1;0
2022-07-04;1;5;57;0;1;0
2022-07-03;1;4;57;0;1;0
2022-07-02;0;6;57;0;0;0
2022-07-01;0;7;58;0;0;0
2022-06-30;1;8;58;0;1;0
2022-06-29;2;8;57;0;2;0
2022-06-28;0;6;60;0;0;0
2022-06-27;0;7;61;0;0;0
2022-06-26;3;8;63;0;3;0
2022-06-25;1;5;63;0;1;0
2022-06-24;1;4;63;0;1;0
2022-06-23;1;4;63;0;0;0
2022-06-22;0;3;63;0;0;0
2022-06-21;1;3;63;0;1;0
2022-06-20;1;4;62;0;1;0
2022-06-19;0;7;62;0;0;0
2022-06-18;0;9;63;0;0;0
2022-06-17;1;22;63;0;1;0
2022-06-16;0;31;62;0;0;0
2022-06-15;0;38;62;0;0;1
2022-06-14;2;43;62;0;2;0
2022-06-13;4;41;60;0;4;0
2022-06-12;2;37;56;0;1;0
2022-06-11;13;36;55;0;12;0
2022-06-10;10;25;44;0;10;0
2022-06-09;7;16;35;0;6;0
2022-06-08;7;11;29;0;4;0
2022-06-07;0;6;25;0;0;0
2022-06-06;0;6;25;0;0;0
2022-06-05;2;11;26;0;2;0
2022-06-04;1;11;28;0;1;0
2022-06-03;1;12;28;0;1;0
2022-06-02;2;14;28;0;1;0
2022-06-01;0;13;27;0;0;0
2022-05-31;0;15;27;0;0;0
2022-05-30;5;15;27;0;5;0
2022-05-29;2;10;22;0;1;0
