﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-28;0;0;2;0;0;0
2020-04-27;0;0;2;0;0;0
2020-04-26;0;0;3;0;0;0
2020-04-25;0;0;7;0;0;0
2020-04-24;0;0;7;0;0;0
2020-04-23;0;0;10;0;0;0
2020-04-22;0;0;10;0;0;0
2020-04-21;0;0;12;0;0;0
2020-04-20;0;0;14;0;0;0
2020-04-19;0;0;15;0;0;0
2020-04-18;0;0;16;0;0;0
2020-04-17;0;0;16;0;0;0
2020-04-16;0;0;17;0;0;0
2020-04-15;0;0;17;0;0;0
2020-04-14;0;0;17;0;0;0
2020-04-13;0;0;19;0;0;0
2020-04-12;0;0;19;0;0;0
2020-04-11;0;0;19;0;0;0
2020-04-10;0;0;19;0;0;0
2020-04-09;0;0;21;0;0;0
2020-04-08;0;0;21;0;0;0
2020-04-07;0;0;23;0;0;0
2020-04-06;0;0;24;0;0;0
2020-04-05;0;2;24;0;0;0
2020-04-04;0;2;25;0;0;0
2020-04-03;0;3;27;0;0;0
2020-04-02;0;7;28;0;0;0
2020-04-01;0;7;30;0;0;0
2020-03-31;0;10;33;0;0;0
2020-03-30;2;16;77;0;0;0
2020-03-29;2;23;78;0;2;0
2020-03-28;1;24;79;0;1;0
2020-03-27;4;12;33;0;3;0
2020-03-26;0;9;32;0;0;0
2020-03-25;3;9;32;0;3;0
2020-03-24;0;7;29;0;0;0
2020-03-23;2;7;29;0;2;0
2020-03-22;2;5;27;0;2;0
2020-03-21;1;5;28;0;1;0
2020-03-20;1;4;28;0;1;0
2020-03-19;0;3;27;0;0;0
2020-03-18;1;3;28;0;1;0
2020-03-17;0;4;28;0;0;0
2020-03-16;0;4;28;0;0;0
2020-03-15;2;6;28;0;2;0
2020-03-14;0;5;26;0;0;0
2020-03-13;0;5;27;0;0;0
2020-03-12;0;6;27;0;0;0
2020-03-11;2;8;28;0;1;0
2020-03-10;1;8;28;0;1;0
2020-03-09;2;9;27;0;0;0
2020-03-08;2;11;27;0;2;0
2020-03-07;0;9;27;0;0;0
2020-03-06;1;10;28;0;1;0
2020-03-05;2;11;28;0;2;0
2020-03-04;1;9;27;0;1;0
2020-03-03;2;11;26;0;2;0
2020-03-02;3;9;24;0;3;0
2020-03-01;0;6;21;0;0;0
2020-02-29;1;6;21;0;1;0
2020-02-28;2;5;20;0;2;0
2020-02-27;0;6;18;0;0;0
2020-02-26;3;7;18;0;3;0
2020-02-25;0;4;16;0;0;0
2020-02-24;0;5;19;0;0;0
2020-02-23;0;6;19;0;0;0
2020-02-22;0;6;20;0;0;0
2020-02-21;3;6;20;0;2;0
2020-02-20;2;4;20;0;2;0
2020-02-19;0;3;19;0;0;0
2020-02-18;1;22;70;0;1;0
2020-02-17;1;3;19;0;1;0
2020-02-16;0;3;20;0;0;0
2020-02-15;0;4;20;0;0;0
2020-02-14;0;4;21;0;0;0
2020-02-13;1;6;23;0;1;0
2020-02-12;0;6;22;0;0;0
2020-02-11;1;7;22;0;1;0
2020-02-10;1;7;21;0;1;0
2020-02-09;1;6;20;0;1;0
2020-02-08;0;5;21;0;0;0
2020-02-07;2;5;21;0;1;0
2020-02-06;2;4;20;0;2;0
2020-02-05;1;2;21;0;1;0
2020-02-04;1;1;20;0;0;0
2020-02-03;0;0;20;0;0;0
2020-02-02;0;1;21;0;0;0
2020-02-01;0;4;23;0;0;0
2020-01-31;0;4;23;0;0;0
2020-01-30;0;5;23;0;0;0
2020-01-29;0;5;23;0;0;0
2020-01-28;0;7;23;0;0;0
2020-01-27;1;8;23;0;1;0
2020-01-26;3;7;23;0;3;0
2020-01-25;0;5;21;0;0;0
2020-01-24;1;7;24;0;1;0
2020-01-23;0;6;26;0;0;0
2020-01-22;2;7;29;0;2;0
2020-01-21;1;7;28;0;1;0
2020-01-20;0;6;27;0;0;0
2020-01-19;1;6;29;0;1;0
2020-01-18;2;5;29;0;2;0
2020-01-17;0;3;28;0;0;0
2020-01-16;1;5;29;0;1;0
2020-01-15;2;4;28;0;2;0
2020-01-14;0;2;26;0;0;0
2020-01-13;0;5;27;0;0;0
2020-01-12;0;5;27;0;0;0
2020-01-11;0;6;27;0;0;0
2020-01-10;2;7;27;0;2;0
2020-01-09;0;7;25;0;0;0
2020-01-08;0;7;26;0;0;0
2020-01-07;3;7;26;0;2;0
2020-01-06;1;5;26;0;1;0
2020-01-05;1;11;67;0;1;0
2020-01-04;1;12;69;0;1;0
2020-01-03;2;3;25;0;2;0
2020-01-02;0;2;24;0;0;0
2020-01-01;0;5;25;0;0;0
2019-12-31;0;8;28;0;0;0
2019-12-30;0;11;28;0;0;0
2019-12-29;0;12;28;0;0;0
2019-12-28;1;22;81;0;1;0
2019-12-27;1;24;82;0;1;0
2019-12-26;3;13;27;0;2;0
2019-12-25;3;11;27;0;3;0
2019-12-24;3;9;25;0;3;0
2019-12-23;1;6;24;0;1;0
2019-12-22;0;5;23;0;0;0
2019-12-21;2;6;23;0;1;0
2019-12-20;1;4;22;0;1;0
2019-12-19;1;3;21;0;1;0
2019-12-18;1;2;20;0;1;0
2019-12-17;0;1;19;0;0;0
2019-12-16;0;2;20;0;0;0
2019-12-15;1;2;20;0;1;0
2019-12-14;0;3;20;0;0;0
2019-12-13;0;3;20;0;0;0
2019-12-12;0;4;21;0;0;0
2019-12-11;0;5;22;0;0;0
2019-12-10;1;6;24;0;1;0
2019-12-09;0;6;23;0;0;0
2019-12-08;2;26;72;0;2;0
2019-12-07;0;7;23;0;0;0
2019-12-06;1;7;24;0;1;0
2019-12-05;1;6;25;0;1;0
2019-12-04;1;6;24;0;1;0
2019-12-03;1;5;24;0;1;0
2019-12-02;3;7;23;0;3;0
2019-12-01;0;5;20;0;0;0
2019-11-30;0;7;20;0;0;0
2019-11-29;0;7;21;0;0;0
2019-11-28;1;7;23;0;1;0
2019-11-27;0;7;23;0;0;0
2019-11-26;3;7;24;0;2;0
2019-11-25;1;4;24;0;1;0
2019-11-24;2;13;73;0;2;0
2019-11-23;0;2;22;0;0;0
2019-11-22;0;2;22;0;0;0
2019-11-21;1;15;74;0;0;0
2019-11-20;0;2;26;0;0;0
2019-11-19;0;3;26;0;0;0
2019-11-18;0;4;27;0;0;0
2019-11-17;1;6;27;0;1;0
2019-11-16;0;5;26;0;0;0
2019-11-15;1;5;28;0;1;0
2019-11-14;0;6;28;0;0;0
2019-11-13;1;7;30;0;0;0
2019-11-12;1;18;77;0;1;0
2019-11-11;2;7;29;0;2;0
2019-11-10;0;6;27;0;0;0
2019-11-09;0;6;27;0;0;0
2019-11-08;2;6;27;0;2;0
2019-11-07;1;4;25;0;1;0
2019-11-06;2;4;25;0;2;0
2019-11-05;0;4;23;0;0;0
2019-11-04;1;5;25;0;1;0
2019-11-03;0;5;24;0;0;0
2019-11-02;0;8;24;0;0;0
2019-11-01;0;9;25;0;0;0
2019-10-31;1;9;26;0;1;0
2019-10-30;2;8;26;0;2;0
2019-10-29;1;7;25;0;1;0
2019-10-28;1;11;25;0;1;0
2019-10-27;3;10;25;0;3;0
2019-10-26;1;8;24;0;1;0
2019-10-25;0;7;26;0;0;0
2019-10-24;0;7;28;0;0;0
2019-10-23;1;9;30;0;1;0
2019-10-22;5;9;31;0;4;0
2019-10-21;0;6;30;0;0;0
2019-10-20;1;6;32;0;1;0
2019-10-19;0;5;31;0;0;0
2019-10-18;0;5;31;0;0;0
2019-10-17;2;5;33;0;2;0
2019-10-16;1;3;31;0;1;0
2019-10-15;2;2;30;0;1;0
2019-10-14;1;2;29;0;1;0
2019-10-13;0;1;28;0;0;0
2019-10-12;0;3;28;0;0;0
2019-10-11;0;3;28;0;0;0
2019-10-10;0;3;28;0;0;0
2019-10-09;0;4;29;0;0;0
2019-10-08;1;5;30;0;0;0
2019-10-07;0;5;31;0;0;0
2019-10-06;2;17;75;0;2;0
2019-10-05;0;6;30;0;0;0
2019-10-04;0;7;30;0;0;0
2019-10-03;1;9;30;0;1;0
2019-10-02;1;11;29;0;1;0
2019-10-01;1;12;29;0;1;0
2019-09-30;2;13;28;0;2;0
2019-09-29;1;22;69;0;1;0
2019-09-28;1;16;26;0;0;1
2019-09-27;2;26;73;0;2;1
2019-09-26;4;16;28;0;3;1
2019-09-25;2;12;25;0;2;1
2019-09-24;2;12;26;0;2;1
2019-09-23;2;17;72;0;1;1
2019-09-22;4;19;71;0;3;0
2019-09-21;2;6;21;0;1;1
2019-09-20;0;4;21;0;0;1
2019-09-19;1;4;21;0;0;1
2019-09-18;2;4;21;0;2;1
2019-09-17;0;2;20;0;0;1
2019-09-16;1;3;20;0;0;1
2019-09-15;1;18;65;0;1;0
2019-09-14;0;4;19;0;0;1
2019-09-13;0;4;19;0;0;1
2019-09-12;0;5;19;0;0;1
2019-09-11;0;5;20;0;0;1
2019-09-10;1;5;20;0;1;1
2019-09-09;1;4;20;0;1;1
2019-09-08;2;13;51;0;1;1
2019-09-07;0;3;19;0;0;1
2019-09-06;1;4;23;0;1;1
2019-09-05;0;3;22;0;0;1
2019-09-04;0;5;22;0;0;1
2019-09-03;0;7;23;0;0;1
2019-09-02;2;8;24;0;1;1
2019-09-01;0;10;25;0;0;1
2019-08-31;1;11;26;0;1;1
2019-08-30;0;10;25;0;0;1
2019-08-29;3;10;26;0;2;1
2019-08-28;2;10;25;0;2;1
2019-08-27;1;8;24;0;0;1
2019-08-26;3;7;24;0;3;1
2019-08-25;2;5;21;0;1;1
2019-08-24;0;4;23;0;0;1
2019-08-23;0;4;23;0;0;1
2019-08-22;3;4;23;0;1;1
2019-08-21;0;2;24;0;0;1
2019-08-20;0;2;25;0;0;1
2019-08-19;2;3;25;0;1;1
2019-08-18;0;2;24;0;0;0
2019-08-17;0;3;24;0;0;0
2019-08-16;0;3;24;0;0;0
2019-08-15;1;6;48;0;0;1
2019-08-14;0;8;27;0;0;0
2019-08-13;1;8;28;0;0;0
2019-08-12;1;8;28;0;1;0
2019-08-11;2;9;53;0;1;1
2019-08-10;0;8;27;0;0;0
2019-08-09;1;11;58;0;1;1
2019-08-08;4;11;61;0;3;1
2019-08-07;2;7;26;0;1;0
2019-08-06;0;7;26;0;0;0
2019-08-05;1;9;66;0;1;1
2019-08-04;1;9;65;0;1;1
2019-08-03;2;9;67;0;2;1
2019-08-02;2;6;25;0;1;0
2019-08-01;0;8;27;0;0;0
2019-07-31;1;12;74;0;1;1
2019-07-30;1;15;75;0;1;1
2019-07-29;2;22;75;0;1;1
2019-07-28;1;22;74;0;0;1
2019-07-27;0;7;27;0;0;0
2019-07-26;3;7;29;0;3;0
2019-07-25;0;4;26;0;0;0
2019-07-24;0;4;27;0;0;0
2019-07-23;3;6;27;0;1;0
2019-07-22;2;5;32;0;2;0
2019-07-21;0;4;30;0;0;0
2019-07-20;0;4;33;0;0;0
2019-07-19;0;6;33;0;0;0
2019-07-18;0;6;33;0;0;0
2019-07-17;2;6;33;0;2;0
2019-07-16;1;5;33;0;1;0
2019-07-15;1;6;32;0;1;0
2019-07-14;0;6;32;0;0;0
2019-07-13;2;8;32;0;1;0
2019-07-12;0;7;31;0;0;0
2019-07-11;0;7;33;0;0;0
2019-07-10;2;8;34;0;1;0
2019-07-09;2;10;36;0;2;0
2019-07-08;1;9;34;0;1;0
2019-07-07;2;8;36;0;2;0
2019-07-06;0;7;35;0;0;0
2019-07-05;0;7;36;0;0;0
2019-07-04;2;9;36;0;2;0
2019-07-03;3;9;36;0;2;0
2019-07-02;1;7;34;0;0;0
2019-07-01;1;8;34;0;1;0
2019-06-30;1;19;81;0;1;0
2019-06-29;1;25;80;0;0;0
2019-06-28;2;12;33;0;1;0
2019-06-27;2;13;32;0;2;0
2019-06-26;0;11;32;0;0;0
2019-06-25;1;11;33;0;1;0
2019-06-24;0;10;33;0;0;0
2019-06-23;7;28;82;0;6;0
2019-06-22;0;6;28;0;0;0
2019-06-21;3;7;29;0;3;0
2019-06-20;0;4;27;0;0;0
2019-06-19;0;4;27;0;0;0
2019-06-18;1;6;28;0;1;0
2019-06-17;2;14;68;0;2;0
2019-06-16;0;7;25;0;0;0
2019-06-15;1;15;69;0;1;0
2019-06-14;0;9;27;0;0;0
2019-06-13;0;10;27;0;0;0
2019-06-12;2;11;27;0;1;0
2019-06-11;2;10;27;0;1;0
2019-06-10;3;21;65;0;3;0
2019-06-09;0;8;23;0;0;0
2019-06-08;4;8;23;0;3;0
2019-06-07;1;15;61;0;1;0
2019-06-06;1;4;20;0;1;0
2019-06-05;0;4;20;0;0;0
2019-06-04;2;5;21;0;2;0
2019-06-03;0;5;22;0;0;0
2019-06-02;0;6;22;0;0;0
2019-06-01;0;7;22;0;0;0
2019-05-31;1;7;22;0;1;0
2019-05-30;1;7;22;0;1;0
2019-05-29;1;7;22;0;0;0
2019-05-28;2;7;22;0;2;0
2019-05-27;1;5;20;0;1;0
2019-05-26;1;13;50;0;1;0
2019-05-25;0;4;20;0;0;0
2019-05-24;1;4;20;0;1;0
2019-05-23;1;5;21;0;1;0
2019-05-22;1;5;21;0;1;0
2019-05-21;0;4;20;0;0;0
2019-05-20;1;4;21;0;1;0
2019-05-19;0;4;20;0;0;0
2019-05-18;0;4;22;0;0;0
2019-05-17;2;4;22;0;2;0
2019-05-16;1;2;20;0;1;0
2019-05-15;0;3;22;0;0;0
2019-05-14;0;3;25;0;0;0
2019-05-13;1;4;25;0;1;0
2019-05-12;0;4;24;0;0;0
2019-05-11;0;7;26;0;0;0
2019-05-10;0;7;26;0;0;0
2019-05-09;2;7;26;0;2;0
2019-05-08;0;5;29;0;0;0
2019-05-07;1;6;30;0;1;0
2019-05-06;1;6;30;0;1;0
2019-05-05;3;6;31;0;3;0
2019-05-04;0;3;29;0;0;0
2019-05-03;0;5;30;0;0;0
2019-05-02;0;5;31;0;0;0
2019-05-01;1;10;70;0;1;0
2019-04-30;1;11;70;0;1;0
2019-04-29;1;6;30;0;0;0
2019-04-28;0;5;32;0;0;0
2019-04-27;2;6;32;0;2;0
2019-04-26;0;4;31;0;0;0
2019-04-25;0;6;31;0;0;0
2019-04-24;2;19;88;0;2;0
2019-04-23;1;4;33;0;1;0
2019-04-22;0;6;32;0;0;0
2019-04-21;1;9;34;0;1;0
2019-04-20;0;8;33;0;0;0
2019-04-19;2;8;33;0;1;0
2019-04-18;0;8;33;0;0;0
2019-04-17;0;9;34;0;0;0
2019-04-16;3;9;34;0;3;0
2019-04-15;3;11;31;0;3;0
2019-04-14;0;9;28;0;0;0
2019-04-13;0;10;29;0;0;0
2019-04-12;2;12;30;0;2;0
2019-04-11;1;11;28;0;1;0
2019-04-10;0;11;30;0;0;0
2019-04-09;5;12;30;0;5;0
2019-04-08;1;7;26;0;1;0
2019-04-07;1;6;26;0;1;0
2019-04-06;2;13;105;0;2;0
2019-04-05;1;7;26;0;1;0
2019-04-04;1;6;25;0;1;0
2019-04-03;1;6;24;0;1;0
2019-04-02;0;5;24;0;0;0
2019-04-01;0;8;26;0;0;0
2019-03-31;1;33;125;0;1;0
2019-03-30;3;8;27;0;2;0
2019-03-29;0;7;26;0;0;0
2019-03-28;1;7;30;0;0;0
2019-03-27;1;7;31;0;1;0
2019-03-26;3;7;31;0;2;0
2019-03-25;1;5;29;0;1;0
2019-03-24;0;4;31;0;0;0
2019-03-23;2;4;32;0;2;0
2019-03-22;0;2;30;0;0;0
2019-03-21;0;3;30;0;0;0
2019-03-20;1;5;34;0;1;0
2019-03-19;1;4;33;0;1;0
2019-03-18;0;6;32;0;0;0
2019-03-17;0;6;32;0;0;0
2019-03-16;0;7;35;0;0;0
2019-03-15;1;42;184;0;1;0
2019-03-14;2;8;35;0;2;0
2019-03-13;0;8;34;0;0;0
2019-03-12;3;8;35;0;3;0
2019-03-11;0;5;32;0;0;0
2019-03-10;1;6;32;0;1;0
2019-03-09;1;7;32;0;1;0
2019-03-08;1;7;32;0;1;0
2019-03-07;2;8;31;0;2;0
2019-03-06;0;7;30;0;0;0
2019-03-05;0;11;30;0;0;0
2019-03-04;1;12;31;0;1;0
2019-03-03;2;85;140;0;2;0
2019-03-02;1;10;31;0;1;0
2019-03-01;2;12;31;0;1;0
2019-02-28;1;11;31;0;1;0
2019-02-27;4;10;31;0;3;0
2019-02-26;1;7;28;0;1;0
2019-02-25;1;10;27;0;1;0
2019-02-24;0;9;28;0;0;0
2019-02-23;3;23;79;0;3;0
2019-02-22;1;6;26;0;1;0
2019-02-21;1;8;27;0;1;0
2019-02-20;0;8;27;0;0;0
2019-02-19;4;8;29;0;4;0
2019-02-18;0;5;25;0;0;0
2019-02-17;0;6;25;0;0;0
2019-02-16;0;6;26;0;0;0
2019-02-15;3;6;26;0;3;0
2019-02-14;1;4;24;0;1;0
2019-02-13;0;4;25;0;0;0
2019-02-12;1;4;25;0;1;0
2019-02-11;1;4;24;0;1;0
2019-02-10;0;3;25;0;0;0
2019-02-09;0;4;26;0;0;0
2019-02-08;1;9;78;0;1;0
2019-02-07;1;6;28;0;1;0
2019-02-06;0;7;28;0;0;0
2019-02-05;1;8;29;0;1;0
2019-02-04;0;8;28;0;0;0
2019-02-03;1;8;28;0;1;0
2019-02-02;1;17;78;0;1;0
2019-02-01;2;8;27;0;2;0
2019-01-31;2;7;26;0;1;0
2019-01-30;1;5;25;0;1;0
2019-01-29;1;6;24;0;1;0
2019-01-28;0;6;24;0;0;0
2019-01-27;0;8;25;0;0;0
2019-01-26;2;25;76;0;1;0
2019-01-25;1;6;24;0;1;0
2019-01-24;0;6;24;0;0;0
2019-01-23;2;6;25;0;2;0
2019-01-22;1;5;23;0;1;0
2019-01-21;2;6;22;0;1;0
2019-01-20;0;5;23;0;0;0
2019-01-19;0;5;23;0;0;0
2019-01-18;2;7;24;0;1;0
2019-01-17;0;7;23;0;0;0
2019-01-16;1;9;24;0;1;0
2019-01-15;2;10;23;0;2;0
2019-01-14;0;9;21;0;0;0
2019-01-13;0;10;22;0;0;0
2019-01-12;2;10;22;0;2;0
2019-01-11;2;8;22;0;1;0
2019-01-10;2;7;21;0;2;0
2019-01-09;3;6;20;0;3;0
2019-01-08;1;5;17;0;1;0
2019-01-07;1;4;16;0;1;0
2019-01-06;0;3;15;0;0;0
2019-01-05;0;4;17;0;0;0
2019-01-04;0;5;19;0;0;0
2019-01-03;1;5;20;0;1;0
2019-01-02;2;4;19;0;1;0
2019-01-01;0;3;19;0;0;0
2018-12-31;0;4;21;0;0;0
2018-12-30;1;8;66;0;1;0
2018-12-29;1;8;66;0;1;0
2018-12-28;0;4;21;0;0;0
2018-12-27;0;4;21;0;0;0
2018-12-26;1;16;65;0;1;0
2018-12-25;1;15;67;0;1;0
2018-12-24;0;4;21;0;0;0
2018-12-23;0;4;22;0;0;0
2018-12-22;2;4;23;0;2;0
2018-12-21;0;3;24;0;0;0
2018-12-20;1;3;26;0;1;0
2018-12-19;0;4;25;0;0;0
2018-12-18;1;4;25;0;1;0
2018-12-17;0;4;27;0;0;0
2018-12-16;0;4;28;0;0;0
2018-12-15;1;4;28;0;1;0
2018-12-14;0;3;28;0;0;0
2018-12-13;2;5;28;0;2;0
2018-12-12;0;5;27;0;0;0
2018-12-11;1;6;27;0;1;0
2018-12-10;0;6;28;0;0;0
2018-12-09;0;7;28;0;0;0
2018-12-08;0;9;29;0;0;0
2018-12-07;2;22;69;0;2;0
2018-12-06;2;8;28;0;2;0
2018-12-05;1;7;26;0;1;0
2018-12-04;1;6;25;0;0;0
2018-12-03;1;5;27;0;1;0
2018-12-02;2;4;26;0;1;0
2018-12-01;1;10;60;0;1;0
2018-11-30;0;4;27;0;0;0
2018-11-29;1;13;64;0;1;0
2018-11-28;0;7;29;0;0;0
2018-11-27;0;9;29;0;0;0
2018-11-26;0;9;30;0;0;0
2018-11-25;2;22;68;0;2;0
2018-11-24;1;11;28;0;1;0
2018-11-23;1;11;28;0;1;0
2018-11-22;3;10;28;0;3;0
2018-11-21;2;8;26;0;2;0
2018-11-20;0;6;27;0;0;0
2018-11-19;0;7;28;0;0;0
2018-11-18;4;7;28;0;3;0
2018-11-17;1;6;25;0;1;0
2018-11-16;0;5;26;0;0;0
2018-11-15;1;6;26;0;1;0
2018-11-14;0;6;26;0;0;0
2018-11-13;1;6;27;0;1;0
2018-11-12;1;5;27;0;1;0
2018-11-11;2;5;26;0;2;0
2018-11-10;0;5;24;0;0;0
2018-11-09;1;13;73;0;1;0
2018-11-08;1;5;25;0;1;0
2018-11-07;0;6;26;0;0;0
2018-11-06;0;7;27;0;0;0
2018-11-05;1;9;28;0;1;0
2018-11-04;2;8;27;0;2;0
2018-11-03;0;7;26;0;0;0
2018-11-02;1;17;80;0;1;0
2018-11-01;2;6;27;0;2;0
2018-10-31;1;5;25;0;1;0
2018-10-30;2;5;25;0;2;0
2018-10-29;0;4;24;0;0;0
2018-10-28;1;7;26;0;1;0
2018-10-27;0;7;25;0;0;0
2018-10-26;0;7;25;0;0;0
2018-10-25;1;7;25;0;1;0
2018-10-24;1;8;26;0;1;0
2018-10-23;1;7;25;0;1;0
2018-10-22;3;14;65;0;3;0
2018-10-21;1;5;23;0;1;0
2018-10-20;0;5;22;0;0;0
2018-10-19;0;5;22;0;0;0
2018-10-18;2;5;25;0;2;0
2018-10-17;0;5;23;0;0;0
2018-10-16;1;5;23;0;1;0
2018-10-15;1;6;24;0;1;0
2018-10-14;1;6;25;0;1;0
2018-10-13;0;6;24;0;0;0
2018-10-12;0;6;24;0;0;0
2018-10-11;2;7;25;0;2;0
2018-10-10;0;7;24;0;0;0
2018-10-09;2;7;25;0;2;0
2018-10-08;1;5;23;0;1;0
2018-10-07;1;5;22;0;1;0
2018-10-06;0;5;22;0;0;0
2018-10-05;1;7;23;0;1;0
2018-10-04;2;6;22;0;1;0
2018-10-03;0;4;23;0;0;0
2018-10-02;0;4;23;0;0;0
2018-10-01;1;6;23;0;1;0
2018-09-30;1;11;67;0;1;0
2018-09-29;2;12;69;0;2;0
2018-09-28;0;4;19;0;0;0
2018-09-27;0;4;23;0;0;0
2018-09-26;0;4;24;0;0;0
2018-09-25;2;7;24;0;1;0
2018-09-24;0;5;24;0;0;0
2018-09-23;1;5;25;0;1;0
2018-09-22;1;6;25;0;1;0
2018-09-21;0;7;25;0;0;0
2018-09-20;0;7;25;0;0;0
2018-09-19;3;7;26;0;3;0
2018-09-18;0;5;24;0;0;0
2018-09-17;0;6;24;0;0;0
2018-09-16;2;7;25;0;2;0
2018-09-15;2;5;24;0;2;0
2018-09-14;0;4;23;0;0;0
2018-09-13;0;5;24;0;0;0
2018-09-12;1;6;27;0;0;0
2018-09-11;1;5;27;0;1;0
2018-09-10;1;7;26;0;1;0
2018-09-09;0;6;26;0;0;0
2018-09-08;1;6;26;0;1;0
2018-09-07;1;6;26;0;0;0
2018-09-06;1;6;26;0;1;0
2018-09-05;0;5;27;0;0;0
2018-09-04;3;9;27;0;3;0
2018-09-03;1;7;24;0;0;0
2018-09-02;0;7;24;0;0;0
2018-09-01;1;8;25;0;0;0
2018-08-31;0;9;26;0;0;0
2018-08-30;0;10;28;0;0;0
2018-08-29;4;11;31;0;3;0
2018-08-28;3;8;28;0;3;0
2018-08-27;0;6;25;0;0;0
2018-08-26;2;10;62;0;2;0
2018-08-25;1;5;27;0;1;0
2018-08-24;1;5;26;0;1;0
2018-08-23;1;11;70;0;1;0
2018-08-22;0;5;27;0;0;0
2018-08-21;1;6;28;0;1;0
2018-08-20;1;17;74;0;1;0
2018-08-19;0;7;27;0;0;0
2018-08-18;1;7;27;0;1;0
2018-08-17;1;7;27;0;1;0
2018-08-16;1;6;29;0;1;0
2018-08-15;1;6;30;0;1;0
2018-08-14;3;5;31;0;3;0
2018-08-13;0;4;28;0;0;0
2018-08-12;0;4;29;0;0;0
2018-08-11;1;4;31;0;1;0
2018-08-10;0;3;32;0;0;0
2018-08-09;1;4;34;0;1;0
2018-08-08;0;4;33;0;0;0
2018-08-07;2;6;33;0;2;0
2018-08-06;0;7;32;0;0;0
2018-08-05;0;7;32;0;0;0
2018-08-04;0;7;32;0;0;0
2018-08-03;1;7;32;0;1;0
2018-08-02;1;10;32;0;1;0
2018-08-01;2;9;31;0;2;0
2018-07-31;3;9;29;0;2;0
2018-07-30;0;8;28;0;0;0
2018-07-29;0;9;29;0;0;0
2018-07-28;0;10;31;0;0;0
2018-07-27;5;10;32;0;5;0
2018-07-26;0;5;28;0;0;0
2018-07-25;2;6;30;0;2;0
2018-07-24;1;7;29;0;1;0
2018-07-23;1;8;28;0;1;0
2018-07-22;1;23;74;0;1;0
2018-07-21;0;8;28;0;0;0
2018-07-20;0;9;29;0;0;0
2018-07-19;1;11;29;0;1;0
2018-07-18;3;12;30;0;3;0
2018-07-17;2;11;27;0;2;0
2018-07-16;2;9;26;0;2;0
2018-07-15;0;7;24;0;0;0
2018-07-14;1;23;69;0;1;0
2018-07-13;2;7;25;0;2;0
2018-07-12;2;5;26;0;2;0
2018-07-11;2;3;25;0;2;0
2018-07-10;0;2;25;0;0;0
2018-07-09;0;2;27;0;0;0
2018-07-08;1;12;72;0;1;0
2018-07-07;0;2;28;0;0;0
2018-07-06;0;3;31;0;0;0
2018-07-05;0;5;31;0;0;0
2018-07-04;1;6;31;0;1;0
2018-07-03;0;6;31;0;0;0
2018-07-02;0;8;31;0;0;0
2018-07-01;1;19;75;0;1;0
2018-06-30;1;18;77;0;1;0
2018-06-29;2;7;32;0;2;0
2018-06-28;1;15;76;0;1;0
2018-06-27;1;7;32;0;1;0
2018-06-26;2;6;31;0;2;0
2018-06-25;1;6;32;0;1;0
2018-06-24;0;5;32;0;0;0
2018-06-23;0;6;32;0;0;0
2018-06-22;2;16;81;0;2;0
2018-06-21;1;4;30;0;1;0
2018-06-20;0;5;30;0;0;0
2018-06-19;2;8;31;0;2;0
2018-06-18;0;7;30;0;0;0
2018-06-17;1;9;32;0;1;0
2018-06-16;0;10;32;0;0;0
2018-06-15;0;12;33;0;0;0
2018-06-14;2;12;34;0;1;0
2018-06-13;4;14;33;0;4;0
2018-06-12;1;10;30;0;1;0
2018-06-11;2;9;30;0;1;0
2018-06-10;2;8;29;0;2;0
2018-06-09;2;6;27;0;2;0
2018-06-08;0;4;25;0;0;0
2018-06-07;3;6;25;0;3;0
2018-06-06;0;4;23;0;0;0
2018-06-05;0;4;23;0;0;0
2018-06-04;1;7;25;0;1;0
2018-06-03;0;6;25;0;0;0
2018-06-02;0;9;27;0;0;0
2018-06-01;2;11;28;0;2;0
2018-05-31;1;19;83;0;1;0
2018-05-30;0;8;27;0;0;0
2018-05-29;3;8;27;0;2;0
2018-05-28;0;7;25;0;0;0
2018-05-27;3;21;81;0;2;0
2018-05-26;2;21;81;0;2;0
2018-05-25;0;6;23;0;0;0
2018-05-24;1;7;23;0;1;0
2018-05-23;0;7;23;0;0;0
2018-05-22;1;8;24;0;1;0
2018-05-21;1;20;75;0;1;0
2018-05-20;1;7;22;0;1;0
2018-05-19;2;7;21;0;2;0
2018-05-18;1;22;77;0;1;0
2018-05-17;1;4;21;0;1;0
2018-05-16;1;3;21;0;1;0
2018-05-15;0;2;20;0;0;0
2018-05-14;1;3;21;0;1;0
2018-05-13;1;14;88;0;1;0
2018-05-12;0;3;24;0;0;0
2018-05-11;0;4;27;0;0;0
2018-05-10;0;6;35;0;0;0
2018-05-09;0;7;36;0;0;0
2018-05-08;1;22;113;0;1;0
2018-05-07;0;8;36;0;0;0
2018-05-06;2;8;38;0;2;0
2018-05-05;1;6;36;0;0;0
2018-05-04;2;9;36;0;2;0
2018-05-03;1;7;34;0;1;0
2018-05-02;1;6;33;0;1;0
2018-05-01;2;14;122;0;2;0
2018-04-30;0;4;32;0;0;0
2018-04-29;0;5;34;0;0;0
2018-04-28;3;5;37;0;2;0
2018-04-27;0;2;37;0;0;0
2018-04-26;0;2;38;0;0;0
2018-04-25;0;3;38;0;0;0
