﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;36;282;846;0;26;5
2024-05-15;31;293;849;0;22;4
2024-05-14;51;285;847;0;34;4
2024-05-13;43;255;844;0;34;4
2024-05-12;51;230;847;0;33;4
2024-05-11;49;203;839;0;38;4
2024-05-10;45;179;843;0;33;4
2024-05-09;54;161;841;0;36;5
2024-05-08;24;139;823;0;17;4
2024-05-07;15;165;816;0;10;2
2024-05-06;16;181;817;0;12;4
2024-05-05;20;210;817;0;16;5
2024-05-04;25;220;814;0;23;4
2024-05-03;23;251;816;0;19;5
2024-05-02;29;269;816;1;19;5
2024-05-01;52;280;825;1;39;5
2024-04-30;31;274;820;1;24;4
2024-04-29;45;280;822;1;32;3
2024-04-28;37;268;826;1;28;3
2024-04-27;59;248;828;1;47;3
2024-04-26;45;211;818;1;28;2
2024-04-25;40;187;822;1;29;1
2024-04-24;45;177;815;0;32;1
2024-04-23;36;149;793;0;28;1
2024-04-22;29;151;779;0;23;1
2024-04-21;17;156;767;0;12;1
2024-04-20;22;181;774;0;16;1
2024-04-19;21;210;799;0;13;1
2024-04-18;30;225;807;0;27;1
2024-04-17;18;250;823;1;12;1
2024-04-16;37;268;858;1;29;1
2024-04-15;31;256;870;1;23;1
2024-04-14;42;241;890;1;30;1
2024-04-13;52;219;892;1;39;1
2024-04-12;36;187;900;1;23;2
2024-04-11;59;169;915;1;37;4
2024-04-10;40;145;909;0;29;7
2024-04-09;27;128;915;0;17;6
2024-04-08;15;139;922;0;11;6
2024-04-07;14;169;926;0;11;9
2024-04-06;18;186;944;1;11;9
2024-04-05;16;215;970;2;8;9
2024-04-04;31;237;998;2;23;10
2024-04-03;25;255;1018;2;13;9
2024-04-02;41;276;1047;2;28;8
2024-04-01;46;269;1061;2;28;4
2024-03-31;36;243;1070;3;26;6
2024-03-30;52;228;1091;3;28;5
2024-03-29;42;198;1103;3;31;5
2024-03-28;51;189;1103;3;33;5
2024-03-27;53;193;1100;2;36;4
2024-03-26;33;171;1080;2;22;4
2024-03-25;17;198;1078;2;10;4
2024-03-24;23;241;1093;1;15;4
2024-03-23;16;274;1120;1;10;4
2024-03-22;29;314;1146;1;19;4
2024-03-21;53;333;1155;1;40;6
2024-03-20;29;345;1161;1;18;5
2024-03-19;57;370;1186;1;39;3
2024-03-18;63;358;1174;1;44;3
2024-03-17;54;344;1165;1;35;3
2024-03-16;59;323;1168;0;36;3
2024-03-15;50;287;1182;1;32;5
2024-03-14;73;282;1197;1;47;4
2024-03-13;55;263;1201;1;39;3
2024-03-12;46;257;1189;1;32;3
2024-03-11;45;269;1206;1;31;3
2024-03-10;35;287;1207;1;24;3
2024-03-09;27;305;1256;1;16;2
2024-03-08;41;331;1305;1;27;3
2024-03-07;52;351;1319;1;35;2
2024-03-06;48;352;1351;1;33;2
2024-03-05;63;348;1362;1;43;2
2024-03-04;61;332;1351;1;41;2
2024-03-03;55;303;1349;0;44;2
2024-03-02;50;273;1350;0;28;2
2024-03-01;71;264;1371;0;51;2
2024-02-29;54;251;1354;0;36;2
2024-02-28;44;252;1350;0;33;2
2024-02-27;48;245;1344;1;33;2
2024-02-26;20;261;1324;1;18;3
2024-02-25;23;296;1334;2;18;3
2024-02-24;31;310;1363;2;22;5
2024-02-23;55;328;1399;1;41;4
2024-02-22;53;329;1397;1;35;3
2024-02-21;41;341;1398;0;24;3
2024-02-20;63;363;1412;0;46;3
2024-02-19;62;368;1405;0;42;3
2024-02-18;43;346;1394;0;28;4
2024-02-17;47;367;1394;0;35;6
2024-02-16;56;358;1402;1;38;10
2024-02-15;67;397;1399;1;48;4
2024-02-14;61;419;1379;2;37;5
2024-02-13;65;426;1357;2;42;4
2024-02-12;36;464;1323;2;26;4
2024-02-11;76;490;1310;2;27;2
2024-02-10;38;493;1319;1;31;7
2024-02-09;119;504;1306;1;32;12
2024-02-08;89;513;1308;1;49;3
2024-02-07;90;494;1306;1;38;3
2024-02-06;124;484;1307;1;49;2
2024-02-05;111;439;1282;2;43;2
2024-02-04;59;389;1261;2;29;1
2024-02-03;74;360;1261;2;33;3
2024-02-02;114;324;1262;2;37;6
2024-02-01;59;276;1256;2;46;1
2024-01-31;51;295;1238;1;39;2
2024-01-30;40;301;1207;1;33;2
2024-01-29;35;311;1192;0;26;2
2024-01-28;17;333;1186;0;12;1
2024-01-27;35;377;1198;0;23;3
2024-01-26;65;418;1248;0;49;7
2024-01-25;82;437;1274;0;54;12
2024-01-24;56;424;1327;0;32;12
2024-01-23;53;478;1345;0;34;6
2024-01-22;58;469;1337;0;37;5
2024-01-21;64;432;1323;1;35;25
2024-01-20;75;396;1324;1;29;28
2024-01-19;96;370;1317;1;22;31
2024-01-18;80;358;1325;1;30;28
2024-01-17;163;327;1319;0;40;26
2024-01-16;46;217;1290;0;32;10
2024-01-15;19;239;1269;0;15;8
2024-01-14;12;350;1270;0;9;32
2024-01-13;16;374;1273;0;12;35
2024-01-12;50;391;1282;0;34;31
2024-01-11;31;378;1274;0;21;29
2024-01-10;54;416;1289;1;38;29
2024-01-09;72;402;1286;1;44;51
2024-01-08;135;394;1283;0;36;59
2024-01-07;39;311;1272;0;26;40
2024-01-06;35;296;1277;0;26;38
2024-01-05;37;285;1285;0;27;29
2024-01-04;96;288;1305;0;24;42
2024-01-03;38;328;1325;0;31;42
2024-01-02;91;458;1314;0;16;70
2024-01-01;12;578;1335;0;9;67
2023-12-31;21;625;1361;0;18;65
2023-12-30;24;653;1361;0;19;66
2023-12-29;52;674;1358;0;20;59
2023-12-28;119;699;1365;0;68;59
2023-12-27;211;642;1333;0;89;56
2023-12-26;245;563;1268;0;118;57
2023-12-25;93;462;1173;0;54;45
2023-12-24;119;411;1147;0;28;46
2023-12-23;154;387;1156;0;32;45
2023-12-22;64;325;1153;0;43;36
2023-12-21;39;285;1155;1;22;36
2023-12-20;59;277;1162;1;30;45
2023-12-19;97;284;1178;1;26;61
2023-12-18;82;286;1240;0;12;45
2023-12-17;50;309;1298;0;9;46
2023-12-16;21;332;1329;0;16;42
2023-12-15;18;342;1345;0;13;47
2023-12-14;29;400;1359;0;22;58
2023-12-13;84;446;1372;0;25;64
2023-12-12;56;471;1372;0;42;76
2023-12-11;101;482;1353;0;29;64
2023-12-10;50;455;1343;0;37;76
2023-12-09;32;453;1338;0;24;77
2023-12-08;114;472;1336;0;35;72
2023-12-07;127;438;1336;0;37;58
2023-12-06;73;387;1330;0;47;57
2023-12-05;98;365;1296;0;42;72
2023-12-04;31;330;1277;0;21;57
2023-12-03;50;365;1271;0;38;74
2023-12-02;71;360;1253;0;36;76
2023-12-01;79;341;1239;1;18;60
2023-11-30;40;352;1238;1;16;35
2023-11-29;58;382;2806;1;27;59
2023-11-28;52;417;5335;1;31;61
2023-11-27;96;441;6828;1;26;75
2023-11-26;66;464;7090;1;26;87
2023-11-25;37;535;7543;1;29;94
2023-11-24;68;598;7688;0;37;92
2023-11-23;106;611;7678;0;25;60
2023-11-22;104;612;8548;0;40;85
2023-11-21;158;593;8787;0;31;78
2023-11-20;87;569;8772;0;45;78
2023-11-19;143;560;8740;0;81;89
2023-11-18;168;494;8667;0;81;84
2023-11-17;163;432;9330;0;49;66
2023-11-16;67;393;10116;0;40;26
2023-11-15;37;383;10801;0;28;24
2023-11-14;43;407;11311;0;36;20
2023-11-13;93;410;11698;0;28;26
2023-11-12;62;386;11922;0;31;25
2023-11-11;74;369;12136;0;28;20
2023-11-10;108;342;12270;0;35;15
2023-11-09;56;293;12417;0;27;0
2023-11-08;118;319;12552;0;43;1
2023-11-07;44;280;12614;0;41;1
2023-11-06;29;1852;12681;0;12;358
2023-11-05;28;4415;12822;0;24;811
2023-11-04;17;5936;12919;0;16;947
2023-11-03;24;6230;12979;0;22;954
2023-11-02;105;6690;13009;1;23;851
2023-11-01;66;6840;13033;1;17;1274
2023-10-31;1668;6852;13047;0;66;1723
2023-10-30;3001;6993;13013;0;105;1854
2023-10-29;2324;5606;12925;0;97;1651
2023-10-28;613;4034;12858;0;44;1276
2023-10-27;982;3646;12836;0;34;1138
2023-10-26;371;2903;12832;0;38;849
2023-10-25;32;4175;12816;0;30;1132
2023-10-24;1938;5878;12797;0;66;1366
2023-10-23;641;6436;12749;0;34;1163
2023-10-22;42;7527;12731;0;17;1033
2023-10-21;23;8612;12728;0;15;855
2023-10-20;50;9191;12724;0;10;597
2023-10-19;1948;9814;12729;0;79;328
2023-10-18;2575;9767;12660;0;115;125
2023-10-17;2838;9749;12558;0;120;20
2023-10-16;2807;9706;12450;0;167;2
2023-10-15;2717;9548;12310;1;232;0
2023-10-14;2169;9469;12096;0;203;14
2023-10-13;2704;9549;11905;0;332;36
2023-10-12;1593;9381;11592;0;230;40
2023-10-11;2513;9412;11375;0;415;40
2023-10-10;2602;9169;10967;0;483;31
2023-10-09;2238;8789;10494;0;505;23
2023-10-08;2275;8479;9998;0;641;11
2023-10-07;2153;8019;9368;0;848;1
2023-10-06;2040;7341;8527;0;887;1
2023-10-05;1804;6673;7656;0;909;1
2023-10-04;1673;5952;6759;0;863;1
2023-10-03;1463;5250;5906;0;926;1
2023-10-02;1209;4368;4993;0;875;1
2023-10-01;1112;3475;4131;0;847;0
2023-09-30;824;2614;3297;0;702;0
2023-09-29;792;1920;2610;0;662;0
2023-09-28;621;1250;1961;0;559;1
2023-09-27;442;689;1409;0;371;1
2023-09-26;135;320;1040;0;96;1
2023-09-25;24;238;949;0;13;2
2023-09-24;33;251;947;0;22;1
2023-09-23;46;250;939;0;23;1
2023-09-22;40;546;932;0;20;0
2023-09-21;46;647;923;0;18;2
2023-09-20;70;642;921;0;35;2
2023-09-19;51;613;924;0;23;1
2023-09-18;55;590;930;0;27;2
2023-09-17;48;548;913;1;25;2
2023-09-16;321;515;913;0;313;2
2023-09-15;128;209;615;0;125;0
2023-09-14;17;96;509;0;13;3
2023-09-13;22;95;520;0;18;4
2023-09-12;18;93;518;0;15;3
2023-09-11;12;91;533;0;9;3
2023-09-10;12;94;537;0;12;3
2023-09-09;14;95;540;0;11;3
2023-09-08;12;94;544;0;9;2
2023-09-07;13;100;553;0;13;3
2023-09-06;19;104;569;0;14;4
2023-09-05;13;102;567;0;11;4
2023-09-04;14;97;571;0;11;5
2023-09-03;14;87;582;0;14;4
2023-09-02;13;78;585;0;12;4
2023-09-01;16;79;588;0;12;4
2023-08-31;20;81;590;0;14;2
2023-08-30;16;81;582;0;14;1
2023-08-29;10;79;580;0;7;2
2023-08-28;5;95;582;0;1;9
2023-08-27;6;176;594;0;4;29
2023-08-26;16;210;601;0;12;35
2023-08-25;16;208;601;0;14;46
2023-08-24;20;223;599;0;16;46
2023-08-23;16;224;596;0;12;45
2023-08-22;26;231;599;0;13;49
2023-08-21;91;239;602;0;17;71
2023-08-20;52;204;595;0;19;61
2023-08-19;13;214;591;0;9;56
2023-08-18;48;219;593;0;10;62
2023-08-17;31;201;601;0;12;60
2023-08-16;32;208;603;0;14;60
2023-08-15;32;210;596;0;18;68
2023-08-14;20;246;594;0;8;79
2023-08-13;64;251;597;0;19;86
2023-08-12;23;236;598;0;9;87
2023-08-11;34;261;606;0;17;84
2023-08-10;38;281;607;0;14;87
2023-08-09;52;285;605;0;14;82
2023-08-08;111;284;604;0;16;91
2023-08-07;30;266;600;0;11;88
2023-08-06;28;266;604;0;12;99
2023-08-05;76;266;598;0;13;107
2023-08-04;121;267;595;0;11;95
2023-08-03;118;260;594;0;16;86
2023-08-02;50;245;593;0;13;79
2023-08-01;33;242;590;2;6;86
2023-07-31;33;259;600;1;10;88
2023-07-30;75;276;602;0;8;98
2023-07-29;106;278;603;0;11;104
2023-07-28;52;255;603;0;9;88
2023-07-27;60;259;618;0;11;75
2023-07-26;35;257;619;0;12;69
2023-07-25;76;271;623;0;12;68
2023-07-24;72;253;625;0;12;53
2023-07-23;30;242;632;0;16;66
2023-07-22;54;254;636;0;9;86
2023-07-21;58;248;646;0;14;74
2023-07-20;60;242;655;0;12;50
2023-07-19;58;247;672;0;20;44
2023-07-18;22;257;685;0;12;38
2023-07-17;28;269;698;0;7;33
2023-07-16;56;292;720;0;17;23
2023-07-15;37;288;734;0;13;3
2023-07-14;61;295;747;0;23;3
2023-07-13;56;283;752;0;17;3
2023-07-12;82;279;759;0;21;2
2023-07-11;70;265;760;0;12;1
2023-07-10;75;267;768;0;17;1
2023-07-09;66;255;762;0;18;4
2023-07-08;79;254;764;0;21;4
2023-07-07;77;242;764;0;12;4
2023-07-06;65;236;763;0;21;3
2023-07-05;45;228;764;0;18;1
2023-07-04;60;231;767;0;23;1
2023-07-03;23;209;760;0;7;1
2023-07-02;26;236;768;0;16;2
2023-07-01;60;252;800;0;14;2
2023-06-30;55;248;825;0;13;2
2023-06-29;45;242;851;0;13;2
2023-06-28;38;232;872;0;22;1
2023-06-27;24;225;872;0;12;2
2023-06-26;60;234;880;0;17;2
2023-06-25;61;221;1056;0;13;2
2023-06-24;21;187;1172;0;17;2
2023-06-23;23;195;1337;0;13;2
2023-06-22;24;208;1381;0;17;2
2023-06-21;26;215;1392;0;19;1
2023-06-20;30;220;1393;0;25;2
2023-06-19;41;216;1390;0;34;1
2023-06-18;27;201;1369;0;23;0
2023-06-17;33;198;1358;0;27;0
2023-06-16;36;181;1356;0;31;0
2023-06-15;28;172;1346;0;21;1
2023-06-14;33;171;1352;0;23;2
2023-06-13;27;154;1377;0;22;2
2023-06-12;24;155;1405;0;20;3
2023-06-11;27;156;1418;0;21;2
2023-06-10;13;151;1424;0;10;1
2023-06-09;27;157;1446;0;17;1
2023-06-08;29;248;1448;0;25;37
2023-06-07;14;308;1434;0;11;51
2023-06-06;27;349;1433;0;19;47
2023-06-05;25;374;1426;0;20;49
2023-06-04;21;385;1421;0;19;47
2023-06-03;20;395;1417;0;15;52
2023-06-02;118;573;1418;1;23;63
2023-06-01;136;679;1423;0;29;55
2023-05-31;85;829;1417;0;40;38
2023-05-30;111;840;1420;0;33;19
2023-05-29;105;827;1427;0;15;21
2023-05-28;67;825;1450;0;23;1
2023-05-27;319;822;1470;0;159;0
2023-05-26;245;666;1343;0;144;1
2023-05-25;305;531;1238;0;224;1
2023-05-24;121;320;1051;0;86;1
2023-05-23;53;248;996;0;37;2
2023-05-22;67;240;999;0;20;2
2023-05-21;45;266;1006;0;13;0
2023-05-20;24;314;1017;0;8;1
2023-05-19;29;366;1030;0;9;1
2023-05-18;43;386;1039;0;25;1
2023-05-17;25;402;1043;0;21;1
2023-05-16;53;403;1038;0;17;2
2023-05-15;98;393;1031;0;34;3
2023-05-14;131;362;1011;0;38;0
2023-05-13;128;327;988;0;48;1
2023-05-12;80;290;952;0;33;1
2023-05-11;106;268;933;0;57;1
2023-05-10;90;221;897;0;60;1
2023-05-09;18;196;860;0;14;2
2023-05-08;81;214;856;0;76;3
2023-05-07;13;181;796;0;10;2
2023-05-06;17;211;801;0;14;3
2023-05-05;17;238;798;0;12;2
2023-05-04;18;271;796;0;16;3
2023-05-03;39;293;800;0;30;2
2023-05-02;33;303;780;0;25;3
2023-05-01;53;321;771;0;41;3
2023-04-30;47;308;739;0;37;2
2023-04-29;47;311;712;0;42;1
2023-04-28;53;295;689;0;41;1
2023-04-27;45;283;668;0;38;0
2023-04-26;50;268;641;0;41;1
2023-04-25;49;249;612;0;39;1
2023-04-24;37;241;582;0;33;1
2023-04-23;48;226;562;0;44;1
2023-04-22;31;193;536;0;26;1
2023-04-21;40;178;518;0;33;1
2023-04-20;31;160;494;0;28;0
2023-04-19;28;146;474;0;22;1
2023-04-18;39;138;460;0;35;1
2023-04-17;22;123;440;0;19;1
2023-04-16;13;127;429;0;11;1
2023-04-15;16;128;435;0;13;1
2023-04-14;21;129;439;0;18;1
2023-04-13;21;126;438;0;16;1
2023-04-12;19;123;436;0;14;1
2023-04-11;25;123;438;0;21;1
2023-04-10;25;120;430;0;23;2
2023-04-09;17;108;427;0;11;2
2023-04-08;18;110;427;0;15;2
2023-04-07;19;107;430;0;17;2
2023-04-06;14;100;439;0;13;3
2023-04-05;16;108;452;0;13;5
2023-04-04;22;115;457;0;18;3
2023-04-03;11;107;455;0;8;2
2023-04-02;19;112;470;0;16;2
2023-04-01;12;104;469;0;11;2
2023-03-31;12;108;468;0;9;2
2023-03-30;23;117;474;0;19;3
2023-03-29;23;107;465;0;20;4
2023-03-28;14;95;469;0;12;4
2023-03-27;15;91;466;0;14;3
2023-03-26;12;84;465;0;10;3
2023-03-25;19;92;464;0;14;3
2023-03-24;20;87;461;0;16;3
2023-03-23;10;88;458;0;7;4
2023-03-22;12;97;461;0;9;3
2023-03-21;11;105;462;0;10;4
2023-03-20;8;108;465;0;8;4
2023-03-19;20;116;474;0;16;3
2023-03-18;12;112;471;0;9;3
2023-03-17;21;121;475;0;17;3
2023-03-16;22;115;470;0;18;4
2023-03-15;21;117;465;0;16;3
2023-03-14;15;125;470;0;14;2
2023-03-13;17;138;474;0;15;3
2023-03-12;14;141;473;0;14;2
2023-03-11;22;146;475;0;20;2
2023-03-10;14;149;472;0;11;2
2023-03-09;22;154;479;0;20;1
2023-03-08;27;145;471;0;24;1
2023-03-07;31;136;460;0;27;1
2023-03-06;21;119;451;0;18;4
2023-03-05;20;125;444;0;17;3
2023-03-04;24;116;453;0;22;2
2023-03-03;18;106;448;0;15;3
2023-03-02;14;100;450;0;11;2
2023-03-01;18;100;468;0;14;1
2023-02-28;14;97;472;0;10;1
2023-02-27;29;99;481;0;23;2
2023-02-26;10;85;481;0;9;2
2023-02-25;14;89;491;0;13;2
2023-02-24;12;94;491;0;9;3
2023-02-23;15;97;495;0;10;2
2023-02-22;15;98;504;0;12;1
2023-02-21;16;97;511;0;11;1
2023-02-20;12;101;533;0;11;1
2023-02-19;15;112;545;0;13;2
2023-02-18;19;117;549;0;16;2
2023-02-17;17;115;557;0;13;3
2023-02-16;15;117;562;0;14;2
2023-02-15;14;121;562;0;12;2
2023-02-14;16;126;571;0;13;1
2023-02-13;26;127;576;0;22;0
2023-02-12;21;119;578;0;17;0
2023-02-11;16;121;594;0;15;0
2023-02-10;18;119;601;0;15;0
2023-02-09;21;129;609;0;19;0
2023-02-08;19;128;615;0;18;0
2023-02-07;17;128;613;0;13;0
2023-02-06;15;142;620;0;13;0
2023-02-05;19;147;621;0;17;0
2023-02-04;14;148;619;0;11;0
2023-02-03;29;160;628;0;25;0
2023-02-02;19;155;617;0;16;0
2023-02-01;21;152;623;0;17;1
2023-01-31;34;147;625;0;29;1
2023-01-30;21;135;617;0;18;0
2023-01-29;22;136;617;0;20;0
2023-01-28;27;149;610;0;23;0
2023-01-27;22;150;603;0;20;1
2023-01-26;15;146;601;0;13;2
2023-01-25;16;159;608;0;13;2
2023-01-24;22;162;621;0;20;2
2023-01-23;19;155;629;0;18;1
2023-01-22;35;159;633;0;33;1
2023-01-21;26;142;629;0;22;1
2023-01-20;18;144;632;0;17;1
2023-01-19;28;162;642;0;24;0
2023-01-18;19;158;638;0;16;1
2023-01-17;14;165;640;0;12;1
2023-01-16;27;179;650;0;23;2
2023-01-15;20;170;639;0;15;1
2023-01-14;28;177;650;0;26;1
2023-01-13;38;165;647;0;33;0
2023-01-12;24;147;639;0;22;2
2023-01-11;25;148;647;0;24;2
2023-01-10;27;139;644;0;25;2
2023-01-09;19;135;633;0;18;3
2023-01-08;24;135;626;0;21;4
2023-01-07;15;134;614;0;10;3
2023-01-06;19;141;624;0;13;2
2023-01-05;26;140;623;0;22;3
2023-01-04;16;133;616;0;14;2
2023-01-03;24;137;618;0;23;1
2023-01-02;21;136;606;0;20;1
2023-01-01;23;142;609;0;20;2
2022-12-31;21;150;602;0;18;1
2022-12-30;15;152;595;0;12;1
2022-12-29;17;169;593;0;14;2
2022-12-28;23;182;595;0;19;2
2022-12-27;24;189;592;0;19;2
2022-12-26;30;190;583;0;26;1
2022-12-25;32;183;582;0;27;1
2022-12-24;27;177;575;0;21;1
2022-12-23;34;167;565;0;30;1
2022-12-22;28;165;564;0;26;2
2022-12-21;28;162;563;0;28;2
2022-12-20;22;160;549;0;20;3
2022-12-19;20;171;539;0;16;2
2022-12-18;27;176;539;0;23;1
2022-12-17;19;165;532;0;16;1
2022-12-16;29;161;532;0;24;1
2022-12-15;26;146;532;0;24;2
2022-12-14;29;143;525;1;27;4
2022-12-13;33;129;509;1;30;4
2022-12-12;23;113;497;1;19;3
2022-12-11;16;111;492;1;15;1
2022-12-10;14;107;487;1;12;2
2022-12-09;12;119;494;1;10;2
2022-12-08;25;122;498;1;21;3
2022-12-07;14;111;487;1;12;3
2022-12-06;16;109;488;0;13;3
2022-12-05;22;113;481;0;18;3
2022-12-04;14;111;480;0;9;1
2022-12-03;25;110;483;0;21;1
2022-12-02;17;113;478;0;14;1
2022-12-01;16;118;481;0;12;2
2022-11-30;10;118;481;0;10;2
2022-11-29;18;137;482;0;17;2
2022-11-28;20;144;473;0;16;2
2022-11-27;13;143;472;0;10;1
2022-11-26;30;145;477;0;25;1
2022-11-25;22;134;465;0;20;1
2022-11-24;15;132;468;0;11;1
2022-11-23;30;137;469;0;27;1
2022-11-22;25;131;455;0;23;1
2022-11-21;19;125;440;1;16;1
2022-11-20;13;119;441;1;11;1
2022-11-19;21;127;450;0;17;1
2022-11-18;20;124;449;0;16;1
2022-11-17;20;119;446;0;14;1
2022-11-16;26;121;440;0;24;1
2022-11-15;20;112;428;0;16;1
2022-11-14;15;104;431;0;10;1
2022-11-13;20;107;442;0;18;1
2022-11-12;16;95;443;0;15;1
2022-11-11;12;99;449;0;10;1
2022-11-10;22;101;467;0;19;1
2022-11-09;17;99;461;0;14;3
2022-11-08;12;100;456;0;11;3
2022-11-07;16;103;461;0;14;2
2022-11-06;7;100;458;0;6;1
2022-11-05;20;103;466;0;19;1
2022-11-04;14;99;475;0;12;1
2022-11-03;18;100;475;0;13;1
2022-11-02;17;101;480;0;16;2
2022-11-01;16;108;485;0;12;2
2022-10-31;13;106;487;0;10;1
2022-10-30;11;108;484;0;9;1
2022-10-29;16;106;493;0;14;1
2022-10-28;17;110;485;0;14;2
2022-10-27;15;117;484;0;13;2
2022-10-26;24;121;479;0;23;1
2022-10-25;15;112;464;0;12;1
2022-10-24;14;106;463;0;13;1
2022-10-23;10;108;459;0;9;1
2022-10-22;19;118;461;0;19;1
2022-10-21;22;122;446;0;17;1
2022-10-20;19;122;444;0;18;1
2022-10-19;17;128;434;0;16;1
2022-10-18;8;140;426;0;8;1
2022-10-17;17;145;426;0;10;1
2022-10-16;19;142;430;0;17;1
2022-10-15;23;141;424;0;23;1
2022-10-14;23;129;416;0;21;1
2022-10-13;25;121;406;0;21;1
2022-10-12;29;126;400;0;28;1
2022-10-11;15;110;376;0;15;1
2022-10-10;11;114;370;0;8;1
2022-10-09;17;127;369;0;16;2
2022-10-08;13;125;364;0;12;2
2022-10-07;15;122;361;0;14;2
2022-10-06;28;127;360;0;26;3
2022-10-05;14;107;344;0;11;3
2022-10-04;19;110;347;0;19;2
2022-10-03;25;100;336;0;23;2
2022-10-02;15;86;324;0;15;2
2022-10-01;10;82;316;0;10;2
2022-09-30;19;82;319;0;16;1
2022-09-29;9;77;318;0;6;1
2022-09-28;17;74;324;0;14;1
2022-09-27;11;75;325;0;9;1
2022-09-26;13;74;335;0;8;0
2022-09-25;12;73;345;0;8;0
2022-09-24;12;72;346;0;10;0
2022-09-23;15;75;342;0;13;1
2022-09-22;4;74;345;0;4;1
2022-09-21;17;85;367;0;16;1
2022-09-20;9;81;366;0;7;2
2022-09-19;12;88;370;0;7;1
2022-09-18;9;83;368;0;8;1
2022-09-17;14;84;386;0;13;1
2022-09-16;14;79;391;0;9;2
2022-09-15;17;81;398;0;16;2
2022-09-14;16;75;393;0;12;2
2022-09-13;16;76;392;0;15;2
2022-09-12;7;73;383;0;5;1
2022-09-11;10;82;387;0;8;1
2022-09-10;9;81;390;0;8;1
2022-09-09;12;83;398;0;10;1
2022-09-08;13;81;403;0;11;2
2022-09-07;13;82;401;0;12;2
2022-09-06;13;84;395;0;11;2
2022-09-05;14;83;398;0;13;1
2022-09-04;9;84;392;0;8;1
2022-09-03;12;96;392;0;12;1
2022-09-02;8;103;388;0;7;1
2022-09-01;14;105;390;0;9;2
2022-08-31;16;99;387;0;16;2
2022-08-30;12;100;377;0;12;2
2022-08-29;15;115;372;0;13;2
2022-08-28;22;116;367;0;18;2
2022-08-27;19;108;354;0;16;1
2022-08-26;11;97;351;0;10;1
2022-08-25;8;114;355;0;6;1
2022-08-24;19;129;357;0;17;1
2022-08-23;27;126;354;0;24;1
2022-08-22;17;113;347;0;15;2
2022-08-21;13;110;338;0;11;2
2022-08-20;8;104;335;0;6;1
2022-08-19;27;107;337;0;27;1
2022-08-18;23;94;320;0;21;1
2022-08-17;17;88;312;0;15;1
2022-08-16;14;89;311;0;12;1
2022-08-15;13;86;310;0;8;2
2022-08-14;6;79;311;0;6;2
2022-08-13;10;88;308;0;9;2
2022-08-12;15;87;307;0;12;2
2022-08-11;17;82;300;0;15;1
2022-08-10;18;76;303;0;14;1
2022-08-09;11;69;298;0;8;1
2022-08-08;7;68;302;0;7;2
2022-08-07;16;67;313;0;14;3
2022-08-06;10;59;304;0;7;3
2022-08-05;12;61;305;0;10;4
2022-08-04;10;55;301;0;10;3
2022-08-03;9;58;298;0;7;2
2022-08-02;7;64;298;0;5;2
2022-08-01;7;69;298;0;6;2
2022-07-31;7;77;299;0;6;3
2022-07-30;11;90;300;0;8;3
2022-07-29;7;90;302;0;7;2
2022-07-28;14;92;303;0;12;3
2022-07-27;17;88;296;0;15;2
2022-07-26;11;83;288;0;9;2
2022-07-25;15;86;291;0;13;2
2022-07-24;22;88;295;0;16;2
2022-07-23;11;82;287;0;8;4
2022-07-22;9;81;287;0;9;4
2022-07-21;14;75;288;0;9;4
2022-07-20;11;74;298;0;9;3
2022-07-19;14;69;301;0;12;2
2022-07-18;17;75;300;0;13;4
2022-07-17;14;71;297;0;10;4
2022-07-16;13;73;296;0;8;3
2022-07-15;8;84;293;0;3;3
2022-07-14;11;86;299;0;8;1
2022-07-13;7;84;304;0;5;2
2022-07-12;23;85;314;0;18;2
2022-07-11;10;76;307;0;9;3
2022-07-10;15;75;312;0;12;3
2022-07-09;21;67;310;0;18;4
2022-07-08;8;56;300;0;6;4
2022-07-07;10;58;312;0;8;3
2022-07-06;7;59;312;0;6;3
2022-07-05;11;62;318;0;9;3
2022-07-04;10;60;319;0;8;3
2022-07-03;8;60;320;0;5;2
2022-07-02;10;67;321;0;8;2
2022-07-01;10;76;324;0;7;1
2022-06-30;12;77;327;0;9;1
2022-06-29;13;76;328;0;9;1
2022-06-28;8;77;330;0;6;2
2022-06-27;12;90;327;0;7;1
2022-06-26;14;95;325;0;12;1
2022-06-25;19;92;323;0;17;1
2022-06-24;11;85;313;0;9;1
2022-06-23;9;84;313;0;8;1
2022-06-22;12;81;313;0;9;1
2022-06-21;21;81;313;0;19;1
2022-06-20;15;74;296;0;11;1
2022-06-19;14;78;292;0;9;1
2022-06-18;13;80;294;0;9;1
2022-06-17;12;86;301;0;10;1
2022-06-16;8;86;312;0;5;1
2022-06-15;10;89;353;0;9;1
2022-06-14;17;98;372;0;11;1
2022-06-13;18;94;366;0;14;1
2022-06-12;14;91;363;0;12;1
2022-06-11;18;88;357;0;16;1
2022-06-10;11;80;345;0;9;1
2022-06-09;10;75;342;0;7;1
2022-06-08;19;79;341;0;18;2
2022-06-07;10;71;326;0;9;2
2022-06-06;14;72;326;0;13;2
2022-06-05;11;70;326;0;9;2
2022-06-04;11;65;328;0;10;3
2022-06-03;6;61;318;0;6;3
2022-06-02;13;67;319;0;10;2
2022-06-01;10;63;314;0;9;3
2022-05-31;11;63;312;0;11;2
2022-05-30;13;60;305;0;12;2
