﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-04;0;0;1;0;0;0
2024-04-03;0;0;1;0;0;0
2024-04-02;0;0;1;0;0;0
2024-04-01;0;0;1;0;0;0
2024-03-31;0;0;2;0;0;0
2024-03-30;0;0;2;0;0;0
2024-03-29;0;0;2;0;0;0
2024-03-28;0;0;2;0;0;0
2024-03-27;0;0;2;0;0;0
2024-03-26;0;0;2;0;0;0
2024-03-25;0;0;2;0;0;0
2024-03-24;0;0;2;0;0;0
2024-03-23;0;0;2;0;0;0
2024-03-22;0;0;2;0;0;0
2024-03-21;0;0;2;0;0;0
2024-03-20;0;0;2;0;0;0
2024-03-19;0;0;2;0;0;0
2024-03-18;0;0;2;0;0;0
2024-03-17;0;0;2;0;0;0
2024-03-16;0;0;2;0;0;0
2024-03-15;0;0;2;0;0;0
2024-03-14;0;0;2;0;0;0
2024-03-13;0;0;3;0;0;0
2024-03-12;0;1;3;0;0;0
2024-03-11;0;1;3;0;0;0
2024-03-10;0;1;3;0;0;0
2024-03-09;0;1;3;0;0;0
2024-03-08;0;2;3;0;0;0
2024-03-07;0;2;3;0;0;0
2024-03-06;1;2;3;0;1;0
2024-03-05;0;1;2;0;0;0
2024-03-04;0;1;2;0;0;0
2024-03-03;0;1;2;0;0;0
2024-03-02;1;1;2;0;1;0
2024-03-01;0;0;1;0;0;0
2024-02-29;0;0;2;0;0;0
2024-02-28;0;0;2;0;0;0
2024-02-27;0;0;2;0;0;0
2024-02-26;0;0;2;0;0;0
2024-02-25;0;0;3;0;0;0
2024-02-24;0;0;4;0;0;0
2024-02-23;0;0;4;0;0;0
2024-02-22;0;0;4;0;0;0
2024-02-21;0;0;4;0;0;0
2024-02-20;0;0;4;0;0;0
2024-02-19;0;1;4;0;0;0
2024-02-18;0;1;4;0;0;0
2024-02-17;0;1;4;0;0;0
2024-02-16;0;1;4;0;0;0
2024-02-15;0;1;4;0;0;0
2024-02-14;0;1;5;0;0;0
2024-02-13;1;1;6;0;1;0
2024-02-12;0;0;4;0;0;0
2024-02-11;0;0;4;0;0;0
2024-02-10;0;0;4;0;0;0
2024-02-09;0;0;4;0;0;0
2024-02-08;0;0;4;0;0;0
2024-02-07;0;0;4;0;0;0
2024-02-06;0;1;4;0;0;0
2024-02-05;0;1;4;0;0;0
2024-02-04;0;1;4;0;0;0
2024-02-03;0;1;4;0;0;0
2024-02-02;0;2;4;0;0;0
2024-02-01;0;3;4;0;0;0
2024-01-31;1;3;4;0;1;0
2024-01-30;0;2;3;0;0;0
2024-01-29;0;2;3;0;0;0
2024-01-28;0;2;3;0;0;0
2024-01-27;1;2;3;0;1;0
2024-01-26;1;1;2;0;1;0
2024-01-25;0;0;1;0;0;0
2024-01-24;0;0;1;0;0;0
2024-01-23;0;0;1;0;0;0
2024-01-22;0;1;1;0;0;0
2024-01-21;0;1;1;0;0;0
2024-01-20;0;1;1;0;0;0
2024-01-19;0;1;1;0;0;0
2024-01-18;0;1;1;0;0;0
2024-01-17;0;1;1;0;0;0
2024-01-16;1;1;1;0;1;0
2023-02-25;0;0;1;0;0;0
2023-02-24;0;0;1;0;0;0
2023-02-23;0;0;1;0;0;0
2023-02-22;0;0;1;0;0;0
2023-02-21;0;0;1;0;0;0
2023-02-20;0;0;1;0;0;0
2023-02-19;0;0;1;0;0;0
2023-02-18;0;0;1;0;0;0
2023-02-17;0;0;1;0;0;0
2023-02-16;0;0;1;0;0;0
2023-02-15;0;0;1;0;0;0
2023-02-14;0;0;1;0;0;0
2023-02-13;0;0;1;0;0;0
2023-02-12;0;0;1;0;0;0
2023-02-11;0;0;1;0;0;0
2023-02-10;0;0;1;0;0;0
2023-02-09;0;0;1;0;0;0
2023-02-08;0;0;1;0;0;0
2023-02-07;0;0;1;0;0;0
2023-02-06;0;0;1;0;0;0
2023-02-05;0;0;1;0;0;0
2023-02-04;0;0;1;0;0;0
2023-02-03;0;0;1;0;0;0
2023-02-02;0;1;1;0;0;0
2023-02-01;0;1;1;0;0;0
2023-01-31;0;1;1;0;0;0
2023-01-30;0;1;1;0;0;0
2023-01-29;0;1;1;0;0;0
2023-01-28;0;1;1;0;0;0
2023-01-27;1;1;4;0;1;0
2023-01-19;0;0;1;0;0;0
2023-01-18;0;0;1;0;0;0
2023-01-17;0;0;1;0;0;0
2023-01-16;0;0;1;0;0;0
2023-01-15;0;0;1;0;0;0
2023-01-14;0;0;1;0;0;0
2023-01-13;0;0;1;0;0;0
2023-01-12;0;0;1;0;0;0
2023-01-11;0;0;1;0;0;0
2023-01-10;0;0;1;0;0;0
2023-01-09;0;0;1;0;0;0
2023-01-08;0;0;1;0;0;0
2023-01-07;0;0;1;0;0;0
2023-01-06;0;0;1;0;0;0
2023-01-05;0;0;1;0;0;0
2023-01-04;0;0;1;0;0;0
2023-01-03;0;0;1;0;0;0
2023-01-02;0;0;1;0;0;0
2023-01-01;0;0;1;0;0;0
2022-12-31;0;0;1;0;0;0
2022-12-30;0;0;1;0;0;0
2022-12-29;0;0;1;0;0;0
2022-12-28;0;0;1;0;0;0
2022-12-27;0;1;1;0;0;0
2022-12-26;0;1;1;0;0;0
2022-12-25;0;1;2;0;0;0
2022-12-24;0;1;2;0;0;0
2022-12-23;0;1;2;0;0;0
2022-12-22;0;1;2;0;0;0
2022-12-21;1;1;2;0;1;0
2022-12-20;0;0;1;0;0;0
2022-12-19;0;0;1;0;0;0
2022-12-18;0;0;1;0;0;0
2022-12-17;0;0;1;0;0;0
2022-12-16;0;0;1;0;0;0
2022-12-15;0;0;1;0;0;0
2022-12-14;0;0;1;0;0;0
2022-12-13;0;0;1;0;0;0
2022-12-12;0;0;1;0;0;0
2022-12-11;0;0;2;0;0;0
2022-12-10;0;0;2;0;0;0
2022-12-09;0;0;2;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;3;0;0;0
2022-12-03;0;0;3;0;0;0
2022-12-02;0;1;3;0;0;0
2022-12-01;0;1;3;0;0;0
2022-11-30;0;1;5;0;0;0
2022-11-29;0;1;9;0;0;0
2022-11-28;0;1;10;0;0;0
2022-11-27;0;1;11;0;0;0
2022-11-26;1;1;15;0;1;0
2022-11-25;0;0;16;0;0;0
2022-11-24;0;0;19;0;0;0
2022-11-23;0;0;21;0;0;0
2022-11-22;0;0;24;0;0;0
2022-11-21;0;0;24;0;0;0
2022-11-20;0;0;24;0;0;0
2022-11-19;0;0;25;0;0;0
2022-11-18;0;1;26;0;0;0
2022-11-17;0;1;29;0;0;0
2022-11-16;0;1;29;0;0;0
2022-11-15;0;1;31;0;0;0
2022-11-14;0;1;32;0;0;0
2022-11-13;0;1;32;0;0;0
2022-11-12;1;2;35;0;1;0
2022-11-11;0;1;39;0;0;0
2022-11-10;0;1;42;0;0;0
2022-11-09;0;1;42;0;0;0
2022-11-08;0;1;43;0;0;0
2022-11-07;0;3;44;0;0;0
2022-11-06;0;7;45;0;0;0
2022-11-05;1;8;46;0;1;0
2022-11-04;0;8;45;0;0;0
2022-11-03;0;10;46;0;0;0
2022-11-02;0;14;47;0;0;0
2022-11-01;2;17;48;0;2;0
2022-10-31;4;17;48;0;3;0
2022-10-30;1;16;46;0;1;0
2022-10-29;1;15;46;0;1;0
2022-10-28;2;14;49;0;2;0
2022-10-27;4;13;47;0;4;0
2022-10-26;3;10;46;0;3;0
2022-10-25;2;10;45;0;2;0
2022-10-24;3;8;44;0;3;0
2022-10-23;0;7;43;0;0;0
2022-10-22;0;8;47;0;0;0
2022-10-21;1;8;48;0;1;0
2022-10-20;1;8;50;0;1;0
2022-10-19;3;14;54;0;3;0
2022-10-18;0;14;54;0;0;0
2022-10-17;2;14;55;0;2;0
2022-10-16;1;13;55;0;1;0
2022-10-15;0;13;55;0;0;0
2022-10-14;1;14;55;0;1;1
2022-10-13;7;14;58;0;7;1
2022-10-12;3;8;54;0;2;1
2022-10-11;0;6;53;0;0;0
2022-10-10;1;7;55;0;0;0
2022-10-09;1;8;56;0;1;0
2022-10-08;1;9;55;0;1;0
2022-10-07;1;10;56;0;0;1
2022-10-06;2;11;61;0;0;1
2022-10-05;2;14;64;0;2;0
2022-10-04;2;12;66;0;1;0
2022-10-03;2;14;66;0;0;0
2022-10-02;3;16;66;0;2;0
2022-10-01;2;15;64;0;1;0
2022-09-30;2;16;63;0;1;0
2022-09-29;5;19;64;0;5;0
2022-09-28;1;15;59;0;0;0
2022-09-27;4;18;64;0;3;0
2022-09-26;2;20;61;0;2;0
2022-09-25;2;21;62;0;2;0
2022-09-24;2;20;61;0;2;0
2022-09-23;4;20;62;0;4;0
2022-09-22;2;17;59;0;1;0
2022-09-21;3;16;60;0;3;0
2022-09-20;5;17;61;0;5;0
2022-09-19;3;15;57;0;3;0
2022-09-18;1;13;56;0;1;0
2022-09-17;2;14;58;0;1;0
2022-09-16;2;14;62;0;2;0
2022-09-15;1;12;62;0;1;0
2022-09-14;4;13;64;0;4;0
2022-09-13;3;15;64;0;3;0
2022-09-12;1;15;62;0;1;0
2022-09-11;2;18;61;0;2;0
2022-09-10;1;17;63;0;1;0
2022-09-09;0;16;62;0;0;0
2022-09-08;2;16;63;0;1;0
2022-09-07;6;15;64;0;6;0
2022-09-06;3;11;59;0;3;0
2022-09-05;4;8;58;0;4;0
2022-09-04;1;9;56;0;1;0
2022-09-03;0;8;58;0;0;0
2022-09-02;1;11;63;0;1;0
2022-09-01;0;11;63;0;0;0
2022-08-31;2;14;65;0;2;0
2022-08-30;0;13;64;0;0;0
2022-08-29;5;15;66;0;5;0
2022-08-28;0;14;65;0;0;0
2022-08-27;3;15;67;0;3;0
2022-08-26;1;14;64;0;1;0
2022-08-25;3;16;64;0;3;0
2022-08-24;1;18;64;0;1;0
2022-08-23;2;19;65;0;1;0
2022-08-22;4;21;66;0;4;0
2022-08-21;1;21;62;0;1;0
2022-08-20;2;21;63;0;2;0
2022-08-19;4;19;63;0;4;0
2022-08-18;5;19;61;0;5;0
2022-08-17;2;14;62;0;2;0
2022-08-16;3;13;62;0;3;0
2022-08-15;4;12;59;0;3;0
2022-08-14;1;9;58;0;1;0
2022-08-13;0;10;58;0;0;0
2022-08-12;4;12;61;0;4;0
2022-08-11;0;11;59;0;0;0
2022-08-10;1;16;60;0;1;0
2022-08-09;2;16;60;0;2;0
2022-08-08;1;16;59;0;1;0
2022-08-07;2;16;59;0;2;0
2022-08-06;2;16;57;0;2;0
2022-08-05;3;18;58;0;3;0
2022-08-04;5;18;55;0;5;0
2022-08-03;1;13;50;0;1;0
2022-08-02;2;13;51;0;2;0
2022-08-01;1;14;49;0;0;0
2022-07-31;2;16;50;0;2;0
2022-07-30;5;16;49;0;5;0
2022-07-29;3;11;46;0;1;0
2022-07-28;0;12;47;0;0;0
2022-07-27;3;14;48;0;2;0
2022-07-26;3;14;48;0;3;0
2022-07-25;2;17;48;0;2;0
2022-07-24;2;17;47;0;2;0
2022-07-23;0;15;49;0;0;0
2022-07-22;2;17;52;0;2;0
2022-07-21;3;16;56;0;3;0
2022-07-20;2;16;55;0;2;0
2022-07-19;6;16;54;0;6;0
2022-07-18;2;11;49;0;2;0
2022-07-17;0;10;47;0;0;0
2022-07-16;2;11;48;0;2;0
2022-07-15;1;10;46;0;1;0
2022-07-14;3;9;47;0;3;0
2022-07-13;2;9;44;0;2;0
2022-07-12;1;7;43;0;0;0
2022-07-11;1;6;44;0;1;0
2022-07-10;1;7;43;0;0;0
2022-07-09;1;7;48;0;1;0
2022-07-08;0;7;48;0;0;0
2022-07-07;3;8;53;0;3;0
2022-07-06;0;8;54;0;0;0
2022-07-05;1;10;55;0;1;0
2022-07-04;2;10;54;0;2;0
2022-07-03;0;10;56;0;0;0
2022-07-02;1;13;58;0;1;0
2022-07-01;1;13;59;0;1;0
2022-06-30;3;16;66;0;2;0
2022-06-29;2;16;69;0;1;0
2022-06-28;1;21;72;0;1;0
2022-06-27;3;22;74;0;3;0
2022-06-26;3;20;74;0;3;0
2022-06-25;1;18;73;0;1;0
2022-06-24;4;17;72;0;4;0
2022-06-23;3;14;72;0;3;0
2022-06-22;6;11;72;0;6;0
2022-06-21;2;7;69;0;2;0
2022-06-20;1;5;70;0;1;0
2022-06-19;1;5;73;0;1;0
2022-06-18;0;5;72;0;0;0
2022-06-17;1;5;77;0;0;0
2022-06-16;0;9;79;0;0;0
2022-06-15;2;10;81;0;1;0
2022-06-14;0;13;81;0;0;0
2022-06-13;1;18;85;0;1;0
2022-06-12;1;18;85;0;0;0
2022-06-11;0;17;85;0;0;0
2022-06-10;5;21;87;0;5;0
2022-06-09;1;18;82;0;1;0
2022-06-08;5;19;83;0;5;0
2022-06-07;5;22;80;0;5;0
2022-06-06;1;23;75;0;1;1
2022-06-05;0;25;73;0;0;1
2022-06-04;4;29;75;0;4;1
2022-06-03;2;28;73;0;2;1
2022-06-02;1;27;70;0;1;1
2022-06-01;8;26;71;0;8;1
2022-05-31;6;22;64;0;4;1
2022-05-30;5;22;60;0;4;0
2022-05-29;3;22;57;0;2;0
2022-05-28;4;23;58;0;4;0
2022-05-27;3;23;55;0;2;0
2022-05-26;0;22;55;0;0;0
2022-05-25;5;26;56;0;4;0
2022-05-24;6;25;52;0;4;0
2022-05-23;5;21;49;0;4;0
2022-05-22;3;19;47;0;2;0
2022-05-21;4;20;45;0;4;0
2022-05-20;2;17;41;0;1;0
2022-05-19;5;17;41;0;4;0
2022-05-18;4;14;41;0;3;0
2022-05-17;2;11;40;0;1;0
2022-05-16;2;12;39;0;1;0
2022-05-15;4;13;39;0;3;0
2022-05-14;2;10;36;0;2;0
2022-05-13;2;8;35;0;1;0
2022-05-12;3;8;35;0;2;0
2022-05-11;1;8;35;0;0;0
2022-05-10;3;9;38;0;2;0
2022-05-09;2;8;37;0;2;0
2022-05-08;0;7;34;0;0;0
2022-05-07;0;7;36;0;0;0
2022-05-06;1;8;39;0;1;0
2022-05-05;2;10;40;0;2;0
2022-05-04;1;9;38;0;0;0
2022-05-03;3;11;40;0;3;0
2022-05-02;1;10;39;0;1;0
2022-05-01;0;9;36;0;0;0
2022-04-30;1;10;39;0;1;0
2022-04-29;3;11;40;0;3;0
2022-04-28;1;8;38;0;1;0
2022-04-27;2;7;38;0;2;0
2022-04-26;2;6;37;0;1;0
2022-04-25;0;6;36;0;0;0
2022-04-24;0;8;38;0;0;0
2022-04-23;2;9;40;0;1;0
2022-04-22;0;8;38;0;0;0
2022-04-21;0;8;39;0;0;0
2022-04-20;1;10;41;0;1;0
2022-04-19;4;9;39;0;4;0
2022-04-18;2;8;37;0;2;0
2022-04-17;0;8;36;0;0;0
2022-04-16;1;9;37;0;1;0
2022-04-15;0;9;38;0;0;0
2022-04-14;1;11;41;0;1;0
2022-04-13;1;11;43;0;1;0
2022-04-12;2;12;43;0;2;0
2022-04-11;3;10;43;0;3;0
2022-04-10;1;10;42;0;1;0
2022-04-09;1;11;41;0;1;0
2022-04-08;2;10;40;0;2;0
2022-04-07;1;9;39;0;1;0
2022-04-06;2;10;38;0;2;0
2022-04-05;0;9;34;0;0;0
2022-04-04;3;10;37;0;3;0
2022-04-03;2;8;34;0;2;0
2022-04-02;0;8;30;0;0;0
2022-04-01;1;10;33;0;1;0
2022-03-31;2;10;33;0;1;0
2022-03-30;2;9;33;0;2;0
2022-03-29;1;8;32;0;1;0
2022-03-28;1;9;31;0;1;0
2022-03-27;2;8;30;0;2;0
2022-03-26;2;7;30;0;2;0
2022-03-25;1;7;29;0;1;0
2022-03-24;0;6;26;0;0;0
2022-03-23;1;10;30;0;1;0
2022-03-22;1;8;26;0;1;0
2022-03-21;0;9;26;0;0;0
2022-03-20;1;12;29;0;0;0
2022-03-19;3;14;36;0;3;0
2022-03-18;1;11;35;0;1;0
2022-03-17;2;11;39;0;2;0
2022-03-16;1;9;40;0;1;0
2022-03-15;2;8;42;0;2;0
2022-03-14;1;6;45;0;1;0
2022-03-13;2;6;47;0;1;0
2022-03-12;3;5;51;0;3;0
2022-03-11;0;2;49;0;0;0
2022-03-10;0;3;52;0;0;0
2022-03-09;1;3;56;0;1;0
2022-03-08;0;3;55;0;0;0
2022-03-07;1;4;61;0;1;0
2022-03-06;0;4;60;0;0;0
2022-03-05;0;4;67;0;0;0
2022-03-04;1;5;72;0;1;0
2022-03-03;0;5;72;0;0;0
2022-03-02;1;7;79;0;1;0
2022-03-01;1;7;80;0;1;0
2022-02-28;1;7;79;0;1;0
2022-02-27;0;5;75;0;0;0
2022-02-26;0;6;76;0;0;0
2022-02-25;2;7;85;0;2;0
2022-02-24;1;12;85;0;1;0
2022-02-23;1;16;88;0;1;0
2022-02-22;1;19;92;0;1;0
2022-02-21;0;19;91;0;0;0
2022-02-20;1;26;95;0;1;0
2022-02-19;1;28;95;0;1;0
2022-02-18;7;30;98;0;5;0
2022-02-17;5;28;97;0;5;0
2022-02-16;3;26;97;0;3;0
2022-02-15;4;27;97;0;3;0
2022-02-14;5;24;97;0;4;0
2022-02-13;4;23;100;0;3;0
2022-02-12;3;22;99;0;3;0
2022-02-11;5;22;101;0;5;0
2022-02-10;3;23;97;0;3;0
2022-02-09;3;22;103;0;3;0
2022-02-08;1;23;102;0;1;0
2022-02-07;3;26;102;0;2;0
2022-02-06;3;26;100;0;3;0
2022-02-05;3;23;98;0;3;0
2022-02-04;8;20;99;0;7;0
2022-02-03;2;16;94;0;2;0
2022-02-02;5;20;94;0;4;0
2022-02-01;4;18;100;0;4;0
2022-01-31;2;18;98;0;2;0
2022-01-30;0;21;91;0;0;0
2022-01-29;0;24;91;0;0;0
2022-01-28;3;25;99;0;3;0
2022-01-27;7;23;97;0;6;0
2022-01-26;2;21;92;0;2;0
2022-01-25;5;26;92;0;4;0
2022-01-24;5;26;89;0;4;0
2022-01-23;3;24;86;0;2;0
2022-01-22;3;25;85;0;1;0
2022-01-21;1;30;85;0;1;0
2022-01-20;4;31;88;0;3;0
2022-01-19;9;33;86;0;8;0
2022-01-18;6;27;80;0;6;0
2022-01-17;2;32;77;0;2;0
2022-01-16;3;32;78;0;3;1
2022-01-15;7;30;76;0;6;1
2022-01-14;2;23;79;0;2;0
2022-01-13;5;22;83;0;5;0
2022-01-12;2;21;81;0;2;0
2022-01-11;11;21;82;0;11;0
2022-01-10;1;9;56;0;1;0
2022-01-09;0;16;55;0;0;0
2022-01-08;0;18;57;0;0;0
2022-01-07;1;18;61;0;1;0
2022-01-06;3;17;61;0;3;0
2022-01-05;2;20;74;0;2;0
2022-01-04;2;19;77;0;2;0
2022-01-03;8;14;61;0;8;0
2022-01-02;2;10;68;0;2;0
2022-01-01;0;7;58;0;0;0
2021-12-31;0;8;59;0;0;0
2021-12-30;2;9;65;0;2;0
2021-12-29;1;9;78;0;1;0
2021-12-28;1;12;81;0;1;0
2021-12-27;2;12;83;0;2;0
2021-12-26;1;13;81;0;1;0
2021-12-25;1;13;68;0;1;0
2021-12-24;1;16;90;0;1;0
2021-12-23;1;16;96;0;1;0
2021-12-22;3;18;83;0;3;0
2021-12-21;1;26;99;0;1;0
2021-12-20;3;28;99;0;3;0
2021-12-19;3;28;97;0;3;0
2021-12-18;0;17;80;0;0;0
2021-12-17;1;22;96;0;1;0
2021-12-16;7;18;83;0;7;0
2021-12-15;4;15;80;0;4;0
2021-12-14;3;15;88;0;3;0
2021-12-13;2;11;79;0;2;0
2021-12-12;0;14;78;0;0;0
2021-12-11;0;14;81;0;0;0
2021-12-10;2;16;83;0;2;0
2021-12-09;4;19;83;0;4;0
2021-12-08;1;16;81;0;1;0
2021-12-07;2;23;90;0;2;1
2021-12-06;5;24;89;0;5;1
2021-12-05;0;20;78;0;0;0
2021-12-04;2;22;80;0;2;0
2021-12-03;5;24;89;0;5;1
2021-12-02;1;17;79;0;1;0
2021-12-01;6;28;90;0;6;1
2021-11-30;2;25;79;0;1;0
2021-11-29;5;30;91;0;4;1
2021-11-28;2;26;79;0;2;0
2021-11-27;0;25;82;0;0;0
2021-11-26;2;26;85;0;2;0
2021-11-25;9;26;88;0;9;0
2021-11-24;7;23;89;0;6;0
2021-11-23;3;14;75;0;2;0
2021-11-22;3;16;74;0;3;0
2021-11-21;1;19;79;0;1;0
2021-11-20;1;21;81;0;1;0
2021-11-19;2;21;84;0;2;0
2021-11-18;4;20;75;0;4;0
2021-11-17;1;18;76;0;1;0
2021-11-16;4;20;88;0;3;0
2021-11-15;5;20;86;0;4;0
2021-11-14;3;18;82;0;3;0
2021-11-13;2;16;80;0;2;0
2021-11-12;3;16;82;0;3;0
2021-11-11;2;16;82;0;2;0
2021-11-10;2;14;74;0;2;0
2021-11-09;2;15;73;0;2;0
2021-11-08;2;19;84;0;2;0
2021-11-07;1;18;72;0;1;0
2021-11-06;2;21;72;0;2;0
2021-11-05;2;20;70;0;2;0
2021-11-04;3;23;71;0;3;0
2021-11-03;3;23;74;0;3;0
2021-11-02;3;28;86;0;3;0
2021-11-01;4;27;84;0;4;0
2021-10-31;4;20;71;0;3;0
2021-10-30;2;20;80;0;2;0
2021-10-29;5;19;82;0;3;0
2021-10-28;4;15;75;0;4;0
2021-10-27;5;18;80;0;5;0
2021-10-26;1;12;68;0;1;0
2021-10-25;1;20;75;0;1;1
2021-10-24;1;22;75;0;1;1
2021-10-23;1;18;67;0;1;0
2021-10-22;2;17;67;0;2;0
2021-10-21;4;18;73;0;4;1
2021-10-20;2;15;63;0;2;0
2021-10-19;5;16;63;0;4;0
2021-10-18;4;20;67;0;4;1
2021-10-17;1;17;63;0;0;1
2021-10-16;1;16;58;0;1;0
2021-10-15;1;19;68;0;1;1
2021-10-14;3;16;62;0;3;0
2021-10-13;3;15;69;0;3;1
2021-10-12;5;15;68;0;5;1
2021-10-11;1;14;57;0;1;0
2021-10-10;2;21;65;0;2;1
2021-10-09;1;20;66;0;1;1
2021-10-08;1;17;59;0;1;0
2021-10-07;0;19;59;0;0;0
2021-10-06;3;25;68;0;3;0
2021-10-05;6;27;68;0;6;0
2021-10-04;5;20;55;0;4;0
2021-10-03;1;18;58;0;1;0
2021-10-02;1;17;53;0;1;0
2021-10-01;3;17;52;0;3;0
2021-09-30;5;17;57;0;4;0
2021-09-29;5;13;55;0;5;0
2021-09-28;1;5;44;0;0;0
2021-09-27;2;11;52;0;2;0
2021-09-26;1;11;51;0;1;0
2021-09-25;1;6;44;0;1;0
2021-09-24;0;5;45;0;0;0
2021-09-23;1;8;48;0;0;0
2021-09-22;1;13;56;0;1;0
2021-09-21;2;13;52;0;1;0
2021-09-20;2;17;55;0;2;0
2021-09-19;0;16;50;0;0;0
2021-09-18;0;17;51;0;0;0
2021-09-17;3;19;51;0;3;0
2021-09-16;4;20;51;0;3;0
2021-09-15;3;16;49;0;3;0
2021-09-14;3;16;53;0;3;0
2021-09-13;3;14;51;0;2;0
2021-09-12;1;14;50;0;1;0
2021-09-11;2;15;49;0;1;0
2021-09-10;2;10;48;0;2;0
2021-09-09;2;11;53;0;2;0
2021-09-08;1;12;54;0;1;0
2021-09-07;1;12;54;0;1;0
2021-09-06;3;11;52;0;3;0
2021-09-05;1;9;50;0;1;0
2021-09-04;0;9;56;0;0;0
2021-09-03;3;10;59;0;3;0
2021-09-02;1;8;59;0;1;0
2021-09-01;1;9;65;0;1;0
2021-08-31;2;11;66;0;2;0
2021-08-30;1;12;64;0;1;0
2021-08-29;1;13;63;0;1;0
2021-08-28;1;12;63;0;1;0
2021-08-27;1;12;65;0;1;0
2021-08-26;2;13;67;0;2;0
2021-08-25;3;11;65;0;3;0
2021-08-24;3;8;64;0;3;0
2021-08-23;2;9;61;0;2;0
2021-08-22;0;12;58;0;0;0
2021-08-21;1;13;61;0;1;0
2021-08-20;2;13;61;0;1;0
2021-08-19;0;12;61;0;0;0
2021-08-18;0;15;61;0;0;0
2021-08-17;4;22;63;0;4;0
2021-08-16;6;19;59;0;6;0
2021-08-15;1;14;54;0;1;0
2021-08-14;1;14;54;0;1;0
2021-08-13;0;14;53;0;0;0
2021-08-12;3;22;56;0;3;0
2021-08-11;7;22;55;0;6;0
2021-08-10;1;17;52;0;1;0
2021-08-09;1;23;53;0;1;0
2021-08-08;1;24;53;0;1;0
2021-08-07;1;22;50;0;1;0
2021-08-06;7;21;52;0;7;0
2021-08-05;3;15;50;0;3;0
2021-08-04;2;16;53;0;2;0
2021-08-03;7;18;54;0;7;0
2021-08-02;2;11;50;0;2;0
2021-08-01;0;10;44;0;0;0
2021-07-31;0;10;45;0;0;0
2021-07-30;1;11;53;0;1;0
2021-07-29;4;12;54;0;3;0
2021-07-28;4;9;45;0;3;0
2021-07-27;1;8;50;0;0;0
2021-07-26;3;8;53;0;3;0
2021-07-25;0;6;42;0;0;0
2021-07-24;0;6;45;0;0;0
2021-07-23;2;7;61;0;2;0
2021-07-22;1;6;60;0;1;0
2021-07-21;2;6;61;0;2;0
2021-07-20;0;6;51;0;0;0
2021-07-19;1;8;64;0;1;0
2021-07-18;0;10;51;0;0;0
2021-07-17;1;13;67;0;1;1
2021-07-16;1;13;67;0;1;1
2021-07-15;1;12;68;0;1;1
2021-07-14;2;15;70;0;2;1
2021-07-13;2;15;69;0;2;1
2021-07-12;3;15;55;0;3;0
2021-07-11;1;15;54;0;1;0
2021-07-10;1;20;67;0;1;1
2021-07-09;0;16;55;0;0;0
2021-07-08;3;17;56;0;3;0
2021-07-07;2;20;67;0;2;1
2021-07-06;5;14;56;0;5;0
2021-07-05;3;16;65;0;3;1
2021-07-04;2;8;51;0;2;0
2021-07-03;1;9;51;0;1;0
2021-07-02;1;12;65;0;1;1
2021-07-01;0;10;56;0;0;0
2021-06-30;2;16;58;0;2;0
2021-06-29;2;19;78;0;2;1
2021-06-28;0;15;68;0;0;0
2021-06-27;3;17;72;0;2;0
2021-06-26;0;15;71;0;0;0
2021-06-25;3;20;85;0;2;1
2021-06-24;7;17;77;0;7;0
2021-06-23;1;11;74;0;0;0
2021-06-22;3;16;88;0;3;1
2021-06-21;2;12;74;0;2;0
2021-06-20;1;11;73;0;1;0
2021-06-19;0;11;74;0;0;0
2021-06-18;4;14;77;0;3;0
2021-06-17;1;13;76;0;1;0
2021-06-16;2;15;94;0;1;1
2021-06-15;3;12;82;0;3;0
2021-06-14;1;11;82;0;1;0
2021-06-13;1;13;81;0;1;0
2021-06-12;3;15;80;0;2;0
2021-06-11;3;16;96;0;3;1
2021-06-10;1;12;81;0;1;0
2021-06-09;1;20;96;0;1;0
2021-06-08;2;17;83;0;2;0
2021-06-07;3;20;95;0;3;0
2021-06-06;3;27;81;0;3;0
2021-06-05;0;25;81;0;0;0
2021-06-04;2;32;98;0;2;0
2021-06-03;6;28;84;0;6;0
2021-06-02;1;30;95;0;1;0
2021-06-01;2;29;81;0;2;0
2021-05-31;13;31;79;0;12;0
2021-05-30;1;21;70;0;1;0
2021-05-29;4;26;89;0;4;0
2021-05-28;1;24;86;0;1;1
2021-05-27;4;18;70;0;4;0
2021-05-26;4;18;70;0;4;0
2021-05-25;4;17;70;0;4;0
2021-05-24;3;19;66;0;2;0
2021-05-23;0;18;67;0;0;0
2021-05-22;1;21;69;0;1;0
2021-05-21;2;20;73;0;1;0
2021-05-20;4;19;73;0;4;0
2021-05-19;3;19;74;0;3;0
2021-05-18;6;19;72;0;6;0
2021-05-17;3;15;68;0;2;0
2021-05-16;3;17;80;0;3;1
2021-05-15;0;12;66;0;0;0
2021-05-14;1;15;71;0;1;0
2021-05-13;4;22;83;0;4;1
2021-05-12;3;15;69;0;2;0
2021-05-11;2;15;69;0;2;0
2021-05-10;2;15;67;0;2;0
2021-05-09;0;15;68;0;0;0
2021-05-08;3;20;82;0;3;1
2021-05-07;3;15;73;0;3;0
2021-05-06;2;17;73;0;2;0
2021-05-05;3;18;89;0;3;1
