﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;1;15;72;0;1;0
2024-05-03;0;19;75;0;0;0
2024-05-02;6;21;76;0;5;0
2024-05-01;1;17;75;0;1;0
2024-04-30;2;18;78;0;2;0
2024-04-29;1;18;76;0;1;0
2024-04-28;4;22;81;0;4;0
2024-04-27;5;20;79;0;5;0
2024-04-26;2;20;77;0;2;0
2024-04-25;2;21;80;0;2;0
2024-04-24;2;19;83;0;2;0
2024-04-23;2;21;82;0;2;0
2024-04-22;5;21;85;0;4;0
2024-04-21;2;20;82;0;2;0
2024-04-20;5;21;85;0;5;0
2024-04-19;3;16;82;0;2;0
2024-04-18;0;16;83;0;0;0
2024-04-17;6;18;89;0;5;0
2024-04-16;2;12;90;0;2;0
2024-04-15;3;12;92;0;3;0
2024-04-14;3;13;96;0;3;0
2024-04-13;0;12;96;0;0;0
2024-04-12;2;15;99;0;2;0
2024-04-11;2;17;104;0;2;0
2024-04-10;0;19;108;0;0;0
2024-04-09;2;20;115;0;2;0
2024-04-08;4;22;116;0;4;0
2024-04-07;2;22;121;0;2;0
2024-04-06;3;20;125;0;3;0
2024-04-05;4;23;131;0;3;0
2024-04-04;5;22;130;0;5;0
2024-04-03;1;20;136;0;1;0
2024-04-02;4;24;141;0;3;0
2024-04-01;4;25;144;0;4;0
2024-03-31;0;22;145;0;0;0
2024-03-30;6;27;151;0;5;0
2024-03-29;2;23;153;0;2;0
2024-03-28;3;26;154;0;3;0
2024-03-27;5;25;157;0;4;0
2024-03-26;6;24;158;0;5;0
2024-03-25;2;24;154;0;1;0
2024-03-24;5;30;158;0;5;0
2024-03-23;1;29;155;0;1;0
2024-03-22;5;35;158;0;3;0
2024-03-21;2;34;162;0;1;0
2024-03-20;3;35;169;0;3;0
2024-03-19;7;39;170;0;6;0
2024-03-18;7;39;168;0;7;0
2024-03-17;4;39;172;0;4;0
2024-03-16;8;38;185;0;7;0
2024-03-15;3;40;184;0;2;0
2024-03-14;3;44;194;0;3;0
2024-03-13;8;50;204;0;8;0
2024-03-12;7;44;201;0;4;0
2024-03-11;7;50;201;0;6;0
2024-03-10;3;49;206;0;2;0
2024-03-09;11;55;214;0;9;0
2024-03-08;6;49;213;0;6;0
2024-03-07;9;49;216;0;7;0
2024-03-06;2;48;215;0;2;0
2024-03-05;13;50;216;0;13;0
2024-03-04;6;43;204;0;6;0
2024-03-03;8;43;201;0;6;0
2024-03-02;5;37;199;0;5;0
2024-03-01;7;38;198;0;5;0
2024-02-29;8;34;198;0;7;0
2024-02-28;4;31;194;0;4;0
2024-02-27;7;34;192;0;6;0
2024-02-26;6;35;192;0;6;0
2024-02-25;1;33;188;0;1;0
2024-02-24;6;38;191;0;6;0
2024-02-23;2;43;189;0;1;0
2024-02-22;5;58;191;0;5;0
2024-02-21;7;60;187;0;7;0
2024-02-20;8;65;182;0;8;0
2024-02-19;4;71;176;0;4;0
2024-02-18;6;72;175;0;6;0
2024-02-17;11;70;175;0;11;0
2024-02-16;17;70;170;0;17;0
2024-02-15;7;63;156;0;7;0
2024-02-14;12;64;151;0;12;0
2024-02-13;14;61;141;0;13;0
2024-02-12;5;56;132;0;5;0
2024-02-11;4;54;128;0;4;0
2024-02-10;11;52;128;0;10;0
2024-02-09;11;45;124;0;10;0
2024-02-08;8;38;115;0;8;0
2024-02-07;10;34;111;0;10;0
2024-02-06;8;29;103;0;7;0
2024-02-05;3;24;101;0;3;0
2024-02-04;2;23;102;0;1;0
2024-02-03;3;29;102;0;3;0
2024-02-02;4;28;107;0;4;0
2024-02-01;4;29;104;0;4;0
2024-01-31;5;29;104;0;5;0
2024-01-30;4;27;102;0;4;0
2024-01-29;2;24;98;0;1;0
2024-01-28;7;24;100;0;7;0
2024-01-27;2;19;98;0;2;0
2024-01-26;5;20;101;0;5;0
2024-01-25;4;21;100;0;4;0
2024-01-24;3;23;101;0;3;0
2024-01-23;1;23;108;0;1;0
2024-01-22;2;24;117;0;2;0
2024-01-21;2;24;120;0;2;0
2024-01-20;3;26;120;0;2;0
2024-01-19;6;25;127;0;6;0
2024-01-18;7;23;127;0;5;0
2024-01-17;3;23;130;0;3;0
2024-01-16;2;21;130;0;2;0
2024-01-15;2;23;130;0;0;0
2024-01-14;5;24;134;0;4;0
2024-01-13;1;25;132;0;1;0
2024-01-12;4;28;135;0;4;0
2024-01-11;7;26;136;0;6;0
2024-01-10;1;28;136;0;1;0
2024-01-09;5;28;139;0;4;0
2024-01-08;2;29;147;0;2;0
2024-01-07;5;30;152;0;5;0
2024-01-06;4;25;154;0;4;0
2024-01-05;2;24;159;0;2;0
2024-01-04;9;27;168;0;9;0
2024-01-03;1;23;170;0;1;0
2024-01-02;6;26;176;0;5;0
2024-01-01;3;25;189;0;3;0
2023-12-31;0;33;194;0;0;0
2023-12-30;3;43;202;0;3;0
2023-12-29;5;45;214;0;5;0
2023-12-28;5;43;227;0;4;0
2023-12-27;4;48;243;0;4;0
2023-12-26;6;50;263;0;6;0
2023-12-25;11;52;281;0;11;0
2023-12-24;10;44;289;0;10;0
2023-12-23;5;36;298;0;5;0
2023-12-22;3;35;312;0;3;0
2023-12-21;9;34;328;0;9;0
2023-12-20;6;29;343;0;6;0
2023-12-19;8;28;359;0;8;0
2023-12-18;3;26;370;0;2;0
2023-12-17;2;27;391;0;0;0
2023-12-16;4;39;407;0;3;0
2023-12-15;2;43;434;0;2;0
2023-12-14;4;48;456;0;4;0
2023-12-13;5;53;467;0;5;0
2023-12-12;6;59;487;0;5;0
2023-12-11;5;65;506;0;5;0
2023-12-10;13;67;520;0;12;0
2023-12-09;8;73;521;0;7;0
2023-12-08;7;74;540;0;6;0
2023-12-07;11;76;560;0;10;0
2023-12-06;12;80;574;0;11;0
2023-12-05;11;86;587;0;9;0
2023-12-04;7;96;606;0;7;0
2023-12-03;19;114;616;0;18;0
2023-12-02;9;120;622;0;8;0
2023-12-01;8;130;632;0;7;0
2023-11-30;15;141;644;0;15;0
2023-11-29;18;145;662;0;17;1
2023-11-28;21;147;671;0;19;1
2023-11-27;26;151;692;0;24;1
2023-11-26;25;149;685;0;24;1
2023-11-25;19;143;689;0;17;1
2023-11-24;19;149;702;0;17;0
2023-11-23;19;147;706;0;19;0
2023-11-22;20;159;713;0;20;1
2023-11-21;24;163;721;0;24;1
2023-11-20;24;154;728;0;24;1
2023-11-19;19;155;728;0;19;0
2023-11-18;25;160;734;0;24;0
2023-11-17;17;156;730;0;16;0
2023-11-16;31;155;731;0;30;0
2023-11-15;24;151;721;0;24;0
2023-11-14;15;153;724;0;14;0
2023-11-13;26;163;737;0;25;0
2023-11-12;24;162;733;0;24;0
2023-11-11;20;166;731;0;18;0
2023-11-10;17;163;740;0;16;0
2023-11-09;26;171;749;0;26;0
2023-11-08;26;163;755;0;24;0
2023-11-07;25;157;762;0;24;0
2023-11-06;27;168;780;0;23;0
2023-11-05;28;168;796;0;26;0
2023-11-04;17;180;797;0;16;0
2023-11-03;24;181;809;0;24;0
2023-11-02;18;185;813;0;17;0
2023-11-01;19;198;829;0;16;0
2023-10-31;35;202;841;0;34;0
2023-10-30;28;195;832;0;24;0
2023-10-29;42;196;835;0;38;0
2023-10-28;18;188;828;0;18;0
2023-10-27;29;194;832;0;28;0
2023-10-26;31;190;831;0;30;0
2023-10-25;22;179;816;0;21;0
2023-10-24;27;174;832;0;24;0
2023-10-23;28;169;839;0;20;0
2023-10-22;35;174;843;0;28;0
2023-10-21;26;173;841;0;25;0
2023-10-20;26;170;833;0;25;0
2023-10-19;20;167;828;0;18;0
2023-10-18;18;175;831;0;17;0
2023-10-17;20;186;825;0;19;0
2023-10-16;33;201;826;0;30;0
2023-10-15;32;202;816;0;29;1
2023-10-14;23;216;799;0;21;1
2023-10-13;23;234;799;0;21;1
2023-10-12;29;240;809;0;29;0
2023-10-11;28;240;808;0;27;0
2023-10-10;36;241;803;0;34;1
2023-10-09;34;240;781;0;28;1
2023-10-08;46;238;757;0;44;1
2023-10-07;43;222;721;0;40;1
2023-10-06;27;210;701;0;26;2
2023-10-05;29;214;699;0;29;0
2023-10-04;31;209;687;0;28;0
2023-10-03;34;208;668;0;32;0
2023-10-02;33;194;651;0;28;0
2023-10-01;29;202;637;0;25;1
2023-09-30;30;208;624;0;28;2
2023-09-29;33;204;603;0;32;3
2023-09-28;25;197;595;0;24;4
2023-09-27;29;190;583;0;27;2
2023-09-26;19;185;576;0;15;3
2023-09-25;42;189;582;0;32;4
2023-09-24;38;165;566;0;29;1
2023-09-23;27;155;552;0;21;1
2023-09-22;28;154;545;0;21;2
2023-09-21;19;145;537;0;16;3
2023-09-20;27;149;536;0;18;1
2023-09-19;22;160;528;0;18;1
2023-09-18;16;167;528;0;9;2
2023-09-17;25;177;528;0;20;1
2023-09-16;30;169;528;0;18;1
2023-09-15;20;149;538;0;11;3
2023-09-14;25;140;547;0;21;3
2023-09-13;33;136;536;0;28;1
2023-09-12;31;131;520;0;29;1
2023-09-11;28;124;500;0;23;1
2023-09-10;16;111;485;0;14;1
2023-09-09;6;116;483;0;5;0
2023-09-08;9;125;491;0;8;0
2023-09-07;20;133;501;0;19;2
2023-09-06;25;124;491;0;25;3
2023-09-05;23;128;475;0;18;5
2023-09-04;15;121;466;0;12;6
2023-09-03;21;128;464;0;14;6
2023-09-02;14;138;459;0;13;6
2023-09-01;18;142;456;0;12;6
2023-08-31;13;146;460;0;6;5
2023-08-30;33;154;464;0;24;4
2023-08-29;16;142;463;0;12;4
2023-08-28;27;144;473;0;17;2
2023-08-27;30;141;467;0;21;3
2023-08-26;18;134;459;0;15;3
2023-08-25;26;130;456;0;17;3
2023-08-24;18;129;452;0;14;4
2023-08-23;22;144;460;0;14;3
2023-08-22;20;150;464;0;14;2
2023-08-21;20;144;463;0;10;1
2023-08-20;23;142;469;0;19;2
2023-08-19;18;132;473;0;9;4
2023-08-18;22;130;478;0;18;2
2023-08-17;36;125;472;0;29;1
2023-08-16;29;107;458;0;17;2
2023-08-15;14;107;453;0;10;2
2023-08-14;17;108;455;0;11;2
2023-08-13;14;104;452;0;9;3
2023-08-12;11;102;453;0;7;2
2023-08-11;17;106;455;0;13;5
2023-08-10;19;101;451;0;13;4
2023-08-09;26;98;448;0;19;4
2023-08-08;15;96;439;0;12;4
2023-08-07;14;95;437;0;10;6
2023-08-06;12;113;437;0;7;8
2023-08-05;12;132;440;0;9;8
2023-08-04;12;136;443;0;9;8
2023-08-03;17;139;443;0;13;8
2023-08-02;25;140;438;0;18;8
2023-08-01;15;134;433;0;7;9
2023-07-31;32;148;448;0;23;8
2023-07-30;30;142;440;0;26;8
2023-07-29;17;131;435;0;12;8
2023-07-28;18;136;437;0;13;8
2023-07-27;21;148;433;0;11;9
2023-07-26;17;151;447;0;13;10
2023-07-25;27;149;457;0;22;11
2023-07-24;26;143;450;0;18;12
2023-07-23;20;134;444;0;16;11
2023-07-22;21;130;445;0;14;11
2023-07-21;31;126;444;0;20;9
2023-07-20;24;114;435;0;14;8
2023-07-19;18;108;438;0;12;12
2023-07-18;24;107;438;0;15;14
2023-07-17;20;100;437;0;13;12
2023-07-16;22;98;431;0;11;13
2023-07-15;15;94;433;0;9;10
2023-07-14;16;94;435;0;10;7
2023-07-13;14;95;438;0;7;8
2023-07-12;12;100;443;0;9;10
2023-07-11;21;102;461;0;10;8
2023-07-10;16;100;477;0;8;3
2023-07-09;23;108;488;0;12;3
2023-07-08;20;118;492;0;12;2
2023-07-07;16;119;490;0;10;1
2023-07-06;20;133;493;0;12;1
2023-07-05;15;136;495;0;10;0
2023-07-04;17;134;498;0;9;0
2023-07-03;20;150;503;0;14;0
2023-07-02;30;160;504;0;19;0
2023-07-01;28;156;492;0;15;0
2023-06-30;38;152;491;0;23;0
2023-06-29;23;142;478;0;14;0
2023-06-28;17;140;471;0;10;0
2023-06-27;31;143;486;0;24;0
2023-06-26;30;136;490;0;18;0
2023-06-25;23;126;494;0;18;0
2023-06-24;20;124;491;0;12;0
2023-06-23;22;117;501;0;13;0
2023-06-22;17;115;509;0;13;0
2023-06-21;19;113;517;0;14;1
2023-06-20;22;110;528;0;20;1
2023-06-19;16;103;524;0;13;1
2023-06-18;21;119;529;0;15;0
2023-06-17;12;128;538;0;10;1
2023-06-16;16;139;553;0;14;1
2023-06-15;18;144;560;0;14;1
2023-06-14;13;139;557;0;10;1
2023-06-13;14;141;564;0;11;0
2023-06-12;32;143;577;0;28;0
2023-06-11;29;128;570;0;19;0
2023-06-10;22;123;571;0;18;0
2023-06-09;19;119;570;0;16;0
2023-06-08;14;112;568;0;12;0
2023-06-07;16;115;565;0;14;0
2023-06-06;18;113;578;0;16;0
2023-06-05;20;105;587;0;18;0
2023-06-04;19;114;592;0;15;0
2023-06-03;18;127;598;0;11;0
2023-06-02;10;133;605;0;5;0
2023-06-01;16;140;615;0;13;0
2023-05-31;15;151;618;0;11;0
2023-05-30;12;160;623;0;11;0
2023-05-29;28;171;626;0;23;0
2023-05-28;31;177;621;0;24;0
2023-05-27;29;171;623;0;28;0
2023-05-26;17;164;610;0;15;0
2023-05-25;28;173;628;0;23;0
2023-05-24;24;172;620;0;22;0
2023-05-23;27;173;638;0;26;0
2023-05-22;33;159;636;0;25;0
2023-05-21;22;147;639;0;18;0
2023-05-20;21;150;633;0;19;0
2023-05-19;25;153;637;0;20;0
2023-05-18;25;149;644;0;24;0
2023-05-17;23;145;630;0;21;0
2023-05-16;14;139;624;0;14;0
2023-05-15;20;134;629;0;18;0
2023-05-14;26;145;626;0;18;0
2023-05-13;23;148;629;0;22;0
2023-05-12;22;148;619;0;20;0
2023-05-11;21;150;622;0;20;0
2023-05-10;16;148;619;0;15;0
2023-05-09;9;147;622;0;9;0
2023-05-08;29;155;626;0;26;0
2023-05-07;28;148;617;0;27;0
2023-05-06;23;137;611;0;20;0
2023-05-05;25;136;623;0;22;0
2023-05-04;24;139;625;0;21;0
2023-05-03;16;131;620;0;15;0
2023-05-02;17;149;632;0;16;0
2023-05-01;20;148;636;0;17;0
2023-04-30;16;170;636;0;15;2
2023-04-29;19;182;634;0;16;0
2023-04-28;29;194;635;0;23;1
2023-04-27;19;182;631;0;15;1
2023-04-26;34;188;637;0;25;1
2023-04-25;22;189;629;0;19;1
2023-04-24;45;179;628;0;30;1
2023-04-23;28;156;623;0;19;0
2023-04-22;32;153;619;0;23;0
2023-04-21;21;146;615;0;11;0
2023-04-20;27;157;625;0;21;0
2023-04-19;29;146;625;0;19;0
2023-04-18;24;149;629;0;16;0
2023-04-17;18;147;630;0;13;0
2023-04-16;26;154;638;0;18;0
2023-04-15;20;149;642;0;13;0
2023-04-14;26;155;645;0;21;1
2023-04-13;14;155;638;0;10;1
2023-04-12;25;177;650;0;16;4
2023-04-11;22;181;661;0;17;2
2023-04-10;26;179;666;0;15;3
2023-04-09;27;192;667;0;21;4
2023-04-08;24;188;670;0;20;2
2023-04-07;23;187;669;0;22;2
2023-04-06;39;178;658;0;30;1
2023-04-05;27;165;642;0;24;1
2023-04-04;19;163;636;0;18;1
2023-04-03;40;166;635;0;23;2
2023-04-02;25;155;623;0;20;2
2023-04-01;21;150;619;0;17;3
2023-03-31;19;160;614;0;9;4
2023-03-30;23;164;618;0;17;2
2023-03-29;27;169;615;0;17;2
2023-03-28;29;168;612;0;18;1
2023-03-27;23;170;620;0;16;1
2023-03-26;19;177;624;0;16;1
2023-03-25;33;180;621;0;28;2
2023-03-24;20;174;608;0;15;3
2023-03-23;24;178;608;0;19;1
2023-03-22;27;174;609;0;19;1
2023-03-21;30;168;605;0;24;2
2023-03-20;33;168;595;0;27;2
2023-03-19;26;169;583;0;18;4
2023-03-18;24;172;591;0;21;3
2023-03-17;26;167;601;0;21;3
2023-03-16;21;175;605;0;15;2
2023-03-15;18;179;618;0;13;2
2023-03-14;28;175;628;0;19;3
2023-03-13;35;169;632;0;22;2
2023-03-12;31;165;637;0;27;2
2023-03-11;20;158;625;0;15;4
2023-03-10;37;155;643;0;27;3
2023-03-09;27;147;644;0;23;1
2023-03-08;16;136;657;0;10;1
2023-03-07;22;139;683;0;17;1
2023-03-06;25;140;710;0;18;0
2023-03-05;26;132;722;0;14;0
2023-03-04;17;143;737;0;10;0
2023-03-03;24;149;759;0;22;0
2023-03-02;14;139;767;0;11;0
2023-03-01;17;144;782;0;13;0
2023-02-28;23;148;808;0;17;0
2023-02-27;16;152;825;0;15;0
2023-02-26;37;154;839;0;27;0
2023-02-25;23;139;846;0;19;0
2023-02-24;14;132;861;0;14;1
2023-02-23;20;147;886;0;15;0
2023-02-22;18;162;918;0;14;0
2023-02-21;27;176;945;0;21;0
2023-02-20;23;181;962;0;17;1
2023-02-19;19;188;982;0;15;1
2023-02-18;17;198;1027;0;14;1
2023-02-17;32;212;1063;0;23;1
2023-02-16;34;201;1078;0;26;0
2023-02-15;31;203;1078;0;30;0
2023-02-14;32;204;1074;0;29;0
2023-02-13;30;210;1091;0;24;0
2023-02-12;30;224;1092;0;25;0
2023-02-11;33;247;1108;3;22;0
2023-02-10;23;253;1117;3;16;0
2023-02-09;37;264;1131;3;31;0
2023-02-08;37;266;1126;0;26;0
2023-02-07;40;267;1126;0;31;0
2023-02-06;48;266;1121;0;38;0
2023-02-05;58;264;1114;0;47;0
2023-02-04;39;248;1104;0;26;0
2023-02-03;36;249;1096;1;29;0
2023-02-02;39;255;1100;1;30;1
2023-02-01;36;260;1098;1;31;1
2023-01-31;35;270;1097;2;29;1
2023-01-30;45;288;1100;3;34;4
2023-01-29;46;294;1091;0;38;4
2023-01-28;40;295;1076;0;35;4
2023-01-27;46;299;1067;0;36;4
2023-01-26;41;325;1061;0;33;3
2023-01-25;49;344;1052;0;38;3
2023-01-24;55;346;1042;0;41;4
2023-01-23;47;332;1033;0;44;4
2023-01-22;42;314;1018;0;36;4
2023-01-21;49;325;1014;0;32;4
2023-01-20;73;313;1014;0;63;5
2023-01-19;58;290;981;0;55;3
2023-01-18;58;265;954;0;42;3
2023-01-17;31;250;943;0;26;6
2023-01-16;30;250;950;0;28;5
2023-01-15;55;250;956;0;44;5
2023-01-14;27;234;942;0;23;4
2023-01-13;47;243;947;0;40;4
2023-01-12;39;243;938;0;29;3
2023-01-11;36;231;943;3;25;3
2023-01-10;33;239;951;3;26;6
2023-01-09;38;241;961;4;27;7
2023-01-08;38;246;975;4;25;0
2023-01-07;37;253;973;3;24;0
2023-01-06;55;253;973;1;36;0
2023-01-05;25;235;966;0;18;0
2023-01-04;43;241;980;0;36;0
2023-01-03;45;244;991;0;30;1
2023-01-02;41;236;1000;0;31;2
2023-01-01;43;231;991;0;30;3
2022-12-31;38;231;999;0;25;3
2022-12-30;30;231;1004;0;27;3
2022-12-29;32;238;1000;0;25;6
2022-12-28;48;244;994;0;38;6
2022-12-27;29;237;987;0;23;7
2022-12-26;33;243;993;0;30;7
2022-12-25;49;247;994;0;33;7
2022-12-24;32;244;996;0;30;11
2022-12-23;36;251;1004;0;29;11
2022-12-22;43;252;1002;0;33;11
2022-12-21;36;250;1004;0;27;10
2022-12-20;37;254;997;1;29;8
2022-12-19;46;258;1000;2;37;8
2022-12-18;40;259;990;1;26;8
2022-12-17;46;274;990;1;35;9
2022-12-16;40;279;988;1;30;9
2022-12-15;38;271;988;0;30;9
2022-12-14;44;264;982;0;36;9
2022-12-13;47;259;970;0;35;9
2022-12-12;43;256;976;0;33;9
2022-12-11;52;268;977;1;43;9
2022-12-10;54;266;964;1;45;9
2022-12-09;26;245;946;1;23;9
2022-12-08;32;262;959;1;24;9
2022-12-07;40;270;972;1;28;9
2022-12-06;36;266;978;1;33;9
2022-12-05;58;252;981;0;47;9
2022-12-04;53;232;965;0;45;9
2022-12-03;29;219;940;0;24;10
2022-12-02;43;226;939;0;41;10
2022-12-01;43;221;914;0;32;10
2022-11-30;31;225;905;0;24;9
2022-11-29;22;228;903;0;20;9
2022-11-28;40;244;922;0;29;9
2022-11-27;38;238;923;0;27;9
2022-11-26;35;243;913;0;28;7
2022-11-25;45;244;916;0;37;7
2022-11-24;43;235;908;0;37;6
2022-11-23;32;231;901;0;26;5
2022-11-22;45;235;906;0;36;5
2022-11-21;33;222;891;0;26;5
2022-11-20;38;218;892;0;34;5
2022-11-19;35;224;878;1;29;5
2022-11-18;32;230;876;1;27;5
2022-11-17;38;234;867;1;33;5
2022-11-16;40;228;863;1;30;5
2022-11-15;28;234;860;1;25;5
2022-11-14;31;246;865;1;24;5
2022-11-13;51;257;861;1;36;5
2022-11-12;42;256;854;1;35;5
2022-11-11;35;251;847;1;30;5
2022-11-10;34;240;845;0;27;5
2022-11-09;43;235;845;0;35;5
2022-11-08;42;214;845;0;36;5
2022-11-07;46;201;842;0;32;5
2022-11-06;46;189;830;0;41;8
2022-11-05;34;189;811;0;30;7
2022-11-04;25;189;803;0;23;7
2022-11-03;24;184;826;0;22;7
2022-11-02;18;193;837;0;16;7
2022-11-01;30;206;855;0;22;8
2022-10-31;25;215;867;1;18;8
2022-10-30;48;228;883;1;41;8
2022-10-29;39;209;871;0;29;8
2022-10-28;25;206;881;0;18;7
2022-10-27;38;207;905;0;30;7
2022-10-26;39;205;906;0;32;7
2022-10-25;37;194;896;0;30;8
2022-10-24;35;193;890;0;30;8
2022-10-23;33;190;897;0;28;8
2022-10-22;30;194;898;1;26;8
2022-10-21;27;188;907;1;20;8
2022-10-20;37;199;922;0;25;7
2022-10-19;23;199;928;0;19;5
2022-10-18;32;208;929;0;25;6
2022-10-17;34;209;942;0;27;6
2022-10-16;37;219;948;0;32;5
2022-10-15;23;219;944;0;20;5
2022-10-14;36;219;958;0;29;5
2022-10-13;30;211;964;0;27;5
2022-10-12;33;206;961;0;29;5
2022-10-11;37;224;962;0;29;9
2022-10-10;40;229;966;0;36;9
2022-10-09;37;228;961;0;33;9
2022-10-08;27;228;951;0;21;9
2022-10-07;26;242;963;1;22;9
2022-10-06;28;253;971;1;23;9
2022-10-05;54;268;981;1;40;11
2022-10-04;40;267;970;0;35;9
2022-10-03;40;264;964;0;32;11
2022-10-02;45;253;964;0;36;11
2022-10-01;40;241;963;0;35;5
2022-09-30;38;243;967;0;32;5
2022-09-29;50;239;971;1;39;7
2022-09-28;44;234;975;1;41;7
2022-09-27;35;228;955;2;29;7
2022-09-26;33;229;959;0;22;7
2022-09-25;28;227;967;0;23;7
2022-09-24;42;242;972;0;39;6
2022-09-23;41;237;954;0;29;6
2022-09-22;38;236;963;0;36;8
2022-09-21;42;234;965;0;34;8
2022-09-20;38;233;965;0;31;8
2022-09-19;22;229;965;0;18;8
2022-09-18;41;241;965;0;36;9
2022-09-17;42;241;960;0;31;7
2022-09-16;35;241;958;0;30;6
2022-09-15;40;234;941;0;34;8
2022-09-14;47;233;922;0;37;8
2022-09-13;29;226;910;0;26;7
2022-09-12;38;233;907;0;29;8
2022-09-11;52;234;900;0;40;9
2022-09-10;37;220;882;0;31;7
2022-09-09;23;220;879;0;22;6
2022-09-08;36;234;879;0;32;9
2022-09-07;39;241;865;0;31;9
2022-09-06;37;245;855;0;33;8
2022-09-05;34;257;846;0;29;9
2022-09-04;35;250;840;0;29;10
2022-09-03;36;254;860;0;32;10
2022-09-02;43;251;852;0;29;9
2022-09-01;44;251;840;0;38;9
2022-08-31;41;235;823;0;34;9
2022-08-30;51;238;823;0;42;9
2022-08-29;32;234;800;0;20;8
2022-08-28;43;247;799;0;34;8
2022-08-27;45;244;788;0;34;8
2022-08-26;34;227;784;0;31;8
2022-08-25;25;228;774;0;22;8
2022-08-24;47;235;774;0;40;8
2022-08-23;44;208;759;0;39;8
2022-08-22;37;185;735;0;33;8
2022-08-21;40;177;726;0;26;9
2022-08-20;23;174;719;0;19;9
2022-08-19;37;176;724;0;31;8
2022-08-18;39;167;711;1;28;8
2022-08-17;18;166;707;0;13;6
2022-08-16;26;175;713;0;17;9
2022-08-15;39;177;713;0;25;12
2022-08-14;27;173;711;0;22;12
2022-08-13;26;174;708;0;23;10
2022-08-12;32;174;700;0;22;11
2022-08-11;32;199;706;0;28;11
2022-08-10;28;196;699;2;19;5
2022-08-09;31;193;705;2;20;5
2022-08-08;26;194;714;2;21;8
2022-08-07;29;208;714;1;24;8
2022-08-06;30;204;713;1;23;7
2022-08-05;57;199;712;1;46;8
2022-08-04;33;174;679;1;23;8
2022-08-03;28;180;679;1;15;5
2022-08-02;26;188;683;1;22;5
2022-08-01;40;189;682;1;34;7
2022-07-31;32;181;667;1;18;7
2022-07-30;21;175;669;1;19;7
2022-07-29;31;180;669;1;25;8
2022-07-28;40;176;654;1;32;8
2022-07-27;27;166;631;2;20;5
2022-07-26;31;164;634;0;23;5
2022-07-25;35;170;627;0;24;7
2022-07-24;23;165;629;0;17;5
2022-07-23;32;165;629;0;26;5
2022-07-22;27;163;615;0;20;8
2022-07-21;35;162;621;0;27;8
2022-07-20;20;148;608;0;16;8
2022-07-19;37;160;609;0;25;8
2022-07-18;21;156;605;0;19;8
2022-07-17;22;162;607;0;18;5
2022-07-16;35;174;614;0;24;5
2022-07-15;22;171;613;0;18;5
2022-07-14;16;177;610;0;14;5
2022-07-13;38;186;613;0;28;5
2022-07-12;26;168;605;0;21;5
2022-07-11;25;169;594;0;25;5
2022-07-10;38;163;586;0;30;4
2022-07-09;27;155;570;0;21;4
2022-07-08;30;153;564;0;25;6
2022-07-07;31;148;559;0;23;7
2022-07-06;14;144;547;0;14;7
2022-07-05;23;140;554;0;21;7
2022-07-04;27;126;550;0;17;7
2022-07-03;22;129;544;0;21;6
2022-07-02;22;125;539;0;18;6
2022-07-01;27;138;537;0;20;7
2022-06-30;21;135;556;0;18;7
2022-06-29;15;130;561;0;10;7
2022-06-28;10;146;577;0;9;8
2022-06-27;27;151;589;0;23;8
2022-06-26;20;145;593;0;17;9
2022-06-25;38;148;601;0;25;9
2022-06-24;22;139;596;0;19;7
2022-06-23;17;146;589;0;11;7
2022-06-22;27;157;589;0;23;8
2022-06-21;21;151;580;0;16;8
2022-06-20;19;152;573;0;16;8
2022-06-19;30;158;571;0;22;9
2022-06-18;24;145;563;0;18;7
2022-06-17;31;143;574;0;26;7
2022-06-16;30;130;568;0;21;6
2022-06-15;20;123;575;0;15;6
2022-06-14;21;128;590;0;17;6
2022-06-13;32;122;603;0;22;6
2022-06-12;13;123;604;0;10;7
2022-06-11;22;130;619;1;16;7
2022-06-10;25;127;616;2;13;6
2022-06-09;18;130;624;0;16;5
2022-06-08;27;130;633;0;18;6
2022-06-07;21;152;635;0;10;7
2022-06-06;31;164;653;0;22;7
2022-06-05;22;165;649;0;17;8
2022-06-04;25;169;654;0;11;8
2022-06-03;16;185;674;0;15;7
2022-06-02;24;196;690;0;14;6
2022-06-01;51;203;703;0;41;6
2022-05-31;25;173;683;0;24;7
2022-05-30;26;160;680;0;26;7
2022-05-29;30;149;677;0;23;8
2022-05-28;39;134;677;0;31;5
2022-05-27;33;117;679;0;25;4
2022-05-26;26;105;676;0;21;4
2022-05-25;13;113;671;0;12;4
2022-05-24;13;121;687;0;11;5
2022-05-23;18;139;695;0;13;5
2022-05-22;15;159;695;0;10;5
2022-05-21;17;179;699;0;14;5
2022-05-20;17;187;699;0;13;4
2022-05-19;34;197;713;0;28;4
2022-05-18;26;183;717;0;19;4
2022-05-17;36;186;720;0;30;5
2022-05-16;37;181;717;0;32;5
2022-05-15;30;170;705;0;29;5
2022-05-14;27;168;695;0;23;7
2022-05-13;28;163;693;0;26;9
2022-05-12;20;159;685;0;14;9
2022-05-11;27;175;685;0;19;8
2022-05-10;34;187;682;0;24;4
2022-05-09;26;189;677;0;19;5
2022-05-08;37;191;676;1;30;5
2022-05-07;21;181;659;0;15;5
2022-05-06;26;191;658;0;22;5
2022-05-05;41;192;657;0;31;5
2022-05-04;37;195;652;0;31;5
2022-05-03;30;186;644;0;26;4
