﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;0;3;16;0;0;1
2024-05-17;0;3;16;0;0;1
2024-05-16;1;5;16;0;0;0
2024-05-15;0;5;16;0;0;0
2024-05-14;0;5;16;0;0;0
2024-05-13;1;7;16;0;0;0
2024-05-12;1;9;16;0;1;1
2024-05-11;0;8;15;0;0;2
2024-05-10;3;8;15;0;0;2
2024-05-09;0;5;15;0;0;0
2024-05-08;0;5;15;0;0;0
2024-05-07;3;5;15;0;0;0
2024-05-06;2;5;15;0;0;0
2024-05-05;0;7;15;0;0;1
2024-05-04;2;8;15;0;2;2
2024-05-03;0;7;15;0;0;2
2024-05-02;0;7;15;0;0;2
2024-05-01;3;9;15;0;3;1
2024-04-30;0;6;14;0;0;1
2024-04-29;2;7;14;0;1;2
2024-04-28;2;8;13;0;0;2
2024-04-27;1;8;13;0;1;1
2024-04-26;0;7;12;0;0;1
2024-04-25;4;8;12;0;1;0
2024-04-24;0;5;11;0;0;0
2024-04-23;1;5;11;0;0;0
2024-04-22;2;5;12;0;0;0
2024-04-21;0;5;12;0;0;0
2024-04-20;0;6;12;0;0;0
2024-04-19;4;6;12;0;3;0
2024-04-18;0;3;11;0;0;0
2024-04-17;0;3;11;0;0;0
2024-04-16;2;3;11;0;0;0
2024-04-15;0;3;11;0;0;0
2024-04-14;2;3;11;0;0;0
2024-04-13;2;3;11;0;0;0
2024-04-12;0;3;14;0;0;0
2024-04-11;0;3;14;0;0;0
2024-04-10;3;5;14;0;0;2
2024-04-09;0;4;23;0;0;2
2024-04-08;0;4;24;0;0;2
2024-04-07;2;6;25;0;0;2
2024-04-06;0;5;25;0;0;0
2024-04-05;1;5;25;0;0;0
2024-04-04;2;4;27;0;0;0
2024-04-03;0;4;34;0;0;0
2024-04-02;0;4;35;0;0;0
2024-04-01;2;4;35;0;2;0
2024-03-31;0;2;39;0;0;0
2024-03-30;0;4;41;0;0;0
2024-03-29;2;4;43;0;0;0
2024-03-28;0;4;45;0;0;0
2024-03-27;0;4;45;0;0;0
2024-03-26;1;6;46;0;0;0
2024-03-25;0;6;46;0;0;0
2024-03-24;2;6;47;0;1;0
2024-03-23;2;4;47;0;0;0
2024-03-22;1;4;50;0;0;0
2024-03-21;1;4;60;0;0;0
2024-03-20;2;10;63;0;2;0
2024-03-19;0;8;63;0;0;0
2024-03-18;0;8;65;0;0;0
2024-03-17;2;17;67;0;2;0
2024-03-16;0;16;66;0;0;0
2024-03-15;0;17;84;0;0;0
2024-03-14;6;17;86;0;6;0
2024-03-13;0;11;96;0;0;0
2024-03-12;0;13;98;0;0;0
2024-03-11;9;20;98;0;8;0
2024-03-10;1;13;90;0;1;0
2024-03-09;1;12;95;0;1;0
2024-03-08;1;17;104;0;0;0
2024-03-07;0;19;113;0;0;0
2024-03-06;3;21;113;0;2;0
2024-03-05;8;21;111;0;3;0
2024-03-04;4;18;110;0;4;0
2024-03-03;0;15;106;0;0;0
2024-03-02;6;15;111;0;2;0
2024-03-01;4;12;114;0;4;0
2024-02-29;2;10;112;0;2;0
2024-02-28;4;11;117;0;2;0
2024-02-27;0;19;116;0;0;0
2024-02-26;1;22;116;0;1;0
2024-02-25;2;23;128;0;0;0
2024-02-24;1;25;138;0;0;0
2024-02-23;3;27;141;0;3;0
2024-02-22;5;27;138;0;4;0
2024-02-21;10;41;134;0;5;0
2024-02-20;3;38;130;0;1;0
2024-02-19;6;53;129;0;2;0
2024-02-18;2;53;128;0;1;0
2024-02-17;11;52;127;0;11;0
2024-02-16;3;41;116;0;3;0
2024-02-15;18;44;113;0;13;0
2024-02-14;7;41;101;0;7;0
2024-02-13;16;43;94;0;10;0
2024-02-12;5;32;85;0;4;0
2024-02-11;0;28;81;0;0;0
2024-02-10;2;30;81;0;0;2
2024-02-09;6;29;81;0;1;2
2024-02-08;15;33;80;0;14;2
2024-02-07;12;24;66;0;8;2
2024-02-06;3;17;58;0;3;0
2024-02-05;0;21;55;0;0;0
2024-02-04;2;22;55;0;0;0
2024-02-03;0;22;55;0;0;0
2024-02-02;5;35;55;0;5;0
2024-02-01;5;40;50;0;5;0
2024-01-31;2;38;46;0;2;0
2024-01-30;7;36;44;0;7;0
2024-01-29;3;29;37;0;1;0
2024-01-28;1;29;36;0;0;0
2024-01-27;13;29;36;0;5;0
2024-01-26;20;25;31;0;18;0
2024-01-25;3;7;17;0;3;0
2024-01-24;0;4;14;0;0;0
2024-01-23;2;4;14;0;0;0
2024-01-22;1;5;14;0;1;0
2024-01-21;0;4;13;0;0;0
2024-01-20;2;8;13;0;1;2
2024-01-19;0;7;14;0;0;2
2024-01-18;0;7;15;0;0;3
2024-01-17;2;7;15;0;2;3
2024-01-16;1;5;15;0;1;3
2024-01-15;0;4;14;0;0;3
2024-01-14;4;4;14;0;1;3
2024-01-13;0;2;13;0;0;0
2024-01-12;0;2;13;0;0;0
2024-01-11;2;3;14;0;0;3
2024-01-10;0;3;14;0;0;3
2024-01-09;0;3;14;0;0;3
2024-01-08;2;4;14;0;0;3
2024-01-07;0;4;14;0;0;3
2024-01-06;0;4;14;0;0;0
2024-01-05;2;4;14;0;0;0
2024-01-04;0;4;14;0;0;3
2024-01-03;0;4;14;0;0;3
2024-01-02;4;8;14;0;1;3
2024-01-01;0;7;14;0;0;3
2023-12-31;0;7;14;0;0;3
2023-12-30;2;7;14;0;0;0
2023-12-29;0;7;15;0;0;0
2023-12-28;0;7;15;0;0;2
2023-12-27;7;9;15;0;4;2
2023-12-26;0;6;11;0;0;0
2023-12-25;0;6;11;0;0;0
2023-12-24;3;8;11;0;0;0
2023-12-23;0;5;11;0;0;0
2023-12-22;0;5;11;0;0;0
2023-12-21;2;8;12;0;0;0
2023-12-20;1;8;15;0;1;0
2023-12-19;0;8;14;0;0;0
2023-12-18;4;8;14;0;1;0
2023-12-17;0;4;15;0;0;0
2023-12-16;0;4;15;0;0;0
2023-12-15;3;4;15;0;0;0
2023-12-14;0;4;15;0;0;0
2023-12-13;1;4;15;0;1;0
2023-12-12;3;3;14;0;0;0
2023-12-11;0;3;14;0;0;0
2023-12-10;0;3;14;0;0;0
2023-12-09;3;4;14;0;1;0
2023-12-08;0;3;14;0;0;0
2023-12-07;0;3;14;0;0;0
2023-12-06;2;4;16;0;2;0
2023-12-05;0;2;19;0;0;0
2023-12-04;0;2;20;0;0;0
2023-12-03;1;4;20;0;0;0
2023-12-02;0;4;21;0;0;0
2023-12-01;0;4;21;0;0;0
2023-11-30;2;5;21;0;2;0
2023-11-29;0;3;21;0;0;0
2023-11-28;0;4;21;0;0;0
2023-11-27;2;7;21;0;0;0
2023-11-26;0;7;23;0;0;0
2023-11-25;0;7;23;0;0;0
2023-11-24;3;9;23;0;0;0
2023-11-23;0;9;24;0;0;0
2023-11-22;1;9;24;0;1;0
2023-11-21;3;8;23;0;0;0
2023-11-20;0;5;27;0;0;0
2023-11-19;0;5;27;0;0;0
2023-11-18;5;7;27;0;3;0
2023-11-17;0;4;24;0;0;0
2023-11-16;0;4;24;0;0;0
2023-11-15;2;6;24;0;2;0
2023-11-14;0;4;23;0;0;0
2023-11-13;0;6;23;0;0;0
2023-11-12;2;11;23;0;0;0
2023-11-11;0;12;23;0;0;0
2023-11-10;0;12;23;0;0;0
2023-11-09;4;13;23;0;1;0
2023-11-08;0;9;22;0;0;0
2023-11-07;2;9;23;0;2;0
2023-11-06;5;9;21;0;5;0
2023-11-05;1;4;19;0;1;0
2023-11-04;0;3;18;0;0;1
2023-11-03;1;5;19;0;0;1
2023-11-02;0;4;19;0;0;0
2023-11-01;0;4;19;0;0;0
2023-10-31;2;5;19;0;0;0
2023-10-30;0;3;19;0;0;0
2023-10-29;0;3;19;0;0;0
2023-10-28;2;8;20;0;1;2
2023-10-27;0;7;23;0;0;2
2023-10-26;0;7;24;0;0;2
2023-10-25;2;9;24;0;2;2
2023-10-24;0;7;24;0;0;2
2023-10-23;0;7;24;0;0;0
2023-10-22;5;8;24;0;0;0
2023-10-21;0;8;25;0;0;0
2023-10-20;0;8;25;0;0;0
2023-10-19;2;11;25;0;2;0
2023-10-18;0;9;24;0;0;0
2023-10-17;0;9;24;0;0;0
2023-10-16;6;9;24;0;3;0
2023-10-15;0;7;21;0;0;0
2023-10-14;0;7;22;0;0;0
2023-10-13;3;10;22;0;0;0
2023-10-12;0;7;22;0;0;0
2023-10-11;0;8;22;0;0;0
2023-10-10;3;11;22;0;1;0
2023-10-09;1;8;21;0;1;0
2023-10-08;0;7;22;0;0;0
2023-10-07;3;9;22;0;3;0
2023-10-06;0;6;19;0;0;0
2023-10-05;1;7;20;0;1;0
2023-10-04;3;10;19;0;3;0
2023-10-03;0;8;16;0;0;0
2023-10-02;0;8;16;0;0;0
2023-10-01;2;10;16;0;2;0
2023-09-30;0;8;14;0;0;0
2023-09-29;1;8;15;0;1;0
2023-09-28;4;8;14;0;4;0
2023-09-27;1;4;10;0;1;0
2023-09-26;0;3;9;0;0;0
2023-09-25;2;4;9;0;0;0
2023-09-24;0;4;9;0;0;0
2023-09-23;0;4;9;0;0;0
2023-09-22;3;4;9;0;0;0
2023-09-21;0;5;9;0;0;0
2023-09-20;0;5;9;0;0;0
2023-09-19;1;5;9;0;1;0
2023-09-18;3;4;8;0;0;0
2023-09-17;0;4;10;0;0;0
2023-09-16;0;4;10;0;0;0
2023-09-15;1;6;10;0;1;0
2023-09-14;0;5;9;0;0;0
2023-09-13;1;5;9;0;0;0
2023-09-12;3;6;9;0;3;1
2023-09-11;0;3;6;0;0;0
2023-09-10;0;3;6;0;0;0
2023-09-09;2;3;6;0;0;0
2023-09-08;0;3;6;0;0;0
2023-09-07;0;3;6;0;0;0
2023-09-06;1;4;7;0;0;0
2023-09-05;0;4;9;0;0;0
2023-09-04;0;4;9;0;0;0
2023-09-03;2;4;9;0;2;0
2023-09-02;0;2;8;0;0;0
2023-09-01;0;2;8;0;0;0
2023-08-31;2;2;8;0;0;0
2023-08-30;0;2;8;0;0;0
2023-08-29;0;2;8;0;0;0
2023-08-28;1;2;8;0;0;0
2023-08-27;0;2;10;0;0;0
2023-08-26;0;2;13;0;0;0
2023-08-25;2;4;13;0;0;0
2023-08-24;0;4;13;0;0;0
2023-08-23;0;4;16;0;0;0
2023-08-22;2;4;19;0;2;0
2023-08-21;0;2;22;0;0;0
2023-08-20;0;2;24;0;0;0
2023-08-19;2;2;26;0;2;0
2023-08-18;0;0;24;0;0;0
2023-08-17;0;0;24;0;0;0
2023-08-16;0;0;24;0;0;0
2023-08-15;0;0;27;0;0;0
2023-08-14;0;1;27;0;0;0
2023-08-13;0;3;27;0;0;0
2023-08-12;0;3;27;0;0;0
2023-08-11;0;3;28;0;0;0
2023-08-10;0;4;28;0;0;0
2023-08-09;0;4;28;0;0;0
2023-08-08;1;4;28;0;1;0
2023-08-07;2;3;27;0;0;0
2023-08-06;0;3;27;0;0;0
2023-08-05;0;3;27;0;0;0
2023-08-04;3;5;27;0;1;0
2023-08-03;0;7;26;0;0;0
2023-08-02;0;7;26;0;0;0
2023-08-01;2;7;26;0;0;0
2023-07-31;0;10;28;0;0;0
2023-07-30;0;13;28;0;0;0
2023-07-29;2;18;28;0;1;1
2023-07-28;4;19;31;0;4;1
2023-07-27;0;17;27;0;0;1
2023-07-26;2;17;27;0;2;1
2023-07-25;3;15;25;0;3;1
2023-07-24;3;12;22;0;3;0
2023-07-23;5;12;19;0;2;0
2023-07-22;2;10;17;0;2;0
2023-07-21;2;8;15;0;2;0
2023-07-20;2;6;13;0;2;0
2023-07-19;0;5;13;0;0;0
2023-07-18;0;5;13;0;0;0
2023-07-17;4;5;13;0;1;0
2023-07-16;0;3;14;0;0;0
2023-07-15;0;3;14;0;0;0
2023-07-14;2;4;15;0;0;0
2023-07-13;1;4;16;0;1;0
2023-07-12;0;3;15;0;0;0
2023-07-11;2;3;15;0;0;0
2023-07-10;0;3;15;0;0;0
2023-07-09;0;3;16;0;0;0
2023-07-08;3;5;16;0;0;0
2023-07-07;0;5;16;0;0;0
2023-07-06;0;5;16;0;0;0
2023-07-05;3;9;16;0;1;2
2023-07-04;2;8;16;0;2;2
2023-07-03;0;6;14;0;0;2
2023-07-02;2;6;14;0;0;2
2023-07-01;0;4;14;0;0;2
2023-06-30;0;4;14;0;0;2
2023-06-29;4;4;14;0;1;2
2023-06-28;0;2;13;0;0;1
2023-06-27;0;2;13;0;0;1
2023-06-26;2;5;13;0;0;1
2023-06-25;0;5;13;0;0;1
2023-06-24;0;7;14;0;0;1
2023-06-23;2;9;14;0;0;1
2023-06-22;0;9;14;0;0;0
2023-06-21;0;10;14;0;0;0
2023-06-20;5;11;14;0;2;0
2023-06-19;0;9;14;0;0;0
2023-06-18;2;9;15;0;0;0
2023-06-17;4;9;15;0;4;0
2023-06-16;0;6;11;0;0;1
2023-06-15;1;6;12;0;1;1
2023-06-14;4;5;11;0;2;1
2023-06-13;0;3;9;0;0;1
2023-06-12;0;3;9;0;0;1
2023-06-11;2;4;9;0;0;2
2023-06-10;2;4;9;0;0;2
2023-06-09;0;4;9;0;0;2
2023-06-08;2;4;9;0;0;2
2023-06-07;0;3;9;0;0;2
2023-06-06;0;3;9;0;0;2
2023-06-05;2;3;9;0;0;2
2023-06-04;0;3;9;0;0;2
2023-06-03;0;3;9;0;0;2
2023-06-02;3;3;9;0;0;2
2023-06-01;0;3;9;0;0;2
2023-05-31;0;4;9;0;0;2
2023-05-30;2;4;11;0;0;2
2023-05-29;0;4;11;0;0;2
2023-05-28;0;4;11;0;0;2
2023-05-27;2;6;11;0;0;2
2023-05-26;1;7;12;0;1;2
2023-05-25;2;6;11;0;1;2
2023-05-24;2;5;10;0;0;2
2023-05-23;0;7;11;0;0;1
2023-05-22;0;7;11;0;0;1
2023-05-21;4;7;11;0;0;2
2023-05-20;1;6;11;0;1;2
2023-05-19;0;5;10;0;0;2
2023-05-18;3;5;11;0;0;2
2023-05-17;2;4;11;0;1;2
2023-05-16;0;2;10;0;0;1
2023-05-15;2;3;10;0;0;1
2023-05-14;0;3;10;0;0;1
2023-05-13;0;3;10;0;0;1
2023-05-12;2;5;10;0;0;2
2023-05-11;0;5;11;0;0;2
2023-05-10;0;5;11;0;0;2
2023-05-09;3;5;11;0;0;1
2023-05-08;0;5;11;0;0;1
2023-05-07;0;7;11;0;0;1
2023-05-06;4;7;11;0;1;1
2023-05-05;0;5;11;0;0;2
2023-05-04;0;5;11;0;0;2
2023-05-03;2;6;14;0;0;2
2023-05-02;2;5;14;0;0;1
2023-05-01;2;4;14;0;2;1
2023-04-30;1;4;12;0;0;1
2023-04-29;0;4;13;0;0;0
2023-04-28;0;4;13;0;0;0
2023-04-27;2;4;13;0;1;0
2023-04-26;0;3;12;0;0;0
2023-04-25;0;5;12;0;0;0
2023-04-24;3;5;12;0;1;0
2023-04-23;0;3;11;0;0;0
2023-04-22;0;3;11;0;0;0
2023-04-21;1;5;12;0;0;0
2023-04-20;0;5;12;0;0;0
2023-04-19;2;5;13;0;1;0
2023-04-18;0;5;13;0;0;0
2023-04-17;0;5;13;0;0;0
2023-04-16;0;5;13;0;0;0
2023-04-15;3;5;13;0;1;0
2023-04-14;0;4;12;0;0;0
2023-04-13;0;4;12;0;0;0
2023-04-12;4;5;13;0;2;1
2023-04-11;0;3;12;0;0;1
2023-04-10;0;6;12;0;0;2
2023-04-09;2;6;12;0;2;2
2023-04-08;0;4;11;0;0;2
2023-04-07;0;4;11;0;0;2
2023-04-06;1;5;11;0;0;2
2023-04-05;0;5;11;0;0;2
2023-04-04;4;5;11;0;0;2
2023-04-03;1;4;11;0;0;2
2023-04-02;0;4;11;0;0;2
2023-04-01;0;4;11;0;0;2
2023-03-31;3;4;12;0;0;2
2023-03-30;0;4;12;0;0;2
2023-03-29;0;5;12;0;0;2
2023-03-28;3;5;12;0;1;2
2023-03-27;0;6;11;0;0;2
2023-03-26;0;7;11;0;0;2
2023-03-25;3;7;11;0;0;2
2023-03-24;0;6;11;0;0;2
2023-03-23;1;6;11;0;1;2
2023-03-22;2;5;11;0;0;2
2023-03-21;2;5;11;0;0;2
2023-03-20;1;4;12;0;1;2
2023-03-19;2;4;12;0;0;2
2023-03-18;0;4;12;0;0;2
2023-03-17;0;4;12;0;0;2
2023-03-16;2;6;13;0;0;3
2023-03-15;0;6;15;0;0;3
2023-03-14;1;6;17;0;1;3
2023-03-13;3;5;17;0;1;2
2023-03-12;0;6;18;0;0;2
2023-03-11;0;6;18;0;0;3
2023-03-10;4;6;18;0;1;3
2023-03-09;0;5;17;0;0;0
2023-03-08;0;6;17;0;0;0
2023-03-07;3;6;17;0;0;0
2023-03-06;4;5;17;0;1;0
2023-03-05;1;3;16;0;0;0
2023-03-04;2;4;18;0;0;0
2023-03-03;0;4;18;0;0;0
2023-03-02;1;4;18;0;1;0
2023-03-01;2;3;17;0;0;0
2023-02-28;0;3;18;0;0;0
2023-02-27;0;4;18;0;0;0
2023-02-26;3;4;18;0;0;0
2023-02-25;0;6;24;0;0;1
2023-02-24;0;7;25;0;0;1
2023-02-23;3;7;25;0;0;2
2023-02-22;0;7;32;0;0;2
2023-02-21;1;8;32;0;1;2
2023-02-20;2;9;31;0;0;2
2023-02-19;2;11;32;0;0;2
2023-02-18;1;11;32;0;1;1
2023-02-17;3;13;31;0;1;1
2023-02-16;0;10;31;0;0;0
2023-02-15;1;10;31;0;1;0
2023-02-14;3;9;30;0;0;0
2023-02-13;2;9;32;0;2;0
2023-02-12;1;7;30;0;1;0
2023-02-11;4;6;30;0;3;0
2023-02-10;0;2;27;0;0;0
2023-02-09;0;5;27;0;0;0
2023-02-08;2;5;28;0;0;0
2023-02-07;0;4;28;0;0;0
2023-02-06;0;4;28;0;0;0
2023-02-05;1;6;28;0;0;0
2023-02-04;0;6;28;0;0;0
2023-02-03;3;6;28;0;2;0
2023-02-02;1;12;27;0;0;3
2023-02-01;0;13;29;0;0;4
2023-01-31;0;13;29;0;0;4
2023-01-30;3;20;29;0;2;5
2023-01-29;0;18;27;0;0;6
2023-01-28;0;18;27;0;0;6
2023-01-27;10;19;27;0;7;5
2023-01-26;3;12;21;0;0;5
2023-01-25;0;12;21;0;0;7
2023-01-24;10;13;21;0;1;7
2023-01-23;0;8;20;0;0;4
2023-01-22;0;8;20;0;0;5
2023-01-21;7;10;20;0;1;6
2023-01-20;0;8;23;0;0;5
2023-01-19;0;9;23;0;0;5
2023-01-18;5;11;23;0;0;8
2023-01-17;0;11;23;0;0;8
2023-01-16;0;12;24;0;0;4
2023-01-15;7;15;24;0;0;6
2023-01-14;0;15;26;0;0;7
2023-01-13;1;15;26;0;1;7
2023-01-12;10;14;25;0;2;7
2023-01-11;0;12;23;0;0;10
2023-01-10;1;13;23;0;1;10
2023-01-09;11;14;22;0;0;6
2023-01-08;0;13;22;0;0;4
2023-01-07;0;13;22;0;0;2
2023-01-06;7;13;22;0;0;2
2023-01-05;0;13;22;0;0;2
2023-01-04;1;13;22;0;1;2
2023-01-03;12;13;22;0;1;2
2023-01-02;0;7;21;0;0;2
2023-01-01;0;7;21;0;0;2
2022-12-31;5;9;21;0;0;2
2022-12-30;0;9;21;0;0;2
2022-12-29;0;9;22;0;0;2
2022-12-28;6;17;22;0;1;2
2022-12-27;1;16;21;0;0;2
2022-12-26;1;16;21;0;0;3
2022-12-25;8;16;21;0;0;3
2022-12-24;0;17;22;0;0;3
2022-12-23;0;17;22;0;0;3
2022-12-22;14;19;22;0;5;3
2022-12-21;0;13;17;0;0;2
2022-12-20;0;13;17;0;0;2
2022-12-19;10;14;18;0;6;3
2022-12-18;3;8;12;0;3;3
2022-12-17;0;5;9;0;0;3
2022-12-16;3;5;9;0;2;3
2022-12-15;0;3;7;0;0;3
2022-12-14;0;3;8;0;0;3
2022-12-13;3;3;8;0;0;3
2022-12-12;0;3;9;0;0;3
2022-12-11;0;4;9;0;0;3
2022-12-10;1;4;10;0;0;3
2022-12-09;0;4;10;0;0;3
2022-12-08;0;4;10;0;0;3
2022-12-07;3;4;10;0;0;3
2022-12-06;0;5;10;0;0;2
2022-12-05;1;5;10;0;1;2
2022-12-04;2;4;10;0;0;2
2022-12-03;0;4;10;0;0;2
2022-12-02;1;4;10;0;0;2
2022-12-01;3;5;10;0;0;2
2022-11-30;1;5;12;0;1;2
2022-11-29;0;4;11;0;0;2
2022-11-28;3;4;11;0;0;2
2022-11-27;0;4;11;0;0;2
2022-11-26;0;5;11;0;0;2
2022-11-25;4;5;11;0;0;2
2022-11-24;1;5;13;0;0;2
2022-11-23;1;5;13;0;0;2
2022-11-22;3;4;13;0;0;2
2022-11-21;0;5;13;0;0;2
2022-11-20;1;5;13;0;1;2
2022-11-19;2;5;12;0;0;2
2022-11-18;1;5;12;0;0;1
2022-11-17;1;6;12;0;0;1
2022-11-16;3;6;12;0;0;2
2022-11-15;1;5;12;0;1;2
2022-11-14;0;4;11;0;0;2
2022-11-13;2;4;11;0;0;2
2022-11-12;0;4;11;0;0;2
2022-11-11;2;6;11;0;2;1
2022-11-10;2;4;9;0;0;1
2022-11-09;0;4;10;0;0;2
2022-11-08;1;4;10;0;0;2
2022-11-07;1;6;10;0;0;2
2022-11-06;0;6;10;0;0;2
2022-11-05;2;6;11;0;1;2
2022-11-04;2;5;10;0;0;1
2022-11-03;0;5;15;0;0;1
2022-11-02;0;5;15;0;0;2
2022-11-01;3;7;15;0;0;2
2022-10-31;0;7;16;0;0;1
2022-10-30;0;7;16;0;0;1
2022-10-29;3;7;19;0;0;1
2022-10-28;0;5;23;0;0;1
2022-10-27;0;5;23;0;0;1
2022-10-26;4;7;23;0;3;2
2022-10-25;1;4;20;0;1;2
2022-10-24;0;3;19;0;0;1
2022-10-23;1;3;19;0;0;1
2022-10-22;0;3;19;0;0;1
2022-10-21;0;3;19;0;0;1
2022-10-20;3;3;19;0;1;1
2022-10-19;0;2;18;0;0;1
2022-10-18;0;3;18;0;0;1
2022-10-17;0;4;20;0;0;1
2022-10-16;0;4;23;0;0;1
2022-10-15;2;4;23;0;0;2
2022-10-14;2;4;23;0;0;2
2022-10-13;0;5;24;0;0;2
2022-10-12;1;5;24;0;0;1
2022-10-11;3;10;25;0;0;5
2022-10-10;1;8;26;0;0;5
2022-10-09;0;8;26;0;0;5
2022-10-08;2;9;26;0;0;5
2022-10-07;2;9;27;0;1;5
2022-10-06;0;11;26;0;0;5
2022-10-05;7;16;26;0;0;5
2022-10-04;1;17;26;0;0;5
2022-10-03;0;17;26;0;0;5
2022-10-02;8;17;26;0;0;5
2022-10-01;1;17;28;0;0;1
2022-09-30;5;17;28;0;3;1
2022-09-29;12;14;25;0;3;3
2022-09-28;2;7;22;0;1;3
2022-09-27;0;5;21;0;0;3
2022-09-26;5;6;21;0;0;3
2022-09-25;0;6;22;0;0;3
2022-09-24;0;9;22;0;0;1
2022-09-23;5;13;22;0;0;1
2022-09-22;0;13;23;0;0;3
2022-09-21;0;13;23;0;0;3
2022-09-20;6;14;23;0;0;4
2022-09-19;0;13;25;0;0;3
2022-09-18;3;14;25;0;2;4
2022-09-17;9;13;24;0;3;1
2022-09-16;0;9;22;0;0;1
2022-09-15;0;9;22;0;0;3
2022-09-14;6;10;22;0;0;3
2022-09-13;0;11;22;0;0;4
2022-09-12;1;11;22;0;1;3
2022-09-11;8;11;21;0;1;4
2022-09-10;0;4;21;0;0;1
2022-09-09;0;4;21;0;0;1
2022-09-08;1;11;21;0;1;5
2022-09-07;1;10;20;0;0;5
2022-09-06;1;10;20;0;0;5
2022-09-05;2;10;20;0;0;4
2022-09-04;0;10;20;0;0;5
2022-09-03;0;10;20;0;0;4
2022-09-02;8;11;20;0;0;4
2022-09-01;2;9;20;0;0;5
2022-08-31;0;9;20;0;0;5
2022-08-30;5;10;20;0;1;5
2022-08-29;1;10;19;0;0;5
2022-08-28;1;10;19;0;0;4
2022-08-27;7;11;20;0;1;4
2022-08-26;0;8;19;0;0;4
2022-08-25;0;10;19;0;0;4
2022-08-24;5;11;19;0;0;4
2022-08-23;1;11;20;0;0;4
2022-08-22;0;10;20;0;0;4
2022-08-21;7;14;20;0;1;5
2022-08-20;0;12;20;0;0;5
2022-08-19;2;12;20;0;1;5
2022-08-18;7;12;19;0;2;5
2022-08-17;0;11;17;0;0;5
2022-08-16;2;11;17;0;0;5
2022-08-15;8;11;17;0;0;5
2022-08-14;0;8;17;0;0;5
2022-08-13;1;8;17;0;0;5
2022-08-12;6;10;17;0;1;5
2022-08-11;2;9;16;0;0;5
2022-08-10;1;8;16;0;0;5
2022-08-09;5;8;16;0;0;5
2022-08-08;1;8;16;0;1;5
2022-08-07;0;7;16;0;0;5
2022-08-06;3;7;16;0;0;5
2022-08-05;0;6;16;0;0;5
2022-08-04;0;7;16;0;0;5
2022-08-03;5;10;16;0;0;5
2022-08-02;1;10;17;0;0;4
2022-08-01;0;10;17;0;0;4
2022-07-31;5;12;17;0;0;4
2022-07-30;1;12;17;0;0;4
2022-07-29;1;11;17;0;1;4
2022-07-28;8;13;16;0;0;4
2022-07-27;0;12;16;0;0;4
2022-07-26;0;12;16;0;0;4
2022-07-25;5;13;16;0;2;4
2022-07-24;1;11;14;0;0;4
2022-07-23;0;11;14;0;0;4
2022-07-22;10;11;14;0;1;4
2022-07-21;0;6;16;0;0;4
2022-07-20;0;6;17;0;0;4
2022-07-19;6;6;17;0;0;4
2022-07-18;1;5;17;0;0;4
2022-07-17;1;5;17;0;0;4
2022-07-16;5;5;17;0;0;4
2022-07-15;0;6;19;0;0;2
2022-07-14;0;6;19;0;0;2
2022-07-13;5;11;19;0;0;2
2022-07-12;0;10;21;0;0;2
2022-07-11;0;10;22;0;0;2
2022-07-10;4;11;22;0;0;2
2022-07-09;2;11;26;0;1;2
2022-07-08;0;10;25;0;0;1
2022-07-07;9;11;25;0;0;1
2022-07-06;0;7;25;0;0;2
2022-07-05;0;7;25;0;0;2
2022-07-04;6;10;25;0;0;3
2022-07-03;2;9;25;0;1;3
2022-07-02;0;8;24;0;0;3
2022-07-01;2;10;24;0;1;2
2022-06-30;0;9;23;0;0;2
2022-06-29;0;9;23;0;0;3
2022-06-28;7;12;23;0;0;3
2022-06-27;0;12;23;0;0;3
2022-06-26;1;12;23;0;0;3
2022-06-25;8;12;23;0;2;3
2022-06-24;0;7;21;0;0;2
2022-06-23;1;7;22;0;1;2
2022-06-22;5;10;21;0;2;4
2022-06-21;1;8;20;0;1;4
2022-06-20;0;8;19;0;0;4
2022-06-19;1;11;19;0;0;4
2022-06-18;1;12;20;0;0;0
2022-06-17;0;12;20;0;0;0
2022-06-16;7;16;21;0;1;0
2022-06-15;0;15;20;0;0;0
2022-06-14;1;15;20;0;0;0
2022-06-13;9;14;20;0;3;0
2022-06-12;1;11;18;0;0;0
2022-06-11;0;10;19;0;0;0
2022-06-10;10;11;20;0;5;1
2022-06-09;0;6;15;0;0;1
2022-06-08;1;7;15;0;0;1
2022-06-07;5;7;15;0;0;1
2022-06-06;0;6;15;0;0;1
2022-06-05;0;7;15;0;0;1
2022-06-04;5;7;15;0;0;1
2022-06-03;0;7;15;0;0;1
2022-06-02;1;7;15;0;0;1
2022-06-01;5;6;15;0;0;1
2022-05-31;1;7;16;0;0;1
2022-05-30;1;7;16;0;1;1
2022-05-29;5;8;15;0;4;1
2022-05-28;0;4;11;0;0;1
2022-05-27;1;5;12;0;0;1
2022-05-26;1;6;12;0;0;1
2022-05-25;1;6;13;0;1;1
2022-05-24;1;6;12;0;0;1
2022-05-23;3;6;12;0;1;1
2022-05-22;0;4;11;0;0;1
2022-05-21;1;4;11;0;0;1
2022-05-20;2;4;11;0;1;1
2022-05-19;1;4;11;0;0;1
2022-05-18;1;5;11;0;1;1
2022-05-17;1;4;10;0;0;1
2022-05-16;0;4;10;0;0;1
2022-05-15;0;5;10;0;0;1
