﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;194;1237;6309;0;131;52
2024-04-17;174;1359;6289;0;107;50
2024-04-16;176;1469;6311;0;115;46
2024-04-15;207;1599;6326;0;137;48
2024-04-14;192;1654;6335;0;125;47
2024-04-13;232;1787;6347;1;145;46
2024-04-12;260;1867;6353;2;165;42
2024-04-11;330;1964;6327;2;212;46
2024-04-10;291;1987;6243;2;200;51
2024-04-09;323;2000;6170;1;205;48
2024-04-08;276;2032;6157;1;192;43
2024-04-07;354;2098;6108;1;233;41
2024-04-06;324;2136;5996;1;227;38
2024-04-05;372;2129;5891;1;264;33
2024-04-04;362;2089;5753;2;262;37
2024-04-03;317;2091;5627;2;224;45
2024-04-02;346;2127;5476;2;228;53
2024-04-01;346;2042;5305;1;250;50
2024-03-31;386;1983;5166;1;274;52
2024-03-30;323;1882;5025;0;232;43
2024-03-29;329;1794;4953;1;239;36
2024-03-28;366;1688;4831;1;267;27
2024-03-27;356;1551;4741;1;269;27
2024-03-26;249;1420;4640;1;187;22
2024-03-25;271;1350;4643;2;178;10
2024-03-24;256;1282;4576;2;173;7
2024-03-23;226;1228;4559;3;172;8
2024-03-22;204;1206;4518;3;140;9
2024-03-21;199;1212;4479;3;133;7
2024-03-20;221;1231;4536;3;153;9
2024-03-19;186;1222;4525;4;107;8
2024-03-18;185;1239;4573;3;130;9
2024-03-17;192;1251;4585;3;128;9
2024-03-16;202;1328;4715;3;164;8
2024-03-15;212;1321;4783;2;139;9
2024-03-14;211;1309;4955;2;158;9
2024-03-13;215;1287;5124;2;153;10
2024-03-12;194;1273;5394;2;140;8
2024-03-11;199;1281;5666;1;145;10
2024-03-10;271;1212;5968;1;214;9
2024-03-09;210;1047;6204;1;168;9
2024-03-08;192;995;6347;2;146;10
2024-03-07;192;988;6484;2;154;12
2024-03-06;218;997;6590;2;175;14
2024-03-05;202;927;6647;1;180;16
2024-03-04;100;924;6637;1;87;17
2024-03-03;70;1012;6742;1;43;17
2024-03-02;131;1156;6996;0;94;13
2024-03-01;157;1167;7313;0;106;16
2024-02-29;190;1206;7459;0;143;15
2024-02-28;148;1192;7545;0;114;15
2024-02-27;209;1168;7728;1;152;14
2024-02-26;201;1189;7842;1;161;11
2024-02-25;226;1154;7991;1;176;10
2024-02-24;135;1123;8087;0;97;12
2024-02-23;189;1166;8306;0;144;13
2024-02-22;159;1275;8488;0;115;14
2024-02-21;123;1398;8640;0;100;13
2024-02-20;225;1619;8745;1;179;11
2024-02-19;176;1763;8684;1;142;9
2024-02-18;200;2063;8660;2;153;10
2024-02-17;177;2333;8622;3;133;13
2024-02-16;305;2654;8649;2;225;13
2024-02-15;292;2889;8606;2;224;16
2024-02-14;379;2997;8530;2;327;18
2024-02-13;390;2964;8376;2;303;19
2024-02-12;498;2922;8221;1;396;16
2024-02-11;498;2755;7962;0;396;10
2024-02-10;547;2522;8027;0;460;10
2024-02-09;567;2253;7826;0;482;10
2024-02-08;429;2061;7680;0;361;23
2024-02-07;376;2114;7616;0;339;44
2024-02-06;321;2018;7473;0;300;48
2024-02-05;267;1958;7312;1;245;60
2024-02-04;202;2018;7218;3;176;56
2024-02-03;228;2107;7141;3;201;48
2024-02-02;339;2216;7151;5;270;51
2024-02-01;488;2220;7069;12;335;50
2024-01-31;345;2195;6911;6;226;52
2024-01-30;335;2300;6983;5;214;63
2024-01-29;447;2350;7057;4;288;67
2024-01-28;417;2263;7015;3;259;67
2024-01-27;472;2108;6971;4;317;68
2024-01-26;407;1891;6851;4;288;70
2024-01-25;397;1700;7000;3;297;65
2024-01-24;412;1566;6865;2;309;61
2024-01-23;357;1430;6750;2;262;61
2024-01-22;303;1311;6715;1;214;60
2024-01-21;199;1273;6719;2;108;67
2024-01-20;199;1306;6762;2;115;64
2024-01-19;202;1334;6854;1;114;62
2024-01-18;249;1694;6947;1;169;57
2024-01-17;264;1792;7044;2;186;55
2024-01-16;238;1942;7045;2;152;56
2024-01-15;252;2094;7072;2;170;61
2024-01-14;224;2122;7124;2;141;66
2024-01-13;223;2128;7188;1;148;64
2024-01-12;557;2140;7324;1;452;60
2024-01-11;346;1768;7110;1;259;58
2024-01-10;423;1721;7108;3;337;63
2024-01-09;377;1575;6970;2;278;62
2024-01-08;282;1466;6864;1;182;55
2024-01-07;239;1578;6893;1;136;61
2024-01-06;256;1737;6986;3;154;61
2024-01-05;192;1818;7003;3;102;62
2024-01-04;316;1930;7056;4;223;57
2024-01-03;285;1902;6975;4;197;60
2024-01-02;255;2146;6947;2;182;59
2024-01-01;385;2126;6892;2;300;55
2023-12-31;383;2023;6749;2;306;62
2023-12-30;329;1948;6697;1;244;70
2023-12-29;282;1907;6649;1;202;66
2023-12-28;275;1850;6696;2;187;66
2023-12-27;527;1874;6696;3;398;61
2023-12-26;246;1657;6487;3;165;49
2023-12-25;278;1761;6460;4;197;43
2023-12-24;312;1751;6361;4;224;44
2023-12-23;297;1705;6274;5;217;43
2023-12-22;232;1717;6150;5;157;27
2023-12-21;291;1769;6029;4;202;23
2023-12-20;283;1857;5857;4;198;23
2023-12-19;352;1896;5691;4;237;15
2023-12-18;274;1912;5483;4;169;12
2023-12-17;268;1952;5354;3;168;13
2023-12-16;311;1950;5234;3;220;11
2023-12-15;292;1933;5045;3;199;11
2023-12-14;394;1973;4868;4;270;7
2023-12-13;342;1875;4621;4;223;6
2023-12-12;373;1791;4431;4;260;6
2023-12-11;309;1661;4244;2;208;6
2023-12-10;257;1625;4107;1;171;6
2023-12-09;315;1581;3978;1;229;6
2023-12-08;340;1517;3772;0;245;6
2023-12-07;275;1561;3590;1;208;6
2023-12-06;242;1569;3397;0;179;7
2023-12-05;215;1661;3244;0;158;8
2023-12-04;252;1716;3107;1;186;8
2023-12-03;206;1724;2948;1;156;9
2023-12-02;258;1713;2828;1;218;8
2023-12-01;384;1605;2651;0;333;8
2023-11-30;249;1418;2384;0;221;8
2023-11-29;321;1294;2195;0;277;8
2023-11-28;245;1043;1967;0;225;8
2023-11-27;220;845;1814;1;204;8
2023-11-26;178;671;1712;0;163;8
2023-11-25;120;535;1645;0;111;8
2023-11-24;176;465;1616;0;165;7
2023-11-23;112;353;1554;0;102;9
2023-11-22;44;280;1489;1;39;9
2023-11-21;35;265;1480;1;27;8
2023-11-20;38;260;1475;2;31;8
2023-11-19;38;266;1466;1;32;8
2023-11-18;47;314;1457;1;39;8
2023-11-17;64;348;1438;1;49;7
2023-11-16;39;343;1425;1;24;8
2023-11-15;37;341;1420;1;29;8
2023-11-14;33;389;1433;1;23;9
2023-11-13;44;381;1445;1;26;8
2023-11-12;97;380;1476;1;75;8
2023-11-11;84;320;1444;1;66;9
2023-11-10;59;275;1424;1;45;7
2023-11-09;37;266;1424;1;24;8
2023-11-08;94;290;1453;1;79;3
2023-11-07;26;278;1415;1;15;2
2023-11-06;36;295;1444;2;26;2
2023-11-05;29;319;1475;2;19;2
2023-11-04;40;371;1536;2;28;3
2023-11-03;47;452;1573;2;37;2
2023-11-02;59;511;1595;2;41;5
2023-11-01;83;548;1651;2;63;3
2023-10-31;42;582;1641;2;28;3
2023-10-30;59;589;1663;2;46;3
2023-10-29;82;572;1653;2;63;2
2023-10-28;122;528;1634;2;108;1
2023-10-27;113;436;1591;2;98;0
2023-10-26;96;354;1539;2;84;0
2023-10-25;112;285;1536;1;102;1
2023-10-24;48;217;1489;0;40;1
2023-10-23;42;198;1489;0;35;1
2023-10-22;33;208;1489;0;21;1
2023-10-21;30;221;1522;0;22;1
2023-10-20;28;260;1552;0;22;0
2023-10-19;27;286;1595;0;19;0
2023-10-18;38;314;1633;0;30;1
2023-10-17;24;328;1638;0;18;2
2023-10-16;49;362;1663;0;43;0
2023-10-15;40;360;1666;0;34;1
2023-10-14;68;372;1683;0;58;1
2023-10-13;52;370;1673;0;46;1
2023-10-12;56;409;1707;0;47;1
2023-10-11;51;425;1741;0;44;1
2023-10-10;59;438;1791;0;53;3
2023-10-09;51;487;1816;0;41;6
2023-10-08;49;500;1861;0;43;8
2023-10-07;63;504;1922;0;55;8
2023-10-06;93;483;1936;0;84;9
2023-10-05;70;441;1903;0;66;8
2023-10-04;63;441;1895;0;60;8
2023-10-03;109;430;1891;0;93;8
2023-10-02;61;421;1853;0;51;8
2023-10-01;57;430;1861;2;45;9
2023-09-30;47;423;1887;2;36;8
2023-09-29;58;421;1909;2;41;7
2023-09-28;79;429;1935;3;63;7
2023-09-27;62;418;1937;2;47;7
2023-09-26;103;437;1947;2;88;9
2023-09-25;76;406;1918;1;59;8
2023-09-24;49;379;1930;1;36;8
2023-09-23;46;385;1954;1;34;9
2023-09-22;65;396;1979;0;52;8
2023-09-21;67;394;1965;0;53;8
2023-09-20;79;385;1966;1;66;7
2023-09-19;69;400;1941;1;59;8
2023-09-18;45;424;1930;1;37;7
2023-09-17;52;483;1949;1;40;9
2023-09-16;54;526;1946;1;45;9
2023-09-15;61;568;1970;2;50;8
2023-09-14;61;621;1949;1;45;6
2023-09-13;92;644;1946;1;69;7
2023-09-12;95;623;1893;0;72;7
2023-09-11;110;598;1831;0;89;7
2023-09-10;100;565;1755;1;72;9
2023-09-09;106;542;1696;1;82;9
2023-09-08;127;521;1625;1;104;8
2023-09-07;95;489;1531;2;71;8
2023-09-06;77;483;1487;1;58;9
2023-09-05;72;494;1439;1;58;8
2023-09-04;73;503;1400;1;61;8
2023-09-03;65;504;1350;1;53;8
2023-09-02;82;513;1317;0;67;7
2023-09-01;90;517;1261;0;78;7
2023-08-31;77;503;1195;0;64;7
2023-08-30;82;495;1148;0;69;7
2023-08-29;78;461;1094;1;69;6
2023-08-28;73;450;1144;2;62;6
2023-08-27;73;430;1394;2;59;6
2023-08-26;83;419;1602;2;71;6
2023-08-25;76;411;1714;1;60;6
2023-08-24;74;393;1699;0;61;6
2023-08-23;50;407;1661;1;42;6
2023-08-22;71;404;1669;0;56;6
2023-08-21;56;393;1686;0;44;6
2023-08-20;60;365;1678;0;54;6
2023-08-19;74;321;1667;0;69;6
2023-08-18;53;265;1637;1;46;6
2023-08-17;87;231;1754;1;77;6
2023-08-16;44;162;1846;1;36;6
2023-08-15;56;137;1968;1;48;6
2023-08-14;23;117;2025;1;17;6
2023-08-13;14;111;2126;1;9;7
2023-08-12;19;121;2242;2;14;8
2023-08-11;20;120;2379;2;11;7
2023-08-10;17;128;2481;1;13;8
2023-08-09;19;126;2578;1;13;8
2023-08-08;36;125;2675;2;24;7
2023-08-07;17;114;2736;1;10;6
2023-08-06;27;119;2836;1;20;7
2023-08-05;20;218;2955;1;13;34
2023-08-04;25;517;3081;1;17;55
2023-08-03;19;767;3186;2;14;58
2023-08-02;17;936;3301;2;11;27
2023-08-01;23;970;3398;1;15;52
2023-07-31;20;976;3508;1;13;63
2023-07-30;127;1013;3619;0;53;65
2023-07-29;374;1031;3698;0;234;65
2023-07-28;388;824;3586;0;255;64
2023-07-27;320;600;3469;1;219;58
2023-07-26;97;369;3362;0;58;23
2023-07-25;33;505;3409;0;21;54
2023-07-24;59;670;3473;1;42;76
2023-07-23;85;789;3532;1;57;81
2023-07-22;45;833;3572;1;33;79
2023-07-21;53;919;3641;1;39;79
2023-07-20;46;1005;3701;1;32;81
2023-07-19;237;1124;3782;32;102;81
2023-07-18;295;1126;3789;39;121;84
2023-07-17;303;1103;3776;35;139;88
2023-07-16;232;1054;3736;30;107;83
2023-07-15;238;1027;3752;30;110;81
2023-07-14;254;1023;3761;32;118;84
2023-07-13;289;1044;3759;34;133;82
2023-07-12;263;1046;3744;34;121;89
2023-07-11;248;1043;3707;35;106;88
2023-07-10;244;1066;3683;32;105;89
2023-07-09;201;1073;3689;36;83;90
2023-07-08;236;1118;3729;33;107;88
2023-07-07;289;1134;3736;32;128;86
2023-07-06;304;1137;3708;32;137;84
2023-07-05;284;1127;3702;30;129;94
2023-07-04;275;1138;3692;26;128;90
2023-07-03;251;1114;3649;28;105;91
2023-07-02;256;1105;3643;25;128;92
2023-07-01;252;1050;3619;27;134;91
2023-06-30;266;1017;3646;23;130;92
2023-06-29;267;983;3718;27;130;86
2023-06-28;282;959;3711;29;143;91
2023-06-27;236;921;3690;36;99;89
2023-06-26;240;941;3695;41;98;91
2023-06-25;209;960;3716;43;83;92
2023-06-24;220;990;3895;40;96;91
2023-06-23;250;999;4070;40;94;93
2023-06-22;264;1024;4157;37;104;90
2023-06-21;270;1041;4187;40;102;92
2023-06-20;278;1053;4244;37;110;93
2023-06-19;283;1065;4253;37;115;92
2023-06-18;239;1021;4293;34;93;91
2023-06-17;240;1006;4348;34;97;92
2023-06-16;279;1020;4396;35;115;86
2023-06-15;285;1030;4435;35;128;87
2023-06-14;287;1021;4430;35;118;93
2023-06-13;273;1003;4454;33;112;92
2023-06-12;227;1018;4463;34;88;93
2023-06-11;223;1050;4494;32;81;92
2023-06-10;249;1051;4556;32;102;94
2023-06-09;272;1040;4598;32;110;89
2023-06-08;276;1027;4610;33;108;89
2023-06-07;262;1073;4606;36;110;90
2023-06-06;287;1169;4627;36;119;92
2023-06-05;280;1164;4623;40;124;92
2023-06-04;224;1154;4593;38;91;93
2023-06-03;238;1169;4638;34;93;95
2023-06-02;261;1191;4734;39;95;94
2023-06-01;336;1360;4782;37;161;89
2023-05-31;365;1463;4735;33;183;91
2023-05-30;289;1466;4675;34;117;94
2023-05-29;277;1485;4667;38;128;93
2023-05-28;236;1525;4667;34;99;108
2023-05-27;256;1538;4683;34;111;104
2023-05-26;425;1573;4706;37;247;102
2023-05-25;435;1471;4567;41;269;103
2023-05-24;359;1343;4401;38;182;113
2023-05-23;309;1318;4334;40;136;126
2023-05-22;324;1301;4288;37;152;129
2023-05-21;265;1294;4249;40;120;136
2023-05-20;309;1303;4241;37;164;137
2023-05-19;335;1259;4173;39;144;139
2023-05-18;311;1256;4126;38;130;144
2023-05-17;344;1275;4100;40;144;180
2023-05-16;294;1246;4073;32;118;200
2023-05-15;321;1230;4052;34;141;210
2023-05-14;271;1206;4007;35;110;223
2023-05-13;278;1200;4033;34;107;216
2023-05-12;336;1174;4066;38;130;202
2023-05-11;336;1163;4078;36;139;200
2023-05-10;296;1265;4068;37;115;225
2023-05-09;281;1311;4100;37;107;217
2023-05-08;275;1327;4099;36;109;142
2023-05-07;263;1378;4094;41;100;147
2023-05-06;259;1400;4129;41;101;156
2023-05-05;326;1430;4164;38;117;160
2023-05-04;470;1424;4198;38;135;153
2023-05-03;401;1413;4293;40;134;147
2023-05-02;314;1389;4276;45;107;132
2023-05-01;414;1392;4283;37;120;116
2023-04-30;395;1393;4276;39;108;113
2023-04-29;426;1374;4295;38;122;116
2023-04-28;438;1367;4321;40;124;119
2023-04-27;427;1353;4355;36;119;110
2023-04-26;444;1331;4345;34;113;105
2023-04-25;415;1307;4357;36;107;105
2023-04-24;429;1306;4357;39;106;105
2023-04-23;399;1315;4380;31;102;100
2023-04-22;426;1305;4409;30;114;106
2023-04-21;428;1280;4443;34;126;101
2023-04-20;449;1278;4447;43;134;98
2023-04-19;363;1256;4452;45;131;96
2023-04-18;410;1259;4475;47;160;101
2023-04-17;288;1175;4458;44;114;101
2023-04-16;254;1211;4484;43;102;100
2023-04-15;275;1225;4492;44;101;99
2023-04-14;319;1233;4526;45;143;105
2023-04-13;331;1228;4517;46;150;109
2023-04-12;337;1221;4498;48;138;104
2023-04-11;324;1236;4476;44;124;105
2023-04-10;330;1350;4457;39;155;98
2023-04-09;277;1318;4426;40;119;97
2023-04-08;272;1325;4416;37;107;96
2023-04-07;311;1337;4421;42;142;98
2023-04-06;331;1326;4320;41;144;102
2023-04-05;331;1333;4227;42;145;93
2023-04-04;420;1351;4118;44;231;94
2023-04-03;325;1232;3914;51;122;88
2023-04-02;316;1230;3835;48;132;77
2023-04-01;294;1205;3749;39;132;68
2023-03-31;310;1210;3676;41;118;61
2023-03-30;340;1227;3617;42;153;58
2023-03-29;339;1226;3504;38;149;33
2023-03-28;302;1211;3410;36;121;38
2023-03-27;315;1237;3356;35;127;31
2023-03-26;276;1273;3291;35;117;31
2023-03-25;300;1306;3217;30;123;36
2023-03-24;323;1327;3143;27;141;33
2023-03-23;345;1302;3062;14;157;33
2023-03-22;311;1277;2942;6;133;26
2023-03-21;329;1278;2852;3;152;29
2023-03-20;347;1261;2744;4;155;24
2023-03-19;317;1216;2620;4;146;27
2023-03-18;313;1172;2545;3;179;26
2023-03-17;227;1129;2421;3;128;22
2023-03-16;246;1116;2350;3;149;20
2023-03-15;225;1081;2254;2;148;10
2023-03-14;222;972;2171;2;140;13
2023-03-13;208;875;2085;2;119;12
2023-03-12;173;777;2039;2;113;14
2023-03-11;213;689;2071;1;137;15
2023-03-10;194;582;2066;1;126;15
2023-03-09;206;493;2074;1;141;17
2023-03-08;69;386;2061;1;50;11
2023-03-07;72;403;2153;2;47;14
2023-03-06;53;398;2229;1;38;15
2023-03-05;37;419;2322;1;26;18
2023-03-04;58;476;2516;2;42;20
2023-03-03;72;497;2589;2;50;21
2023-03-02;82;496;2685;2;60;22
2023-03-01;95;492;2774;0;63;20
2023-02-28;63;492;2838;0;44;24
2023-02-27;76;480;2901;1;56;28
2023-02-26;107;468;2965;1;68;31
2023-02-25;84;433;3012;1;65;27
2023-02-24;74;398;3051;1;52;29
2023-02-23;85;421;3103;1;55;33
2023-02-22;81;408;3168;1;66;35
2023-02-21;40;403;3232;0;36;41
2023-02-20;55;435;3310;1;45;47
2023-02-19;54;462;3373;1;47;52
2023-02-18;40;474;3454;1;29;58
2023-02-17;96;527;3563;1;70;63
2023-02-16;72;608;3638;1;44;69
2023-02-15;88;700;3734;1;43;75
2023-02-14;101;790;3826;1;50;74
2023-02-13;94;868;3889;0;57;76
2023-02-12;78;954;3935;0;46;69
2023-02-11;116;1037;4014;0;65;71
2023-02-10;204;1107;4057;0;125;67
2023-02-09;208;1201;4061;0;117;73
2023-02-08;221;1197;4056;0;124;66
2023-02-07;218;1222;4067;0;131;72
2023-02-06;228;1240;4062;1;132;79
2023-02-05;205;1234;4043;1;123;75
2023-02-04;212;1214;4026;1;145;74
2023-02-03;302;1183;3971;1;216;71
2023-02-02;198;1083;3862;1;114;77
2023-02-01;245;1069;3862;0;152;75
2023-01-31;224;1021;3839;0;142;81
2023-01-30;212;997;3800;0;121;79
2023-01-29;174;1009;3788;0;98;71
2023-01-28;201;1027;3825;0;111;70
2023-01-27;219;1025;3831;0;121;64
2023-01-26;187;1029;3824;0;104;69
2023-01-25;200;1067;3847;0;109;70
2023-01-24;218;1100;3846;0;114;77
2023-01-23;223;1127;3836;0;134;80
2023-01-22;193;1122;3833;0;106;79
2023-01-21;187;1125;3835;0;113;83
2023-01-20;217;1111;3836;0;127;77
2023-01-19;217;1114;3833;0;134;72
2023-01-18;233;1084;3820;0;137;71
2023-01-17;231;1080;3820;0;138;82
2023-01-16;227;1053;3821;0;129;78
2023-01-15;186;1064;3800;0;115;76
2023-01-14;177;1074;3787;0;100;82
2023-01-13;210;1081;3808;1;119;84
2023-01-12;207;1066;3809;1;108;80
2023-01-11;230;1044;3825;0;140;76
2023-01-10;198;1008;3801;0;114;85
2023-01-09;244;1001;3812;1;136;87
2023-01-08;201;980;3797;1;120;80
2023-01-07;189;960;3806;1;109;79
2023-01-06;181;957;3839;0;109;76
2023-01-05;169;986;3872;0;88;77
2023-01-04;180;1015;3911;0;113;75
2023-01-03;180;1023;3932;0;107;78
2023-01-02;202;1052;3960;0;123;82
2023-01-01;185;1043;3969;0;107;81
2022-12-31;179;1048;3981;0;110;79
2022-12-30;216;1068;3995;1;123;77
2022-12-29;201;1048;3999;1;124;77
2022-12-28;201;1046;4036;1;120;78
2022-12-27;218;1059;4061;1;120;85
2022-12-26;209;1065;4068;0;110;82
2022-12-25;195;1091;4086;0;101;79
2022-12-24;223;1127;4107;0;138;73
2022-12-23;192;1095;4085;0;111;73
2022-12-22;216;1083;4100;0;114;73
2022-12-21;227;1087;4108;0;125;74
2022-12-20;213;1081;4134;0;124;76
2022-12-19;237;1089;4140;0;132;74
2022-12-18;219;1065;4104;1;137;72
2022-12-17;192;1055;3994;1;103;71
2022-12-16;204;1072;3912;0;113;67
2022-12-15;221;1090;3826;0;125;73
2022-12-14;216;1111;3720;0;126;68
2022-12-13;205;1131;3609;0;125;61
2022-12-12;207;1136;3494;1;115;49
2022-12-11;217;1151;3401;1;133;39
2022-12-10;190;1157;3284;1;122;24
2022-12-09;217;1166;3183;1;127;2
2022-12-08;232;1161;3071;1;143;2
2022-12-07;236;1136;2950;1;140;3
2022-12-06;207;1126;2835;1;130;2
2022-12-05;217;1150;2729;1;129;2
2022-12-04;223;1172;2616;1;143;4
2022-12-03;220;1157;2490;1;141;4
2022-12-02;208;1151;2359;2;122;2
2022-12-01;209;1156;2253;1;133;2
2022-11-30;220;1141;2153;1;134;3
2022-11-29;238;1136;2045;0;156;3
2022-11-28;241;1110;1909;0;141;3
2022-11-27;208;1122;1785;0;139;3
2022-11-26;207;1120;1673;1;130;2
2022-11-25;230;1090;1576;0;132;2
2022-11-24;211;986;1469;0;126;2
2022-11-23;217;879;1353;0;145;4
2022-11-22;216;761;1223;1;145;3
2022-11-21;241;637;1090;1;171;3
2022-11-20;225;481;936;1;175;3
2022-11-19;192;317;776;1;183;3
2022-11-18;30;152;606;0;27;1
2022-11-17;23;142;592;0;19;1
2022-11-16;31;143;596;0;27;2
2022-11-15;23;133;593;0;19;2
2022-11-14;19;134;591;0;16;3
2022-11-13;13;144;587;0;10;4
2022-11-12;25;157;603;0;20;3
2022-11-11;20;147;589;0;16;3
2022-11-10;23;146;591;0;20;2
2022-11-09;19;137;584;0;14;2
2022-11-08;25;139;583;0;17;2
2022-11-07;29;156;582;0;24;2
2022-11-06;27;152;568;0;21;4
2022-11-05;21;150;560;0;17;3
2022-11-04;19;151;555;0;17;3
2022-11-03;15;164;552;0;11;3
2022-11-02;20;186;553;0;16;2
2022-11-01;36;195;558;0;30;2
2022-10-31;32;175;548;0;29;0
2022-10-30;25;162;535;0;18;1
2022-10-29;20;157;533;0;17;2
2022-10-28;33;156;533;0;29;2
2022-10-27;37;143;514;0;34;2
2022-10-26;29;122;500;0;24;2
2022-10-25;11;108;504;0;10;1
2022-10-24;19;124;502;0;15;1
2022-10-23;15;133;495;0;12;1
2022-10-22;22;135;490;0;16;2
2022-10-21;20;135;523;0;17;1
2022-10-20;15;145;707;0;13;1
2022-10-19;17;145;718;0;13;1
2022-10-18;30;150;738;0;24;1
2022-10-17;27;137;739;0;26;2
2022-10-16;17;126;726;0;16;2
2022-10-15;20;126;785;0;17;2
2022-10-14;30;121;784;0;25;2
2022-10-13;15;109;804;0;11;2
2022-10-12;22;108;864;0;17;3
2022-10-11;20;105;932;0;15;2
2022-10-10;15;99;980;0;13;2
2022-10-09;16;106;1040;0;15;2
2022-10-08;13;112;1090;0;12;3
2022-10-07;16;118;1136;0;15;3
2022-10-06;12;120;1176;0;10;2
2022-10-05;16;126;1334;0;15;3
2022-10-04;14;121;1370;0;10;4
2022-10-03;24;132;1421;0;18;2
2022-10-02;24;142;1429;0;20;2
2022-10-01;22;128;1435;0;19;3
2022-09-30;19;117;1442;0;17;2
2022-09-29;21;107;1468;0;15;2
2022-09-28;11;139;1481;0;10;5
2022-09-27;23;330;1493;0;22;9
2022-09-26;30;331;1506;0;26;10
2022-09-25;9;336;1497;0;9;12
2022-09-24;10;353;1519;0;6;12
2022-09-23;10;358;1551;0;5;8
2022-09-22;50;426;1582;0;21;12
2022-09-21;205;403;1591;0;59;11
2022-09-20;26;267;1552;0;21;12
2022-09-19;35;326;1584;0;18;20
2022-09-18;30;395;1582;0;15;21
2022-09-17;18;444;1590;0;11;19
2022-09-16;85;515;1606;0;20;17
2022-09-15;27;525;1614;0;8;17
2022-09-14;60;576;1630;0;23;25
2022-09-13;92;596;1635;0;31;27
2022-09-12;116;765;1645;0;25;35
2022-09-11;99;767;1652;0;23;26
2022-09-10;113;806;1664;0;29;29
2022-09-09;89;767;1664;0;25;22
2022-09-08;94;753;1664;0;26;25
2022-09-07;95;729;1673;0;25;32
2022-09-06;330;743;1676;0;77;28
2022-09-05;150;565;1631;0;29;29
2022-09-04;138;503;1684;0;24;21
2022-09-03;58;473;1716;0;20;20
2022-09-02;66;454;1769;0;19;18
2022-09-01;51;496;1796;0;23;24
2022-08-31;128;534;1805;0;36;28
2022-08-30;63;512;1798;0;26;29
2022-08-29;67;536;1800;0;22;32
2022-08-28;94;557;1815;0;27;27
2022-08-27;45;664;1852;0;17;24
2022-08-26;111;679;1910;0;26;18
2022-08-25;98;666;1926;0;31;20
2022-08-24;96;664;1929;0;37;15
2022-08-23;92;647;1941;0;34;19
2022-08-22;106;642;1964;0;23;20
2022-08-21;252;627;1987;0;52;22
2022-08-20;80;525;1979;0;22;16
2022-08-19;82;565;1996;0;18;10
2022-08-18;87;558;2012;0;25;12
2022-08-17;71;566;2040;0;23;6
2022-08-16;93;576;2078;0;32;11
2022-08-15;78;593;2108;0;31;9
2022-08-14;119;582;2137;0;48;12
2022-08-13;139;561;2140;0;31;16
2022-08-12;63;772;2161;0;31;13
2022-08-11;90;819;2185;0;29;16
2022-08-10;80;888;2199;0;27;8
2022-08-09;103;895;2210;0;39;11
2022-08-08;69;861;2208;0;29;14
2022-08-07;100;848;2225;0;36;15
2022-08-06;424;814;2220;0;117;15
2022-08-05;109;501;2142;0;57;10
2022-08-04;195;492;2124;0;73;9
2022-08-03;61;491;2086;0;42;9
2022-08-02;42;512;2077;0;35;12
2022-08-01;36;549;2074;0;32;11
2022-07-31;35;607;2073;0;30;12
2022-07-30;51;673;2085;0;37;16
2022-07-29;100;726;2074;0;58;15
2022-07-28;201;724;2049;0;89;17
2022-07-27;87;632;1973;0;38;17
2022-07-26;90;640;1956;0;45;16
2022-07-25;109;657;1934;0;51;15
2022-07-24;111;698;1896;0;59;13
2022-07-23;118;723;1857;0;56;11
2022-07-22;98;738;1820;0;47;6
2022-07-21;92;762;1789;0;39;6
2022-07-20;91;775;1766;0;41;8
2022-07-19;116;798;1757;0;56;10
2022-07-18;154;788;1762;0;74;8
2022-07-17;147;753;1740;0;67;5
2022-07-16;148;721;1718;0;69;4
2022-07-15;141;702;1702;0;66;5
2022-07-14;105;655;1675;0;60;9
2022-07-13;111;643;1658;0;59;9
2022-07-12;101;650;1631;0;48;13
2022-07-11;114;643;1629;0;48;10
2022-07-10;95;625;1631;0;45;8
2022-07-09;125;619;1606;0;61;4
2022-07-08;86;577;1577;0;34;6
2022-07-07;97;583;1581;0;44;8
2022-07-06;114;575;1580;0;42;6
2022-07-05;102;552;1593;0;42;7
2022-07-04;85;497;1580;0;37;3
2022-07-03;91;458;1571;0;36;5
2022-07-02;70;417;1574;0;26;5
2022-07-01;102;385;1570;0;53;2
2022-06-30;96;329;1548;0;43;5
2022-06-29;74;275;1526;0;37;7
2022-06-28;28;238;1537;0;16;4
2022-06-27;36;244;1552;0;24;2
2022-06-26;42;268;1549;0;25;2
2022-06-25;32;343;1564;0;17;9
2022-06-24;35;431;1583;0;21;9
2022-06-23;37;485;1615;0;17;9
2022-06-22;35;554;1636;0;20;11
2022-06-21;38;592;1650;0;20;12
2022-06-20;62;647;1676;0;26;17
2022-06-19;122;653;1685;0;43;12
2022-06-18;132;637;1679;0;41;8
2022-06-17;104;641;1684;0;42;7
2022-06-16;121;610;1687;0;46;10
2022-06-15;95;572;1691;0;43;12
2022-06-14;124;563;1697;0;45;8
2022-06-13;84;533;1703;0;30;9
2022-06-12;88;574;1710;0;45;5
2022-06-11;142;567;1690;0;64;7
2022-06-10;54;510;1665;0;24;7
2022-06-09;67;538;1686;0;39;6
2022-06-08;90;515;1701;0;43;8
2022-06-07;78;490;1701;0;45;7
2022-06-06;126;465;1709;0;71;7
