﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;57;234;827;1;33;20
2024-05-01;67;216;816;2;42;21
2024-04-30;47;207;804;2;29;18
2024-04-29;46;216;793;2;26;14
2024-04-28;26;211;778;2;18;13
2024-04-27;20;210;779;2;7;14
2024-04-26;37;220;802;2;21;10
2024-04-25;35;237;818;2;20;11
2024-04-24;55;251;846;1;38;12
2024-04-23;57;245;860;1;34;13
2024-04-22;43;235;882;1;22;12
2024-04-21;29;245;1010;1;17;14
2024-04-20;30;244;1143;1;18;13
2024-04-19;58;245;2050;1;36;13
2024-04-18;53;228;2928;1;31;13
2024-04-17;49;226;3853;3;32;13
2024-04-16;48;224;4141;3;20;16
2024-04-15;53;225;4225;3;25;16
2024-04-14;28;219;4317;3;19;17
2024-04-13;30;217;4411;3;23;16
2024-04-12;41;216;4515;2;22;18
2024-04-11;51;210;4608;1;28;20
2024-04-10;54;212;4675;0;30;22
2024-04-09;46;207;4729;0;27;23
2024-04-08;44;202;4775;0;19;22
2024-04-07;29;210;4820;0;17;20
2024-04-06;33;210;4869;2;17;19
2024-04-05;32;200;4909;5;14;18
2024-04-04;54;204;4981;5;28;22
2024-04-03;46;204;5043;5;27;24
2024-04-02;38;214;5077;5;22;23
2024-04-01;49;241;5113;6;30;21
2024-03-31;33;265;5133;7;18;19
2024-03-30;26;301;5174;7;11;19
2024-03-29;38;437;5221;4;16;17
2024-03-28;50;577;5269;3;28;19
2024-03-27;59;1477;5307;3;33;22
2024-03-26;73;2360;5332;3;39;20
2024-03-25;80;3279;5352;2;45;17
2024-03-24;72;3549;5369;1;46;17
2024-03-23;159;3604;5409;2;113;17
2024-03-22;179;3599;5378;0;124;17
2024-03-21;966;3587;5329;0;738;19
2024-03-20;1013;2920;4651;0;828;21
2024-03-19;1106;2159;3877;0;954;18
2024-03-18;402;1238;2973;1;338;22
2024-03-17;148;970;2691;1;118;22
2024-03-16;150;924;2628;1;129;24
2024-03-15;160;860;2572;0;119;26
2024-03-14;175;807;2524;1;133;25
2024-03-13;170;737;2465;1;138;23
2024-03-12;137;700;2414;1;105;19
2024-03-11;130;692;2400;1;86;21
2024-03-10;103;668;2383;1;81;26
2024-03-09;94;649;2370;1;74;28
2024-03-08;103;628;2367;1;79;28
2024-03-07;103;611;2372;1;76;26
2024-03-06;130;605;2375;1;102;26
2024-03-05;128;575;2373;1;97;26
2024-03-04;98;557;2368;2;65;24
2024-03-03;86;563;2367;1;64;29
2024-03-02;70;563;2382;1;55;29
2024-03-01;89;580;2395;0;64;28
2024-02-29;101;614;2412;1;66;33
2024-02-28;105;640;2411;0;73;32
2024-02-27;109;649;2411;0;72;32
2024-02-26;102;646;2406;0;66;27
2024-02-25;89;642;2411;1;71;25
2024-02-24;90;633;2422;2;68;26
2024-02-23;131;623;2493;2;97;23
2024-02-22;131;590;2516;2;90;19
2024-02-21;121;567;2535;1;80;17
2024-02-20;109;551;2558;1;67;17
2024-02-19;98;554;2586;1;63;12
2024-02-18;87;581;2618;1;64;11
2024-02-17;81;621;2653;2;59;12
2024-02-16;95;629;2692;2;59;14
2024-02-15;110;633;2728;2;68;13
2024-02-14;103;627;2754;2;62;12
2024-02-13;108;651;2821;2;68;12
2024-02-12;126;655;2878;1;78;10
2024-02-11;136;676;2912;1;92;8
2024-02-10;82;671;2860;0;60;8
2024-02-09;99;670;2820;2;67;10
2024-02-08;109;682;2766;1;74;8
2024-02-07;126;675;2711;1;79;7
2024-02-06;123;668;2650;1;84;4
2024-02-05;151;653;2591;1;103;3
2024-02-04;127;614;2504;1;99;4
2024-02-03;87;580;2418;1;70;3
2024-02-02;115;588;2371;1;87;3
2024-02-01;89;589;2297;1;74;3
2024-01-31;95;659;2239;2;75;3
2024-01-30;88;711;2175;3;71;3
2024-01-29;92;756;2118;2;71;3
2024-01-28;83;792;2053;2;66;4
2024-01-27;89;822;1999;2;74;4
2024-01-26;102;842;1931;2;82;5
2024-01-25;156;863;1849;1;143;3
2024-01-24;143;820;1708;1;131;3
2024-01-23;134;795;1577;1;115;3
2024-01-22;131;771;1462;0;116;7
2024-01-21;111;790;1347;0;99;7
2024-01-20;108;824;1262;0;97;7
2024-01-19;120;860;1189;0;108;7
2024-01-18;117;794;1111;0;104;7
2024-01-17;122;709;1029;0;110;8
2024-01-16;113;615;938;1;101;9
2024-01-15;147;532;845;1;134;11
2024-01-14;144;418;723;1;131;7
2024-01-13;146;310;616;1;138;10
2024-01-12;51;185;494;2;41;10
2024-01-11;28;160;472;2;20;7
2024-01-10;25;166;472;2;13;9
2024-01-09;31;162;477;3;18;11
2024-01-08;35;165;466;3;21;13
2024-01-07;34;152;460;3;24;11
2024-01-06;31;143;447;4;16;9
2024-01-05;27;134;464;4;15;10
2024-01-04;36;129;550;4;26;12
2024-01-03;28;109;624;3;14;15
2024-01-02;34;94;711;0;20;17
2024-01-01;20;74;779;0;11;16
2023-12-31;23;60;855;0;14;13
2023-12-30;16;43;957;0;8;12
2023-12-29;26;36;1073;0;12;11
2023-12-28;12;42;1186;0;4;14
2023-12-27;2;64;1306;0;0;19
2023-12-26;4;98;1431;0;1;18
2023-12-25;3;124;1536;0;0;18
2023-12-24;2;145;1641;0;0;19
2023-12-23;2;154;1747;0;0;18
2023-12-22;30;167;1856;2;12;18
2023-12-21;43;180;1960;2;19;21
2023-12-20;48;175;2060;1;23;22
2023-12-19;47;172;2156;1;25;24
2023-12-18;42;167;2249;2;14;24
2023-12-17;25;170;2350;2;10;24
2023-12-16;26;165;2468;3;13;22
2023-12-15;41;166;2564;2;19;22
2023-12-14;37;155;2660;3;14;20
2023-12-13;44;175;2773;2;12;20
2023-12-12;49;262;2863;2;18;26
2023-12-11;52;342;2956;0;18;27
2023-12-10;22;425;3050;0;6;27
2023-12-09;30;509;3134;0;12;26
2023-12-08;36;581;3234;1;9;28
2023-12-07;55;686;3263;1;32;30
2023-12-06;132;772;3313;3;88;29
2023-12-05;128;798;3345;3;79;30
2023-12-04;132;825;3376;3;82;29
2023-12-03;105;859;3379;3;67;27
2023-12-02;98;885;3411;4;67;26
2023-12-01;137;914;3447;3;96;27
2023-11-30;154;920;3446;3;99;29
2023-11-29;171;919;3449;3;107;26
2023-11-28;168;912;3439;3;119;26
2023-11-27;162;905;3382;3;117;26
2023-11-26;141;898;3292;3;92;26
2023-11-25;128;907;3238;3;89;28
2023-11-24;144;926;3171;3;93;31
2023-11-23;152;958;3150;4;101;28
2023-11-22;155;957;3137;4;98;25
2023-11-21;150;971;3083;4;111;24
2023-11-20;166;1000;2995;4;117;30
2023-11-19;152;982;2885;3;106;30
2023-11-18;158;981;2799;4;119;30
2023-11-17;170;974;2702;4;115;30
2023-11-16;157;952;2608;5;105;32
2023-11-15;167;963;2526;4;121;31
2023-11-14;187;877;2442;4;138;32
2023-11-13;164;828;2324;5;111;33
2023-11-12;145;848;2220;5;117;38
2023-11-11;149;845;2138;4;118;39
2023-11-10;146;820;2042;5;105;41
2023-11-09;164;829;1977;5;117;41
2023-11-08;80;829;1933;6;40;37
2023-11-07;133;890;2054;6;93;36
2023-11-06;180;900;2172;9;122;38
2023-11-05;147;882;2361;8;106;41
2023-11-04;127;844;2386;6;88;43
2023-11-03;162;778;2343;5;109;38
2023-11-02;165;704;2267;4;113;39
2023-11-01;147;604;2178;4;104;38
2023-10-31;160;579;2095;4;103;33
2023-10-30;156;570;2006;4;107;37
2023-10-29;102;500;1909;4;73;35
2023-10-28;46;447;1863;4;24;33
2023-10-27;82;431;1864;4;46;29
2023-10-26;59;402;1839;4;22;27
2023-10-25;125;405;1840;4;82;33
2023-10-24;152;340;1787;3;105;29
2023-10-23;90;255;1700;3;45;30
2023-10-22;52;243;1667;3;22;34
2023-10-21;29;243;1667;3;9;34
2023-10-20;59;240;1682;2;19;31
2023-10-19;72;255;1691;3;24;32
2023-10-18;54;252;1703;3;19;36
2023-10-17;71;273;1712;3;22;33
2023-10-16;82;328;1704;4;37;30
2023-10-15;49;462;1676;4;15;28
2023-10-14;29;670;1682;5;10;29
2023-10-13;63;1000;1704;8;32;30
2023-10-12;58;1107;1706;7;12;32
2023-10-11;88;1144;1722;8;36;31
2023-10-10;125;1142;1707;8;79;33
2023-10-09;221;1086;1658;7;168;36
2023-10-08;261;943;1501;7;219;31
2023-10-07;378;733;1314;2;353;31
2023-10-06;182;391;992;2;145;32
2023-10-05;87;275;888;2;46;43
2023-10-04;75;260;876;2;31;41
2023-10-03;66;245;943;3;27;42
2023-10-02;67;240;965;3;17;43
2023-10-01;33;246;988;3;10;41
2023-09-30;33;253;1047;4;17;41
2023-09-29;64;249;1055;4;21;40
2023-09-28;76;253;1065;4;24;44
2023-09-27;67;239;1069;4;18;42
2023-09-26;62;248;1069;5;21;42
2023-09-25;67;265;1058;5;26;45
2023-09-24;50;268;1047;6;15;36
2023-09-23;37;264;1052;6;14;33
2023-09-22;59;263;1054;7;21;27
2023-09-21;66;265;1051;7;27;18
2023-09-20;78;275;1045;9;27;18
2023-09-19;92;286;1031;9;33;20
2023-09-18;83;277;1012;9;32;20
2023-09-17;47;268;998;10;15;16
2023-09-16;35;283;1015;10;12;18
2023-09-15;66;281;1027;7;17;15
2023-09-14;86;295;1033;5;29;14
2023-09-13;91;301;1028;5;32;14
2023-09-12;82;306;1031;4;28;16
2023-09-11;78;319;1013;4;23;17
2023-09-10;60;402;1005;5;22;18
2023-09-09;39;436;1009;9;10;14
2023-09-08;78;470;1029;6;28;17
2023-09-07;85;518;1039;2;27;17
2023-09-06;105;518;1047;0;35;17
2023-09-05;110;512;1043;0;36;17
2023-09-04;195;502;1019;0;102;22
2023-09-03;124;414;933;1;60;20
2023-09-02;95;361;896;5;40;17
2023-09-01;167;327;887;6;97;18
2023-08-31;67;236;823;7;28;14
2023-08-30;63;221;830;5;31;13
2023-08-29;64;206;833;5;43;10
2023-08-28;49;186;814;5;21;10
2023-08-27;30;178;823;5;13;9
2023-08-26;32;176;853;4;15;8
2023-08-25;46;182;867;4;24;11
2023-08-24;34;191;883;2;15;10
2023-08-23;44;204;905;2;19;11
2023-08-22;47;208;922;2;21;7
2023-08-21;35;206;926;2;17;10
2023-08-20;24;226;935;3;14;11
2023-08-19;32;221;962;3;11;8
2023-08-18;52;228;999;3;32;9
2023-08-17;48;225;1052;5;29;12
2023-08-16;45;228;1074;5;26;13
2023-08-15;43;244;1092;5;28;14
2023-08-14;58;261;1097;3;35;17
2023-08-13;19;253;1094;0;11;19
2023-08-12;38;257;1122;1;17;16
2023-08-11;52;255;1156;3;25;17
2023-08-10;50;252;1202;4;23;15
2023-08-09;62;256;1231;4;39;15
2023-08-08;68;247;1235;4;41;15
2023-08-07;47;234;1220;4;24;18
2023-08-06;29;240;1226;4;17;19
2023-08-05;29;250;1248;4;14;18
2023-08-04;51;270;1283;4;26;24
2023-08-03;52;283;1318;3;25;15
2023-08-02;51;286;1345;4;27;13
2023-08-01;54;297;1389;4;27;18
2023-07-31;57;302;1402;3;29;25
2023-07-30;47;312;1428;1;17;22
2023-07-29;51;317;1505;2;26;24
2023-07-28;69;322;1610;2;36;27
2023-07-27;52;311;1679;2;29;22
2023-07-26;68;331;1745;1;32;18
2023-07-25;61;385;1769;2;29;22
2023-07-24;66;414;1756;2;36;20
2023-07-23;44;426;1731;0;17;18
2023-07-22;49;433;1748;0;25;21
2023-07-21;70;442;1786;0;36;21
2023-07-20;75;447;1788;0;46;23
2023-07-19;129;446;1777;0;80;21
2023-07-18;100;442;1736;0;52;22
2023-07-17;89;442;1718;2;45;22
2023-07-16;51;430;1694;2;29;20
2023-07-15;50;435;1700;2;28;18
2023-07-14;72;439;1716;2;41;17
2023-07-13;84;434;1717;2;39;19
2023-07-12;120;435;1723;2;60;21
2023-07-11;95;423;1727;2;54;24
2023-07-10;85;424;1710;2;47;22
2023-07-09;57;460;1694;0;29;26
2023-07-08;59;470;1702;1;33;29
2023-07-07;67;493;1723;1;34;33
2023-07-06;80;555;1742;1;48;36
2023-07-05;94;639;1734;1;57;35
2023-07-04;99;694;1717;1;53;39
2023-07-03;129;736;1682;0;67;29
2023-07-02;83;721;1634;0;34;31
2023-07-01;88;694;1654;0;55;27
2023-06-30;133;640;1625;0;83;28
2023-06-29;174;586;1580;2;127;26
2023-06-28;163;521;1493;2;101;27
2023-06-27;143;454;1426;2;92;25
2023-06-26;108;399;1350;3;63;14
2023-06-25;45;381;1309;3;22;17
2023-06-24;33;392;1347;1;12;19
2023-06-23;73;404;1374;1;29;22
2023-06-22;100;406;1379;1;53;23
2023-06-21;90;391;1356;1;41;28
2023-06-20;83;384;1340;1;33;26
2023-06-19;93;388;1325;1;48;17
2023-06-18;54;405;1289;1;29;17
2023-06-17;45;418;1284;1;25;17
2023-06-16;67;430;1299;1;34;21
2023-06-15;82;441;1311;1;46;23
2023-06-14;90;461;1305;3;47;26
2023-06-13;83;472;1286;4;54;25
2023-06-12;113;460;1255;3;65;24
2023-06-11;69;431;1208;2;40;26
2023-06-10;63;406;1203;0;34;30
2023-06-09;81;395;1217;0;46;32
2023-06-08;96;408;1205;1;60;34
2023-06-07;103;379;1175;1;63;33
2023-06-06;77;353;1196;1;37;28
2023-06-05;75;357;1287;2;41;31
2023-06-04;42;353;1331;1;24;29
2023-06-03;46;346;1353;1;26;31
2023-06-02;96;344;1376;2;55;31
2023-06-01;58;348;1348;2;29;32
2023-05-31;75;358;1340;2;41;31
2023-05-30;80;350;1362;1;47;25
2023-05-29;73;333;1402;1;33;27
2023-05-28;38;327;1387;1;20;28
2023-05-27;42;326;1426;1;27;26
2023-05-26;100;311;1431;1;56;27
2023-05-25;69;277;1404;1;31;25
2023-05-24;68;288;1395;1;34;25
2023-05-23;73;304;1386;1;29;21
2023-05-22;63;318;1375;1;24;24
2023-05-21;39;320;1366;1;21;26
2023-05-20;26;323;1364;1;15;26
2023-05-19;49;333;1379;2;27;26
2023-05-18;74;340;1372;2;45;27
2023-05-17;86;341;1341;1;51;24
2023-05-16;85;324;1317;2;49;23
2023-05-15;63;305;1278;2;29;23
2023-05-14;43;363;1266;1;25;22
2023-05-13;45;467;1264;2;25;25
2023-05-12;58;525;1256;2;35;24
2023-05-11;78;539;1252;1;55;24
2023-05-10;63;543;1225;1;33;22
2023-05-09;60;537;1218;1;32;20
2023-05-08;127;531;1204;1;79;19
2023-05-07;153;508;1136;0;130;23
2023-05-06;102;458;1023;1;90;25
2023-05-05;68;385;953;0;49;25
2023-05-04;82;395;923;0;32;26
2023-05-03;65;392;911;0;25;24
2023-05-02;45;394;918;0;21;23
2023-05-01;99;396;909;0;60;22
2023-04-30;110;365;866;0;84;28
2023-04-29;31;303;795;0;20;30
2023-04-28;105;299;792;0;88;28
2023-04-27;66;235;717;2;36;24
2023-04-26;53;226;699;2;23;22
2023-04-25;52;223;693;2;19;19
2023-04-24;60;213;687;2;29;24
2023-04-23;37;208;671;2;17;23
2023-04-22;29;202;674;2;17;22
2023-04-21;49;206;679;2;22;22
2023-04-20;57;204;679;2;28;22
2023-04-19;51;192;666;2;22;19
2023-04-18;38;202;666;2;14;16
2023-04-17;46;223;669;3;26;21
2023-04-16;21;229;658;3;12;23
2023-04-15;35;236;669;2;19;21
2023-04-14;45;228;675;3;21;21
2023-04-13;42;222;679;3;19;21
2023-04-12;62;223;683;1;35;24
2023-04-11;62;208;669;1;28;25
2023-04-10;61;200;656;1;28;26
2023-04-09;31;203;643;1;16;25
2023-04-08;26;199;648;2;11;23
2023-04-07;39;203;659;2;21;24
2023-04-06;45;196;662;3;11;23
2023-04-05;50;199;677;3;21;24
2023-04-04;54;189;676;3;21;24
2023-04-03;60;189;669;3;36;25
2023-04-02;30;172;648;3;16;24
2023-04-01;26;170;660;3;17;23
2023-03-31;32;169;665;4;14;23
2023-03-30;44;176;672;4;19;23
2023-03-29;39;178;671;4;12;23
2023-03-28;40;183;673;4;19;24
2023-03-27;39;179;666;4;17;23
2023-03-26;36;185;662;4;16;24
2023-03-25;29;185;653;4;16;26
2023-03-24;41;187;651;3;19;27
2023-03-23;49;191;647;5;19;27
2023-03-22;48;196;646;5;18;26
2023-03-21;45;203;646;4;17;26
2023-03-20;48;211;646;4;18;26
2023-03-19;36;212;641;4;18;27
2023-03-18;34;207;641;4;12;26
2023-03-17;45;205;650;4;22;29
2023-03-16;51;202;659;4;21;31
2023-03-15;54;204;669;4;27;33
2023-03-14;53;203;674;3;20;30
2023-03-13;53;212;667;3;24;27
2023-03-12;34;205;660;2;13;30
2023-03-11;31;207;671;2;16;29
2023-03-10;42;206;682;5;22;30
2023-03-09;46;214;682;5;22;31
2023-03-08;47;211;690;5;15;30
2023-03-07;66;216;728;5;24;30
2023-03-06;44;202;752;5;20;26
2023-03-05;36;199;770;6;14;30
2023-03-04;30;199;831;6;15;32
2023-03-03;49;199;886;7;25;33
2023-03-02;53;182;902;8;25;35
2023-03-01;49;171;917;8;20;35
2023-02-28;51;164;927;8;19;35
2023-02-27;48;168;926;11;13;34
2023-02-26;40;171;927;10;10;35
2023-02-25;33;174;944;8;10;39
2023-02-24;37;178;961;9;6;38
2023-02-23;51;189;978;8;14;41
2023-02-22;44;195;987;6;15;39
2023-02-21;61;213;990;6;20;36
2023-02-20;49;218;985;6;16;33
2023-02-19;40;236;992;5;15;32
2023-02-18;42;238;997;6;17;28
2023-02-17;46;238;997;5;15;27
2023-02-16;48;245;998;5;20;23
2023-02-15;64;253;987;7;28;23
2023-02-14;64;245;978;8;28;19
2023-02-13;71;252;961;7;30;17
2023-02-12;41;276;945;7;13;15
2023-02-11;44;314;941;8;16;16
2023-02-10;55;337;939;9;21;16
2023-02-09;71;396;932;10;21;13
2023-02-08;68;447;931;9;20;14
2023-02-07;76;468;930;9;31;17
2023-02-06;106;478;909;7;56;16
2023-02-05;89;452;867;6;40;15
2023-02-04;70;429;839;6;32;16
2023-02-03;124;413;814;5;81;15
2023-02-02;117;358;745;5;81;13
2023-02-01;87;302;677;3;42;13
2023-01-31;81;278;646;2;44;9
2023-01-30;71;254;615;2;35;8
2023-01-29;60;237;586;2;32;8
2023-01-28;40;216;564;2;18;7
2023-01-27;67;223;550;2;33;6
2023-01-26;50;205;527;1;23;7
2023-01-25;43;203;513;1;20;7
2023-01-24;51;200;508;1;19;6
2023-01-23;53;185;496;1;29;5
2023-01-22;32;177;474;1;16;6
2023-01-21;38;172;467;1;11;6
2023-01-20;41;171;463;1;16;6
2023-01-19;42;164;459;1;19;7
2023-01-18;45;163;463;4;23;7
2023-01-17;32;156;454;5;11;6
2023-01-16;53;172;452;5;28;5
2023-01-15;28;160;431;5;11;8
2023-01-14;33;162;431;4;13;11
2023-01-13;34;165;438;1;13;14
2023-01-12;40;166;440;0;18;14
2023-01-11;37;153;439;0;22;14
2023-01-10;42;140;436;0;26;13
2023-01-09;33;123;423;1;22;14
2023-01-08;27;115;410;4;15;12
2023-01-07;26;113;404;5;14;12
2023-01-06;28;104;404;7;10;10
2023-01-05;18;107;411;6;7;9
2023-01-04;28;107;419;6;13;8
2023-01-03;26;103;417;5;12;6
2023-01-02;22;103;417;4;13;11
2023-01-01;29;107;408;4;13;12
2022-12-31;21;103;402;4;7;11
2022-12-30;26;104;407;4;9;10
2022-12-29;18;102;409;4;5;10
2022-12-28;20;107;414;4;10;13
2022-12-27;27;110;417;5;7;14
2022-12-26;32;124;420;5;17;14
2022-12-25;22;125;417;5;6;15
2022-12-24;20;127;414;5;6;13
2022-12-23;27;128;416;5;9;13
2022-12-22;25;128;415;5;4;14
2022-12-21;31;144;424;6;13;13
2022-12-20;43;148;426;7;22;12
2022-12-19;38;141;415;2;15;15
2022-12-18;27;144;408;2;7;16
2022-12-17;25;147;409;2;10;14
2022-12-16;24;147;416;3;10;17
2022-12-15;42;147;418;3;23;18
2022-12-14;36;138;414;3;19;17
2022-12-13;29;136;418;3;19;15
2022-12-12;34;134;410;3;21;17
2022-12-11;23;124;392;4;13;17
2022-12-10;18;124;401;4;6;15
2022-12-09;18;121;412;2;5;20
2022-12-08;32;122;429;2;16;20
2022-12-07;35;119;428;2;14;18
2022-12-06;30;111;439;2;11;18
2022-12-05;27;109;436;2;13;19
2022-12-04;29;112;427;2;15;19
2022-12-03;9;102;419;2;4;17
2022-12-02;16;120;431;3;5;20
2022-12-01;26;119;449;3;13;20
2022-11-30;23;114;452;3;13;19
2022-11-29;29;109;459;3;10;20
2022-11-28;32;110;464;3;9;20
2022-11-27;26;112;465;3;9;24
2022-11-26;29;113;471;2;13;23
2022-11-25;16;105;470;2;3;23
2022-11-24;20;110;486;2;7;21
2022-11-23;20;124;494;2;9;20
2022-11-22;31;126;511;2;15;17
2022-11-21;29;130;505;2;14;20
2022-11-20;27;142;500;2;9;27
2022-11-19;19;144;500;4;7;30
2022-11-18;25;140;508;2;9;30
2022-11-17;39;152;511;2;14;30
2022-11-16;28;150;513;3;9;28
2022-11-15;41;170;523;3;18;27
2022-11-14;45;169;511;3;17;29
2022-11-13;30;175;506;4;10;31
2022-11-12;16;171;505;3;4;32
2022-11-11;40;172;516;2;19;33
2022-11-10;46;162;515;3;15;33
2022-11-09;55;159;518;3;20;30
2022-11-08;46;158;507;2;13;30
2022-11-07;56;159;502;2;25;28
2022-11-06;28;157;487;1;11;29
2022-11-05;18;163;490;1;4;29
2022-11-04;30;168;504;1;11;30
2022-11-03;43;174;517;1;13;32
2022-11-02;46;170;528;1;21;31
2022-11-01;46;166;524;1;19;31
2022-10-31;48;163;526;1;14;32
2022-10-30;30;172;537;2;13;31
2022-10-29;24;169;544;1;8;31
2022-10-28;36;171;551;0;12;29
2022-10-27;45;169;567;0;11;31
2022-10-26;51;175;573;0;17;34
2022-10-25;47;172;585;0;20;35
2022-10-24;61;170;574;2;24;37
2022-10-23;29;160;564;2;8;37
2022-10-22;20;158;573;2;9;35
2022-10-21;35;162;590;3;11;34
2022-10-20;45;157;605;4;13;34
2022-10-19;51;161;618;4;13;35
2022-10-18;44;166;621;3;16;41
2022-10-17;54;166;619;3;19;39
2022-10-16;25;151;612;3;6;39
2022-10-15;26;150;630;3;13;40
2022-10-14;27;145;632;2;5;41
2022-10-13;46;155;648;3;15;41
2022-10-12;49;161;650;3;16;40
2022-10-11;47;172;665;3;17;42
2022-10-10;34;180;670;3;8;44
2022-10-09;28;191;679;3;7;39
2022-10-08;23;211;692;3;11;39
2022-10-07;44;224;714;2;15;40
2022-10-06;46;229;740;2;18;42
2022-10-05;60;223;771;5;24;45
2022-10-04;60;230;818;5;19;50
2022-10-03;53;223;831;6;14;51
2022-10-02;50;234;851;6;23;48
2022-10-01;43;216;905;6;20;42
2022-09-30;55;208;924;5;13;42
2022-09-29;51;210;943;4;12;44
2022-09-28;65;224;964;4;20;48
2022-09-27;65;231;968;4;19;52
2022-09-26;73;241;964;4;22;50
2022-09-25;37;227;958;4;10;48
2022-09-24;36;228;962;4;10;43
2022-09-23;52;231;971;5;17;44
2022-09-22;66;242;966;5;21;37
2022-09-21;69;234;959;5;24;29
2022-09-20;66;232;961;4;23;25
2022-09-19;62;220;953;4;17;19
2022-09-18;38;229;949;5;13;21
2022-09-17;38;240;961;5;13;25
2022-09-16;61;243;967;6;19;26
2022-09-15;65;246;967;4;18;23
2022-09-14;69;271;974;2;22;22
2022-09-13;51;289;978;2;15;19
2022-09-12;86;329;980;2;28;18
2022-09-11;59;385;965;2;21;18
2022-09-10;49;396;978;1;18;22
2022-09-09;61;413;979;0;17;21
2022-09-08;87;479;978;0;33;20
2022-09-07;94;485;968;0;39;20
2022-09-06;116;481;950;1;37;18
2022-09-05;161;475;928;1;67;19
2022-09-04;89;428;880;0;37;14
2022-09-03;84;407;861;1;34;17
2022-09-02;178;388;860;1;104;16
2022-09-01;100;287;790;1;54;18
2022-08-31;81;248;765;1;41;19
2022-08-30;75;212;762;1;41;15
2022-08-29;52;178;750;1;31;14
2022-08-28;25;169;733;1;15;14
2022-08-27;34;176;744;2;19;16
2022-08-26;34;172;755;2;18;14
2022-08-25;33;183;766;1;18;14
2022-08-24;25;184;772;1;10;14
2022-08-23;23;190;777;1;13;11
2022-08-22;51;203;777;1;27;8
2022-08-21;35;203;767;1;14;12
2022-08-20;29;204;783;1;12;11
2022-08-19;45;201;795;0;23;11
2022-08-18;39;210;796;0;20;8
2022-08-17;35;210;811;0;13;6
2022-08-16;45;214;822;0;26;5
2022-08-15;46;215;817;0;29;8
2022-08-14;34;213;798;0;18;7
2022-08-13;24;210;803;0;11;7
2022-08-12;56;215;815;0;27;9
2022-08-11;40;204;855;0;21;7
2022-08-10;43;216;917;0;22;5
2022-08-09;42;227;959;0;21;6
2022-08-08;47;233;1009;0;25;8
2022-08-07;33;242;1043;0;21;9
2022-08-06;25;247;1063;0;18;7
2022-08-05;35;245;1096;0;22;7
2022-08-04;47;247;1107;0;29;7
2022-08-03;51;251;1113;0;34;5
2022-08-02;45;250;1130;0;35;5
2022-08-01;46;247;1130;0;33;7
2022-07-31;39;234;1162;0;24;11
2022-07-30;25;216;1183;0;16;12
2022-07-29;39;218;1210;0;21;11
2022-07-28;53;226;1243;0;32;10
2022-07-27;49;211;1244;0;33;10
2022-07-26;49;203;1234;0;30;12
2022-07-25;34;212;1214;0;17;8
2022-07-24;17;216;1215;0;9;14
2022-07-23;23;226;1227;0;17;14
2022-07-22;43;222;1256;0;29;12
2022-07-21;40;214;1265;0;24;13
2022-07-20;42;221;1282;0;23;11
2022-07-19;55;264;1285;0;37;11
2022-07-18;40;311;1276;0;21;8
2022-07-17;34;354;1274;0;17;9
2022-07-16;22;408;1283;0;12;9
2022-07-15;34;453;1304;0;18;9
2022-07-14;48;474;1303;0;22;8
2022-07-13;87;502;1311;0;61;10
2022-07-12;113;472;1292;0;81;12
2022-07-11;88;421;1238;0;61;10
2022-07-10;90;412;1195;0;64;9
2022-07-09;84;383;1169;0;66;8
2022-07-08;63;381;1127;0;40;8
2022-07-07;69;384;1105;0;48;7
2022-07-06;49;383;1085;0;28;9
2022-07-05;64;411;1075;0;33;12
2022-07-04;82;411;1054;0;56;14
2022-07-03;45;376;1008;0;33;12
2022-07-02;83;355;1003;0;65;10
2022-07-01;75;305;994;0;46;10
2022-06-30;68;276;983;0;36;8
2022-06-29;81;285;975;0;57;7
2022-06-28;60;271;944;0;32;8
2022-06-27;48;280;923;0;29;11
2022-06-26;25;277;911;0;10;10
2022-06-25;26;289;918;0;17;10
2022-06-24;40;295;915;0;28;10
2022-06-23;66;293;901;0;42;8
2022-06-22;64;285;884;0;35;7
2022-06-21;62;266;869;0;41;5
2022-06-20;54;252;846;0;29;6
2022-06-19;41;269;834;0;31;6
2022-06-18;36;264;822;0;25;7
2022-06-17;37;255;819;0;19;8
2022-06-16;59;275;820;0;36;8
2022-06-15;36;261;797;0;23;7
2022-06-14;46;258;793;0;31;8
2022-06-13;64;257;778;0;40;9
2022-06-12;45;232;749;0;29;8
2022-06-11;32;213;742;0;24;8
2022-06-10;48;205;745;0;39;9
2022-06-09;38;194;726;0;26;8
2022-06-08;31;232;718;0;17;8
2022-06-07;52;253;722;0;26;8
2022-06-06;35;256;701;0;26;9
2022-06-05;18;256;680;0;8;9
2022-06-04;29;258;688;0;17;10
2022-06-03;38;256;692;0;29;9
2022-06-02;78;246;673;0;67;9
2022-06-01;51;194;625;0;39;9
2022-05-31;47;172;605;0;28;9
2022-05-30;37;164;597;0;23;9
2022-05-29;18;159;584;0;11;8
2022-05-28;22;173;588;0;17;7
2022-05-27;30;171;585;1;22;8
2022-05-26;24;171;574;0;14;9
2022-05-25;24;181;573;0;12;10
2022-05-24;39;186;576;0;27;11
2022-05-23;32;173;552;0;17;11
2022-05-22;37;172;544;0;19;7
2022-05-21;25;164;536;0;18;7
2022-05-20;30;159;532;0;16;8
2022-05-19;37;160;528;0;23;10
