﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;46;241;835;1;42;10
2024-05-02;49;209;834;1;42;9
2024-05-01;23;175;825;3;18;4
2024-04-30;39;183;823;1;35;7
2024-04-29;51;175;793;1;43;8
2024-04-28;12;187;771;1;5;7
2024-04-27;46;235;794;1;41;10
2024-04-26;17;201;787;1;7;1
2024-04-25;18;224;810;1;9;1
2024-04-24;32;251;830;0;19;1
2024-04-23;37;268;842;0;25;2
2024-04-22;64;260;847;0;54;1
2024-04-21;63;215;817;0;54;1
2024-04-20;18;169;797;0;8;1
2024-04-19;46;190;828;0;34;2
2024-04-18;45;171;848;0;34;2
2024-04-17;46;140;856;3;34;2
2024-04-16;27;127;855;3;17;3
2024-04-15;18;137;859;3;10;1
2024-04-14;16;156;886;3;8;1
2024-04-13;35;180;911;2;28;1
2024-04-12;20;192;924;2;12;4
2024-04-11;17;218;936;1;8;9
2024-04-10;32;237;959;1;26;8
2024-04-09;37;254;949;1;28;9
2024-04-08;39;259;931;1;29;11
2024-04-07;38;243;948;1;28;11
2024-04-06;52;237;1042;4;39;12
2024-04-05;46;195;922;6;34;11
2024-04-04;35;187;923;6;22;11
2024-04-03;51;196;932;6;39;10
2024-04-02;43;186;921;7;32;10
2024-04-01;26;184;916;7;14;4
2024-03-31;15;201;910;7;5;4
2024-03-30;34;225;929;6;21;4
2024-03-29;35;228;938;5;27;5
2024-03-28;44;236;942;3;34;5
2024-03-27;41;239;925;3;30;5
2024-03-26;39;265;914;2;28;5
2024-03-25;41;281;923;2;29;5
2024-03-24;39;285;917;1;29;5
2024-03-23;39;282;918;1;30;5
2024-03-22;39;289;909;0;34;5
2024-03-21;48;293;907;0;40;6
2024-03-20;64;295;909;1;50;6
2024-03-19;59;270;887;1;45;6
2024-03-18;43;254;855;1;33;6
2024-03-17;29;236;834;1;23;5
2024-03-16;44;224;824;1;38;5
2024-03-15;43;234;809;1;35;6
2024-03-14;58;216;800;1;41;6
2024-03-13;36;190;794;1;24;5
2024-03-12;41;200;797;1;36;6
2024-03-11;24;196;770;1;13;6
2024-03-10;17;213;768;1;9;5
2024-03-09;57;258;905;1;47;5
2024-03-08;28;193;749;1;21;4
2024-03-07;26;195;738;3;21;4
2024-03-06;44;205;740;2;32;3
2024-03-05;42;203;741;2;31;4
2024-03-04;42;190;724;1;29;4
2024-03-03;36;181;736;1;26;5
2024-03-02;16;189;722;0;8;5
2024-03-01;35;202;724;0;23;4
2024-02-29;41;210;722;0;31;4
2024-02-28;39;200;707;0;28;4
2024-02-27;32;204;712;0;19;6
2024-02-26;34;229;708;1;22;6
2024-02-25;41;238;718;1;35;6
2024-02-24;32;216;716;2;21;6
2024-02-23;43;210;723;2;33;5
2024-02-22;29;192;726;1;20;5
2024-02-21;41;194;718;0;28;4
2024-02-20;53;196;727;0;46;5
2024-02-19;39;184;713;0;31;5
2024-02-18;20;179;723;0;13;4
2024-02-17;24;174;727;0;16;4
2024-02-16;22;169;758;1;15;4
2024-02-15;37;169;793;1;30;3
2024-02-14;39;160;820;1;27;3
2024-02-13;42;140;834;1;32;3
2024-02-12;37;130;853;1;28;3
2024-02-11;16;135;873;1;9;3
2024-02-10;16;141;916;0;9;3
2024-02-09;21;174;940;0;13;3
2024-02-08;26;173;955;0;23;3
2024-02-07;15;162;940;0;10;3
2024-02-06;28;171;947;0;25;1
2024-02-05;38;164;970;1;29;1
2024-02-04;22;168;948;2;14;2
2024-02-03;51;169;954;2;39;2
2024-02-02;23;161;942;2;12;2
2024-02-01;17;180;947;2;9;2
2024-01-31;34;198;958;1;26;1
2024-01-30;22;207;945;1;16;2
2024-01-29;42;202;938;2;35;2
2024-01-28;19;225;1031;2;14;3
2024-01-27;38;227;915;1;28;3
2024-01-26;40;238;905;2;28;2
2024-01-25;39;227;933;2;29;3
2024-01-24;48;244;932;1;40;3
2024-01-23;21;255;915;1;12;6
2024-01-22;45;301;912;0;34;6
2024-01-21;40;310;903;0;33;6
2024-01-20;50;329;897;1;39;7
2024-01-19;26;337;880;0;12;9
2024-01-18;59;379;905;0;46;10
2024-01-17;61;364;895;0;52;9
2024-01-16;74;339;891;0;62;11
2024-01-15;55;286;866;0;41;12
2024-01-14;60;261;844;0;48;10
2024-01-13;56;258;830;0;50;10
2024-01-12;61;214;815;1;50;10
2024-01-11;42;180;799;3;35;9
2024-01-10;35;170;783;3;30;8
2024-01-09;12;161;792;2;9;10
2024-01-08;22;173;841;2;13;11
2024-01-07;57;173;884;2;48;10
2024-01-06;15;133;883;2;7;11
2024-01-05;26;140;922;2;18;11
2024-01-04;33;134;938;2;26;11
2024-01-03;28;125;929;2;16;11
2024-01-02;31;162;972;2;20;10
2024-01-01;26;172;994;0;15;11
2023-12-31;15;179;1037;0;9;8
2023-12-30;21;182;1060;1;14;8
2023-12-29;16;192;1089;0;12;8
2023-12-28;26;215;1139;0;15;5
2023-12-27;68;224;1186;0;58;4
2023-12-26;38;204;1212;1;29;3
2023-12-25;34;211;1239;3;23;3
2023-12-24;19;235;1284;1;11;3
2023-12-23;36;265;1353;1;26;2
2023-12-22;47;256;1385;1;33;3
2023-12-21;34;255;1378;1;24;3
2023-12-20;46;267;1375;1;35;3
2023-12-19;46;264;1370;1;32;4
2023-12-18;58;251;1359;0;45;5
2023-12-17;46;241;1333;1;39;4
2023-12-16;29;262;1315;3;12;3
2023-12-15;45;306;1356;3;33;3
2023-12-14;48;317;1384;3;37;2
2023-12-13;46;329;1404;3;36;2
2023-12-12;27;327;1398;2;16;3
2023-12-11;53;327;1395;0;42;5
2023-12-10;69;341;1407;0;54;5
2023-12-09;68;327;1402;0;56;5
2023-12-08;54;325;1383;0;42;5
2023-12-07;58;313;1356;0;47;5
2023-12-06;47;311;1352;1;39;6
2023-12-05;22;334;1375;1;17;8
2023-12-04;61;381;1402;1;53;7
2023-12-03;52;413;1368;0;42;9
2023-12-02;66;428;1346;0;61;9
2023-12-01;39;456;1489;0;32;7
2023-11-30;55;487;1377;2;41;6
2023-11-29;74;503;1389;2;56;7
2023-11-28;76;471;1384;2;62;7
2023-11-27;107;429;1348;1;88;7
2023-11-26;68;370;1289;0;58;6
2023-11-25;82;333;1253;0;72;7
2023-11-24;96;284;1219;0;80;7
2023-11-23;70;224;1161;0;62;8
2023-11-22;35;216;1140;0;23;5
2023-11-21;27;254;1132;0;19;5
2023-11-20;39;295;1144;0;30;6
2023-11-19;28;293;1125;3;20;7
2023-11-18;32;287;1137;4;15;7
2023-11-17;36;327;1148;4;15;7
2023-11-16;64;360;1158;4;47;7
2023-11-15;81;350;1141;4;61;4
2023-11-14;78;300;1131;4;60;4
2023-11-13;50;281;1083;4;35;6
2023-11-12;26;309;1071;4;12;8
2023-11-11;69;343;1091;4;54;11
2023-11-10;65;306;1056;3;55;14
2023-11-09;57;274;1028;3;36;16
2023-11-08;29;305;1031;3;14;12
2023-11-07;55;348;1034;3;46;12
2023-11-06;75;357;1029;3;60;12
2023-11-05;59;349;995;3;44;14
2023-11-04;33;331;977;4;19;16
2023-11-03;34;341;986;2;13;11
2023-11-02;89;349;989;2;68;10
2023-11-01;74;315;976;3;55;10
2023-10-31;78;280;950;2;56;8
2023-10-30;69;268;918;2;56;8
2023-10-29;37;230;901;2;19;11
2023-10-28;41;240;917;4;31;11
2023-10-27;37;220;939;5;20;6
2023-10-26;56;232;944;4;45;4
2023-10-25;34;212;929;4;21;5
2023-10-24;62;217;954;3;47;6
2023-10-23;27;199;952;3;12;4
2023-10-22;48;238;952;3;34;7
2023-10-21;25;217;940;2;10;7
2023-10-20;45;230;945;2;34;5
2023-10-19;44;228;939;3;24;3
2023-10-18;37;225;974;2;25;5
2023-10-17;47;228;995;3;29;6
2023-10-16;66;235;976;3;51;1
2023-10-15;26;201;934;3;10;0
2023-10-14;40;229;946;3;28;1
2023-10-13;40;226;933;3;31;2
2023-10-12;28;219;944;2;16;3
2023-10-11;41;232;1004;2;27;4
2023-10-10;52;221;1033;2;38;6
2023-10-09;27;238;1013;2;18;5
2023-10-08;53;251;1050;1;41;4
2023-10-07;40;234;1033;1;33;4
2023-10-06;31;240;1054;2;24;5
2023-10-05;41;258;1062;2;26;8
2023-10-04;30;287;1083;2;17;7
2023-10-03;65;296;1140;2;53;7
2023-10-02;38;269;1109;2;29;7
2023-10-01;30;285;1133;2;17;6
2023-09-30;54;314;1172;2;42;5
2023-09-29;56;282;1188;2;37;2
2023-09-28;70;266;1208;3;58;3
2023-09-27;38;222;1214;2;26;4
2023-09-26;45;227;1263;5;29;4
2023-09-25;61;254;1253;5;46;5
2023-09-24;60;253;1248;5;48;4
2023-09-23;23;215;1215;5;9;4
2023-09-22;35;213;1225;4;21;2
2023-09-21;25;213;1255;4;13;3
2023-09-20;42;216;1306;3;26;5
2023-09-19;74;230;1295;3;62;5
2023-09-18;58;250;1283;3;46;6
2023-09-17;21;257;1257;3;11;5
2023-09-16;19;266;1288;3;9;4
2023-09-15;34;312;1324;3;23;2
2023-09-14;26;313;1369;0;18;4
2023-09-13;50;350;1375;0;36;5
2023-09-12;92;347;1421;0;82;5
2023-09-11;67;311;1363;0;57;5
2023-09-10;29;328;1348;1;17;5
2023-09-09;68;334;1381;1;56;4
2023-09-08;32;327;1372;1;23;5
2023-09-07;63;362;1412;1;56;7
2023-09-06;38;368;1419;1;31;8
2023-09-05;53;393;1435;1;49;9
2023-09-04;83;408;1403;1;70;9
2023-09-03;31;412;1349;1;18;11
2023-09-02;65;411;1400;3;50;9
2023-09-01;70;404;1407;5;59;9
2023-08-31;75;359;1375;5;59;9
2023-08-30;69;319;1427;5;56;9
2023-08-29;77;315;1434;4;60;5
2023-08-28;93;316;1425;4;75;1
2023-08-27;33;253;1411;3;16;2
2023-08-26;57;283;1419;3;44;1
2023-08-25;25;260;1425;3;17;1
2023-08-24;29;289;1471;2;16;1
2023-08-23;63;317;1519;2;52;2
2023-08-22;77;333;1545;2;64;2
2023-08-21;25;292;1500;1;13;3
2023-08-20;66;366;1547;1;53;3
2023-08-19;29;335;1564;1;16;3
2023-08-18;55;363;1608;1;37;3
2023-08-17;64;373;1627;2;47;5
2023-08-16;82;372;1632;2;65;5
2023-08-15;35;373;1630;2;22;5
2023-08-14;109;414;1663;2;92;5
2023-08-13;35;370;1621;1;22;5
2023-08-12;57;365;1664;1;44;4
2023-08-11;66;337;1673;2;44;4
2023-08-10;57;360;1689;2;46;2
2023-08-09;88;371;1715;4;68;2
2023-08-08;82;328;1722;4;76;1
2023-08-07;54;367;1745;3;44;1
2023-08-06;24;384;1761;3;15;1
2023-08-05;22;422;1810;3;17;1
2023-08-04;82;468;1850;3;65;4
2023-08-03;73;428;1835;3;62;2
2023-08-02;36;413;1823;3;26;1
2023-08-01;121;450;1871;3;106;1
2023-07-31;74;406;1830;2;59;4
2023-07-30;65;422;1840;0;54;1
2023-07-29;71;386;1853;0;54;6
2023-07-28;39;389;1872;0;22;4
2023-07-27;59;432;1932;1;43;4
2023-07-26;79;451;2008;1;63;3
2023-07-25;76;443;2019;3;63;2
2023-07-24;91;439;2016;4;77;3
2023-07-23;30;423;2001;2;17;0
2023-07-22;71;460;2033;2;62;4
2023-07-21;87;450;2031;2;76;3
2023-07-20;71;440;2021;1;62;4
2023-07-19;67;432;2007;1;55;5
2023-07-18;74;436;2003;2;51;4
2023-07-17;81;451;2011;2;61;2
2023-07-16;64;462;2024;2;52;0
2023-07-15;62;515;2031;2;54;4
2023-07-14;79;525;2052;2;65;5
2023-07-13;69;525;2062;2;65;5
2023-07-12;64;519;2082;2;56;6
2023-07-11;83;513;2151;2;64;6
2023-07-10;93;496;2158;2;83;3
2023-07-09;115;491;2169;0;100;7
2023-07-08;75;457;2135;0;62;8
2023-07-07;75;463;2137;0;63;8
2023-07-06;65;467;2175;1;57;4
2023-07-05;61;487;2179;0;54;6
2023-07-04;56;515;2186;0;47;7
2023-07-03;90;588;2199;0;76;5
2023-07-02;85;589;2198;0;63;4
2023-07-01;84;584;2188;0;73;3
2023-06-30;79;574;2138;0;63;4
2023-06-29;87;557;2170;1;73;4
2023-06-28;98;543;2177;1;85;6
2023-06-27;132;522;2186;1;116;7
2023-06-26;87;445;2098;1;75;3
2023-06-25;69;421;2072;2;58;3
2023-06-24;73;423;2043;1;59;3
2023-06-23;55;433;2054;1;51;4
2023-06-22;70;441;2054;1;63;4
2023-06-21;74;458;2068;0;64;4
2023-06-20;59;473;2088;0;48;7
2023-06-19;61;509;2093;0;47;6
2023-06-18;67;589;2099;0;51;4
2023-06-17;85;606;2103;0;69;5
2023-06-16;74;627;2092;0;63;6
2023-06-15;87;628;2070;0;80;6
2023-06-14;89;613;2031;2;71;7
2023-06-13;101;645;1997;2;85;8
2023-06-12;143;622;1926;2;126;9
2023-06-11;84;559;1855;2;67;10
2023-06-10;116;553;1834;2;101;11
2023-06-09;74;525;1782;2;63;11
2023-06-08;76;517;1784;2;65;10
2023-06-07;119;473;1767;5;102;10
2023-06-06;76;461;1727;6;58;10
2023-06-05;80;484;1718;6;60;10
2023-06-04;76;517;1678;6;57;9
2023-06-03;91;491;1659;6;76;10
2023-06-02;68;465;1605;6;53;10
2023-06-01;38;439;1564;5;22;9
2023-05-31;110;490;1555;5;92;10
2023-05-30;104;449;1481;5;82;10
2023-05-29;121;445;1422;5;103;10
2023-05-28;43;428;1337;2;23;9
2023-05-27;65;461;1341;2;52;10
2023-05-26;42;462;1384;2;24;9
2023-05-25;92;496;1422;2;74;9
2023-05-24;69;480;1404;2;50;10
2023-05-23;101;470;1442;2;79;10
2023-05-22;102;431;1419;2;89;10
2023-05-21;72;377;1348;4;57;9
2023-05-20;69;334;1346;5;60;9
2023-05-19;71;330;1300;5;54;8
2023-05-18;71;320;1310;4;59;9
2023-05-17;57;311;1270;4;44;10
2023-05-16;49;334;1280;4;39;11
2023-05-15;49;343;1256;4;36;11
2023-05-14;26;368;1237;4;16;10
2023-05-13;67;403;1283;4;53;9
2023-05-12;53;368;1270;4;43;8
2023-05-11;65;366;1300;4;50;9
2023-05-10;81;337;1291;4;67;10
2023-05-09;58;282;1298;4;49;10
2023-05-08;78;245;1259;5;67;9
2023-05-07;64;194;1200;5;52;9
2023-05-06;30;164;1165;5;19;9
2023-05-05;52;162;1202;6;39;9
2023-05-04;32;151;1190;6;21;10
2023-05-03;21;227;1221;5;10;10
2023-05-02;24;281;1237;5;10;10
2023-05-01;29;325;1270;5;16;9
2023-04-30;34;399;1272;5;19;9
2023-04-29;30;437;1314;5;19;9
2023-04-28;43;436;1314;5;26;9
2023-04-27;108;463;1340;5;96;2
2023-04-26;78;380;1296;6;58;2
2023-04-25;69;385;1285;6;58;2
2023-04-24;103;346;1299;6;91;3
2023-04-23;68;309;1226;6;57;2
2023-04-22;28;267;1240;6;18;2
2023-04-21;68;267;1271;6;54;2
2023-04-20;26;274;1315;6;13;3
2023-04-19;81;302;1363;5;66;3
2023-04-18;28;309;1357;5;17;3
2023-04-17;68;336;1384;5;56;3
2023-04-16;24;355;1395;5;15;3
2023-04-15;33;350;1434;5;15;3
2023-04-14;78;339;1476;5;60;5
2023-04-13;53;295;1458;5;42;6
2023-04-12;85;313;1484;1;71;11
2023-04-11;57;266;1460;0;44;13
2023-04-10;91;273;1486;0;78;15
2023-04-09;19;222;1475;0;9;13
2023-04-08;16;257;1501;1;5;12
2023-04-07;32;269;1515;1;27;12
2023-04-06;67;304;1544;6;49;13
2023-04-05;38;269;1567;6;24;12
2023-04-04;66;297;1626;7;47;11
2023-04-03;43;303;1648;4;24;11
2023-04-02;61;352;1776;4;48;15
2023-04-01;29;352;1670;4;14;12
2023-03-31;77;357;1736;6;62;12
2023-03-30;33;367;1688;6;17;11
2023-03-29;72;400;1718;6;53;11
2023-03-28;69;445;1715;6;54;10
2023-03-27;59;449;1699;8;44;10
2023-03-26;91;465;1702;8;74;9
2023-03-25;34;432;1663;8;15;12
2023-03-24;95;484;1719;8;75;12
2023-03-23;67;466;1666;8;52;11
2023-03-22;111;474;1660;7;92;11
2023-03-21;76;425;1619;7;60;10
2023-03-20;77;431;1569;7;55;10
2023-03-19;61;421;1549;7;46;9
2023-03-18;87;446;1517;5;67;12
2023-03-17;75;443;1502;4;57;12
2023-03-16;75;423;1540;4;64;11
2023-03-15;56;380;1500;4;45;11
2023-03-14;82;390;1471;4;67;10
2023-03-13;61;393;1419;4;46;10
2023-03-12;79;432;1386;3;66;9
2023-03-11;79;434;1332;2;71;11
2023-03-10;52;386;1278;2;39;11
2023-03-09;29;418;1255;2;20;11
2023-03-08;64;479;1246;2;57;11
2023-03-07;83;435;1206;2;63;10
2023-03-06;101;420;1160;2;89;11
2023-03-05;78;380;1087;1;72;9
2023-03-04;33;353;1027;1;24;11
2023-03-03;85;376;1019;1;74;11
2023-03-02;92;337;958;1;80;11
2023-03-01;20;328;897;1;16;11
2023-02-28;56;337;892;4;47;10
2023-02-27;61;336;858;4;51;11
2023-02-26;54;336;820;5;42;11
2023-02-25;57;303;789;5;46;11
2023-02-24;44;291;764;5;33;11
2023-02-23;84;272;747;5;75;12
2023-02-22;38;250;693;5;23;11
2023-02-21;56;323;690;4;47;10
2023-02-20;61;302;660;4;48;15
2023-02-19;22;270;623;3;12;16
2023-02-18;42;273;623;2;35;13
2023-02-17;25;251;600;2;16;13
2023-02-16;65;247;596;2;52;8
2023-02-15;106;211;562;3;96;6
2023-02-14;35;130;483;3;19;6
2023-02-13;27;122;474;2;16;6
2023-02-12;20;123;467;2;15;4
2023-02-11;25;125;460;3;14;4
2023-02-10;26;127;460;3;11;3
2023-02-09;27;128;460;3;16;4
2023-02-08;30;128;456;3;16;4
2023-02-07;26;125;456;2;14;4
2023-02-06;25;131;449;2;17;5
2023-02-05;28;126;440;2;16;4
2023-02-04;31;123;433;2;15;4
2023-02-03;24;122;430;2;15;3
2023-02-02;25;119;431;3;17;4
2023-02-01;26;123;429;2;12;8
2023-01-31;26;127;424;0;17;9
2023-01-30;25;131;413;1;10;11
2023-01-29;28;139;407;1;16;11
2023-01-28;22;140;400;1;13;11
2023-01-27;25;137;397;1;16;10
2023-01-26;28;132;388;1;14;11
2023-01-25;21;129;382;2;9;9
2023-01-24;37;130;386;2;17;9
2023-01-23;40;132;380;1;19;12
2023-01-22;25;128;372;1;16;12
2023-01-21;27;122;363;0;8;12
2023-01-20;26;122;374;0;11;11
2023-01-19;25;122;372;0;19;12
2023-01-18;21;116;366;2;11;10
2023-01-17;32;115;363;3;20;11
2023-01-16;32;111;353;3;25;11
2023-01-15;18;106;341;3;12;11
2023-01-14;18;101;341;3;9;11
2023-01-13;19;100;352;3;10;11
2023-01-12;23;99;355;3;13;11
2023-01-11;23;99;357;4;12;10
2023-01-10;25;101;361;4;12;11
2023-01-09;31;105;390;4;19;11
2023-01-08;13;91;379;3;7;9
2023-01-07;15;92;388;3;8;7
2023-01-06;20;88;392;3;8;5
2023-01-05;22;88;394;2;13;5
2023-01-04;25;85;397;2;16;4
2023-01-03;26;77;398;2;16;4
2023-01-02;15;70;417;3;7;4
2023-01-01;17;76;422;3;7;3
2022-12-31;13;105;508;3;5;4
2022-12-30;17;116;521;3;8;4
2022-12-29;18;120;532;2;11;4
2022-12-28;21;130;573;2;6;5
2022-12-27;22;97;499;2;9;5
2022-12-26;19;100;529;1;12;5
2022-12-25;21;96;526;2;12;4
2022-12-24;22;94;554;3;10;4
2022-12-23;19;97;556;3;9;4
2022-12-22;32;100;587;2;20;4
2022-12-21;17;100;615;2;7;4
2022-12-20;25;106;659;2;17;4
2022-12-19;17;104;692;1;8;5
2022-12-18;21;112;727;1;12;4
2022-12-17;20;140;766;1;15;5
2022-12-16;14;133;798;1;9;5
2022-12-15;24;137;839;1;20;5
2022-12-14;15;130;878;1;14;6
2022-12-13;17;128;914;1;14;6
2022-12-12;20;130;958;1;16;6
2022-12-11;47;131;993;2;42;6
2022-12-10;13;130;1058;2;7;6
2022-12-09;20;129;1109;2;15;6
2022-12-08;18;128;1169;2;11;6
2022-12-07;18;131;1226;2;11;7
2022-12-06;20;146;1319;2;14;7
2022-12-05;24;172;1314;2;16;7
2022-12-04;43;176;1369;3;35;8
2022-12-03;16;179;1383;3;12;7
2022-12-02;21;190;1484;3;13;7
2022-12-01;23;202;1469;3;17;8
2022-11-30;22;198;1482;3;15;7
2022-11-29;60;223;1516;3;50;7
2022-11-28;26;221;1501;3;19;7
2022-11-27;46;253;1496;3;40;7
2022-11-26;14;269;1562;3;8;6
2022-11-25;46;296;1550;3;40;5
2022-11-24;17;306;1556;3;12;5
2022-11-23;48;348;1652;4;41;4
2022-11-22;57;351;1617;4;46;4
2022-11-21;61;374;1681;4;52;4
2022-11-20;56;361;1602;4;46;5
2022-11-19;49;372;1622;4;44;5
2022-11-18;57;379;1630;4;42;5
2022-11-17;57;395;1650;3;46;5
2022-11-16;61;452;1643;3;52;4
2022-11-15;66;475;1672;3;55;4
2022-11-14;59;488;1627;3;49;4
2022-11-13;67;488;1618;3;58;5
2022-11-12;60;509;1696;3;53;5
2022-11-11;69;512;1642;3;60;5
2022-11-10;112;501;1648;4;99;5
2022-11-09;85;472;1662;4;77;4
2022-11-08;77;435;1572;3;68;4
2022-11-07;60;397;1517;2;51;4
2022-11-06;72;403;1539;1;65;5
2022-11-05;83;369;1496;1;73;5
2022-11-04;59;315;1528;1;50;4
2022-11-03;69;320;1523;4;55;4
2022-11-02;65;307;1537;3;53;3
2022-11-01;39;307;1623;3;28;4
2022-10-31;60;328;1610;3;47;4
2022-10-30;46;333;1640;3;33;5
2022-10-29;24;360;1669;1;14;5
2022-10-28;70;367;1731;1;59;5
2022-10-27;57;376;1719;1;44;6
2022-10-26;52;382;1778;1;45;4
2022-10-25;65;399;1835;1;57;6
2022-10-24;69;380;1834;3;60;5
2022-10-23;67;410;1867;3;61;6
2022-10-22;27;359;1887;3;18;8
2022-10-21;74;370;1866;3;67;6
2022-10-20;59;403;1973;3;51;7
2022-10-19;71;389;1915;3;63;5
2022-10-18;47;394;1947;2;37;7
2022-10-17;91;426;1972;2;82;5
2022-10-16;16;376;1973;2;9;6
2022-10-15;49;380;2027;2;40;8
2022-10-14;94;373;2078;2;85;8
2022-10-13;55;348;2073;1;46;8
2022-10-12;80;368;2117;1;70;6
2022-10-11;79;386;2131;1;69;10
2022-10-10;40;398;2245;1;35;11
2022-10-09;20;437;2176;1;11;10
2022-10-08;40;493;2232;1;35;9
2022-10-07;67;536;2285;1;62;9
2022-10-06;73;536;2290;2;62;9
2022-10-05;99;552;2321;3;84;9
2022-10-04;79;511;2308;2;66;9
2022-10-03;97;549;2321;2;82;11
2022-10-02;78;571;2319;3;66;13
2022-10-01;86;559;2334;3;77;10
2022-09-30;72;488;2324;3;63;8
2022-09-29;91;505;2341;3;74;8
2022-09-28;60;512;2356;2;45;8
2022-09-27;119;544;2390;2;101;8
2022-09-26;120;529;2360;2;100;8
2022-09-25;70;525;2347;2;58;8
2022-09-24;17;527;2349;2;8;7
2022-09-23;92;605;2401;2;75;7
2022-09-22;97;588;2354;2;82;6
2022-09-21;93;597;2340;2;81;6
2022-09-20;100;594;2318;2;85;5
2022-09-19;111;599;2279;2;93;5
2022-09-18;77;590;2257;2;65;7
2022-09-17;103;591;2258;2;86;7
2022-09-16;71;590;2237;2;60;7
2022-09-15;103;598;2269;2;90;5
2022-09-14;95;599;2261;1;80;5
2022-09-13;99;587;2265;1;84;6
2022-09-12;99;593;2245;1;83;5
2022-09-11;77;580;2217;1;69;6
2022-09-10;102;590;2230;1;92;7
2022-09-09;76;576;2223;1;66;7
2022-09-08;102;594;2231;1;90;5
2022-09-07;78;570;2235;1;67;6
2022-09-06;106;582;2241;2;90;7
2022-09-05;81;579;2169;2;68;6
2022-09-04;89;588;2210;2;77;7
2022-09-03;88;585;2246;2;79;7
2022-09-02;92;595;2281;2;79;7
2022-09-01;79;573;2320;1;66;6
2022-08-31;94;567;2352;1;80;6
2022-08-30;107;515;2365;1;89;5
2022-08-29;95;490;2364;1;81;5
2022-08-28;82;470;2350;1;73;7
2022-08-27;102;444;2358;1;92;6
2022-08-26;67;423;2360;1;57;5
2022-08-25;70;431;2371;1;64;4
2022-08-24;33;431;2371;1;23;4
2022-08-23;78;504;2415;1;66;5
2022-08-22;76;521;2366;1;63;5
2022-08-21;55;542;2365;1;46;5
2022-08-20;86;562;2386;1;76;5
2022-08-19;73;542;2391;1;67;4
2022-08-18;74;558;2375;1;65;4
2022-08-17;101;578;2372;1;90;4
2022-08-16;94;560;2354;1;78;4
2022-08-15;92;579;2295;1;84;4
2022-08-14;75;568;2239;2;65;4
2022-08-13;70;523;2229;1;61;5
2022-08-12;94;570;2233;1;86;4
2022-08-11;96;599;2215;1;85;4
2022-08-10;84;626;2195;0;72;6
2022-08-09;108;669;2146;0;96;6
2022-08-08;81;672;2117;0;70;6
2022-08-07;28;693;2120;0;18;5
2022-08-06;120;762;2177;1;111;6
2022-08-05;126;717;2128;1;113;5
2022-08-04;122;685;2063;1;112;6
2022-08-03;125;666;2027;1;116;6
2022-08-02;111;616;1983;1;100;7
2022-08-01;99;578;1913;1;88;7
2022-07-31;98;556;1893;1;90;5
2022-07-30;76;482;1882;1;63;5
2022-07-29;92;483;1863;1;80;4
2022-07-28;105;469;1846;1;90;5
2022-07-27;79;464;1814;1;68;6
2022-07-26;74;445;1831;2;67;7
2022-07-25;78;441;1824;2;68;8
2022-07-24;21;442;1833;2;15;7
2022-07-23;73;448;1996;2;64;7
2022-07-22;75;412;2101;1;67;8
2022-07-21;92;401;2277;1;79;8
2022-07-20;60;389;2343;1;48;10
2022-07-19;71;408;2467;1;64;9
2022-07-18;82;410;2483;1;71;8
2022-07-17;31;359;2624;1;20;8
2022-07-16;37;410;2787;1;26;8
2022-07-15;64;456;2968;1;54;8
2022-07-14;79;478;3069;1;58;7
2022-07-13;83;479;3083;1;72;5
2022-07-12;80;456;3230;1;68;5
2022-07-11;31;464;3226;2;17;5
2022-07-10;83;514;3329;3;74;5
2022-07-09;83;473;3407;3;73;4
2022-07-08;85;466;3496;3;70;4
2022-07-07;75;476;3617;3;62;4
2022-07-06;57;457;3744;3;47;5
2022-07-05;92;474;3858;2;75;6
2022-07-04;85;455;3930;2;70;6
2022-07-03;45;469;3965;2;30;5
2022-07-02;79;499;4095;2;66;4
2022-07-01;95;510;4289;2;85;5
2022-06-30;58;606;4302;2;45;6
2022-06-29;74;732;4414;2;63;5
2022-06-28;69;914;4493;1;53;5
2022-06-27;102;1006;4542;1;85;6
2022-06-26;73;1092;4558;1;61;7
2022-06-25;92;1109;4572;1;77;6
2022-06-24;195;1245;4614;1;175;7
2022-06-23;187;1251;4521;1;166;6
2022-06-22;261;1291;4457;2;239;6
2022-06-21;166;1203;4322;2;138;6
2022-06-20;192;1135;4255;1;165;6
2022-06-19;90;1188;4199;1;80;6
2022-06-18;232;1171;4235;1;206;5
2022-06-17;203;1078;4132;1;184;3
2022-06-16;230;1045;4033;1;206;2
2022-06-15;170;1001;3899;1;162;2
2022-06-14;88;1033;3840;1;79;2
2022-06-13;236;1146;3823;1;218;3
2022-06-12;78;1093;3720;1;64;2
2022-06-11;129;1179;3744;1;118;3
2022-06-10;170;1168;3763;1;152;3
2022-06-09;184;1176;3716;1;157;4
2022-06-08;218;1281;3666;1;198;3
2022-06-07;207;1181;3551;1;191;4
2022-06-06;181;1147;3420;1;159;4
2022-06-05;167;1129;3359;1;151;4
2022-06-04;120;1076;3265;1;104;5
2022-06-03;176;1071;3210;1;166;5
2022-06-02;274;981;3106;1;258;4
2022-06-01;112;837;2981;1;101;3
2022-05-31;165;818;3011;1;149;3
2022-05-30;162;769;2999;1;144;3
2022-05-29;115;733;3006;1;101;3
2022-05-28;114;706;3032;1;104;3
2022-05-27;87;711;3064;1;80;3
