﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-20;45;292;888;0;23;11
2024-05-19;41;284;887;0;20;10
2024-05-18;49;293;904;0;26;13
2024-05-17;49;276;907;0;27;13
2024-05-16;61;274;895;0;27;17
2024-05-15;56;266;889;0;33;15
2024-05-14;50;244;892;0;29;13
2024-05-13;42;235;897;0;15;11
2024-05-12;47;247;899;0;29;11
2024-05-11;29;237;892;0;13;15
2024-05-10;45;250;903;0;23;15
2024-05-09;45;264;900;0;24;16
2024-05-08;39;255;892;0;15;14
2024-05-07;38;272;896;0;18;13
2024-05-06;52;271;898;0;24;11
2024-05-05;41;275;898;0;17;12
2024-05-04;41;273;904;0;26;11
2024-05-03;53;277;907;0;32;13
2024-05-02;40;256;897;0;19;12
2024-05-01;58;259;969;1;29;12
2024-04-30;41;238;956;1;19;13
2024-04-29;48;232;950;1;29;14
2024-04-28;37;241;941;1;18;13
2024-04-27;47;243;946;1;31;11
2024-04-26;36;231;934;1;18;10
2024-04-25;40;252;934;1;20;8
2024-04-24;35;260;933;0;21;9
2024-04-23;37;260;928;0;14;9
2024-04-22;55;263;934;0;26;11
2024-04-21;37;272;921;0;15;9
2024-04-20;38;293;930;0;26;9
2024-04-19;61;285;924;0;29;8
2024-04-18;50;274;926;0;29;8
2024-04-17;36;273;918;1;16;8
2024-04-16;37;273;923;1;17;6
2024-04-15;65;268;924;1;36;8
2024-04-14;62;247;905;1;33;9
2024-04-13;30;223;896;1;19;9
2024-04-12;50;239;899;0;28;9
2024-04-11;48;240;897;0;25;15
2024-04-10;33;244;888;0;16;15
2024-04-09;33;248;893;0;15;12
2024-04-08;38;347;895;0;21;14
2024-04-07;34;347;894;0;15;14
2024-04-06;53;352;900;1;29;13
2024-04-05;45;334;896;2;21;14
2024-04-04;57;336;898;2;23;16
2024-04-03;44;322;894;2;17;16
2024-04-02;145;317;902;2;100;14
2024-04-01;40;225;819;2;19;9
2024-03-31;33;226;816;2;18;7
2024-03-30;36;231;817;1;20;8
2024-03-29;44;226;818;1;20;11
2024-03-28;38;226;820;1;19;12
2024-03-27;38;231;824;1;18;13
2024-03-26;44;248;827;1;21;13
2024-03-25;44;247;822;1;18;10
2024-03-24;37;248;809;1;23;11
2024-03-23;30;244;802;1;15;11
2024-03-22;41;245;801;0;20;11
2024-03-21;42;242;805;0;19;11
2024-03-20;50;242;820;0;29;14
2024-03-19;45;239;816;0;17;14
2024-03-18;40;244;826;0;19;10
2024-03-17;41;249;824;0;24;9
2024-03-16;31;240;815;0;15;7
2024-03-15;41;244;820;1;25;10
2024-03-14;36;244;815;0;21;11
2024-03-13;46;250;825;0;27;10
2024-03-12;46;249;821;1;18;9
2024-03-11;52;250;820;0;29;7
2024-03-10;32;249;806;0;12;8
2024-03-09;40;250;819;0;20;7
2024-03-08;41;248;816;0;19;10
2024-03-07;47;245;819;1;27;8
2024-03-06;49;244;813;1;22;8
2024-03-05;44;237;817;1;18;7
2024-03-04;49;237;814;1;24;5
2024-03-03;32;232;806;0;20;6
2024-03-02;34;234;805;0;22;6
2024-03-01;45;225;808;0;17;6
2024-02-29;40;219;801;0;20;9
2024-02-28;40;211;800;0;20;9
2024-02-27;48;210;797;0;23;11
2024-02-26;39;215;785;0;23;8
2024-02-25;31;215;784;0;17;6
2024-02-24;27;223;798;1;8;6
2024-02-23;37;236;802;1;17;6
2024-02-22;28;236;802;1;14;7
2024-02-21;39;243;802;0;21;7
2024-02-20;43;243;799;0;28;8
2024-02-19;48;249;789;0;27;10
2024-02-18;40;242;778;0;24;9
2024-02-17;35;242;779;0;16;13
2024-02-16;36;240;784;1;16;10
2024-02-15;39;250;790;1;21;8
2024-02-14;39;253;789;1;19;8
2024-02-13;53;254;786;1;31;10
2024-02-12;45;248;780;1;20;11
2024-02-11;41;251;786;1;15;10
2024-02-10;34;248;790;0;13;12
2024-02-09;49;247;794;0;25;11
2024-02-08;42;244;791;0;18;8
2024-02-07;42;252;796;0;22;8
2024-02-06;48;242;798;0;20;8
2024-02-05;49;230;806;1;26;8
2024-02-04;37;217;807;2;22;9
2024-02-03;30;213;819;2;17;7
2024-02-02;41;213;842;2;23;7
2024-02-01;42;223;855;1;22;4
2024-01-31;29;214;1007;1;10;4
2024-01-30;33;220;1014;1;19;7
2024-01-29;41;221;1011;1;17;8
2024-01-28;37;226;1019;1;18;11
2024-01-27;37;229;1020;1;20;9
2024-01-26;53;221;1029;1;23;9
2024-01-25;35;213;1022;1;15;10
2024-01-24;41;220;1022;1;16;7
2024-01-23;34;226;1029;1;16;12
2024-01-22;37;226;1035;0;15;8
2024-01-21;37;227;1033;0;19;10
2024-01-20;31;236;1040;0;18;8
2024-01-19;36;249;1039;0;16;10
2024-01-18;42;250;1053;0;23;14
2024-01-17;46;248;1049;0;24;12
2024-01-16;46;242;1047;0;28;12
2024-01-15;37;236;1038;0;18;11
2024-01-14;45;256;1036;0;30;10
2024-01-13;45;254;1033;0;26;11
2024-01-12;41;256;1032;1;17;13
2024-01-11;46;274;1039;1;22;17
2024-01-10;45;292;1039;1;20;15
2024-01-09;38;313;1056;2;23;17
2024-01-08;53;486;1049;2;26;17
2024-01-07;46;473;1038;1;25;11
2024-01-06;49;468;1039;1;21;12
2024-01-05;59;470;1037;1;23;12
2024-01-04;67;463;1028;1;36;17
2024-01-03;65;451;1018;1;25;18
2024-01-02;256;431;1013;0;186;15
2024-01-01;40;231;849;0;18;16
2023-12-31;45;237;852;0;23;12
2023-12-30;41;234;851;0;19;9
2023-12-29;43;220;861;0;22;9
2023-12-28;45;226;863;0;26;11
2023-12-27;32;218;862;0;14;10
2023-12-26;36;238;878;0;16;11
2023-12-25;48;243;887;1;22;8
2023-12-24;34;238;884;0;22;8
2023-12-23;25;236;886;0;11;8
2023-12-22;52;242;895;0;23;9
2023-12-21;41;251;891;0;17;12
2023-12-20;52;259;890;0;31;12
2023-12-19;44;254;876;0;17;12
2023-12-18;45;257;881;0;24;11
2023-12-17;35;271;884;0;17;9
2023-12-16;38;273;899;1;16;7
2023-12-15;53;279;912;1;30;9
2023-12-14;54;282;904;1;26;12
2023-12-13;46;285;901;1;28;11
2023-12-12;48;271;891;1;22;12
2023-12-11;62;266;883;0;38;14
2023-12-10;35;249;868;0;15;15
2023-12-09;39;251;870;0;20;13
2023-12-08;56;253;869;0;30;15
2023-12-07;45;245;888;0;21;13
2023-12-06;34;251;881;0;15;13
2023-12-05;40;255;881;1;21;14
2023-12-04;46;257;889;1;18;16
2023-12-03;41;277;894;1;21;13
2023-12-02;42;282;892;1;24;15
2023-12-01;43;276;970;1;22;17
2023-11-30;51;278;971;1;23;14
2023-11-29;40;270;982;1;19;15
2023-11-28;44;266;980;1;25;15
2023-11-27;66;256;976;1;33;16
2023-11-26;46;233;963;1;19;12
2023-11-25;33;227;980;1;17;17
2023-11-24;46;239;986;1;26;17
2023-11-23;39;249;983;1;19;16
2023-11-22;36;260;991;1;10;15
2023-11-21;39;270;1002;1;17;13
2023-11-20;49;272;997;1;23;12
2023-11-19;41;267;991;1;21;11
2023-11-18;43;264;994;1;23;17
2023-11-17;61;264;989;0;29;15
2023-11-16;47;240;983;0;26;12
2023-11-15;43;233;979;0;21;10
2023-11-14;41;266;979;0;21;8
2023-11-13;47;272;980;0;21;11
2023-11-12;39;264;993;0;16;10
2023-11-11;41;278;997;0;20;13
2023-11-10;37;280;1011;0;19;18
2023-11-09;40;283;1021;0;20;17
2023-11-08;70;383;1015;1;47;15
2023-11-07;48;359;987;1;21;16
2023-11-06;34;369;986;1;13;15
2023-11-05;54;377;993;1;29;15
2023-11-04;48;369;998;1;21;15
2023-11-03;48;367;998;1;21;14
2023-11-02;152;378;1003;1;102;9
2023-11-01;50;284;920;1;27;10
2023-10-31;61;273;922;1;34;13
2023-10-30;38;258;904;1;19;14
2023-10-29;39;267;906;1;23;14
2023-10-28;36;254;898;1;19;13
2023-10-27;64;255;902;1;30;12
2023-10-26;43;246;881;1;21;9
2023-10-25;40;244;879;1;16;8
2023-10-24;50;247;885;1;25;12
2023-10-23;45;240;879;1;25;8
2023-10-22;27;235;872;1;19;9
2023-10-21;36;245;868;1;15;7
2023-10-20;44;261;877;1;25;8
2023-10-19;43;264;873;1;21;8
2023-10-18;40;276;876;1;24;9
2023-10-17;39;283;879;1;22;11
2023-10-16;42;282;879;1;19;8
2023-10-15;43;287;877;1;19;10
2023-10-14;53;289;883;1;36;10
2023-10-13;59;278;873;1;28;12
2023-10-12;56;277;872;1;29;11
2023-10-11;49;268;861;1;27;7
2023-10-10;41;266;861;0;16;9
2023-10-09;44;270;867;0;24;8
2023-10-08;45;277;869;0;19;10
2023-10-07;47;267;876;0;29;10
2023-10-06;54;261;877;0;29;12
2023-10-05;44;246;871;0;20;12
2023-10-04;48;245;867;0;22;9
2023-10-03;42;236;861;0;22;8
2023-10-02;54;233;869;0;27;9
2023-10-01;33;226;862;0;14;12
2023-09-30;43;230;874;0;24;12
2023-09-29;38;221;864;0;16;11
2023-09-28;44;223;870;0;24;9
2023-09-27;30;224;885;0;12;6
2023-09-26;42;244;895;0;20;6
2023-09-25;46;253;901;0;22;5
2023-09-24;39;252;903;0;18;9
2023-09-23;32;249;906;0;14;8
2023-09-22;42;254;913;0;12;10
2023-09-21;45;257;924;0;20;12
2023-09-20;50;256;931;0;23;12
2023-09-19;45;266;922;0;20;12
2023-09-18;46;271;923;0;21;8
2023-09-17;42;277;928;1;23;9
2023-09-16;39;278;931;1;19;5
2023-09-15;47;286;933;1;24;8
2023-09-14;52;287;930;1;25;11
2023-09-13;59;293;944;0;29;12
2023-09-12;54;276;942;0;21;9
2023-09-11;56;271;944;0;30;10
2023-09-10;40;260;946;0;23;11
2023-09-09;48;269;945;0;31;7
2023-09-08;47;264;947;0;26;7
2023-09-07;49;263;953;0;30;11
2023-09-06;39;251;948;0;28;8
2023-09-05;41;246;953;0;17;11
2023-09-04;40;264;970;0;19;9
2023-09-03;47;272;971;0;26;8
2023-09-02;45;266;974;0;22;6
2023-09-01;46;270;982;0;30;5
2023-08-31;28;260;987;0;14;8
2023-08-30;32;267;993;0;23;9
2023-08-29;63;276;1001;0;36;13
2023-08-28;50;267;992;0;28;11
2023-08-27;38;249;981;0;19;13
2023-08-26;42;245;990;0;24;11
2023-08-25;37;246;1000;0;18;11
2023-08-24;38;257;1005;0;19;11
2023-08-23;50;258;1013;0;31;8
2023-08-22;52;252;1009;0;30;12
2023-08-21;29;258;1010;0;15;9
2023-08-20;40;278;1029;0;25;12
2023-08-19;45;281;1039;0;28;11
2023-08-18;45;290;1049;0;24;10
2023-08-17;34;276;1048;0;16;9
2023-08-16;41;294;1068;0;23;9
2023-08-15;59;302;1071;0;38;12
2023-08-14;57;292;1067;0;28;11
2023-08-13;41;298;1055;0;23;8
2023-08-12;49;309;1064;0;32;10
2023-08-11;33;297;1062;0;18;11
2023-08-10;55;308;1068;0;39;11
2023-08-09;51;306;1061;0;31;11
2023-08-08;48;312;1064;0;22;9
2023-08-07;63;301;1069;0;36;11
2023-08-06;60;296;1056;0;34;11
2023-08-05;38;291;1045;0;16;12
2023-08-04;44;294;1059;0;24;10
2023-08-03;56;298;1057;0;31;9
2023-08-02;57;298;1042;0;35;12
2023-08-01;39;282;1035;0;20;11
2023-07-31;48;287;1034;0;25;10
2023-07-30;46;288;1036;0;28;11
2023-07-29;45;288;1029;0;25;9
2023-07-28;43;294;1021;0;23;9
2023-07-27;49;312;1027;0;33;4
2023-07-26;44;317;1019;0;25;11
2023-07-25;48;312;1020;0;22;11
2023-07-24;54;328;1019;0;30;9
2023-07-23;49;320;1020;0;31;8
2023-07-22;51;318;1016;0;28;8
2023-07-21;60;305;1010;0;38;10
2023-07-20;51;298;993;0;31;10
2023-07-19;41;298;989;0;25;10
2023-07-18;59;297;989;0;40;12
2023-07-17;41;288;972;1;26;9
2023-07-16;52;300;961;1;31;10
2023-07-15;38;297;951;1;18;10
2023-07-14;50;301;968;0;28;10
2023-07-13;49;297;969;0;26;13
2023-07-12;45;304;963;0;25;13
2023-07-11;52;305;966;0;29;14
2023-07-10;58;298;948;0;33;9
2023-07-09;52;288;937;0;30;11
2023-07-08;45;276;929;0;25;12
2023-07-07;46;282;922;0;30;13
2023-07-06;51;275;907;0;23;14
2023-07-05;48;257;906;0;30;14
2023-07-04;46;255;901;0;17;12
2023-07-03;47;259;915;0;26;11
2023-07-02;35;262;915;0;17;11
2023-07-01;48;269;919;0;27;16
2023-06-30;46;272;909;0;24;18
2023-06-29;31;276;906;0;13;19
2023-06-28;45;281;919;0;25;21
2023-06-27;45;278;922;0;23;17
2023-06-26;50;278;921;0;28;10
2023-06-25;46;278;913;0;23;9
2023-06-24;50;274;909;0;26;13
2023-06-23;48;266;911;0;20;14
2023-06-22;34;258;925;0;21;14
2023-06-21;44;276;930;0;22;13
2023-06-20;50;283;931;0;25;13
2023-06-19;52;274;944;0;22;11
2023-06-18;38;274;948;0;26;9
2023-06-17;40;265;950;0;20;12
2023-06-16;35;261;946;0;18;13
2023-06-15;56;267;954;0;35;12
2023-06-14;50;254;938;0;27;18
2023-06-13;35;239;941;0;19;17
2023-06-12;50;247;948;0;23;18
2023-06-11;34;250;952;0;11;14
2023-06-10;38;267;966;0;22;17
2023-06-09;40;276;964;0;20;19
2023-06-08;43;284;969;0;19;17
2023-06-07;42;280;977;0;14;17
2023-06-06;45;282;990;0;21;22
2023-06-05;55;290;985;0;24;20
2023-06-04;51;286;979;0;27;14
2023-06-03;50;286;980;0;29;13
2023-06-02;52;279;979;0;26;14
2023-06-01;39;268;976;0;15;12
2023-05-31;46;281;980;0;23;13
2023-05-30;54;295;994;0;26;16
2023-05-29;59;294;1004;1;31;16
2023-05-28;54;291;1002;0;23;14
2023-05-27;45;304;1004;0;22;12
2023-05-26;40;304;1006;0;18;12
2023-05-25;54;317;1010;0;24;13
2023-05-24;57;305;1032;0;35;13
2023-05-23;55;301;1023;0;26;13
2023-05-22;52;293;1019;0;29;14
2023-05-21;54;289;1008;0;39;14
2023-05-20;41;281;1002;0;26;9
2023-05-19;59;285;1007;0;28;11
2023-05-18;35;276;1003;0;13;9
2023-05-17;49;281;1012;0;22;11
2023-05-16;43;287;1019;1;24;11
2023-05-15;51;296;1023;1;23;12
2023-05-14;50;302;1008;1;27;10
2023-05-13;53;293;999;0;27;10
2023-05-12;50;280;996;0;24;9
2023-05-11;47;280;1004;0;23;6
2023-05-10;49;283;1015;0;19;7
2023-05-09;56;286;1018;0;30;12
2023-05-08;56;274;1012;0;23;10
2023-05-07;48;287;1012;0;21;8
2023-05-06;42;303;1012;1;15;10
2023-05-05;52;316;1023;1;26;8
2023-05-04;53;313;1027;0;25;8
2023-05-03;42;307;1031;0;20;9
2023-05-02;47;307;1033;0;22;13
2023-05-01;62;324;1040;0;35;11
2023-04-30;61;310;1026;0;28;12
2023-04-29;52;303;1030;0;27;11
2023-04-28;45;293;1023;0;23;10
2023-04-27;51;303;1027;0;23;8
2023-04-26;41;311;1027;0;24;8
2023-04-25;71;310;1029;0;36;16
2023-04-24;54;291;1023;1;25;13
2023-04-23;49;297;1012;1;21;15
2023-04-22;42;301;1009;0;24;12
2023-04-21;61;279;1012;0;29;12
2023-04-20;52;265;1008;0;30;12
2023-04-19;46;258;1005;0;16;10
2023-04-18;47;286;1022;0;24;11
2023-04-17;57;293;1027;0;25;11
2023-04-16;47;292;1026;0;34;11
2023-04-15;21;288;1030;0;8;13
2023-04-14;46;313;1064;0;20;12
2023-04-13;51;316;1079;0;24;12
2023-04-12;70;315;1087;0;39;11
2023-04-11;50;304;1086;0;28;12
2023-04-10;51;305;1088;0;16;11
2023-04-09;47;304;1094;0;22;13
2023-04-08;48;310;1100;0;22;13
2023-04-07;48;308;1104;0;24;12
2023-04-06;50;314;1108;0;23;14
2023-04-05;50;311;1114;0;28;15
2023-04-04;53;309;1126;0;28;12
2023-04-03;55;303;1125;0;16;12
2023-04-02;52;304;1136;0;26;14
2023-04-01;43;305;1145;0;24;12
2023-03-31;61;293;1157;0;24;11
2023-03-30;46;278;1180;0;17;14
2023-03-29;51;287;1218;0;19;13
2023-03-28;52;288;1230;0;22;10
2023-03-27;48;295;1232;0;20;13
2023-03-26;59;316;1246;0;30;15
2023-03-25;32;307;1261;0;14;15
2023-03-24;35;318;1340;0;17;12
2023-03-23;48;349;1448;0;24;16
2023-03-22;53;369;1784;0;25;14
2023-03-21;54;382;1773;0;22;19
2023-03-20;73;384;1763;0;25;19
2023-03-19;51;388;1765;0;21;21
2023-03-18;50;392;1773;0;23;24
2023-03-17;72;393;1762;0;26;23
2023-03-16;75;392;1753;0;29;27
2023-03-15;68;377;1740;0;27;20
2023-03-14;68;374;1725;0;32;21
2023-03-13;69;365;1708;0;35;17
2023-03-12;53;364;1696;0;24;23
2023-03-11;50;369;1685;0;20;22
2023-03-10;65;370;1693;0;20;18
2023-03-09;75;391;1684;0;25;18
2023-03-08;62;400;1682;0;23;15
2023-03-07;54;433;1673;0;21;16
2023-03-06;66;471;1670;0;31;11
2023-03-05;59;472;1667;0;24;17
2023-03-04;59;473;1668;0;28;15
2023-03-03;82;486;1664;0;32;17
2023-03-02;82;486;1654;0;35;15
2023-03-01;105;548;1638;0;49;12
2023-02-28;105;625;1608;0;43;16
2023-02-27;75;1012;1575;0;28;11
2023-02-26;65;1005;1560;0;31;14
2023-02-25;82;997;1546;0;41;14
2023-02-24;81;986;1525;0;43;19
2023-02-23;149;969;1494;0;98;18
2023-02-22;175;885;1420;0;119;12
2023-02-21;562;788;1328;0;423;12
2023-02-20;58;310;922;0;29;11
2023-02-19;43;305;920;0;21;10
2023-02-18;55;292;916;0;33;10
2023-02-17;62;285;900;1;35;11
2023-02-16;46;263;887;0;23;8
2023-02-15;55;268;884;0;30;7
2023-02-14;44;252;873;0;23;7
2023-02-13;45;259;868;0;24;8
2023-02-12;32;251;869;0;18;9
2023-02-11;45;255;868;0;26;9
2023-02-10;41;265;868;0;18;13
2023-02-09;50;274;873;0;31;10
2023-02-08;34;268;864;0;13;9
2023-02-07;51;287;867;0;27;6
2023-02-06;42;281;854;0;16;6
2023-02-05;35;285;861;0;16;10
2023-02-04;54;276;868;0;34;8
2023-02-03;48;263;848;0;26;10
2023-02-02;52;257;840;0;28;7
2023-02-01;56;254;826;0;27;8
2023-01-31;47;240;819;0;21;9
2023-01-30;52;245;813;0;26;6
2023-01-29;30;247;808;0;14;10
2023-01-28;34;249;816;0;22;11
2023-01-27;34;257;805;0;16;11
2023-01-26;42;257;813;0;28;8
2023-01-25;40;247;803;0;20;7
2023-01-24;51;249;807;0;29;8
2023-01-23;50;244;797;0;24;7
2023-01-22;33;237;791;0;19;10
2023-01-21;46;237;798;0;29;8
2023-01-20;41;242;799;0;13;7
2023-01-19;35;240;818;0;18;6
2023-01-18;46;246;823;0;23;6
2023-01-17;47;240;823;0;20;6
2023-01-16;39;235;826;0;20;7
2023-01-15;36;234;822;0;18;10
2023-01-14;48;230;816;0;28;12
2023-01-13;32;231;807;0;17;12
2023-01-12;39;236;809;0;24;12
2023-01-11;36;227;805;0;19;12
2023-01-10;43;225;809;0;19;11
2023-01-09;38;218;819;0;16;9
2023-01-08;34;230;830;0;16;10
2023-01-07;52;233;829;0;23;12
2023-01-06;35;218;832;0;19;11
2023-01-05;34;221;838;0;14;10
2023-01-04;32;214;844;0;19;8
2023-01-03;36;225;846;0;20;10
2023-01-02;45;225;839;0;20;9
2023-01-01;36;234;843;0;18;9
2022-12-31;38;237;846;0;21;11
2022-12-30;40;238;847;1;20;11
2022-12-29;30;243;846;1;9;14
2022-12-28;53;270;860;0;23;9
2022-12-27;39;285;885;1;19;9
2022-12-26;54;289;885;0;23;8
2022-12-25;40;279;882;0;16;9
2022-12-24;39;279;887;0;18;11
2022-12-23;49;277;890;0;21;11
2022-12-22;71;265;894;0;39;12
2022-12-21;59;235;873;0;33;10
2022-12-20;44;213;858;0;29;11
2022-12-19;36;206;842;0;23;14
2022-12-18;38;219;841;0;20;11
2022-12-17;35;234;838;0;14;11
2022-12-16;28;250;850;0;14;11
2022-12-15;34;253;856;0;19;9
2022-12-14;39;267;859;0;17;10
2022-12-13;46;275;864;0;21;10
2022-12-12;47;271;866;0;25;12
2022-12-11;55;265;874;0;25;10
2022-12-10;47;248;890;0;29;9
2022-12-09;34;246;872;0;14;8
2022-12-08;52;255;884;0;25;13
2022-12-07;44;241;882;0;22;10
2022-12-06;42;237;891;0;18;11
2022-12-05;39;242;898;0;19;13
2022-12-04;31;281;906;0;15;11
2022-12-03;45;288;932;0;22;7
2022-12-02;47;280;930;0;16;6
2022-12-01;37;286;942;0;18;11
2022-11-30;41;289;941;0;17;8
2022-11-29;47;291;941;0;22;6
2022-11-28;86;286;939;0;52;4
2022-11-27;40;246;904;0;15;4
2022-11-26;34;235;909;0;16;4
2022-11-25;49;238;910;0;25;3
2022-11-24;38;234;913;0;22;6
2022-11-23;49;242;908;0;26;6
2022-11-22;38;236;913;0;19;6
2022-11-21;37;236;922;0;17;4
2022-11-20;31;242;919;0;14;5
2022-11-19;40;258;924;0;21;5
2022-11-18;39;273;928;0;18;2
2022-11-17;52;301;930;0;25;8
2022-11-16;41;284;924;0;22;8
2022-11-15;40;287;929;0;19;9
2022-11-14;49;290;934;0;22;8
2022-11-13;43;296;928;0;27;9
2022-11-12;54;293;918;0;38;9
2022-11-11;66;281;905;0;44;8
2022-11-10;43;282;874;0;15;9
2022-11-09;49;284;882;0;31;5
2022-11-08;42;290;866;0;26;6
2022-11-07;44;281;868;0;30;6
2022-11-06;38;276;855;0;28;6
2022-11-05;38;273;855;0;23;8
2022-11-04;60;272;858;0;43;9
2022-11-03;42;248;847;0;22;10
2022-11-02;53;244;863;0;33;7
2022-11-01;34;233;868;0;14;5
2022-10-31;40;233;879;0;18;6
2022-10-30;41;248;884;0;21;6
2022-10-29;39;252;885;0;18;7
2022-10-28;36;246;892;0;19;9
2022-10-27;38;249;893;0;22;11
2022-10-26;43;251;890;0;23;11
2022-10-25;35;250;900;0;16;10
2022-10-24;55;253;908;0;34;11
2022-10-23;43;239;891;0;29;8
2022-10-22;30;238;882;0;12;6
2022-10-21;37;245;897;0;20;9
2022-10-20;48;240;894;0;25;12
2022-10-19;38;236;891;1;24;11
2022-10-18;39;229;889;1;24;8
2022-10-17;41;229;877;1;18;11
2022-10-16;44;221;878;1;21;8
2022-10-15;36;225;890;1;14;7
2022-10-14;40;226;898;2;23;11
2022-10-13;43;240;884;1;21;13
2022-10-12;37;244;880;1;15;9
2022-10-11;40;264;900;1;21;8
2022-10-10;31;286;894;1;15;13
2022-10-09;42;315;905;1;24;11
2022-10-08;36;310;919;0;13;15
2022-10-07;55;316;930;0;28;17
2022-10-06;45;304;925;0;21;16
2022-10-05;57;308;930;0;30;16
2022-10-04;62;296;929;0;41;12
2022-10-03;69;276;926;0;41;16
2022-10-02;40;273;969;0;17;13
2022-10-01;48;271;974;0;21;13
2022-09-30;40;265;974;0;21;16
2022-09-29;49;263;964;0;21;14
2022-09-28;49;270;943;0;26;14
2022-09-27;42;254;917;0;24;8
2022-09-26;65;261;893;0;31;11
2022-09-25;36;243;862;0;18;9
2022-09-24;37;241;844;0;22;10
2022-09-23;35;242;822;0;26;10
2022-09-22;49;265;796;0;26;10
2022-09-21;42;257;770;0;16;6
2022-09-20;44;243;754;0;30;0
2022-09-19;40;234;724;1;29;0
2022-09-18;31;245;695;1;14;0
2022-09-17;40;254;681;1;23;0
2022-09-16;70;264;658;0;42;0
2022-09-15;39;257;616;0;23;0
2022-09-14;29;264;593;0;16;0
2022-09-13;36;279;577;0;25;0
2022-09-12;53;286;552;0;34;0
2022-09-11;38;284;518;0;23;0
2022-09-10;43;315;495;0;30;0
2022-09-09;60;392;465;0;44;0
2022-09-08;47;377;421;0;32;0
2022-09-07;53;375;389;0;38;0
2022-09-06;43;351;351;1;29;0
2022-09-05;59;322;322;0;47;0
2022-09-04;70;275;275;0;62;0
2022-09-03;123;213;213;0;112;0
2022-09-02;38;101;101;0;31;0
2022-09-01;50;70;70;0;45;0
2022-08-31;25;25;25;0;25;0
