﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-10-15;0;0;1;0;0;0
2017-10-14;0;0;1;0;0;0
2017-10-13;0;0;1;0;0;0
2017-10-12;0;0;1;0;0;0
2017-10-11;0;0;2;0;0;0
2017-10-10;0;0;3;0;0;0
2017-10-09;0;0;3;0;0;0
2017-10-08;0;0;3;0;0;0
2017-10-07;0;0;3;0;0;0
2017-10-06;0;0;3;0;0;0
2017-10-05;0;0;4;0;0;0
2017-10-04;0;0;5;0;0;0
2017-10-03;0;0;6;0;0;0
2017-10-02;0;0;6;0;0;0
2017-10-01;0;0;6;0;0;0
2017-09-30;0;0;9;0;0;0
2017-09-29;0;0;10;0;0;0
2017-09-28;0;0;11;0;0;0
2017-09-27;0;0;11;0;0;0
2017-09-26;0;0;13;0;0;0
2017-09-25;0;0;13;0;0;0
2017-09-24;0;0;13;0;0;0
2017-09-23;0;0;14;0;0;0
2017-09-22;0;1;14;0;0;0
2017-09-21;0;1;16;0;0;0
2017-09-20;0;1;17;0;0;0
2017-09-19;0;1;18;0;0;0
2017-09-18;0;2;18;0;0;0
2017-09-17;0;3;20;0;0;0
2017-09-16;1;3;20;0;0;0
2017-09-15;0;2;20;0;0;0
2017-09-14;0;2;20;0;0;0
2017-09-13;0;2;21;0;0;0
2017-09-12;1;3;23;0;1;0
2017-09-11;1;3;22;0;1;0
2017-09-10;0;3;21;0;0;0
2017-09-09;0;3;21;0;0;0
2017-09-08;0;3;21;0;0;0
2017-09-07;0;7;22;0;0;0
2017-09-06;1;8;27;0;1;0
2017-09-05;1;8;28;0;1;0
2017-09-04;1;7;27;0;1;0
2017-09-03;0;8;26;0;0;0
2017-09-02;0;8;26;0;0;0
2017-09-01;4;8;30;0;4;0
2017-08-31;1;5;26;0;1;0
2017-08-30;1;4;25;0;1;0
2017-08-29;0;5;24;0;0;0
2017-08-28;2;6;26;0;1;0
2017-08-27;1;6;25;0;0;0
2017-08-26;0;6;25;0;0;0
2017-08-25;2;8;26;0;2;0
2017-08-24;0;6;24;0;0;0
2017-08-23;2;6;26;0;0;0
2017-08-22;1;4;30;0;1;0
2017-08-21;1;4;30;0;1;0
2017-08-20;0;5;29;0;0;0
2017-08-19;2;5;29;0;2;0
2017-08-18;0;3;28;0;0;0
2017-08-17;0;3;29;0;0;0
2017-08-16;0;3;30;0;0;0
2017-08-15;1;4;30;0;1;0
2017-08-14;2;9;29;0;2;0
2017-08-13;0;9;28;0;0;0
2017-08-12;0;9;29;0;0;0
2017-08-11;0;9;29;0;0;0
2017-08-10;0;9;30;0;0;0
2017-08-09;1;14;31;0;1;0
2017-08-08;6;13;31;0;4;0
2017-08-07;3;9;27;0;3;0
2017-08-06;0;6;24;0;0;0
2017-08-05;0;8;24;0;0;0
2017-08-04;0;8;25;0;0;0
2017-08-03;6;8;26;0;5;0
2017-08-02;0;4;24;0;0;0
2017-08-01;0;4;26;0;0;0
2017-07-31;0;6;31;0;0;0
2017-07-30;3;10;36;0;2;0
2017-07-29;0;8;35;0;0;0
2017-07-28;0;8;38;0;0;0
2017-07-27;1;8;39;0;1;0
2017-07-26;0;8;40;0;0;0
2017-07-25;2;9;40;0;2;0
2017-07-24;4;8;40;0;4;0
2017-07-23;1;4;37;0;1;0
2017-07-22;0;3;37;0;0;0
2017-07-21;0;4;40;0;0;0
2017-07-20;1;5;40;0;1;0
2017-07-19;1;4;39;0;1;0
2017-07-18;1;4;38;0;1;0
2017-07-17;0;4;37;0;0;0
2017-07-16;0;5;39;0;0;0
2017-07-15;1;5;40;0;1;0
2017-07-14;1;4;39;0;1;0
2017-07-13;0;3;38;0;0;0
2017-07-12;1;4;38;0;1;0
2017-07-11;1;5;37;0;1;0
2017-07-10;1;7;36;0;1;0
2017-07-09;0;8;35;0;0;0
2017-07-08;0;13;37;0;0;0
2017-07-07;0;18;38;0;0;0
2017-07-06;1;19;38;0;0;1
2017-07-05;2;21;38;1;1;0
2017-07-04;4;21;37;0;1;0
2017-07-03;3;21;38;0;2;0
2017-07-02;7;19;37;0;5;0
2017-07-01;7;17;37;0;4;0
2017-06-30;3;13;34;0;1;0
2017-06-29;5;13;33;0;5;0
2017-06-28;1;12;28;0;1;0
2017-06-27;2;11;31;0;1;0
2017-06-26;0;9;30;0;0;0
2017-06-25;3;9;35;0;2;0
2017-06-24;1;7;36;0;1;0
2017-06-23;1;8;35;0;1;0
2017-06-22;5;8;35;0;3;0
2017-06-21;0;3;32;0;0;0
2017-06-20;0;3;34;0;0;0
2017-06-19;0;3;36;0;0;0
2017-06-18;0;4;36;0;0;0
2017-06-17;2;4;37;0;2;0
2017-06-16;1;2;35;0;0;0
2017-06-15;1;6;35;0;1;0
2017-06-14;0;6;34;0;0;0
2017-06-13;0;6;35;0;0;0
2017-06-12;1;6;36;0;0;0
2017-06-11;0;6;37;0;0;0
2017-06-10;0;9;38;0;0;0
2017-06-09;4;10;39;0;4;0
2017-06-08;1;11;35;0;1;0
2017-06-07;1;11;34;0;0;0
2017-06-06;0;10;35;0;0;0
2017-06-05;0;10;35;0;0;0
2017-06-04;3;14;35;0;2;0
2017-06-03;2;12;36;0;1;0
2017-06-02;6;16;39;0;4;0
2017-06-01;2;15;35;0;2;0
2017-05-31;0;13;36;0;0;0
2017-05-30;0;14;37;0;0;0
2017-05-29;5;14;40;0;3;0
2017-05-28;2;13;38;0;1;0
2017-05-27;5;14;37;0;5;0
2017-05-26;3;9;33;0;3;0
2017-05-25;0;7;30;0;0;0
2017-05-24;1;8;31;0;1;0
2017-05-23;0;7;33;0;0;0
2017-05-22;3;7;35;0;1;0
2017-05-21;3;6;35;0;2;0
2017-05-20;0;5;35;0;0;0
2017-05-19;1;6;35;0;1;0
2017-05-18;1;6;36;0;0;0
2017-05-17;1;7;36;0;0;0
2017-05-16;1;7;38;0;0;0
2017-05-15;1;7;39;0;1;0
2017-05-14;2;7;38;0;1;0
2017-05-13;1;5;37;0;1;0
2017-05-12;1;4;39;0;1;0
2017-05-11;1;6;40;0;1;0
2017-05-10;0;9;40;0;0;0
2017-05-09;1;9;43;0;0;0
2017-05-08;1;13;48;0;1;0
2017-05-07;0;13;49;0;0;0
2017-05-06;0;16;50;0;0;0
2017-05-05;3;17;52;0;3;0
2017-05-04;5;14;51;0;5;0
2017-05-03;0;10;46;0;0;0
2017-05-02;4;10;47;0;2;0
2017-05-01;3;9;45;0;3;0
2017-04-30;3;9;44;0;3;0
2017-04-29;1;8;42;0;1;0
2017-04-28;0;8;42;0;0;0
2017-04-27;1;10;44;0;1;0
2017-04-26;0;9;43;0;0;0
2017-04-25;1;11;46;0;1;0
2017-04-24;3;10;45;0;3;0
2017-04-23;2;10;45;0;1;0
2017-04-22;2;10;48;0;2;0
2017-04-21;2;8;46;0;2;0
2017-04-20;0;6;44;0;0;0
2017-04-19;2;9;44;0;2;0
2017-04-18;0;9;43;0;0;0
2017-04-17;3;10;45;0;3;0
2017-04-16;1;10;44;0;1;1
2017-04-15;0;14;44;0;0;1
2017-04-14;0;16;44;0;0;1
2017-04-13;3;17;45;0;3;1
2017-04-12;2;16;44;0;2;1
2017-04-11;1;16;43;0;1;1
2017-04-10;3;15;45;0;2;1
2017-04-09;6;14;43;0;4;1
2017-04-08;4;10;40;0;3;1
2017-04-07;2;9;38;0;1;1
2017-04-06;2;9;37;0;1;1
2017-04-05;3;8;38;0;2;1
2017-04-04;1;8;37;0;0;0
2017-04-03;1;8;37;0;1;0
2017-04-02;1;10;37;0;0;0
2017-04-01;3;10;38;0;1;0
2017-03-31;2;12;38;0;1;0
2017-03-30;2;15;38;0;2;0
2017-03-29;3;13;37;0;2;0
2017-03-28;1;11;36;0;0;0
2017-03-27;4;11;37;0;2;0
2017-03-26;1;9;35;0;0;0
2017-03-25;4;11;36;0;3;0
2017-03-24;4;10;36;0;4;0
2017-03-23;1;7;32;1;0;0
2017-03-22;1;7;33;0;0;0
2017-03-21;1;8;33;0;0;0
2017-03-20;2;11;34;0;1;0
2017-03-19;3;11;33;0;2;0
2017-03-18;3;12;31;0;2;0
2017-03-17;2;10;29;0;1;0
2017-03-16;0;10;30;0;0;0
2017-03-15;2;11;33;0;2;0
2017-03-14;3;9;31;0;2;0
2017-03-13;1;9;29;0;1;0
2017-03-12;4;9;29;0;3;0
2017-03-11;0;6;27;0;0;0
2017-03-10;2;7;27;0;1;0
2017-03-09;1;7;27;0;1;0
2017-03-08;1;7;27;0;1;0
2017-03-07;2;7;29;0;2;0
2017-03-06;1;6;31;0;1;0
2017-03-05;0;7;31;0;0;0
2017-03-04;1;8;32;0;1;0
2017-03-03;1;7;32;0;1;0
2017-03-02;1;7;32;0;1;0
2017-03-01;1;9;34;0;1;0
2017-02-28;1;8;34;0;1;0
2017-02-27;2;8;34;0;2;0
2017-02-26;1;6;32;0;1;0
2017-02-25;0;6;31;0;0;0
2017-02-24;1;6;33;0;0;0
2017-02-23;3;5;34;0;3;0
2017-02-22;0;2;36;0;0;0
2017-02-21;1;4;36;0;1;0
2017-02-20;0;6;37;0;0;0
2017-02-19;1;6;39;0;1;0
2017-02-18;0;5;38;0;0;0
2017-02-17;0;7;39;0;0;0
2017-02-16;0;8;45;0;0;0
2017-02-15;2;8;46;0;2;0
2017-02-14;3;7;45;0;3;0
2017-02-13;0;5;44;0;0;0
2017-02-12;0;8;44;0;0;0
2017-02-11;2;12;45;0;0;1
2017-02-10;1;11;46;0;1;0
2017-02-09;0;11;46;0;0;0
2017-02-08;1;12;46;0;1;0
2017-02-07;1;12;47;0;1;0
2017-02-06;3;14;48;0;3;0
2017-02-05;4;12;47;0;3;0
2017-02-04;2;11;46;0;2;1
2017-02-03;1;9;46;0;1;1
2017-02-02;1;8;47;0;1;1
2017-02-01;1;9;46;0;1;1
2017-01-31;3;9;46;0;3;0
2017-01-30;1;11;43;0;1;0
2017-01-29;2;10;44;0;1;1
2017-01-28;0;11;44;0;0;1
2017-01-27;0;13;45;0;0;1
2017-01-26;2;13;45;0;2;1
2017-01-25;1;12;44;0;1;1
2017-01-24;5;17;44;0;5;0
2017-01-23;0;13;39;0;0;0
2017-01-22;3;15;40;0;2;1
2017-01-21;2;15;39;0;2;1
2017-01-20;0;13;37;0;0;1
2017-01-19;1;14;37;0;1;1
2017-01-18;7;14;38;0;6;1
2017-01-17;1;9;34;0;1;0
2017-01-16;3;8;35;0;1;0
2017-01-15;2;8;35;0;2;0
2017-01-14;0;8;34;0;0;0
2017-01-13;2;10;37;0;0;0
2017-01-12;2;13;37;0;1;0
2017-01-11;2;13;37;0;1;0
2017-01-10;0;13;36;0;0;0
2017-01-09;2;13;36;0;1;0
2017-01-08;2;13;35;0;2;0
2017-01-07;2;11;38;0;1;0
2017-01-06;4;12;38;0;2;0
2017-01-05;3;10;36;0;3;0
2017-01-04;2;8;34;0;2;0
2017-01-03;0;6;32;0;0;0
2017-01-02;2;8;33;0;1;0
2017-01-01;0;9;33;0;0;0
2016-12-31;2;9;33;0;2;0
2016-12-30;1;8;35;0;1;0
2016-12-29;1;8;34;0;1;0
2016-12-28;0;7;34;0;0;0
2016-12-27;2;7;36;0;1;0
2016-12-26;3;7;36;0;2;0
2016-12-25;0;7;36;0;0;0
2016-12-24;1;9;37;0;1;0
2016-12-23;2;9;39;0;1;0
2016-12-22;0;8;40;0;0;0
2016-12-21;0;12;44;0;0;0
2016-12-20;2;12;47;0;2;0
2016-12-19;2;11;45;0;2;0
2016-12-18;2;9;45;0;1;0
2016-12-17;1;8;46;0;0;0
2016-12-16;2;8;48;0;1;0
2016-12-15;4;11;49;0;2;0
2016-12-14;1;11;50;0;1;0
2016-12-13;2;10;51;0;1;0
2016-12-12;0;10;51;0;0;0
2016-12-11;0;10;53;0;0;0
2016-12-10;1;12;57;0;0;0
2016-12-09;5;12;59;0;4;0
2016-12-08;3;8;60;0;2;0
2016-12-07;0;9;79;0;0;0
2016-12-06;1;9;81;0;1;1
2016-12-05;0;9;81;0;0;1
2016-12-04;2;11;81;0;2;1
2016-12-03;1;10;79;0;1;1
2016-12-02;1;11;78;0;1;1
2016-12-01;4;12;77;0;3;0
2016-11-30;0;12;74;0;0;0
2016-11-29;1;14;75;0;1;1
2016-11-28;2;17;75;0;1;1
2016-11-27;1;19;76;0;1;0
2016-11-26;2;18;75;0;2;0
2016-11-25;4;18;73;0;2;0
2016-11-24;3;17;71;0;3;0
2016-11-23;2;17;69;0;1;0
2016-11-22;6;19;70;0;5;1
2016-11-21;3;16;66;0;1;1
2016-11-20;0;16;65;0;0;0
2016-11-19;2;17;65;0;1;0
2016-11-18;3;18;64;0;2;0
2016-11-17;3;21;63;0;2;0
2016-11-16;3;20;62;0;1;0
2016-11-15;3;25;62;0;3;0
2016-11-14;3;44;60;0;2;0
2016-11-13;2;44;59;0;0;0
2016-11-12;3;45;59;0;1;0
2016-11-11;6;44;58;0;5;0
2016-11-10;3;39;53;0;3;0
2016-11-09;8;36;51;0;5;0
2016-11-08;26;31;46;0;22;0
2016-11-07;4;8;25;0;2;0
2016-11-06;1;5;23;0;1;0
2016-11-05;0;5;24;0;0;0
2016-11-04;0;7;25;0;0;0
2016-11-03;2;7;26;0;2;0
2016-11-02;1;5;25;0;0;0
2016-11-01;0;5;26;0;0;0
2016-10-31;1;6;27;0;0;0
2016-10-30;1;8;30;0;1;0
2016-10-29;2;8;33;0;2;0
2016-10-28;0;6;35;0;0;0
2016-10-27;0;6;36;0;0;0
2016-10-26;1;7;37;0;1;0
2016-10-25;1;7;40;0;1;0
2016-10-24;3;7;40;0;2;1
2016-10-23;1;6;39;0;1;0
2016-10-22;0;6;40;0;0;0
2016-10-21;1;7;42;0;0;0
2016-10-20;1;7;48;0;0;0
2016-10-19;1;6;48;0;0;0
2016-10-18;1;7;50;0;0;0
2016-10-17;1;8;52;0;1;0
2016-10-16;1;7;55;0;1;0
2016-10-15;1;7;59;0;1;0
2016-10-14;1;6;60;0;0;0
2016-10-13;2;7;62;0;1;0
2016-10-12;1;8;65;0;1;0
2016-10-11;2;8;66;0;1;0
2016-10-10;1;8;66;0;0;0
2016-10-09;1;9;69;0;1;0
2016-10-08;0;9;69;0;0;0
2016-10-07;2;12;71;0;2;0
2016-10-06;2;15;70;0;1;0
2016-10-05;2;17;69;0;1;0
2016-10-04;1;17;70;0;1;0
2016-10-03;2;17;71;0;2;0
2016-10-02;1;19;69;0;1;0
2016-10-01;3;19;70;0;3;0
2016-09-30;5;17;69;0;3;0
2016-09-29;6;17;69;0;5;0
2016-09-28;1;15;65;0;1;0
2016-09-27;1;20;65;0;1;0
2016-09-26;5;19;64;0;4;0
2016-09-25;1;16;62;0;1;0
2016-09-24;1;17;62;0;1;0
2016-09-23;3;20;62;0;3;1
2016-09-22;3;23;60;0;2;1
2016-09-21;6;22;58;0;6;1
2016-09-20;0;18;52;0;0;1
2016-09-19;2;22;54;0;2;2
2016-09-18;2;22;53;0;2;3
2016-09-17;4;21;51;0;3;2
2016-09-16;6;22;48;0;5;2
2016-09-15;3;18;46;0;2;1
2016-09-14;2;18;47;0;2;1
2016-09-13;5;17;46;0;3;1
2016-09-12;4;14;46;0;1;1
2016-09-11;2;14;47;0;1;1
2016-09-10;4;15;46;0;3;1
2016-09-09;2;11;43;0;1;0
2016-09-08;4;12;44;0;2;0
2016-09-07;2;13;48;0;1;0
2016-09-06;1;15;48;0;0;0
2016-09-05;3;16;49;0;2;0
2016-09-04;3;15;48;0;2;0
2016-09-03;2;13;51;0;0;0
2016-09-02;2;15;54;0;2;0
2016-09-01;4;14;53;0;2;0
2016-08-31;4;14;52;0;3;0
2016-08-30;3;12;50;0;1;0
2016-08-29;1;11;52;0;1;0
2016-08-28;3;10;54;0;2;0
2016-08-27;2;10;55;0;2;0
2016-08-26;2;9;53;0;2;0
2016-08-25;2;7;52;0;1;0
2016-08-24;2;5;53;0;1;0
2016-08-23;0;7;54;0;0;0
2016-08-22;0;11;56;0;0;0
2016-08-21;3;12;60;0;2;0
2016-08-20;2;13;63;0;2;1
2016-08-19;0;13;61;0;0;1
2016-08-18;0;13;65;0;0;1
2016-08-17;3;13;66;0;2;0
2016-08-16;4;13;67;0;4;0
2016-08-15;1;15;64;0;1;0
2016-08-14;3;15;64;0;2;0
2016-08-13;2;14;64;0;2;0
2016-08-12;1;13;65;0;0;0
2016-08-11;0;18;66;0;0;0
2016-08-10;2;21;68;0;2;0
2016-08-09;7;20;69;0;7;0
2016-08-08;2;14;65;0;1;0
2016-08-07;1;14;65;0;1;0
2016-08-06;1;16;67;0;1;0
2016-08-05;5;18;69;0;5;0
2016-08-04;4;16;65;0;3;0
2016-08-03;2;14;66;0;1;0
2016-08-02;1;14;66;0;1;0
2016-08-01;2;15;65;0;1;0
2016-07-31;3;16;65;0;3;0
2016-07-30;3;15;63;0;3;0
2016-07-29;4;16;60;0;3;1
2016-07-28;2;18;58;0;1;1
2016-07-27;1;16;57;0;1;1
2016-07-26;2;19;57;0;2;1
2016-07-25;2;18;64;0;2;0
2016-07-24;2;19;64;0;1;0
2016-07-23;4;18;64;0;3;0
2016-07-22;5;16;61;0;5;1
2016-07-21;1;13;56;0;0;1
2016-07-20;4;16;56;0;4;1
2016-07-19;1;13;54;0;1;1
2016-07-18;3;14;53;0;3;0
2016-07-17;2;14;51;0;1;0
2016-07-16;1;16;54;0;1;0
2016-07-15;2;16;54;0;2;1
2016-07-14;4;18;54;0;3;1
2016-07-13;1;18;51;0;1;1
2016-07-12;2;18;50;0;2;1
2016-07-11;3;20;48;0;3;0
2016-07-10;3;18;46;0;2;0
2016-07-09;2;15;44;0;0;0
2016-07-08;5;16;45;0;4;0
2016-07-07;3;13;41;0;3;1
2016-07-06;1;11;38;0;1;1
2016-07-05;6;11;37;0;4;1
2016-07-04;2;6;33;0;1;0
2016-07-03;0;7;32;0;0;0
2016-07-02;2;16;33;0;0;0
2016-07-01;2;19;34;0;1;0
2016-06-30;1;18;33;0;0;1
2016-06-29;1;17;35;0;1;1
2016-06-28;0;16;40;0;0;1
2016-06-27;3;16;41;0;3;0
2016-06-26;9;15;38;0;9;0
2016-06-25;3;6;41;0;2;0
2016-06-24;2;5;41;0;1;0
2016-06-23;0;8;41;0;0;1
2016-06-22;1;9;41;0;0;1
2016-06-21;1;12;43;0;0;1
2016-06-20;2;11;44;0;2;0
2016-06-19;0;9;49;0;0;0
2016-06-18;1;9;53;0;1;0
2016-06-17;4;9;53;0;4;0
2016-06-16;1;6;51;0;1;1
2016-06-15;3;6;50;0;2;1
2016-06-14;0;3;48;0;0;1
2016-06-13;0;3;48;0;0;1
2016-06-12;0;3;48;0;0;1
2016-06-11;1;3;49;0;1;1
2016-06-10;1;2;48;0;0;1
2016-06-09;1;3;48;0;1;1
2016-06-08;0;4;53;0;0;1
2016-06-07;0;5;59;0;0;1
2016-06-06;0;7;59;0;0;1
2016-06-05;0;13;59;0;0;1
2016-06-04;1;14;59;0;0;1
2016-06-03;1;14;68;0;1;1
2016-06-02;2;25;68;0;1;1
2016-06-01;1;25;68;0;0;1
2016-05-31;2;26;69;0;2;1
2016-05-30;6;24;69;0;5;1
2016-05-29;2;21;67;0;1;1
2016-05-28;1;21;66;0;0;1
2016-05-27;14;28;72;0;13;0
2016-05-26;2;19;60;0;2;0
2016-05-25;1;18;58;0;0;0
2016-05-24;1;19;58;0;0;0
2016-05-23;2;20;58;0;2;1
2016-05-22;1;18;56;0;1;1
2016-05-21;8;17;57;0;7;0
2016-05-20;5;10;51;0;3;1
2016-05-19;3;8;49;0;1;1
2016-05-18;5;7;48;0;1;1
2016-05-17;2;5;49;0;0;0
2016-05-16;1;11;51;0;1;1
2016-05-15;0;16;51;0;0;1
2016-05-14;0;16;53;0;0;0
2016-05-13;2;16;62;0;2;1
2016-05-12;1;15;60;0;0;1
2016-05-11;0;25;66;0;0;1
2016-05-10;7;26;69;0;6;1
2016-05-09;6;21;63;0;6;1
2016-05-08;1;16;67;0;0;1
2016-05-07;1;17;67;0;0;0
2016-05-06;1;20;67;0;0;1
2016-05-05;10;19;68;0;8;1
2016-05-04;1;16;62;0;1;1
2016-05-03;1;16;61;0;0;1
2016-05-02;1;16;62;0;1;1
2016-05-01;2;15;61;0;2;1
2016-04-30;5;13;62;0;3;1
2016-04-29;1;11;60;0;0;1
2016-04-28;7;12;72;0;7;1
2016-04-27;1;7;66;0;1;1
2016-04-26;1;7;69;0;0;1
2016-04-25;1;7;71;0;0;1
2016-04-24;1;9;71;0;0;2
2016-04-23;1;11;71;0;0;2
2016-04-22;2;12;83;0;0;1
2016-04-21;4;14;83;0;2;1
2016-04-20;2;21;82;0;1;1
2016-04-19;0;20;84;0;0;1
2016-04-18;5;27;85;0;2;1
2016-04-17;2;27;85;0;2;2
2016-04-16;2;25;84;0;0;2
2016-04-15;4;34;86;0;3;1
2016-04-14;9;30;85;0;9;1
2016-04-13;0;22;77;0;0;1
2016-04-12;8;23;88;0;5;1
2016-04-11;4;20;83;0;3;1
2016-04-10;1;19;80;0;0;2
2016-04-09;11;19;80;0;11;2
2016-04-08;0;9;70;0;0;2
2016-04-07;2;12;71;0;0;1
2016-04-06;1;12;89;0;0;2
2016-04-05;2;24;89;0;1;1
2016-04-04;4;24;100;0;1;1
2016-04-03;2;27;100;0;2;1
2016-04-02;2;27;103;0;1;1
2016-04-01;3;26;102;0;3;1
2016-03-31;2;23;100;0;1;1
2016-03-30;13;34;100;0;13;1
2016-03-29;1;21;102;0;1;1
2016-03-28;4;21;107;0;3;1
2016-03-27;5;21;104;0;2;1
2016-03-26;2;20;102;0;0;1
2016-03-25;2;22;104;0;0;1
2016-03-24;12;22;110;0;12;1
2016-03-23;1;13;100;0;0;1
2016-03-22;2;15;103;0;2;1
2016-03-21;4;15;102;0;3;2
2016-03-20;1;23;102;0;1;2
2016-03-19;2;22;102;0;2;2
2016-03-18;2;20;118;0;1;1
2016-03-17;3;19;122;0;2;1
2016-03-16;3;19;122;0;2;1
2016-03-15;2;17;125;0;1;2
2016-03-14;11;34;126;0;9;2
2016-03-13;1;25;123;0;0;2
2016-03-12;2;37;135;0;1;2
2016-03-11;1;37;136;0;0;1
2016-03-10;4;42;137;0;1;1
2016-03-09;2;40;136;0;1;1
2016-03-08;21;40;136;0;18;2
2016-03-07;1;24;118;0;0;2
2016-03-06;13;39;125;0;13;1
2016-03-05;2;32;114;0;1;2
2016-03-04;6;30;116;0;4;1
2016-03-03;1;26;113;0;0;1
2016-03-02;2;28;117;0;1;1
2016-03-01;2;34;119;0;1;1
2016-02-29;16;34;118;0;14;1
2016-02-28;7;23;113;0;6;0
2016-02-27;1;19;114;0;1;1
2016-02-26;2;21;115;0;0;1
2016-02-25;3;21;118;0;2;1
2016-02-24;8;38;120;0;5;2
2016-02-23;3;38;119;0;3;1
2016-02-22;4;37;124;0;2;1
2016-02-21;3;40;125;0;2;0
2016-02-20;4;40;125;0;3;1
2016-02-19;3;43;125;0;1;1
2016-02-18;21;54;126;0;19;1
2016-02-17;6;37;110;0;5;2
2016-02-16;3;33;108;0;2;1
2016-02-15;6;31;117;0;5;1
2016-02-14;3;26;115;0;1;0
2016-02-13;7;27;114;0;6;1
2016-02-12;13;28;111;0;12;1
2016-02-11;4;18;102;0;3;1
2016-02-10;2;17;99;0;1;2
2016-02-09;0;16;99;0;0;1
2016-02-08;1;20;99;0;1;1
2016-02-07;2;22;98;0;0;1
2016-02-06;7;21;106;0;6;1
2016-02-05;2;24;100;0;2;1
2016-02-04;3;29;98;0;3;1
2016-02-03;1;29;95;0;1;2
2016-02-02;4;31;94;0;3;2
2016-02-01;5;32;92;0;3;2
2016-01-31;1;32;89;0;0;2
2016-01-30;11;40;89;0;10;1
2016-01-29;7;33;80;0;7;1
2016-01-28;3;28;73;0;2;1
2016-01-27;4;30;78;1;3;1
2016-01-26;5;29;76;1;3;2
2016-01-25;6;29;73;0;4;2
2016-01-24;11;28;69;0;9;3
2016-01-23;4;29;61;0;3;2
2016-01-22;3;30;59;0;2;2
2016-01-21;5;29;59;0;3;2
2016-01-20;3;29;56;0;1;1
2016-01-19;3;31;81;0;3;1
2016-01-18;4;28;78;0;3;1
2016-01-17;11;27;75;0;11;1
2016-01-16;6;16;71;0;4;1
2016-01-15;1;11;70;0;0;1
2016-01-14;4;19;80;0;3;1
2016-01-13;3;15;83;0;3;1
2016-01-12;1;12;80;0;0;1
2016-01-11;2;12;80;0;1;1
2016-01-10;2;11;81;0;0;1
2016-01-09;1;11;83;0;0;1
2016-01-08;9;11;86;0;8;1
2016-01-07;1;3;84;0;0;1
2016-01-06;2;4;88;0;0;1
2016-01-05;1;5;88;0;0;1
2016-01-04;1;12;89;0;0;1
2016-01-03;2;13;95;0;1;1
2016-01-02;0;13;95;0;0;1
2016-01-01;1;13;96;0;0;1
2015-12-31;1;14;101;0;1;2
2015-12-30;1;14;105;0;0;2
2015-12-29;9;15;106;0;7;1
2015-12-28;1;7;102;0;1;1
2015-12-27;2;32;104;0;0;1
2015-12-26;0;32;104;0;0;1
2015-12-25;1;32;104;0;1;1
2015-12-24;3;39;106;0;1;2
2015-12-23;4;42;107;0;1;2
2015-12-22;0;50;111;0;0;2
2015-12-21;27;57;111;0;27;2
2015-12-20;1;30;84;0;0;2
2015-12-19;0;30;87;0;0;1
2015-12-18;9;32;152;1;7;1
2015-12-17;5;27;145;1;3;2
2015-12-16;11;26;142;0;10;2
2015-12-15;8;22;132;0;6;2
2015-12-14;1;20;126;0;0;2
2015-12-13;2;20;126;0;0;2
2015-12-12;3;21;126;0;2;1
2015-12-11;4;25;124;0;1;1
2015-12-10;3;25;123;0;3;1
2015-12-09;7;23;120;0;6;0
2015-12-08;6;22;114;0;4;0
2015-12-07;1;22;110;0;0;0
2015-12-06;2;23;110;0;1;0
2015-12-05;7;25;109;0;6;0
2015-12-04;3;22;103;0;2;0
2015-12-03;2;20;101;0;0;0
2015-12-02;5;19;101;0;5;0
2015-12-01;6;17;96;0;5;0
2015-11-30;2;15;91;0;1;0
2015-11-29;4;19;90;0;3;0
2015-11-28;3;15;87;0;3;0
2015-11-27;1;12;84;0;0;0
2015-11-26;1;16;84;0;0;0
2015-11-25;3;84;84;0;3;0
2015-11-24;3;81;81;0;3;0
2015-11-23;5;78;78;0;4;0
2015-11-22;1;74;74;0;0;0
2015-11-21;2;74;74;0;0;0
2015-11-20;6;74;74;0;4;0
2015-11-19;7;7;7;0;7;0
