﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-04-21;0;0;2;0;0;0
2021-04-20;0;0;2;0;0;0
2021-04-19;0;0;2;0;0;0
2021-04-18;0;0;2;0;0;0
2021-04-17;0;0;2;0;0;0
2021-04-16;0;0;2;0;0;0
2021-04-15;0;0;2;0;0;0
2021-04-14;0;0;2;0;0;0
2021-04-13;0;0;2;0;0;0
2021-04-12;0;0;2;0;0;0
2021-04-11;0;0;2;0;0;0
2021-04-10;0;0;2;0;0;0
2021-04-09;0;0;2;0;0;0
2021-04-08;0;0;2;0;0;0
2021-04-07;0;0;2;0;0;0
2021-04-06;0;0;2;0;0;0
2021-04-05;0;0;2;0;0;0
2021-04-04;0;0;2;0;0;0
2021-04-03;0;0;2;0;0;0
2021-04-02;0;0;2;0;0;0
2021-04-01;0;0;2;0;0;0
2021-03-31;0;0;2;0;0;0
2021-03-30;0;0;2;0;0;0
2021-03-29;0;2;2;0;0;0
2021-03-28;0;2;2;0;0;0
2021-03-27;0;2;2;0;0;0
2021-03-26;0;2;2;0;0;0
2021-03-25;0;2;2;0;0;0
2021-03-24;0;2;2;0;0;0
2021-03-23;2;2;2;0;2;0
2017-09-14;0;0;9;0;0;0
2017-09-13;0;0;23;0;0;0
2017-09-12;0;0;32;0;0;0
2017-09-11;0;0;45;0;0;0
2017-09-10;0;0;56;0;0;0
2017-09-09;0;0;73;0;0;0
2017-09-08;0;0;91;0;0;0
2017-09-07;0;0;100;0;0;0
2017-09-06;0;0;116;0;0;0
2017-09-05;0;0;130;0;0;0
2017-09-04;0;0;147;0;0;0
2017-09-03;0;0;154;0;0;0
2017-09-02;0;0;164;0;0;0
2017-09-01;0;0;183;0;0;0
2017-08-31;0;0;198;0;0;0
2017-08-30;0;0;208;0;0;0
2017-08-29;0;0;221;0;0;0
2017-08-28;0;0;236;0;0;0
2017-08-27;0;0;248;0;0;0
2017-08-26;0;0;261;0;0;0
2017-08-25;0;0;272;0;0;0
2017-08-24;0;0;289;0;0;0
2017-08-23;0;0;304;0;0;0
2017-08-22;0;9;325;0;0;0
2017-08-21;0;23;350;0;0;0
2017-08-20;0;32;365;0;0;0
2017-08-19;0;45;381;0;0;0
2017-08-18;0;56;401;0;0;0
2017-08-17;0;73;417;0;0;0
2017-08-16;9;91;448;0;8;0
2017-08-15;14;91;465;0;14;0
2017-08-14;9;93;471;0;9;0
2017-08-13;13;143;679;0;13;1
2017-08-12;11;102;500;0;11;0
2017-08-11;17;98;508;0;17;0
2017-08-10;18;91;506;0;18;0
2017-08-09;9;92;511;0;9;0
2017-08-08;16;99;522;0;15;0
2017-08-07;14;93;531;0;14;0
2017-08-06;17;92;530;0;17;1
2017-08-05;7;90;529;0;7;1
2017-08-04;10;95;533;0;9;0
2017-08-03;19;99;542;0;16;0
2017-08-02;16;93;550;0;15;0
2017-08-01;10;94;564;0;10;0
2017-07-31;15;100;575;0;11;0
2017-07-30;16;109;575;0;13;1
2017-07-29;13;119;581;0;12;1
2017-07-28;14;121;589;0;14;0
2017-07-27;12;123;594;0;10;0
2017-07-26;17;132;613;0;17;0
2017-07-25;16;133;616;0;15;0
2017-07-24;22;148;616;0;22;0
2017-07-23;25;152;615;0;25;1
2017-07-22;15;149;606;0;15;2
2017-07-21;16;162;615;0;16;1
2017-07-20;21;169;620;0;19;1
2017-07-19;19;169;621;0;16;1
2017-07-18;32;166;622;0;32;1
2017-07-17;27;157;611;0;25;2
2017-07-16;23;151;591;0;20;2
2017-07-15;29;155;579;0;28;2
2017-07-14;23;139;567;0;22;1
2017-07-13;21;133;553;0;19;1
2017-07-12;15;125;551;0;13;1
2017-07-11;26;132;552;0;25;1
2017-07-10;21;131;539;0;20;2
2017-07-09;26;140;529;0;24;2
2017-07-08;13;138;522;0;13;2
2017-07-07;17;136;532;0;15;1
2017-07-06;12;140;531;0;11;2
2017-07-05;21;149;533;2;16;2
2017-07-04;30;152;540;2;23;2
2017-07-03;36;159;546;0;31;2
2017-07-02;26;147;525;0;22;2
2017-07-01;15;141;520;0;10;2
2017-06-30;24;152;514;0;18;1
2017-06-29;24;150;496;0;22;2
2017-06-28;22;153;474;0;19;2
2017-06-27;30;154;455;0;29;2
2017-06-26;20;145;426;0;20;2
2017-06-25;18;143;406;0;17;1
2017-06-24;22;147;389;0;22;1
2017-06-23;18;130;367;0;16;0
2017-06-22;27;122;351;0;26;0
2017-06-21;21;111;325;0;20;0
2017-06-20;21;100;305;0;21;0
2017-06-19;18;96;284;0;18;0
2017-06-18;21;92;266;0;21;0
2017-06-17;6;83;245;0;5;0
2017-06-16;9;87;241;0;8;0
2017-06-15;17;97;235;0;16;0
2017-06-14;9;104;237;0;9;0
2017-06-13;17;109;249;0;17;0
2017-06-12;15;105;252;0;14;0
2017-06-11;12;114;265;0;12;0
2017-06-10;10;133;285;0;9;0
2017-06-09;20;134;298;0;17;0
2017-06-08;24;134;316;0;24;0
2017-06-07;14;114;313;0;14;0
2017-06-06;15;100;321;0;13;0
2017-06-05;25;87;331;0;24;0
2017-06-04;31;63;327;0;25;0
2017-06-03;13;38;326;0;11;0
2017-06-02;21;25;334;0;20;0
2017-06-01;4;4;328;0;4;0
2017-05-31;0;0;342;0;0;0
2017-05-30;0;0;371;0;0;0
2017-05-29;0;0;377;0;0;0
2017-05-28;0;0;390;0;0;0
2017-05-27;0;0;403;0;0;0
2017-05-26;0;0;423;0;0;0
2017-05-25;0;0;441;0;0;0
2017-05-24;0;1;451;0;0;0
2017-05-23;0;3;468;0;0;0
2017-05-22;0;21;483;0;0;0
2017-05-21;0;43;496;0;0;1
2017-05-20;0;64;518;0;0;0
2017-05-19;0;91;548;0;0;0
2017-05-18;1;123;578;0;1;0
2017-05-17;2;144;597;0;2;0
2017-05-16;18;178;619;0;18;0
2017-05-15;22;181;615;0;20;0
2017-05-14;23;183;615;0;20;0
2017-05-13;28;184;608;0;26;0
2017-05-12;33;178;607;0;29;0
2017-05-11;23;171;671;0;20;0
2017-05-10;36;168;672;0;35;0
2017-05-09;22;146;668;0;20;0
2017-05-08;25;146;685;0;23;1
2017-05-07;24;152;688;0;23;0
2017-05-06;20;134;681;0;19;0
2017-05-05;24;128;686;0;23;0
2017-05-04;20;119;695;0;20;0
2017-05-03;14;119;708;0;13;0
2017-05-02;21;123;736;0;17;0
2017-05-01;33;116;768;0;32;0
2017-04-30;6;102;770;0;6;0
2017-04-29;14;112;786;0;13;0
2017-04-28;14;111;805;0;14;1
2017-04-27;20;120;848;0;19;0
2017-04-26;18;130;881;0;17;0
2017-04-25;11;142;892;0;10;0
2017-04-24;19;152;904;0;18;0
2017-04-23;17;159;947;0;14;0
2017-04-22;13;159;992;0;12;0
2017-04-21;25;168;1027;0;21;1
2017-04-20;32;158;1046;0;32;0
2017-04-19;31;151;1046;0;30;0
2017-04-18;20;214;1048;0;20;0
2017-04-17;27;216;1055;0;26;0
2017-04-16;14;221;1050;0;14;0
2017-04-15;22;244;1062;0;21;1
2017-04-14;14;250;1073;0;14;0
2017-04-13;26;253;1107;0;23;0
2017-04-12;94;253;1119;0;94;0
2017-04-11;23;191;1049;0;21;0
2017-04-10;32;203;1057;0;32;0
2017-04-09;37;214;1041;0;35;1
2017-04-08;29;229;1031;0;27;1
2017-04-07;18;236;1024;0;16;0
2017-04-06;25;243;1021;0;23;0
2017-04-05;32;251;1012;0;30;0
2017-04-04;35;278;996;0;33;0
2017-04-03;43;295;982;0;42;0
2017-04-02;52;281;957;0;47;0
2017-04-01;38;257;936;0;37;1
2017-03-31;23;282;928;0;22;0
2017-03-30;33;319;939;0;32;0
2017-03-29;58;334;941;0;56;0
2017-03-28;56;317;930;0;53;0
2017-03-27;30;295;912;0;29;1
2017-03-26;26;298;904;0;23;1
2017-03-25;63;301;910;0;61;1
2017-03-24;60;260;878;0;59;0
2017-03-23;47;227;843;0;46;0
2017-03-22;41;214;818;0;40;0
2017-03-21;33;222;804;0;32;0
2017-03-20;34;227;786;0;32;1
2017-03-19;27;218;766;0;27;1
2017-03-18;22;220;774;0;22;1
2017-03-17;27;214;777;0;26;1
2017-03-16;34;213;794;0;33;1
2017-03-15;48;200;791;0;46;0
2017-03-14;39;167;778;0;36;0
2017-03-13;25;144;779;0;24;1
2017-03-12;31;134;780;0;29;1
2017-03-11;16;124;779;0;14;1
2017-03-10;28;128;805;0;26;1
2017-03-09;22;128;808;0;21;1
2017-03-08;14;137;807;0;13;0
2017-03-07;15;157;821;0;14;0
2017-03-06;16;177;820;0;15;1
2017-03-05;20;206;834;0;17;1
2017-03-04;19;224;850;0;18;1
2017-03-03;27;227;858;0;26;0
2017-03-02;30;230;870;0;29;0
2017-03-01;36;230;876;0;32;0
2017-02-28;36;221;887;0;36;0
2017-02-27;45;206;885;0;44;0
2017-02-26;37;189;877;0;36;0
2017-02-25;21;167;869;0;21;0
2017-02-24;29;159;878;0;25;0
2017-02-23;30;166;883;0;29;0
2017-02-22;24;163;889;0;24;0
2017-02-21;22;183;895;0;22;0
2017-02-20;27;192;891;0;27;0
2017-02-19;15;199;894;0;14;0
2017-02-18;13;222;913;0;13;0
2017-02-17;35;234;925;0;34;0
2017-02-16;28;229;933;0;25;0
2017-02-15;45;242;964;0;44;0
2017-02-14;33;227;964;0;29;0
2017-02-13;36;218;975;0;31;0
2017-02-12;38;212;969;0;38;0
2017-02-11;27;187;969;0;25;0
2017-02-10;31;190;987;0;30;0
2017-02-09;41;193;993;0;38;0
2017-02-08;30;180;976;0;28;0
2017-02-07;23;190;977;0;22;0
2017-02-06;28;203;983;0;27;0
2017-02-05;13;220;983;0;12;0
2017-02-04;30;243;1003;0;29;0
2017-02-03;34;251;1018;0;34;0
2017-02-02;26;246;1022;0;23;1
2017-02-01;41;252;1054;0;35;0
2017-01-31;37;244;1043;0;35;0
2017-01-30;47;244;1023;0;43;0
2017-01-29;37;229;991;0;36;0
2017-01-28;39;212;975;0;35;1
2017-01-27;29;204;977;0;27;1
2017-01-26;31;212;989;0;28;1
2017-01-25;32;209;1004;0;30;0
2017-01-24;36;220;1026;0;35;0
2017-01-23;30;242;1072;0;28;0
2017-01-22;20;260;1087;0;20;0
2017-01-21;30;280;1124;0;29;1
2017-01-20;38;276;1134;0;34;1
2017-01-19;28;279;1169;0;26;1
2017-01-18;43;296;1181;0;43;1
2017-01-17;60;290;1180;0;60;1
2017-01-16;46;252;1152;0;42;1
2017-01-15;41;238;1138;0;39;0
2017-01-14;25;229;1136;0;25;1
2017-01-13;42;231;1146;0;39;0
2017-01-12;43;223;1155;0;42;0
2017-01-11;39;225;1156;0;34;0
2017-01-10;22;226;1168;0;22;1
2017-01-09;30;259;1168;0;30;0
2017-01-08;31;254;1172;0;29;0
2017-01-07;28;241;1178;0;28;0
2017-01-06;32;225;1201;0;31;0
2017-01-05;45;215;1216;0;42;1
2017-01-04;41;210;1208;0;37;1
2017-01-03;59;212;1224;0;56;1
2017-01-02;25;198;1204;0;24;1
2017-01-01;17;225;1213;0;16;1
2016-12-31;12;290;1227;0;10;1
2016-12-30;23;322;1253;0;21;1
2016-12-29;38;357;1283;0;34;2
2016-12-28;42;361;1295;0;42;1
2016-12-27;46;389;1290;0;43;0
2016-12-26;52;385;1319;0;51;1
2016-12-25;82;377;1346;0;81;1
2016-12-24;45;328;1336;0;40;1
2016-12-23;58;314;1339;0;58;1
2016-12-22;39;294;1346;0;39;1
2016-12-21;72;291;1365;0;68;2
2016-12-20;42;271;1342;0;40;1
2016-12-19;46;275;1376;0;43;2
2016-12-18;33;277;1412;0;32;1
2016-12-17;29;267;1482;0;29;2
2016-12-16;38;272;1520;0;36;1
2016-12-15;38;271;1572;0;36;1
2016-12-14;51;286;1584;0;47;2
2016-12-13;45;282;1598;0;42;0
2016-12-12;47;274;1624;0;46;0
2016-12-11;23;281;1664;0;21;0
2016-12-10;34;296;1721;0;34;0
2016-12-09;36;295;1756;0;32;0
2016-12-08;55;296;1843;0;51;0
2016-12-07;48;281;1868;0;46;2
2016-12-06;38;286;1919;0;34;2
2016-12-05;56;297;2007;0;54;2
2016-12-04;38;280;2031;0;35;2
2016-12-03;35;317;2059;0;33;1
2016-12-02;36;362;2103;0;32;1
2016-12-01;37;400;2166;0;35;0
2016-11-30;52;409;2223;0;49;1
2016-11-29;50;425;2277;0;44;1
2016-11-28;40;440;2316;0;40;1
2016-11-27;76;446;2352;0;69;1
2016-11-26;83;450;2381;0;79;0
2016-11-25;76;449;2409;0;72;0
2016-11-24;45;478;2451;0;44;0
2016-11-23;69;501;2550;0;64;0
2016-11-22;62;524;2643;0;58;0
2016-11-21;47;515;2653;0;46;0
2016-11-20;76;531;2710;0;73;0
2016-11-19;83;527;2703;0;81;0
2016-11-18;104;532;2698;0;102;0
2016-11-17;69;506;2684;0;65;0
2016-11-16;94;509;2703;0;92;0
2016-11-15;50;537;2680;0;46;0
2016-11-14;65;568;2720;0;62;0
2016-11-13;71;605;2738;0;68;0
2016-11-12;89;659;2772;0;84;0
2016-11-11;83;652;2758;0;80;0
2016-11-10;70;635;2731;0;69;0
2016-11-09;122;643;2709;0;118;0
2016-11-08;80;618;2672;0;77;0
2016-11-07;100;632;2648;0;100;0
2016-11-06;123;635;2593;0;119;0
2016-11-05;78;596;2539;0;76;0
2016-11-04;64;596;2510;0;62;0
2016-11-03;79;631;2519;0;75;0
2016-11-02;97;663;2489;0;92;1
2016-11-01;96;687;2451;0;94;1
2016-10-31;106;735;2398;0;101;1
2016-10-30;86;793;2357;0;81;1
2016-10-29;78;791;2407;0;73;0
2016-10-28;102;807;2321;0;101;0
2016-10-27;111;774;2276;0;110;0
2016-10-26;120;742;2235;0;118;1
2016-10-25;144;711;2237;0;141;0
2016-10-24;162;654;2224;0;161;0
2016-10-23;69;561;2160;0;67;1
2016-10-22;103;580;2142;0;102;2
2016-10-21;69;568;2157;0;67;3
2016-10-20;79;593;2081;0;77;1
2016-10-19;90;589;2034;0;87;1
2016-10-18;86;554;1999;0;83;0
2016-10-17;71;518;1956;0;67;0
2016-10-16;91;534;1918;0;87;0
2016-10-15;82;499;1862;0;79;1
2016-10-14;103;467;1822;0;103;2
2016-10-13;74;431;1756;0;70;0
2016-10-12;57;406;1719;0;54;1
2016-10-11;51;422;1710;0;48;0
2016-10-10;84;420;1709;0;81;0
2016-10-09;55;408;1732;0;50;0
2016-10-08;52;385;1660;0;49;1
2016-10-07;71;395;1653;0;65;2
2016-10-06;51;404;1637;0;48;0
2016-10-05;75;400;1630;0;69;2
2016-10-04;48;400;1714;0;46;0
2016-10-03;56;407;1679;0;53;0
2016-10-02;44;491;1735;0;42;0
2016-10-01;62;563;1671;0;59;0
2016-09-30;79;601;1650;0;79;1
2016-09-29;44;571;1623;0;42;2
2016-09-28;57;584;1640;0;55;2
2016-09-27;72;601;1707;0;69;1
2016-09-26;127;563;1686;0;120;1
2016-09-25;131;495;1643;0;126;1
2016-09-24;100;389;1495;0;99;1
2016-09-23;52;319;1468;0;46;2
2016-09-22;61;302;1503;0;57;2
2016-09-21;56;283;1492;0;55;2
2016-09-20;31;264;1480;0;29;1
2016-09-19;55;269;1515;0;54;1
2016-09-18;41;274;1598;0;40;1
2016-09-17;30;269;1528;0;28;1
2016-09-16;32;285;1547;0;30;1
2016-09-15;41;296;1579;0;39;1
2016-09-14;40;299;1594;0;39;1
2016-09-13;35;308;1627;0;32;1
2016-09-12;49;317;1650;0;45;1
2016-09-11;48;381;1747;0;46;2
2016-09-10;45;392;1644;0;41;1
2016-09-09;44;389;1637;0;40;1
2016-09-08;47;398;1645;0;43;1
2016-09-07;56;393;1669;0;54;0
2016-09-06;43;391;1662;0;38;0
2016-09-05;92;411;1671;0;87;0
2016-09-04;81;368;1613;0;78;0
2016-09-03;40;337;1581;0;40;1
2016-09-02;52;366;1606;0;50;1
2016-09-01;39;379;1617;0;36;2
2016-08-31;54;414;1646;0;50;1
2016-08-30;61;452;1748;0;60;1
2016-08-29;46;442;1798;0;46;1
2016-08-28;49;441;1831;0;46;2
2016-08-27;72;444;1791;0;72;0
2016-08-26;64;447;1870;0;61;1
2016-08-25;73;436;1877;0;70;2
2016-08-24;83;415;1875;0;82;2
2016-08-23;46;376;1753;0;44;1
2016-08-22;45;387;1762;0;41;1
2016-08-21;68;419;1759;0;64;1
2016-08-20;70;432;1855;0;67;2
2016-08-19;45;387;1777;0;43;1
2016-08-18;50;387;1803;0;47;2
2016-08-17;65;373;1834;0;62;2
2016-08-16;58;359;1845;0;52;1
2016-08-15;78;406;1942;0;67;3
2016-08-14;64;357;1882;0;58;2
2016-08-13;52;346;1883;0;46;2
2016-08-12;45;328;1864;0;40;2
2016-08-11;39;343;1930;0;38;3
2016-08-10;51;360;1878;0;49;2
2016-08-09;74;372;1910;0;71;1
2016-08-08;51;366;1922;0;50;1
2016-08-07;49;409;2023;0;46;2
2016-08-06;30;472;2018;0;28;2
2016-08-05;47;504;1976;0;44;1
2016-08-04;68;542;1980;0;62;1
2016-08-03;63;559;1978;0;62;1
2016-08-02;66;565;2001;0;63;1
2016-08-01;83;568;2040;0;76;1
2016-07-31;115;541;2131;0;111;2
2016-07-30;78;468;1988;0;73;1
2016-07-29;85;433;1992;0;82;1
2016-07-28;84;431;1986;0;84;1
2016-07-27;69;417;2001;0;68;1
2016-07-26;70;418;2039;0;67;1
2016-07-25;38;429;2130;0;34;1
2016-07-24;56;490;2279;0;51;2
2016-07-23;42;490;2209;0;38;2
2016-07-22;84;535;2234;0;79;2
2016-07-21;72;514;2253;0;71;1
2016-07-20;71;471;2260;0;69;1
2016-07-19;79;442;2310;0;78;1
2016-07-18;75;417;2340;0;71;0
2016-07-17;78;452;2417;0;73;1
2016-07-16;87;436;2315;0;84;1
2016-07-15;64;427;2297;0;59;1
2016-07-14;29;406;2296;0;26;0
2016-07-13;41;443;2333;0;37;0
2016-07-12;58;453;2361;0;54;0
2016-07-11;85;459;2360;0;79;2
2016-07-10;84;466;2335;0;82;1
2016-07-09;77;485;2303;0;73;1
2016-07-08;43;499;2278;0;39;1
2016-07-07;64;505;2302;0;63;0
2016-07-06;50;520;2305;0;47;0
2016-07-05;66;549;2311;0;61;0
2016-07-04;88;590;2301;0;81;1
2016-07-03;105;612;2250;0;103;1
2016-07-02;90;670;2165;0;87;1
2016-07-01;50;678;2099;0;48;1
2016-06-30;79;713;2125;0;78;1
2016-06-29;79;684;2012;0;73;1
2016-06-28;107;708;1986;0;101;1
2016-06-27;108;699;2001;0;107;1
2016-06-26;161;714;1935;0;160;1
2016-06-25;100;646;1774;0;99;1
2016-06-24;73;630;1775;0;69;1
2016-06-23;66;596;1689;0;60;1
2016-06-22;101;600;1689;0;97;1
2016-06-21;81;562;1639;0;79;1
2016-06-20;123;549;1592;0;121;1
2016-06-19;109;506;1555;0;107;2
2016-06-18;73;441;1756;0;72;2
2016-06-17;54;424;1684;0;48;2
2016-06-16;69;423;1636;0;63;3
2016-06-15;64;406;1573;0;61;3
2016-06-14;70;410;1512;0;66;3
2016-06-13;69;411;1446;0;66;3
2016-06-12;58;398;1380;0;54;2
2016-06-11;56;416;1370;0;52;2
2016-06-10;54;373;1274;0;51;1
2016-06-09;52;340;1223;0;48;0
2016-06-08;70;313;1175;0;64;0
2016-06-07;68;264;1111;0;65;0
2016-06-06;55;223;1046;0;54;0
2016-06-05;54;216;992;0;51;0
2016-06-04;33;239;967;0;31;0
2016-06-03;20;243;910;0;17;0
2016-06-02;24;274;893;0;20;0
2016-06-01;21;307;892;0;17;0
2016-05-31;27;331;875;0;24;0
2016-05-30;50;368;851;0;48;0
2016-05-29;72;370;803;0;69;0
2016-05-28;42;321;715;0;40;0
2016-05-27;49;313;675;0;48;0
2016-05-26;49;637;637;1;47;0
2016-05-25;43;590;590;0;39;0
2016-05-24;63;541;541;0;60;0
2016-05-23;51;481;481;0;45;0
2016-05-22;36;436;436;0;32;0
2016-05-21;40;404;404;0;37;0
2016-05-20;367;367;367;0;367;0
