﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;5;42;408;0;1;2
2024-05-18;10;42;422;0;6;2
2024-05-17;11;42;430;0;8;2
2024-05-16;9;37;445;0;6;1
2024-05-15;3;40;461;0;3;0
2024-05-14;6;43;490;0;6;0
2024-05-13;7;47;508;0;5;2
2024-05-12;1;44;526;0;1;2
2024-05-11;7;52;542;0;6;2
2024-05-10;7;77;545;0;4;2
2024-05-09;10;79;557;0;8;1
2024-05-08;7;75;569;0;5;0
2024-05-07;10;77;583;0;8;0
2024-05-06;4;74;586;0;3;2
2024-05-05;10;75;601;0;8;2
2024-05-04;34;72;619;0;33;2
2024-05-03;10;85;614;0;8;2
2024-05-02;5;143;636;0;5;2
2024-05-01;9;196;663;0;4;0
2024-04-30;5;234;729;0;5;0
2024-04-29;5;247;781;0;5;0
2024-04-28;8;247;812;0;6;0
2024-04-27;46;248;942;0;40;0
2024-04-26;68;212;1008;0;66;0
2024-04-25;60;162;1210;0;54;1
2024-04-24;45;119;1373;0;39;0
2024-04-23;18;97;1638;0;15;0
2024-04-22;7;107;1927;0;7;0
2024-04-21;7;133;2022;0;7;0
2024-04-20;9;152;2129;0;9;0
2024-04-19;18;168;2158;0;13;0
2024-04-18;16;168;2382;0;13;0
2024-04-17;23;161;2679;0;20;0
2024-04-16;28;154;2812;0;22;0
2024-04-15;33;151;2879;0;26;0
2024-04-14;26;139;2927;0;22;0
2024-04-13;27;126;3013;0;22;0
2024-04-12;17;119;3100;0;14;0
2024-04-11;11;129;3192;0;8;1
2024-04-10;20;149;3259;0;19;3
2024-04-09;21;159;3309;0;20;3
2024-04-08;20;171;3353;0;15;2
2024-04-07;14;226;3399;0;10;2
2024-04-06;19;270;3448;0;17;2
2024-04-05;27;288;3494;0;20;1
2024-04-04;31;402;3537;0;22;1
2024-04-03;31;480;3570;0;24;1
2024-04-02;34;727;3591;0;27;1
2024-04-01;77;924;3607;0;55;0
2024-03-31;59;1165;3609;0;52;1
2024-03-30;37;1418;3607;0;33;1
2024-03-29;142;1489;3621;0;115;1
2024-03-28;107;1479;3553;0;84;1
2024-03-27;286;1419;3511;0;226;1
2024-03-26;237;1405;3324;0;202;1
2024-03-25;327;1515;3165;0;268;1
2024-03-24;329;1385;2933;0;277;1
2024-03-23;124;1183;2698;0;100;1
2024-03-22;134;1151;2642;0;114;1
2024-03-21;43;1142;2570;0;32;1
2024-03-20;273;1223;2578;0;236;1
2024-03-19;354;1088;2384;0;311;1
2024-03-18;188;835;2109;0;169;1
2024-03-17;106;737;1987;0;92;1
2024-03-16;91;709;1945;0;79;1
2024-03-15;126;695;1907;0;118;1
2024-03-14;132;641;1824;0;118;1
2024-03-13;128;592;1762;1;122;1
2024-03-12;90;539;1693;0;82;0
2024-03-11;87;520;1693;0;75;0
2024-03-10;76;492;1669;0;66;0
2024-03-09;74;471;1650;0;65;0
2024-03-08;74;465;1619;0;66;1
2024-03-07;79;451;1599;0;71;1
2024-03-06;75;430;1580;0;71;1
2024-03-05;73;419;1559;0;65;0
2024-03-04;55;402;1540;0;46;0
2024-03-03;55;400;1535;0;51;0
2024-03-02;65;402;1527;0;55;0
2024-03-01;62;391;1502;0;54;1
2024-02-29;57;378;1492;0;53;1
2024-02-28;64;376;1494;0;59;1
2024-02-27;57;367;1481;0;52;0
2024-02-26;50;356;1476;0;47;0
2024-02-25;59;354;1472;0;47;0
2024-02-24;51;341;1467;0;49;0
2024-02-23;51;342;1448;0;44;1
2024-02-22;57;348;1448;0;46;1
2024-02-21;54;342;1441;0;48;1
2024-02-20;44;328;1473;0;42;0
2024-02-19;49;343;1516;0;47;0
2024-02-18;42;351;1550;0;38;0
2024-02-17;54;396;1592;0;53;0
2024-02-16;53;405;1616;0;45;0
2024-02-15;46;405;1653;0;45;0
2024-02-14;40;397;1688;0;34;0
2024-02-13;62;405;1751;0;54;0
2024-02-12;59;402;1803;0;49;0
2024-02-11;87;398;1863;0;82;0
2024-02-10;69;361;1807;0;58;1
2024-02-09;48;346;1751;0;45;0
2024-02-08;40;341;1713;0;37;0
2024-02-07;51;332;1680;0;45;0
2024-02-06;57;328;1640;0;53;0
2024-02-05;54;332;1591;0;48;0
2024-02-04;52;326;1547;0;43;0
2024-02-03;49;330;1506;0;42;0
2024-02-02;44;329;1468;0;39;0
2024-02-01;34;329;1437;0;27;0
2024-01-31;47;330;1415;0;43;0
2024-01-30;62;330;1376;0;54;0
2024-01-29;51;310;1324;0;44;0
2024-01-28;53;347;1280;0;50;0
2024-01-27;47;388;1233;0;45;0
2024-01-26;45;432;1191;0;45;0
2024-01-25;31;473;1152;0;27;0
2024-01-24;46;527;1129;0;43;0
2024-01-23;42;575;1087;0;40;3
2024-01-22;85;618;1048;0;80;3
2024-01-21;95;641;970;0;95;3
2024-01-20;94;663;880;0;86;3
2024-01-19;86;687;799;0;80;2
2024-01-18;83;632;720;0;81;2
2024-01-17;99;553;645;0;92;3
2024-01-16;89;468;555;0;87;3
2024-01-15;105;385;470;0;102;4
2024-01-14;121;287;378;0;113;4
2024-01-13;115;170;267;0;113;3
2024-01-12;28;61;159;0;28;2
2024-01-11;4;35;133;0;2;2
2024-01-10;10;42;131;0;7;2
2024-01-09;6;44;126;0;5;2
2024-01-08;9;45;142;0;4;5
2024-01-07;4;44;139;0;4;3
2024-01-06;5;42;138;0;5;3
2024-01-05;5;38;158;0;2;2
2024-01-04;9;39;231;0;5;2
2024-01-03;10;35;319;0;7;2
2024-01-02;7;33;400;0;4;2
2024-01-01;5;33;483;0;5;4
2023-12-31;2;29;563;0;2;2
2023-12-30;5;28;658;0;2;2
2023-12-29;3;27;762;0;2;2
2023-12-28;4;29;861;0;3;0
2023-12-27;11;32;960;0;6;1
2023-12-26;4;23;1056;0;2;1
2023-12-25;2;29;1158;0;2;1
2023-12-24;3;32;1252;0;1;0
2023-12-23;2;33;1358;0;2;0
2023-12-22;5;47;1453;0;4;4
2023-12-21;8;44;1559;0;3;4
2023-12-20;2;44;1663;0;0;4
2023-12-19;9;45;1767;0;7;3
2023-12-18;7;39;1850;0;3;3
2023-12-17;2;35;1946;0;2;2
2023-12-16;17;57;2048;0;10;2
2023-12-15;4;46;2117;0;2;0
2023-12-14;5;47;2220;0;4;3
2023-12-13;3;67;2306;0;2;3
2023-12-12;3;143;2399;0;1;2
2023-12-11;4;237;2498;0;3;3
2023-12-10;28;322;2582;0;17;2
2023-12-09;4;387;2661;0;2;3
2023-12-08;5;470;2752;0;5;1
2023-12-07;25;562;2836;0;18;5
2023-12-06;79;644;2909;0;61;5
2023-12-05;101;672;2939;0;69;3
2023-12-04;92;687;2958;0;71;4
2023-12-03;90;707;2963;0;69;3
2023-12-02;86;727;2995;0;64;3
2023-12-01;104;751;3025;0;82;1
2023-11-30;112;765;3041;0;86;6
2023-11-29;112;764;3047;0;85;4
2023-11-28;110;773;3039;0;80;3
2023-11-27;112;792;3016;0;76;4
2023-11-26;115;798;2960;0;93;4
2023-11-25;114;790;2894;0;83;4
2023-11-24;117;790;2817;0;89;1
2023-11-23;110;802;2798;0;86;5
2023-11-22;121;786;2792;0;100;4
2023-11-21;129;793;2717;0;108;4
2023-11-20;115;775;2613;0;95;4
2023-11-19;107;771;2519;0;84;1
2023-11-18;115;786;2442;0;102;0
2023-11-17;124;782;2394;0;100;0
2023-11-16;91;789;2361;0;77;5
2023-11-15;127;807;2365;0;104;4
2023-11-14;114;790;2324;0;94;4
2023-11-13;111;795;2301;0;87;4
2023-11-12;125;801;2270;0;104;0
2023-11-11;118;796;2242;0;98;0
2023-11-10;128;784;2384;0;104;0
2023-11-09;116;785;2452;0;85;5
2023-11-08;113;788;2823;0;81;4
2023-11-07;114;798;3257;0;82;4
2023-11-06;120;803;3781;0;78;4
2023-11-05;124;797;4292;0;73;0
2023-11-04;104;758;4718;0;59;1
2023-11-03;124;686;5119;0;67;1
2023-11-02;118;597;5424;0;65;5
2023-11-01;124;493;5666;0;82;6
2023-10-31;118;462;5814;0;54;6
2023-10-30;118;442;5922;0;65;5
2023-10-29;74;354;5971;0;32;0
2023-10-28;24;288;5993;0;10;0
2023-10-27;34;268;6033;0;21;0
2023-10-26;11;248;6060;0;8;4
2023-10-25;90;307;6066;0;51;2
2023-10-24;99;303;6019;0;55;6
2023-10-23;29;295;5970;0;17;6
2023-10-22;6;344;5958;0;3;5
2023-10-21;1;423;5964;0;1;5
2023-10-20;15;487;5973;0;9;5
2023-10-19;73;564;5968;0;37;5
2023-10-18;83;760;5934;0;53;0
2023-10-17;91;873;5892;0;42;0
2023-10-16;85;1326;5853;0;43;0
2023-10-15;85;1857;5813;0;38;4
2023-10-14;68;2483;5777;0;40;4
2023-10-13;90;3097;5744;0;53;4
2023-10-12;272;3601;5696;0;160;4
2023-10-11;208;3940;5540;0;120;0
2023-10-10;569;4226;5426;0;355;0
2023-10-09;665;4204;5072;0;421;0
2023-10-08;828;4027;4653;0;540;4
2023-10-07;832;3665;4117;0;596;4
2023-10-06;778;3197;3534;0;610;4
2023-10-05;734;2665;2931;0;593;4
2023-10-04;652;2131;2342;0;571;0
2023-10-03;547;1630;1775;0;495;0
2023-10-02;412;1154;1284;0;377;1
2023-10-01;285;782;909;0;276;4
2023-09-30;197;512;636;0;193;4
2023-09-29;125;324;454;0;124;4
2023-09-28;85;209;333;0;83;4
2023-09-27;79;140;258;0;69;3
2023-09-26;20;69;195;0;19;0
2023-09-25;7;53;182;0;4;1
2023-09-24;8;67;179;0;6;3
2023-09-23;5;64;176;0;5;3
2023-09-22;9;62;172;0;9;3
2023-09-21;21;55;170;0;11;3
2023-09-20;4;51;163;0;4;2
2023-09-19;4;53;165;0;2;2
2023-09-18;23;55;166;0;15;2
2023-09-17;3;43;155;0;3;2
2023-09-16;4;41;155;0;3;2
2023-09-15;6;43;152;0;4;0
2023-09-14;15;43;148;0;9;0
2023-09-13;6;49;139;0;5;0
2023-09-12;7;51;134;0;6;2
2023-09-11;7;49;128;0;7;1
2023-09-10;1;46;121;0;1;1
2023-09-09;5;49;120;0;3;0
2023-09-08;4;48;117;0;4;0
2023-09-07;22;47;116;0;17;0
2023-09-06;7;40;103;0;5;0
2023-09-05;4;38;103;0;4;0
2023-09-04;6;42;101;0;4;0
2023-09-03;6;44;99;0;6;0
2023-09-02;5;44;98;0;2;0
2023-09-01;4;43;97;0;3;0
2023-08-31;13;43;100;0;10;0
2023-08-30;3;34;94;0;3;0
2023-08-29;8;38;96;0;8;0
2023-08-28;8;34;89;0;6;0
2023-08-27;6;34;98;0;6;0
2023-08-26;4;31;96;0;1;0
2023-08-25;6;31;98;0;3;0
2023-08-24;3;31;108;0;1;0
2023-08-23;7;30;112;0;7;0
2023-08-22;7;23;111;0;6;0
2023-08-21;6;17;115;0;6;0
2023-08-20;4;12;117;0;3;0
2023-08-19;4;8;122;0;4;0
2023-08-18;3;4;133;0;3;0
2023-08-17;0;1;141;0;0;0
2023-08-16;0;1;157;0;0;0
2023-08-15;0;7;167;0;0;0
2023-08-14;1;11;177;0;0;0
2023-08-13;0;16;182;0;0;0
2023-08-12;0;19;194;0;0;0
2023-08-11;0;21;205;0;0;0
2023-08-10;0;26;218;0;0;0
2023-08-09;7;27;229;0;7;0
2023-08-08;4;26;238;0;4;0
2023-08-07;5;26;236;0;3;0
2023-08-06;3;28;242;0;3;0
2023-08-05;2;26;244;0;2;0
2023-08-04;6;39;249;0;3;0
2023-08-03;1;38;259;0;1;0
2023-08-02;6;40;266;0;6;0
2023-08-01;6;47;274;0;3;0
2023-07-31;5;49;280;0;5;2
2023-07-30;1;50;279;0;1;2
2023-07-29;15;59;289;0;10;4
2023-07-28;6;54;286;0;5;6
2023-07-27;3;56;290;0;3;6
2023-07-26;16;68;293;0;8;9
2023-07-25;5;63;292;0;3;1
2023-07-24;6;80;294;0;5;2
2023-07-23;11;87;293;0;7;5
2023-07-22;8;90;291;0;6;5
2023-07-21;9;91;292;0;7;1
2023-07-20;19;98;295;0;16;1
2023-07-19;11;91;293;0;9;1
2023-07-18;22;95;293;0;6;5
2023-07-17;14;91;292;0;10;4
2023-07-16;11;95;287;0;7;4
2023-07-15;16;87;285;0;2;4
2023-07-14;15;90;290;0;11;1
2023-07-13;12;81;297;0;12;1
2023-07-12;15;78;294;0;11;0
2023-07-11;14;79;288;0;10;0
2023-07-10;16;76;280;0;13;0
2023-07-09;6;83;276;0;3;0
2023-07-08;18;88;281;0;10;1
2023-07-07;5;81;281;0;3;1
2023-07-06;10;88;291;0;7;1
2023-07-05;16;96;297;0;15;2
2023-07-04;9;91;292;0;9;2
2023-07-03;26;90;294;0;16;2
2023-07-02;12;77;288;0;7;2
2023-07-01;7;75;287;0;6;2
2023-06-30;11;72;289;0;11;2
2023-06-29;21;66;286;0;12;2
2023-06-28;10;57;285;0;9;2
2023-06-27;9;63;294;0;8;2
2023-06-26;11;71;390;0;7;2
2023-06-25;9;74;475;0;8;2
2023-06-24;6;73;479;0;5;2
2023-06-23;7;74;480;0;4;3
2023-06-22;9;75;485;0;6;3
2023-06-21;15;73;511;0;11;3
2023-06-20;20;78;524;0;11;3
2023-06-19;11;71;518;0;10;2
2023-06-18;9;68;518;0;5;2
2023-06-17;8;64;520;0;7;2
2023-06-16;6;74;532;0;5;3
2023-06-15;8;76;544;0;5;3
2023-06-14;22;79;549;0;18;3
2023-06-13;9;74;546;0;9;3
2023-06-12;8;79;543;0;7;3
2023-06-11;5;84;543;0;3;6
2023-06-10;18;93;560;0;12;6
2023-06-09;9;88;559;0;7;6
2023-06-08;13;87;569;0;6;7
2023-06-07;15;87;570;0;13;7
2023-06-06;15;81;561;0;13;6
2023-06-05;16;79;555;0;9;7
2023-06-04;13;89;550;0;10;7
2023-06-03;12;181;554;0;11;7
2023-06-02;14;263;549;0;5;7
2023-06-01;11;270;551;0;10;7
2023-05-31;9;265;546;0;7;7
2023-05-30;19;266;545;0;12;6
2023-05-29;21;289;539;0;18;7
2023-05-28;105;294;530;0;97;7
2023-05-27;105;201;441;0;93;7
2023-05-26;12;114;355;0;11;7
2023-05-25;9;110;362;0;7;7
2023-05-24;15;124;374;0;5;7
2023-05-23;37;136;379;0;35;6
2023-05-22;25;111;359;0;25;6
2023-05-21;14;107;341;0;5;7
2023-05-20;17;108;346;0;5;7
2023-05-19;10;110;357;0;10;7
2023-05-18;28;120;360;0;20;7
2023-05-17;23;112;357;0;19;7
2023-05-16;12;111;345;0;11;6
2023-05-15;28;109;341;0;11;6
2023-05-14;8;94;341;0;7;6
2023-05-13;11;94;350;0;9;6
2023-05-12;28;90;357;0;21;7
2023-05-11;14;82;357;0;12;7
2023-05-10;22;75;353;0;16;7
2023-05-09;16;61;353;0;5;6
2023-05-08;4;66;356;0;4;6
2023-05-07;7;69;360;0;5;6
2023-05-06;15;71;368;0;4;6
2023-05-05;17;73;385;0;13;6
2023-05-04;6;64;390;0;6;6
2023-05-03;14;68;405;0;6;6
2023-05-02;15;79;416;0;11;6
2023-05-01;7;89;417;0;6;6
2023-04-30;12;96;420;0;5;6
2023-04-29;9;105;431;0;7;0
2023-04-28;12;106;438;0;8;0
2023-04-27;17;109;452;0;9;0
2023-04-26;20;116;454;0;14;0
2023-04-25;25;114;454;0;23;0
2023-04-24;19;112;445;0;11;0
2023-04-23;17;107;448;0;16;0
2023-04-22;9;97;449;0;7;0
2023-04-21;18;104;477;0;10;0
2023-04-20;19;110;483;0;15;0
2023-04-19;16;109;482;0;15;0
2023-04-18;30;117;483;0;23;0
2023-04-17;8;102;472;0;8;0
2023-04-16;7;110;473;0;7;0
2023-04-15;21;113;483;0;11;0
2023-04-14;20;111;487;0;16;0
2023-04-13;17;108;492;0;16;0
2023-04-12;29;113;492;0;23;5
2023-04-11;10;109;483;0;10;5
2023-04-10;16;122;492;0;15;5
2023-04-09;19;123;487;0;16;7
2023-04-08;11;121;483;0;11;7
2023-04-07;14;119;485;0;11;7
2023-04-06;22;122;486;0;16;9
2023-04-05;20;119;480;0;18;9
2023-04-04;23;122;478;0;23;7
2023-04-03;22;110;463;0;15;7
2023-04-02;18;109;458;0;14;7
2023-04-01;11;108;452;0;8;6
2023-03-31;23;113;457;0;14;6
2023-03-30;15;119;459;0;14;6
2023-03-29;23;143;467;0;23;6
2023-03-28;16;136;454;0;11;6
2023-03-27;14;139;451;0;13;6
2023-03-26;14;141;444;0;13;6
2023-03-25;15;139;438;0;14;6
2023-03-24;29;135;432;0;16;6
2023-03-23;38;133;424;0;35;6
2023-03-22;16;112;410;0;14;6
2023-03-21;22;119;411;0;14;6
2023-03-20;17;121;407;0;12;6
2023-03-19;12;121;401;0;12;6
2023-03-18;20;130;395;0;10;6
2023-03-17;20;130;395;0;16;5
2023-03-16;17;126;389;0;17;5
2023-03-15;35;123;383;0;24;5
2023-03-14;17;111;375;0;15;4
2023-03-13;15;105;370;0;10;4
2023-03-12;29;109;371;0;20;4
2023-03-11;11;96;358;0;10;4
2023-03-10;14;97;366;0;11;4
2023-03-09;19;94;365;0;13;4
2023-03-08;14;95;369;0;12;3
2023-03-07;12;99;383;0;10;3
2023-03-06;25;110;383;0;17;4
2023-03-05;13;104;378;0;7;4
2023-03-04;12;102;386;0;11;4
2023-03-03;13;98;390;0;9;5
2023-03-02;15;98;395;0;14;5
2023-03-01;17;91;398;0;17;4
2023-02-28;29;85;399;0;22;4
2023-02-27;13;86;385;0;11;5
2023-02-26;8;90;386;0;7;5
2023-02-25;16;93;390;0;6;5
2023-02-24;11;90;394;0;9;4
2023-02-23;8;86;397;0;7;4
2023-02-22;17;89;404;0;11;3
2023-02-21;23;88;412;0;20;3
2023-02-20;15;79;398;0;15;3
2023-02-19;13;80;386;0;10;5
2023-02-18;7;82;385;0;5;3
2023-02-17;7;89;394;0;6;3
2023-02-16;16;92;401;0;11;3
2023-02-15;12;98;408;0;10;2
2023-02-14;14;96;422;0;13;2
2023-02-13;19;102;422;0;13;4
2023-02-12;13;115;418;0;12;4
2023-02-11;13;113;414;0;8;4
2023-02-10;15;118;423;0;9;3
2023-02-09;22;123;429;0;17;3
2023-02-08;10;119;429;0;9;4
2023-02-07;25;125;432;0;13;4
2023-02-06;26;128;428;0;25;3
2023-02-05;10;120;411;0;10;3
2023-02-04;25;119;413;0;15;4
2023-02-03;15;114;410;0;15;3
2023-02-02;16;111;403;0;16;3
2023-02-01;24;108;395;0;15;8
2023-01-31;19;103;384;0;18;8
2023-01-30;18;98;369;0;18;6
2023-01-29;15;99;362;0;10;7
2023-01-28;12;94;361;0;12;5
2023-01-27;12;85;363;0;9;5
2023-01-26;19;86;365;0;9;8
2023-01-25;16;89;366;0;10;8
2023-01-24;15;92;366;0;14;8
2023-01-23;25;97;355;0;16;6
2023-01-22;6;106;347;0;6;7
2023-01-21;3;115;356;0;3;5
2023-01-20;22;122;362;0;10;5
2023-01-19;14;116;365;0;13;8
2023-01-18;13;121;373;0;13;8
2023-01-17;30;124;371;0;14;8
2023-01-16;28;123;374;0;24;6
2023-01-15;15;111;358;0;14;7
2023-01-14;19;111;360;0;10;5
2023-01-13;8;108;363;0;8;5
2023-01-12;18;112;363;0;18;10
2023-01-11;25;106;353;0;19;10
2023-01-10;19;94;342;0;19;10
2023-01-09;16;83;327;0;12;10
2023-01-08;22;74;317;0;9;10
2023-01-07;8;61;321;0;7;4
2023-01-06;12;66;324;0;11;4
2023-01-05;17;72;325;0;10;5
2023-01-04;8;76;335;0;8;5
2023-01-03;8;81;334;0;8;2
2023-01-02;11;84;335;0;5;2
2023-01-01;6;88;337;0;4;3
2022-12-31;13;89;349;0;11;3
2022-12-30;22;85;342;0;8;2
2022-12-29;14;90;343;0;14;2
2022-12-28;14;87;335;0;12;2
2022-12-27;20;88;340;0;12;2
2022-12-26;10;97;334;0;9;2
2022-12-25;5;99;330;0;5;3
2022-12-24;22;112;329;0;8;3
2022-12-23;16;113;322;0;14;2
2022-12-22;11;114;311;0;10;2
2022-12-21;25;118;317;0;13;2
2022-12-20;21;112;310;0;21;2
2022-12-19;12;99;294;0;11;2
2022-12-18;29;96;289;0;24;3
2022-12-17;13;77;282;0;9;3
2022-12-16;19;69;282;0;15;3
2022-12-15;17;67;292;0;14;3
2022-12-14;11;63;284;0;11;3
2022-12-13;8;64;280;0;8;3
2022-12-12;12;76;280;0;8;3
2022-12-11;5;74;278;0;5;3
2022-12-10;2;78;285;0;2;3
2022-12-09;16;85;299;0;13;4
2022-12-08;13;87;290;0;11;4
2022-12-07;14;81;287;0;12;4
2022-12-06;22;78;290;0;19;4
2022-12-05;7;64;274;0;7;4
2022-12-04;9;74;276;0;8;4
2022-12-03;12;72;274;0;8;4
2022-12-02;17;70;281;0;17;4
2022-12-01;5;57;274;0;4;4
2022-11-30;12;53;275;0;9;4
2022-11-29;6;47;282;0;6;4
2022-11-28;17;57;279;0;17;3
2022-11-27;9;46;270;0;5;3
2022-11-26;7;45;268;0;6;3
2022-11-25;4;45;269;0;4;2
2022-11-24;1;59;275;0;1;3
2022-11-23;4;67;286;0;3;3
2022-11-22;16;90;299;0;16;3
2022-11-21;9;81;290;0;6;3
2022-11-20;5;82;297;0;5;3
2022-11-19;7;86;303;0;6;3
2022-11-18;20;87;304;0;17;1
2022-11-17;9;82;296;0;9;2
2022-11-16;27;89;299;0;25;2
2022-11-15;12;69;285;0;9;2
2022-11-14;7;68;281;0;7;3
2022-11-13;10;76;281;0;8;3
2022-11-12;11;70;283;0;7;2
2022-11-11;12;72;290;0;12;1
2022-11-10;16;66;289;0;16;2
2022-11-09;8;65;280;0;5;2
2022-11-08;10;70;277;0;7;2
2022-11-07;15;68;277;0;13;3
2022-11-06;7;71;264;0;5;3
2022-11-05;11;69;269;0;7;3
2022-11-04;6;68;271;0;6;1
2022-11-03;17;66;275;0;15;2
2022-11-02;10;57;280;0;10;2
2022-11-01;6;57;278;0;4;2
2022-10-31;18;65;280;0;16;2
2022-10-30;5;65;272;0;5;2
2022-10-29;9;67;278;0;7;2
2022-10-28;6;71;282;0;3;2
2022-10-27;7;79;284;0;6;2
2022-10-26;11;80;292;0;10;2
2022-10-25;13;80;291;0;12;2
2022-10-24;17;79;285;0;11;2
2022-10-23;7;78;280;0;7;2
2022-10-22;18;76;279;0;10;2
2022-10-21;14;72;281;0;11;2
2022-10-20;9;70;287;0;7;2
2022-10-19;14;77;294;0;10;2
2022-10-18;13;76;297;0;12;2
2022-10-17;11;72;288;0;11;5
2022-10-16;7;68;291;0;5;5
2022-10-15;10;70;299;0;8;4
2022-10-14;11;60;298;0;11;4
2022-10-13;15;59;299;0;9;5
2022-10-12;11;55;300;0;11;2
2022-10-11;8;54;297;0;8;2
2022-10-10;9;69;298;0;7;7
2022-10-09;7;70;298;0;7;7
2022-10-08;1;69;304;0;0;5
2022-10-07;13;81;314;0;11;7
2022-10-06;10;81;311;0;8;7
2022-10-05;11;85;310;0;10;7
2022-10-04;25;81;307;0;15;6
2022-10-03;9;80;297;0;8;6
2022-10-02;6;80;291;0;6;6
2022-10-01;21;80;289;0;8;6
2022-09-30;13;78;285;0;12;3
2022-09-29;12;72;291;0;11;3
2022-09-28;17;73;289;0;8;3
2022-09-27;15;82;289;0;15;3
2022-09-26;9;81;281;0;9;3
2022-09-25;15;85;278;0;7;3
2022-09-24;7;78;281;0;5;3
2022-09-23;6;86;280;0;6;3
2022-09-22;16;95;286;0;11;3
2022-09-21;21;91;288;0;17;3
2022-09-20;14;85;278;0;13;3
2022-09-19;18;84;271;0;12;3
2022-09-18;4;80;263;0;4;3
2022-09-17;16;85;269;0;15;3
2022-09-16;20;79;267;0;13;3
2022-09-15;8;77;261;0;7;3
2022-09-14;12;79;269;0;10;3
2022-09-13;17;75;278;0;12;3
2022-09-12;8;71;272;0;6;3
2022-09-11;13;70;269;0;8;3
2022-09-10;15;66;275;0;5;4
2022-09-09;13;59;283;0;13;4
2022-09-08;11;52;285;0;11;4
2022-09-07;9;45;289;0;9;4
2022-09-06;8;54;295;0;8;4
2022-09-05;7;55;295;0;7;4
2022-09-04;8;57;296;0;1;4
2022-09-03;6;64;306;0;3;4
2022-09-02;6;68;312;0;6;5
2022-09-01;9;73;322;0;4;6
2022-08-31;18;73;335;0;18;4
2022-08-30;10;67;323;0;9;4
2022-08-29;13;71;326;0;8;6
2022-08-28;9;69;324;0;8;6
2022-08-27;10;66;327;0;5;5
2022-08-26;16;66;332;0;9;6
2022-08-25;4;66;341;0;4;8
2022-08-24;12;76;346;0;12;6
2022-08-23;18;72;343;0;10;7
2022-08-22;7;78;345;0;6;7
2022-08-21;7;91;348;0;5;7
2022-08-20;16;91;361;0;7;6
2022-08-19;10;90;365;0;10;4
2022-08-18;16;94;369;0;14;4
2022-08-17;13;94;361;0;7;6
2022-08-16;16;101;367;0;16;6
2022-08-15;20;100;359;0;20;6
2022-08-14;14;95;348;0;5;6
2022-08-13;9;95;352;0;6;5
2022-08-12;14;96;359;0;14;3
2022-08-11;17;95;349;0;14;3
2022-08-10;15;90;345;0;14;6
2022-08-09;15;91;341;0;14;6
2022-08-08;20;95;331;0;14;5
2022-08-07;9;89;328;0;8;5
2022-08-06;11;93;333;0;7;5
2022-08-05;18;92;334;0;9;3
2022-08-04;11;94;339;0;10;3
2022-08-03;16;93;349;0;14;6
2022-08-02;25;96;348;0;16;6
2022-08-01;11;86;336;0;8;5
2022-07-31;14;87;330;0;13;5
2022-07-30;13;85;332;0;5;5
2022-07-29;14;84;337;0;13;2
2022-07-28;10;90;333;0;10;2
2022-07-27;20;95;332;0;16;5
2022-07-26;9;95;333;0;9;5
2022-07-25;12;92;334;0;11;4
2022-07-24;14;96;330;0;12;4
2022-07-23;10;91;328;0;9;4
2022-07-22;20;91;329;0;18;4
2022-07-21;17;81;323;0;11;4
2022-07-20;16;85;321;0;15;5
2022-07-19;6;75;316;0;6;5
2022-07-18;20;79;318;0;15;4
2022-07-17;8;74;314;0;8;4
2022-07-16;11;70;317;0;9;4
2022-07-15;16;72;319;0;11;4
2022-07-14;19;75;321;0;15;2
2022-07-13;5;68;315;0;5;3
2022-07-12;15;80;317;0;10;4
2022-07-11;10;89;314;0;10;2
2022-07-10;6;92;310;0;4;2
2022-07-09;16;92;318;0;11;3
2022-07-08;14;82;315;0;13;3
2022-07-07;8;83;320;0;7;2
2022-07-06;21;86;324;0;12;3
2022-07-05;20;81;320;0;18;3
2022-07-04;15;72;309;0;14;3
2022-07-03;8;76;298;0;4;3
2022-07-02;4;82;304;0;2;3
2022-07-01;15;88;316;0;15;4
2022-06-30;17;83;309;0;8;4
2022-06-29;9;83;307;0;9;4
2022-06-28;13;86;308;0;8;4
2022-06-27;26;86;304;0;18;5
2022-06-26;10;79;290;0;9;5
2022-06-25;13;78;285;0;7;5
2022-06-24;17;82;288;0;9;5
2022-06-23;10;81;286;0;8;5
2022-06-22;12;84;289;0;11;5
2022-06-21;14;86;297;0;9;5
2022-06-20;12;86;295;0;11;5
2022-06-19;9;82;291;0;8;5
2022-06-18;17;81;293;0;11;5
2022-06-17;15;76;307;0;11;1
2022-06-16;13;77;308;0;13;1
2022-06-15;19;73;319;0;13;1
2022-06-14;9;78;318;0;6;1
2022-06-13;8;82;324;0;7;1
2022-06-12;13;83;328;0;9;1
2022-06-11;9;81;332;0;6;1
2022-06-10;16;79;336;0;14;2
2022-06-09;14;76;333;0;9;2
2022-06-08;22;82;332;0;19;5
2022-06-07;12;72;320;0;11;2
2022-06-06;14;68;313;0;7;2
2022-06-05;9;71;315;0;7;2
2022-06-04;7;67;321;0;3;2
2022-06-03;17;68;327;0;9;2
2022-06-02;17;62;330;0;7;2
2022-06-01;9;59;334;0;8;4
2022-05-31;12;58;338;0;7;2
2022-05-30;14;63;341;0;10;2
2022-05-29;4;69;339;0;4;2
2022-05-28;10;73;341;0;8;2
